#datetime,building,power
2024-01-30T00:00:00,ptr,11.40
2024-01-30T00:01:00,ptr,8.99
2024-01-30T00:03:00,ptr,5.39
2024-01-30T00:04:00,ptr,14.41
2024-01-30T00:06:00,ptr,11.98
2024-01-30T00:09:00,ptr,11.40
2024-01-30T00:10:00,ptr,14.41
2024-01-30T00:12:00,ptr,11.40
2024-01-30T00:13:00,ptr,6.01
2024-01-30T00:15:00,ptr,11.40
2024-01-30T00:17:00,ptr,14.38
2024-01-30T00:18:00,ptr,5.42
2024-01-30T00:20:00,ptr,14.38
2024-01-30T00:22:00,ptr,12.01
2024-01-30T00:23:00,ptr,8.41
2024-01-30T00:24:00,ptr,5.98
2024-01-30T00:26:00,ptr,11.43
2024-01-30T00:27:00,ptr,8.38
2024-01-30T00:29:00,ptr,11.40
2024-01-30T00:31:00,ptr,12.01
2024-01-30T00:33:00,ptr,14.41
2024-01-30T00:35:00,ptr,11.40
2024-01-30T00:37:00,ptr,14.38
2024-01-30T00:39:00,ptr,11.40
2024-01-30T00:41:00,ptr,11.40
2024-01-30T00:43:00,ptr,14.41
2024-01-30T00:44:00,ptr,6.01
2024-01-30T00:46:00,ptr,11.40
2024-01-30T00:47:00,ptr,6.01
2024-01-30T00:49:00,ptr,14.38
2024-01-30T00:50:00,ptr,5.39
2024-01-30T00:52:00,ptr,11.43
2024-01-30T00:53:00,ptr,8.99
2024-01-30T00:55:00,ptr,11.40
2024-01-30T00:56:00,ptr,6.01
2024-01-30T00:58:00,ptr,14.38
2024-01-30T01:00:00,ptr,11.40
2024-01-30T01:02:00,ptr,14.41
2024-01-30T01:04:00,ptr,11.40
2024-01-30T01:06:00,ptr,11.40
2024-01-30T01:08:00,ptr,11.40
2024-01-30T01:09:00,ptr,8.99
2024-01-30T01:11:00,ptr,11.43
2024-01-30T01:13:00,ptr,14.38
2024-01-30T01:15:00,ptr,11.40
2024-01-30T01:17:00,ptr,11.40
2024-01-30T01:18:00,ptr,6.01
2024-01-30T01:20:00,ptr,11.40
2024-01-30T01:22:00,ptr,11.40
2024-01-30T01:24:00,ptr,14.41
2024-01-30T01:26:00,ptr,11.98
2024-01-30T01:27:00,ptr,5.42
2024-01-30T01:29:00,ptr,11.40
2024-01-30T01:31:00,ptr,14.38
2024-01-30T01:33:00,ptr,12.01
2024-01-30T01:34:00,ptr,5.39
2024-01-30T01:36:00,ptr,11.40
2024-01-30T01:38:00,ptr,9.02
2024-01-30T01:39:00,ptr,11.40
2024-01-30T01:41:00,ptr,11.40
2024-01-30T01:42:00,ptr,6.01
2024-01-30T01:44:00,ptr,5.39
2024-01-30T01:45:00,ptr,12.01
2024-01-30T01:46:00,ptr,5.39
2024-01-30T01:47:00,ptr,8.99
2024-01-30T01:50:00,ptr,11.40
2024-01-30T01:51:00,ptr,11.40
2024-01-30T01:53:00,ptr,11.43
2024-01-30T01:54:00,ptr,8.99
2024-01-30T01:56:00,ptr,11.40
2024-01-30T01:57:00,ptr,5.39
2024-01-30T01:59:00,ptr,12.01
2024-01-30T02:01:00,ptr,11.40
2024-01-30T02:03:00,ptr,14.38
2024-01-30T02:05:00,ptr,8.41
2024-01-30T02:07:00,ptr,11.40
2024-01-30T02:09:00,ptr,12.01
2024-01-30T02:11:00,ptr,8.41
2024-01-30T02:12:00,ptr,5.98
2024-01-30T02:14:00,ptr,11.40
2024-01-30T02:15:00,ptr,3.02
2024-01-30T02:17:00,ptr,11.40
2024-01-30T02:19:00,ptr,11.40
2024-01-30T02:21:00,ptr,8.41
2024-01-30T02:22:00,ptr,6.01
2024-01-30T02:24:00,ptr,11.40
2024-01-30T02:25:00,ptr,2.99
2024-01-30T02:27:00,ptr,11.40
2024-01-30T02:29:00,ptr,8.99
2024-01-30T02:31:00,ptr,11.43
2024-01-30T02:33:00,ptr,8.38
2024-01-30T02:35:00,ptr,11.40
2024-01-30T02:36:00,ptr,3.02
2024-01-30T02:38:00,ptr,11.40
2024-01-30T02:40:00,ptr,8.99
2024-01-30T02:42:00,ptr,11.40
2024-01-30T02:43:00,ptr,6.01
2024-01-30T02:45:00,ptr,8.41
2024-01-30T02:46:00,ptr,6.01
2024-01-30T02:47:00,ptr,2.40
2024-01-30T02:49:00,ptr,11.98
2024-01-30T02:51:00,ptr,8.41
2024-01-30T02:52:00,ptr,6.01
2024-01-30T02:53:00,ptr,5.39
2024-01-30T02:55:00,ptr,8.99
2024-01-30T02:56:00,ptr,5.39
2024-01-30T02:58:00,ptr,11.43
2024-01-30T03:01:00,ptr,11.98
2024-01-30T03:02:00,ptr,8.41
2024-01-30T03:04:00,ptr,8.41
2024-01-30T03:05:00,ptr,5.98
2024-01-30T03:07:00,ptr,8.41
2024-01-30T03:08:00,ptr,6.01
2024-01-30T03:10:00,ptr,8.41
2024-01-30T03:12:00,ptr,11.98
2024-01-30T03:13:00,ptr,5.42
2024-01-30T03:14:00,ptr,5.98
2024-01-30T03:16:00,ptr,8.41
2024-01-30T03:17:00,ptr,6.01
2024-01-30T03:18:00,ptr,5.39
2024-01-30T03:20:00,ptr,12.01
2024-01-30T03:21:00,ptr,2.40
2024-01-30T03:23:00,ptr,11.98
2024-01-30T03:24:00,ptr,5.42
2024-01-30T03:26:00,ptr,11.40
2024-01-30T03:28:00,ptr,8.99
2024-01-30T03:30:00,ptr,11.40
2024-01-30T03:31:00,ptr,6.01
2024-01-30T03:32:00,ptr,5.39
2024-01-30T03:34:00,ptr,8.99
2024-01-30T03:36:00,ptr,11.43
2024-01-30T03:37:00,ptr,5.39
2024-01-30T03:39:00,ptr,8.99
2024-01-30T03:40:00,ptr,5.39
2024-01-30T03:42:00,ptr,12.01
2024-01-30T03:44:00,ptr,8.41
2024-01-30T03:45:00,ptr,6.01
2024-01-30T03:47:00,ptr,11.40
2024-01-30T03:49:00,ptr,8.38
2024-01-30T03:50:00,ptr,6.01
2024-01-30T03:52:00,ptr,11.40
2024-01-30T03:54:00,ptr,8.41
2024-01-30T03:56:00,ptr,8.99
2024-01-30T03:57:00,ptr,5.42
2024-01-30T03:59:00,ptr,8.99
2024-01-30T04:01:00,ptr,11.40
2024-01-30T04:03:00,ptr,8.41
2024-01-30T04:05:00,ptr,11.98
2024-01-30T04:07:00,ptr,11.40
2024-01-30T04:09:00,ptr,8.41
2024-01-30T04:10:00,ptr,6.01
2024-01-30T04:12:00,ptr,8.41
2024-01-30T04:13:00,ptr,5.98
2024-01-30T04:15:00,ptr,8.41
2024-01-30T04:16:00,ptr,2.99
2024-01-30T04:18:00,ptr,8.41
2024-01-30T04:20:00,ptr,8.99
2024-01-30T04:22:00,ptr,8.41
2024-01-30T04:24:00,ptr,11.40
2024-01-30T04:26:00,ptr,8.99
2024-01-30T04:28:00,ptr,8.41
2024-01-30T04:30:00,ptr,11.40
2024-01-30T04:32:00,ptr,8.99
2024-01-30T04:34:00,ptr,8.41
2024-01-30T04:36:00,ptr,8.99
2024-01-30T04:38:00,ptr,8.41
2024-01-30T04:40:00,ptr,8.41
2024-01-30T04:42:00,ptr,6.01
2024-01-30T04:43:00,ptr,8.38
2024-01-30T04:44:00,ptr,6.01
2024-01-30T04:46:00,ptr,8.41
2024-01-30T04:47:00,ptr,2.99
2024-01-30T04:49:00,ptr,8.99
2024-01-30T04:51:00,ptr,11.43
2024-01-30T04:53:00,ptr,8.38
2024-01-30T04:54:00,ptr,3.02
2024-01-30T04:56:00,ptr,8.38
2024-01-30T04:58:00,ptr,9.02
2024-01-30T05:00:00,ptr,11.40
2024-01-30T05:01:00,ptr,2.99
2024-01-30T05:02:00,ptr,5.39
2024-01-30T05:04:00,ptr,9.02
2024-01-30T05:05:00,ptr,2.99
2024-01-30T05:06:00,ptr,5.39
2024-01-30T05:08:00,ptr,9.02
2024-01-30T05:10:00,ptr,8.38
2024-01-30T05:11:00,ptr,3.02
2024-01-30T05:13:00,ptr,11.40
2024-01-30T05:14:00,ptr,2.99
2024-01-30T05:16:00,ptr,11.40
2024-01-30T05:17:00,ptr,3.02
2024-01-30T05:19:00,ptr,11.40
2024-01-30T05:20:00,ptr,6.01
2024-01-30T05:22:00,ptr,8.38
2024-01-30T05:23:00,ptr,3.02
2024-01-30T05:25:00,ptr,11.40
2024-01-30T05:27:00,ptr,8.41
2024-01-30T05:29:00,ptr,8.99
2024-01-30T05:30:00,ptr,2.99
2024-01-30T05:31:00,ptr,5.42
2024-01-30T05:32:00,ptr,5.98
2024-01-30T05:34:00,ptr,8.41
2024-01-30T05:36:00,ptr,11.40
2024-01-30T05:38:00,ptr,8.99
2024-01-30T05:39:00,ptr,5.42
2024-01-30T05:41:00,ptr,8.99
2024-01-30T05:43:00,ptr,8.41
2024-01-30T05:45:00,ptr,8.99
2024-01-30T05:47:00,ptr,11.40
2024-01-30T05:48:00,ptr,2.99
2024-01-30T05:50:00,ptr,8.41
2024-01-30T05:52:00,ptr,11.40
2024-01-30T05:54:00,ptr,8.99
2024-01-30T05:56:00,ptr,11.40
2024-01-30T05:59:00,ptr,14.41
2024-01-30T06:01:00,ptr,8.41
2024-01-30T06:02:00,ptr,6.01
2024-01-30T06:05:00,ptr,14.38
2024-01-30T06:06:00,ptr,5.39
2024-01-30T06:08:00,ptr,12.01
2024-01-30T06:09:00,ptr,5.39
2024-01-30T06:11:00,ptr,11.40
2024-01-30T06:13:00,ptr,12.01
2024-01-30T06:15:00,ptr,8.41
2024-01-30T06:17:00,ptr,11.40
2024-01-30T06:19:00,ptr,11.40
2024-01-30T06:21:00,ptr,12.01
2024-01-30T06:23:00,ptr,8.38
2024-01-30T06:25:00,ptr,11.40
2024-01-30T06:26:00,ptr,6.01
2024-01-30T06:27:00,ptr,5.42
2024-01-30T06:29:00,ptr,11.98
2024-01-30T06:31:00,ptr,11.40
2024-01-30T06:33:00,ptr,8.41
2024-01-30T06:35:00,ptr,11.40
2024-01-30T06:36:00,ptr,6.01
2024-01-30T06:37:00,ptr,6.01
2024-01-30T06:39:00,ptr,11.40
2024-01-30T06:41:00,ptr,11.40
2024-01-30T06:43:00,ptr,11.40
2024-01-30T06:45:00,ptr,14.41
2024-01-30T06:47:00,ptr,11.40
2024-01-30T06:48:00,ptr,5.98
2024-01-30T06:50:00,ptr,11.43
2024-01-30T06:51:00,ptr,5.98
2024-01-30T06:53:00,ptr,8.41
2024-01-30T06:55:00,ptr,11.40
2024-01-30T06:56:00,ptr,6.01
2024-01-30T06:58:00,ptr,11.40
2024-01-30T07:00:00,ptr,8.99
2024-01-30T07:02:00,ptr,14.41
2024-01-30T07:04:00,ptr,11.40
2024-01-30T07:06:00,ptr,11.40
2024-01-30T07:08:00,ptr,11.40
2024-01-30T07:10:00,ptr,11.40
2024-01-30T07:11:00,ptr,6.01
2024-01-30T07:13:00,ptr,8.41
2024-01-30T07:16:00,ptr,11.98
2024-01-30T07:17:00,ptr,11.43
2024-01-30T07:19:00,ptr,8.38
2024-01-30T07:20:00,ptr,6.01
2024-01-30T07:22:00,ptr,11.40
2024-01-30T07:24:00,ptr,11.40
2024-01-30T07:26:00,ptr,9.02
2024-01-30T07:28:00,ptr,11.40
2024-01-30T07:29:00,ptr,5.39
2024-01-30T07:30:00,ptr,6.01
2024-01-30T07:32:00,ptr,8.41
2024-01-30T07:33:00,ptr,5.98
2024-01-30T07:35:00,ptr,11.40
2024-01-30T07:37:00,ptr,11.43
2024-01-30T07:39:00,ptr,8.99
2024-01-30T07:40:00,ptr,5.39
2024-01-30T07:42:00,ptr,12.01
2024-01-30T07:43:00,ptr,5.39
2024-01-30T07:45:00,ptr,8.99
2024-01-30T07:47:00,ptr,11.40
2024-01-30T07:48:00,ptr,5.42
2024-01-30T07:50:00,ptr,8.99
2024-01-30T07:52:00,ptr,11.40
2024-01-30T07:54:00,ptr,11.40
2024-01-30T07:55:00,ptr,2.99
2024-01-30T07:56:00,ptr,6.01
2024-01-30T07:58:00,ptr,11.40
2024-01-30T08:00:00,ptr,11.43
2024-01-30T08:02:00,ptr,11.40
2024-01-30T08:03:00,ptr,2.99
2024-01-30T08:05:00,ptr,11.40
2024-01-30T08:07:00,ptr,8.99
2024-01-30T08:09:00,ptr,11.40
2024-01-30T08:11:00,ptr,11.43
2024-01-30T08:12:00,ptr,5.98
2024-01-30T08:14:00,ptr,11.43
2024-01-30T08:16:00,ptr,8.38
2024-01-30T08:18:00,ptr,11.40
2024-01-30T08:20:00,ptr,12.01
2024-01-30T08:22:00,ptr,8.41
2024-01-30T08:24:00,ptr,11.40
2024-01-30T08:25:00,ptr,6.01
2024-01-30T08:27:00,ptr,8.38
2024-01-30T08:28:00,ptr,6.01
2024-01-30T08:30:00,ptr,11.40
2024-01-30T08:31:00,ptr,6.01
2024-01-30T08:33:00,ptr,11.40
2024-01-30T08:35:00,ptr,11.40
2024-01-30T08:37:00,ptr,11.40
2024-01-30T08:39:00,ptr,11.43
2024-01-30T08:41:00,ptr,11.98
2024-01-30T08:43:00,ptr,11.40
2024-01-30T08:45:00,ptr,8.41
2024-01-30T08:46:00,ptr,6.01
2024-01-30T08:48:00,ptr,14.38
2024-01-30T08:49:00,ptr,5.42
2024-01-30T08:51:00,ptr,11.98
2024-01-30T08:53:00,ptr,11.40
2024-01-30T08:55:00,ptr,11.40
2024-01-30T08:57:00,ptr,8.41
2024-01-30T08:59:00,ptr,12.01
2024-01-30T09:01:00,ptr,11.40
2024-01-30T09:03:00,ptr,14.38
2024-01-30T09:05:00,ptr,11.43
2024-01-30T09:06:00,ptr,5.98
2024-01-30T09:09:00,ptr,11.40
2024-01-30T09:10:00,ptr,11.43
2024-01-30T09:12:00,ptr,14.38
2024-01-30T09:13:00,ptr,6.01
2024-01-30T09:15:00,ptr,11.40
2024-01-30T09:17:00,ptr,11.40
2024-01-30T09:19:00,ptr,11.40
2024-01-30T09:21:00,ptr,11.40
2024-01-30T09:23:00,ptr,12.01
2024-01-30T09:25:00,ptr,11.40
2024-01-30T09:27:00,ptr,14.41
2024-01-30T09:28:00,ptr,5.39
2024-01-30T09:30:00,ptr,12.01
2024-01-30T09:31:00,ptr,2.37
2024-01-30T09:32:00,ptr,6.01
2024-01-30T09:34:00,ptr,14.41
2024-01-30T09:36:00,ptr,11.40
2024-01-30T09:38:00,ptr,14.38
2024-01-30T09:40:00,ptr,14.41
2024-01-30T09:41:00,ptr,6.01
2024-01-30T09:43:00,ptr,11.40
2024-01-30T09:45:00,ptr,11.40
2024-01-30T09:47:00,ptr,11.40
2024-01-30T09:49:00,ptr,14.41
2024-01-30T09:51:00,ptr,11.98
2024-01-30T09:53:00,ptr,11.40
2024-01-30T09:55:00,ptr,11.40
2024-01-30T09:57:00,ptr,14.41
2024-01-30T09:58:00,ptr,8.41
2024-01-30T10:00:00,ptr,14.38
2024-01-30T10:02:00,ptr,12.01
2024-01-30T10:04:00,ptr,11.40
2024-01-30T10:06:00,ptr,11.40
2024-01-30T10:08:00,ptr,11.40
2024-01-30T10:10:00,ptr,14.41
2024-01-30T10:11:00,ptr,5.98
2024-01-30T10:13:00,ptr,11.43
2024-01-30T10:15:00,ptr,11.40
2024-01-30T10:16:00,ptr,6.01
2024-01-30T10:18:00,ptr,11.40
2024-01-30T10:19:00,ptr,5.98
2024-01-30T10:21:00,ptr,11.43
2024-01-30T10:23:00,ptr,11.40
2024-01-30T10:25:00,ptr,11.40
2024-01-30T10:27:00,ptr,11.40
2024-01-30T10:29:00,ptr,12.01
2024-01-30T10:31:00,ptr,25.78
2024-01-30T10:33:00,ptr,28.80
2024-01-30T10:35:00,ptr,28.80
2024-01-30T10:37:00,ptr,28.80
2024-01-30T10:39:00,ptr,28.80
2024-01-30T10:40:00,ptr,14.41
2024-01-30T10:42:00,ptr,28.80
2024-01-30T10:44:00,ptr,28.80
2024-01-30T10:45:00,ptr,14.38
2024-01-30T10:48:00,ptr,40.22
2024-01-30T10:50:00,ptr,28.80
2024-01-30T10:52:00,ptr,28.80
2024-01-30T10:54:00,ptr,14.38
2024-01-30T10:55:00,ptr,28.80
2024-01-30T10:57:00,ptr,28.80
2024-01-30T10:59:00,ptr,28.80
2024-01-30T11:01:00,ptr,28.80
2024-01-30T11:02:00,ptr,14.41
2024-01-30T11:03:00,ptr,14.38
2024-01-30T11:05:00,ptr,28.80
2024-01-30T11:07:00,ptr,28.80
2024-01-30T11:09:00,ptr,28.83
2024-01-30T11:10:00,ptr,14.38
2024-01-30T11:12:00,ptr,28.80
2024-01-30T11:14:00,ptr,28.80
2024-01-30T11:16:00,ptr,14.41
2024-01-30T11:17:00,ptr,25.78
2024-01-30T11:19:00,ptr,28.80
2024-01-30T11:20:00,ptr,14.41
2024-01-30T11:23:00,ptr,28.80
2024-01-30T11:24:00,ptr,28.80
2024-01-30T11:26:00,ptr,28.80
2024-01-30T11:27:00,ptr,11.40
2024-01-30T11:29:00,ptr,6.01
2024-01-30T11:30:00,ptr,11.40
2024-01-30T11:32:00,ptr,11.40
2024-01-30T11:34:00,ptr,6.01
2024-01-30T11:35:00,ptr,11.40
2024-01-30T11:37:00,ptr,8.99
2024-01-30T11:38:00,ptr,5.42
2024-01-30T11:40:00,ptr,11.40
2024-01-30T11:43:00,ptr,20.39
2024-01-30T11:45:00,ptr,8.41
2024-01-30T11:47:00,ptr,11.98
2024-01-30T11:50:00,ptr,11.40
2024-01-30T11:51:00,ptr,11.43
2024-01-30T11:53:00,ptr,11.40
2024-01-30T11:56:00,ptr,17.40
2024-01-30T11:59:00,ptr,11.40
2024-01-30T12:00:00,ptr,11.40
2024-01-30T12:02:00,ptr,11.98
2024-01-30T12:04:00,ptr,11.43
2024-01-30T12:07:00,ptr,11.40
2024-01-30T12:08:00,ptr,11.40
2024-01-30T12:10:00,ptr,11.40
2024-01-30T12:12:00,ptr,12.01
2024-01-30T12:13:00,ptr,2.37
2024-01-30T12:14:00,ptr,6.01
2024-01-30T12:16:00,ptr,14.41
2024-01-30T12:17:00,ptr,6.01
2024-01-30T12:19:00,ptr,11.40
2024-01-30T12:21:00,ptr,11.40
2024-01-30T12:22:00,ptr,6.01
2024-01-30T12:23:00,ptr,5.39
2024-01-30T12:25:00,ptr,11.40
2024-01-30T12:27:00,ptr,14.41
2024-01-30T12:29:00,ptr,11.98
2024-01-30T12:30:00,ptr,5.39
2024-01-30T12:32:00,ptr,11.43
2024-01-30T12:35:00,ptr,11.98
2024-01-30T12:36:00,ptr,14.41
2024-01-30T12:38:00,ptr,11.40
2024-01-30T12:41:00,ptr,11.40
2024-01-30T12:42:00,ptr,11.40
2024-01-30T12:43:00,ptr,6.01
2024-01-30T12:44:00,ptr,5.39
2024-01-30T12:46:00,ptr,12.01
2024-01-30T12:47:00,ptr,8.41
2024-01-30T12:50:00,ptr,11.40
2024-01-30T12:51:00,ptr,11.40
2024-01-30T12:52:00,ptr,6.01
2024-01-30T12:54:00,ptr,14.38
2024-01-30T12:55:00,ptr,6.01
2024-01-30T12:57:00,ptr,11.40
2024-01-30T12:58:00,ptr,2.99
2024-01-30T13:00:00,ptr,14.41
2024-01-30T13:01:00,ptr,5.39
2024-01-30T13:02:00,ptr,6.01
2024-01-30T13:04:00,ptr,11.40
2024-01-30T13:06:00,ptr,14.41
2024-01-30T13:08:00,ptr,5.98
2024-01-30T13:09:00,ptr,11.43
2024-01-30T13:11:00,ptr,14.38
2024-01-30T13:12:00,ptr,5.39
2024-01-30T13:14:00,ptr,12.01
2024-01-30T13:16:00,ptr,11.40
2024-01-30T13:19:00,ptr,11.40
2024-01-30T13:20:00,ptr,11.40
2024-01-30T13:22:00,ptr,11.43
2024-01-30T13:24:00,ptr,11.98
2024-01-30T13:25:00,ptr,5.39
2024-01-30T13:27:00,ptr,14.41
2024-01-30T13:28:00,ptr,6.01
2024-01-30T13:29:00,ptr,5.39
2024-01-30T13:31:00,ptr,12.01
2024-01-30T13:32:00,ptr,5.39
2024-01-30T13:34:00,ptr,11.40
2024-01-30T13:35:00,ptr,6.01
2024-01-30T13:36:00,ptr,6.01
2024-01-30T13:38:00,ptr,11.40
2024-01-30T13:40:00,ptr,11.40
2024-01-30T13:42:00,ptr,11.40
2024-01-30T13:44:00,ptr,11.40
2024-01-30T13:46:00,ptr,14.41
2024-01-30T13:47:00,ptr,6.01
2024-01-30T13:48:00,ptr,5.98
2024-01-30T13:50:00,ptr,11.40
2024-01-30T13:52:00,ptr,11.43
2024-01-30T13:54:00,ptr,11.40
2024-01-30T13:56:00,ptr,11.40
2024-01-30T13:58:00,ptr,11.98
2024-01-30T13:59:00,ptr,5.42
2024-01-30T14:01:00,ptr,11.40
2024-01-30T14:03:00,ptr,11.98
2024-01-30T14:05:00,ptr,14.41
2024-01-30T14:07:00,ptr,8.41
2024-01-30T14:09:00,ptr,11.40
2024-01-30T14:11:00,ptr,11.40
2024-01-30T14:13:00,ptr,12.01
2024-01-30T14:14:00,ptr,5.39
2024-01-30T14:15:00,ptr,6.01
2024-01-30T14:16:00,ptr,5.39
2024-01-30T14:19:00,ptr,14.38
2024-01-30T14:20:00,ptr,12.01
2024-01-30T14:21:00,ptr,5.39
2024-01-30T14:22:00,ptr,9.02
2024-01-30T14:25:00,ptr,11.40
2024-01-30T14:26:00,ptr,11.40
2024-01-30T14:28:00,ptr,11.40
2024-01-30T14:29:00,ptr,8.99
2024-01-30T14:31:00,ptr,11.40
2024-01-30T14:33:00,ptr,11.40
2024-01-30T14:34:00,ptr,8.41
2024-01-30T14:36:00,ptr,12.01
2024-01-30T14:38:00,ptr,14.38
2024-01-30T14:40:00,ptr,14.41
2024-01-30T14:42:00,ptr,11.40
2024-01-30T14:43:00,ptr,5.39
2024-01-30T14:44:00,ptr,8.99
2024-01-30T14:46:00,ptr,11.43
2024-01-30T14:48:00,ptr,14.38
2024-01-30T14:50:00,ptr,11.40
2024-01-30T14:51:00,ptr,6.01
2024-01-30T14:53:00,ptr,14.38
2024-01-30T14:55:00,ptr,14.41
2024-01-30T14:57:00,ptr,14.41
2024-01-30T14:59:00,ptr,11.40
2024-01-30T15:02:00,ptr,20.39
2024-01-30T15:04:00,ptr,14.38
2024-01-30T15:05:00,ptr,14.41
2024-01-30T15:07:00,ptr,31.20
2024-01-30T15:09:00,ptr,28.80
2024-01-30T15:10:00,ptr,14.41
2024-01-30T15:11:00,ptr,17.37
2024-01-30T15:13:00,ptr,28.80
2024-01-30T15:14:00,ptr,17.40
2024-01-30T15:16:00,ptr,28.80
2024-01-30T15:17:00,ptr,14.41
2024-01-30T15:19:00,ptr,28.80
2024-01-30T15:21:00,ptr,28.80
2024-01-30T15:22:00,ptr,14.41
2024-01-30T15:24:00,ptr,28.80
2024-01-30T15:25:00,ptr,14.38
2024-01-30T15:27:00,ptr,28.80
2024-01-30T15:29:00,ptr,28.80
2024-01-30T15:31:00,ptr,31.82
2024-01-30T15:33:00,ptr,28.80
2024-01-30T15:35:00,ptr,28.80
2024-01-30T15:37:00,ptr,22.79
2024-01-30T15:39:00,ptr,31.79
2024-01-30T15:42:00,ptr,40.22
2024-01-30T15:43:00,ptr,11.40
2024-01-30T15:45:00,ptr,31.79
2024-01-30T15:48:00,ptr,25.81
2024-01-30T15:49:00,ptr,26.40
2024-01-30T15:51:00,ptr,28.80
2024-01-30T15:54:00,ptr,40.20
2024-01-30T15:56:00,ptr,28.80
2024-01-30T15:58:00,ptr,22.79
2024-01-30T16:00:00,ptr,31.82
2024-01-30T16:02:00,ptr,17.40
2024-01-30T16:04:00,ptr,14.38
2024-01-30T16:06:00,ptr,14.41
2024-01-30T16:08:00,ptr,11.40
2024-01-30T16:09:00,ptr,6.01
2024-01-30T16:10:00,ptr,8.38
2024-01-30T16:12:00,ptr,14.41
2024-01-30T16:14:00,ptr,20.39
2024-01-30T16:16:00,ptr,22.79
2024-01-30T16:18:00,ptr,22.82
2024-01-30T16:20:00,ptr,23.38
2024-01-30T16:22:00,ptr,22.82
2024-01-30T16:24:00,ptr,23.38
2024-01-30T16:26:00,ptr,19.80
2024-01-30T16:28:00,ptr,17.40
2024-01-30T16:29:00,ptr,11.40
2024-01-30T16:31:00,ptr,17.40
2024-01-30T16:33:00,ptr,20.42
2024-01-30T16:35:00,ptr,16.79
2024-01-30T16:37:00,ptr,17.40
2024-01-30T16:39:00,ptr,17.40
2024-01-30T16:40:00,ptr,11.40
2024-01-30T16:42:00,ptr,17.40
2024-01-30T16:44:00,ptr,17.40
2024-01-30T16:46:00,ptr,17.40
2024-01-30T16:47:00,ptr,8.38
2024-01-30T16:49:00,ptr,17.40
2024-01-30T16:51:00,ptr,17.40
2024-01-30T16:52:00,ptr,8.41
2024-01-30T16:53:00,ptr,8.41
2024-01-30T16:55:00,ptr,17.40
2024-01-30T16:57:00,ptr,20.39
2024-01-30T16:59:00,ptr,17.40
2024-01-30T17:01:00,ptr,16.79
2024-01-30T17:03:00,ptr,17.40
2024-01-30T17:05:00,ptr,8.99
2024-01-30T17:06:00,ptr,19.80
2024-01-30T17:08:00,ptr,17.40
2024-01-30T17:11:00,ptr,14.41
2024-01-30T17:12:00,ptr,14.38
2024-01-30T17:13:00,ptr,6.01
2024-01-30T17:15:00,ptr,14.41
2024-01-30T17:17:00,ptr,14.38
2024-01-30T17:18:00,ptr,5.39
2024-01-30T17:20:00,ptr,14.41
2024-01-30T17:21:00,ptr,6.01
2024-01-30T17:23:00,ptr,14.38
2024-01-30T17:24:00,ptr,8.41
2024-01-30T17:26:00,ptr,11.40
2024-01-30T17:28:00,ptr,12.01
2024-01-30T17:30:00,ptr,14.38
2024-01-30T17:32:00,ptr,11.40
2024-01-30T17:33:00,ptr,5.42
2024-01-30T17:35:00,ptr,14.38
2024-01-30T17:37:00,ptr,12.01
2024-01-30T17:39:00,ptr,14.38
2024-01-30T17:41:00,ptr,11.40
2024-01-30T17:43:00,ptr,14.41
2024-01-30T17:44:00,ptr,5.39
2024-01-30T17:46:00,ptr,14.41
2024-01-30T17:47:00,ptr,6.01
2024-01-30T17:49:00,ptr,11.40
2024-01-30T17:51:00,ptr,17.40
2024-01-30T17:53:00,ptr,14.38
2024-01-30T17:55:00,ptr,14.41
2024-01-30T17:56:00,ptr,5.98
2024-01-30T17:58:00,ptr,14.41
2024-01-30T17:59:00,ptr,5.39
2024-01-30T18:01:00,ptr,11.40
2024-01-30T18:03:00,ptr,12.01
2024-01-30T18:05:00,ptr,14.38
2024-01-30T18:07:00,ptr,11.43
2024-01-30T18:08:00,ptr,8.38
2024-01-30T18:10:00,ptr,11.40
2024-01-30T18:11:00,ptr,6.01
2024-01-30T18:13:00,ptr,14.41
2024-01-30T18:14:00,ptr,6.01
2024-01-30T18:16:00,ptr,11.40
2024-01-30T18:18:00,ptr,14.38
2024-01-30T18:19:00,ptr,5.42
2024-01-30T18:21:00,ptr,11.98
2024-01-30T18:22:00,ptr,5.39
2024-01-30T18:24:00,ptr,14.41
2024-01-30T18:26:00,ptr,14.38
2024-01-30T18:27:00,ptr,6.01
2024-01-30T18:29:00,ptr,11.40
2024-01-30T18:31:00,ptr,14.41
2024-01-30T18:32:00,ptr,6.01
2024-01-30T18:34:00,ptr,11.40
2024-01-30T18:36:00,ptr,11.40
2024-01-30T18:38:00,ptr,14.38
2024-01-30T18:40:00,ptr,11.43
2024-01-30T18:42:00,ptr,14.38
2024-01-30T18:43:00,ptr,6.01
2024-01-30T18:46:00,ptr,19.80
2024-01-30T18:48:00,ptr,11.98
2024-01-30T18:49:00,ptr,5.42
2024-01-30T18:52:00,ptr,17.40
2024-01-30T18:54:00,ptr,11.40
2024-01-30T18:56:00,ptr,14.38
2024-01-30T18:58:00,ptr,6.01
2024-01-30T18:59:00,ptr,11.40
2024-01-30T19:01:00,ptr,14.41
2024-01-30T19:02:00,ptr,8.38
2024-01-30T19:04:00,ptr,14.41
2024-01-30T19:05:00,ptr,6.01
2024-01-30T19:07:00,ptr,14.38
2024-01-30T19:08:00,ptr,6.01
