#datetime,building,power
2023-05-23T00:00:00,nat,356.15
2023-05-23T00:02:00,nat,343.39
2023-05-23T00:03:00,nat,182.47
2023-05-23T00:04:00,nat,122.70
2023-05-23T00:06:00,nat,314.85
2023-05-23T00:07:00,nat,75.50
2023-05-23T00:09:00,nat,315.88
2023-05-23T00:10:00,nat,135.62
2023-05-23T00:12:00,nat,392.47
2023-05-23T00:13:00,nat,128.56
2023-05-23T00:14:00,nat,115.52
2023-05-23T00:16:00,nat,309.41
2023-05-23T00:17:00,nat,107.65
2023-05-23T00:19:00,nat,291.26
2023-05-23T00:20:00,nat,137.90
2023-05-23T00:22:00,nat,350.15
2023-05-23T00:23:00,nat,119.38
2023-05-23T00:25:00,nat,393.58
2023-05-23T00:27:00,nat,319.55
2023-05-23T00:28:00,nat,112.66
2023-05-23T00:30:00,nat,275.36
2023-05-23T00:31:00,nat,97.58
2023-05-23T00:33:00,nat,304.95
2023-05-23T00:35:00,nat,333.37
2023-05-23T00:36:00,nat,32.14
2023-05-23T00:38:00,nat,331.41
2023-05-23T00:39:00,nat,29.18
2023-05-23T00:40:00,nat,47.50
2023-05-23T00:41:00,nat,172.60
2023-05-23T00:43:00,nat,338.20
2023-05-23T00:45:00,nat,352.67
2023-05-23T00:46:00,nat,112.90
2023-05-23T00:47:00,nat,145.59
2023-05-23T00:49:00,nat,242.26
2023-05-23T00:51:00,nat,349.90
2023-05-23T00:53:00,nat,372.93
2023-05-23T00:55:00,nat,345.22
2023-05-23T00:56:00,nat,134.51
2023-05-23T00:58:00,nat,385.01
2023-05-23T01:00:00,nat,228.11
2023-05-23T01:01:00,nat,162.55
2023-05-23T01:03:00,nat,255.32
2023-05-23T01:04:00,nat,170.38
2023-05-23T01:06:00,nat,314.02
2023-05-23T01:07:00,nat,100.49
2023-05-23T01:09:00,nat,284.35
2023-05-23T01:10:00,nat,152.63
2023-05-23T01:11:00,nat,100.93
2023-05-23T01:13:00,nat,348.15
2023-05-23T01:15:00,nat,303.59
2023-05-23T01:17:00,nat,359.88
2023-05-23T01:19:00,nat,288.36
2023-05-23T01:20:00,nat,226.27
2023-05-23T01:21:00,nat,82.37
2023-05-23T01:23:00,nat,324.12
2023-05-23T01:24:00,nat,111.38
2023-05-23T01:26:00,nat,321.15
2023-05-23T01:27:00,nat,107.48
2023-05-23T01:29:00,nat,319.64
2023-05-23T01:30:00,nat,91.63
2023-05-23T01:32:00,nat,282.05
2023-05-23T01:34:00,nat,328.94
2023-05-23T01:36:00,nat,343.05
2023-05-23T01:38:00,nat,255.00
2023-05-23T01:39:00,nat,124.14
2023-05-23T01:41:00,nat,323.13
2023-05-23T01:42:00,nat,225.70
2023-05-23T01:44:00,nat,353.27
2023-05-23T01:46:00,nat,375.90
2023-05-23T01:48:00,nat,326.32
2023-05-23T01:49:00,nat,92.52
2023-05-23T01:50:00,nat,152.52
2023-05-23T01:52:00,nat,232.31
2023-05-23T01:54:00,nat,348.24
2023-05-23T01:56:00,nat,373.10
2023-05-23T01:58:00,nat,295.34
2023-05-23T02:00:00,nat,343.19
2023-05-23T02:02:00,nat,354.53
2023-05-23T02:04:00,nat,271.94
2023-05-23T02:05:00,nat,101.98
2023-05-23T02:07:00,nat,347.11
2023-05-23T02:09:00,nat,336.15
2023-05-23T02:11:00,nat,346.30
2023-05-23T02:13:00,nat,341.08
2023-05-23T02:15:00,nat,354.24
2023-05-23T02:16:00,nat,99.41
2023-05-23T02:18:00,nat,304.63
2023-05-23T02:19:00,nat,137.68
2023-05-23T02:21:00,nat,294.94
2023-05-23T02:22:00,nat,91.03
2023-05-23T02:24:00,nat,358.60
2023-05-23T02:26:00,nat,310.07
2023-05-23T02:28:00,nat,364.72
2023-05-23T02:29:00,nat,165.17
2023-05-23T02:31:00,nat,393.87
2023-05-23T02:32:00,nat,57.66
2023-05-23T02:34:00,nat,288.47
2023-05-23T02:36:00,nat,318.44
2023-05-23T02:38:00,nat,294.17
2023-05-23T02:39:00,nat,107.58
2023-05-23T02:41:00,nat,368.61
2023-05-23T02:43:00,nat,291.45
2023-05-23T02:44:00,nat,85.16
2023-05-23T02:45:00,nat,188.67
2023-05-23T02:47:00,nat,268.94
2023-05-23T02:48:00,nat,201.75
2023-05-23T02:50:00,nat,223.83
2023-05-23T02:51:00,nat,120.03
2023-05-23T02:53:00,nat,390.31
2023-05-23T02:55:00,nat,258.91
2023-05-23T02:56:00,nat,78.31
2023-05-23T02:58:00,nat,320.52
2023-05-23T02:59:00,nat,96.82
2023-05-23T03:01:00,nat,336.88
2023-05-23T03:03:00,nat,309.00
2023-05-23T03:04:00,nat,69.23
2023-05-23T03:05:00,nat,127.90
2023-05-23T03:07:00,nat,346.22
2023-05-23T03:09:00,nat,314.55
2023-05-23T03:10:00,nat,128.96
2023-05-23T03:12:00,nat,332.72
2023-05-23T03:14:00,nat,234.48
2023-05-23T03:15:00,nat,143.67
2023-05-23T03:16:00,nat,11.72
2023-05-23T03:17:00,nat,109.64
2023-05-23T03:19:00,nat,300.43
2023-05-23T03:21:00,nat,322.05
2023-05-23T03:22:00,nat,114.46
2023-05-23T03:24:00,nat,313.74
2023-05-23T03:26:00,nat,257.07
2023-05-23T03:27:00,nat,65.12
2023-05-23T03:28:00,nat,68.51
2023-05-23T03:30:00,nat,219.04
2023-05-23T03:31:00,nat,146.36
2023-05-23T03:32:00,nat,0.25
2023-05-23T03:34:00,nat,298.30
2023-05-23T03:36:00,nat,281.94
2023-05-23T03:38:00,nat,297.79
2023-05-23T03:40:00,nat,298.13
2023-05-23T03:42:00,nat,200.18
2023-05-23T03:44:00,nat,350.07
2023-05-23T03:45:00,nat,74.14
2023-05-23T03:47:00,nat,182.30
2023-05-23T03:49:00,nat,270.71
2023-05-23T03:51:00,nat,379.12
2023-05-23T03:53:00,nat,285.56
2023-05-23T03:55:00,nat,320.24
2023-05-23T03:56:00,nat,127.84
2023-05-23T03:58:00,nat,372.64
2023-05-23T04:00:00,nat,388.86
2023-05-23T04:02:00,nat,298.26
2023-05-23T04:04:00,nat,333.92
2023-05-23T04:05:00,nat,133.33
2023-05-23T04:07:00,nat,313.43
2023-05-23T04:09:00,nat,355.66
2023-05-23T04:11:00,nat,247.42
2023-05-23T04:12:00,nat,142.31
2023-05-23T04:14:00,nat,338.08
2023-05-23T04:15:00,nat,82.73
2023-05-23T04:17:00,nat,267.82
2023-05-23T04:18:00,nat,163.85
2023-05-23T04:20:00,nat,291.76
2023-05-23T04:22:00,nat,308.05
2023-05-23T04:24:00,nat,274.18
2023-05-23T04:25:00,nat,146.07
2023-05-23T04:27:00,nat,286.88
2023-05-23T04:29:00,nat,342.88
2023-05-23T04:30:00,nat,90.58
2023-05-23T04:32:00,nat,377.82
2023-05-23T04:34:00,nat,312.82
2023-05-23T04:35:00,nat,85.97
2023-05-23T04:37:00,nat,331.70
2023-05-23T04:38:00,nat,151.70
2023-05-23T04:39:00,nat,113.10
2023-05-23T04:41:00,nat,264.90
2023-05-23T04:42:00,nat,129.20
2023-05-23T04:44:00,nat,339.38
2023-05-23T04:45:00,nat,15.80
2023-05-23T04:46:00,nat,77.05
2023-05-23T04:48:00,nat,281.94
2023-05-23T04:50:00,nat,381.83
2023-05-23T04:52:00,nat,279.75
2023-05-23T04:53:00,nat,111.99
2023-05-23T04:55:00,nat,388.46
2023-05-23T04:57:00,nat,401.51
2023-05-23T04:59:00,nat,369.06
2023-05-23T05:00:00,nat,124.55
2023-05-23T05:02:00,nat,359.04
2023-05-23T05:04:00,nat,361.11
2023-05-23T05:05:00,nat,125.52
2023-05-23T05:07:00,nat,359.59
2023-05-23T05:09:00,nat,346.69
2023-05-23T05:10:00,nat,154.83
2023-05-23T05:12:00,nat,299.17
2023-05-23T05:13:00,nat,182.90
2023-05-23T05:15:00,nat,274.79
2023-05-23T05:16:00,nat,180.28
2023-05-23T05:18:00,nat,391.90
2023-05-23T05:19:00,nat,15.88
2023-05-23T05:21:00,nat,407.74
2023-05-23T05:22:00,nat,154.83
2023-05-23T05:24:00,nat,387.69
2023-05-23T05:25:00,nat,150.78
2023-05-23T05:27:00,nat,283.49
2023-05-23T05:29:00,nat,240.58
2023-05-23T05:30:00,nat,180.88
2023-05-23T05:32:00,nat,415.60
2023-05-23T05:33:00,nat,83.82
2023-05-23T05:35:00,nat,533.86
2023-05-23T05:37:00,nat,409.92
2023-05-23T05:38:00,nat,251.67
2023-05-23T05:40:00,nat,493.60
2023-05-23T05:42:00,nat,406.39
2023-05-23T05:43:00,nat,145.88
2023-05-23T05:45:00,nat,379.39
2023-05-23T05:46:00,nat,222.57
2023-05-23T05:48:00,nat,501.85
2023-05-23T05:50:00,nat,369.20
2023-05-23T05:51:00,nat,222.70
2023-05-23T05:53:00,nat,512.09
2023-05-23T05:55:00,nat,387.06
2023-05-23T05:56:00,nat,182.68
2023-05-23T05:58:00,nat,411.09
2023-05-23T05:59:00,nat,194.08
2023-05-23T06:00:00,nat,171.59
2023-05-23T06:02:00,nat,372.63
2023-05-23T06:03:00,nat,268.50
2023-05-23T06:05:00,nat,330.25
2023-05-23T06:07:00,nat,327.51
2023-05-23T06:09:00,nat,469.08
2023-05-23T06:11:00,nat,463.81
2023-05-23T06:12:00,nat,169.53
2023-05-23T06:14:00,nat,414.33
2023-05-23T06:15:00,nat,222.01
2023-05-23T06:16:00,nat,102.01
2023-05-23T06:17:00,nat,220.21
2023-05-23T06:19:00,nat,500.87
2023-05-23T06:20:00,nat,24.17
2023-05-23T06:22:00,nat,330.47
2023-05-23T06:24:00,nat,302.90
2023-05-23T06:26:00,nat,261.44
2023-05-23T06:27:00,nat,91.46
2023-05-23T06:28:00,nat,91.46
2023-05-23T06:29:00,nat,141.67
2023-05-23T06:31:00,nat,528.76
2023-05-23T06:33:00,nat,550.52
2023-05-23T06:35:00,nat,412.67
2023-05-23T06:37:00,nat,441.96
2023-05-23T06:38:00,nat,214.46
2023-05-23T06:40:00,nat,468.48
2023-05-23T06:41:00,nat,286.57
2023-05-23T06:43:00,nat,564.81
2023-05-23T06:45:00,nat,548.81
2023-05-23T06:47:00,nat,691.27
2023-05-23T06:49:00,nat,542.21
2023-05-23T06:51:00,nat,516.68
2023-05-23T06:52:00,nat,239.68
2023-05-23T06:54:00,nat,538.54
2023-05-23T06:56:00,nat,600.67
2023-05-23T06:58:00,nat,507.74
2023-05-23T06:59:00,nat,145.48
2023-05-23T07:01:00,nat,466.88
2023-05-23T07:03:00,nat,508.72
2023-05-23T07:04:00,nat,242.88
2023-05-23T07:06:00,nat,587.10
2023-05-23T07:08:00,nat,536.19
2023-05-23T07:10:00,nat,626.10
2023-05-23T07:12:00,nat,541.35
2023-05-23T07:14:00,nat,507.02
2023-05-23T07:15:00,nat,226.89
2023-05-23T07:17:00,nat,457.56
2023-05-23T07:18:00,nat,253.42
2023-05-23T07:20:00,nat,480.04
2023-05-23T07:21:00,nat,108.32
2023-05-23T07:22:00,nat,217.20
2023-05-23T07:24:00,nat,522.21
2023-05-23T07:26:00,nat,473.41
2023-05-23T07:27:00,nat,250.54
2023-05-23T07:29:00,nat,604.64
2023-05-23T07:31:00,nat,462.69
2023-05-23T07:33:00,nat,370.94
2023-05-23T07:35:00,nat,395.06
2023-05-23T07:36:00,nat,254.89
2023-05-23T07:38:00,nat,504.31
2023-05-23T07:39:00,nat,235.18
2023-05-23T07:41:00,nat,485.16
2023-05-23T07:43:00,nat,490.72
2023-05-23T07:44:00,nat,225.57
2023-05-23T07:46:00,nat,562.41
2023-05-23T07:48:00,nat,474.09
2023-05-23T07:49:00,nat,126.28
2023-05-23T07:50:00,nat,243.90
2023-05-23T07:52:00,nat,493.94
2023-05-23T07:53:00,nat,271.64
2023-05-23T07:55:00,nat,565.30
2023-05-23T07:57:00,nat,472.02
2023-05-23T07:58:00,nat,215.63
2023-05-23T08:01:00,nat,748.36
2023-05-23T08:02:00,nat,300.54
2023-05-23T08:04:00,nat,492.31
2023-05-23T08:05:00,nat,311.56
2023-05-23T08:07:00,nat,556.37
2023-05-23T08:09:00,nat,670.64
2023-05-23T08:11:00,nat,587.43
2023-05-23T08:13:00,nat,605.01
2023-05-23T08:14:00,nat,251.28
2023-05-23T08:16:00,nat,632.52
2023-05-23T08:18:00,nat,605.17
2023-05-23T08:20:00,nat,637.87
2023-05-23T08:22:00,nat,518.10
2023-05-23T08:23:00,nat,319.47
2023-05-23T08:25:00,nat,529.41
2023-05-23T08:26:00,nat,226.04
2023-05-23T08:28:00,nat,353.21
2023-05-23T08:30:00,nat,557.69
2023-05-23T08:32:00,nat,399.08
2023-05-23T08:33:00,nat,300.44
2023-05-23T08:35:00,nat,495.34
2023-05-23T08:36:00,nat,291.44
2023-05-23T08:38:00,nat,551.52
2023-05-23T08:39:00,nat,204.25
2023-05-23T08:40:00,nat,228.16
2023-05-23T08:42:00,nat,666.71
2023-05-23T08:44:00,nat,671.17
2023-05-23T08:46:00,nat,575.08
2023-05-23T08:48:00,nat,600.01
2023-05-23T08:49:00,nat,302.60
2023-05-23T08:51:00,nat,658.79
2023-05-23T08:53:00,nat,674.78
2023-05-23T08:55:00,nat,512.25
2023-05-23T08:56:00,nat,253.05
2023-05-23T08:58:00,nat,571.33
2023-05-23T08:59:00,nat,199.15
2023-05-23T09:00:00,nat,295.28
2023-05-23T09:02:00,nat,645.37
2023-05-23T09:04:00,nat,584.62
2023-05-23T09:05:00,nat,194.17
2023-05-23T09:07:00,nat,511.71
2023-05-23T09:09:00,nat,498.26
2023-05-23T09:11:00,nat,632.86
2023-05-23T09:13:00,nat,658.41
2023-05-23T09:15:00,nat,629.96
2023-05-23T09:17:00,nat,625.03
2023-05-23T09:19:00,nat,670.02
2023-05-23T09:21:00,nat,667.10
2023-05-23T09:23:00,nat,644.82
2023-05-23T09:25:00,nat,576.16
2023-05-23T09:26:00,nat,345.93
2023-05-23T09:28:00,nat,642.34
2023-05-23T09:30:00,nat,602.74
2023-05-23T09:31:00,nat,230.55
2023-05-23T09:32:00,nat,301.92
2023-05-23T09:34:00,nat,623.14
2023-05-23T09:35:00,nat,291.72
2023-05-23T09:37:00,nat,593.74
2023-05-23T09:38:00,nat,317.64
2023-05-23T09:40:00,nat,565.51
2023-05-23T09:42:00,nat,694.72
2023-05-23T09:44:00,nat,703.42
2023-05-23T09:46:00,nat,709.00
2023-05-23T09:48:00,nat,534.42
2023-05-23T09:50:00,nat,619.81
2023-05-23T09:52:00,nat,595.87
2023-05-23T09:53:00,nat,185.01
2023-05-23T09:54:00,nat,299.48
2023-05-23T09:56:00,nat,594.55
2023-05-23T09:58:00,nat,450.75
2023-05-23T09:59:00,nat,186.84
2023-05-23T10:00:00,nat,277.18
2023-05-23T10:02:00,nat,578.41
2023-05-23T10:03:00,nat,219.58
2023-05-23T10:04:00,nat,219.35
2023-05-23T10:05:00,nat,394.15
2023-05-23T10:07:00,nat,630.13
2023-05-23T10:09:00,nat,519.02
2023-05-23T10:10:00,nat,150.25
2023-05-23T10:11:00,nat,284.79
2023-05-23T10:13:00,nat,587.71
2023-05-23T10:14:00,nat,204.40
2023-05-23T10:15:00,nat,302.55
2023-05-23T10:17:00,nat,586.11
2023-05-23T10:18:00,nat,298.13
2023-05-23T10:20:00,nat,662.07
2023-05-23T10:22:00,nat,594.37
2023-05-23T10:23:00,nat,246.09
2023-05-23T10:24:00,nat,319.35
2023-05-23T10:26:00,nat,566.97
2023-05-23T10:27:00,nat,278.73
2023-05-23T10:29:00,nat,553.41
2023-05-23T10:30:00,nat,270.71
2023-05-23T10:32:00,nat,609.20
2023-05-23T10:33:00,nat,376.64
2023-05-23T10:35:00,nat,608.57
2023-05-23T10:36:00,nat,316.23
2023-05-23T10:38:00,nat,732.78
2023-05-23T10:40:00,nat,715.64
2023-05-23T10:42:00,nat,714.52
2023-05-23T10:44:00,nat,636.07
2023-05-23T10:45:00,nat,286.49
2023-05-23T10:47:00,nat,679.67
2023-05-23T10:48:00,nat,208.72
2023-05-23T10:49:00,nat,350.68
2023-05-23T10:51:00,nat,711.15
2023-05-23T10:53:00,nat,610.30
2023-05-23T10:54:00,nat,308.63
2023-05-23T10:56:00,nat,682.97
2023-05-23T10:58:00,nat,687.00
2023-05-23T10:59:00,nat,348.09
2023-05-23T11:01:00,nat,696.91
2023-05-23T11:03:00,nat,591.55
2023-05-23T11:04:00,nat,283.88
2023-05-23T11:06:00,nat,438.44
2023-05-23T11:08:00,nat,784.02
2023-05-23T11:10:00,nat,677.73
2023-05-23T11:12:00,nat,748.57
2023-05-23T11:14:00,nat,610.06
2023-05-23T11:15:00,nat,362.84
2023-05-23T11:17:00,nat,698.80
2023-05-23T11:19:00,nat,734.47
2023-05-23T11:21:00,nat,715.79
2023-05-23T11:23:00,nat,645.39
2023-05-23T11:25:00,nat,488.57
2023-05-23T11:26:00,nat,378.85
2023-05-23T11:28:00,nat,708.49
2023-05-23T11:30:00,nat,606.07
2023-05-23T11:31:00,nat,174.35
2023-05-23T11:32:00,nat,357.54
2023-05-23T11:34:00,nat,639.14
2023-05-23T11:35:00,nat,289.34
2023-05-23T11:37:00,nat,588.95
2023-05-23T11:38:00,nat,229.24
2023-05-23T11:40:00,nat,593.50
2023-05-23T11:42:00,nat,486.09
2023-05-23T11:44:00,nat,628.80
2023-05-23T11:45:00,nat,310.77
2023-05-23T11:47:00,nat,623.76
2023-05-23T11:49:00,nat,476.69
2023-05-23T11:50:00,nat,292.74
2023-05-23T11:52:00,nat,667.59
2023-05-23T11:53:00,nat,299.05
2023-05-23T11:55:00,nat,812.09
2023-05-23T11:57:00,nat,686.81
2023-05-23T11:58:00,nat,248.08
2023-05-23T11:59:00,nat,251.77
2023-05-23T12:01:00,nat,632.79
2023-05-23T12:02:00,nat,311.54
2023-05-23T12:04:00,nat,655.03
2023-05-23T12:05:00,nat,322.57
2023-05-23T12:07:00,nat,648.98
2023-05-23T12:08:00,nat,406.89
2023-05-23T12:10:00,nat,754.73
2023-05-23T12:11:00,nat,110.97
2023-05-23T12:13:00,nat,569.11
2023-05-23T12:15:00,nat,552.42
2023-05-23T12:17:00,nat,475.33
2023-05-23T12:18:00,nat,196.17
2023-05-23T12:19:00,nat,348.35
2023-05-23T12:21:00,nat,653.15
2023-05-23T12:23:00,nat,685.31
2023-05-23T12:25:00,nat,711.68
2023-05-23T12:27:00,nat,776.87
2023-05-23T12:29:00,nat,656.62
2023-05-23T12:30:00,nat,310.01
2023-05-23T12:32:00,nat,583.53
2023-05-23T12:33:00,nat,305.45
2023-05-23T12:35:00,nat,613.73
2023-05-23T12:36:00,nat,185.06
2023-05-23T12:38:00,nat,615.36
2023-05-23T12:39:00,nat,282.19
2023-05-23T12:41:00,nat,743.50
2023-05-23T12:43:00,nat,586.17
2023-05-23T12:44:00,nat,237.26
2023-05-23T12:45:00,nat,376.73
2023-05-23T12:47:00,nat,756.78
2023-05-23T12:49:00,nat,679.10
2023-05-23T12:50:00,nat,357.37
2023-05-23T12:52:00,nat,708.69
2023-05-23T12:54:00,nat,696.09
2023-05-23T12:56:00,nat,720.97
2023-05-23T12:58:00,nat,611.70
2023-05-23T13:00:00,nat,761.22
2023-05-23T13:02:00,nat,652.49
2023-05-23T13:03:00,nat,183.33
2023-05-23T13:05:00,nat,495.79
2023-05-23T13:07:00,nat,698.54
2023-05-23T13:08:00,nat,363.60
2023-05-23T13:10:00,nat,831.62
2023-05-23T13:12:00,nat,646.79
2023-05-23T13:13:00,nat,264.25
2023-05-23T13:14:00,nat,345.06
2023-05-23T13:16:00,nat,745.16
2023-05-23T13:18:00,nat,688.29
2023-05-23T13:19:00,nat,256.68
2023-05-23T13:20:00,nat,294.03
2023-05-23T13:22:00,nat,712.11
2023-05-23T13:24:00,nat,639.70
2023-05-23T13:25:00,nat,219.47
2023-05-23T13:26:00,nat,341.73
2023-05-23T13:28:00,nat,613.49
2023-05-23T13:30:00,nat,651.18
2023-05-23T13:31:00,nat,339.59
2023-05-23T13:33:00,nat,744.31
2023-05-23T13:34:00,nat,237.75
2023-05-23T13:36:00,nat,725.25
2023-05-23T13:37:00,nat,182.56
2023-05-23T13:38:00,nat,330.96
2023-05-23T13:40:00,nat,640.72
2023-05-23T13:42:00,nat,632.26
2023-05-23T13:43:00,nat,237.78
2023-05-23T13:45:00,nat,719.45
2023-05-23T13:46:00,nat,107.49
2023-05-23T13:48:00,nat,531.15
2023-05-23T13:50:00,nat,723.19
2023-05-23T13:52:00,nat,775.87
2023-05-23T13:53:00,nat,175.87
2023-05-23T13:54:00,nat,350.20
2023-05-23T13:55:00,nat,170.66
2023-05-23T13:57:00,nat,751.89
2023-05-23T13:58:00,nat,154.18
2023-05-23T14:00:00,nat,655.25
2023-05-23T14:01:00,nat,254.13
2023-05-23T14:02:00,nat,150.05
2023-05-23T14:04:00,nat,540.64
2023-05-23T14:06:00,nat,563.90
2023-05-23T14:07:00,nat,276.24
2023-05-23T14:09:00,nat,629.42
2023-05-23T14:10:00,nat,349.57
2023-05-23T14:12:00,nat,752.85
2023-05-23T14:14:00,nat,704.50
2023-05-23T14:16:00,nat,699.22
2023-05-23T14:17:00,nat,269.40
2023-05-23T14:18:00,nat,294.60
2023-05-23T14:19:00,nat,125.16
2023-05-23T14:21:00,nat,552.56
2023-05-23T14:22:00,nat,179.48
2023-05-23T14:23:00,nat,362.70
2023-05-23T14:25:00,nat,611.98
2023-05-23T14:26:00,nat,284.91
2023-05-23T14:27:00,nat,314.74
2023-05-23T14:29:00,nat,658.04
2023-05-23T14:30:00,nat,225.85
2023-05-23T14:32:00,nat,503.39
2023-05-23T14:34:00,nat,742.43
2023-05-23T14:36:00,nat,811.37
2023-05-23T14:38:00,nat,664.53
2023-05-23T14:39:00,nat,367.22
2023-05-23T14:41:00,nat,657.09
2023-05-23T14:42:00,nat,330.87
2023-05-23T14:44:00,nat,631.61
2023-05-23T14:45:00,nat,129.46
2023-05-23T14:47:00,nat,626.17
2023-05-23T14:49:00,nat,624.13
2023-05-23T14:50:00,nat,381.09
2023-05-23T14:52:00,nat,628.98
2023-05-23T14:53:00,nat,257.35
2023-05-23T14:54:00,nat,353.44
2023-05-23T14:56:00,nat,674.25
2023-05-23T14:57:00,nat,328.95
2023-05-23T14:59:00,nat,695.61
2023-05-23T15:01:00,nat,732.96
2023-05-23T15:03:00,nat,680.63
2023-05-23T15:04:00,nat,192.68
2023-05-23T15:05:00,nat,217.24
2023-05-23T15:07:00,nat,443.04
2023-05-23T15:08:00,nat,252.70
2023-05-23T15:09:00,nat,223.64
2023-05-23T15:10:00,nat,266.23
2023-05-23T15:12:00,nat,682.43
2023-05-23T15:14:00,nat,656.75
2023-05-23T15:16:00,nat,691.75
2023-05-23T15:17:00,nat,152.54
2023-05-23T15:19:00,nat,517.72
2023-05-23T15:20:00,nat,269.03
2023-05-23T15:22:00,nat,713.95
2023-05-23T15:24:00,nat,740.29
2023-05-23T15:26:00,nat,531.09
2023-05-23T15:27:00,nat,190.67
2023-05-23T15:28:00,nat,223.07
2023-05-23T15:30:00,nat,503.47
2023-05-23T15:31:00,nat,310.67
2023-05-23T15:33:00,nat,573.37
2023-05-23T15:34:00,nat,252.14
2023-05-23T15:35:00,nat,156.04
2023-05-23T15:36:00,nat,191.80
2023-05-23T15:38:00,nat,543.91
2023-05-23T15:40:00,nat,701.25
2023-05-23T15:42:00,nat,628.42
2023-05-23T15:44:00,nat,711.18
2023-05-23T15:46:00,nat,562.06
2023-05-23T15:47:00,nat,260.32
2023-05-23T15:49:00,nat,613.90
2023-05-23T15:50:00,nat,111.43
2023-05-23T15:52:00,nat,656.38
2023-05-23T15:54:00,nat,568.94
2023-05-23T15:55:00,nat,294.74
2023-05-23T15:57:00,nat,655.23
2023-05-23T15:59:00,nat,739.59
2023-05-23T16:01:00,nat,694.67
2023-05-23T16:03:00,nat,645.88
2023-05-23T16:05:00,nat,598.12
2023-05-23T16:06:00,nat,290.78
2023-05-23T16:08:00,nat,700.30
2023-05-23T16:10:00,nat,656.49
2023-05-23T16:12:00,nat,583.03
2023-05-23T16:13:00,nat,253.20
2023-05-23T16:15:00,nat,663.83
2023-05-23T16:16:00,nat,80.26
2023-05-23T16:17:00,nat,272.21
2023-05-23T16:18:00,nat,95.71
2023-05-23T16:20:00,nat,641.91
2023-05-23T16:22:00,nat,674.34
2023-05-23T16:24:00,nat,654.32
2023-05-23T16:25:00,nat,179.36
2023-05-23T16:26:00,nat,275.57
2023-05-23T16:28:00,nat,600.42
2023-05-23T16:29:00,nat,201.34
2023-05-23T16:30:00,nat,299.47
2023-05-23T16:32:00,nat,724.87
2023-05-23T16:34:00,nat,655.73
2023-05-23T16:36:00,nat,524.91
2023-05-23T16:37:00,nat,272.79
2023-05-23T16:39:00,nat,579.98
2023-05-23T16:40:00,nat,213.20
2023-05-23T16:41:00,nat,228.51
2023-05-23T16:43:00,nat,612.88
2023-05-23T16:44:00,nat,292.49
2023-05-23T16:46:00,nat,710.42
2023-05-23T16:48:00,nat,644.68
2023-05-23T16:50:00,nat,729.92
2023-05-23T16:52:00,nat,635.65
2023-05-23T16:53:00,nat,251.16
2023-05-23T16:55:00,nat,632.90
2023-05-23T16:56:00,nat,222.89
2023-05-23T16:57:00,nat,293.69
2023-05-23T16:59:00,nat,690.23
2023-05-23T17:01:00,nat,677.01
2023-05-23T17:02:00,nat,61.48
2023-05-23T17:03:00,nat,205.62
2023-05-23T17:04:00,nat,318.53
2023-05-23T17:06:00,nat,761.96
2023-05-23T17:08:00,nat,565.50
2023-05-23T17:09:00,nat,290.05
2023-05-23T17:11:00,nat,733.69
2023-05-23T17:13:00,nat,556.65
2023-05-23T17:14:00,nat,189.71
2023-05-23T17:15:00,nat,249.19
2023-05-23T17:17:00,nat,650.74
2023-05-23T17:19:00,nat,623.83
2023-05-23T17:21:00,nat,670.48
2023-05-23T17:23:00,nat,598.75
2023-05-23T17:24:00,nat,120.51
2023-05-23T17:25:00,nat,300.51
2023-05-23T17:26:00,nat,199.12
2023-05-23T17:28:00,nat,596.59
2023-05-23T17:30:00,nat,650.67
2023-05-23T17:32:00,nat,615.93
2023-05-23T17:34:00,nat,629.30
2023-05-23T17:35:00,nat,297.62
2023-05-23T17:37:00,nat,705.65
2023-05-23T17:39:00,nat,695.81
2023-05-23T17:41:00,nat,583.83
2023-05-23T17:42:00,nat,282.71
2023-05-23T17:44:00,nat,500.49
2023-05-23T17:45:00,nat,260.95
2023-05-23T17:46:00,nat,108.52
2023-05-23T17:48:00,nat,609.65
2023-05-23T17:49:00,nat,301.21
2023-05-23T17:51:00,nat,561.43
2023-05-23T17:52:00,nat,306.25
2023-05-23T17:54:00,nat,646.55
2023-05-23T17:56:00,nat,518.14
2023-05-23T17:57:00,nat,212.20
2023-05-23T17:58:00,nat,320.70
2023-05-23T18:00:00,nat,645.23
2023-05-23T18:02:00,nat,723.36
2023-05-23T18:04:00,nat,620.56
2023-05-23T18:06:00,nat,627.68
2023-05-23T18:07:00,nat,135.51
2023-05-23T18:08:00,nat,195.54
2023-05-23T18:09:00,nat,127.78
2023-05-23T18:11:00,nat,407.48
2023-05-23T18:13:00,nat,508.39
2023-05-23T18:14:00,nat,308.29
2023-05-23T18:16:00,nat,538.25
2023-05-23T18:18:00,nat,607.14
2023-05-23T18:19:00,nat,224.10
2023-05-23T18:20:00,nat,310.04
2023-05-23T18:22:00,nat,627.62
2023-05-23T18:24:00,nat,575.29
2023-05-23T18:25:00,nat,301.07
2023-05-23T18:27:00,nat,501.90
2023-05-23T18:28:00,nat,293.71
2023-05-23T18:30:00,nat,549.91
2023-05-23T18:32:00,nat,581.97
2023-05-23T18:33:00,nat,262.85
2023-05-23T18:35:00,nat,582.02
2023-05-23T18:36:00,nat,102.80
2023-05-23T18:38:00,nat,565.84
2023-05-23T18:40:00,nat,658.27
