#datetime,building,power
2021-12-31T00:01:00,ata,36.09
2021-12-31T00:03:00,ata,36.09
2021-12-31T00:05:00,ata,36.09
2021-12-31T00:06:00,ata,18.28
2021-12-31T00:08:00,ata,37.03
2021-12-31T00:10:00,ata,33.28
2021-12-31T00:12:00,ata,36.09
2021-12-31T00:13:00,ata,16.88
2021-12-31T00:15:00,ata,33.75
2021-12-31T00:17:00,ata,30.94
2021-12-31T00:19:00,ata,33.75
2021-12-31T00:21:00,ata,33.28
2021-12-31T00:23:00,ata,33.75
2021-12-31T00:24:00,ata,19.22
2021-12-31T00:26:00,ata,33.75
2021-12-31T00:28:00,ata,36.09
2021-12-31T00:30:00,ata,33.28
2021-12-31T00:32:00,ata,33.75
2021-12-31T00:34:00,ata,35.16
2021-12-31T00:36:00,ata,34.22
2021-12-31T00:37:00,ata,16.88
2021-12-31T00:38:00,ata,14.53
2021-12-31T00:40:00,ata,33.75
2021-12-31T00:41:00,ata,16.41
2021-12-31T00:43:00,ata,36.09
2021-12-31T00:44:00,ata,16.88
2021-12-31T00:46:00,ata,30.47
2021-12-31T00:47:00,ata,17.81
2021-12-31T00:49:00,ata,33.28
2021-12-31T00:50:00,ata,16.88
2021-12-31T00:52:00,ata,32.81
2021-12-31T00:54:00,ata,34.22
2021-12-31T00:55:00,ata,16.88
2021-12-31T00:56:00,ata,16.88
2021-12-31T00:58:00,ata,33.75
2021-12-31T01:00:00,ata,30.94
2021-12-31T01:02:00,ata,33.75
2021-12-31T01:04:00,ata,36.09
2021-12-31T01:06:00,ata,33.28
2021-12-31T01:08:00,ata,33.75
2021-12-31T01:10:00,ata,36.09
2021-12-31T01:12:00,ata,33.75
2021-12-31T01:13:00,ata,16.41
2021-12-31T01:15:00,ata,36.09
2021-12-31T01:17:00,ata,33.75
2021-12-31T01:19:00,ata,36.09
2021-12-31T01:21:00,ata,33.28
2021-12-31T01:23:00,ata,33.75
2021-12-31T01:25:00,ata,36.09
2021-12-31T01:27:00,ata,33.75
2021-12-31T01:28:00,ata,19.22
2021-12-31T01:29:00,ata,14.06
2021-12-31T01:31:00,ata,36.09
2021-12-31T01:33:00,ata,33.75
2021-12-31T01:35:00,ata,33.28
2021-12-31T01:37:00,ata,33.75
2021-12-31T01:39:00,ata,33.75
2021-12-31T01:41:00,ata,33.28
2021-12-31T01:42:00,ata,16.88
2021-12-31T01:43:00,ata,16.88
2021-12-31T01:45:00,ata,36.09
2021-12-31T01:47:00,ata,33.75
2021-12-31T01:48:00,ata,19.22
2021-12-31T01:49:00,ata,16.41
2021-12-31T01:51:00,ata,31.41
2021-12-31T01:53:00,ata,32.81
2021-12-31T01:54:00,ata,17.81
2021-12-31T01:55:00,ata,16.41
2021-12-31T01:57:00,ata,33.75
2021-12-31T01:58:00,ata,16.88
2021-12-31T02:00:00,ata,33.75
2021-12-31T02:02:00,ata,33.28
2021-12-31T02:03:00,ata,16.88
2021-12-31T02:05:00,ata,33.75
2021-12-31T02:06:00,ata,16.88
2021-12-31T02:08:00,ata,33.28
2021-12-31T02:09:00,ata,16.88
2021-12-31T02:10:00,ata,16.88
2021-12-31T02:12:00,ata,31.41
2021-12-31T02:13:00,ata,16.41
2021-12-31T02:15:00,ata,33.75
2021-12-31T02:17:00,ata,32.81
2021-12-31T02:19:00,ata,34.22
2021-12-31T02:20:00,ata,16.88
2021-12-31T02:22:00,ata,31.41
2021-12-31T02:24:00,ata,33.28
2021-12-31T02:25:00,ata,23.44
2021-12-31T02:27:00,ata,58.59
2021-12-31T02:29:00,ata,54.84
2021-12-31T02:31:00,ata,33.75
2021-12-31T02:33:00,ata,32.81
2021-12-31T02:34:00,ata,17.81
2021-12-31T02:36:00,ata,35.62
2021-12-31T02:37:00,ata,16.88
2021-12-31T02:39:00,ata,33.75
2021-12-31T02:40:00,ata,23.91
2021-12-31T02:41:00,ata,31.41
2021-12-31T02:43:00,ata,57.19
2021-12-31T02:45:00,ata,52.97
2021-12-31T02:46:00,ata,16.88
2021-12-31T02:47:00,ata,16.88
2021-12-31T02:49:00,ata,33.28
2021-12-31T02:51:00,ata,33.75
2021-12-31T02:52:00,ata,16.88
2021-12-31T02:54:00,ata,32.81
2021-12-31T02:56:00,ata,34.22
2021-12-31T02:57:00,ata,16.88
2021-12-31T02:59:00,ata,33.75
2021-12-31T03:00:00,ata,15.94
2021-12-31T03:02:00,ata,37.03
2021-12-31T03:04:00,ata,33.28
2021-12-31T03:06:00,ata,33.75
2021-12-31T03:08:00,ata,33.75
2021-12-31T03:10:00,ata,35.62
2021-12-31T03:12:00,ata,36.09
2021-12-31T03:14:00,ata,33.75
2021-12-31T03:15:00,ata,15.94
2021-12-31T03:16:00,ata,20.16
2021-12-31T03:18:00,ata,33.28
2021-12-31T03:20:00,ata,33.75
2021-12-31T03:21:00,ata,16.88
2021-12-31T03:22:00,ata,19.22
2021-12-31T03:24:00,ata,33.28
2021-12-31T03:25:00,ata,16.88
2021-12-31T03:27:00,ata,33.75
2021-12-31T03:29:00,ata,32.81
2021-12-31T03:31:00,ata,36.56
2021-12-31T03:32:00,ata,16.88
2021-12-31T03:34:00,ata,33.75
2021-12-31T03:36:00,ata,31.41
2021-12-31T03:37:00,ata,26.25
2021-12-31T03:38:00,ata,26.25
2021-12-31T03:40:00,ata,57.66
2021-12-31T03:42:00,ata,55.31
2021-12-31T03:44:00,ata,36.09
2021-12-31T03:46:00,ata,33.28
2021-12-31T03:48:00,ata,31.41
2021-12-31T03:49:00,ata,15.94
2021-12-31T03:51:00,ata,34.22
2021-12-31T03:53:00,ata,33.75
2021-12-31T03:55:00,ata,36.09
2021-12-31T03:57:00,ata,30.94
2021-12-31T03:59:00,ata,33.75
2021-12-31T04:01:00,ata,33.75
2021-12-31T04:03:00,ata,30.94
2021-12-31T04:04:00,ata,19.22
2021-12-31T04:06:00,ata,31.41
2021-12-31T04:07:00,ata,15.94
2021-12-31T04:09:00,ata,34.22
2021-12-31T04:10:00,ata,16.88
2021-12-31T04:11:00,ata,16.88
2021-12-31T04:13:00,ata,33.75
2021-12-31T04:15:00,ata,36.09
2021-12-31T04:17:00,ata,33.28
2021-12-31T04:18:00,ata,16.88
2021-12-31T04:20:00,ata,33.75
2021-12-31T04:21:00,ata,16.88
2021-12-31T04:22:00,ata,19.22
2021-12-31T04:24:00,ata,33.28
2021-12-31T04:25:00,ata,19.22
2021-12-31T04:26:00,ata,16.88
2021-12-31T04:28:00,ata,32.81
2021-12-31T04:29:00,ata,17.81
2021-12-31T04:31:00,ata,35.62
2021-12-31T04:32:00,ata,16.88
2021-12-31T04:33:00,ata,16.88
2021-12-31T04:35:00,ata,36.09
2021-12-31T04:36:00,ata,15.94
2021-12-31T04:38:00,ata,36.56
2021-12-31T04:39:00,ata,16.88
2021-12-31T04:41:00,ata,36.09
2021-12-31T04:43:00,ata,33.75
2021-12-31T04:45:00,ata,36.09
2021-12-31T04:46:00,ata,16.41
2021-12-31T04:48:00,ata,36.09
2021-12-31T04:50:00,ata,33.75
2021-12-31T04:52:00,ata,35.16
2021-12-31T04:54:00,ata,34.22
2021-12-31T04:56:00,ata,36.09
2021-12-31T04:57:00,ata,19.22
2021-12-31T04:59:00,ata,33.75
2021-12-31T05:00:00,ata,15.94
2021-12-31T05:02:00,ata,34.22
2021-12-31T05:04:00,ata,33.75
2021-12-31T05:05:00,ata,16.88
2021-12-31T05:07:00,ata,33.75
2021-12-31T05:08:00,ata,16.41
2021-12-31T05:10:00,ata,33.75
2021-12-31T05:12:00,ata,33.75
2021-12-31T05:14:00,ata,33.28
2021-12-31T05:16:00,ata,33.75
2021-12-31T05:18:00,ata,33.75
2021-12-31T05:19:00,ata,19.22
2021-12-31T05:20:00,ata,28.59
2021-12-31T05:22:00,ata,55.31
2021-12-31T05:24:00,ata,47.81
2021-12-31T05:26:00,ata,31.41
2021-12-31T05:27:00,ata,16.88
2021-12-31T05:29:00,ata,33.28
2021-12-31T05:31:00,ata,33.75
2021-12-31T05:32:00,ata,14.53
2021-12-31T05:34:00,ata,33.75
2021-12-31T05:36:00,ata,33.28
2021-12-31T05:38:00,ata,33.75
2021-12-31T05:39:00,ata,15.94
2021-12-31T05:41:00,ata,34.22
2021-12-31T05:42:00,ata,16.88
2021-12-31T05:44:00,ata,33.75
2021-12-31T05:45:00,ata,16.88
2021-12-31T05:47:00,ata,55.31
2021-12-31T05:48:00,ata,28.59
2021-12-31T05:50:00,ata,57.66
2021-12-31T05:52:00,ata,38.44
2021-12-31T05:53:00,ata,16.88
2021-12-31T05:55:00,ata,33.28
2021-12-31T05:57:00,ata,33.75
2021-12-31T05:59:00,ata,33.75
2021-12-31T06:01:00,ata,35.62
2021-12-31T06:02:00,ata,16.88
2021-12-31T06:04:00,ata,33.75
2021-12-31T06:05:00,ata,19.22
2021-12-31T06:07:00,ata,33.75
2021-12-31T06:09:00,ata,35.62
2021-12-31T06:10:00,ata,19.22
2021-12-31T06:12:00,ata,36.09
2021-12-31T06:14:00,ata,33.75
2021-12-31T06:16:00,ata,36.09
2021-12-31T06:18:00,ata,33.28
2021-12-31T06:20:00,ata,38.44
2021-12-31T06:22:00,ata,36.09
2021-12-31T06:24:00,ata,32.81
2021-12-31T06:26:00,ata,37.03
2021-12-31T06:27:00,ata,16.41
2021-12-31T06:28:00,ata,16.88
2021-12-31T06:30:00,ata,33.75
2021-12-31T06:31:00,ata,19.22
2021-12-31T06:33:00,ata,33.75
2021-12-31T06:35:00,ata,35.62
2021-12-31T06:37:00,ata,36.09
2021-12-31T06:39:00,ata,36.09
2021-12-31T06:40:00,ata,16.88
2021-12-31T06:42:00,ata,36.09
2021-12-31T06:43:00,ata,26.25
2021-12-31T06:45:00,ata,35.16
2021-12-31T06:47:00,ata,34.22
2021-12-31T06:48:00,ata,16.88
2021-12-31T06:50:00,ata,36.09
2021-12-31T06:52:00,ata,32.81
2021-12-31T06:54:00,ata,34.22
2021-12-31T06:56:00,ata,36.09
2021-12-31T06:58:00,ata,33.75
2021-12-31T06:59:00,ata,15.94
2021-12-31T07:01:00,ata,34.22
2021-12-31T07:03:00,ata,36.09
2021-12-31T07:05:00,ata,36.09
2021-12-31T07:06:00,ata,16.88
2021-12-31T07:07:00,ata,16.88
2021-12-31T07:09:00,ata,33.28
2021-12-31T07:10:00,ata,16.88
2021-12-31T07:12:00,ata,33.75
2021-12-31T07:14:00,ata,36.09
2021-12-31T07:16:00,ata,33.28
2021-12-31T07:17:00,ata,16.88
2021-12-31T07:19:00,ata,36.09
2021-12-31T07:21:00,ata,33.75
2021-12-31T07:23:00,ata,52.50
2021-12-31T07:25:00,ata,57.66
2021-12-31T07:27:00,ata,55.31
2021-12-31T07:29:00,ata,38.44
2021-12-31T07:31:00,ata,33.75
2021-12-31T07:33:00,ata,30.94
2021-12-31T07:35:00,ata,33.75
2021-12-31T07:37:00,ata,33.28
2021-12-31T07:39:00,ata,33.75
2021-12-31T07:40:00,ata,16.88
2021-12-31T07:42:00,ata,33.75
2021-12-31T07:43:00,ata,16.41
2021-12-31T07:45:00,ata,33.75
2021-12-31T07:46:00,ata,16.88
2021-12-31T07:47:00,ata,16.88
2021-12-31T07:49:00,ata,30.94
2021-12-31T07:50:00,ata,16.88
2021-12-31T07:52:00,ata,33.75
2021-12-31T07:53:00,ata,14.53
2021-12-31T07:54:00,ata,16.41
2021-12-31T07:56:00,ata,33.75
2021-12-31T07:58:00,ata,33.75
2021-12-31T08:00:00,ata,33.75
2021-12-31T08:02:00,ata,33.28
2021-12-31T08:03:00,ata,16.88
2021-12-31T08:05:00,ata,32.81
2021-12-31T08:07:00,ata,34.22
2021-12-31T08:09:00,ata,52.97
2021-12-31T08:10:00,ata,26.25
2021-12-31T08:12:00,ata,72.19
2021-12-31T08:14:00,ata,57.66
2021-12-31T08:16:00,ata,55.31
2021-12-31T08:17:00,ata,16.41
2021-12-31T08:19:00,ata,33.75
2021-12-31T08:20:00,ata,16.88
2021-12-31T08:22:00,ata,31.41
2021-12-31T08:24:00,ata,30.94
2021-12-31T08:26:00,ata,33.75
2021-12-31T08:28:00,ata,30.94
2021-12-31T08:30:00,ata,33.75
2021-12-31T08:31:00,ata,13.59
2021-12-31T08:33:00,ata,31.88
2021-12-31T08:35:00,ata,33.75
2021-12-31T08:37:00,ata,33.75
2021-12-31T08:38:00,ata,14.06
2021-12-31T08:40:00,ata,33.75
2021-12-31T08:42:00,ata,31.41
2021-12-31T08:44:00,ata,30.94
2021-12-31T08:46:00,ata,33.75
2021-12-31T08:48:00,ata,30.94
2021-12-31T08:50:00,ata,31.41
2021-12-31T08:52:00,ata,31.41
2021-12-31T08:54:00,ata,33.28
2021-12-31T08:55:00,ata,16.88
2021-12-31T08:57:00,ata,31.41
2021-12-31T08:58:00,ata,16.41
2021-12-31T09:00:00,ata,31.41
2021-12-31T09:02:00,ata,32.81
2021-12-31T09:03:00,ata,17.81
2021-12-31T09:05:00,ata,30.94
2021-12-31T09:07:00,ata,33.75
2021-12-31T09:09:00,ata,36.09
2021-12-31T09:11:00,ata,33.28
2021-12-31T09:12:00,ata,16.88
2021-12-31T09:14:00,ata,33.75
2021-12-31T09:15:00,ata,16.88
2021-12-31T09:17:00,ata,33.28
2021-12-31T09:18:00,ata,16.88
2021-12-31T09:20:00,ata,33.75
2021-12-31T09:22:00,ata,33.28
2021-12-31T09:23:00,ata,14.53
2021-12-31T09:25:00,ata,33.75
2021-12-31T09:26:00,ata,15.94
2021-12-31T09:28:00,ata,31.88
2021-12-31T09:29:00,ata,26.72
2021-12-31T09:31:00,ata,40.78
2021-12-31T09:32:00,ata,23.91
2021-12-31T09:34:00,ata,38.44
2021-12-31T09:36:00,ata,43.12
2021-12-31T09:38:00,ata,47.81
2021-12-31T09:39:00,ata,24.38
2021-12-31T09:41:00,ata,60.00
2021-12-31T09:43:00,ata,67.03
2021-12-31T09:45:00,ata,60.00
2021-12-31T09:46:00,ata,26.25
2021-12-31T09:48:00,ata,36.09
2021-12-31T09:50:00,ata,38.44
2021-12-31T09:52:00,ata,47.81
2021-12-31T09:54:00,ata,36.09
2021-12-31T09:56:00,ata,30.47
2021-12-31T09:58:00,ata,60.00
2021-12-31T09:59:00,ata,29.53
2021-12-31T10:01:00,ata,60.00
2021-12-31T10:03:00,ata,62.34
2021-12-31T10:05:00,ata,43.12
2021-12-31T10:06:00,ata,16.88
2021-12-31T10:07:00,ata,16.88
2021-12-31T10:09:00,ata,36.09
2021-12-31T10:10:00,ata,15.94
2021-12-31T10:12:00,ata,37.03
2021-12-31T10:14:00,ata,40.78
2021-12-31T10:15:00,ata,19.22
2021-12-31T10:16:00,ata,18.75
2021-12-31T10:18:00,ata,38.44
2021-12-31T10:20:00,ata,36.09
2021-12-31T10:22:00,ata,36.09
2021-12-31T10:23:00,ata,16.88
2021-12-31T10:25:00,ata,38.44
2021-12-31T10:27:00,ata,36.09
2021-12-31T10:29:00,ata,47.81
2021-12-31T10:30:00,ata,16.88
2021-12-31T10:32:00,ata,33.28
2021-12-31T10:34:00,ata,33.75
2021-12-31T10:36:00,ata,38.44
2021-12-31T10:37:00,ata,16.88
2021-12-31T10:39:00,ata,47.81
2021-12-31T10:41:00,ata,57.66
2021-12-31T10:42:00,ata,29.06
2021-12-31T10:43:00,ata,30.94
2021-12-31T10:45:00,ata,57.66
2021-12-31T10:46:00,ata,29.06
2021-12-31T10:48:00,ata,45.47
2021-12-31T10:50:00,ata,33.28
2021-12-31T10:51:00,ata,16.88
2021-12-31T10:53:00,ata,33.75
2021-12-31T10:54:00,ata,16.88
2021-12-31T10:55:00,ata,15.94
2021-12-31T10:57:00,ata,36.56
2021-12-31T10:59:00,ata,36.09
2021-12-31T11:01:00,ata,33.75
2021-12-31T11:02:00,ata,19.22
2021-12-31T11:04:00,ata,33.75
2021-12-31T11:06:00,ata,35.62
2021-12-31T11:08:00,ata,36.09
2021-12-31T11:09:00,ata,19.22
2021-12-31T11:11:00,ata,33.75
2021-12-31T11:12:00,ata,23.91
2021-12-31T11:14:00,ata,45.47
2021-12-31T11:15:00,ata,26.72
2021-12-31T11:17:00,ata,57.66
2021-12-31T11:18:00,ata,30.94
2021-12-31T11:20:00,ata,57.66
2021-12-31T11:22:00,ata,31.41
2021-12-31T11:24:00,ata,33.28
2021-12-31T11:26:00,ata,31.41
2021-12-31T11:27:00,ata,14.06
2021-12-31T11:28:00,ata,16.88
2021-12-31T11:30:00,ata,33.75
2021-12-31T11:31:00,ata,16.88
2021-12-31T11:33:00,ata,36.09
2021-12-31T11:34:00,ata,16.41
2021-12-31T11:35:00,ata,19.22
2021-12-31T11:37:00,ata,38.44
2021-12-31T11:39:00,ata,36.09
2021-12-31T11:40:00,ata,16.88
2021-12-31T11:42:00,ata,32.81
2021-12-31T11:44:00,ata,31.88
2021-12-31T11:46:00,ata,33.75
2021-12-31T11:48:00,ata,40.78
2021-12-31T11:49:00,ata,16.88
2021-12-31T11:51:00,ata,30.94
2021-12-31T11:52:00,ata,16.88
2021-12-31T11:53:00,ata,16.88
2021-12-31T11:55:00,ata,31.41
2021-12-31T11:57:00,ata,33.28
2021-12-31T11:58:00,ata,14.53
2021-12-31T12:00:00,ata,36.09
2021-12-31T12:02:00,ata,37.50
2021-12-31T12:03:00,ata,17.81
2021-12-31T12:05:00,ata,30.94
2021-12-31T12:07:00,ata,33.75
2021-12-31T12:09:00,ata,33.28
2021-12-31T12:11:00,ata,33.75
2021-12-31T12:13:00,ata,33.75
2021-12-31T12:14:00,ata,15.94
2021-12-31T12:16:00,ata,31.88
2021-12-31T12:18:00,ata,33.75
2021-12-31T12:20:00,ata,33.75
2021-12-31T12:21:00,ata,16.41
2021-12-31T12:23:00,ata,33.75
2021-12-31T12:24:00,ata,14.53
2021-12-31T12:26:00,ata,36.09
2021-12-31T12:28:00,ata,33.28
2021-12-31T12:30:00,ata,33.75
2021-12-31T12:32:00,ata,36.09
2021-12-31T12:34:00,ata,33.28
2021-12-31T12:36:00,ata,33.75
2021-12-31T12:38:00,ata,36.09
2021-12-31T12:40:00,ata,38.44
2021-12-31T12:41:00,ata,15.94
2021-12-31T12:42:00,ata,19.22
2021-12-31T12:45:00,ata,58.59
2021-12-31T12:47:00,ata,57.19
2021-12-31T12:48:00,ata,31.41
2021-12-31T12:50:00,ata,57.66
2021-12-31T12:52:00,ata,57.66
2021-12-31T12:53:00,ata,30.94
2021-12-31T12:54:00,ata,31.41
2021-12-31T12:56:00,ata,47.81
2021-12-31T12:58:00,ata,38.44
2021-12-31T13:00:00,ata,40.78
2021-12-31T13:02:00,ata,38.44
2021-12-31T13:04:00,ata,38.44
2021-12-31T13:05:00,ata,16.88
2021-12-31T13:06:00,ata,16.88
2021-12-31T13:08:00,ata,33.28
2021-12-31T13:10:00,ata,36.09
2021-12-31T13:12:00,ata,33.75
2021-12-31T13:13:00,ata,16.88
2021-12-31T13:14:00,ata,16.88
2021-12-31T13:15:00,ata,16.41
2021-12-31T13:17:00,ata,31.41
2021-12-31T13:19:00,ata,32.81
2021-12-31T13:20:00,ata,17.81
2021-12-31T13:22:00,ata,30.94
2021-12-31T13:24:00,ata,33.75
2021-12-31T13:25:00,ata,16.88
2021-12-31T13:27:00,ata,33.28
2021-12-31T13:29:00,ata,38.44
2021-12-31T13:31:00,ata,36.09
2021-12-31T13:32:00,ata,13.59
2021-12-31T13:33:00,ata,17.81
2021-12-31T13:35:00,ata,33.28
2021-12-31T13:36:00,ata,16.88
2021-12-31T13:38:00,ata,36.09
2021-12-31T13:40:00,ata,30.94
2021-12-31T13:41:00,ata,16.88
2021-12-31T13:42:00,ata,16.88
2021-12-31T13:44:00,ata,36.09
2021-12-31T13:45:00,ata,16.88
2021-12-31T13:47:00,ata,45.47
2021-12-31T13:49:00,ata,55.31
2021-12-31T13:50:00,ata,28.59
2021-12-31T13:52:00,ata,57.66
2021-12-31T13:53:00,ata,29.06
2021-12-31T13:55:00,ata,40.78
2021-12-31T13:56:00,ata,16.41
2021-12-31T13:57:00,ata,16.88
2021-12-31T13:59:00,ata,40.78
2021-12-31T14:01:00,ata,38.44
2021-12-31T14:03:00,ata,52.97
2021-12-31T14:04:00,ata,30.94
2021-12-31T14:06:00,ata,60.00
2021-12-31T14:08:00,ata,57.66
2021-12-31T14:09:00,ata,21.56
2021-12-31T14:10:00,ata,24.38
2021-12-31T14:12:00,ata,47.81
2021-12-31T14:13:00,ata,28.59
2021-12-31T14:15:00,ata,57.66
2021-12-31T14:17:00,ata,45.94
2021-12-31T14:19:00,ata,43.12
2021-12-31T14:21:00,ata,36.09
2021-12-31T14:22:00,ata,28.59
2021-12-31T14:24:00,ata,60.00
2021-12-31T14:25:00,ata,28.59
2021-12-31T14:26:00,ata,31.41
2021-12-31T14:28:00,ata,47.81
2021-12-31T14:30:00,ata,31.41
2021-12-31T14:31:00,ata,16.88
2021-12-31T14:33:00,ata,33.28
2021-12-31T14:35:00,ata,33.75
2021-12-31T14:37:00,ata,36.09
2021-12-31T14:38:00,ata,16.88
2021-12-31T14:40:00,ata,33.28
2021-12-31T14:42:00,ata,33.75
2021-12-31T14:44:00,ata,30.47
2021-12-31T14:46:00,ata,37.03
2021-12-31T14:47:00,ata,16.41
2021-12-31T14:49:00,ata,33.75
2021-12-31T14:51:00,ata,32.81
2021-12-31T14:53:00,ata,31.88
2021-12-31T14:55:00,ata,36.09
2021-12-31T14:57:00,ata,31.41
2021-12-31T14:59:00,ata,30.94
2021-12-31T15:00:00,ata,16.88
2021-12-31T15:01:00,ata,16.88
2021-12-31T15:03:00,ata,30.94
2021-12-31T15:05:00,ata,36.09
2021-12-31T15:07:00,ata,33.75
2021-12-31T15:09:00,ata,30.94
2021-12-31T15:10:00,ata,19.22
2021-12-31T15:11:00,ata,14.53
2021-12-31T15:13:00,ata,33.75
2021-12-31T15:14:00,ata,19.22
2021-12-31T15:16:00,ata,37.50
2021-12-31T15:18:00,ata,34.22
2021-12-31T15:20:00,ata,33.75
2021-12-31T15:22:00,ata,36.09
2021-12-31T15:23:00,ata,15.94
2021-12-31T15:25:00,ata,37.03
2021-12-31T15:27:00,ata,35.62
2021-12-31T15:29:00,ata,33.75
2021-12-31T15:30:00,ata,16.88
2021-12-31T15:31:00,ata,15.94
2021-12-31T15:33:00,ata,34.22
2021-12-31T15:34:00,ata,16.88
2021-12-31T15:36:00,ata,38.44
2021-12-31T15:38:00,ata,33.75
2021-12-31T15:39:00,ata,16.88
2021-12-31T15:41:00,ata,33.28
2021-12-31T15:43:00,ata,33.75
2021-12-31T15:45:00,ata,32.81
2021-12-31T15:47:00,ata,48.75
2021-12-31T15:49:00,ata,33.75
2021-12-31T15:51:00,ata,33.28
2021-12-31T15:52:00,ata,26.72
2021-12-31T15:54:00,ata,33.28
2021-12-31T15:56:00,ata,38.44
2021-12-31T15:57:00,ata,24.38
2021-12-31T15:58:00,ata,16.41
2021-12-31T16:00:00,ata,33.75
2021-12-31T16:02:00,ata,31.41
2021-12-31T16:04:00,ata,35.62
2021-12-31T16:06:00,ata,33.75
2021-12-31T16:08:00,ata,40.78
2021-12-31T16:10:00,ata,33.75
2021-12-31T16:12:00,ata,33.75
2021-12-31T16:13:00,ata,16.41
2021-12-31T16:14:00,ata,16.88
2021-12-31T16:16:00,ata,33.75
2021-12-31T16:18:00,ata,45.47
2021-12-31T16:19:00,ata,33.75
2021-12-31T16:20:00,ata,28.59
2021-12-31T16:22:00,ata,57.66
2021-12-31T16:23:00,ata,29.06
2021-12-31T16:25:00,ata,60.00
2021-12-31T16:27:00,ata,38.44
2021-12-31T16:29:00,ata,47.81
2021-12-31T16:31:00,ata,38.44
2021-12-31T16:33:00,ata,45.47
2021-12-31T16:34:00,ata,16.88
2021-12-31T16:36:00,ata,36.09
2021-12-31T16:38:00,ata,37.50
2021-12-31T16:40:00,ata,40.78
2021-12-31T16:42:00,ata,37.03
2021-12-31T16:43:00,ata,18.75
2021-12-31T16:45:00,ata,36.09
2021-12-31T16:46:00,ata,19.22
2021-12-31T16:47:00,ata,16.88
2021-12-31T16:49:00,ata,45.47
2021-12-31T16:51:00,ata,62.34
2021-12-31T16:52:00,ata,38.44
2021-12-31T16:54:00,ata,81.56
2021-12-31T16:56:00,ata,82.03
2021-12-31T16:58:00,ata,71.72
2021-12-31T16:59:00,ata,26.25
2021-12-31T17:00:00,ata,19.22
2021-12-31T17:02:00,ata,43.59
2021-12-31T17:04:00,ata,38.44
2021-12-31T17:06:00,ata,40.78
2021-12-31T17:08:00,ata,50.16
2021-12-31T17:10:00,ata,47.81
2021-12-31T17:11:00,ata,22.03
2021-12-31T17:13:00,ata,57.19
2021-12-31T17:14:00,ata,22.03
2021-12-31T17:16:00,ata,40.78
2021-12-31T17:18:00,ata,40.78
2021-12-31T17:19:00,ata,20.62
2021-12-31T17:21:00,ata,39.38
2021-12-31T17:22:00,ata,26.25
2021-12-31T17:24:00,ata,45.47
2021-12-31T17:26:00,ata,38.44
2021-12-31T17:28:00,ata,40.78
2021-12-31T17:30:00,ata,69.84
2021-12-31T17:32:00,ata,67.03
2021-12-31T17:34:00,ata,64.69
2021-12-31T17:36:00,ata,48.28
2021-12-31T17:38:00,ata,52.50
2021-12-31T17:40:00,ata,45.94
2021-12-31T17:42:00,ata,47.81
2021-12-31T17:44:00,ata,47.81
2021-12-31T17:46:00,ata,48.28
2021-12-31T17:47:00,ata,28.59
2021-12-31T17:49:00,ata,72.19
2021-12-31T17:51:00,ata,69.38
2021-12-31T17:53:00,ata,50.62
2021-12-31T17:55:00,ata,40.78
2021-12-31T17:57:00,ata,55.31
2021-12-31T17:59:00,ata,45.47
2021-12-31T18:00:00,ata,21.56
2021-12-31T18:02:00,ata,54.38
2021-12-31T18:04:00,ata,46.41
2021-12-31T18:05:00,ata,23.91
2021-12-31T18:07:00,ata,43.12
2021-12-31T18:08:00,ata,24.38
2021-12-31T18:10:00,ata,57.19
2021-12-31T18:11:00,ata,29.06
2021-12-31T18:13:00,ata,60.00
2021-12-31T18:14:00,ata,23.91
2021-12-31T18:16:00,ata,55.31
2021-12-31T18:18:00,ata,52.50
2021-12-31T18:20:00,ata,48.28
2021-12-31T18:21:00,ata,23.91
2021-12-31T18:23:00,ata,47.81
2021-12-31T18:25:00,ata,48.28
2021-12-31T18:26:00,ata,23.91
2021-12-31T18:28:00,ata,45.47
2021-12-31T18:30:00,ata,50.62
2021-12-31T18:31:00,ata,26.25
2021-12-31T18:33:00,ata,52.97
2021-12-31T18:34:00,ata,23.91
2021-12-31T18:36:00,ata,57.66
2021-12-31T18:38:00,ata,67.03
2021-12-31T18:40:00,ata,74.53
2021-12-31T18:42:00,ata,88.59
2021-12-31T18:43:00,ata,38.44
2021-12-31T18:44:00,ata,33.75
2021-12-31T18:46:00,ata,62.34
2021-12-31T18:47:00,ata,19.22
2021-12-31T18:49:00,ata,50.62
2021-12-31T18:50:00,ata,19.22
2021-12-31T18:52:00,ata,40.78
2021-12-31T18:54:00,ata,38.44
2021-12-31T18:56:00,ata,40.78
2021-12-31T18:58:00,ata,40.78
2021-12-31T19:00:00,ata,47.81
2021-12-31T19:01:00,ata,19.22
2021-12-31T19:03:00,ata,43.12
2021-12-31T19:04:00,ata,19.22
2021-12-31T19:06:00,ata,40.78
2021-12-31T19:08:00,ata,48.28
2021-12-31T19:09:00,ata,23.91
2021-12-31T19:11:00,ata,40.78
2021-12-31T19:12:00,ata,30.94
2021-12-31T19:13:00,ata,21.56
2021-12-31T19:15:00,ata,48.28
2021-12-31T19:16:00,ata,19.22
2021-12-31T19:18:00,ata,40.78
2021-12-31T19:20:00,ata,40.78
2021-12-31T19:22:00,ata,40.78
2021-12-31T19:23:00,ata,21.56
2021-12-31T19:25:00,ata,43.12
2021-12-31T19:27:00,ata,40.78
2021-12-31T19:28:00,ata,21.56
