#datetime,building,power
2022-12-25T00:00:00,kyn,71.95
2022-12-25T00:02:00,kyn,60.00
2022-12-25T00:03:00,kyn,24.14
2022-12-25T00:05:00,kyn,60.00
2022-12-25T00:07:00,kyn,71.95
2022-12-25T00:10:00,kyn,60.00
2022-12-25T00:11:00,kyn,60.00
2022-12-25T00:12:00,kyn,23.91
2022-12-25T00:14:00,kyn,72.19
2022-12-25T00:16:00,kyn,83.91
2022-12-25T00:17:00,kyn,36.09
2022-12-25T00:18:00,kyn,35.86
2022-12-25T00:19:00,kyn,48.05
2022-12-25T00:20:00,kyn,48.05
2022-12-25T00:22:00,kyn,120.00
2022-12-25T00:24:00,kyn,108.05
2022-12-25T00:26:00,kyn,120.00
2022-12-25T00:28:00,kyn,107.81
2022-12-25T00:29:00,kyn,60.00
2022-12-25T00:31:00,kyn,96.09
2022-12-25T00:33:00,kyn,131.95
2022-12-25T00:36:00,kyn,96.09
2022-12-25T00:38:00,kyn,83.91
2022-12-25T00:39:00,kyn,96.09
2022-12-25T00:41:00,kyn,48.05
2022-12-25T00:43:00,kyn,83.91
2022-12-25T00:44:00,kyn,48.05
2022-12-25T00:46:00,kyn,48.05
2022-12-25T00:47:00,kyn,95.86
2022-12-25T00:48:00,kyn,48.05
2022-12-25T00:50:00,kyn,83.91
2022-12-25T00:52:00,kyn,48.05
2022-12-25T00:53:00,kyn,96.09
2022-12-25T00:54:00,kyn,48.05
2022-12-25T00:56:00,kyn,83.91
2022-12-25T00:58:00,kyn,96.09
2022-12-25T01:00:00,kyn,95.86
2022-12-25T01:01:00,kyn,48.05
2022-12-25T01:04:00,kyn,96.09
2022-12-25T01:05:00,kyn,83.91
2022-12-25T01:07:00,kyn,96.09
2022-12-25T01:10:00,kyn,83.91
2022-12-25T01:11:00,kyn,96.09
2022-12-25T01:13:00,kyn,95.86
2022-12-25T01:16:00,kyn,108.05
2022-12-25T01:17:00,kyn,108.05
2022-12-25T01:19:00,kyn,108.05
2022-12-25T01:20:00,kyn,60.00
2022-12-25T01:22:00,kyn,120.00
2022-12-25T01:24:00,kyn,107.81
2022-12-25T01:25:00,kyn,48.05
2022-12-25T01:28:00,kyn,108.05
2022-12-25T01:29:00,kyn,120.00
2022-12-25T01:31:00,kyn,108.05
2022-12-25T01:34:00,kyn,108.05
2022-12-25T01:35:00,kyn,120.00
2022-12-25T01:37:00,kyn,107.81
2022-12-25T01:38:00,kyn,60.00
2022-12-25T01:40:00,kyn,108.05
2022-12-25T01:41:00,kyn,48.05
2022-12-25T01:43:00,kyn,120.00
2022-12-25T01:46:00,kyn,168.05
2022-12-25T01:48:00,kyn,108.05
2022-12-25T01:49:00,kyn,47.81
2022-12-25T01:51:00,kyn,108.05
2022-12-25T01:53:00,kyn,120.00
2022-12-25T01:54:00,kyn,120.00
2022-12-25T01:55:00,kyn,60.00
2022-12-25T01:56:00,kyn,108.05
2022-12-25T01:58:00,kyn,120.00
2022-12-25T02:00:00,kyn,108.05
2022-12-25T02:02:00,kyn,120.00
2022-12-25T02:04:00,kyn,108.05
2022-12-25T02:06:00,kyn,120.00
2022-12-25T02:08:00,kyn,131.95
2022-12-25T02:09:00,kyn,71.95
2022-12-25T02:10:00,kyn,60.00
2022-12-25T02:12:00,kyn,96.09
2022-12-25T02:14:00,kyn,107.81
2022-12-25T02:16:00,kyn,96.09
2022-12-25T02:18:00,kyn,83.91
2022-12-25T02:20:00,kyn,96.09
2022-12-25T02:22:00,kyn,96.09
2022-12-25T02:24:00,kyn,95.86
2022-12-25T02:25:00,kyn,36.09
2022-12-25T02:27:00,kyn,95.86
2022-12-25T02:28:00,kyn,48.05
2022-12-25T02:30:00,kyn,84.14
2022-12-25T02:32:00,kyn,95.86
2022-12-25T02:34:00,kyn,96.09
2022-12-25T02:36:00,kyn,83.91
2022-12-25T02:38:00,kyn,96.09
2022-12-25T02:40:00,kyn,83.91
2022-12-25T02:42:00,kyn,96.09
2022-12-25T02:43:00,kyn,48.05
2022-12-25T02:45:00,kyn,95.86
2022-12-25T02:47:00,kyn,120.00
2022-12-25T02:49:00,kyn,108.05
2022-12-25T02:50:00,kyn,108.05
2022-12-25T02:53:00,kyn,108.05
2022-12-25T02:55:00,kyn,120.00
2022-12-25T02:57:00,kyn,47.81
2022-12-25T02:58:00,kyn,108.05
2022-12-25T03:00:00,kyn,120.00
2022-12-25T03:01:00,kyn,48.05
2022-12-25T03:03:00,kyn,108.05
2022-12-25T03:04:00,kyn,60.00
2022-12-25T03:06:00,kyn,108.05
2022-12-25T03:09:00,kyn,167.81
2022-12-25T03:10:00,kyn,48.05
2022-12-25T03:12:00,kyn,108.05
2022-12-25T03:15:00,kyn,120.00
2022-12-25T03:16:00,kyn,108.05
2022-12-25T03:18:00,kyn,108.05
2022-12-25T03:19:00,kyn,60.00
2022-12-25T03:21:00,kyn,107.81
2022-12-25T03:23:00,kyn,120.00
2022-12-25T03:25:00,kyn,108.05
2022-12-25T03:27:00,kyn,108.05
2022-12-25T03:29:00,kyn,120.00
2022-12-25T03:31:00,kyn,108.05
2022-12-25T03:33:00,kyn,108.05
2022-12-25T03:35:00,kyn,107.81
2022-12-25T03:37:00,kyn,120.00
2022-12-25T03:39:00,kyn,108.05
2022-12-25T03:41:00,kyn,108.05
2022-12-25T03:43:00,kyn,108.05
2022-12-25T03:45:00,kyn,120.00
2022-12-25T03:46:00,kyn,48.05
2022-12-25T03:48:00,kyn,120.00
2022-12-25T03:50:00,kyn,107.81
2022-12-25T03:52:00,kyn,96.09
2022-12-25T03:54:00,kyn,83.91
2022-12-25T03:56:00,kyn,96.09
2022-12-25T03:57:00,kyn,48.05
2022-12-25T03:59:00,kyn,95.86
2022-12-25T04:00:00,kyn,48.05
2022-12-25T04:02:00,kyn,96.09
2022-12-25T04:03:00,kyn,60.00
2022-12-25T04:05:00,kyn,108.05
2022-12-25T04:07:00,kyn,95.86
2022-12-25T04:10:00,kyn,108.05
2022-12-25T04:11:00,kyn,96.09
2022-12-25T04:13:00,kyn,83.91
2022-12-25T04:15:00,kyn,96.09
2022-12-25T04:16:00,kyn,47.81
2022-12-25T04:18:00,kyn,96.09
2022-12-25T04:19:00,kyn,83.91
2022-12-25T04:22:00,kyn,108.05
2022-12-25T04:23:00,kyn,48.05
2022-12-25T04:25:00,kyn,96.09
2022-12-25T04:27:00,kyn,60.00
2022-12-25T04:29:00,kyn,60.00
2022-12-25T04:30:00,kyn,35.86
2022-12-25T04:32:00,kyn,60.00
2022-12-25T04:34:00,kyn,71.95
2022-12-25T04:35:00,kyn,24.14
2022-12-25T04:38:00,kyn,60.00
2022-12-25T04:39:00,kyn,71.95
2022-12-25T04:40:00,kyn,23.91
2022-12-25T04:42:00,kyn,60.00
2022-12-25T04:44:00,kyn,72.19
2022-12-25T04:46:00,kyn,60.00
2022-12-25T04:48:00,kyn,60.00
2022-12-25T04:50:00,kyn,71.95
2022-12-25T04:52:00,kyn,60.00
2022-12-25T04:54:00,kyn,71.95
2022-12-25T04:56:00,kyn,60.00
2022-12-25T04:58:00,kyn,60.00
2022-12-25T04:59:00,kyn,36.09
2022-12-25T05:02:00,kyn,83.91
2022-12-25T05:04:00,kyn,60.00
2022-12-25T05:05:00,kyn,36.09
2022-12-25T05:08:00,kyn,60.00
2022-12-25T05:09:00,kyn,60.00
2022-12-25T05:11:00,kyn,71.95
2022-12-25T05:12:00,kyn,35.86
2022-12-25T05:14:00,kyn,36.09
2022-12-25T05:16:00,kyn,48.05
2022-12-25T05:17:00,kyn,11.95
2022-12-25T05:19:00,kyn,48.05
2022-12-25T05:21:00,kyn,35.86
2022-12-25T05:22:00,kyn,24.14
2022-12-25T05:24:00,kyn,48.05
2022-12-25T05:26:00,kyn,35.86
2022-12-25T05:28:00,kyn,36.09
2022-12-25T05:30:00,kyn,48.05
2022-12-25T05:32:00,kyn,47.81
2022-12-25T05:34:00,kyn,36.09
2022-12-25T05:35:00,kyn,23.91
2022-12-25T05:37:00,kyn,36.09
2022-12-25T05:39:00,kyn,48.05
2022-12-25T05:40:00,kyn,23.91
2022-12-25T05:42:00,kyn,36.09
2022-12-25T05:43:00,kyn,23.91
2022-12-25T05:44:00,kyn,24.14
2022-12-25T05:46:00,kyn,47.81
2022-12-25T05:47:00,kyn,24.14
2022-12-25T05:49:00,kyn,35.86
2022-12-25T05:51:00,kyn,48.05
2022-12-25T05:53:00,kyn,84.14
2022-12-25T05:55:00,kyn,71.95
2022-12-25T05:56:00,kyn,35.86
2022-12-25T05:58:00,kyn,60.00
2022-12-25T06:00:00,kyn,60.00
2022-12-25T06:01:00,kyn,36.09
2022-12-25T06:03:00,kyn,60.00
2022-12-25T06:05:00,kyn,60.00
2022-12-25T06:07:00,kyn,71.95
2022-12-25T06:09:00,kyn,60.00
2022-12-25T06:10:00,kyn,24.14
2022-12-25T06:12:00,kyn,71.95
2022-12-25T06:14:00,kyn,60.00
2022-12-25T06:15:00,kyn,35.86
2022-12-25T06:17:00,kyn,60.00
2022-12-25T06:19:00,kyn,60.00
2022-12-25T06:21:00,kyn,72.19
2022-12-25T06:22:00,kyn,23.91
2022-12-25T06:25:00,kyn,60.00
2022-12-25T06:26:00,kyn,71.95
2022-12-25T06:28:00,kyn,60.00
2022-12-25T06:31:00,kyn,60.00
2022-12-25T06:32:00,kyn,60.00
2022-12-25T06:34:00,kyn,60.00
2022-12-25T06:37:00,kyn,131.95
2022-12-25T06:39:00,kyn,108.05
2022-12-25T06:40:00,kyn,60.00
2022-12-25T06:41:00,kyn,60.00
2022-12-25T06:43:00,kyn,108.05
2022-12-25T06:45:00,kyn,108.05
2022-12-25T06:47:00,kyn,108.05
2022-12-25T06:49:00,kyn,120.00
2022-12-25T06:51:00,kyn,107.81
2022-12-25T06:52:00,kyn,60.00
2022-12-25T06:55:00,kyn,108.28
2022-12-25T06:56:00,kyn,95.62
2022-12-25T06:57:00,kyn,60.00
2022-12-25T06:59:00,kyn,84.38
2022-12-25T07:00:00,kyn,47.81
2022-12-25T07:02:00,kyn,96.09
2022-12-25T07:03:00,kyn,36.09
2022-12-25T07:05:00,kyn,95.62
2022-12-25T07:07:00,kyn,96.09
2022-12-25T07:09:00,kyn,83.91
2022-12-25T07:10:00,kyn,48.28
2022-12-25T07:11:00,kyn,47.81
2022-12-25T07:12:00,kyn,48.28
2022-12-25T07:14:00,kyn,83.91
2022-12-25T07:16:00,kyn,96.09
2022-12-25T07:18:00,kyn,83.91
2022-12-25T07:20:00,kyn,96.09
2022-12-25T07:22:00,kyn,107.81
2022-12-25T07:24:00,kyn,96.09
2022-12-25T07:26:00,kyn,107.81
2022-12-25T07:28:00,kyn,108.28
2022-12-25T07:29:00,kyn,131.72
2022-12-25T07:31:00,kyn,60.00
2022-12-25T07:33:00,kyn,132.19
2022-12-25T07:36:00,kyn,191.72
2022-12-25T07:38:00,kyn,120.00
2022-12-25T07:40:00,kyn,120.00
2022-12-25T07:42:00,kyn,120.00
2022-12-25T07:44:00,kyn,120.00
2022-12-25T07:46:00,kyn,144.38
2022-12-25T07:48:00,kyn,60.00
2022-12-25T07:49:00,kyn,143.91
2022-12-25T07:50:00,kyn,60.00
2022-12-25T07:52:00,kyn,120.00
2022-12-25T07:54:00,kyn,47.81
2022-12-25T07:55:00,kyn,108.28
2022-12-25T07:57:00,kyn,120.00
2022-12-25T08:00:00,kyn,167.81
2022-12-25T08:02:00,kyn,107.81
2022-12-25T08:03:00,kyn,48.28
2022-12-25T08:04:00,kyn,60.00
2022-12-25T08:06:00,kyn,107.81
2022-12-25T08:07:00,kyn,48.28
2022-12-25T08:09:00,kyn,131.72
2022-12-25T08:10:00,kyn,48.28
2022-12-25T08:12:00,kyn,107.81
2022-12-25T08:14:00,kyn,120.00
2022-12-25T08:16:00,kyn,107.81
2022-12-25T08:18:00,kyn,48.28
2022-12-25T08:19:00,kyn,120.00
2022-12-25T08:20:00,kyn,47.81
2022-12-25T08:24:00,kyn,228.28
2022-12-25T08:26:00,kyn,107.81
2022-12-25T08:28:00,kyn,96.09
2022-12-25T08:30:00,kyn,47.81
2022-12-25T08:31:00,kyn,96.09
2022-12-25T08:33:00,kyn,83.91
2022-12-25T08:34:00,kyn,48.28
2022-12-25T08:36:00,kyn,95.62
2022-12-25T08:37:00,kyn,36.09
2022-12-25T08:40:00,kyn,143.91
2022-12-25T08:42:00,kyn,96.09
2022-12-25T08:44:00,kyn,96.09
2022-12-25T08:46:00,kyn,96.09
2022-12-25T08:48:00,kyn,83.91
2022-12-25T08:50:00,kyn,96.09
2022-12-25T08:51:00,kyn,47.81
2022-12-25T08:53:00,kyn,96.09
2022-12-25T08:55:00,kyn,83.91
2022-12-25T08:57:00,kyn,96.09
2022-12-25T08:59:00,kyn,83.91
2022-12-25T09:01:00,kyn,96.09
2022-12-25T09:02:00,kyn,47.81
2022-12-25T09:04:00,kyn,96.09
2022-12-25T09:06:00,kyn,83.91
2022-12-25T09:07:00,kyn,48.28
2022-12-25T09:09:00,kyn,107.81
2022-12-25T09:11:00,kyn,120.00
2022-12-25T09:12:00,kyn,48.28
2022-12-25T09:14:00,kyn,120.00
2022-12-25T09:16:00,kyn,107.81
2022-12-25T09:18:00,kyn,107.81
2022-12-25T09:20:00,kyn,120.00
2022-12-25T09:22:00,kyn,108.28
2022-12-25T09:23:00,kyn,60.00
2022-12-25T09:25:00,kyn,107.81
2022-12-25T09:26:00,kyn,60.00
2022-12-25T09:29:00,kyn,108.28
2022-12-25T09:30:00,kyn,120.00
2022-12-25T09:32:00,kyn,107.81
2022-12-25T09:35:00,kyn,180.00
2022-12-25T09:37:00,kyn,107.81
2022-12-25T09:39:00,kyn,120.00
2022-12-25T09:41:00,kyn,132.19
2022-12-25T09:43:00,kyn,107.81
2022-12-25T09:44:00,kyn,60.00
2022-12-25T09:47:00,kyn,108.28
2022-12-25T09:48:00,kyn,107.81
2022-12-25T09:50:00,kyn,108.28
2022-12-25T09:51:00,kyn,60.00
2022-12-25T09:53:00,kyn,83.91
2022-12-25T09:54:00,kyn,47.81
2022-12-25T09:56:00,kyn,108.28
2022-12-25T09:59:00,kyn,131.72
2022-12-25T10:01:00,kyn,96.09
2022-12-25T10:02:00,kyn,36.09
2022-12-25T10:04:00,kyn,96.09
2022-12-25T10:05:00,kyn,60.00
2022-12-25T10:06:00,kyn,47.81
2022-12-25T10:08:00,kyn,83.91
2022-12-25T10:10:00,kyn,96.09
2022-12-25T10:11:00,kyn,47.81
2022-12-25T10:12:00,kyn,48.28
2022-12-25T10:14:00,kyn,96.09
2022-12-25T10:16:00,kyn,47.81
2022-12-25T10:17:00,kyn,23.91
2022-12-25T10:19:00,kyn,48.28
2022-12-25T10:21:00,kyn,47.81
2022-12-25T10:22:00,kyn,23.91
2022-12-25T10:24:00,kyn,36.09
2022-12-25T10:26:00,kyn,47.81
2022-12-25T10:27:00,kyn,24.38
2022-12-25T10:29:00,kyn,47.81
2022-12-25T10:31:00,kyn,47.81
2022-12-25T10:33:00,kyn,48.28
2022-12-25T10:35:00,kyn,47.81
2022-12-25T10:36:00,kyn,23.91
2022-12-25T10:38:00,kyn,48.28
2022-12-25T10:40:00,kyn,23.91
2022-12-25T10:41:00,kyn,60.00
2022-12-25T10:42:00,kyn,23.91
2022-12-25T10:44:00,kyn,72.19
2022-12-25T10:46:00,kyn,60.00
2022-12-25T10:48:00,kyn,71.72
2022-12-25T10:50:00,kyn,60.00
2022-12-25T10:52:00,kyn,60.00
2022-12-25T10:53:00,kyn,36.09
2022-12-25T10:54:00,kyn,36.09
2022-12-25T10:55:00,kyn,60.00
2022-12-25T10:58:00,kyn,96.09
2022-12-25T11:00:00,kyn,72.19
2022-12-25T11:02:00,kyn,60.00
2022-12-25T11:04:00,kyn,60.00
2022-12-25T11:06:00,kyn,60.00
2022-12-25T11:08:00,kyn,71.72
2022-12-25T11:10:00,kyn,60.00
2022-12-25T11:11:00,kyn,36.09
2022-12-25T11:13:00,kyn,60.00
2022-12-25T11:14:00,kyn,23.91
2022-12-25T11:16:00,kyn,72.19
2022-12-25T11:18:00,kyn,60.00
2022-12-25T11:20:00,kyn,60.00
2022-12-25T11:22:00,kyn,60.00
2022-12-25T11:23:00,kyn,11.72
2022-12-25T11:25:00,kyn,48.28
2022-12-25T11:26:00,kyn,11.72
2022-12-25T11:28:00,kyn,48.28
2022-12-25T11:30:00,kyn,47.81
2022-12-25T11:32:00,kyn,72.19
2022-12-25T11:34:00,kyn,47.81
2022-12-25T11:36:00,kyn,36.09
2022-12-25T11:38:00,kyn,36.09
2022-12-25T11:40:00,kyn,47.81
2022-12-25T11:42:00,kyn,48.28
2022-12-25T11:44:00,kyn,47.81
2022-12-25T11:46:00,kyn,47.81
2022-12-25T11:48:00,kyn,48.28
2022-12-25T11:49:00,kyn,23.91
2022-12-25T11:52:00,kyn,47.81
2022-12-25T11:53:00,kyn,48.28
2022-12-25T11:55:00,kyn,36.09
2022-12-25T11:58:00,kyn,47.81
2022-12-25T11:59:00,kyn,36.09
2022-12-25T12:01:00,kyn,47.81
2022-12-25T12:03:00,kyn,36.09
2022-12-25T12:05:00,kyn,47.81
2022-12-25T12:07:00,kyn,36.09
2022-12-25T12:09:00,kyn,48.28
2022-12-25T12:11:00,kyn,35.62
2022-12-25T12:13:00,kyn,48.28
2022-12-25T12:14:00,kyn,23.91
2022-12-25T12:16:00,kyn,36.09
2022-12-25T12:18:00,kyn,60.00
2022-12-25T12:19:00,kyn,23.91
2022-12-25T12:21:00,kyn,47.81
2022-12-25T12:23:00,kyn,60.00
2022-12-25T12:25:00,kyn,60.00
2022-12-25T12:27:00,kyn,60.00
2022-12-25T12:29:00,kyn,60.00
2022-12-25T12:31:00,kyn,72.19
2022-12-25T12:32:00,kyn,23.91
2022-12-25T12:34:00,kyn,72.19
2022-12-25T12:36:00,kyn,60.00
2022-12-25T12:38:00,kyn,60.00
2022-12-25T12:40:00,kyn,60.00
2022-12-25T12:41:00,kyn,23.91
2022-12-25T12:42:00,kyn,36.09
2022-12-25T12:45:00,kyn,71.72
2022-12-25T12:46:00,kyn,60.00
2022-12-25T12:47:00,kyn,36.09
2022-12-25T12:49:00,kyn,60.00
2022-12-25T12:51:00,kyn,72.19
2022-12-25T12:52:00,kyn,36.09
2022-12-25T12:54:00,kyn,83.91
2022-12-25T12:55:00,kyn,60.00
2022-12-25T12:57:00,kyn,107.81
2022-12-25T12:59:00,kyn,108.28
2022-12-25T13:01:00,kyn,107.81
2022-12-25T13:03:00,kyn,60.00
2022-12-25T13:04:00,kyn,96.09
2022-12-25T13:06:00,kyn,96.09
2022-12-25T13:09:00,kyn,83.91
2022-12-25T13:10:00,kyn,96.09
2022-12-25T13:12:00,kyn,95.62
2022-12-25T13:13:00,kyn,48.28
2022-12-25T13:15:00,kyn,96.09
2022-12-25T13:17:00,kyn,95.62
2022-12-25T13:18:00,kyn,48.28
2022-12-25T13:21:00,kyn,96.09
2022-12-25T13:22:00,kyn,107.81
2022-12-25T13:24:00,kyn,107.81
2022-12-25T13:27:00,kyn,96.09
2022-12-25T13:28:00,kyn,83.91
2022-12-25T13:30:00,kyn,108.28
2022-12-25T13:33:00,kyn,83.91
2022-12-25T13:34:00,kyn,96.09
2022-12-25T13:36:00,kyn,96.09
2022-12-25T13:39:00,kyn,83.91
2022-12-25T13:40:00,kyn,96.09
2022-12-25T13:42:00,kyn,95.62
2022-12-25T13:43:00,kyn,36.09
2022-12-25T13:45:00,kyn,96.09
2022-12-25T13:46:00,kyn,47.81
2022-12-25T13:48:00,kyn,96.09
2022-12-25T13:50:00,kyn,96.09
2022-12-25T13:52:00,kyn,96.09
2022-12-25T13:54:00,kyn,107.81
2022-12-25T13:56:00,kyn,108.28
2022-12-25T13:58:00,kyn,120.00
2022-12-25T14:00:00,kyn,107.81
2022-12-25T14:02:00,kyn,107.81
2022-12-25T14:04:00,kyn,120.00
2022-12-25T14:06:00,kyn,108.28
2022-12-25T14:07:00,kyn,60.00
2022-12-25T14:09:00,kyn,107.81
2022-12-25T14:11:00,kyn,108.28
2022-12-25T14:13:00,kyn,120.00
2022-12-25T14:15:00,kyn,107.81
2022-12-25T14:17:00,kyn,120.00
2022-12-25T14:19:00,kyn,120.00
2022-12-25T14:21:00,kyn,107.81
2022-12-25T14:22:00,kyn,60.00
2022-12-25T14:24:00,kyn,120.00
2022-12-25T14:25:00,kyn,108.28
2022-12-25T14:28:00,kyn,120.00
2022-12-25T14:30:00,kyn,107.81
2022-12-25T14:31:00,kyn,108.28
2022-12-25T14:33:00,kyn,47.81
2022-12-25T14:35:00,kyn,83.91
2022-12-25T14:37:00,kyn,96.09
2022-12-25T14:39:00,kyn,96.09
2022-12-25T14:40:00,kyn,47.81
2022-12-25T14:42:00,kyn,96.09
2022-12-25T14:44:00,kyn,96.09
2022-12-25T14:46:00,kyn,83.91
2022-12-25T14:47:00,kyn,47.81
2022-12-25T14:48:00,kyn,48.28
2022-12-25T14:49:00,kyn,96.09
2022-12-25T14:52:00,kyn,83.91
2022-12-25T14:54:00,kyn,96.09
2022-12-25T14:56:00,kyn,47.81
2022-12-25T14:57:00,kyn,83.91
2022-12-25T14:58:00,kyn,48.28
2022-12-25T15:00:00,kyn,95.62
2022-12-25T15:02:00,kyn,96.09
2022-12-25T15:03:00,kyn,48.28
2022-12-25T15:05:00,kyn,83.91
2022-12-25T15:08:00,kyn,143.91
2022-12-25T15:10:00,kyn,96.09
2022-12-25T15:11:00,kyn,47.81
2022-12-25T15:12:00,kyn,36.09
2022-12-25T15:14:00,kyn,96.09
2022-12-25T15:15:00,kyn,60.00
2022-12-25T15:17:00,kyn,120.00
2022-12-25T15:18:00,kyn,47.81
2022-12-25T15:20:00,kyn,96.09
2022-12-25T15:21:00,kyn,47.81
2022-12-25T15:23:00,kyn,96.09
2022-12-25T15:24:00,kyn,96.09
2022-12-25T15:26:00,kyn,83.91
2022-12-25T15:27:00,kyn,96.09
2022-12-25T15:29:00,kyn,83.91
2022-12-25T15:32:00,kyn,144.38
2022-12-25T15:34:00,kyn,95.62
2022-12-25T15:36:00,kyn,72.19
2022-12-25T15:38:00,kyn,47.81
2022-12-25T15:40:00,kyn,48.28
2022-12-25T15:42:00,kyn,36.09
2022-12-25T15:44:00,kyn,47.81
2022-12-25T15:46:00,kyn,36.09
2022-12-25T15:47:00,kyn,23.91
2022-12-25T15:50:00,kyn,60.00
2022-12-25T15:52:00,kyn,47.81
2022-12-25T15:54:00,kyn,60.00
2022-12-25T15:56:00,kyn,60.00
2022-12-25T15:58:00,kyn,60.00
2022-12-25T15:59:00,kyn,24.38
2022-12-25T16:02:00,kyn,71.72
2022-12-25T16:03:00,kyn,60.00
2022-12-25T16:05:00,kyn,60.00
2022-12-25T16:06:00,kyn,36.09
2022-12-25T16:08:00,kyn,60.00
2022-12-25T16:10:00,kyn,60.00
2022-12-25T16:11:00,kyn,36.09
2022-12-25T16:14:00,kyn,60.00
2022-12-25T16:15:00,kyn,60.00
2022-12-25T16:17:00,kyn,60.00
2022-12-25T16:19:00,kyn,60.00
2022-12-25T16:21:00,kyn,60.00
2022-12-25T16:22:00,kyn,36.09
2022-12-25T16:24:00,kyn,60.00
2022-12-25T16:25:00,kyn,35.62
2022-12-25T16:27:00,kyn,60.00
2022-12-25T16:29:00,kyn,72.19
2022-12-25T16:30:00,kyn,23.91
2022-12-25T16:32:00,kyn,36.09
2022-12-25T16:33:00,kyn,60.00
2022-12-25T16:35:00,kyn,60.00
2022-12-25T16:37:00,kyn,47.81
2022-12-25T16:38:00,kyn,24.38
2022-12-25T16:40:00,kyn,47.81
2022-12-25T16:41:00,kyn,12.19
2022-12-25T16:44:00,kyn,47.81
2022-12-25T16:45:00,kyn,47.81
2022-12-25T16:47:00,kyn,48.28
2022-12-25T16:48:00,kyn,23.91
2022-12-25T16:50:00,kyn,47.81
2022-12-25T16:52:00,kyn,48.28
2022-12-25T16:54:00,kyn,47.81
2022-12-25T16:56:00,kyn,60.00
2022-12-25T16:58:00,kyn,48.28
2022-12-25T17:00:00,kyn,35.62
2022-12-25T17:02:00,kyn,48.28
2022-12-25T17:03:00,kyn,23.91
2022-12-25T17:05:00,kyn,60.00
2022-12-25T17:06:00,kyn,36.09
2022-12-25T17:08:00,kyn,60.00
2022-12-25T17:10:00,kyn,47.81
2022-12-25T17:11:00,kyn,12.19
2022-12-25T17:12:00,kyn,47.81
2022-12-25T17:15:00,kyn,36.09
2022-12-25T17:17:00,kyn,47.81
2022-12-25T17:18:00,kyn,24.38
2022-12-25T17:20:00,kyn,35.62
2022-12-25T17:21:00,kyn,24.38
2022-12-25T17:23:00,kyn,35.62
2022-12-25T17:25:00,kyn,48.28
2022-12-25T17:27:00,kyn,36.09
2022-12-25T17:29:00,kyn,47.81
2022-12-25T17:31:00,kyn,47.81
2022-12-25T17:33:00,kyn,36.09
2022-12-25T17:35:00,kyn,48.28
2022-12-25T17:37:00,kyn,47.81
2022-12-25T17:39:00,kyn,36.09
2022-12-25T17:41:00,kyn,47.81
2022-12-25T17:43:00,kyn,48.28
2022-12-25T17:44:00,kyn,23.91
2022-12-25T17:46:00,kyn,47.81
2022-12-25T17:47:00,kyn,23.91
2022-12-25T17:49:00,kyn,60.00
2022-12-25T17:51:00,kyn,84.38
2022-12-25T17:52:00,kyn,60.00
2022-12-25T17:55:00,kyn,107.81
2022-12-25T17:56:00,kyn,120.00
2022-12-25T17:58:00,kyn,107.81
2022-12-25T18:01:00,kyn,108.28
2022-12-25T18:02:00,kyn,120.00
2022-12-25T18:04:00,kyn,107.81
2022-12-25T18:05:00,kyn,48.28
2022-12-25T18:07:00,kyn,120.00
2022-12-25T18:09:00,kyn,120.00
2022-12-25T18:11:00,kyn,120.00
2022-12-25T18:13:00,kyn,107.81
2022-12-25T18:15:00,kyn,120.00
2022-12-25T18:16:00,kyn,60.00
2022-12-25T18:19:00,kyn,120.00
2022-12-25T18:20:00,kyn,120.00
2022-12-25T18:21:00,kyn,60.00
2022-12-25T18:23:00,kyn,120.00
2022-12-25T18:25:00,kyn,47.81
2022-12-25T18:26:00,kyn,120.00
2022-12-25T18:28:00,kyn,120.00
2022-12-25T18:31:00,kyn,108.28
2022-12-25T18:32:00,kyn,107.81
2022-12-25T18:34:00,kyn,96.09
2022-12-25T18:37:00,kyn,96.09
2022-12-25T18:38:00,kyn,96.09
2022-12-25T18:40:00,kyn,95.62
2022-12-25T18:43:00,kyn,156.09
2022-12-25T18:45:00,kyn,96.09
2022-12-25T18:47:00,kyn,96.09
2022-12-25T18:49:00,kyn,96.09
2022-12-25T18:50:00,kyn,35.62
2022-12-25T18:52:00,kyn,96.09
2022-12-25T18:54:00,kyn,96.09
2022-12-25T18:56:00,kyn,107.81
2022-12-25T18:58:00,kyn,108.28
2022-12-25T19:00:00,kyn,96.09
2022-12-25T19:02:00,kyn,95.62
2022-12-25T19:03:00,kyn,48.28
2022-12-25T19:05:00,kyn,96.09
2022-12-25T19:07:00,kyn,95.62
2022-12-25T19:09:00,kyn,84.38
2022-12-25T19:11:00,kyn,95.62
2022-12-25T19:13:00,kyn,96.09
2022-12-25T19:15:00,kyn,108.28
2022-12-25T19:17:00,kyn,95.62
2022-12-25T19:19:00,kyn,96.09
2022-12-25T19:21:00,kyn,96.09
2022-12-25T19:24:00,kyn,143.91
2022-12-25T19:26:00,kyn,83.91
2022-12-25T19:27:00,kyn,48.28
2022-12-25T19:28:00,kyn,60.00
2022-12-25T19:30:00,kyn,107.81
2022-12-25T19:32:00,kyn,120.00
2022-12-25T19:34:00,kyn,108.28
2022-12-25T19:36:00,kyn,107.81
2022-12-25T19:38:00,kyn,120.00
2022-12-25T19:39:00,kyn,47.81
2022-12-25T19:40:00,kyn,60.00
2022-12-25T19:42:00,kyn,48.28
2022-12-25T19:43:00,kyn,120.00
