#datetime,building,power
2023-07-13T00:01:00,emw,6.00
2023-07-13T00:05:00,emw,6.01
2023-07-13T00:07:00,emw,6.00
2023-07-13T00:11:00,emw,6.00
2023-07-13T00:13:00,emw,18.00
2023-07-13T00:14:00,emw,18.00
2023-07-13T00:17:00,emw,24.00
2023-07-13T00:20:00,emw,6.00
2023-07-13T00:23:00,emw,6.00
2023-07-13T00:26:00,emw,6.01
2023-07-13T00:29:00,emw,6.00
2023-07-13T00:31:00,emw,6.00
2023-07-13T00:34:00,emw,6.00
2023-07-13T00:39:00,emw,6.00
2023-07-13T00:41:00,emw,6.01
2023-07-13T00:43:00,emw,6.00
2023-07-13T00:48:00,emw,6.00
2023-07-13T00:51:00,emw,6.00
2023-07-13T00:53:00,emw,6.00
2023-07-13T00:57:00,emw,6.01
2023-07-13T01:00:00,emw,6.00
2023-07-13T01:03:00,emw,6.00
2023-07-13T01:04:00,emw,6.00
2023-07-13T01:08:00,emw,6.00
2023-07-13T01:10:00,emw,6.01
2023-07-13T01:13:00,emw,6.00
2023-07-13T01:18:00,emw,6.00
2023-07-13T01:21:00,emw,6.00
2023-07-13T01:23:00,emw,6.00
2023-07-13T01:26:00,emw,6.01
2023-07-13T01:29:00,emw,6.00
2023-07-13T01:32:00,emw,6.00
2023-07-13T01:35:00,emw,6.00
2023-07-13T01:37:00,emw,12.00
2023-07-13T01:38:00,emw,6.00
2023-07-13T01:40:00,emw,6.00
2023-07-13T01:41:00,emw,12.00
2023-07-13T01:45:00,emw,6.01
2023-07-13T01:48:00,emw,6.00
2023-07-13T01:50:00,emw,6.00
2023-07-13T01:53:00,emw,6.00
2023-07-13T01:56:00,emw,6.00
2023-07-13T01:59:00,emw,6.01
2023-07-13T02:02:00,emw,6.00
2023-07-13T02:04:00,emw,6.00
2023-07-13T02:07:00,emw,6.00
2023-07-13T02:12:00,emw,6.00
2023-07-13T02:13:00,emw,6.01
2023-07-13T02:19:00,emw,6.00
2023-07-13T02:20:00,emw,6.00
2023-07-13T02:24:00,emw,6.00
2023-07-13T02:27:00,emw,6.00
2023-07-13T02:29:00,emw,6.01
2023-07-13T02:32:00,emw,6.00
2023-07-13T02:36:00,emw,6.00
2023-07-13T02:39:00,emw,6.00
2023-07-13T02:41:00,emw,6.00
2023-07-13T02:45:00,emw,6.01
2023-07-13T02:47:00,emw,6.00
2023-07-13T02:50:00,emw,6.00
2023-07-13T02:53:00,emw,6.00
2023-07-13T02:56:00,emw,6.00
2023-07-13T02:59:00,emw,6.01
2023-07-13T03:03:00,emw,6.00
2023-07-13T03:05:00,emw,6.00
2023-07-13T03:08:00,emw,6.00
2023-07-13T03:10:00,emw,6.00
2023-07-13T03:15:00,emw,6.01
2023-07-13T03:18:00,emw,6.00
2023-07-13T03:21:00,emw,6.00
2023-07-13T03:22:00,emw,6.00
2023-07-13T03:26:00,emw,6.00
2023-07-13T03:30:00,emw,6.01
2023-07-13T03:31:00,emw,6.00
2023-07-13T03:36:00,emw,6.00
2023-07-13T03:38:00,emw,6.00
2023-07-13T03:39:00,emw,6.00
2023-07-13T03:44:00,emw,6.01
2023-07-13T03:47:00,emw,6.00
2023-07-13T03:52:00,emw,6.00
2023-07-13T03:53:00,emw,6.00
2023-07-13T03:57:00,emw,6.00
2023-07-13T04:00:00,emw,6.01
2023-07-13T04:02:00,emw,6.00
2023-07-13T04:06:00,emw,6.00
2023-07-13T04:09:00,emw,6.00
2023-07-13T04:11:00,emw,6.00
2023-07-13T04:15:00,emw,6.01
2023-07-13T04:19:00,emw,6.00
2023-07-13T04:20:00,emw,6.00
2023-07-13T04:24:00,emw,6.00
2023-07-13T04:26:00,emw,6.00
2023-07-13T04:29:00,emw,6.01
2023-07-13T04:34:00,emw,6.00
2023-07-13T04:35:00,emw,6.00
2023-07-13T04:38:00,emw,6.00
2023-07-13T04:41:00,emw,6.00
2023-07-13T04:44:00,emw,6.01
2023-07-13T04:47:00,emw,6.00
2023-07-13T04:49:00,emw,6.00
2023-07-13T04:52:00,emw,6.00
2023-07-13T04:55:00,emw,12.00
2023-07-13T04:58:00,emw,6.00
2023-07-13T04:59:00,emw,12.00
2023-07-13T05:00:00,emw,12.00
2023-07-13T05:03:00,emw,12.00
2023-07-13T05:05:00,emw,6.00
2023-07-13T05:08:00,emw,6.00
2023-07-13T05:13:00,emw,6.01
2023-07-13T05:14:00,emw,6.00
2023-07-13T05:18:00,emw,6.00
2023-07-13T05:20:00,emw,6.00
2023-07-13T05:22:00,emw,6.00
2023-07-13T05:26:00,emw,6.01
2023-07-13T05:30:00,emw,6.00
2023-07-13T05:32:00,emw,6.00
2023-07-13T05:36:00,emw,6.00
2023-07-13T05:38:00,emw,6.00
2023-07-13T05:42:00,emw,6.01
2023-07-13T05:44:00,emw,6.00
2023-07-13T05:48:00,emw,6.00
2023-07-13T05:50:00,emw,6.00
2023-07-13T05:53:00,emw,6.00
2023-07-13T05:57:00,emw,6.01
2023-07-13T05:59:00,emw,6.00
2023-07-13T06:02:00,emw,6.00
2023-07-13T06:05:00,emw,6.00
2023-07-13T06:09:00,emw,6.00
2023-07-13T06:10:00,emw,6.01
2023-07-13T06:14:00,emw,6.00
2023-07-13T06:17:00,emw,6.00
2023-07-13T06:21:00,emw,6.00
2023-07-13T06:24:00,emw,6.00
2023-07-13T06:26:00,emw,6.01
2023-07-13T06:29:00,emw,6.00
2023-07-13T06:32:00,emw,6.00
2023-07-13T06:36:00,emw,6.00
2023-07-13T06:38:00,emw,6.00
2023-07-13T06:41:00,emw,6.01
2023-07-13T06:44:00,emw,6.00
2023-07-13T06:48:00,emw,6.00
2023-07-13T06:51:00,emw,6.00
2023-07-13T06:54:00,emw,6.00
2023-07-13T06:58:00,emw,6.01
2023-07-13T07:00:00,emw,6.00
2023-07-13T07:04:00,emw,6.00
2023-07-13T07:06:00,emw,6.00
2023-07-13T07:10:00,emw,6.00
2023-07-13T07:12:00,emw,6.01
2023-07-13T07:16:00,emw,6.00
2023-07-13T07:18:00,emw,6.00
2023-07-13T07:20:00,emw,6.00
2023-07-13T07:25:00,emw,6.00
2023-07-13T07:26:00,emw,6.01
2023-07-13T07:30:00,emw,6.00
2023-07-13T07:33:00,emw,6.00
2023-07-13T07:36:00,emw,6.00
2023-07-13T07:39:00,emw,6.00
2023-07-13T07:43:00,emw,6.01
2023-07-13T07:47:00,emw,6.00
2023-07-13T07:48:00,emw,6.00
2023-07-13T07:52:00,emw,6.00
2023-07-13T07:54:00,emw,6.00
2023-07-13T07:57:00,emw,6.01
2023-07-13T08:00:00,emw,6.00
2023-07-13T08:04:00,emw,6.00
2023-07-13T08:06:00,emw,6.00
2023-07-13T08:09:00,emw,6.00
2023-07-13T08:11:00,emw,12.00
2023-07-13T08:12:00,emw,12.00
2023-07-13T08:14:00,emw,6.00
2023-07-13T08:15:00,emw,6.01
2023-07-13T08:17:00,emw,6.00
2023-07-13T08:20:00,emw,12.00
2023-07-13T08:23:00,emw,12.00
2023-07-13T08:26:00,emw,6.00
2023-07-13T08:28:00,emw,12.00
2023-07-13T08:31:00,emw,6.00
2023-07-13T08:33:00,emw,12.00
2023-07-13T08:36:00,emw,6.00
2023-07-13T08:37:00,emw,6.00
2023-07-13T08:38:00,emw,6.00
2023-07-13T08:41:00,emw,6.01
2023-07-13T08:42:00,emw,6.00
2023-07-13T08:43:00,emw,6.00
2023-07-13T08:46:00,emw,6.00
2023-07-13T08:48:00,emw,6.00
2023-07-13T08:49:00,emw,12.00
2023-07-13T08:50:00,emw,6.00
2023-07-13T08:53:00,emw,6.00
2023-07-13T08:54:00,emw,12.00
2023-07-13T08:58:00,emw,12.00
2023-07-13T08:59:00,emw,6.00
2023-07-13T09:00:00,emw,12.00
2023-07-13T09:03:00,emw,6.00
2023-07-13T09:05:00,emw,12.00
2023-07-13T09:06:00,emw,6.00
2023-07-13T09:09:00,emw,12.00
2023-07-13T09:10:00,emw,6.00
2023-07-13T09:13:00,emw,12.00
2023-07-13T09:14:00,emw,12.00
2023-07-13T09:15:00,emw,6.00
2023-07-13T09:16:00,emw,6.00
2023-07-13T09:17:00,emw,12.00
2023-07-13T09:20:00,emw,12.00
2023-07-13T09:22:00,emw,12.00
2023-07-13T09:25:00,emw,18.00
2023-07-13T09:26:00,emw,18.00
2023-07-13T09:27:00,emw,12.00
2023-07-13T09:30:00,emw,30.00
2023-07-13T09:32:00,emw,18.00
2023-07-13T09:35:00,emw,18.00
2023-07-13T09:37:00,emw,12.00
2023-07-13T09:40:00,emw,18.00
2023-07-13T09:42:00,emw,24.00
2023-07-13T09:43:00,emw,6.00
2023-07-13T09:45:00,emw,18.00
2023-07-13T09:46:00,emw,6.00
2023-07-13T09:48:00,emw,12.00
2023-07-13T09:50:00,emw,12.00
2023-07-13T09:52:00,emw,6.00
2023-07-13T09:53:00,emw,12.00
2023-07-13T09:54:00,emw,12.00
2023-07-13T09:57:00,emw,12.00
2023-07-13T09:59:00,emw,12.00
2023-07-13T10:02:00,emw,12.00
2023-07-13T10:03:00,emw,12.00
2023-07-13T10:04:00,emw,6.01
2023-07-13T10:07:00,emw,12.00
2023-07-13T10:08:00,emw,12.00
2023-07-13T10:10:00,emw,18.00
2023-07-13T10:12:00,emw,12.00
2023-07-13T10:14:00,emw,24.00
2023-07-13T10:15:00,emw,12.00
2023-07-13T10:16:00,emw,18.00
2023-07-13T10:19:00,emw,12.00
2023-07-13T10:20:00,emw,12.00
2023-07-13T10:21:00,emw,6.00
2023-07-13T10:24:00,emw,18.00
2023-07-13T10:26:00,emw,12.00
2023-07-13T10:29:00,emw,24.00
2023-07-13T10:30:00,emw,18.00
2023-07-13T10:32:00,emw,23.99
2023-07-13T10:33:00,emw,24.00
2023-07-13T10:34:00,emw,6.00
2023-07-13T10:37:00,emw,12.00
2023-07-13T10:38:00,emw,12.00
2023-07-13T10:41:00,emw,12.00
2023-07-13T10:42:00,emw,12.00
2023-07-13T10:43:00,emw,6.00
2023-07-13T10:46:00,emw,18.00
2023-07-13T10:48:00,emw,12.00
2023-07-13T10:51:00,emw,12.00
2023-07-13T10:53:00,emw,12.00
2023-07-13T10:54:00,emw,6.00
2023-07-13T10:56:00,emw,12.00
2023-07-13T10:57:00,emw,6.00
2023-07-13T10:59:00,emw,12.00
2023-07-13T11:00:00,emw,6.00
2023-07-13T11:03:00,emw,18.00
2023-07-13T11:05:00,emw,24.00
2023-07-13T11:06:00,emw,6.00
2023-07-13T11:09:00,emw,24.00
2023-07-13T11:11:00,emw,12.00
2023-07-13T11:13:00,emw,6.00
2023-07-13T11:14:00,emw,12.00
2023-07-13T11:15:00,emw,6.00
2023-07-13T11:16:00,emw,6.00
2023-07-13T11:17:00,emw,6.00
2023-07-13T11:20:00,emw,12.00
2023-07-13T11:21:00,emw,6.00
2023-07-13T11:22:00,emw,12.00
2023-07-13T11:25:00,emw,6.01
2023-07-13T11:26:00,emw,12.00
2023-07-13T11:27:00,emw,12.00
2023-07-13T11:30:00,emw,6.01
2023-07-13T11:31:00,emw,6.00
2023-07-13T11:33:00,emw,12.00
2023-07-13T11:35:00,emw,12.00
2023-07-13T11:36:00,emw,6.00
2023-07-13T11:38:00,emw,18.00
2023-07-13T11:40:00,emw,18.00
2023-07-13T11:41:00,emw,12.00
2023-07-13T11:42:00,emw,6.01
2023-07-13T11:43:00,emw,18.00
2023-07-13T11:46:00,emw,6.00
2023-07-13T11:47:00,emw,12.00
2023-07-13T11:50:00,emw,12.00
2023-07-13T11:51:00,emw,6.00
2023-07-13T11:52:00,emw,6.01
2023-07-13T11:55:00,emw,12.00
2023-07-13T11:56:00,emw,12.00
2023-07-13T11:58:00,emw,12.00
2023-07-13T12:00:00,emw,12.00
2023-07-13T12:02:00,emw,12.00
2023-07-13T12:04:00,emw,12.00
2023-07-13T12:07:00,emw,18.00
2023-07-13T12:09:00,emw,18.00
2023-07-13T12:10:00,emw,12.00
2023-07-13T12:12:00,emw,18.00
2023-07-13T12:14:00,emw,12.00
2023-07-13T12:17:00,emw,12.00
2023-07-13T12:18:00,emw,12.00
2023-07-13T12:20:00,emw,12.00
2023-07-13T12:22:00,emw,6.00
2023-07-13T12:24:00,emw,6.00
2023-07-13T12:25:00,emw,12.00
2023-07-13T12:26:00,emw,12.00
2023-07-13T12:29:00,emw,6.00
2023-07-13T12:31:00,emw,12.00
2023-07-13T12:34:00,emw,12.00
2023-07-13T12:35:00,emw,6.00
2023-07-13T12:36:00,emw,12.00
2023-07-13T12:37:00,emw,6.00
2023-07-13T12:40:00,emw,6.00
2023-07-13T12:42:00,emw,12.00
2023-07-13T12:44:00,emw,12.00
2023-07-13T12:45:00,emw,6.00
2023-07-13T12:46:00,emw,6.00
2023-07-13T12:47:00,emw,6.00
2023-07-13T12:49:00,emw,6.01
2023-07-13T12:51:00,emw,12.00
2023-07-13T12:53:00,emw,12.00
2023-07-13T12:56:00,emw,24.00
2023-07-13T12:58:00,emw,18.00
2023-07-13T13:01:00,emw,24.00
2023-07-13T13:02:00,emw,12.00
2023-07-13T13:03:00,emw,6.00
2023-07-13T13:04:00,emw,6.00
2023-07-13T13:06:00,emw,12.00
2023-07-13T13:07:00,emw,6.00
2023-07-13T13:09:00,emw,12.00
2023-07-13T13:11:00,emw,6.01
2023-07-13T13:13:00,emw,18.00
2023-07-13T13:14:00,emw,12.00
2023-07-13T13:15:00,emw,6.00
2023-07-13T13:18:00,emw,12.00
2023-07-13T13:20:00,emw,18.00
2023-07-13T13:23:00,emw,12.00
2023-07-13T13:25:00,emw,12.00
2023-07-13T13:28:00,emw,18.00
2023-07-13T13:29:00,emw,12.00
2023-07-13T13:31:00,emw,23.99
2023-07-13T13:33:00,emw,6.01
2023-07-13T13:34:00,emw,18.00
2023-07-13T13:36:00,emw,24.00
2023-07-13T13:37:00,emw,18.00
2023-07-13T13:40:00,emw,23.99
2023-07-13T13:42:00,emw,18.00
2023-07-13T13:45:00,emw,18.00
2023-07-13T13:47:00,emw,12.00
2023-07-13T13:50:00,emw,24.00
2023-07-13T13:52:00,emw,6.00
2023-07-13T13:53:00,emw,6.00
2023-07-13T13:55:00,emw,18.00
2023-07-13T13:56:00,emw,12.00
2023-07-13T13:58:00,emw,24.00
2023-07-13T14:00:00,emw,6.00
2023-07-13T14:01:00,emw,24.00
2023-07-13T14:03:00,emw,18.00
2023-07-13T14:05:00,emw,23.99
2023-07-13T14:07:00,emw,12.00
2023-07-13T14:09:00,emw,12.00
2023-07-13T14:12:00,emw,12.00
2023-07-13T14:13:00,emw,6.00
2023-07-13T14:14:00,emw,12.00
2023-07-13T14:17:00,emw,18.00
2023-07-13T14:19:00,emw,18.00
2023-07-13T14:22:00,emw,18.00
2023-07-13T14:23:00,emw,18.00
2023-07-13T14:25:00,emw,12.00
2023-07-13T14:26:00,emw,12.00
2023-07-13T14:29:00,emw,6.01
2023-07-13T14:30:00,emw,12.00
2023-07-13T14:31:00,emw,6.00
2023-07-13T14:34:00,emw,6.00
2023-07-13T14:35:00,emw,12.00
2023-07-13T14:36:00,emw,6.00
2023-07-13T14:37:00,emw,6.00
2023-07-13T14:39:00,emw,6.00
2023-07-13T14:40:00,emw,6.01
2023-07-13T14:42:00,emw,12.00
2023-07-13T14:44:00,emw,12.00
2023-07-13T14:45:00,emw,6.01
2023-07-13T14:46:00,emw,12.00
2023-07-13T14:48:00,emw,18.00
2023-07-13T14:51:00,emw,30.00
2023-07-13T14:52:00,emw,12.00
2023-07-13T14:53:00,emw,18.00
2023-07-13T14:56:00,emw,6.00
2023-07-13T14:57:00,emw,24.00
2023-07-13T14:59:00,emw,6.00
2023-07-13T15:01:00,emw,6.00
2023-07-13T15:02:00,emw,6.00
2023-07-13T15:04:00,emw,12.00
2023-07-13T15:06:00,emw,12.00
2023-07-13T15:07:00,emw,6.00
2023-07-13T15:08:00,emw,6.00
2023-07-13T15:11:00,emw,12.00
2023-07-13T15:13:00,emw,12.00
2023-07-13T15:14:00,emw,12.00
2023-07-13T15:15:00,emw,6.00
2023-07-13T15:17:00,emw,36.00
2023-07-13T15:19:00,emw,6.00
2023-07-13T15:21:00,emw,24.00
2023-07-13T15:23:00,emw,6.00
2023-07-13T15:25:00,emw,12.00
2023-07-13T15:28:00,emw,18.00
2023-07-13T15:30:00,emw,12.00
2023-07-13T15:33:00,emw,6.00
2023-07-13T15:34:00,emw,12.00
2023-07-13T15:36:00,emw,6.00
2023-07-13T15:38:00,emw,12.00
2023-07-13T15:41:00,emw,12.00
2023-07-13T15:43:00,emw,12.00
2023-07-13T15:44:00,emw,6.00
2023-07-13T15:46:00,emw,12.00
2023-07-13T15:48:00,emw,6.00
2023-07-13T15:50:00,emw,12.00
2023-07-13T15:52:00,emw,30.00
2023-07-13T15:55:00,emw,18.00
2023-07-13T15:56:00,emw,18.00
2023-07-13T15:58:00,emw,18.00
2023-07-13T16:01:00,emw,12.00
2023-07-13T16:02:00,emw,6.00
2023-07-13T16:03:00,emw,6.00
2023-07-13T16:06:00,emw,6.01
2023-07-13T16:07:00,emw,6.00
2023-07-13T16:10:00,emw,6.00
2023-07-13T16:12:00,emw,6.00
2023-07-13T16:15:00,emw,12.00
2023-07-13T16:17:00,emw,12.00
2023-07-13T16:18:00,emw,18.00
2023-07-13T16:21:00,emw,18.00
2023-07-13T16:22:00,emw,12.00
2023-07-13T16:24:00,emw,6.00
2023-07-13T16:27:00,emw,6.00
2023-07-13T16:29:00,emw,6.00
2023-07-13T16:30:00,emw,12.00
2023-07-13T16:33:00,emw,18.00
2023-07-13T16:34:00,emw,6.00
2023-07-13T16:37:00,emw,6.01
2023-07-13T16:39:00,emw,18.00
2023-07-13T16:41:00,emw,24.00
2023-07-13T16:44:00,emw,12.00
2023-07-13T16:46:00,emw,12.00
2023-07-13T16:47:00,emw,6.00
2023-07-13T16:50:00,emw,12.00
2023-07-13T16:53:00,emw,6.01
2023-07-13T16:57:00,emw,6.00
2023-07-13T16:58:00,emw,6.00
2023-07-13T17:01:00,emw,18.00
2023-07-13T17:02:00,emw,6.00
2023-07-13T17:03:00,emw,12.00
2023-07-13T17:06:00,emw,12.00
2023-07-13T17:09:00,emw,6.00
2023-07-13T17:11:00,emw,6.00
2023-07-13T17:14:00,emw,6.00
2023-07-13T17:18:00,emw,6.00
2023-07-13T17:19:00,emw,6.01
2023-07-13T17:23:00,emw,6.00
2023-07-13T17:25:00,emw,12.00
2023-07-13T17:29:00,emw,6.00
2023-07-13T17:33:00,emw,12.00
2023-07-13T17:36:00,emw,6.00
2023-07-13T17:40:00,emw,6.00
2023-07-13T17:41:00,emw,6.00
2023-07-13T17:45:00,emw,6.01
2023-07-13T17:47:00,emw,6.00
2023-07-13T17:50:00,emw,6.00
2023-07-13T17:51:00,emw,6.00
2023-07-13T17:53:00,emw,6.00
2023-07-13T17:56:00,emw,6.01
2023-07-13T17:58:00,emw,6.00
2023-07-13T18:02:00,emw,6.00
2023-07-13T18:05:00,emw,6.00
2023-07-13T18:07:00,emw,6.00
2023-07-13T18:09:00,emw,6.01
2023-07-13T18:11:00,emw,6.00
2023-07-13T18:15:00,emw,6.00
2023-07-13T18:17:00,emw,6.00
2023-07-13T18:20:00,emw,6.00
2023-07-13T18:24:00,emw,6.01
2023-07-13T18:26:00,emw,6.00
2023-07-13T18:29:00,emw,6.00
2023-07-13T18:30:00,emw,6.00
2023-07-13T18:32:00,emw,12.00
2023-07-13T18:34:00,emw,12.00
2023-07-13T18:36:00,emw,12.00
2023-07-13T18:37:00,emw,6.01
2023-07-13T18:41:00,emw,6.00
2023-07-13T18:46:00,emw,6.00
2023-07-13T18:47:00,emw,6.00
2023-07-13T18:48:00,emw,6.00
2023-07-13T18:52:00,emw,6.01
2023-07-13T18:53:00,emw,6.00
2023-07-13T18:56:00,emw,6.00
2023-07-13T19:01:00,emw,6.00
2023-07-13T19:02:00,emw,6.00
2023-07-13T19:06:00,emw,6.01
2023-07-13T19:07:00,emw,6.00
2023-07-13T19:10:00,emw,6.00
2023-07-13T19:13:00,emw,6.00
2023-07-13T19:15:00,emw,6.00
2023-07-13T19:18:00,emw,6.01
2023-07-13T19:23:00,emw,12.00
2023-07-13T19:25:00,emw,6.00
2023-07-13T19:30:00,emw,6.00
2023-07-13T19:33:00,emw,6.01
2023-07-13T19:34:00,emw,6.00
2023-07-13T19:35:00,emw,6.00
2023-07-13T19:38:00,emw,6.00
2023-07-13T19:41:00,emw,6.00
2023-07-13T19:43:00,emw,6.01
2023-07-13T19:46:00,emw,6.00
2023-07-13T19:50:00,emw,6.00
2023-07-13T19:53:00,emw,6.00
2023-07-13T19:55:00,emw,12.00
2023-07-13T19:57:00,emw,12.00
2023-07-13T19:59:00,emw,12.00
2023-07-13T20:02:00,emw,6.01
2023-07-13T20:03:00,emw,6.00
2023-07-13T20:07:00,emw,12.00
2023-07-13T20:12:00,emw,6.00
2023-07-13T20:14:00,emw,6.01
2023-07-13T20:16:00,emw,6.00
2023-07-13T20:19:00,emw,6.00
2023-07-13T20:21:00,emw,6.00
2023-07-13T20:24:00,emw,12.00
2023-07-13T20:25:00,emw,12.00
2023-07-13T20:26:00,emw,6.00
2023-07-13T20:28:00,emw,6.00
2023-07-13T20:31:00,emw,6.01
2023-07-13T20:33:00,emw,6.00
2023-07-13T20:34:00,emw,6.00
2023-07-13T20:38:00,emw,6.00
2023-07-13T20:41:00,emw,6.00
2023-07-13T20:44:00,emw,6.01
2023-07-13T20:46:00,emw,6.00
2023-07-13T20:48:00,emw,6.00
2023-07-13T20:51:00,emw,6.00
2023-07-13T20:55:00,emw,12.00
2023-07-13T21:00:00,emw,6.00
2023-07-13T21:01:00,emw,6.00
2023-07-13T21:04:00,emw,6.00
2023-07-13T21:08:00,emw,6.00
2023-07-13T21:10:00,emw,6.01
2023-07-13T21:13:00,emw,6.00
2023-07-13T21:15:00,emw,6.00
2023-07-13T21:18:00,emw,6.00
2023-07-13T21:21:00,emw,6.00
2023-07-13T21:23:00,emw,6.01
2023-07-13T21:25:00,emw,6.00
2023-07-13T21:26:00,emw,6.00
2023-07-13T21:28:00,emw,12.00
2023-07-13T21:30:00,emw,6.01
2023-07-13T21:32:00,emw,6.00
2023-07-13T21:35:00,emw,6.00
2023-07-13T21:38:00,emw,6.00
2023-07-13T21:40:00,emw,6.00
2023-07-13T21:44:00,emw,6.01
2023-07-13T21:47:00,emw,6.00
2023-07-13T21:49:00,emw,6.00
2023-07-13T21:52:00,emw,6.00
2023-07-13T21:55:00,emw,6.00
2023-07-13T21:57:00,emw,6.01
2023-07-13T21:59:00,emw,6.00
2023-07-13T22:02:00,emw,6.00
2023-07-13T22:04:00,emw,6.00
2023-07-13T22:07:00,emw,6.00
2023-07-13T22:09:00,emw,6.01
2023-07-13T22:11:00,emw,6.00
2023-07-13T22:15:00,emw,6.00
2023-07-13T22:17:00,emw,6.00
2023-07-13T22:20:00,emw,6.00
2023-07-13T22:24:00,emw,6.01
2023-07-13T22:27:00,emw,6.00
2023-07-13T22:29:00,emw,6.00
2023-07-13T22:32:00,emw,6.00
2023-07-13T22:34:00,emw,6.00
2023-07-13T22:36:00,emw,6.01
2023-07-13T22:39:00,emw,6.00
2023-07-13T22:42:00,emw,6.00
2023-07-13T22:44:00,emw,6.00
