#datetime,building,power
2024-04-20T00:00:00,vfh,41.30
2024-04-20T00:01:00,vfh,96.79
2024-04-20T00:02:00,vfh,96.79
2024-04-20T00:03:00,vfh,63.00
2024-04-20T00:04:00,vfh,37.65
2024-04-20T00:05:00,vfh,37.65
2024-04-20T00:06:00,vfh,108.91
2024-04-20T00:07:00,vfh,108.91
2024-04-20T00:08:00,vfh,46.98
2024-04-20T00:09:00,vfh,46.98
2024-04-20T00:10:00,vfh,21.41
2024-04-20T00:11:00,vfh,21.41
2024-04-20T00:12:00,vfh,52.94
2024-04-20T00:13:00,vfh,52.94
2024-04-20T00:14:00,vfh,63.54
2024-04-20T00:15:00,vfh,68.44
2024-04-20T00:16:00,vfh,71.47
2024-04-20T00:17:00,vfh,71.47
2024-04-20T00:18:00,vfh,68.98
2024-04-20T00:19:00,vfh,68.98
2024-04-20T00:20:00,vfh,53.42
2024-04-20T00:21:00,vfh,61.12
2024-04-20T00:22:00,vfh,61.12
2024-04-20T00:23:00,vfh,48.22
2024-04-20T00:24:00,vfh,31.61
2024-04-20T00:25:00,vfh,31.61
2024-04-20T00:26:00,vfh,97.42
2024-04-20T00:27:00,vfh,97.42
2024-04-20T00:28:00,vfh,76.46
2024-04-20T00:29:00,vfh,76.46
2024-04-20T00:30:00,vfh,72.04
2024-04-20T00:31:00,vfh,55.30
2024-04-20T00:32:00,vfh,55.30
2024-04-20T00:33:00,vfh,40.16
2024-04-20T00:34:00,vfh,40.16
2024-04-20T00:35:00,vfh,54.59
2024-04-20T00:36:00,vfh,52.20
2024-04-20T00:37:00,vfh,52.20
2024-04-20T00:38:00,vfh,45.33
2024-04-20T00:39:00,vfh,37.81
2024-04-20T00:40:00,vfh,37.81
2024-04-20T00:41:00,vfh,45.80
2024-04-20T00:42:00,vfh,40.13
2024-04-20T00:43:00,vfh,40.13
2024-04-20T00:44:00,vfh,36.92
2024-04-20T00:45:00,vfh,36.92
2024-04-20T00:46:00,vfh,14.60
2024-04-20T00:47:00,vfh,14.60
2024-04-20T00:48:00,vfh,51.83
2024-04-20T00:49:00,vfh,51.83
2024-04-20T00:50:00,vfh,45.35
2024-04-20T00:51:00,vfh,77.74
2024-04-20T00:52:00,vfh,77.74
2024-04-20T00:53:00,vfh,54.55
2024-04-20T00:54:00,vfh,51.56
2024-04-20T00:55:00,vfh,45.57
2024-04-20T00:56:00,vfh,70.71
2024-04-20T00:57:00,vfh,70.71
2024-04-20T00:58:00,vfh,62.70
2024-04-20T00:59:00,vfh,73.38
2024-04-20T01:00:00,vfh,73.38
2024-04-20T01:01:00,vfh,46.53
2024-04-20T01:02:00,vfh,68.29
2024-04-20T01:03:00,vfh,68.29
2024-04-20T01:04:00,vfh,43.21
2024-04-20T01:05:00,vfh,43.21
2024-04-20T01:06:00,vfh,67.76
2024-04-20T01:07:00,vfh,70.86
2024-04-20T01:08:00,vfh,81.16
2024-04-20T01:09:00,vfh,69.40
2024-04-20T01:10:00,vfh,69.40
2024-04-20T01:11:00,vfh,75.86
2024-04-20T01:12:00,vfh,75.86
2024-04-20T01:13:00,vfh,88.62
2024-04-20T01:14:00,vfh,88.62
2024-04-20T01:15:00,vfh,86.46
2024-04-20T01:16:00,vfh,86.46
2024-04-20T01:17:00,vfh,80.26
2024-04-20T01:18:00,vfh,41.93
2024-04-20T01:19:00,vfh,41.93
2024-04-20T01:20:00,vfh,27.95
2024-04-20T01:21:00,vfh,26.90
2024-04-20T01:22:00,vfh,16.83
2024-04-20T01:23:00,vfh,31.02
2024-04-20T01:24:00,vfh,88.64
2024-04-20T01:25:00,vfh,87.26
2024-04-20T01:26:00,vfh,91.64
2024-04-20T01:27:00,vfh,37.19
2024-04-20T01:28:00,vfh,48.30
2024-04-20T01:29:00,vfh,48.30
2024-04-20T01:30:00,vfh,58.57
2024-04-20T01:31:00,vfh,58.57
2024-04-20T01:32:00,vfh,66.01
2024-04-20T01:33:00,vfh,49.73
2024-04-20T01:34:00,vfh,80.19
2024-04-20T01:35:00,vfh,80.19
2024-04-20T01:36:00,vfh,34.64
2024-04-20T01:37:00,vfh,22.81
2024-04-20T01:38:00,vfh,22.81
2024-04-20T01:39:00,vfh,30.24
2024-04-20T01:40:00,vfh,20.27
2024-04-20T01:41:00,vfh,41.76
2024-04-20T01:42:00,vfh,41.76
2024-04-20T01:43:00,vfh,32.12
2024-04-20T01:44:00,vfh,46.41
2024-04-20T01:45:00,vfh,51.81
2024-04-20T01:46:00,vfh,51.12
2024-04-20T01:47:00,vfh,41.52
2024-04-20T01:48:00,vfh,73.56
2024-04-20T01:49:00,vfh,73.56
2024-04-20T01:50:00,vfh,104.07
2024-04-20T01:51:00,vfh,98.52
2024-04-20T01:52:00,vfh,98.52
2024-04-20T01:53:00,vfh,81.96
2024-04-20T01:54:00,vfh,81.96
2024-04-20T01:55:00,vfh,75.02
2024-04-20T01:56:00,vfh,51.14
2024-04-20T01:57:00,vfh,51.14
2024-04-20T01:58:00,vfh,58.66
2024-04-20T01:59:00,vfh,106.65
2024-04-20T02:00:00,vfh,106.65
2024-04-20T02:01:00,vfh,80.95
2024-04-20T02:02:00,vfh,82.00
2024-04-20T02:03:00,vfh,25.52
2024-04-20T02:04:00,vfh,20.28
2024-04-20T02:05:00,vfh,71.86
2024-04-20T02:06:00,vfh,47.29
2024-04-20T02:07:00,vfh,47.29
2024-04-20T02:08:00,vfh,31.85
2024-04-20T02:09:00,vfh,41.15
2024-04-20T02:10:00,vfh,41.15
2024-04-20T02:11:00,vfh,67.56
2024-04-20T02:12:00,vfh,58.06
2024-04-20T02:13:00,vfh,58.06
2024-04-20T02:14:00,vfh,38.32
2024-04-20T02:15:00,vfh,61.65
2024-04-20T02:16:00,vfh,61.65
2024-04-20T02:17:00,vfh,71.21
2024-04-20T02:18:00,vfh,71.21
2024-04-20T02:19:00,vfh,37.68
2024-04-20T02:20:00,vfh,37.68
2024-04-20T02:21:00,vfh,42.90
2024-04-20T02:22:00,vfh,62.47
2024-04-20T02:23:00,vfh,62.47
2024-04-20T02:24:00,vfh,56.75
2024-04-20T02:25:00,vfh,50.86
2024-04-20T02:26:00,vfh,92.72
2024-04-20T02:27:00,vfh,40.63
2024-04-20T02:28:00,vfh,42.35
2024-04-20T02:29:00,vfh,42.35
2024-04-20T02:30:00,vfh,26.62
2024-04-20T02:31:00,vfh,51.40
2024-04-20T02:32:00,vfh,51.40
2024-04-20T02:33:00,vfh,64.32
2024-04-20T02:34:00,vfh,52.27
2024-04-20T02:35:00,vfh,74.52
2024-04-20T02:36:00,vfh,46.74
2024-04-20T02:37:00,vfh,46.74
2024-04-20T02:38:00,vfh,92.09
2024-04-20T02:39:00,vfh,52.45
2024-04-20T02:40:00,vfh,52.45
2024-04-20T02:41:00,vfh,62.00
2024-04-20T02:42:00,vfh,69.24
2024-04-20T02:43:00,vfh,58.50
2024-04-20T02:44:00,vfh,85.92
2024-04-20T02:45:00,vfh,23.06
2024-04-20T02:46:00,vfh,23.06
2024-04-20T02:47:00,vfh,26.56
2024-04-20T02:48:00,vfh,26.56
2024-04-20T02:49:00,vfh,36.58
2024-04-20T02:50:00,vfh,39.29
2024-04-20T02:51:00,vfh,24.54
2024-04-20T02:52:00,vfh,28.80
2024-04-20T02:53:00,vfh,60.87
2024-04-20T02:54:00,vfh,113.11
2024-04-20T02:55:00,vfh,83.39
2024-04-20T02:56:00,vfh,31.39
2024-04-20T02:57:00,vfh,47.29
2024-04-20T02:58:00,vfh,79.55
2024-04-20T02:59:00,vfh,79.55
2024-04-20T03:00:00,vfh,125.42
2024-04-20T03:01:00,vfh,126.47
2024-04-20T03:02:00,vfh,83.71
2024-04-20T03:03:00,vfh,50.86
2024-04-20T03:04:00,vfh,50.86
2024-04-20T03:05:00,vfh,43.78
2024-04-20T03:06:00,vfh,93.02
2024-04-20T03:07:00,vfh,89.87
2024-04-20T03:08:00,vfh,49.35
2024-04-20T03:09:00,vfh,78.03
2024-04-20T03:10:00,vfh,78.03
2024-04-20T03:11:00,vfh,72.13
2024-04-20T03:12:00,vfh,37.89
2024-04-20T03:13:00,vfh,28.03
2024-04-20T03:14:00,vfh,30.59
2024-04-20T03:15:00,vfh,41.37
2024-04-20T03:16:00,vfh,49.09
2024-04-20T03:17:00,vfh,52.59
2024-04-20T03:18:00,vfh,49.08
2024-04-20T03:19:00,vfh,62.27
2024-04-20T03:20:00,vfh,37.17
2024-04-20T03:21:00,vfh,35.98
2024-04-20T03:22:00,vfh,36.14
2024-04-20T03:23:00,vfh,62.02
2024-04-20T03:24:00,vfh,76.41
2024-04-20T03:25:00,vfh,76.41
2024-04-20T03:26:00,vfh,35.61
2024-04-20T03:27:00,vfh,47.65
2024-04-20T03:28:00,vfh,65.23
2024-04-20T03:29:00,vfh,79.24
2024-04-20T03:30:00,vfh,79.24
2024-04-20T03:31:00,vfh,26.63
2024-04-20T03:32:00,vfh,26.63
2024-04-20T03:33:00,vfh,32.18
2024-04-20T03:34:00,vfh,72.58
2024-04-20T03:35:00,vfh,72.58
2024-04-20T03:36:00,vfh,23.89
2024-04-20T03:37:00,vfh,37.49
2024-04-20T03:38:00,vfh,37.49
2024-04-20T03:39:00,vfh,30.25
2024-04-20T03:40:00,vfh,48.47
2024-04-20T03:41:00,vfh,48.47
2024-04-20T03:42:00,vfh,85.70
2024-04-20T03:43:00,vfh,85.70
2024-04-20T03:44:00,vfh,60.44
2024-04-20T03:45:00,vfh,63.45
2024-04-20T03:46:00,vfh,66.97
2024-04-20T03:47:00,vfh,66.97
2024-04-20T03:48:00,vfh,93.58
2024-04-20T03:49:00,vfh,108.05
2024-04-20T03:50:00,vfh,108.05
2024-04-20T03:51:00,vfh,92.80
2024-04-20T03:52:00,vfh,101.54
2024-04-20T03:53:00,vfh,101.54
2024-04-20T03:54:00,vfh,97.96
2024-04-20T03:55:00,vfh,101.42
2024-04-20T03:56:00,vfh,81.80
2024-04-20T03:57:00,vfh,56.27
2024-04-20T03:58:00,vfh,56.27
2024-04-20T03:59:00,vfh,111.45
2024-04-20T04:00:00,vfh,101.89
2024-04-20T04:01:00,vfh,78.37
2024-04-20T04:02:00,vfh,96.36
2024-04-20T04:03:00,vfh,96.36
2024-04-20T04:04:00,vfh,42.24
2024-04-20T04:05:00,vfh,58.46
2024-04-20T04:06:00,vfh,58.46
2024-04-20T04:07:00,vfh,40.16
2024-04-20T04:08:00,vfh,40.16
2024-04-20T04:09:00,vfh,115.84
2024-04-20T04:10:00,vfh,115.84
2024-04-20T04:11:00,vfh,76.80
2024-04-20T04:12:00,vfh,77.81
2024-04-20T04:13:00,vfh,77.81
2024-04-20T04:14:00,vfh,77.53
2024-04-20T04:15:00,vfh,77.53
2024-04-20T04:16:00,vfh,109.54
2024-04-20T04:17:00,vfh,88.49
2024-04-20T04:18:00,vfh,119.16
2024-04-20T04:19:00,vfh,62.37
2024-04-20T04:20:00,vfh,44.33
2024-04-20T04:21:00,vfh,78.30
2024-04-20T04:22:00,vfh,29.86
2024-04-20T04:23:00,vfh,29.86
2024-04-20T04:24:00,vfh,85.01
2024-04-20T04:25:00,vfh,78.84
2024-04-20T04:26:00,vfh,110.77
2024-04-20T04:27:00,vfh,90.97
2024-04-20T04:28:00,vfh,90.97
2024-04-20T04:29:00,vfh,58.46
2024-04-20T04:30:00,vfh,83.58
2024-04-20T04:31:00,vfh,77.95
2024-04-20T04:32:00,vfh,77.95
2024-04-20T04:33:00,vfh,14.79
2024-04-20T04:34:00,vfh,70.76
2024-04-20T04:35:00,vfh,64.80
2024-04-20T04:36:00,vfh,119.61
2024-04-20T04:37:00,vfh,119.61
2024-04-20T04:38:00,vfh,112.02
2024-04-20T04:39:00,vfh,112.02
2024-04-20T04:40:00,vfh,29.48
2024-04-20T04:41:00,vfh,29.48
2024-04-20T04:42:00,vfh,67.57
2024-04-20T04:43:00,vfh,67.57
2024-04-20T04:44:00,vfh,112.21
2024-04-20T04:45:00,vfh,88.43
2024-04-20T04:46:00,vfh,88.43
2024-04-20T04:47:00,vfh,108.06
2024-04-20T04:48:00,vfh,93.81
2024-04-20T04:49:00,vfh,93.81
2024-04-20T04:50:00,vfh,86.53
2024-04-20T04:51:00,vfh,65.11
2024-04-20T04:52:00,vfh,65.11
2024-04-20T04:53:00,vfh,82.93
2024-04-20T04:54:00,vfh,82.93
2024-04-20T04:55:00,vfh,23.58
2024-04-20T04:56:00,vfh,23.58
2024-04-20T04:57:00,vfh,101.64
2024-04-20T04:58:00,vfh,95.67
2024-04-20T04:59:00,vfh,95.67
2024-04-20T05:00:00,vfh,70.19
2024-04-20T05:01:00,vfh,70.19
2024-04-20T05:02:00,vfh,84.34
2024-04-20T05:03:00,vfh,101.62
2024-04-20T05:04:00,vfh,91.97
2024-04-20T05:05:00,vfh,81.89
2024-04-20T05:06:00,vfh,85.92
2024-04-20T05:07:00,vfh,38.80
2024-04-20T05:08:00,vfh,105.30
2024-04-20T05:09:00,vfh,105.30
2024-04-20T05:10:00,vfh,78.89
2024-04-20T05:11:00,vfh,56.54
2024-04-20T05:12:00,vfh,56.54
2024-04-20T05:13:00,vfh,93.39
2024-04-20T05:14:00,vfh,110.77
2024-04-20T05:15:00,vfh,110.77
2024-04-20T05:16:00,vfh,75.51
2024-04-20T05:17:00,vfh,75.51
2024-04-20T05:18:00,vfh,83.32
2024-04-20T05:19:00,vfh,75.96
2024-04-20T05:20:00,vfh,70.20
2024-04-20T05:21:00,vfh,53.21
2024-04-20T05:22:00,vfh,76.18
2024-04-20T05:23:00,vfh,76.18
2024-04-20T05:24:00,vfh,57.90
2024-04-20T05:25:00,vfh,57.90
2024-04-20T05:26:00,vfh,66.15
2024-04-20T05:27:00,vfh,111.93
2024-04-20T05:28:00,vfh,111.70
2024-04-20T05:29:00,vfh,91.95
2024-04-20T05:30:00,vfh,79.78
2024-04-20T05:31:00,vfh,109.52
2024-04-20T05:32:00,vfh,109.52
2024-04-20T05:33:00,vfh,34.95
2024-04-20T05:34:00,vfh,46.32
2024-04-20T05:35:00,vfh,83.11
2024-04-20T05:36:00,vfh,93.53
2024-04-20T05:37:00,vfh,93.53
2024-04-20T05:38:00,vfh,72.74
2024-04-20T05:39:00,vfh,72.74
2024-04-20T05:40:00,vfh,48.78
2024-04-20T05:41:00,vfh,88.79
2024-04-20T05:42:00,vfh,88.79
2024-04-20T05:43:00,vfh,57.40
2024-04-20T05:44:00,vfh,57.40
2024-04-20T05:45:00,vfh,84.84
2024-04-20T05:46:00,vfh,30.47
2024-04-20T05:47:00,vfh,51.28
2024-04-20T05:48:00,vfh,51.28
2024-04-20T05:49:00,vfh,47.61
2024-04-20T05:50:00,vfh,68.94
2024-04-20T05:51:00,vfh,68.94
2024-04-20T05:52:00,vfh,44.39
2024-04-20T05:53:00,vfh,111.07
2024-04-20T05:54:00,vfh,111.07
2024-04-20T05:55:00,vfh,78.04
2024-04-20T05:56:00,vfh,40.33
2024-04-20T05:57:00,vfh,32.79
2024-04-20T05:58:00,vfh,39.18
2024-04-20T05:59:00,vfh,39.18
2024-04-20T06:00:00,vfh,13.37
2024-04-20T06:01:00,vfh,13.37
2024-04-20T06:02:00,vfh,39.57
2024-04-20T06:03:00,vfh,57.99
2024-04-20T06:04:00,vfh,57.99
2024-04-20T06:05:00,vfh,30.77
2024-04-20T06:06:00,vfh,59.94
2024-04-20T06:07:00,vfh,93.33
2024-04-20T06:08:00,vfh,93.33
2024-04-20T06:09:00,vfh,108.45
2024-04-20T06:10:00,vfh,108.45
2024-04-20T06:11:00,vfh,37.82
2024-04-20T06:12:00,vfh,61.28
2024-04-20T06:13:00,vfh,52.88
2024-04-20T06:14:00,vfh,56.92
2024-04-20T06:15:00,vfh,56.92
2024-04-20T06:16:00,vfh,111.67
2024-04-20T06:17:00,vfh,111.67
2024-04-20T06:18:00,vfh,62.37
2024-04-20T06:19:00,vfh,62.37
2024-04-20T06:20:00,vfh,87.63
2024-04-20T06:21:00,vfh,87.63
2024-04-20T06:22:00,vfh,76.07
2024-04-20T06:23:00,vfh,76.07
2024-04-20T06:24:00,vfh,63.56
2024-04-20T06:25:00,vfh,101.22
2024-04-20T06:26:00,vfh,101.22
2024-04-20T06:27:00,vfh,84.58
2024-04-20T06:28:00,vfh,21.64
2024-04-20T06:29:00,vfh,21.64
2024-04-20T06:30:00,vfh,71.17
2024-04-20T06:31:00,vfh,25.37
2024-04-20T06:32:00,vfh,25.37
2024-04-20T06:33:00,vfh,16.56
2024-04-20T06:34:00,vfh,26.25
2024-04-20T06:35:00,vfh,26.25
2024-04-20T06:36:00,vfh,45.84
2024-04-20T06:37:00,vfh,45.84
2024-04-20T06:38:00,vfh,15.55
2024-04-20T06:39:00,vfh,31.30
2024-04-20T06:40:00,vfh,108.11
2024-04-20T06:41:00,vfh,108.11
2024-04-20T06:42:00,vfh,106.13
2024-04-20T06:43:00,vfh,65.37
2024-04-20T06:44:00,vfh,71.34
2024-04-20T06:45:00,vfh,108.00
2024-04-20T06:46:00,vfh,72.41
2024-04-20T06:47:00,vfh,62.92
2024-04-20T06:48:00,vfh,99.69
2024-04-20T06:49:00,vfh,54.44
2024-04-20T06:50:00,vfh,54.44
2024-04-20T06:51:00,vfh,95.31
2024-04-20T06:52:00,vfh,95.31
2024-04-20T06:53:00,vfh,69.53
2024-04-20T06:54:00,vfh,84.37
2024-04-20T06:55:00,vfh,84.37
2024-04-20T06:56:00,vfh,70.24
2024-04-20T06:57:00,vfh,70.24
2024-04-20T06:58:00,vfh,63.33
2024-04-20T06:59:00,vfh,76.93
2024-04-20T07:00:00,vfh,76.93
2024-04-20T07:01:00,vfh,114.61
2024-04-20T07:02:00,vfh,56.34
2024-04-20T07:03:00,vfh,29.67
2024-04-20T07:04:00,vfh,30.88
2024-04-20T07:05:00,vfh,50.05
2024-04-20T07:06:00,vfh,39.45
2024-04-20T07:07:00,vfh,24.82
2024-04-20T07:08:00,vfh,24.82
2024-04-20T07:09:00,vfh,6.41
2024-04-20T07:10:00,vfh,49.15
2024-04-20T07:11:00,vfh,62.67
2024-04-20T07:12:00,vfh,72.04
2024-04-20T07:13:00,vfh,67.93
2024-04-20T07:14:00,vfh,58.58
2024-04-20T07:15:00,vfh,61.97
2024-04-20T07:16:00,vfh,23.25
2024-04-20T07:17:00,vfh,52.05
2024-04-20T07:18:00,vfh,52.05
2024-04-20T07:19:00,vfh,42.69
2024-04-20T07:20:00,vfh,114.71
2024-04-20T07:21:00,vfh,114.71
2024-04-20T07:22:00,vfh,83.74
2024-04-20T07:23:00,vfh,78.08
2024-04-20T07:24:00,vfh,78.08
2024-04-20T07:25:00,vfh,119.33
2024-04-20T07:26:00,vfh,40.14
2024-04-20T07:27:00,vfh,62.26
2024-04-20T07:28:00,vfh,96.09
2024-04-20T07:29:00,vfh,60.36
2024-04-20T07:30:00,vfh,60.36
2024-04-20T07:31:00,vfh,76.29
2024-04-20T07:32:00,vfh,76.29
2024-04-20T07:33:00,vfh,76.78
2024-04-20T07:34:00,vfh,103.15
2024-04-20T07:35:00,vfh,84.74
2024-04-20T07:36:00,vfh,29.93
2024-04-20T07:37:00,vfh,29.93
2024-04-20T07:38:00,vfh,71.90
2024-04-20T07:39:00,vfh,60.68
2024-04-20T07:40:00,vfh,80.31
2024-04-20T07:41:00,vfh,104.84
2024-04-20T07:42:00,vfh,78.92
2024-04-20T07:43:00,vfh,78.92
2024-04-20T07:44:00,vfh,55.90
2024-04-20T07:45:00,vfh,55.90
2024-04-20T07:46:00,vfh,49.91
2024-04-20T07:47:00,vfh,82.74
2024-04-20T07:48:00,vfh,82.74
2024-04-20T07:49:00,vfh,107.98
2024-04-20T07:50:00,vfh,64.77
2024-04-20T07:51:00,vfh,19.50
2024-04-20T07:52:00,vfh,19.50
2024-04-20T07:53:00,vfh,21.78
2024-04-20T07:54:00,vfh,21.78
2024-04-20T07:55:00,vfh,71.85
2024-04-20T07:56:00,vfh,71.85
2024-04-20T07:57:00,vfh,31.04
2024-04-20T07:58:00,vfh,31.04
2024-04-20T07:59:00,vfh,70.14
2024-04-20T08:00:00,vfh,77.45
2024-04-20T08:01:00,vfh,77.45
2024-04-20T08:02:00,vfh,38.92
2024-04-20T08:03:00,vfh,38.92
2024-04-20T08:04:00,vfh,71.21
2024-04-20T08:05:00,vfh,71.07
2024-04-20T08:06:00,vfh,78.37
2024-04-20T08:07:00,vfh,78.37
2024-04-20T08:08:00,vfh,102.13
2024-04-20T08:09:00,vfh,102.13
2024-04-20T08:10:00,vfh,30.92
2024-04-20T08:11:00,vfh,56.29
2024-04-20T08:12:00,vfh,50.64
2024-04-20T08:13:00,vfh,99.49
2024-04-20T08:14:00,vfh,99.49
2024-04-20T08:15:00,vfh,103.92
2024-04-20T08:16:00,vfh,88.92
2024-04-20T08:17:00,vfh,88.92
2024-04-20T08:18:00,vfh,91.73
2024-04-20T08:19:00,vfh,48.84
2024-04-20T08:20:00,vfh,69.23
2024-04-20T08:21:00,vfh,50.18
2024-04-20T08:22:00,vfh,50.18
2024-04-20T08:23:00,vfh,63.79
2024-04-20T08:24:00,vfh,63.79
2024-04-20T08:25:00,vfh,69.54
2024-04-20T08:26:00,vfh,11.34
2024-04-20T08:27:00,vfh,11.34
2024-04-20T08:28:00,vfh,82.33
2024-04-20T08:29:00,vfh,96.28
2024-04-20T08:30:00,vfh,28.59
2024-04-20T08:31:00,vfh,79.66
2024-04-20T08:32:00,vfh,90.72
2024-04-20T08:33:00,vfh,60.38
2024-04-20T08:34:00,vfh,60.38
2024-04-20T08:35:00,vfh,114.74
2024-04-20T08:36:00,vfh,28.56
2024-04-20T08:37:00,vfh,28.56
2024-04-20T08:38:00,vfh,63.84
2024-04-20T08:39:00,vfh,25.19
2024-04-20T08:40:00,vfh,45.82
2024-04-20T08:41:00,vfh,61.62
2024-04-20T08:42:00,vfh,49.88
2024-04-20T08:43:00,vfh,51.04
2024-04-20T08:44:00,vfh,51.04
2024-04-20T08:45:00,vfh,55.90
2024-04-20T08:46:00,vfh,26.46
2024-04-20T08:47:00,vfh,36.79
2024-04-20T08:48:00,vfh,60.46
2024-04-20T08:49:00,vfh,56.76
2024-04-20T08:50:00,vfh,51.17
2024-04-20T08:51:00,vfh,33.80
2024-04-20T08:52:00,vfh,33.80
2024-04-20T08:53:00,vfh,80.40
2024-04-20T08:54:00,vfh,80.40
2024-04-20T08:55:00,vfh,10.65
2024-04-20T08:56:00,vfh,52.30
2024-04-20T08:57:00,vfh,82.47
2024-04-20T08:58:00,vfh,83.03
2024-04-20T08:59:00,vfh,62.21
2024-04-20T09:00:00,vfh,72.40
2024-04-20T09:01:00,vfh,72.40
2024-04-20T09:02:00,vfh,51.51
2024-04-20T09:03:00,vfh,116.76
2024-04-20T09:04:00,vfh,116.76
2024-04-20T09:05:00,vfh,15.33
2024-04-20T09:06:00,vfh,15.33
2024-04-20T09:07:00,vfh,46.02
2024-04-20T09:08:00,vfh,46.02
2024-04-20T09:09:00,vfh,39.04
2024-04-20T09:10:00,vfh,39.04
2024-04-20T09:11:00,vfh,35.46
2024-04-20T09:12:00,vfh,35.46
2024-04-20T09:13:00,vfh,67.76
2024-04-20T09:14:00,vfh,67.76
2024-04-20T09:15:00,vfh,99.27
2024-04-20T09:16:00,vfh,86.03
2024-04-20T09:17:00,vfh,86.98
2024-04-20T09:18:00,vfh,86.98
2024-04-20T09:19:00,vfh,77.86
2024-04-20T09:20:00,vfh,99.12
2024-04-20T09:21:00,vfh,13.21
2024-04-20T09:22:00,vfh,13.21
2024-04-20T09:23:00,vfh,85.50
2024-04-20T09:24:00,vfh,52.02
2024-04-20T09:25:00,vfh,109.00
2024-04-20T09:26:00,vfh,54.50
2024-04-20T09:27:00,vfh,10.47
2024-04-20T09:28:00,vfh,50.72
2024-04-20T09:29:00,vfh,50.72
2024-04-20T09:30:00,vfh,80.20
2024-04-20T09:31:00,vfh,101.90
2024-04-20T09:32:00,vfh,68.15
2024-04-20T09:33:00,vfh,68.78
2024-04-20T09:34:00,vfh,66.43
2024-04-20T09:35:00,vfh,57.62
2024-04-20T09:36:00,vfh,84.62
2024-04-20T09:37:00,vfh,84.62
2024-04-20T09:38:00,vfh,91.07
2024-04-20T09:39:00,vfh,96.97
2024-04-20T09:40:00,vfh,96.97
2024-04-20T09:41:00,vfh,50.84
2024-04-20T09:42:00,vfh,89.69
2024-04-20T09:43:00,vfh,114.47
2024-04-20T09:44:00,vfh,85.24
2024-04-20T09:45:00,vfh,85.24
2024-04-20T09:46:00,vfh,56.84
2024-04-20T09:47:00,vfh,56.84
2024-04-20T09:48:00,vfh,104.38
2024-04-20T09:49:00,vfh,104.38
2024-04-20T09:50:00,vfh,93.62
2024-04-20T09:51:00,vfh,43.50
2024-04-20T09:52:00,vfh,57.41
2024-04-20T09:53:00,vfh,77.79
2024-04-20T09:54:00,vfh,77.79
2024-04-20T09:55:00,vfh,65.37
2024-04-20T09:56:00,vfh,64.49
2024-04-20T09:57:00,vfh,83.28
2024-04-20T09:58:00,vfh,83.28
2024-04-20T09:59:00,vfh,77.77
2024-04-20T10:00:00,vfh,77.77
2024-04-20T10:01:00,vfh,129.19
2024-04-20T10:02:00,vfh,121.89
2024-04-20T10:03:00,vfh,36.19
2024-04-20T10:04:00,vfh,36.19
2024-04-20T10:05:00,vfh,85.14
2024-04-20T10:06:00,vfh,113.36
2024-04-20T10:07:00,vfh,113.36
2024-04-20T10:08:00,vfh,87.45
2024-04-20T10:09:00,vfh,87.45
2024-04-20T10:10:00,vfh,35.02
2024-04-20T10:11:00,vfh,42.54
2024-04-20T10:12:00,vfh,95.66
2024-04-20T10:13:00,vfh,95.66
2024-04-20T10:14:00,vfh,89.58
2024-04-20T10:15:00,vfh,55.20
2024-04-20T10:16:00,vfh,54.14
2024-04-20T10:17:00,vfh,54.14
2024-04-20T10:18:00,vfh,89.78
2024-04-20T10:19:00,vfh,89.78
2024-04-20T10:20:00,vfh,81.29
2024-04-20T10:21:00,vfh,81.29
2024-04-20T10:22:00,vfh,66.11
2024-04-20T10:23:00,vfh,66.11
2024-04-20T10:24:00,vfh,49.55
2024-04-20T10:25:00,vfh,120.45
2024-04-20T10:26:00,vfh,89.83
2024-04-20T10:27:00,vfh,67.96
2024-04-20T10:28:00,vfh,49.02
2024-04-20T10:29:00,vfh,63.14
2024-04-20T10:30:00,vfh,63.14
2024-04-20T10:31:00,vfh,80.15
2024-04-20T10:32:00,vfh,80.15
2024-04-20T10:33:00,vfh,34.01
2024-04-20T10:34:00,vfh,22.68
2024-04-20T10:35:00,vfh,22.68
2024-04-20T10:36:00,vfh,52.10
2024-04-20T10:37:00,vfh,56.22
2024-04-20T10:38:00,vfh,56.22
2024-04-20T10:39:00,vfh,35.55
2024-04-20T10:40:00,vfh,41.23
2024-04-20T10:41:00,vfh,80.60
2024-04-20T10:42:00,vfh,95.91
2024-04-20T10:43:00,vfh,95.91
2024-04-20T10:44:00,vfh,92.24
2024-04-20T10:45:00,vfh,77.50
2024-04-20T10:46:00,vfh,48.84
2024-04-20T10:47:00,vfh,36.61
2024-04-20T10:48:00,vfh,36.61
2024-04-20T10:49:00,vfh,77.75
2024-04-20T10:50:00,vfh,77.75
2024-04-20T10:51:00,vfh,109.19
2024-04-20T10:52:00,vfh,82.23
2024-04-20T10:53:00,vfh,41.44
2024-04-20T10:54:00,vfh,99.50
2024-04-20T10:55:00,vfh,99.50
2024-04-20T10:56:00,vfh,39.47
2024-04-20T10:57:00,vfh,39.47
2024-04-20T10:58:00,vfh,87.12
2024-04-20T10:59:00,vfh,97.03
2024-04-20T11:00:00,vfh,42.05
2024-04-20T11:01:00,vfh,53.46
2024-04-20T11:02:00,vfh,75.79
2024-04-20T11:03:00,vfh,103.97
2024-04-20T11:04:00,vfh,83.51
2024-04-20T11:05:00,vfh,44.59
