#datetime,building,power
2022-12-29T00:01:00,fic,31.23
2022-12-29T00:02:00,fic,14.36
2022-12-29T00:04:00,fic,33.63
2022-12-29T00:06:00,fic,35.98
2022-12-29T00:08:00,fic,36.04
2022-12-29T00:10:00,fic,35.98
2022-12-29T00:11:00,fic,14.41
2022-12-29T00:13:00,fic,33.57
2022-12-29T00:15:00,fic,31.23
2022-12-29T00:17:00,fic,33.57
2022-12-29T00:19:00,fic,26.43
2022-12-29T00:20:00,fic,14.36
2022-12-29T00:22:00,fic,31.23
2022-12-29T00:25:00,fic,40.78
2022-12-29T00:27:00,fic,26.43
2022-12-29T00:29:00,fic,33.57
2022-12-29T00:31:00,fic,31.23
2022-12-29T00:33:00,fic,35.98
2022-12-29T00:35:00,fic,31.23
2022-12-29T00:36:00,fic,16.76
2022-12-29T00:38:00,fic,31.23
2022-12-29T00:39:00,fic,14.41
2022-12-29T00:41:00,fic,28.77
2022-12-29T00:43:00,fic,28.83
2022-12-29T00:45:00,fic,28.77
2022-12-29T00:47:00,fic,33.63
2022-12-29T00:49:00,fic,31.17
2022-12-29T00:50:00,fic,19.22
2022-12-29T00:51:00,fic,16.76
2022-12-29T00:53:00,fic,28.83
2022-12-29T00:54:00,fic,14.41
2022-12-29T00:56:00,fic,26.37
2022-12-29T00:57:00,fic,12.01
2022-12-29T00:59:00,fic,24.02
2022-12-29T01:01:00,fic,26.37
2022-12-29T01:02:00,fic,14.41
2022-12-29T01:04:00,fic,33.57
2022-12-29T01:06:00,fic,36.04
2022-12-29T01:07:00,fic,16.82
2022-12-29T01:09:00,fic,28.77
2022-12-29T01:10:00,fic,12.01
2022-12-29T01:12:00,fic,28.77
2022-12-29T01:14:00,fic,26.43
2022-12-29T01:15:00,fic,14.41
2022-12-29T01:17:00,fic,28.77
2022-12-29T01:18:00,fic,14.41
2022-12-29T01:20:00,fic,33.57
2022-12-29T01:21:00,fic,16.82
2022-12-29T01:23:00,fic,36.04
2022-12-29T01:24:00,fic,16.76
2022-12-29T01:26:00,fic,26.43
2022-12-29T01:28:00,fic,26.37
2022-12-29T01:29:00,fic,12.01
2022-12-29T01:31:00,fic,26.43
2022-12-29T01:33:00,fic,26.37
2022-12-29T01:34:00,fic,12.01
2022-12-29T01:36:00,fic,38.38
2022-12-29T01:38:00,fic,38.44
2022-12-29T01:39:00,fic,19.22
2022-12-29T01:41:00,fic,33.57
2022-12-29T01:42:00,fic,12.01
2022-12-29T01:44:00,fic,23.96
2022-12-29T01:46:00,fic,26.43
2022-12-29T01:48:00,fic,26.37
2022-12-29T01:50:00,fic,26.43
2022-12-29T01:52:00,fic,31.23
2022-12-29T01:53:00,fic,16.76
2022-12-29T01:55:00,fic,33.63
2022-12-29T01:57:00,fic,31.17
2022-12-29T01:58:00,fic,14.41
2022-12-29T01:59:00,fic,12.01
2022-12-29T02:01:00,fic,26.37
2022-12-29T02:02:00,fic,12.01
2022-12-29T02:04:00,fic,26.43
2022-12-29T02:06:00,fic,26.37
2022-12-29T02:08:00,fic,31.23
2022-12-29T02:10:00,fic,35.98
2022-12-29T02:11:00,fic,16.82
2022-12-29T02:13:00,fic,31.17
2022-12-29T02:15:00,fic,33.63
2022-12-29T02:17:00,fic,35.98
2022-12-29T02:18:00,fic,14.41
2022-12-29T02:20:00,fic,31.17
2022-12-29T02:22:00,fic,28.83
2022-12-29T02:23:00,fic,14.41
2022-12-29T02:25:00,fic,28.77
2022-12-29T02:26:00,fic,16.82
2022-12-29T02:27:00,fic,14.41
2022-12-29T02:29:00,fic,33.57
2022-12-29T02:30:00,fic,16.82
2022-12-29T02:32:00,fic,28.77
2022-12-29T02:34:00,fic,26.43
2022-12-29T02:36:00,fic,28.77
2022-12-29T02:38:00,fic,31.23
2022-12-29T02:40:00,fic,31.17
2022-12-29T02:42:00,fic,31.23
2022-12-29T02:43:00,fic,16.82
2022-12-29T02:45:00,fic,35.98
2022-12-29T02:46:00,fic,14.41
2022-12-29T02:48:00,fic,31.17
2022-12-29T02:50:00,fic,26.43
2022-12-29T02:52:00,fic,28.77
2022-12-29T02:54:00,fic,28.83
2022-12-29T02:55:00,fic,14.41
2022-12-29T02:57:00,fic,23.96
2022-12-29T02:59:00,fic,28.83
2022-12-29T03:01:00,fic,31.17
2022-12-29T03:02:00,fic,16.82
2022-12-29T03:04:00,fic,31.17
2022-12-29T03:05:00,fic,14.41
2022-12-29T03:07:00,fic,31.23
2022-12-29T03:09:00,fic,28.77
2022-12-29T03:10:00,fic,14.41
2022-12-29T03:12:00,fic,26.37
2022-12-29T03:14:00,fic,26.43
2022-12-29T03:16:00,fic,28.83
2022-12-29T03:18:00,fic,33.57
2022-12-29T03:20:00,fic,35.98
2022-12-29T03:22:00,fic,36.04
2022-12-29T03:24:00,fic,28.77
2022-12-29T03:26:00,fic,26.43
2022-12-29T03:27:00,fic,12.01
2022-12-29T03:29:00,fic,26.37
2022-12-29T03:31:00,fic,28.83
2022-12-29T03:33:00,fic,26.37
2022-12-29T03:35:00,fic,31.23
2022-12-29T03:37:00,fic,38.38
2022-12-29T03:39:00,fic,36.04
2022-12-29T03:40:00,fic,16.76
2022-12-29T03:42:00,fic,28.83
2022-12-29T03:43:00,fic,14.41
2022-12-29T03:45:00,fic,28.77
2022-12-29T03:46:00,fic,12.01
2022-12-29T03:48:00,fic,26.37
2022-12-29T03:49:00,fic,14.41
2022-12-29T03:51:00,fic,28.83
2022-12-29T03:53:00,fic,33.57
2022-12-29T03:55:00,fic,33.63
2022-12-29T03:56:00,fic,16.76
2022-12-29T03:57:00,fic,16.82
2022-12-29T03:59:00,fic,24.02
2022-12-29T04:01:00,fic,26.37
2022-12-29T04:02:00,fic,12.01
2022-12-29T04:04:00,fic,26.43
2022-12-29T04:06:00,fic,28.77
2022-12-29T04:08:00,fic,28.83
2022-12-29T04:09:00,fic,19.16
2022-12-29T04:11:00,fic,36.04
2022-12-29T04:13:00,fic,31.17
2022-12-29T04:14:00,fic,16.82
2022-12-29T04:16:00,fic,26.37
2022-12-29T04:18:00,fic,24.02
2022-12-29T04:20:00,fic,28.83
2022-12-29T04:22:00,fic,28.77
2022-12-29T04:23:00,fic,14.41
2022-12-29T04:24:00,fic,14.41
2022-12-29T04:26:00,fic,26.37
2022-12-29T04:28:00,fic,31.23
2022-12-29T04:30:00,fic,33.57
2022-12-29T04:32:00,fic,31.23
2022-12-29T04:33:00,fic,14.36
2022-12-29T04:35:00,fic,26.43
2022-12-29T04:37:00,fic,28.77
2022-12-29T04:38:00,fic,14.41
2022-12-29T04:40:00,fic,31.23
2022-12-29T04:42:00,fic,28.77
2022-12-29T04:44:00,fic,28.83
2022-12-29T04:46:00,fic,31.17
2022-12-29T04:47:00,fic,16.82
2022-12-29T04:49:00,fic,33.57
2022-12-29T04:51:00,fic,28.83
2022-12-29T04:53:00,fic,28.77
2022-12-29T04:54:00,fic,14.41
2022-12-29T04:55:00,fic,14.41
2022-12-29T04:57:00,fic,26.37
2022-12-29T04:58:00,fic,14.41
2022-12-29T05:00:00,fic,26.43
2022-12-29T05:02:00,fic,28.77
2022-12-29T05:04:00,fic,31.23
2022-12-29T05:06:00,fic,33.57
2022-12-29T05:08:00,fic,31.23
2022-12-29T05:09:00,fic,16.76
2022-12-29T05:11:00,fic,28.83
2022-12-29T05:12:00,fic,14.41
2022-12-29T05:14:00,fic,26.37
2022-12-29T05:15:00,fic,14.41
2022-12-29T05:17:00,fic,26.43
2022-12-29T05:19:00,fic,31.17
2022-12-29T05:21:00,fic,35.98
2022-12-29T05:22:00,fic,19.22
2022-12-29T05:24:00,fic,35.98
2022-12-29T05:26:00,fic,33.63
2022-12-29T05:28:00,fic,26.37
2022-12-29T05:30:00,fic,31.23
2022-12-29T05:32:00,fic,31.17
2022-12-29T05:34:00,fic,26.43
2022-12-29T05:36:00,fic,31.17
2022-12-29T05:38:00,fic,40.84
2022-12-29T05:40:00,fic,38.38
2022-12-29T05:41:00,fic,19.22
2022-12-29T05:43:00,fic,43.18
2022-12-29T05:44:00,fic,21.62
2022-12-29T05:46:00,fic,38.38
2022-12-29T05:48:00,fic,36.04
2022-12-29T05:49:00,fic,21.56
2022-12-29T05:51:00,fic,40.78
2022-12-29T05:53:00,fic,43.24
2022-12-29T05:54:00,fic,23.96
2022-12-29T05:56:00,fic,45.64
2022-12-29T05:57:00,fic,19.16
2022-12-29T05:59:00,fic,43.24
2022-12-29T06:01:00,fic,38.38
2022-12-29T06:02:00,fic,16.82
2022-12-29T06:04:00,fic,33.57
2022-12-29T06:06:00,fic,33.63
2022-12-29T06:08:00,fic,43.18
2022-12-29T06:09:00,fic,23.96
2022-12-29T06:10:00,fic,19.22
2022-12-29T06:12:00,fic,38.38
2022-12-29T06:13:00,fic,19.22
2022-12-29T06:15:00,fic,36.04
2022-12-29T06:16:00,fic,16.76
2022-12-29T06:18:00,fic,36.04
2022-12-29T06:20:00,fic,33.57
2022-12-29T06:21:00,fic,19.22
2022-12-29T06:22:00,fic,19.16
2022-12-29T06:24:00,fic,38.44
2022-12-29T06:25:00,fic,19.16
2022-12-29T06:26:00,fic,16.82
2022-12-29T06:28:00,fic,36.04
2022-12-29T06:30:00,fic,33.57
2022-12-29T06:32:00,fic,31.23
2022-12-29T06:34:00,fic,31.17
2022-12-29T06:36:00,fic,31.17
2022-12-29T06:37:00,fic,16.82
2022-12-29T06:39:00,fic,38.44
2022-12-29T06:41:00,fic,31.17
2022-12-29T06:43:00,fic,38.38
2022-12-29T06:44:00,fic,19.22
2022-12-29T06:46:00,fic,35.98
2022-12-29T06:48:00,fic,33.63
2022-12-29T06:49:00,fic,14.41
2022-12-29T06:51:00,fic,31.17
2022-12-29T06:52:00,fic,16.82
2022-12-29T06:54:00,fic,31.17
2022-12-29T06:56:00,fic,31.23
2022-12-29T06:58:00,fic,28.77
2022-12-29T07:00:00,fic,33.63
2022-12-29T07:01:00,fic,19.16
2022-12-29T07:02:00,fic,16.82
2022-12-29T07:04:00,fic,36.04
2022-12-29T07:06:00,fic,33.57
2022-12-29T07:08:00,fic,35.98
2022-12-29T07:09:00,fic,16.82
2022-12-29T07:11:00,fic,26.43
2022-12-29T07:13:00,fic,28.77
2022-12-29T07:14:00,fic,14.41
2022-12-29T07:16:00,fic,35.98
2022-12-29T07:18:00,fic,40.84
2022-12-29T07:20:00,fic,38.38
2022-12-29T07:21:00,fic,19.22
2022-12-29T07:23:00,fic,33.57
2022-12-29T07:25:00,fic,31.23
2022-12-29T07:27:00,fic,31.17
2022-12-29T07:29:00,fic,28.83
2022-12-29T07:30:00,fic,16.76
2022-12-29T07:31:00,fic,14.41
2022-12-29T07:33:00,fic,31.23
2022-12-29T07:35:00,fic,38.38
2022-12-29T07:37:00,fic,40.78
2022-12-29T07:39:00,fic,43.24
2022-12-29T07:40:00,fic,16.76
2022-12-29T07:41:00,fic,14.41
2022-12-29T07:43:00,fic,31.23
2022-12-29T07:44:00,fic,14.36
2022-12-29T07:46:00,fic,28.83
2022-12-29T07:47:00,fic,14.41
2022-12-29T07:49:00,fic,28.77
2022-12-29T07:50:00,fic,19.22
2022-12-29T07:52:00,fic,35.98
2022-12-29T07:54:00,fic,38.44
2022-12-29T07:55:00,fic,16.76
2022-12-29T07:57:00,fic,31.23
2022-12-29T07:59:00,fic,28.77
2022-12-29T08:01:00,fic,28.83
2022-12-29T08:02:00,fic,14.41
2022-12-29T08:04:00,fic,26.37
2022-12-29T08:05:00,fic,14.41
2022-12-29T08:07:00,fic,33.57
2022-12-29T08:09:00,fic,38.44
2022-12-29T08:11:00,fic,35.98
2022-12-29T08:12:00,fic,14.41
2022-12-29T08:14:00,fic,26.37
2022-12-29T08:16:00,fic,26.43
2022-12-29T08:18:00,fic,24.02
2022-12-29T08:20:00,fic,28.77
2022-12-29T08:22:00,fic,28.83
2022-12-29T08:23:00,fic,16.76
2022-12-29T08:25:00,fic,36.04
2022-12-29T08:27:00,fic,31.17
2022-12-29T08:28:00,fic,16.82
2022-12-29T08:29:00,fic,14.41
2022-12-29T08:31:00,fic,28.77
2022-12-29T08:33:00,fic,28.83
2022-12-29T08:34:00,fic,14.36
2022-12-29T08:36:00,fic,28.83
2022-12-29T08:37:00,fic,14.41
2022-12-29T08:39:00,fic,31.17
2022-12-29T08:40:00,fic,16.82
2022-12-29T08:41:00,fic,21.62
2022-12-29T08:43:00,fic,35.98
2022-12-29T08:45:00,fic,33.57
2022-12-29T08:46:00,fic,14.41
2022-12-29T08:48:00,fic,24.02
2022-12-29T08:49:00,fic,14.41
2022-12-29T08:51:00,fic,28.77
2022-12-29T08:53:00,fic,28.83
2022-12-29T08:54:00,fic,14.36
2022-12-29T08:56:00,fic,26.43
2022-12-29T08:58:00,fic,31.17
2022-12-29T09:00:00,fic,31.23
2022-12-29T09:01:00,fic,16.82
2022-12-29T09:03:00,fic,28.77
2022-12-29T09:04:00,fic,12.01
2022-12-29T09:06:00,fic,28.77
2022-12-29T09:07:00,fic,14.41
2022-12-29T09:09:00,fic,28.83
2022-12-29T09:11:00,fic,26.37
2022-12-29T09:12:00,fic,12.01
2022-12-29T09:14:00,fic,35.98
2022-12-29T09:15:00,fic,16.82
2022-12-29T09:17:00,fic,31.23
2022-12-29T09:18:00,fic,14.36
2022-12-29T09:20:00,fic,31.23
2022-12-29T09:22:00,fic,28.77
2022-12-29T09:24:00,fic,28.83
2022-12-29T09:25:00,fic,14.41
2022-12-29T09:27:00,fic,26.37
2022-12-29T09:29:00,fic,26.43
2022-12-29T09:31:00,fic,28.77
2022-12-29T09:33:00,fic,33.63
2022-12-29T09:34:00,fic,19.16
2022-12-29T09:36:00,fic,38.44
2022-12-29T09:38:00,fic,35.98
2022-12-29T09:40:00,fic,28.83
2022-12-29T09:41:00,fic,12.01
2022-12-29T09:43:00,fic,26.37
2022-12-29T09:45:00,fic,24.02
2022-12-29T09:47:00,fic,23.96
2022-12-29T09:49:00,fic,31.23
2022-12-29T09:51:00,fic,31.17
2022-12-29T09:52:00,fic,16.82
2022-12-29T09:54:00,fic,31.17
2022-12-29T09:56:00,fic,28.83
2022-12-29T09:58:00,fic,31.17
2022-12-29T10:00:00,fic,26.43
2022-12-29T10:01:00,fic,12.01
2022-12-29T10:02:00,fic,9.61
2022-12-29T10:04:00,fic,23.96
2022-12-29T10:06:00,fic,38.44
2022-12-29T10:08:00,fic,38.38
2022-12-29T10:10:00,fic,33.57
2022-12-29T10:12:00,fic,24.02
2022-12-29T10:14:00,fic,21.62
2022-12-29T10:16:00,fic,21.56
2022-12-29T10:17:00,fic,12.01
2022-12-29T10:19:00,fic,24.02
2022-12-29T10:20:00,fic,12.01
2022-12-29T10:22:00,fic,26.37
2022-12-29T10:24:00,fic,31.23
2022-12-29T10:26:00,fic,31.17
2022-12-29T10:27:00,fic,16.82
2022-12-29T10:29:00,fic,26.37
2022-12-29T10:31:00,fic,26.43
2022-12-29T10:33:00,fic,31.17
2022-12-29T10:35:00,fic,26.43
2022-12-29T10:37:00,fic,26.37
2022-12-29T10:39:00,fic,26.43
2022-12-29T10:41:00,fic,31.23
2022-12-29T10:42:00,fic,14.36
2022-12-29T10:44:00,fic,31.23
2022-12-29T10:46:00,fic,26.37
2022-12-29T10:47:00,fic,12.01
2022-12-29T10:49:00,fic,24.02
2022-12-29T10:51:00,fic,26.37
2022-12-29T10:53:00,fic,24.02
2022-12-29T10:55:00,fic,23.96
2022-12-29T10:56:00,fic,12.01
2022-12-29T10:57:00,fic,14.41
2022-12-29T10:59:00,fic,26.43
2022-12-29T11:01:00,fic,26.37
2022-12-29T11:02:00,fic,14.41
2022-12-29T11:04:00,fic,31.17
2022-12-29T11:05:00,fic,12.01
2022-12-29T11:07:00,fic,28.83
2022-12-29T11:09:00,fic,23.96
2022-12-29T11:11:00,fic,26.43
2022-12-29T11:13:00,fic,21.62
2022-12-29T11:15:00,fic,28.77
2022-12-29T11:17:00,fic,28.83
2022-12-29T11:19:00,fic,28.77
2022-12-29T11:21:00,fic,24.02
2022-12-29T11:23:00,fic,26.37
2022-12-29T11:24:00,fic,14.41
2022-12-29T11:26:00,fic,24.02
2022-12-29T11:27:00,fic,9.55
2022-12-29T11:29:00,fic,24.02
2022-12-29T11:30:00,fic,12.01
2022-12-29T11:32:00,fic,28.77
2022-12-29T11:33:00,fic,14.41
2022-12-29T11:35:00,fic,33.63
2022-12-29T11:36:00,fic,23.96
2022-12-29T11:38:00,fic,28.83
2022-12-29T11:40:00,fic,26.37
2022-12-29T11:41:00,fic,14.41
2022-12-29T11:43:00,fic,24.02
2022-12-29T11:45:00,fic,23.96
2022-12-29T11:47:00,fic,24.02
2022-12-29T11:49:00,fic,23.96
2022-12-29T11:51:00,fic,31.23
2022-12-29T11:52:00,fic,14.41
2022-12-29T11:54:00,fic,28.77
2022-12-29T11:55:00,fic,16.82
2022-12-29T11:57:00,fic,28.77
2022-12-29T11:58:00,fic,14.41
2022-12-29T12:00:00,fic,26.43
2022-12-29T12:02:00,fic,23.96
2022-12-29T12:04:00,fic,26.43
2022-12-29T12:05:00,fic,14.41
2022-12-29T12:07:00,fic,33.57
2022-12-29T12:09:00,fic,33.63
2022-12-29T12:10:00,fic,16.76
2022-12-29T12:12:00,fic,31.23
2022-12-29T12:14:00,fic,28.77
2022-12-29T12:16:00,fic,28.83
2022-12-29T12:17:00,fic,16.76
2022-12-29T12:19:00,fic,31.23
2022-12-29T12:21:00,fic,31.17
2022-12-29T12:23:00,fic,33.63
2022-12-29T12:25:00,fic,31.17
2022-12-29T12:27:00,fic,28.83
2022-12-29T12:29:00,fic,26.37
2022-12-29T12:31:00,fic,24.02
2022-12-29T12:32:00,fic,12.01
2022-12-29T12:34:00,fic,26.37
2022-12-29T12:36:00,fic,26.43
2022-12-29T12:38:00,fic,26.43
2022-12-29T12:39:00,fic,16.76
2022-12-29T12:41:00,fic,36.04
2022-12-29T12:43:00,fic,33.57
2022-12-29T12:45:00,fic,28.83
2022-12-29T12:46:00,fic,11.95
2022-12-29T12:48:00,fic,21.62
2022-12-29T12:49:00,fic,12.01
2022-12-29T12:51:00,fic,21.56
2022-12-29T12:52:00,fic,12.01
2022-12-29T12:54:00,fic,24.02
2022-12-29T12:56:00,fic,26.37
2022-12-29T12:57:00,fic,14.41
2022-12-29T12:59:00,fic,26.43
2022-12-29T13:01:00,fic,28.77
2022-12-29T13:02:00,fic,12.01
2022-12-29T13:04:00,fic,21.62
2022-12-29T13:05:00,fic,12.01
2022-12-29T13:07:00,fic,23.96
2022-12-29T13:09:00,fic,26.43
2022-12-29T13:10:00,fic,14.36
2022-12-29T13:12:00,fic,28.83
2022-12-29T13:13:00,fic,14.41
2022-12-29T13:15:00,fic,26.37
2022-12-29T13:17:00,fic,28.83
2022-12-29T13:19:00,fic,26.37
2022-12-29T13:21:00,fic,21.62
2022-12-29T13:23:00,fic,26.43
2022-12-29T13:24:00,fic,11.95
2022-12-29T13:26:00,fic,24.02
2022-12-29T13:27:00,fic,12.01
2022-12-29T13:29:00,fic,21.56
2022-12-29T13:31:00,fic,31.23
2022-12-29T13:32:00,fic,14.41
2022-12-29T13:34:00,fic,31.17
2022-12-29T13:36:00,fic,28.83
2022-12-29T13:37:00,fic,14.36
2022-12-29T13:38:00,fic,14.41
2022-12-29T13:40:00,fic,26.43
2022-12-29T13:42:00,fic,26.37
2022-12-29T13:43:00,fic,14.41
2022-12-29T13:45:00,fic,26.43
2022-12-29T13:46:00,fic,11.95
2022-12-29T13:48:00,fic,28.83
2022-12-29T13:50:00,fic,28.77
2022-12-29T13:52:00,fic,28.83
2022-12-29T13:55:00,fic,24.02
2022-12-29T13:56:00,fic,26.37
2022-12-29T13:58:00,fic,33.63
2022-12-29T14:00:00,fic,21.56
2022-12-29T14:02:00,fic,21.62
2022-12-29T14:04:00,fic,28.77
2022-12-29T14:06:00,fic,28.83
2022-12-29T14:07:00,fic,14.41
2022-12-29T14:09:00,fic,28.77
2022-12-29T14:11:00,fic,24.02
2022-12-29T14:13:00,fic,23.96
2022-12-29T14:16:00,fic,33.63
2022-12-29T14:18:00,fic,23.96
2022-12-29T14:20:00,fic,26.43
2022-12-29T14:22:00,fic,28.77
2022-12-29T14:23:00,fic,16.82
2022-12-29T14:24:00,fic,14.41
2022-12-29T14:25:00,fic,14.41
2022-12-29T14:27:00,fic,23.96
2022-12-29T14:29:00,fic,24.02
2022-12-29T14:31:00,fic,21.62
2022-12-29T14:33:00,fic,23.96
2022-12-29T14:35:00,fic,21.62
2022-12-29T14:36:00,fic,14.41
2022-12-29T14:38:00,fic,33.57
2022-12-29T14:40:00,fic,33.57
2022-12-29T14:42:00,fic,31.23
2022-12-29T14:44:00,fic,26.37
2022-12-29T14:46:00,fic,24.02
2022-12-29T14:48:00,fic,21.62
2022-12-29T14:49:00,fic,12.01
2022-12-29T14:51:00,fic,21.56
2022-12-29T14:52:00,fic,12.01
2022-12-29T14:54:00,fic,31.17
2022-12-29T14:56:00,fic,31.23
2022-12-29T14:58:00,fic,26.37
2022-12-29T14:59:00,fic,9.61
2022-12-29T15:01:00,fic,21.62
2022-12-29T15:02:00,fic,9.61
2022-12-29T15:04:00,fic,21.56
2022-12-29T15:06:00,fic,26.43
2022-12-29T15:07:00,fic,12.01
2022-12-29T15:09:00,fic,28.77
2022-12-29T15:11:00,fic,31.23
2022-12-29T15:13:00,fic,28.77
2022-12-29T15:14:00,fic,14.41
2022-12-29T15:16:00,fic,21.62
2022-12-29T15:18:00,fic,23.96
2022-12-29T15:20:00,fic,24.02
2022-12-29T15:22:00,fic,24.02
2022-12-29T15:24:00,fic,23.96
2022-12-29T15:25:00,fic,12.01
2022-12-29T15:26:00,fic,14.41
2022-12-29T15:28:00,fic,28.77
2022-12-29T15:29:00,fic,12.01
2022-12-29T15:31:00,fic,31.17
2022-12-29T15:33:00,fic,24.02
2022-12-29T15:35:00,fic,24.02
2022-12-29T15:37:00,fic,26.37
2022-12-29T15:38:00,fic,12.01
2022-12-29T15:39:00,fic,12.01
2022-12-29T15:41:00,fic,26.37
2022-12-29T15:43:00,fic,24.02
2022-12-29T15:45:00,fic,31.17
2022-12-29T15:47:00,fic,28.83
2022-12-29T15:49:00,fic,28.83
2022-12-29T15:51:00,fic,21.56
2022-12-29T15:53:00,fic,24.02
2022-12-29T15:54:00,fic,14.41
2022-12-29T15:56:00,fic,23.96
2022-12-29T15:57:00,fic,12.01
2022-12-29T15:58:00,fic,9.61
2022-12-29T16:00:00,fic,21.56
2022-12-29T16:01:00,fic,14.41
2022-12-29T16:03:00,fic,28.83
2022-12-29T16:04:00,fic,11.95
2022-12-29T16:06:00,fic,26.43
2022-12-29T16:07:00,fic,12.01
2022-12-29T16:09:00,fic,23.96
2022-12-29T16:11:00,fic,26.43
2022-12-29T16:12:00,fic,12.01
2022-12-29T16:14:00,fic,23.96
2022-12-29T16:16:00,fic,24.02
2022-12-29T16:18:00,fic,26.43
2022-12-29T16:19:00,fic,14.36
2022-12-29T16:21:00,fic,31.23
2022-12-29T16:23:00,fic,31.17
2022-12-29T16:25:00,fic,28.83
2022-12-29T16:27:00,fic,26.37
2022-12-29T16:29:00,fic,26.43
2022-12-29T16:30:00,fic,14.41
2022-12-29T16:32:00,fic,26.37
2022-12-29T16:33:00,fic,12.01
2022-12-29T16:35:00,fic,31.23
2022-12-29T16:36:00,fic,16.76
2022-12-29T16:38:00,fic,36.04
2022-12-29T16:39:00,fic,19.16
2022-12-29T16:41:00,fic,31.23
2022-12-29T16:43:00,fic,28.77
2022-12-29T16:45:00,fic,24.02
2022-12-29T16:47:00,fic,24.02
2022-12-29T16:48:00,fic,11.95
2022-12-29T16:50:00,fic,24.02
2022-12-29T16:52:00,fic,31.17
2022-12-29T16:53:00,fic,16.82
2022-12-29T16:55:00,fic,36.04
2022-12-29T16:57:00,fic,33.57
2022-12-29T16:59:00,fic,24.02
2022-12-29T17:01:00,fic,23.96
2022-12-29T17:03:00,fic,26.43
2022-12-29T17:04:00,fic,12.01
2022-12-29T17:06:00,fic,28.77
2022-12-29T17:08:00,fic,28.83
2022-12-29T17:09:00,fic,19.16
2022-12-29T17:11:00,fic,33.63
2022-12-29T17:13:00,fic,31.17
2022-12-29T17:15:00,fic,26.43
2022-12-29T17:17:00,fic,26.37
2022-12-29T17:19:00,fic,28.83
2022-12-29T17:20:00,fic,14.41
2022-12-29T17:22:00,fic,26.37
2022-12-29T17:24:00,fic,26.43
2022-12-29T17:26:00,fic,26.37
2022-12-29T17:28:00,fic,38.44
2022-12-29T17:30:00,fic,40.78
2022-12-29T17:32:00,fic,45.59
2022-12-29T17:34:00,fic,40.78
2022-12-29T17:36:00,fic,43.24
2022-12-29T17:38:00,fic,43.18
2022-12-29T17:39:00,fic,21.62
2022-12-29T17:41:00,fic,43.18
2022-12-29T17:43:00,fic,43.18
2022-12-29T17:45:00,fic,40.84
2022-12-29T17:46:00,fic,21.56
2022-12-29T17:48:00,fic,40.84
2022-12-29T17:49:00,fic,19.16
2022-12-29T17:51:00,fic,36.04
2022-12-29T17:53:00,fic,38.38
2022-12-29T17:54:00,fic,16.82
2022-12-29T17:56:00,fic,35.98
2022-12-29T17:57:00,fic,19.22
2022-12-29T17:58:00,fic,19.16
2022-12-29T18:00:00,fic,33.63
2022-12-29T18:01:00,fic,21.62
2022-12-29T18:02:00,fic,21.56
2022-12-29T18:04:00,fic,36.04
2022-12-29T18:05:00,fic,16.76
2022-12-29T18:07:00,fic,36.04
2022-12-29T18:09:00,fic,38.38
2022-12-29T18:11:00,fic,35.98
2022-12-29T18:13:00,fic,31.23
2022-12-29T18:15:00,fic,31.17
2022-12-29T18:17:00,fic,26.43
2022-12-29T18:19:00,fic,26.43
2022-12-29T18:20:00,fic,14.36
2022-12-29T18:22:00,fic,28.83
2022-12-29T18:25:00,fic,26.37
2022-12-29T18:26:00,fic,28.83
2022-12-29T18:28:00,fic,35.98
2022-12-29T18:30:00,fic,40.84
2022-12-29T18:31:00,fic,19.16
2022-12-29T18:33:00,fic,31.23
2022-12-29T18:34:00,fic,14.41
2022-12-29T18:36:00,fic,28.77
2022-12-29T18:38:00,fic,31.23
2022-12-29T18:39:00,fic,14.36
2022-12-29T18:41:00,fic,28.83
2022-12-29T18:42:00,fic,12.01
2022-12-29T18:44:00,fic,33.57
2022-12-29T18:45:00,fic,16.82
2022-12-29T18:47:00,fic,31.17
2022-12-29T18:48:00,fic,16.82
2022-12-29T18:50:00,fic,28.77
2022-12-29T18:52:00,fic,28.83
2022-12-29T18:53:00,fic,14.41
2022-12-29T18:55:00,fic,28.77
2022-12-29T18:57:00,fic,24.02
2022-12-29T18:59:00,fic,26.37
2022-12-29T19:01:00,fic,31.23
2022-12-29T19:02:00,fic,14.41
2022-12-29T19:04:00,fic,31.17
2022-12-29T19:05:00,fic,16.82
2022-12-29T19:07:00,fic,35.98
2022-12-29T19:08:00,fic,14.41
2022-12-29T19:10:00,fic,31.23
2022-12-29T19:12:00,fic,26.37
2022-12-29T19:14:00,fic,26.43
2022-12-29T19:16:00,fic,26.37
2022-12-29T19:18:00,fic,33.63
2022-12-29T19:19:00,fic,16.76
2022-12-29T19:21:00,fic,38.44
2022-12-29T19:22:00,fic,14.36
2022-12-29T19:24:00,fic,36.04
2022-12-29T19:25:00,fic,16.82
2022-12-29T19:27:00,fic,35.98
2022-12-29T19:28:00,fic,12.01
2022-12-29T19:30:00,fic,28.77
2022-12-29T19:31:00,fic,14.41
2022-12-29T19:33:00,fic,33.63
2022-12-29T19:35:00,fic,35.98
2022-12-29T19:37:00,fic,38.38
2022-12-29T19:39:00,fic,31.23
2022-12-29T19:41:00,fic,28.77
2022-12-29T19:43:00,fic,28.83
2022-12-29T19:44:00,fic,14.41
2022-12-29T19:46:00,fic,28.77
2022-12-29T19:48:00,fic,28.83
