#datetime,building,power
2024-03-23T00:00:00,nat,293.67
2024-03-23T00:01:00,nat,29.29
2024-03-23T00:03:00,nat,323.29
2024-03-23T00:04:00,nat,191.11
2024-03-23T00:06:00,nat,271.48
2024-03-23T00:08:00,nat,324.00
2024-03-23T00:10:00,nat,366.07
2024-03-23T00:11:00,nat,50.31
2024-03-23T00:12:00,nat,157.18
2024-03-23T00:14:00,nat,265.49
2024-03-23T00:16:00,nat,353.52
2024-03-23T00:18:00,nat,341.35
2024-03-23T00:20:00,nat,250.83
2024-03-23T00:22:00,nat,349.95
2024-03-23T00:24:00,nat,246.63
2024-03-23T00:26:00,nat,355.44
2024-03-23T00:27:00,nat,90.12
2024-03-23T00:29:00,nat,292.91
2024-03-23T00:31:00,nat,285.83
2024-03-23T00:33:00,nat,276.09
2024-03-23T00:35:00,nat,245.37
2024-03-23T00:37:00,nat,315.55
2024-03-23T00:38:00,nat,124.30
2024-03-23T00:40:00,nat,272.25
2024-03-23T00:41:00,nat,139.13
2024-03-23T00:42:00,nat,204.08
2024-03-23T00:43:00,nat,108.45
2024-03-23T00:45:00,nat,276.45
2024-03-23T00:47:00,nat,405.33
2024-03-23T00:48:00,nat,50.23
2024-03-23T00:50:00,nat,395.98
2024-03-23T00:51:00,nat,60.16
2024-03-23T00:53:00,nat,433.00
2024-03-23T00:55:00,nat,308.33
2024-03-23T00:58:00,nat,442.34
2024-03-23T00:59:00,nat,287.62
2024-03-23T01:01:00,nat,305.63
2024-03-23T01:03:00,nat,433.88
2024-03-23T01:04:00,nat,109.50
2024-03-23T01:06:00,nat,257.29
2024-03-23T01:07:00,nat,139.31
2024-03-23T01:10:00,nat,508.31
2024-03-23T01:12:00,nat,294.72
2024-03-23T01:13:00,nat,106.68
2024-03-23T01:14:00,nat,106.68
2024-03-23T01:16:00,nat,300.38
2024-03-23T01:18:00,nat,309.71
2024-03-23T01:20:00,nat,257.71
2024-03-23T01:22:00,nat,361.51
2024-03-23T01:24:00,nat,238.86
2024-03-23T01:25:00,nat,141.59
2024-03-23T01:28:00,nat,314.98
2024-03-23T01:29:00,nat,338.42
2024-03-23T01:31:00,nat,253.82
2024-03-23T01:34:00,nat,294.21
2024-03-23T01:35:00,nat,359.79
2024-03-23T01:37:00,nat,392.67
2024-03-23T01:40:00,nat,275.63
2024-03-23T01:41:00,nat,330.33
2024-03-23T01:42:00,nat,188.40
2024-03-23T01:43:00,nat,26.69
2024-03-23T01:44:00,nat,121.38
2024-03-23T01:46:00,nat,276.56
2024-03-23T01:47:00,nat,145.52
2024-03-23T01:48:00,nat,144.58
2024-03-23T01:50:00,nat,290.97
2024-03-23T01:52:00,nat,316.46
2024-03-23T01:53:00,nat,137.40
2024-03-23T01:55:00,nat,268.88
2024-03-23T01:57:00,nat,391.48
2024-03-23T01:59:00,nat,257.54
2024-03-23T02:01:00,nat,308.93
2024-03-23T02:03:00,nat,360.42
2024-03-23T02:04:00,nat,48.23
2024-03-23T02:06:00,nat,267.31
2024-03-23T02:07:00,nat,135.12
2024-03-23T02:09:00,nat,312.13
2024-03-23T02:10:00,nat,50.48
2024-03-23T02:12:00,nat,297.75
2024-03-23T02:14:00,nat,289.97
2024-03-23T02:16:00,nat,290.40
2024-03-23T02:17:00,nat,98.22
2024-03-23T02:19:00,nat,247.81
2024-03-23T02:20:00,nat,129.09
2024-03-23T02:21:00,nat,146.25
2024-03-23T02:23:00,nat,289.71
2024-03-23T02:25:00,nat,291.57
2024-03-23T02:26:00,nat,181.91
2024-03-23T02:28:00,nat,341.72
2024-03-23T02:29:00,nat,81.25
2024-03-23T02:31:00,nat,218.30
2024-03-23T02:33:00,nat,360.23
2024-03-23T02:34:00,nat,87.80
2024-03-23T02:36:00,nat,419.83
2024-03-23T02:38:00,nat,316.12
2024-03-23T02:40:00,nat,280.82
2024-03-23T02:42:00,nat,225.84
2024-03-23T02:43:00,nat,97.65
2024-03-23T02:45:00,nat,275.08
2024-03-23T02:47:00,nat,415.18
2024-03-23T02:48:00,nat,79.55
2024-03-23T02:50:00,nat,262.48
2024-03-23T02:52:00,nat,327.01
2024-03-23T02:54:00,nat,376.14
2024-03-23T02:56:00,nat,303.79
2024-03-23T02:58:00,nat,281.72
2024-03-23T03:00:00,nat,305.19
2024-03-23T03:02:00,nat,311.69
2024-03-23T03:04:00,nat,219.38
2024-03-23T03:05:00,nat,128.75
2024-03-23T03:07:00,nat,384.16
2024-03-23T03:09:00,nat,405.77
2024-03-23T03:11:00,nat,401.11
2024-03-23T03:12:00,nat,16.73
2024-03-23T03:13:00,nat,190.81
2024-03-23T03:15:00,nat,323.21
2024-03-23T03:17:00,nat,242.57
2024-03-23T03:18:00,nat,163.27
2024-03-23T03:21:00,nat,539.70
2024-03-23T03:23:00,nat,411.49
2024-03-23T03:24:00,nat,14.93
2024-03-23T03:27:00,nat,496.92
2024-03-23T03:29:00,nat,257.01
2024-03-23T03:31:00,nat,324.56
2024-03-23T03:33:00,nat,243.78
2024-03-23T03:35:00,nat,365.21
2024-03-23T03:36:00,nat,131.45
2024-03-23T03:39:00,nat,280.09
2024-03-23T03:40:00,nat,271.15
2024-03-23T03:41:00,nat,115.53
2024-03-23T03:43:00,nat,308.47
2024-03-23T03:45:00,nat,302.75
2024-03-23T03:47:00,nat,295.06
2024-03-23T03:49:00,nat,347.28
2024-03-23T03:52:00,nat,552.43
2024-03-23T03:54:00,nat,416.29
2024-03-23T03:56:00,nat,319.38
2024-03-23T03:57:00,nat,55.01
2024-03-23T03:59:00,nat,271.57
2024-03-23T04:01:00,nat,254.07
2024-03-23T04:03:00,nat,289.67
2024-03-23T04:05:00,nat,337.85
2024-03-23T04:06:00,nat,61.29
2024-03-23T04:08:00,nat,340.17
2024-03-23T04:10:00,nat,304.55
2024-03-23T04:12:00,nat,440.72
2024-03-23T04:13:00,nat,117.29
2024-03-23T04:15:00,nat,268.83
2024-03-23T04:17:00,nat,340.54
2024-03-23T04:19:00,nat,274.04
2024-03-23T04:20:00,nat,166.67
2024-03-23T04:22:00,nat,346.90
2024-03-23T04:24:00,nat,256.48
2024-03-23T04:26:00,nat,307.49
2024-03-23T04:28:00,nat,251.82
2024-03-23T04:30:00,nat,382.54
2024-03-23T04:31:00,nat,172.58
2024-03-23T04:33:00,nat,296.98
2024-03-23T04:35:00,nat,307.22
2024-03-23T04:37:00,nat,329.39
2024-03-23T04:38:00,nat,79.84
2024-03-23T04:39:00,nat,183.59
2024-03-23T04:41:00,nat,462.19
2024-03-23T04:42:00,nat,23.96
2024-03-23T04:44:00,nat,347.43
2024-03-23T04:46:00,nat,409.98
2024-03-23T04:47:00,nat,133.42
2024-03-23T04:50:00,nat,580.02
2024-03-23T04:52:00,nat,231.68
2024-03-23T04:53:00,nat,100.43
2024-03-23T04:56:00,nat,499.28
2024-03-23T04:58:00,nat,371.31
2024-03-23T05:00:00,nat,290.77
2024-03-23T05:02:00,nat,159.02
2024-03-23T05:03:00,nat,317.01
2024-03-23T05:05:00,nat,340.79
2024-03-23T05:08:00,nat,320.72
2024-03-23T05:09:00,nat,373.62
2024-03-23T05:11:00,nat,365.49
2024-03-23T05:14:00,nat,332.58
2024-03-23T05:15:00,nat,317.33
2024-03-23T05:17:00,nat,313.31
2024-03-23T05:18:00,nat,182.06
2024-03-23T05:20:00,nat,331.55
2024-03-23T05:22:00,nat,313.28
2024-03-23T05:24:00,nat,366.07
2024-03-23T05:26:00,nat,160.26
2024-03-23T05:27:00,nat,364.90
2024-03-23T05:29:00,nat,391.46
2024-03-23T05:30:00,nat,86.48
2024-03-23T05:32:00,nat,283.27
2024-03-23T05:33:00,nat,86.87
2024-03-23T05:34:00,nat,176.64
2024-03-23T05:36:00,nat,465.51
2024-03-23T05:38:00,nat,361.14
2024-03-23T05:40:00,nat,318.93
2024-03-23T05:42:00,nat,355.16
2024-03-23T05:44:00,nat,289.18
2024-03-23T05:46:00,nat,339.47
2024-03-23T05:48:00,nat,292.30
2024-03-23T05:50:00,nat,532.94
2024-03-23T05:53:00,nat,450.98
2024-03-23T05:55:00,nat,355.33
2024-03-23T05:56:00,nat,244.56
2024-03-23T05:58:00,nat,393.66
2024-03-23T06:00:00,nat,305.50
2024-03-23T06:02:00,nat,354.17
2024-03-23T06:04:00,nat,315.22
2024-03-23T06:05:00,nat,99.60
2024-03-23T06:07:00,nat,313.92
2024-03-23T06:09:00,nat,569.91
2024-03-23T06:11:00,nat,491.18
2024-03-23T06:13:00,nat,358.94
2024-03-23T06:15:00,nat,414.47
2024-03-23T06:17:00,nat,366.58
2024-03-23T06:18:00,nat,202.14
2024-03-23T06:21:00,nat,409.25
2024-03-23T06:22:00,nat,194.82
2024-03-23T06:25:00,nat,462.29
2024-03-23T06:26:00,nat,418.83
2024-03-23T06:27:00,nat,210.59
2024-03-23T06:29:00,nat,544.02
2024-03-23T06:31:00,nat,70.00
2024-03-23T06:32:00,nat,396.61
2024-03-23T06:34:00,nat,523.53
2024-03-23T06:35:00,nat,79.15
2024-03-23T06:37:00,nat,293.84
2024-03-23T06:39:00,nat,413.17
2024-03-23T06:41:00,nat,386.87
2024-03-23T06:43:00,nat,351.18
2024-03-23T06:45:00,nat,434.74
2024-03-23T06:47:00,nat,386.51
2024-03-23T06:49:00,nat,125.43
2024-03-23T06:50:00,nat,394.05
2024-03-23T06:51:00,nat,251.21
2024-03-23T06:53:00,nat,636.56
2024-03-23T06:55:00,nat,413.85
2024-03-23T06:57:00,nat,415.26
2024-03-23T06:59:00,nat,623.09
2024-03-23T07:01:00,nat,329.51
2024-03-23T07:03:00,nat,574.94
2024-03-23T07:04:00,nat,15.86
2024-03-23T07:06:00,nat,534.62
2024-03-23T07:07:00,nat,16.02
2024-03-23T07:09:00,nat,554.25
2024-03-23T07:11:00,nat,455.30
2024-03-23T07:12:00,nat,242.06
2024-03-23T07:13:00,nat,98.63
2024-03-23T07:15:00,nat,346.64
2024-03-23T07:16:00,nat,120.07
2024-03-23T07:18:00,nat,415.08
2024-03-23T07:20:00,nat,322.31
2024-03-23T07:21:00,nat,189.24
2024-03-23T07:22:00,nat,132.73
2024-03-23T07:24:00,nat,293.93
2024-03-23T07:26:00,nat,340.96
2024-03-23T07:28:00,nat,381.25
2024-03-23T07:30:00,nat,410.94
2024-03-23T07:31:00,nat,148.64
2024-03-23T07:33:00,nat,291.07
2024-03-23T07:35:00,nat,401.22
2024-03-23T07:36:00,nat,167.18
2024-03-23T07:38:00,nat,350.10
2024-03-23T07:40:00,nat,426.26
2024-03-23T07:42:00,nat,307.18
2024-03-23T07:44:00,nat,489.10
2024-03-23T07:46:00,nat,543.53
2024-03-23T07:48:00,nat,399.97
2024-03-23T07:50:00,nat,429.99
2024-03-23T07:52:00,nat,431.95
2024-03-23T07:54:00,nat,356.71
2024-03-23T07:56:00,nat,314.98
2024-03-23T07:57:00,nat,271.65
2024-03-23T08:00:00,nat,325.95
2024-03-23T08:01:00,nat,519.81
2024-03-23T08:02:00,nat,148.56
2024-03-23T08:04:00,nat,334.10
2024-03-23T08:06:00,nat,373.18
2024-03-23T08:07:00,nat,234.24
2024-03-23T08:09:00,nat,611.34
2024-03-23T08:12:00,nat,353.99
2024-03-23T08:13:00,nat,656.24
2024-03-23T08:15:00,nat,555.37
2024-03-23T08:18:00,nat,454.86
2024-03-23T08:19:00,nat,452.10
2024-03-23T08:20:00,nat,120.95
2024-03-23T08:22:00,nat,632.84
2024-03-23T08:24:00,nat,218.69
2024-03-23T08:26:00,nat,365.26
2024-03-23T08:27:00,nat,239.75
2024-03-23T08:30:00,nat,393.20
2024-03-23T08:31:00,nat,590.50
2024-03-23T08:32:00,nat,38.31
2024-03-23T08:34:00,nat,322.91
2024-03-23T08:36:00,nat,500.55
2024-03-23T08:37:00,nat,91.60
2024-03-23T08:38:00,nat,127.86
2024-03-23T08:40:00,nat,353.16
2024-03-23T08:42:00,nat,402.27
2024-03-23T08:44:00,nat,500.69
2024-03-23T08:46:00,nat,637.80
2024-03-23T08:48:00,nat,325.48
2024-03-23T08:50:00,nat,633.35
2024-03-23T08:52:00,nat,462.73
2024-03-23T08:54:00,nat,355.48
2024-03-23T08:56:00,nat,333.64
2024-03-23T08:57:00,nat,322.20
2024-03-23T08:59:00,nat,654.08
2024-03-23T09:00:00,nat,89.71
2024-03-23T09:02:00,nat,350.72
2024-03-23T09:03:00,nat,147.34
2024-03-23T09:04:00,nat,69.07
2024-03-23T09:06:00,nat,440.16
2024-03-23T09:07:00,nat,238.74
2024-03-23T09:09:00,nat,470.09
2024-03-23T09:11:00,nat,529.74
2024-03-23T09:13:00,nat,580.88
2024-03-23T09:15:00,nat,530.85
2024-03-23T09:17:00,nat,514.16
2024-03-23T09:19:00,nat,364.82
2024-03-23T09:21:00,nat,448.20
2024-03-23T09:23:00,nat,430.55
2024-03-23T09:25:00,nat,343.15
2024-03-23T09:27:00,nat,410.45
2024-03-23T09:29:00,nat,298.21
2024-03-23T09:30:00,nat,153.84
2024-03-23T09:32:00,nat,343.80
2024-03-23T09:33:00,nat,171.29
2024-03-23T09:35:00,nat,355.50
2024-03-23T09:37:00,nat,496.13
2024-03-23T09:38:00,nat,182.43
2024-03-23T09:40:00,nat,320.40
2024-03-23T09:42:00,nat,396.97
2024-03-23T09:44:00,nat,404.59
2024-03-23T09:46:00,nat,354.27
2024-03-23T09:48:00,nat,448.15
2024-03-23T09:49:00,nat,197.57
2024-03-23T09:51:00,nat,333.13
2024-03-23T09:53:00,nat,163.86
2024-03-23T09:54:00,nat,546.81
2024-03-23T09:56:00,nat,437.98
2024-03-23T09:59:00,nat,588.49
2024-03-23T10:01:00,nat,308.84
2024-03-23T10:03:00,nat,377.56
2024-03-23T10:05:00,nat,334.16
2024-03-23T10:06:00,nat,130.72
2024-03-23T10:08:00,nat,382.96
2024-03-23T10:11:00,nat,644.38
2024-03-23T10:12:00,nat,380.94
2024-03-23T10:13:00,nat,230.85
2024-03-23T10:15:00,nat,617.32
2024-03-23T10:17:00,nat,267.78
2024-03-23T10:18:00,nat,112.15
2024-03-23T10:20:00,nat,433.34
2024-03-23T10:23:00,nat,335.07
2024-03-23T10:24:00,nat,375.09
2024-03-23T10:26:00,nat,615.05
2024-03-23T10:27:00,nat,50.68
2024-03-23T10:29:00,nat,359.57
2024-03-23T10:31:00,nat,284.09
2024-03-23T10:32:00,nat,148.58
2024-03-23T10:35:00,nat,723.78
2024-03-23T10:37:00,nat,458.84
2024-03-23T10:38:00,nat,206.65
2024-03-23T10:41:00,nat,564.74
2024-03-23T10:43:00,nat,368.86
2024-03-23T10:45:00,nat,366.27
2024-03-23T10:47:00,nat,450.86
2024-03-23T10:48:00,nat,42.97
2024-03-23T10:50:00,nat,370.48
2024-03-23T10:52:00,nat,333.20
2024-03-23T10:53:00,nat,296.14
2024-03-23T10:55:00,nat,410.21
2024-03-23T10:57:00,nat,337.60
2024-03-23T10:59:00,nat,352.80
2024-03-23T11:01:00,nat,363.46
2024-03-23T11:02:00,nat,160.02
2024-03-23T11:04:00,nat,340.53
2024-03-23T11:06:00,nat,528.14
2024-03-23T11:08:00,nat,528.09
2024-03-23T11:10:00,nat,285.40
2024-03-23T11:11:00,nat,160.86
2024-03-23T11:13:00,nat,516.25
2024-03-23T11:14:00,nat,71.88
2024-03-23T11:16:00,nat,340.43
2024-03-23T11:18:00,nat,447.11
2024-03-23T11:19:00,nat,193.98
2024-03-23T11:22:00,nat,635.93
2024-03-23T11:23:00,nat,360.00
2024-03-23T11:25:00,nat,367.17
2024-03-23T11:28:00,nat,457.78
2024-03-23T11:29:00,nat,409.97
2024-03-23T11:31:00,nat,421.47
2024-03-23T11:34:00,nat,613.13
2024-03-23T11:35:00,nat,225.00
2024-03-23T11:37:00,nat,517.28
2024-03-23T11:38:00,nat,26.03
2024-03-23T11:40:00,nat,385.53
2024-03-23T11:42:00,nat,376.60
2024-03-23T11:43:00,nat,134.82
2024-03-23T11:46:00,nat,439.19
2024-03-23T11:47:00,nat,391.38
2024-03-23T11:49:00,nat,596.03
2024-03-23T11:52:00,nat,413.20
2024-03-23T11:53:00,nat,341.01
2024-03-23T11:55:00,nat,420.33
2024-03-23T11:56:00,nat,181.91
2024-03-23T11:58:00,nat,380.03
2024-03-23T12:00:00,nat,533.98
2024-03-23T12:01:00,nat,11.66
2024-03-23T12:02:00,nat,138.30
2024-03-23T12:04:00,nat,406.42
2024-03-23T12:06:00,nat,371.62
2024-03-23T12:08:00,nat,337.90
2024-03-23T12:10:00,nat,14.78
2024-03-23T12:11:00,nat,471.35
2024-03-23T12:13:00,nat,364.40
2024-03-23T12:14:00,nat,221.74
2024-03-23T12:16:00,nat,558.81
2024-03-23T12:17:00,nat,176.12
2024-03-23T12:19:00,nat,388.49
2024-03-23T12:21:00,nat,604.79
2024-03-23T12:22:00,nat,41.35
2024-03-23T12:23:00,nat,218.70
2024-03-23T12:25:00,nat,334.43
2024-03-23T12:27:00,nat,590.91
2024-03-23T12:29:00,nat,499.56
2024-03-23T12:30:00,nat,7.37
2024-03-23T12:32:00,nat,402.52
2024-03-23T12:34:00,nat,372.51
2024-03-23T12:36:00,nat,418.37
2024-03-23T12:38:00,nat,401.12
2024-03-23T12:40:00,nat,400.32
2024-03-23T12:42:00,nat,445.56
2024-03-23T12:43:00,nat,158.84
2024-03-23T12:45:00,nat,330.63
2024-03-23T12:46:00,nat,203.56
2024-03-23T12:48:00,nat,411.28
2024-03-23T12:50:00,nat,352.07
2024-03-23T12:51:00,nat,322.33
2024-03-23T12:53:00,nat,417.94
2024-03-23T12:54:00,nat,221.00
2024-03-23T12:57:00,nat,399.78
2024-03-23T12:58:00,nat,540.54
2024-03-23T13:00:00,nat,536.79
2024-03-23T13:01:00,nat,45.54
2024-03-23T13:03:00,nat,389.26
2024-03-23T13:05:00,nat,471.00
2024-03-23T13:07:00,nat,379.53
2024-03-23T13:09:00,nat,33.61
2024-03-23T13:10:00,nat,523.13
2024-03-23T13:12:00,nat,474.16
2024-03-23T13:15:00,nat,256.11
2024-03-23T13:16:00,nat,603.92
2024-03-23T13:18:00,nat,403.64
2024-03-23T13:21:00,nat,555.74
2024-03-23T13:23:00,nat,423.41
2024-03-23T13:25:00,nat,534.11
2024-03-23T13:27:00,nat,308.69
2024-03-23T13:29:00,nat,361.29
2024-03-23T13:31:00,nat,370.88
2024-03-23T13:33:00,nat,547.66
2024-03-23T13:34:00,nat,273.82
2024-03-23T13:35:00,nat,60.71
2024-03-23T13:37:00,nat,562.67
2024-03-23T13:40:00,nat,419.35
2024-03-23T13:41:00,nat,145.91
2024-03-23T13:42:00,nat,236.83
2024-03-23T13:43:00,nat,44.65
2024-03-23T13:45:00,nat,367.43
2024-03-23T13:46:00,nat,215.90
2024-03-23T13:48:00,nat,536.00
2024-03-23T13:50:00,nat,572.99
2024-03-23T13:51:00,nat,140.80
2024-03-23T13:53:00,nat,353.56
2024-03-23T13:56:00,nat,560.31
2024-03-23T13:57:00,nat,443.49
2024-03-23T13:58:00,nat,274.90
2024-03-23T14:00:00,nat,583.07
2024-03-23T14:02:00,nat,322.35
2024-03-23T14:03:00,nat,154.53
2024-03-23T14:05:00,nat,338.12
2024-03-23T14:08:00,nat,649.79
2024-03-23T14:10:00,nat,414.87
2024-03-23T14:12:00,nat,353.86
2024-03-23T14:14:00,nat,68.56
2024-03-23T14:15:00,nat,510.18
2024-03-23T14:17:00,nat,317.30
2024-03-23T14:18:00,nat,284.64
2024-03-23T14:20:00,nat,39.08
2024-03-23T14:21:00,nat,364.38
2024-03-23T14:22:00,nat,173.13
2024-03-23T14:24:00,nat,406.81
2024-03-23T14:26:00,nat,374.18
2024-03-23T14:27:00,nat,165.79
2024-03-23T14:28:00,nat,212.66
2024-03-23T14:30:00,nat,360.98
2024-03-23T14:32:00,nat,495.91
2024-03-23T14:33:00,nat,148.09
2024-03-23T14:35:00,nat,388.57
2024-03-23T14:38:00,nat,614.76
2024-03-23T14:40:00,nat,427.36
2024-03-23T14:41:00,nat,284.89
2024-03-23T14:44:00,nat,745.93
2024-03-23T14:46:00,nat,392.02
2024-03-23T14:47:00,nat,140.77
2024-03-23T14:49:00,nat,567.91
2024-03-23T14:51:00,nat,402.66
2024-03-23T14:53:00,nat,520.31
2024-03-23T14:55:00,nat,551.77
2024-03-23T14:57:00,nat,397.31
2024-03-23T14:59:00,nat,376.07
2024-03-23T15:00:00,nat,104.82
2024-03-23T15:02:00,nat,354.99
2024-03-23T15:04:00,nat,573.85
2024-03-23T15:05:00,nat,22.60
2024-03-23T15:07:00,nat,348.99
2024-03-23T15:08:00,nat,139.87
2024-03-23T15:09:00,nat,271.86
2024-03-23T15:11:00,nat,482.90
2024-03-23T15:13:00,nat,370.76
2024-03-23T15:14:00,nat,167.32
2024-03-23T15:16:00,nat,403.86
2024-03-23T15:18:00,nat,397.99
2024-03-23T15:20:00,nat,293.02
2024-03-23T15:21:00,nat,237.86
2024-03-23T15:23:00,nat,604.72
2024-03-23T15:24:00,nat,52.54
2024-03-23T15:26:00,nat,375.17
2024-03-23T15:28:00,nat,678.31
2024-03-23T15:29:00,nat,28.05
2024-03-23T15:30:00,nat,286.57
2024-03-23T15:32:00,nat,437.31
2024-03-23T15:34:00,nat,429.97
2024-03-23T15:36:00,nat,477.71
2024-03-23T15:38:00,nat,365.00
2024-03-23T15:40:00,nat,401.21
2024-03-23T15:42:00,nat,371.87
2024-03-23T15:43:00,nat,287.81
2024-03-23T15:45:00,nat,603.35
2024-03-23T15:46:00,nat,111.16
2024-03-23T15:48:00,nat,352.38
2024-03-23T15:50:00,nat,364.30
2024-03-23T15:52:00,nat,483.67
2024-03-23T15:54:00,nat,506.57
2024-03-23T15:56:00,nat,480.79
2024-03-23T15:57:00,nat,157.35
2024-03-23T15:59:00,nat,425.19
2024-03-23T16:01:00,nat,106.42
2024-03-23T16:02:00,nat,532.46
2024-03-23T16:04:00,nat,419.61
2024-03-23T16:07:00,nat,405.38
2024-03-23T16:08:00,nat,407.72
2024-03-23T16:09:00,nat,120.88
2024-03-23T16:11:00,nat,443.16
2024-03-23T16:13:00,nat,545.67
2024-03-23T16:15:00,nat,491.39
2024-03-23T16:17:00,nat,345.37
2024-03-23T16:19:00,nat,56.64
2024-03-23T16:20:00,nat,452.26
2024-03-23T16:22:00,nat,433.81
2024-03-23T16:23:00,nat,291.28
2024-03-23T16:25:00,nat,311.97
2024-03-23T16:27:00,nat,436.36
2024-03-23T16:28:00,nat,112.92
2024-03-23T16:32:00,nat,232.09
2024-03-23T16:34:00,nat,378.52
2024-03-23T16:39:00,nat,369.59
2024-03-23T16:40:00,nat,206.10
2024-03-23T16:41:00,nat,157.35
2024-03-23T16:43:00,nat,455.66
2024-03-23T16:44:00,nat,291.19
2024-03-23T16:46:00,nat,614.45
2024-03-23T16:47:00,nat,60.81
2024-03-23T16:49:00,nat,668.84
2024-03-23T16:50:00,nat,116.65
2024-03-23T16:52:00,nat,471.98
2024-03-23T16:54:00,nat,424.47
2024-03-23T16:56:00,nat,447.55
2024-03-23T16:58:00,nat,629.13
2024-03-23T16:59:00,nat,0.39
2024-03-23T17:01:00,nat,570.13
2024-03-23T17:03:00,nat,411.93
2024-03-23T17:05:00,nat,505.50
2024-03-23T17:06:00,nat,341.10
2024-03-23T17:08:00,nat,532.99
2024-03-23T17:09:00,nat,219.86
2024-03-23T17:11:00,nat,444.55
2024-03-23T17:12:00,nat,237.46
2024-03-23T17:13:00,nat,277.38
2024-03-23T17:15:00,nat,486.99
2024-03-23T17:18:00,nat,571.20
2024-03-23T17:19:00,nat,423.88
2024-03-23T17:20:00,nat,220.44
2024-03-23T17:22:00,nat,391.61
2024-03-23T17:23:00,nat,200.36
2024-03-23T17:25:00,nat,397.81
2024-03-23T17:27:00,nat,489.24
2024-03-23T17:32:00,nat,356.38
2024-03-23T17:34:00,nat,588.89
2024-03-23T17:35:00,nat,250.58
2024-03-23T17:37:00,nat,567.38
2024-03-23T17:39:00,nat,423.04
2024-03-23T17:40:00,nat,204.23
2024-03-23T17:42:00,nat,431.78
2024-03-23T17:43:00,nat,213.94
2024-03-23T17:44:00,nat,108.91
2024-03-23T17:46:00,nat,411.74
2024-03-23T17:48:00,nat,444.72
2024-03-23T17:50:00,nat,368.31
2024-03-23T17:52:00,nat,366.10
2024-03-23T17:54:00,nat,140.35
2024-03-23T17:55:00,nat,336.02
2024-03-23T17:57:00,nat,457.88
2024-03-23T18:00:00,nat,748.29
2024-03-23T18:02:00,nat,397.09
2024-03-23T18:04:00,nat,645.42
2024-03-23T18:06:00,nat,253.71
2024-03-23T18:07:00,nat,285.95
2024-03-23T18:09:00,nat,485.06
2024-03-23T18:10:00,nat,293.81
2024-03-23T18:12:00,nat,372.53
2024-03-23T18:15:00,nat,533.85
2024-03-23T18:20:00,nat,423.94
2024-03-23T18:22:00,nat,458.97
2024-03-23T18:24:00,nat,415.82
2024-03-23T18:26:00,nat,355.66
2024-03-23T18:27:00,nat,173.89
2024-03-23T18:28:00,nat,82.35
2024-03-23T18:30:00,nat,401.77
2024-03-23T18:32:00,nat,381.85
2024-03-23T18:34:00,nat,436.27
2024-03-23T18:36:00,nat,427.03
2024-03-23T18:37:00,nat,212.29
2024-03-23T18:38:00,nat,152.29
2024-03-23T18:40:00,nat,378.63
2024-03-23T18:42:00,nat,418.73
2024-03-23T18:43:00,nat,215.30
2024-03-23T18:45:00,nat,380.48
2024-03-23T18:46:00,nat,308.66
2024-03-23T18:48:00,nat,470.85
2024-03-23T18:49:00,nat,145.25
2024-03-23T18:51:00,nat,365.16
2024-03-23T18:53:00,nat,396.36
2024-03-23T18:55:00,nat,373.55
2024-03-23T18:57:00,nat,491.81
2024-03-23T18:59:00,nat,383.14
2024-03-23T19:01:00,nat,422.93
2024-03-23T19:03:00,nat,391.28
2024-03-23T19:05:00,nat,396.27
2024-03-23T19:06:00,nat,217.20
2024-03-23T19:08:00,nat,371.68
2024-03-23T19:11:00,nat,373.14
2024-03-23T19:12:00,nat,374.08
2024-03-23T19:14:00,nat,404.18
2024-03-23T19:15:00,nat,248.55
2024-03-23T19:17:00,nat,103.87
2024-03-23T19:18:00,nat,416.99
2024-03-23T19:19:00,nat,197.22
2024-03-23T19:20:00,nat,223.07
2024-03-23T19:24:00,nat,120.26
2024-03-23T19:26:00,nat,459.09
2024-03-23T19:27:00,nat,134.71
2024-03-23T19:29:00,nat,507.17
2024-03-23T19:31:00,nat,405.52
2024-03-23T19:33:00,nat,375.75
2024-03-23T19:35:00,nat,492.20
2024-03-23T19:37:00,nat,442.87
2024-03-23T19:38:00,nat,113.11
2024-03-23T19:39:00,nat,174.05
2024-03-23T19:41:00,nat,474.68
2024-03-23T19:42:00,nat,146.69
2024-03-23T19:44:00,nat,459.81
2024-03-23T19:46:00,nat,617.51
2024-03-23T19:47:00,nat,28.76
2024-03-23T19:49:00,nat,400.59
2024-03-23T19:51:00,nat,365.03
2024-03-23T19:52:00,nat,149.41
2024-03-23T19:54:00,nat,438.83
2024-03-23T19:55:00,nat,234.45
2024-03-23T19:57:00,nat,414.19
2024-03-23T19:59:00,nat,403.27
2024-03-23T20:01:00,nat,502.32
2024-03-23T20:03:00,nat,540.39
2024-03-23T20:05:00,nat,426.87
2024-03-23T20:07:00,nat,546.67
2024-03-23T20:09:00,nat,376.76
2024-03-23T20:10:00,nat,295.75
2024-03-23T20:11:00,nat,43.56
2024-03-23T20:13:00,nat,363.43
2024-03-23T20:14:00,nat,285.30
2024-03-23T20:16:00,nat,505.50
2024-03-23T20:17:00,nat,274.06
2024-03-23T20:19:00,nat,618.48
2024-03-23T20:22:00,nat,548.01
2024-03-23T20:23:00,nat,393.32
2024-03-23T20:25:00,nat,376.10
2024-03-23T20:26:00,nat,184.85
2024-03-23T20:28:00,nat,394.16
