#datetime,building,power
2022-06-23T00:01:00,prs,4.20
2022-06-23T00:02:00,prs,3.00
2022-06-23T00:04:00,prs,5.41
2022-06-23T00:05:00,prs,3.00
2022-06-23T00:07:00,prs,5.40
2022-06-23T00:09:00,prs,6.01
2022-06-23T00:11:00,prs,4.20
2022-06-23T00:13:00,prs,5.40
2022-06-23T00:15:00,prs,4.20
2022-06-23T00:16:00,prs,3.00
2022-06-23T00:18:00,prs,5.41
2022-06-23T00:20:00,prs,6.00
2022-06-23T00:22:00,prs,5.40
2022-06-23T00:24:00,prs,6.00
2022-06-23T00:25:00,prs,2.40
2022-06-23T00:27:00,prs,6.00
2022-06-23T00:29:00,prs,4.20
2022-06-23T00:30:00,prs,3.00
2022-06-23T00:32:00,prs,5.41
2022-06-23T00:33:00,prs,1.19
2022-06-23T00:35:00,prs,6.01
2022-06-23T00:36:00,prs,2.40
2022-06-23T00:38:00,prs,6.01
2022-06-23T00:40:00,prs,5.40
2022-06-23T00:42:00,prs,6.00
2022-06-23T00:44:00,prs,5.40
2022-06-23T00:45:00,prs,1.20
2022-06-23T00:47:00,prs,6.00
2022-06-23T00:48:00,prs,2.40
2022-06-23T00:50:00,prs,4.20
2022-06-23T00:51:00,prs,3.00
2022-06-23T00:53:00,prs,6.00
2022-06-23T00:54:00,prs,2.40
2022-06-23T00:56:00,prs,6.00
2022-06-23T00:58:00,prs,5.40
2022-06-23T01:00:00,prs,5.41
2022-06-23T01:02:00,prs,6.00
2022-06-23T01:03:00,prs,1.20
2022-06-23T01:05:00,prs,6.00
2022-06-23T01:07:00,prs,5.40
2022-06-23T01:09:00,prs,4.20
2022-06-23T01:10:00,prs,3.00
2022-06-23T01:12:00,prs,4.20
2022-06-23T01:14:00,prs,5.40
2022-06-23T01:16:00,prs,6.00
2022-06-23T01:18:00,prs,4.20
2022-06-23T01:19:00,prs,2.40
2022-06-23T01:21:00,prs,4.20
2022-06-23T01:23:00,prs,6.00
2022-06-23T01:25:00,prs,4.20
2022-06-23T01:26:00,prs,3.00
2022-06-23T01:27:00,prs,2.40
2022-06-23T01:29:00,prs,6.00
2022-06-23T01:31:00,prs,5.40
2022-06-23T01:33:00,prs,5.40
2022-06-23T01:35:00,prs,6.01
2022-06-23T01:37:00,prs,5.40
2022-06-23T01:39:00,prs,4.20
2022-06-23T01:41:00,prs,6.01
2022-06-23T01:44:00,prs,6.60
2022-06-23T01:46:00,prs,4.80
2022-06-23T01:48:00,prs,5.40
2022-06-23T01:50:00,prs,5.41
2022-06-23T01:52:00,prs,6.00
2022-06-23T01:54:00,prs,4.20
2022-06-23T01:56:00,prs,5.40
2022-06-23T01:58:00,prs,6.01
2022-06-23T01:59:00,prs,1.20
2022-06-23T02:01:00,prs,5.40
2022-06-23T02:03:00,prs,6.00
2022-06-23T02:05:00,prs,5.40
2022-06-23T02:06:00,prs,3.00
2022-06-23T02:08:00,prs,5.40
2022-06-23T02:10:00,prs,6.00
2022-06-23T02:12:00,prs,4.20
2022-06-23T02:13:00,prs,1.20
2022-06-23T02:15:00,prs,5.40
2022-06-23T02:16:00,prs,1.80
2022-06-23T02:18:00,prs,5.40
2022-06-23T02:20:00,prs,4.20
2022-06-23T02:22:00,prs,6.01
2022-06-23T02:24:00,prs,5.40
2022-06-23T02:26:00,prs,5.40
2022-06-23T02:28:00,prs,6.00
2022-06-23T02:29:00,prs,3.00
2022-06-23T02:31:00,prs,4.20
2022-06-23T02:32:00,prs,2.40
2022-06-23T02:33:00,prs,3.00
2022-06-23T02:35:00,prs,4.20
2022-06-23T02:36:00,prs,3.00
2022-06-23T02:38:00,prs,4.20
2022-06-23T02:40:00,prs,5.40
2022-06-23T02:42:00,prs,4.20
2022-06-23T02:44:00,prs,6.00
2022-06-23T02:46:00,prs,5.40
2022-06-23T02:47:00,prs,3.00
2022-06-23T02:49:00,prs,4.20
2022-06-23T02:51:00,prs,5.41
2022-06-23T02:53:00,prs,4.20
2022-06-23T02:55:00,prs,6.00
2022-06-23T02:57:00,prs,5.41
2022-06-23T02:58:00,prs,3.00
2022-06-23T03:00:00,prs,4.20
2022-06-23T03:01:00,prs,2.40
2022-06-23T03:03:00,prs,6.01
2022-06-23T03:05:00,prs,4.20
2022-06-23T03:06:00,prs,3.00
2022-06-23T03:08:00,prs,4.20
2022-06-23T03:10:00,prs,5.40
2022-06-23T03:12:00,prs,5.41
2022-06-23T03:13:00,prs,1.79
2022-06-23T03:15:00,prs,5.41
2022-06-23T03:16:00,prs,3.00
2022-06-23T03:18:00,prs,5.40
2022-06-23T03:20:00,prs,6.01
2022-06-23T03:22:00,prs,4.20
2022-06-23T03:24:00,prs,5.40
2022-06-23T03:26:00,prs,4.20
2022-06-23T03:28:00,prs,6.00
2022-06-23T03:30:00,prs,4.20
2022-06-23T03:32:00,prs,5.41
2022-06-23T03:33:00,prs,3.00
2022-06-23T03:35:00,prs,5.41
2022-06-23T03:36:00,prs,3.00
2022-06-23T03:38:00,prs,5.41
2022-06-23T03:39:00,prs,1.79
2022-06-23T03:41:00,prs,5.41
2022-06-23T03:43:00,prs,4.20
2022-06-23T03:45:00,prs,4.20
2022-06-23T03:47:00,prs,6.01
2022-06-23T03:48:00,prs,1.19
2022-06-23T03:50:00,prs,5.41
2022-06-23T03:52:00,prs,6.00
2022-06-23T03:53:00,prs,2.40
2022-06-23T03:55:00,prs,6.00
2022-06-23T03:56:00,prs,2.40
2022-06-23T03:58:00,prs,6.00
2022-06-23T04:00:00,prs,4.20
2022-06-23T04:01:00,prs,3.00
2022-06-23T04:03:00,prs,5.40
2022-06-23T04:05:00,prs,4.20
2022-06-23T04:07:00,prs,4.20
2022-06-23T04:09:00,prs,6.00
2022-06-23T04:10:00,prs,2.40
2022-06-23T04:11:00,prs,3.00
2022-06-23T04:13:00,prs,5.41
2022-06-23T04:15:00,prs,6.00
2022-06-23T04:17:00,prs,4.20
2022-06-23T04:19:00,prs,5.41
2022-06-23T04:21:00,prs,6.00
2022-06-23T04:23:00,prs,4.20
2022-06-23T04:25:00,prs,5.41
2022-06-23T04:27:00,prs,5.40
2022-06-23T04:28:00,prs,3.00
2022-06-23T04:30:00,prs,6.01
2022-06-23T04:32:00,prs,4.20
2022-06-23T04:34:00,prs,4.20
2022-06-23T04:36:00,prs,4.20
2022-06-23T04:38:00,prs,5.40
2022-06-23T04:39:00,prs,1.20
2022-06-23T04:41:00,prs,6.00
2022-06-23T04:43:00,prs,4.20
2022-06-23T04:45:00,prs,5.40
2022-06-23T04:47:00,prs,7.20
2022-06-23T04:49:00,prs,4.20
2022-06-23T04:51:00,prs,5.41
2022-06-23T04:52:00,prs,3.00
2022-06-23T04:53:00,prs,3.00
2022-06-23T04:55:00,prs,4.20
2022-06-23T04:56:00,prs,3.00
2022-06-23T04:58:00,prs,4.20
2022-06-23T05:00:00,prs,5.41
2022-06-23T05:02:00,prs,4.20
2022-06-23T05:04:00,prs,6.00
2022-06-23T05:06:00,prs,4.20
2022-06-23T05:08:00,prs,5.40
2022-06-23T05:10:00,prs,5.40
2022-06-23T05:12:00,prs,4.20
2022-06-23T05:14:00,prs,6.00
2022-06-23T05:16:00,prs,4.20
2022-06-23T05:18:00,prs,5.41
2022-06-23T05:19:00,prs,3.00
2022-06-23T05:21:00,prs,5.41
2022-06-23T05:22:00,prs,3.00
2022-06-23T05:24:00,prs,4.20
2022-06-23T05:25:00,prs,3.00
2022-06-23T05:27:00,prs,4.20
2022-06-23T05:29:00,prs,4.20
2022-06-23T05:31:00,prs,5.40
2022-06-23T05:33:00,prs,4.20
2022-06-23T05:35:00,prs,6.00
2022-06-23T05:37:00,prs,5.40
2022-06-23T05:39:00,prs,6.00
2022-06-23T05:41:00,prs,5.41
2022-06-23T05:43:00,prs,4.20
2022-06-23T05:45:00,prs,5.40
2022-06-23T05:46:00,prs,3.00
2022-06-23T05:48:00,prs,4.20
2022-06-23T05:50:00,prs,6.00
2022-06-23T05:52:00,prs,4.20
2022-06-23T05:54:00,prs,5.40
2022-06-23T05:56:00,prs,5.41
2022-06-23T05:57:00,prs,3.00
2022-06-23T05:58:00,prs,1.20
2022-06-23T06:00:00,prs,4.80
2022-06-23T06:01:00,prs,2.40
2022-06-23T06:03:00,prs,4.20
2022-06-23T06:04:00,prs,3.00
2022-06-23T06:06:00,prs,4.20
2022-06-23T06:07:00,prs,3.00
2022-06-23T06:09:00,prs,5.41
2022-06-23T06:11:00,prs,6.00
2022-06-23T06:12:00,prs,2.40
2022-06-23T06:13:00,prs,3.00
2022-06-23T06:15:00,prs,5.40
2022-06-23T06:16:00,prs,1.80
2022-06-23T06:18:00,prs,5.40
2022-06-23T06:20:00,prs,5.41
2022-06-23T06:22:00,prs,4.80
2022-06-23T06:24:00,prs,5.40
2022-06-23T06:25:00,prs,3.00
2022-06-23T06:27:00,prs,4.20
2022-06-23T06:28:00,prs,2.40
2022-06-23T06:30:00,prs,6.00
2022-06-23T06:32:00,prs,5.40
2022-06-23T06:34:00,prs,4.20
2022-06-23T06:36:00,prs,4.20
2022-06-23T06:38:00,prs,6.01
2022-06-23T06:40:00,prs,4.20
2022-06-23T06:41:00,prs,2.40
2022-06-23T06:43:00,prs,6.00
2022-06-23T06:45:00,prs,5.40
2022-06-23T06:47:00,prs,6.00
2022-06-23T06:49:00,prs,5.41
2022-06-23T06:50:00,prs,3.00
2022-06-23T06:52:00,prs,4.20
2022-06-23T06:53:00,prs,2.40
2022-06-23T06:54:00,prs,3.00
2022-06-23T06:56:00,prs,6.00
2022-06-23T06:58:00,prs,4.20
2022-06-23T07:00:00,prs,4.20
2022-06-23T07:02:00,prs,5.40
2022-06-23T07:03:00,prs,3.00
2022-06-23T07:05:00,prs,5.40
2022-06-23T07:07:00,prs,6.00
2022-06-23T07:09:00,prs,5.41
2022-06-23T07:11:00,prs,5.40
2022-06-23T07:13:00,prs,6.00
2022-06-23T07:14:00,prs,2.40
2022-06-23T07:16:00,prs,6.00
2022-06-23T07:18:00,prs,4.20
2022-06-23T07:20:00,prs,5.41
2022-06-23T07:22:00,prs,6.00
2022-06-23T07:24:00,prs,5.40
2022-06-23T07:26:00,prs,6.00
2022-06-23T07:28:00,prs,4.20
2022-06-23T07:29:00,prs,2.40
2022-06-23T07:31:00,prs,6.00
2022-06-23T07:33:00,prs,4.20
2022-06-23T07:35:00,prs,5.40
2022-06-23T07:37:00,prs,6.01
2022-06-23T07:39:00,prs,5.40
2022-06-23T07:40:00,prs,3.00
2022-06-23T07:42:00,prs,5.40
2022-06-23T07:43:00,prs,3.00
2022-06-23T07:45:00,prs,5.41
2022-06-23T07:47:00,prs,14.40
2022-06-23T07:48:00,prs,5.40
2022-06-23T07:50:00,prs,12.60
2022-06-23T07:52:00,prs,11.40
2022-06-23T07:54:00,prs,9.60
2022-06-23T07:55:00,prs,3.00
2022-06-23T07:57:00,prs,6.00
2022-06-23T07:58:00,prs,8.40
2022-06-23T08:00:00,prs,12.60
2022-06-23T08:01:00,prs,7.20
2022-06-23T08:03:00,prs,12.60
2022-06-23T08:04:00,prs,6.60
2022-06-23T08:06:00,prs,6.00
2022-06-23T08:08:00,prs,4.20
2022-06-23T08:10:00,prs,5.40
2022-06-23T08:12:00,prs,6.00
2022-06-23T08:14:00,prs,5.40
2022-06-23T08:16:00,prs,5.41
2022-06-23T08:18:00,prs,6.00
2022-06-23T08:20:00,prs,5.40
2022-06-23T08:22:00,prs,6.00
2022-06-23T08:23:00,prs,2.40
2022-06-23T08:25:00,prs,4.20
2022-06-23T08:27:00,prs,6.00
2022-06-23T08:29:00,prs,5.40
2022-06-23T08:30:00,prs,3.00
2022-06-23T08:32:00,prs,8.40
2022-06-23T08:34:00,prs,12.60
2022-06-23T08:35:00,prs,7.20
2022-06-23T08:37:00,prs,12.60
2022-06-23T08:39:00,prs,11.40
2022-06-23T08:40:00,prs,5.40
2022-06-23T08:42:00,prs,11.40
2022-06-23T08:43:00,prs,4.20
2022-06-23T08:45:00,prs,6.00
2022-06-23T08:47:00,prs,5.40
2022-06-23T08:49:00,prs,5.41
2022-06-23T08:50:00,prs,7.20
2022-06-23T08:52:00,prs,12.60
2022-06-23T08:54:00,prs,11.40
2022-06-23T08:55:00,prs,5.41
2022-06-23T08:57:00,prs,13.20
2022-06-23T08:59:00,prs,12.60
2022-06-23T09:01:00,prs,6.60
2022-06-23T09:03:00,prs,6.01
2022-06-23T09:05:00,prs,5.40
2022-06-23T09:07:00,prs,6.00
2022-06-23T09:09:00,prs,5.40
2022-06-23T09:10:00,prs,3.00
2022-06-23T09:12:00,prs,5.40
2022-06-23T09:13:00,prs,3.00
2022-06-23T09:15:00,prs,5.40
2022-06-23T09:16:00,prs,4.20
2022-06-23T09:18:00,prs,4.20
2022-06-23T09:20:00,prs,6.00
2022-06-23T09:22:00,prs,7.20
2022-06-23T09:24:00,prs,6.60
2022-06-23T09:26:00,prs,7.20
2022-06-23T09:28:00,prs,7.20
2022-06-23T09:30:00,prs,5.41
2022-06-23T09:32:00,prs,6.00
2022-06-23T09:34:00,prs,4.20
2022-06-23T09:35:00,prs,2.40
2022-06-23T09:37:00,prs,4.20
2022-06-23T09:38:00,prs,3.00
2022-06-23T09:39:00,prs,3.00
2022-06-23T09:41:00,prs,5.40
2022-06-23T09:42:00,prs,3.00
2022-06-23T09:44:00,prs,4.20
2022-06-23T09:46:00,prs,5.40
2022-06-23T09:48:00,prs,4.20
2022-06-23T09:49:00,prs,3.00
2022-06-23T09:51:00,prs,5.41
2022-06-23T09:53:00,prs,6.00
2022-06-23T09:54:00,prs,3.00
2022-06-23T09:56:00,prs,5.41
2022-06-23T09:58:00,prs,5.40
2022-06-23T10:00:00,prs,6.00
2022-06-23T10:01:00,prs,2.40
2022-06-23T10:03:00,prs,6.00
2022-06-23T10:05:00,prs,4.20
2022-06-23T10:06:00,prs,3.00
2022-06-23T10:08:00,prs,5.40
2022-06-23T10:10:00,prs,4.20
2022-06-23T10:12:00,prs,5.40
2022-06-23T10:14:00,prs,7.20
2022-06-23T10:16:00,prs,7.20
2022-06-23T10:18:00,prs,8.40
2022-06-23T10:19:00,prs,4.20
2022-06-23T10:22:00,prs,7.20
2022-06-23T10:23:00,prs,8.39
2022-06-23T10:24:00,prs,4.20
2022-06-23T10:26:00,prs,7.20
2022-06-23T10:28:00,prs,5.40
2022-06-23T10:30:00,prs,4.20
2022-06-23T10:32:00,prs,6.00
2022-06-23T10:34:00,prs,6.60
2022-06-23T10:36:00,prs,6.00
2022-06-23T10:38:00,prs,5.40
2022-06-23T10:40:00,prs,6.01
2022-06-23T10:42:00,prs,4.20
2022-06-23T10:44:00,prs,5.40
2022-06-23T10:46:00,prs,5.41
2022-06-23T10:48:00,prs,6.00
2022-06-23T10:49:00,prs,3.00
2022-06-23T10:51:00,prs,6.61
2022-06-23T10:52:00,prs,3.00
2022-06-23T10:54:00,prs,8.40
2022-06-23T10:55:00,prs,4.20
2022-06-23T10:57:00,prs,6.01
2022-06-23T10:59:00,prs,5.40
2022-06-23T11:01:00,prs,4.20
2022-06-23T11:03:00,prs,5.41
2022-06-23T11:04:00,prs,3.00
2022-06-23T11:06:00,prs,4.20
2022-06-23T11:08:00,prs,7.20
2022-06-23T11:10:00,prs,4.20
2022-06-23T11:11:00,prs,3.00
2022-06-23T11:13:00,prs,5.40
2022-06-23T11:15:00,prs,4.20
2022-06-23T11:17:00,prs,4.20
2022-06-23T11:18:00,prs,3.00
2022-06-23T11:20:00,prs,4.20
2022-06-23T11:21:00,prs,4.20
2022-06-23T11:23:00,prs,4.20
2022-06-23T11:25:00,prs,5.40
2022-06-23T11:27:00,prs,4.20
2022-06-23T11:29:00,prs,6.00
2022-06-23T11:31:00,prs,5.40
2022-06-23T11:33:00,prs,4.20
2022-06-23T11:34:00,prs,3.00
2022-06-23T11:36:00,prs,5.40
2022-06-23T11:38:00,prs,7.20
2022-06-23T11:40:00,prs,4.20
2022-06-23T11:42:00,prs,6.00
2022-06-23T11:43:00,prs,2.40
2022-06-23T11:45:00,prs,6.00
2022-06-23T11:47:00,prs,4.20
2022-06-23T11:49:00,prs,5.41
2022-06-23T11:50:00,prs,3.00
2022-06-23T11:52:00,prs,5.41
2022-06-23T11:54:00,prs,6.00
2022-06-23T11:55:00,prs,1.20
2022-06-23T11:57:00,prs,5.40
2022-06-23T11:59:00,prs,4.20
2022-06-23T12:00:00,prs,3.00
2022-06-23T12:02:00,prs,6.00
2022-06-23T12:03:00,prs,1.20
2022-06-23T12:05:00,prs,5.40
2022-06-23T12:06:00,prs,3.00
2022-06-23T12:08:00,prs,4.20
2022-06-23T12:09:00,prs,3.00
2022-06-23T12:11:00,prs,5.40
2022-06-23T12:13:00,prs,6.00
2022-06-23T12:14:00,prs,4.20
2022-06-23T12:16:00,prs,4.20
2022-06-23T12:18:00,prs,5.41
2022-06-23T12:19:00,prs,3.00
2022-06-23T12:21:00,prs,4.20
2022-06-23T12:23:00,prs,5.40
2022-06-23T12:24:00,prs,3.00
2022-06-23T12:26:00,prs,4.20
2022-06-23T12:28:00,prs,5.40
2022-06-23T12:30:00,prs,6.00
2022-06-23T12:32:00,prs,4.20
2022-06-23T12:33:00,prs,2.40
2022-06-23T12:35:00,prs,6.01
2022-06-23T12:37:00,prs,4.20
2022-06-23T12:38:00,prs,3.00
2022-06-23T12:40:00,prs,5.40
2022-06-23T12:42:00,prs,4.20
2022-06-23T12:43:00,prs,3.00
2022-06-23T12:45:00,prs,5.40
2022-06-23T12:47:00,prs,6.01
2022-06-23T12:49:00,prs,5.40
2022-06-23T12:51:00,prs,4.20
2022-06-23T12:53:00,prs,5.41
2022-06-23T12:55:00,prs,6.00
2022-06-23T12:57:00,prs,4.20
2022-06-23T12:59:00,prs,5.40
2022-06-23T13:01:00,prs,6.01
2022-06-23T13:03:00,prs,5.40
2022-06-23T13:05:00,prs,5.40
2022-06-23T13:07:00,prs,6.00
2022-06-23T13:09:00,prs,4.20
2022-06-23T13:11:00,prs,4.20
2022-06-23T13:13:00,prs,5.41
2022-06-23T13:15:00,prs,6.00
2022-06-23T13:16:00,prs,2.40
2022-06-23T13:18:00,prs,4.80
2022-06-23T13:20:00,prs,6.60
2022-06-23T13:22:00,prs,6.00
2022-06-23T13:24:00,prs,5.40
2022-06-23T13:25:00,prs,3.00
2022-06-23T13:27:00,prs,4.20
2022-06-23T13:28:00,prs,3.00
2022-06-23T13:30:00,prs,4.20
2022-06-23T13:32:00,prs,5.41
2022-06-23T13:34:00,prs,4.20
2022-06-23T13:36:00,prs,7.20
2022-06-23T13:38:00,prs,8.40
2022-06-23T13:40:00,prs,8.40
2022-06-23T13:41:00,prs,4.20
2022-06-23T13:43:00,prs,5.41
2022-06-23T13:45:00,prs,4.20
2022-06-23T13:46:00,prs,3.00
2022-06-23T13:47:00,prs,3.00
2022-06-23T13:49:00,prs,5.41
2022-06-23T13:51:00,prs,4.20
2022-06-23T13:53:00,prs,4.20
2022-06-23T13:55:00,prs,7.20
2022-06-23T13:57:00,prs,7.20
2022-06-23T13:59:00,prs,7.20
2022-06-23T14:01:00,prs,8.40
2022-06-23T14:03:00,prs,6.60
2022-06-23T14:05:00,prs,8.99
2022-06-23T14:07:00,prs,6.61
2022-06-23T14:09:00,prs,7.20
2022-06-23T14:11:00,prs,8.39
2022-06-23T14:12:00,prs,4.20
2022-06-23T14:14:00,prs,6.00
2022-06-23T14:16:00,prs,6.60
2022-06-23T14:17:00,prs,1.80
2022-06-23T14:19:00,prs,5.40
2022-06-23T14:21:00,prs,6.00
2022-06-23T14:23:00,prs,5.41
2022-06-23T14:25:00,prs,5.40
2022-06-23T14:26:00,prs,3.00
2022-06-23T14:28:00,prs,5.40
2022-06-23T14:29:00,prs,3.00
2022-06-23T14:31:00,prs,6.00
2022-06-23T14:32:00,prs,2.40
2022-06-23T14:34:00,prs,6.01
2022-06-23T14:36:00,prs,4.20
2022-06-23T14:37:00,prs,2.40
2022-06-23T14:39:00,prs,4.20
2022-06-23T14:41:00,prs,6.00
2022-06-23T14:42:00,prs,3.00
2022-06-23T14:44:00,prs,5.40
2022-06-23T14:45:00,prs,1.20
2022-06-23T14:47:00,prs,6.00
2022-06-23T14:49:00,prs,5.41
2022-06-23T14:51:00,prs,5.40
2022-06-23T14:53:00,prs,4.80
2022-06-23T14:55:00,prs,5.40
2022-06-23T14:56:00,prs,3.00
2022-06-23T14:57:00,prs,2.40
2022-06-23T14:58:00,prs,1.80
2022-06-23T15:00:00,prs,5.40
2022-06-23T15:02:00,prs,4.20
2022-06-23T15:03:00,prs,3.00
2022-06-23T15:05:00,prs,5.40
2022-06-23T15:06:00,prs,3.00
2022-06-23T15:08:00,prs,5.40
2022-06-23T15:10:00,prs,4.20
2022-06-23T15:11:00,prs,3.00
2022-06-23T15:13:00,prs,4.20
2022-06-23T15:15:00,prs,6.01
2022-06-23T15:17:00,prs,5.40
2022-06-23T15:19:00,prs,4.20
2022-06-23T15:20:00,prs,3.00
2022-06-23T15:22:00,prs,5.40
2022-06-23T15:23:00,prs,3.00
2022-06-23T15:25:00,prs,5.40
2022-06-23T15:27:00,prs,6.00
2022-06-23T15:29:00,prs,4.20
2022-06-23T15:30:00,prs,2.40
2022-06-23T15:32:00,prs,4.20
2022-06-23T15:34:00,prs,4.20
2022-06-23T15:35:00,prs,3.00
2022-06-23T15:36:00,prs,3.00
2022-06-23T15:38:00,prs,4.20
2022-06-23T15:40:00,prs,5.40
2022-06-23T15:42:00,prs,6.00
2022-06-23T15:43:00,prs,2.40
2022-06-23T15:45:00,prs,6.00
2022-06-23T15:47:00,prs,5.41
2022-06-23T15:48:00,prs,3.00
2022-06-23T15:50:00,prs,4.20
2022-06-23T15:51:00,prs,3.00
2022-06-23T15:52:00,prs,2.40
2022-06-23T15:54:00,prs,6.00
2022-06-23T15:55:00,prs,1.20
2022-06-23T15:57:00,prs,5.40
2022-06-23T15:59:00,prs,7.20
2022-06-23T16:01:00,prs,4.20
2022-06-23T16:02:00,prs,3.00
2022-06-23T16:04:00,prs,4.20
2022-06-23T16:06:00,prs,5.40
2022-06-23T16:08:00,prs,4.20
2022-06-23T16:10:00,prs,4.80
2022-06-23T16:12:00,prs,6.60
2022-06-23T16:14:00,prs,4.20
2022-06-23T16:15:00,prs,3.00
2022-06-23T16:17:00,prs,5.40
2022-06-23T16:18:00,prs,1.80
2022-06-23T16:20:00,prs,5.40
2022-06-23T16:21:00,prs,3.00
2022-06-23T16:22:00,prs,3.00
2022-06-23T16:24:00,prs,4.20
2022-06-23T16:25:00,prs,2.40
2022-06-23T16:27:00,prs,6.00
2022-06-23T16:28:00,prs,2.40
2022-06-23T16:30:00,prs,6.00
2022-06-23T16:31:00,prs,3.00
2022-06-23T16:33:00,prs,4.20
2022-06-23T16:35:00,prs,4.20
2022-06-23T16:36:00,prs,2.40
2022-06-23T16:37:00,prs,1.80
2022-06-23T16:39:00,prs,5.40
2022-06-23T16:40:00,prs,3.00
2022-06-23T16:42:00,prs,5.40
2022-06-23T16:43:00,prs,3.00
2022-06-23T16:45:00,prs,5.41
2022-06-23T16:47:00,prs,6.00
2022-06-23T16:49:00,prs,5.40
2022-06-23T16:51:00,prs,4.20
2022-06-23T16:53:00,prs,6.00
2022-06-23T16:55:00,prs,4.20
2022-06-23T16:57:00,prs,5.41
2022-06-23T16:58:00,prs,3.00
2022-06-23T17:00:00,prs,4.20
2022-06-23T17:02:00,prs,5.40
2022-06-23T17:03:00,prs,3.00
2022-06-23T17:05:00,prs,5.41
2022-06-23T17:07:00,prs,4.20
2022-06-23T17:08:00,prs,3.00
2022-06-23T17:10:00,prs,4.20
2022-06-23T17:11:00,prs,3.00
2022-06-23T17:13:00,prs,5.40
2022-06-23T17:15:00,prs,4.20
2022-06-23T17:17:00,prs,6.00
2022-06-23T17:19:00,prs,5.40
2022-06-23T17:21:00,prs,7.20
2022-06-23T17:23:00,prs,4.20
2022-06-23T17:25:00,prs,5.40
2022-06-23T17:27:00,prs,4.20
2022-06-23T17:28:00,prs,3.00
2022-06-23T17:30:00,prs,7.20
2022-06-23T17:32:00,prs,6.60
2022-06-23T17:34:00,prs,6.00
2022-06-23T17:35:00,prs,4.20
2022-06-23T17:36:00,prs,3.00
2022-06-23T17:38:00,prs,6.60
2022-06-23T17:40:00,prs,6.01
2022-06-23T17:41:00,prs,2.40
2022-06-23T17:42:00,prs,3.00
2022-06-23T17:44:00,prs,4.20
2022-06-23T17:46:00,prs,6.00
2022-06-23T17:48:00,prs,5.41
2022-06-23T17:50:00,prs,4.20
2022-06-23T17:52:00,prs,5.40
2022-06-23T17:53:00,prs,3.00
2022-06-23T17:54:00,prs,4.20
2022-06-23T17:56:00,prs,6.00
2022-06-23T17:58:00,prs,5.40
2022-06-23T18:00:00,prs,4.20
2022-06-23T18:01:00,prs,3.00
2022-06-23T18:02:00,prs,1.20
2022-06-23T18:04:00,prs,5.40
2022-06-23T18:05:00,prs,1.80
2022-06-23T18:07:00,prs,5.40
2022-06-23T18:09:00,prs,4.20
2022-06-23T18:10:00,prs,3.00
2022-06-23T18:12:00,prs,5.41
2022-06-23T18:14:00,prs,6.00
2022-06-23T18:15:00,prs,2.40
2022-06-23T18:17:00,prs,6.01
2022-06-23T18:19:00,prs,4.20
2022-06-23T18:21:00,prs,5.40
2022-06-23T18:22:00,prs,3.00
2022-06-23T18:24:00,prs,4.20
2022-06-23T18:25:00,prs,3.00
2022-06-23T18:27:00,prs,5.40
2022-06-23T18:28:00,prs,3.00
2022-06-23T18:30:00,prs,5.40
2022-06-23T18:32:00,prs,7.20
2022-06-23T18:33:00,prs,1.20
2022-06-23T18:35:00,prs,6.00
2022-06-23T18:37:00,prs,4.20
2022-06-23T18:39:00,prs,4.20
2022-06-23T18:41:00,prs,4.20
2022-06-23T18:43:00,prs,5.40
2022-06-23T18:45:00,prs,4.20
2022-06-23T18:47:00,prs,6.00
2022-06-23T18:49:00,prs,5.41
2022-06-23T18:51:00,prs,6.00
2022-06-23T18:53:00,prs,5.40
2022-06-23T18:54:00,prs,3.00
2022-06-23T18:56:00,prs,4.20
2022-06-23T18:58:00,prs,5.41
2022-06-23T19:00:00,prs,6.00
2022-06-23T19:02:00,prs,4.20
2022-06-23T19:03:00,prs,2.40
2022-06-23T19:05:00,prs,7.20
2022-06-23T19:06:00,prs,3.00
2022-06-23T19:07:00,prs,2.40
2022-06-23T19:09:00,prs,4.20
2022-06-23T19:10:00,prs,3.00
2022-06-23T19:11:00,prs,3.00
2022-06-23T19:13:00,prs,5.40
2022-06-23T19:15:00,prs,4.20
2022-06-23T19:17:00,prs,6.00
2022-06-23T19:19:00,prs,5.40
2022-06-23T19:21:00,prs,6.00
2022-06-23T19:22:00,prs,2.40
2022-06-23T19:24:00,prs,6.00
2022-06-23T19:26:00,prs,5.40
2022-06-23T19:28:00,prs,4.20
2022-06-23T19:29:00,prs,1.20
2022-06-23T19:31:00,prs,6.00
2022-06-23T19:33:00,prs,5.40
2022-06-23T19:35:00,prs,4.20
2022-06-23T19:37:00,prs,6.00
2022-06-23T19:39:00,prs,5.40
2022-06-23T19:41:00,prs,5.40
2022-06-23T19:43:00,prs,7.20
2022-06-23T19:45:00,prs,4.20
2022-06-23T19:46:00,prs,3.00
2022-06-23T19:48:00,prs,4.20
2022-06-23T19:50:00,prs,5.40
2022-06-23T19:52:00,prs,4.20
2022-06-23T19:54:00,prs,4.80
2022-06-23T19:56:00,prs,5.40
2022-06-23T19:58:00,prs,5.40
2022-06-23T19:59:00,prs,4.20
2022-06-23T20:01:00,prs,6.00
2022-06-23T20:03:00,prs,4.20
2022-06-23T20:05:00,prs,5.40
2022-06-23T20:06:00,prs,3.00
2022-06-23T20:08:00,prs,4.20
2022-06-23T20:10:00,prs,5.40
2022-06-23T20:11:00,prs,3.00
