#datetime,building,power
2023-01-07T00:00:00,ptr,20.41
2023-01-07T00:01:00,ptr,8.39
2023-01-07T00:03:00,ptr,20.41
2023-01-07T00:04:00,ptr,8.40
2023-01-07T00:06:00,ptr,23.39
2023-01-07T00:08:00,ptr,19.80
2023-01-07T00:09:00,ptr,9.00
2023-01-07T00:10:00,ptr,11.40
2023-01-07T00:12:00,ptr,19.80
2023-01-07T00:14:00,ptr,20.41
2023-01-07T00:16:00,ptr,20.40
2023-01-07T00:18:00,ptr,19.80
2023-01-07T00:20:00,ptr,23.40
2023-01-07T00:21:00,ptr,8.40
2023-01-07T00:23:00,ptr,22.80
2023-01-07T00:25:00,ptr,20.40
2023-01-07T00:27:00,ptr,20.41
2023-01-07T00:29:00,ptr,19.80
2023-01-07T00:31:00,ptr,23.40
2023-01-07T00:32:00,ptr,8.40
2023-01-07T00:34:00,ptr,20.40
2023-01-07T00:35:00,ptr,11.40
2023-01-07T00:37:00,ptr,19.80
2023-01-07T00:39:00,ptr,20.40
2023-01-07T00:41:00,ptr,22.80
2023-01-07T00:43:00,ptr,20.40
2023-01-07T00:45:00,ptr,20.41
2023-01-07T00:46:00,ptr,11.40
2023-01-07T00:48:00,ptr,19.80
2023-01-07T00:49:00,ptr,12.00
2023-01-07T00:51:00,ptr,19.80
2023-01-07T00:53:00,ptr,23.40
2023-01-07T00:55:00,ptr,19.80
2023-01-07T00:56:00,ptr,11.40
2023-01-07T00:57:00,ptr,9.00
2023-01-07T00:59:00,ptr,22.80
2023-01-07T01:00:00,ptr,11.40
2023-01-07T01:01:00,ptr,12.00
2023-01-07T01:03:00,ptr,19.80
2023-01-07T01:05:00,ptr,20.40
2023-01-07T01:07:00,ptr,19.80
2023-01-07T01:09:00,ptr,20.40
2023-01-07T01:10:00,ptr,11.40
2023-01-07T01:12:00,ptr,20.41
2023-01-07T01:14:00,ptr,19.80
2023-01-07T01:15:00,ptr,12.00
2023-01-07T01:17:00,ptr,19.80
2023-01-07T01:19:00,ptr,20.40
2023-01-07T01:21:00,ptr,19.80
2023-01-07T01:22:00,ptr,12.00
2023-01-07T01:23:00,ptr,8.40
2023-01-07T01:25:00,ptr,20.40
2023-01-07T01:27:00,ptr,19.80
2023-01-07T01:28:00,ptr,9.00
2023-01-07T01:30:00,ptr,19.80
2023-01-07T01:32:00,ptr,20.40
2023-01-07T01:34:00,ptr,19.80
2023-01-07T01:35:00,ptr,9.00
2023-01-07T01:37:00,ptr,19.80
2023-01-07T01:39:00,ptr,20.41
2023-01-07T01:41:00,ptr,17.40
2023-01-07T01:42:00,ptr,11.40
2023-01-07T01:44:00,ptr,17.40
2023-01-07T01:46:00,ptr,19.80
2023-01-07T01:47:00,ptr,9.00
2023-01-07T01:49:00,ptr,17.40
2023-01-07T01:50:00,ptr,11.40
2023-01-07T01:52:00,ptr,17.40
2023-01-07T01:53:00,ptr,11.40
2023-01-07T01:55:00,ptr,19.80
2023-01-07T01:56:00,ptr,9.00
2023-01-07T01:58:00,ptr,17.40
2023-01-07T01:59:00,ptr,11.40
2023-01-07T02:01:00,ptr,17.40
2023-01-07T02:03:00,ptr,19.80
2023-01-07T02:04:00,ptr,9.00
2023-01-07T02:06:00,ptr,16.80
2023-01-07T02:08:00,ptr,17.40
2023-01-07T02:10:00,ptr,17.40
2023-01-07T02:12:00,ptr,17.40
2023-01-07T02:13:00,ptr,8.40
2023-01-07T02:15:00,ptr,14.40
2023-01-07T02:16:00,ptr,9.00
2023-01-07T02:18:00,ptr,16.79
2023-01-07T02:19:00,ptr,9.00
2023-01-07T02:21:00,ptr,17.40
2023-01-07T02:23:00,ptr,14.40
2023-01-07T02:24:00,ptr,8.40
2023-01-07T02:26:00,ptr,17.40
2023-01-07T02:27:00,ptr,8.39
2023-01-07T02:29:00,ptr,17.40
2023-01-07T02:31:00,ptr,17.40
2023-01-07T02:33:00,ptr,17.40
2023-01-07T02:35:00,ptr,14.41
2023-01-07T02:37:00,ptr,16.79
2023-01-07T02:38:00,ptr,9.00
2023-01-07T02:40:00,ptr,17.40
2023-01-07T02:42:00,ptr,14.40
2023-01-07T02:44:00,ptr,16.80
2023-01-07T02:46:00,ptr,17.40
2023-01-07T02:48:00,ptr,17.40
2023-01-07T02:50:00,ptr,17.40
2023-01-07T02:51:00,ptr,8.40
2023-01-07T02:53:00,ptr,14.40
2023-01-07T02:54:00,ptr,8.99
2023-01-07T02:56:00,ptr,16.80
2023-01-07T02:58:00,ptr,17.40
2023-01-07T02:59:00,ptr,9.00
2023-01-07T03:01:00,ptr,16.79
2023-01-07T03:02:00,ptr,9.00
2023-01-07T03:04:00,ptr,17.40
2023-01-07T03:05:00,ptr,8.40
2023-01-07T03:07:00,ptr,14.40
2023-01-07T03:09:00,ptr,17.40
2023-01-07T03:10:00,ptr,8.39
2023-01-07T03:12:00,ptr,17.40
2023-01-07T03:14:00,ptr,14.40
2023-01-07T03:16:00,ptr,17.40
2023-01-07T03:18:00,ptr,17.40
2023-01-07T03:20:00,ptr,16.79
2023-01-07T03:22:00,ptr,17.40
2023-01-07T03:24:00,ptr,17.40
2023-01-07T03:25:00,ptr,8.40
2023-01-07T03:27:00,ptr,17.40
2023-01-07T03:28:00,ptr,9.00
2023-01-07T03:29:00,ptr,8.40
2023-01-07T03:31:00,ptr,17.40
2023-01-07T03:33:00,ptr,14.40
2023-01-07T03:35:00,ptr,17.40
2023-01-07T03:37:00,ptr,16.80
2023-01-07T03:38:00,ptr,9.00
2023-01-07T03:40:00,ptr,17.40
2023-01-07T03:42:00,ptr,16.79
2023-01-07T03:44:00,ptr,14.40
2023-01-07T03:45:00,ptr,9.00
2023-01-07T03:47:00,ptr,17.40
2023-01-07T03:48:00,ptr,8.40
2023-01-07T03:50:00,ptr,17.40
2023-01-07T03:52:00,ptr,14.41
2023-01-07T03:54:00,ptr,17.40
2023-01-07T03:55:00,ptr,8.40
2023-01-07T03:56:00,ptr,8.40
2023-01-07T03:58:00,ptr,17.40
2023-01-07T04:00:00,ptr,14.40
2023-01-07T04:01:00,ptr,9.00
2023-01-07T04:03:00,ptr,14.40
2023-01-07T04:05:00,ptr,16.79
2023-01-07T04:07:00,ptr,17.40
2023-01-07T04:09:00,ptr,14.40
2023-01-07T04:11:00,ptr,17.40
2023-01-07T04:12:00,ptr,8.40
2023-01-07T04:13:00,ptr,9.00
2023-01-07T04:15:00,ptr,19.80
2023-01-07T04:17:00,ptr,14.40
2023-01-07T04:19:00,ptr,17.40
2023-01-07T04:20:00,ptr,8.99
2023-01-07T04:22:00,ptr,14.41
2023-01-07T04:24:00,ptr,16.79
2023-01-07T04:25:00,ptr,9.00
2023-01-07T04:27:00,ptr,14.40
2023-01-07T04:29:00,ptr,17.40
2023-01-07T04:31:00,ptr,16.80
2023-01-07T04:33:00,ptr,17.40
2023-01-07T04:35:00,ptr,14.40
2023-01-07T04:37:00,ptr,17.40
2023-01-07T04:39:00,ptr,17.40
2023-01-07T04:40:00,ptr,5.40
2023-01-07T04:42:00,ptr,17.40
2023-01-07T04:44:00,ptr,17.40
2023-01-07T04:46:00,ptr,17.40
2023-01-07T04:48:00,ptr,17.40
2023-01-07T04:50:00,ptr,16.79
2023-01-07T04:52:00,ptr,14.41
2023-01-07T04:53:00,ptr,8.99
2023-01-07T04:54:00,ptr,8.40
2023-01-07T04:56:00,ptr,17.40
2023-01-07T04:58:00,ptr,14.40
2023-01-07T05:00:00,ptr,17.40
2023-01-07T05:02:00,ptr,17.40
2023-01-07T05:04:00,ptr,16.80
2023-01-07T05:05:00,ptr,9.00
2023-01-07T05:07:00,ptr,17.40
2023-01-07T05:09:00,ptr,16.79
2023-01-07T05:11:00,ptr,17.40
2023-01-07T05:13:00,ptr,14.40
2023-01-07T05:15:00,ptr,17.40
2023-01-07T05:16:00,ptr,8.40
2023-01-07T05:18:00,ptr,14.40
2023-01-07T05:20:00,ptr,17.40
2023-01-07T05:22:00,ptr,14.41
2023-01-07T05:24:00,ptr,17.40
2023-01-07T05:26:00,ptr,17.40
2023-01-07T05:28:00,ptr,14.40
2023-01-07T05:30:00,ptr,17.40
2023-01-07T05:31:00,ptr,8.40
2023-01-07T05:33:00,ptr,14.40
2023-01-07T05:35:00,ptr,17.40
2023-01-07T05:37:00,ptr,17.40
2023-01-07T05:39:00,ptr,14.40
2023-01-07T05:41:00,ptr,16.80
2023-01-07T05:43:00,ptr,17.40
2023-01-07T05:45:00,ptr,17.40
2023-01-07T05:46:00,ptr,8.40
2023-01-07T05:48:00,ptr,14.40
2023-01-07T05:50:00,ptr,17.40
2023-01-07T05:52:00,ptr,14.40
2023-01-07T05:54:00,ptr,17.40
2023-01-07T05:55:00,ptr,8.39
2023-01-07T05:57:00,ptr,17.40
2023-01-07T05:59:00,ptr,14.40
2023-01-07T06:01:00,ptr,17.40
2023-01-07T06:03:00,ptr,17.40
2023-01-07T06:05:00,ptr,17.40
2023-01-07T06:07:00,ptr,16.80
2023-01-07T06:09:00,ptr,20.40
2023-01-07T06:11:00,ptr,17.40
2023-01-07T06:13:00,ptr,17.40
2023-01-07T06:15:00,ptr,19.80
2023-01-07T06:16:00,ptr,9.00
2023-01-07T06:18:00,ptr,19.80
2023-01-07T06:20:00,ptr,17.40
2023-01-07T06:22:00,ptr,17.40
2023-01-07T06:23:00,ptr,8.39
2023-01-07T06:25:00,ptr,20.41
2023-01-07T06:26:00,ptr,8.40
2023-01-07T06:28:00,ptr,17.40
2023-01-07T06:30:00,ptr,20.41
2023-01-07T06:31:00,ptr,8.39
2023-01-07T06:33:00,ptr,20.41
2023-01-07T06:35:00,ptr,16.79
2023-01-07T06:36:00,ptr,12.00
2023-01-07T06:38:00,ptr,16.80
2023-01-07T06:40:00,ptr,17.40
2023-01-07T06:42:00,ptr,20.41
2023-01-07T06:44:00,ptr,17.40
2023-01-07T06:46:00,ptr,16.80
2023-01-07T06:49:00,ptr,20.40
2023-01-07T06:50:00,ptr,17.40
2023-01-07T06:52:00,ptr,19.80
2023-01-07T06:53:00,ptr,9.00
2023-01-07T06:54:00,ptr,11.40
2023-01-07T06:56:00,ptr,17.40
2023-01-07T06:58:00,ptr,19.80
2023-01-07T07:00:00,ptr,20.40
2023-01-07T07:02:00,ptr,22.80
2023-01-07T07:04:00,ptr,20.40
2023-01-07T07:06:00,ptr,20.40
2023-01-07T07:08:00,ptr,16.80
2023-01-07T07:09:00,ptr,16.80
2023-01-07T07:10:00,ptr,20.40
2023-01-07T07:12:00,ptr,20.41
2023-01-07T07:14:00,ptr,16.80
2023-01-07T07:16:00,ptr,17.40
2023-01-07T07:18:00,ptr,20.40
2023-01-07T07:20:00,ptr,17.40
2023-01-07T07:22:00,ptr,16.80
2023-01-07T07:24:00,ptr,20.40
2023-01-07T07:25:00,ptr,8.40
2023-01-07T07:27:00,ptr,17.40
2023-01-07T07:29:00,ptr,20.40
2023-01-07T07:31:00,ptr,17.40
2023-01-07T07:33:00,ptr,16.79
2023-01-07T07:35:00,ptr,17.40
2023-01-07T07:37:00,ptr,17.40
2023-01-07T07:39:00,ptr,17.40
2023-01-07T07:41:00,ptr,19.80
2023-01-07T07:43:00,ptr,17.40
2023-01-07T07:45:00,ptr,20.40
2023-01-07T07:47:00,ptr,17.40
2023-01-07T07:49:00,ptr,19.80
2023-01-07T07:51:00,ptr,17.40
2023-01-07T07:53:00,ptr,17.40
2023-01-07T07:54:00,ptr,8.40
2023-01-07T07:56:00,ptr,20.40
2023-01-07T07:58:00,ptr,17.40
2023-01-07T08:00:00,ptr,19.80
2023-01-07T08:01:00,ptr,11.40
2023-01-07T08:03:00,ptr,20.40
2023-01-07T08:04:00,ptr,8.40
2023-01-07T08:06:00,ptr,17.40
2023-01-07T08:07:00,ptr,11.40
2023-01-07T08:09:00,ptr,17.40
2023-01-07T08:11:00,ptr,20.40
2023-01-07T08:12:00,ptr,8.40
2023-01-07T08:14:00,ptr,20.40
2023-01-07T08:16:00,ptr,17.40
2023-01-07T08:18:00,ptr,19.80
2023-01-07T08:19:00,ptr,11.40
2023-01-07T08:20:00,ptr,9.00
2023-01-07T08:22:00,ptr,19.80
2023-01-07T08:24:00,ptr,17.40
2023-01-07T08:26:00,ptr,20.40
2023-01-07T08:28:00,ptr,17.40
2023-01-07T08:29:00,ptr,8.40
2023-01-07T08:31:00,ptr,17.40
2023-01-07T08:33:00,ptr,17.40
2023-01-07T08:35:00,ptr,19.80
2023-01-07T08:36:00,ptr,9.00
2023-01-07T08:38:00,ptr,16.80
2023-01-07T08:40:00,ptr,20.40
2023-01-07T08:41:00,ptr,8.40
2023-01-07T08:43:00,ptr,20.40
2023-01-07T08:44:00,ptr,8.40
2023-01-07T08:46:00,ptr,17.40
2023-01-07T08:48:00,ptr,17.40
2023-01-07T08:50:00,ptr,17.40
2023-01-07T08:51:00,ptr,11.40
2023-01-07T08:53:00,ptr,17.40
2023-01-07T08:55:00,ptr,17.40
2023-01-07T08:56:00,ptr,11.40
2023-01-07T08:58:00,ptr,17.40
2023-01-07T08:59:00,ptr,8.40
2023-01-07T09:01:00,ptr,17.40
2023-01-07T09:02:00,ptr,11.40
2023-01-07T09:04:00,ptr,17.40
2023-01-07T09:06:00,ptr,19.80
2023-01-07T09:08:00,ptr,17.40
2023-01-07T09:10:00,ptr,20.40
2023-01-07T09:12:00,ptr,19.80
2023-01-07T09:14:00,ptr,17.40
2023-01-07T09:16:00,ptr,20.41
2023-01-07T09:18:00,ptr,17.40
2023-01-07T09:20:00,ptr,16.80
2023-01-07T09:22:00,ptr,17.40
2023-01-07T09:23:00,ptr,8.99
2023-01-07T09:25:00,ptr,19.80
2023-01-07T09:27:00,ptr,17.40
2023-01-07T09:29:00,ptr,17.40
2023-01-07T09:31:00,ptr,19.80
2023-01-07T09:33:00,ptr,17.40
2023-01-07T09:35:00,ptr,17.40
2023-01-07T09:37:00,ptr,17.40
2023-01-07T09:39:00,ptr,19.80
2023-01-07T09:41:00,ptr,17.40
2023-01-07T09:43:00,ptr,20.40
2023-01-07T09:45:00,ptr,19.80
2023-01-07T09:47:00,ptr,17.40
2023-01-07T09:48:00,ptr,11.40
2023-01-07T09:50:00,ptr,17.40
2023-01-07T09:52:00,ptr,20.40
2023-01-07T09:53:00,ptr,8.40
2023-01-07T09:55:00,ptr,17.40
2023-01-07T09:57:00,ptr,20.40
2023-01-07T09:59:00,ptr,16.80
2023-01-07T10:00:00,ptr,9.00
2023-01-07T10:02:00,ptr,19.80
2023-01-07T10:03:00,ptr,9.00
2023-01-07T10:05:00,ptr,22.80
2023-01-07T10:07:00,ptr,20.40
2023-01-07T10:09:00,ptr,17.40
2023-01-07T10:11:00,ptr,16.80
2023-01-07T10:12:00,ptr,12.00
2023-01-07T10:14:00,ptr,16.80
2023-01-07T10:16:00,ptr,20.40
2023-01-07T10:18:00,ptr,17.40
2023-01-07T10:20:00,ptr,19.80
2023-01-07T10:22:00,ptr,17.40
2023-01-07T10:23:00,ptr,9.00
2023-01-07T10:25:00,ptr,19.80
2023-01-07T10:26:00,ptr,9.00
2023-01-07T10:28:00,ptr,19.80
2023-01-07T10:30:00,ptr,17.40
2023-01-07T10:32:00,ptr,17.40
2023-01-07T10:33:00,ptr,11.40
2023-01-07T10:35:00,ptr,17.40
2023-01-07T10:36:00,ptr,8.40
2023-01-07T10:38:00,ptr,20.40
2023-01-07T10:40:00,ptr,19.80
2023-01-07T10:42:00,ptr,20.40
2023-01-07T10:43:00,ptr,8.40
2023-01-07T10:45:00,ptr,20.41
2023-01-07T10:46:00,ptr,8.39
2023-01-07T10:47:00,ptr,9.00
2023-01-07T10:49:00,ptr,19.80
2023-01-07T10:50:00,ptr,8.99
2023-01-07T10:52:00,ptr,17.40
2023-01-07T10:54:00,ptr,19.80
2023-01-07T10:56:00,ptr,17.40
2023-01-07T10:58:00,ptr,20.40
2023-01-07T11:00:00,ptr,19.80
2023-01-07T11:02:00,ptr,17.40
2023-01-07T11:04:00,ptr,20.41
2023-01-07T11:06:00,ptr,16.80
2023-01-07T11:07:00,ptr,12.00
2023-01-07T11:08:00,ptr,8.40
2023-01-07T11:10:00,ptr,20.40
2023-01-07T11:12:00,ptr,19.80
2023-01-07T11:14:00,ptr,20.41
2023-01-07T11:16:00,ptr,19.80
2023-01-07T11:18:00,ptr,20.40
2023-01-07T11:20:00,ptr,20.41
2023-01-07T11:22:00,ptr,19.80
2023-01-07T11:24:00,ptr,20.40
2023-01-07T11:26:00,ptr,17.40
2023-01-07T11:27:00,ptr,11.40
2023-01-07T11:28:00,ptr,8.40
2023-01-07T11:30:00,ptr,20.41
2023-01-07T11:31:00,ptr,8.39
2023-01-07T11:33:00,ptr,20.41
2023-01-07T11:35:00,ptr,19.80
2023-01-07T11:37:00,ptr,23.40
2023-01-07T11:38:00,ptr,8.40
2023-01-07T11:40:00,ptr,20.40
2023-01-07T11:42:00,ptr,19.80
2023-01-07T11:43:00,ptr,12.00
2023-01-07T11:45:00,ptr,16.80
2023-01-07T11:46:00,ptr,12.00
2023-01-07T11:48:00,ptr,19.80
2023-01-07T11:49:00,ptr,9.00
2023-01-07T11:51:00,ptr,19.80
2023-01-07T11:52:00,ptr,8.99
2023-01-07T11:54:00,ptr,19.80
2023-01-07T11:56:00,ptr,20.40
2023-01-07T11:57:00,ptr,11.40
2023-01-07T11:59:00,ptr,17.40
2023-01-07T12:01:00,ptr,19.80
2023-01-07T12:03:00,ptr,26.40
2023-01-07T12:05:00,ptr,28.80
2023-01-07T12:06:00,ptr,14.40
2023-01-07T12:07:00,ptr,11.40
2023-01-07T12:09:00,ptr,28.80
2023-01-07T12:11:00,ptr,28.80
2023-01-07T12:13:00,ptr,28.80
2023-01-07T12:14:00,ptr,14.40
2023-01-07T12:15:00,ptr,14.40
2023-01-07T12:17:00,ptr,28.81
2023-01-07T12:19:00,ptr,25.80
2023-01-07T12:21:00,ptr,28.80
2023-01-07T12:23:00,ptr,25.80
2023-01-07T12:24:00,ptr,14.40
2023-01-07T12:25:00,ptr,14.40
2023-01-07T12:27:00,ptr,28.80
2023-01-07T12:28:00,ptr,14.40
2023-01-07T12:30:00,ptr,28.80
2023-01-07T12:31:00,ptr,14.40
2023-01-07T12:33:00,ptr,25.80
2023-01-07T12:35:00,ptr,28.80
2023-01-07T12:37:00,ptr,28.80
2023-01-07T12:39:00,ptr,23.40
2023-01-07T12:41:00,ptr,25.80
2023-01-07T12:43:00,ptr,22.80
2023-01-07T12:45:00,ptr,26.40
2023-01-07T12:47:00,ptr,25.80
2023-01-07T12:49:00,ptr,22.80
2023-01-07T12:51:00,ptr,25.80
2023-01-07T12:53:00,ptr,23.40
2023-01-07T12:55:00,ptr,25.80
2023-01-07T12:56:00,ptr,14.40
2023-01-07T12:58:00,ptr,25.80
2023-01-07T13:00:00,ptr,17.40
2023-01-07T13:01:00,ptr,11.40
2023-01-07T13:03:00,ptr,17.40
2023-01-07T13:05:00,ptr,20.41
2023-01-07T13:07:00,ptr,19.80
2023-01-07T13:08:00,ptr,9.00
2023-01-07T13:10:00,ptr,19.80
2023-01-07T13:11:00,ptr,9.00
2023-01-07T13:12:00,ptr,8.40
2023-01-07T13:14:00,ptr,20.40
2023-01-07T13:15:00,ptr,20.40
2023-01-07T13:16:00,ptr,16.80
2023-01-07T13:18:00,ptr,20.40
2023-01-07T13:20:00,ptr,22.80
2023-01-07T13:22:00,ptr,20.40
2023-01-07T13:24:00,ptr,20.41
2023-01-07T13:25:00,ptr,8.39
2023-01-07T13:27:00,ptr,17.40
2023-01-07T13:28:00,ptr,8.40
2023-01-07T13:29:00,ptr,9.00
2023-01-07T13:31:00,ptr,16.80
2023-01-07T13:33:00,ptr,20.40
2023-01-07T13:35:00,ptr,17.40
2023-01-07T13:36:00,ptr,8.39
2023-01-07T13:38:00,ptr,20.41
2023-01-07T13:39:00,ptr,8.40
2023-01-07T13:41:00,ptr,20.40
2023-01-07T13:43:00,ptr,17.40
2023-01-07T13:44:00,ptr,11.40
2023-01-07T13:46:00,ptr,17.40
2023-01-07T13:48:00,ptr,16.79
2023-01-07T13:49:00,ptr,12.00
2023-01-07T13:51:00,ptr,16.80
2023-01-07T13:53:00,ptr,20.40
2023-01-07T13:55:00,ptr,17.40
2023-01-07T13:56:00,ptr,11.40
2023-01-07T13:58:00,ptr,17.40
2023-01-07T13:59:00,ptr,11.40
2023-01-07T14:01:00,ptr,17.40
2023-01-07T14:03:00,ptr,19.80
2023-01-07T14:05:00,ptr,17.40
2023-01-07T14:06:00,ptr,9.00
2023-01-07T14:08:00,ptr,19.80
2023-01-07T14:10:00,ptr,17.40
2023-01-07T14:12:00,ptr,20.40
2023-01-07T14:14:00,ptr,16.80
2023-01-07T14:16:00,ptr,20.40
2023-01-07T14:18:00,ptr,17.40
2023-01-07T14:20:00,ptr,19.80
2023-01-07T14:22:00,ptr,17.40
2023-01-07T14:24:00,ptr,17.40
2023-01-07T14:26:00,ptr,20.41
2023-01-07T14:28:00,ptr,25.80
2023-01-07T14:29:00,ptr,14.40
2023-01-07T14:30:00,ptr,14.40
2023-01-07T14:32:00,ptr,25.80
2023-01-07T14:34:00,ptr,28.80
2023-01-07T14:36:00,ptr,28.80
2023-01-07T14:38:00,ptr,28.81
2023-01-07T14:40:00,ptr,28.80
2023-01-07T14:42:00,ptr,28.80
2023-01-07T14:44:00,ptr,25.80
2023-01-07T14:45:00,ptr,14.40
2023-01-07T14:47:00,ptr,28.81
2023-01-07T14:49:00,ptr,25.80
2023-01-07T14:50:00,ptr,14.40
2023-01-07T14:52:00,ptr,26.40
2023-01-07T14:54:00,ptr,28.80
2023-01-07T14:56:00,ptr,25.80
2023-01-07T14:58:00,ptr,28.81
2023-01-07T14:59:00,ptr,14.40
2023-01-07T15:01:00,ptr,28.80
2023-01-07T15:03:00,ptr,25.80
2023-01-07T15:04:00,ptr,14.41
2023-01-07T15:06:00,ptr,28.80
2023-01-07T15:07:00,ptr,14.40
2023-01-07T15:09:00,ptr,25.80
2023-01-07T15:11:00,ptr,28.80
2023-01-07T15:13:00,ptr,28.81
2023-01-07T15:14:00,ptr,11.40
2023-01-07T15:16:00,ptr,28.80
2023-01-07T15:18:00,ptr,28.80
2023-01-07T15:19:00,ptr,14.41
2023-01-07T15:21:00,ptr,28.80
2023-01-07T15:23:00,ptr,28.80
2023-01-07T15:25:00,ptr,20.40
2023-01-07T15:27:00,ptr,20.40
2023-01-07T15:29:00,ptr,19.80
2023-01-07T15:31:00,ptr,17.40
2023-01-07T15:32:00,ptr,11.40
2023-01-07T15:34:00,ptr,20.40
2023-01-07T15:35:00,ptr,11.40
2023-01-07T15:37:00,ptr,20.40
2023-01-07T15:39:00,ptr,19.80
2023-01-07T15:41:00,ptr,20.41
2023-01-07T15:42:00,ptr,11.40
2023-01-07T15:44:00,ptr,20.40
2023-01-07T15:46:00,ptr,19.80
2023-01-07T15:47:00,ptr,9.00
2023-01-07T15:49:00,ptr,19.80
2023-01-07T15:51:00,ptr,20.40
2023-01-07T15:53:00,ptr,17.40
2023-01-07T15:55:00,ptr,19.80
2023-01-07T15:56:00,ptr,9.00
2023-01-07T15:58:00,ptr,22.80
2023-01-07T16:00:00,ptr,31.80
2023-01-07T16:01:00,ptr,14.40
2023-01-07T16:03:00,ptr,28.80
2023-01-07T16:05:00,ptr,28.80
2023-01-07T16:07:00,ptr,28.80
2023-01-07T16:08:00,ptr,14.40
2023-01-07T16:10:00,ptr,28.81
2023-01-07T16:11:00,ptr,14.40
2023-01-07T16:13:00,ptr,31.79
2023-01-07T16:14:00,ptr,14.40
2023-01-07T16:16:00,ptr,28.81
2023-01-07T16:17:00,ptr,14.40
2023-01-07T16:19:00,ptr,28.80
2023-01-07T16:21:00,ptr,28.80
2023-01-07T16:23:00,ptr,28.80
2023-01-07T16:24:00,ptr,14.40
2023-01-07T16:26:00,ptr,28.80
2023-01-07T16:28:00,ptr,34.20
2023-01-07T16:30:00,ptr,37.80
2023-01-07T16:32:00,ptr,37.20
2023-01-07T16:34:00,ptr,37.20
2023-01-07T16:36:00,ptr,37.80
2023-01-07T16:37:00,ptr,19.80
2023-01-07T16:39:00,ptr,37.80
2023-01-07T16:41:00,ptr,37.20
2023-01-07T16:43:00,ptr,37.80
2023-01-07T16:45:00,ptr,37.20
2023-01-07T16:47:00,ptr,34.80
2023-01-07T16:48:00,ptr,16.79
2023-01-07T16:50:00,ptr,37.80
2023-01-07T16:52:00,ptr,37.20
2023-01-07T16:53:00,ptr,17.40
2023-01-07T16:55:00,ptr,25.80
2023-01-07T16:57:00,ptr,28.80
2023-01-07T16:58:00,ptr,9.00
2023-01-07T17:00:00,ptr,28.80
2023-01-07T17:02:00,ptr,22.80
2023-01-07T17:03:00,ptr,11.40
2023-01-07T17:05:00,ptr,23.40
2023-01-07T17:07:00,ptr,28.80
2023-01-07T17:09:00,ptr,22.80
2023-01-07T17:11:00,ptr,28.80
2023-01-07T17:13:00,ptr,22.80
2023-01-07T17:15:00,ptr,28.80
2023-01-07T17:17:00,ptr,23.40
2023-01-07T17:19:00,ptr,28.80
2023-01-07T17:20:00,ptr,11.40
2023-01-07T17:22:00,ptr,22.80
2023-01-07T17:24:00,ptr,28.80
2023-01-07T17:26:00,ptr,23.40
2023-01-07T17:28:00,ptr,19.80
2023-01-07T17:30:00,ptr,20.41
2023-01-07T17:32:00,ptr,20.40
2023-01-07T17:33:00,ptr,11.40
2023-01-07T17:35:00,ptr,19.80
2023-01-07T17:37:00,ptr,20.40
2023-01-07T17:38:00,ptr,11.40
2023-01-07T17:39:00,ptr,11.40
2023-01-07T17:40:00,ptr,12.00
2023-01-07T17:42:00,ptr,22.80
2023-01-07T17:44:00,ptr,22.80
2023-01-07T17:46:00,ptr,23.40
2023-01-07T17:47:00,ptr,11.40
2023-01-07T17:49:00,ptr,20.40
2023-01-07T17:51:00,ptr,22.80
2023-01-07T17:52:00,ptr,8.40
2023-01-07T17:53:00,ptr,12.00
2023-01-07T17:55:00,ptr,19.80
2023-01-07T17:56:00,ptr,9.00
2023-01-07T17:58:00,ptr,19.80
2023-01-07T18:00:00,ptr,20.40
2023-01-07T18:02:00,ptr,19.80
2023-01-07T18:03:00,ptr,9.00
2023-01-07T18:05:00,ptr,22.80
2023-01-07T18:07:00,ptr,20.40
2023-01-07T18:08:00,ptr,8.40
2023-01-07T18:10:00,ptr,20.40
2023-01-07T18:12:00,ptr,19.80
2023-01-07T18:14:00,ptr,20.40
2023-01-07T18:16:00,ptr,20.40
2023-01-07T18:17:00,ptr,8.40
2023-01-07T18:19:00,ptr,20.41
2023-01-07T18:21:00,ptr,19.80
2023-01-07T18:23:00,ptr,20.40
2023-01-07T18:25:00,ptr,19.80
2023-01-07T18:26:00,ptr,8.99
2023-01-07T18:28:00,ptr,19.80
2023-01-07T18:30:00,ptr,28.80
2023-01-07T18:32:00,ptr,28.80
2023-01-07T18:33:00,ptr,14.40
2023-01-07T18:35:00,ptr,28.80
2023-01-07T18:37:00,ptr,28.80
2023-01-07T18:39:00,ptr,28.81
2023-01-07T18:41:00,ptr,28.80
2023-01-07T18:42:00,ptr,12.00
2023-01-07T18:44:00,ptr,28.80
2023-01-07T18:46:00,ptr,28.80
2023-01-07T18:48:00,ptr,28.81
2023-01-07T18:50:00,ptr,28.80
2023-01-07T18:52:00,ptr,28.80
2023-01-07T18:54:00,ptr,28.80
2023-01-07T18:56:00,ptr,28.80
2023-01-07T18:58:00,ptr,28.80
2023-01-07T19:00:00,ptr,28.81
2023-01-07T19:02:00,ptr,28.80
2023-01-07T19:04:00,ptr,28.80
2023-01-07T19:05:00,ptr,14.40
2023-01-07T19:07:00,ptr,31.20
2023-01-07T19:09:00,ptr,28.80
2023-01-07T19:11:00,ptr,28.80
2023-01-07T19:13:00,ptr,26.40
2023-01-07T19:15:00,ptr,31.19
