#datetime,building,power
2023-01-05T00:01:00,btl,52.20
2023-01-05T00:02:00,btl,27.00
2023-01-05T00:04:00,btl,53.40
2023-01-05T00:06:00,btl,53.40
2023-01-05T00:07:00,btl,27.60
2023-01-05T00:08:00,btl,25.80
2023-01-05T00:09:00,btl,27.00
2023-01-05T00:11:00,btl,49.20
2023-01-05T00:12:00,btl,24.60
2023-01-05T00:13:00,btl,24.59
2023-01-05T00:15:00,btl,47.40
2023-01-05T00:16:00,btl,24.60
2023-01-05T00:18:00,btl,47.40
2023-01-05T00:20:00,btl,48.60
2023-01-05T00:21:00,btl,24.60
2023-01-05T00:23:00,btl,47.40
2023-01-05T00:24:00,btl,24.60
2023-01-05T00:26:00,btl,49.20
2023-01-05T00:27:00,btl,24.60
2023-01-05T00:29:00,btl,47.40
2023-01-05T00:30:00,btl,24.60
2023-01-05T00:32:00,btl,47.40
2023-01-05T00:34:00,btl,48.60
2023-01-05T00:35:00,btl,23.40
2023-01-05T00:37:00,btl,47.40
2023-01-05T00:39:00,btl,47.40
2023-01-05T00:41:00,btl,46.20
2023-01-05T00:42:00,btl,22.80
2023-01-05T00:44:00,btl,45.00
2023-01-05T00:46:00,btl,46.20
2023-01-05T00:48:00,btl,44.40
2023-01-05T00:49:00,btl,21.60
2023-01-05T00:51:00,btl,46.20
2023-01-05T00:53:00,btl,47.40
2023-01-05T00:54:00,btl,24.60
2023-01-05T00:56:00,btl,48.60
2023-01-05T00:57:00,btl,23.39
2023-01-05T00:59:00,btl,47.40
2023-01-05T01:01:00,btl,46.20
2023-01-05T01:02:00,btl,22.80
2023-01-05T01:04:00,btl,49.20
2023-01-05T01:06:00,btl,50.41
2023-01-05T01:08:00,btl,50.40
2023-01-05T01:09:00,btl,25.80
2023-01-05T01:11:00,btl,49.20
2023-01-05T01:13:00,btl,47.40
2023-01-05T01:15:00,btl,44.40
2023-01-05T01:16:00,btl,24.59
2023-01-05T01:18:00,btl,46.20
2023-01-05T01:19:00,btl,22.80
2023-01-05T01:21:00,btl,46.20
2023-01-05T01:22:00,btl,22.80
2023-01-05T01:24:00,btl,46.20
2023-01-05T01:26:00,btl,46.20
2023-01-05T01:28:00,btl,44.40
2023-01-05T01:30:00,btl,45.00
2023-01-05T01:32:00,btl,46.20
2023-01-05T01:34:00,btl,47.40
2023-01-05T01:35:00,btl,22.80
2023-01-05T01:36:00,btl,23.40
2023-01-05T01:38:00,btl,44.40
2023-01-05T01:40:00,btl,46.20
2023-01-05T01:42:00,btl,46.20
2023-01-05T01:44:00,btl,45.60
2023-01-05T01:45:00,btl,21.60
2023-01-05T01:47:00,btl,46.20
2023-01-05T01:48:00,btl,21.60
2023-01-05T01:50:00,btl,46.20
2023-01-05T01:51:00,btl,22.80
2023-01-05T01:53:00,btl,46.20
2023-01-05T01:55:00,btl,49.20
2023-01-05T01:57:00,btl,46.20
2023-01-05T01:59:00,btl,45.60
2023-01-05T02:00:00,btl,21.60
2023-01-05T02:01:00,btl,21.60
2023-01-05T02:03:00,btl,45.00
2023-01-05T02:04:00,btl,19.80
2023-01-05T02:06:00,btl,40.80
2023-01-05T02:07:00,btl,21.60
2023-01-05T02:09:00,btl,38.40
2023-01-05T02:11:00,btl,40.80
2023-01-05T02:13:00,btl,40.20
2023-01-05T02:14:00,btl,19.80
2023-01-05T02:16:00,btl,39.00
2023-01-05T02:18:00,btl,40.20
2023-01-05T02:19:00,btl,19.20
2023-01-05T02:21:00,btl,40.20
2023-01-05T02:22:00,btl,18.60
2023-01-05T02:24:00,btl,39.00
2023-01-05T02:26:00,btl,40.20
2023-01-05T02:28:00,btl,39.00
2023-01-05T02:30:00,btl,39.00
2023-01-05T02:31:00,btl,19.80
2023-01-05T02:33:00,btl,39.00
2023-01-05T02:35:00,btl,40.20
2023-01-05T02:36:00,btl,18.60
2023-01-05T02:38:00,btl,40.80
2023-01-05T02:40:00,btl,38.40
2023-01-05T02:42:00,btl,39.00
2023-01-05T02:44:00,btl,39.00
2023-01-05T02:46:00,btl,40.20
2023-01-05T02:48:00,btl,37.79
2023-01-05T02:49:00,btl,19.80
2023-01-05T02:51:00,btl,39.00
2023-01-05T02:53:00,btl,38.99
2023-01-05T02:55:00,btl,37.20
2023-01-05T02:57:00,btl,37.80
2023-01-05T02:58:00,btl,19.80
2023-01-05T03:00:00,btl,37.80
2023-01-05T03:01:00,btl,19.80
2023-01-05T03:03:00,btl,36.00
2023-01-05T03:04:00,btl,20.41
2023-01-05T03:05:00,btl,18.60
2023-01-05T03:07:00,btl,37.20
2023-01-05T03:08:00,btl,19.20
2023-01-05T03:09:00,btl,18.60
2023-01-05T03:10:00,btl,19.80
2023-01-05T03:11:00,btl,19.20
2023-01-05T03:13:00,btl,38.40
2023-01-05T03:14:00,btl,19.20
2023-01-05T03:16:00,btl,38.40
2023-01-05T03:18:00,btl,37.80
2023-01-05T03:20:00,btl,39.00
2023-01-05T03:21:00,btl,18.60
2023-01-05T03:23:00,btl,37.20
2023-01-05T03:25:00,btl,37.80
2023-01-05T03:26:00,btl,18.60
2023-01-05T03:28:00,btl,39.00
2023-01-05T03:30:00,btl,38.40
2023-01-05T03:31:00,btl,19.20
2023-01-05T03:33:00,btl,38.40
2023-01-05T03:35:00,btl,39.00
2023-01-05T03:37:00,btl,39.00
2023-01-05T03:38:00,btl,20.40
2023-01-05T03:40:00,btl,40.20
2023-01-05T03:41:00,btl,19.80
2023-01-05T03:43:00,btl,39.00
2023-01-05T03:45:00,btl,37.80
2023-01-05T03:46:00,btl,19.80
2023-01-05T03:47:00,btl,18.60
2023-01-05T03:48:00,btl,20.41
2023-01-05T03:50:00,btl,40.20
2023-01-05T03:51:00,btl,18.60
2023-01-05T03:53:00,btl,40.80
2023-01-05T03:55:00,btl,37.20
2023-01-05T03:57:00,btl,37.21
2023-01-05T03:59:00,btl,37.79
2023-01-05T04:00:00,btl,18.60
2023-01-05T04:01:00,btl,20.40
2023-01-05T04:03:00,btl,37.20
2023-01-05T04:05:00,btl,36.01
2023-01-05T04:07:00,btl,38.99
2023-01-05T04:09:00,btl,37.20
2023-01-05T04:10:00,btl,20.41
2023-01-05T04:12:00,btl,37.20
2023-01-05T04:14:00,btl,38.99
2023-01-05T04:15:00,btl,18.60
2023-01-05T04:16:00,btl,18.60
2023-01-05T04:17:00,btl,37.80
2023-01-05T04:18:00,btl,18.60
2023-01-05T04:20:00,btl,37.21
2023-01-05T04:22:00,btl,37.79
2023-01-05T04:24:00,btl,37.21
2023-01-05T04:26:00,btl,38.99
2023-01-05T04:28:00,btl,37.20
2023-01-05T04:29:00,btl,18.60
2023-01-05T04:31:00,btl,37.80
2023-01-05T04:33:00,btl,37.20
2023-01-05T04:35:00,btl,37.80
2023-01-05T04:37:00,btl,36.00
2023-01-05T04:39:00,btl,37.20
2023-01-05T04:41:00,btl,39.00
2023-01-05T04:43:00,btl,37.20
2023-01-05T04:45:00,btl,37.80
2023-01-05T04:46:00,btl,16.80
2023-01-05T04:48:00,btl,37.80
2023-01-05T04:50:00,btl,37.20
2023-01-05T04:52:00,btl,38.99
2023-01-05T04:54:00,btl,37.20
2023-01-05T04:56:00,btl,40.80
2023-01-05T04:58:00,btl,37.20
2023-01-05T05:00:00,btl,39.00
2023-01-05T05:01:00,btl,18.60
2023-01-05T05:03:00,btl,39.00
2023-01-05T05:04:00,btl,18.60
2023-01-05T05:06:00,btl,39.00
2023-01-05T05:07:00,btl,18.60
2023-01-05T05:09:00,btl,39.00
2023-01-05T05:11:00,btl,37.20
2023-01-05T05:13:00,btl,39.00
2023-01-05T05:15:00,btl,37.20
2023-01-05T05:17:00,btl,37.80
2023-01-05T05:19:00,btl,37.20
2023-01-05T05:20:00,btl,18.60
2023-01-05T05:22:00,btl,37.80
2023-01-05T05:24:00,btl,39.00
2023-01-05T05:26:00,btl,37.20
2023-01-05T05:28:00,btl,36.00
2023-01-05T05:29:00,btl,18.60
2023-01-05T05:31:00,btl,39.00
2023-01-05T05:32:00,btl,18.60
2023-01-05T05:34:00,btl,37.80
2023-01-05T05:36:00,btl,38.40
2023-01-05T05:38:00,btl,36.00
2023-01-05T05:39:00,btl,36.00
2023-01-05T05:40:00,btl,20.40
2023-01-05T05:41:00,btl,37.20
2023-01-05T05:42:00,btl,19.20
2023-01-05T05:43:00,btl,18.60
2023-01-05T05:45:00,btl,37.20
2023-01-05T05:47:00,btl,37.80
2023-01-05T05:48:00,btl,18.60
2023-01-05T05:49:00,btl,18.60
2023-01-05T05:50:00,btl,18.60
2023-01-05T05:52:00,btl,37.80
2023-01-05T05:54:00,btl,37.20
2023-01-05T05:56:00,btl,37.20
2023-01-05T05:58:00,btl,39.00
2023-01-05T06:00:00,btl,39.00
2023-01-05T06:02:00,btl,37.20
2023-01-05T06:04:00,btl,40.80
2023-01-05T06:06:00,btl,43.20
2023-01-05T06:08:00,btl,41.40
2023-01-05T06:10:00,btl,45.00
2023-01-05T06:11:00,btl,21.60
2023-01-05T06:13:00,btl,43.20
2023-01-05T06:14:00,btl,21.60
2023-01-05T06:16:00,btl,44.40
2023-01-05T06:17:00,btl,20.41
2023-01-05T06:19:00,btl,43.20
2023-01-05T06:21:00,btl,41.40
2023-01-05T06:23:00,btl,42.00
2023-01-05T06:25:00,btl,41.40
2023-01-05T06:27:00,btl,42.00
2023-01-05T06:29:00,btl,42.00
2023-01-05T06:31:00,btl,41.40
2023-01-05T06:33:00,btl,42.00
2023-01-05T06:34:00,btl,21.60
2023-01-05T06:36:00,btl,41.40
2023-01-05T06:38:00,btl,43.20
2023-01-05T06:40:00,btl,43.20
2023-01-05T06:42:00,btl,42.00
2023-01-05T06:44:00,btl,42.00
2023-01-05T06:46:00,btl,41.40
2023-01-05T06:48:00,btl,42.00
2023-01-05T06:50:00,btl,41.40
2023-01-05T06:52:00,btl,42.00
2023-01-05T06:54:00,btl,42.00
2023-01-05T06:56:00,btl,43.20
2023-01-05T06:58:00,btl,41.40
2023-01-05T06:59:00,btl,21.60
2023-01-05T07:01:00,btl,43.20
2023-01-05T07:03:00,btl,43.20
2023-01-05T07:05:00,btl,45.00
2023-01-05T07:06:00,btl,21.61
2023-01-05T07:08:00,btl,43.20
2023-01-05T07:10:00,btl,41.40
2023-01-05T07:12:00,btl,43.20
2023-01-05T07:13:00,btl,20.41
2023-01-05T07:15:00,btl,43.20
2023-01-05T07:17:00,btl,44.40
2023-01-05T07:19:00,btl,43.20
2023-01-05T07:21:00,btl,43.21
2023-01-05T07:22:00,btl,21.60
2023-01-05T07:24:00,btl,45.00
2023-01-05T07:26:00,btl,43.20
2023-01-05T07:27:00,btl,21.60
2023-01-05T07:29:00,btl,43.20
2023-01-05T07:30:00,btl,43.20
2023-01-05T07:31:00,btl,22.80
2023-01-05T07:32:00,btl,44.40
2023-01-05T07:33:00,btl,21.60
2023-01-05T07:35:00,btl,43.21
2023-01-05T07:37:00,btl,42.00
2023-01-05T07:39:00,btl,43.20
2023-01-05T07:40:00,btl,21.60
2023-01-05T07:42:00,btl,43.21
2023-01-05T07:44:00,btl,42.00
2023-01-05T07:45:00,btl,21.60
2023-01-05T07:47:00,btl,43.20
2023-01-05T07:48:00,btl,21.61
2023-01-05T07:50:00,btl,43.20
2023-01-05T07:52:00,btl,43.20
2023-01-05T07:54:00,btl,44.40
2023-01-05T07:56:00,btl,43.20
2023-01-05T07:58:00,btl,44.40
2023-01-05T08:00:00,btl,43.21
2023-01-05T08:01:00,btl,21.60
2023-01-05T08:03:00,btl,43.20
2023-01-05T08:04:00,btl,21.60
2023-01-05T08:05:00,btl,21.60
2023-01-05T08:07:00,btl,43.21
2023-01-05T08:08:00,btl,21.60
2023-01-05T08:10:00,btl,43.20
2023-01-05T08:12:00,btl,45.00
2023-01-05T08:14:00,btl,43.20
2023-01-05T08:16:00,btl,44.40
2023-01-05T08:18:00,btl,43.20
2023-01-05T08:19:00,btl,21.61
2023-01-05T08:21:00,btl,43.20
2023-01-05T08:23:00,btl,45.00
2023-01-05T08:24:00,btl,21.60
2023-01-05T08:26:00,btl,43.20
2023-01-05T08:28:00,btl,44.40
2023-01-05T08:30:00,btl,43.20
2023-01-05T08:32:00,btl,43.21
2023-01-05T08:34:00,btl,43.20
2023-01-05T08:36:00,btl,43.20
2023-01-05T08:38:00,btl,42.00
2023-01-05T08:40:00,btl,43.20
2023-01-05T08:42:00,btl,41.40
2023-01-05T08:43:00,btl,21.60
2023-01-05T08:44:00,btl,21.61
2023-01-05T08:46:00,btl,42.00
2023-01-05T08:47:00,btl,21.60
2023-01-05T08:49:00,btl,43.20
2023-01-05T08:51:00,btl,43.21
2023-01-05T08:52:00,btl,21.60
2023-01-05T08:54:00,btl,46.20
2023-01-05T08:56:00,btl,43.20
2023-01-05T08:58:00,btl,45.60
2023-01-05T09:00:00,btl,45.00
2023-01-05T09:02:00,btl,44.40
2023-01-05T09:04:00,btl,45.00
2023-01-05T09:05:00,btl,24.00
2023-01-05T09:07:00,btl,45.00
2023-01-05T09:09:00,btl,46.19
2023-01-05T09:10:00,btl,24.00
2023-01-05T09:12:00,btl,49.20
2023-01-05T09:13:00,btl,24.59
2023-01-05T09:15:00,btl,48.60
2023-01-05T09:17:00,btl,50.40
2023-01-05T09:19:00,btl,49.20
2023-01-05T09:20:00,btl,24.59
2023-01-05T09:22:00,btl,46.20
2023-01-05T09:24:00,btl,50.40
2023-01-05T09:26:00,btl,48.60
2023-01-05T09:28:00,btl,49.20
2023-01-05T09:29:00,btl,24.60
2023-01-05T09:30:00,btl,24.00
2023-01-05T09:32:00,btl,48.00
2023-01-05T09:34:00,btl,48.60
2023-01-05T09:36:00,btl,49.20
2023-01-05T09:38:00,btl,47.40
2023-01-05T09:40:00,btl,49.20
2023-01-05T09:42:00,btl,47.40
2023-01-05T09:44:00,btl,48.60
2023-01-05T09:45:00,btl,24.60
2023-01-05T09:46:00,btl,24.59
2023-01-05T09:48:00,btl,51.60
2023-01-05T09:50:00,btl,52.20
2023-01-05T09:52:00,btl,50.41
2023-01-05T09:54:00,btl,50.40
2023-01-05T09:55:00,btl,24.60
2023-01-05T09:56:00,btl,23.99
2023-01-05T09:58:00,btl,50.41
2023-01-05T09:59:00,btl,26.40
2023-01-05T10:01:00,btl,48.60
2023-01-05T10:03:00,btl,53.40
2023-01-05T10:04:00,btl,25.80
2023-01-05T10:05:00,btl,25.80
2023-01-05T10:07:00,btl,52.20
2023-01-05T10:09:00,btl,50.40
2023-01-05T10:11:00,btl,50.40
2023-01-05T10:13:00,btl,50.41
2023-01-05T10:14:00,btl,24.59
2023-01-05T10:16:00,btl,48.60
2023-01-05T10:17:00,btl,24.60
2023-01-05T10:19:00,btl,49.20
2023-01-05T10:21:00,btl,50.40
2023-01-05T10:23:00,btl,50.41
2023-01-05T10:24:00,btl,23.99
2023-01-05T10:26:00,btl,49.20
2023-01-05T10:28:00,btl,47.40
2023-01-05T10:29:00,btl,23.39
2023-01-05T10:31:00,btl,45.60
2023-01-05T10:33:00,btl,46.20
2023-01-05T10:34:00,btl,23.40
2023-01-05T10:36:00,btl,45.60
2023-01-05T10:38:00,btl,48.00
2023-01-05T10:39:00,btl,23.99
2023-01-05T10:40:00,btl,24.60
2023-01-05T10:41:00,btl,24.60
2023-01-05T10:43:00,btl,47.40
2023-01-05T10:45:00,btl,50.41
2023-01-05T10:47:00,btl,49.20
2023-01-05T10:49:00,btl,48.60
2023-01-05T10:51:00,btl,50.40
2023-01-05T10:53:00,btl,50.40
2023-01-05T10:55:00,btl,50.41
2023-01-05T10:57:00,btl,50.40
2023-01-05T10:58:00,btl,26.40
2023-01-05T11:00:00,btl,48.60
2023-01-05T11:02:00,btl,49.20
2023-01-05T11:04:00,btl,48.60
2023-01-05T11:05:00,btl,24.60
2023-01-05T11:07:00,btl,47.40
2023-01-05T11:08:00,btl,24.60
2023-01-05T11:10:00,btl,49.20
2023-01-05T11:12:00,btl,50.41
2023-01-05T11:14:00,btl,48.60
2023-01-05T11:16:00,btl,49.20
2023-01-05T11:17:00,btl,25.80
2023-01-05T11:19:00,btl,50.40
2023-01-05T11:21:00,btl,50.41
2023-01-05T11:23:00,btl,50.40
2023-01-05T11:25:00,btl,52.20
2023-01-05T11:26:00,btl,25.80
2023-01-05T11:28:00,btl,50.40
2023-01-05T11:30:00,btl,50.40
2023-01-05T11:32:00,btl,48.60
2023-01-05T11:34:00,btl,50.40
2023-01-05T11:36:00,btl,49.20
2023-01-05T11:37:00,btl,24.60
2023-01-05T11:39:00,btl,50.40
2023-01-05T11:40:00,btl,24.60
2023-01-05T11:42:00,btl,50.40
2023-01-05T11:44:00,btl,50.41
2023-01-05T11:46:00,btl,50.40
2023-01-05T11:48:00,btl,51.60
2023-01-05T11:50:00,btl,53.40
2023-01-05T11:51:00,btl,24.60
2023-01-05T11:53:00,btl,48.60
2023-01-05T11:54:00,btl,24.60
2023-01-05T11:56:00,btl,49.20
2023-01-05T11:58:00,btl,48.60
2023-01-05T11:59:00,btl,25.80
2023-01-05T12:01:00,btl,49.20
2023-01-05T12:03:00,btl,49.20
2023-01-05T12:04:00,btl,24.00
2023-01-05T12:06:00,btl,49.20
2023-01-05T12:08:00,btl,47.40
2023-01-05T12:10:00,btl,49.20
2023-01-05T12:11:00,btl,24.59
2023-01-05T12:12:00,btl,22.80
2023-01-05T12:14:00,btl,49.20
2023-01-05T12:15:00,btl,24.00
2023-01-05T12:16:00,btl,23.39
2023-01-05T12:18:00,btl,48.60
2023-01-05T12:20:00,btl,48.00
2023-01-05T12:22:00,btl,50.40
2023-01-05T12:24:00,btl,50.40
2023-01-05T12:25:00,btl,25.80
2023-01-05T12:26:00,btl,24.59
2023-01-05T12:28:00,btl,48.60
2023-01-05T12:30:00,btl,50.40
2023-01-05T12:31:00,btl,24.60
2023-01-05T12:33:00,btl,50.40
2023-01-05T12:34:00,btl,24.60
2023-01-05T12:36:00,btl,51.60
2023-01-05T12:37:00,btl,25.80
2023-01-05T12:39:00,btl,50.40
2023-01-05T12:41:00,btl,55.20
2023-01-05T12:43:00,btl,51.60
2023-01-05T12:45:00,btl,51.60
2023-01-05T12:46:00,btl,26.40
2023-01-05T12:48:00,btl,48.60
2023-01-05T12:49:00,btl,25.80
2023-01-05T12:51:00,btl,49.20
2023-01-05T12:53:00,btl,49.20
2023-01-05T12:54:00,btl,24.00
2023-01-05T12:56:00,btl,49.20
2023-01-05T12:58:00,btl,49.20
2023-01-05T12:59:00,btl,24.00
2023-01-05T13:01:00,btl,49.20
2023-01-05T13:03:00,btl,51.60
2023-01-05T13:05:00,btl,50.41
2023-01-05T13:06:00,btl,23.39
2023-01-05T13:08:00,btl,48.60
2023-01-05T13:10:00,btl,49.20
2023-01-05T13:12:00,btl,49.20
2023-01-05T13:14:00,btl,48.60
2023-01-05T13:16:00,btl,50.41
2023-01-05T13:17:00,btl,24.59
2023-01-05T13:18:00,btl,24.60
2023-01-05T13:20:00,btl,50.40
2023-01-05T13:22:00,btl,48.60
2023-01-05T13:23:00,btl,24.60
2023-01-05T13:25:00,btl,49.20
2023-01-05T13:27:00,btl,47.40
2023-01-05T13:29:00,btl,49.20
2023-01-05T13:31:00,btl,50.40
2023-01-05T13:33:00,btl,52.80
2023-01-05T13:34:00,btl,24.60
2023-01-05T13:36:00,btl,52.20
2023-01-05T13:38:00,btl,51.60
2023-01-05T13:40:00,btl,51.60
2023-01-05T13:42:00,btl,52.20
2023-01-05T13:44:00,btl,48.60
2023-01-05T13:46:00,btl,52.20
2023-01-05T13:48:00,btl,50.40
2023-01-05T13:50:00,btl,50.41
2023-01-05T13:52:00,btl,50.40
2023-01-05T13:54:00,btl,48.60
2023-01-05T13:55:00,btl,24.60
2023-01-05T13:57:00,btl,52.20
2023-01-05T13:59:00,btl,50.40
2023-01-05T14:01:00,btl,50.41
2023-01-05T14:02:00,btl,25.80
2023-01-05T14:04:00,btl,51.60
2023-01-05T14:05:00,btl,24.60
2023-01-05T14:06:00,btl,25.80
2023-01-05T14:08:00,btl,50.40
2023-01-05T14:09:00,btl,24.60
2023-01-05T14:11:00,btl,51.60
2023-01-05T14:13:00,btl,50.40
2023-01-05T14:14:00,btl,26.40
2023-01-05T14:15:00,btl,25.80
2023-01-05T14:17:00,btl,50.40
2023-01-05T14:18:00,btl,24.60
2023-01-05T14:20:00,btl,48.60
2023-01-05T14:22:00,btl,50.40
2023-01-05T14:24:00,btl,52.20
2023-01-05T14:25:00,btl,27.00
2023-01-05T14:26:00,btl,25.80
2023-01-05T14:28:00,btl,50.40
2023-01-05T14:29:00,btl,24.60
2023-01-05T14:30:00,btl,25.80
2023-01-05T14:32:00,btl,52.20
2023-01-05T14:34:00,btl,53.40
2023-01-05T14:36:00,btl,50.41
2023-01-05T14:37:00,btl,25.80
2023-01-05T14:40:00,btl,79.20
2023-01-05T14:42:00,btl,50.40
2023-01-05T14:44:00,btl,48.60
2023-01-05T14:46:00,btl,50.41
2023-01-05T14:48:00,btl,52.20
2023-01-05T14:50:00,btl,50.40
2023-01-05T14:51:00,btl,25.80
2023-01-05T14:53:00,btl,50.40
2023-01-05T14:55:00,btl,50.40
2023-01-05T14:57:00,btl,51.60
2023-01-05T14:58:00,btl,26.40
2023-01-05T14:59:00,btl,23.99
2023-01-05T15:01:00,btl,50.41
2023-01-05T15:03:00,btl,52.19
2023-01-05T15:05:00,btl,53.41
2023-01-05T15:06:00,btl,25.80
2023-01-05T15:08:00,btl,51.61
2023-01-05T15:10:00,btl,52.19
2023-01-05T15:11:00,btl,25.81
2023-01-05T15:13:00,btl,54.59
2023-01-05T15:15:00,btl,51.59
2023-01-05T15:17:00,btl,53.41
2023-01-05T15:19:00,btl,52.19
2023-01-05T15:20:00,btl,25.81
2023-01-05T15:21:00,btl,25.80
2023-01-05T15:23:00,btl,50.41
2023-01-05T15:24:00,btl,25.80
2023-01-05T15:26:00,btl,52.19
2023-01-05T15:28:00,btl,51.61
2023-01-05T15:30:00,btl,53.39
2023-01-05T15:31:00,btl,25.81
2023-01-05T15:33:00,btl,50.39
2023-01-05T15:34:00,btl,25.81
2023-01-05T15:36:00,btl,53.39
2023-01-05T15:38:00,btl,51.61
2023-01-05T15:40:00,btl,50.39
2023-01-05T15:42:00,btl,52.21
2023-01-05T15:44:00,btl,51.59
2023-01-05T15:45:00,btl,25.81
2023-01-05T15:47:00,btl,56.40
2023-01-05T15:48:00,btl,27.60
2023-01-05T15:49:00,btl,28.80
2023-01-05T15:51:00,btl,52.81
2023-01-05T15:53:00,btl,52.19
2023-01-05T15:55:00,btl,50.41
2023-01-05T15:56:00,btl,25.80
2023-01-05T15:58:00,btl,51.61
2023-01-05T15:59:00,btl,26.40
2023-01-05T16:01:00,btl,51.59
2023-01-05T16:02:00,btl,25.81
2023-01-05T16:04:00,btl,54.59
2023-01-05T16:06:00,btl,53.39
2023-01-05T16:08:00,btl,52.21
2023-01-05T16:10:00,btl,52.79
2023-01-05T16:12:00,btl,56.41
2023-01-05T16:13:00,btl,28.80
2023-01-05T16:15:00,btl,57.60
2023-01-05T16:17:00,btl,53.39
2023-01-05T16:19:00,btl,55.81
2023-01-05T16:21:00,btl,52.19
2023-01-05T16:22:00,btl,27.00
2023-01-05T16:23:00,btl,27.61
2023-01-05T16:25:00,btl,53.39
2023-01-05T16:27:00,btl,54.59
2023-01-05T16:29:00,btl,53.41
2023-01-05T16:30:00,btl,25.80
2023-01-05T16:32:00,btl,53.39
2023-01-05T16:34:00,btl,53.41
2023-01-05T16:36:00,btl,52.79
2023-01-05T16:38:00,btl,53.41
2023-01-05T16:40:00,btl,52.19
2023-01-05T16:41:00,btl,27.01
2023-01-05T16:42:00,btl,25.80
2023-01-05T16:44:00,btl,53.39
2023-01-05T16:45:00,btl,25.81
2023-01-05T16:46:00,btl,26.40
2023-01-05T16:48:00,btl,54.59
2023-01-05T16:49:00,btl,25.80
2023-01-05T16:51:00,btl,54.61
2023-01-05T16:52:00,btl,27.60
2023-01-05T16:53:00,btl,27.00
2023-01-05T16:55:00,btl,53.41
2023-01-05T16:57:00,btl,54.59
2023-01-05T16:59:00,btl,53.39
2023-01-05T17:01:00,btl,53.41
2023-01-05T17:02:00,btl,25.80
2023-01-05T17:04:00,btl,56.40
2023-01-05T17:05:00,btl,27.01
2023-01-05T17:07:00,btl,56.40
2023-01-05T17:08:00,btl,25.80
2023-01-05T17:09:00,btl,25.80
2023-01-05T17:11:00,btl,55.21
2023-01-05T17:13:00,btl,52.79
2023-01-05T17:14:00,btl,27.60
2023-01-05T17:16:00,btl,51.61
2023-01-05T17:17:00,btl,27.60
2023-01-05T17:19:00,btl,53.39
2023-01-05T17:20:00,btl,27.01
2023-01-05T17:22:00,btl,53.39
2023-01-05T17:23:00,btl,27.60
2023-01-05T17:25:00,btl,51.61
2023-01-05T17:26:00,btl,25.80
2023-01-05T17:28:00,btl,52.21
2023-01-05T17:30:00,btl,51.59
2023-01-05T17:31:00,btl,27.60
2023-01-05T17:33:00,btl,51.61
2023-01-05T17:34:00,btl,25.80
2023-01-05T17:36:00,btl,53.41
2023-01-05T17:38:00,btl,52.19
2023-01-05T17:40:00,btl,51.61
2023-01-05T17:42:00,btl,51.59
2023-01-05T17:44:00,btl,52.21
2023-01-05T17:46:00,btl,51.59
2023-01-05T17:48:00,btl,53.41
2023-01-05T17:49:00,btl,25.80
2023-01-05T17:51:00,btl,52.21
2023-01-05T17:53:00,btl,51.59
2023-01-05T17:55:00,btl,50.41
2023-01-05T17:56:00,btl,25.80
2023-01-05T17:58:00,btl,52.21
2023-01-05T17:59:00,btl,23.99
2023-01-05T18:01:00,btl,52.21
2023-01-05T18:02:00,btl,25.80
2023-01-05T18:04:00,btl,53.39
2023-01-05T18:06:00,btl,50.41
2023-01-05T18:08:00,btl,51.59
2023-01-05T18:10:00,btl,50.41
2023-01-05T18:11:00,btl,27.60
2023-01-05T18:13:00,btl,51.61
2023-01-05T18:15:00,btl,52.19
2023-01-05T18:17:00,btl,51.61
2023-01-05T18:18:00,btl,25.80
2023-01-05T18:20:00,btl,52.21
2023-01-05T18:22:00,btl,52.79
2023-01-05T18:24:00,btl,52.21
2023-01-05T18:26:00,btl,53.39
2023-01-05T18:27:00,btl,25.80
2023-01-05T18:29:00,btl,51.61
2023-01-05T18:31:00,btl,50.41
2023-01-05T18:33:00,btl,50.39
2023-01-05T18:34:00,btl,25.81
2023-01-05T18:36:00,btl,53.39
2023-01-05T18:38:00,btl,52.19
2023-01-05T18:40:00,btl,51.61
2023-01-05T18:42:00,btl,53.39
2023-01-05T18:43:00,btl,25.81
2023-01-05T18:44:00,btl,25.80
2023-01-05T18:45:00,btl,25.80
2023-01-05T18:47:00,btl,53.41
2023-01-05T18:49:00,btl,53.39
2023-01-05T18:50:00,btl,25.80
2023-01-05T18:52:00,btl,53.41
2023-01-05T18:54:00,btl,51.59
2023-01-05T18:56:00,btl,53.41
2023-01-05T18:57:00,btl,25.80
2023-01-05T18:58:00,btl,26.40
2023-01-05T19:00:00,btl,52.81
2023-01-05T19:01:00,btl,26.40
2023-01-05T19:03:00,btl,51.61
2023-01-05T19:04:00,btl,25.80
2023-01-05T19:05:00,btl,25.80
2023-01-05T19:07:00,btl,52.21
2023-01-05T19:08:00,btl,25.80
2023-01-05T19:10:00,btl,53.41
2023-01-05T19:12:00,btl,51.59
2023-01-05T19:14:00,btl,52.21
2023-01-05T19:16:00,btl,51.59
2023-01-05T19:18:00,btl,51.61
2023-01-05T19:19:00,btl,26.40
2023-01-05T19:20:00,btl,25.80
2023-01-05T19:22:00,btl,51.61
2023-01-05T19:24:00,btl,50.39
2023-01-05T19:25:00,btl,25.81
2023-01-05T19:27:00,btl,53.39
2023-01-05T19:29:00,btl,52.21
2023-01-05T19:31:00,btl,51.59
2023-01-05T19:32:00,btl,25.81
