#datetime,building,power
2022-09-16T00:00:00,kyn,24.02
2022-09-16T00:02:00,kyn,47.93
2022-09-16T00:04:00,kyn,60.00
2022-09-16T00:06:00,kyn,60.00
2022-09-16T00:08:00,kyn,48.05
2022-09-16T00:09:00,kyn,24.02
2022-09-16T00:10:00,kyn,24.02
2022-09-16T00:12:00,kyn,60.00
2022-09-16T00:14:00,kyn,47.93
2022-09-16T00:16:00,kyn,60.00
2022-09-16T00:17:00,kyn,24.02
2022-09-16T00:19:00,kyn,60.00
2022-09-16T00:20:00,kyn,24.02
2022-09-16T00:22:00,kyn,60.00
2022-09-16T00:24:00,kyn,47.93
2022-09-16T00:26:00,kyn,72.07
2022-09-16T00:27:00,kyn,35.98
2022-09-16T00:29:00,kyn,60.00
2022-09-16T00:31:00,kyn,60.00
2022-09-16T00:33:00,kyn,60.00
2022-09-16T00:34:00,kyn,24.02
2022-09-16T00:36:00,kyn,60.00
2022-09-16T00:37:00,kyn,35.98
2022-09-16T00:39:00,kyn,60.00
2022-09-16T00:41:00,kyn,60.00
2022-09-16T00:43:00,kyn,60.00
2022-09-16T00:45:00,kyn,71.95
2022-09-16T00:46:00,kyn,24.02
2022-09-16T00:48:00,kyn,60.00
2022-09-16T00:50:00,kyn,72.07
2022-09-16T00:52:00,kyn,60.00
2022-09-16T00:53:00,kyn,35.98
2022-09-16T00:55:00,kyn,60.00
2022-09-16T00:57:00,kyn,60.00
2022-09-16T00:59:00,kyn,60.00
2022-09-16T01:01:00,kyn,47.93
2022-09-16T01:02:00,kyn,36.09
2022-09-16T01:04:00,kyn,60.00
2022-09-16T01:05:00,kyn,23.91
2022-09-16T01:06:00,kyn,24.02
2022-09-16T01:08:00,kyn,60.00
2022-09-16T01:10:00,kyn,48.05
2022-09-16T01:12:00,kyn,60.00
2022-09-16T01:14:00,kyn,60.00
2022-09-16T01:16:00,kyn,47.93
2022-09-16T01:18:00,kyn,60.00
2022-09-16T01:20:00,kyn,60.00
2022-09-16T01:22:00,kyn,48.05
2022-09-16T01:23:00,kyn,24.02
2022-09-16T01:24:00,kyn,35.98
2022-09-16T01:26:00,kyn,60.00
2022-09-16T01:28:00,kyn,60.00
2022-09-16T01:30:00,kyn,48.05
2022-09-16T01:32:00,kyn,60.00
2022-09-16T01:34:00,kyn,60.00
2022-09-16T01:35:00,kyn,23.91
2022-09-16T01:37:00,kyn,60.00
2022-09-16T01:38:00,kyn,24.02
2022-09-16T01:40:00,kyn,48.05
2022-09-16T01:42:00,kyn,60.00
2022-09-16T01:44:00,kyn,60.00
2022-09-16T01:46:00,kyn,47.93
2022-09-16T01:48:00,kyn,60.00
2022-09-16T01:50:00,kyn,60.00
2022-09-16T01:52:00,kyn,60.00
2022-09-16T01:54:00,kyn,60.00
2022-09-16T01:56:00,kyn,72.07
2022-09-16T01:58:00,kyn,60.00
2022-09-16T02:00:00,kyn,60.00
2022-09-16T02:02:00,kyn,60.00
2022-09-16T02:04:00,kyn,60.00
2022-09-16T02:06:00,kyn,47.93
2022-09-16T02:08:00,kyn,60.00
2022-09-16T02:10:00,kyn,60.00
2022-09-16T02:12:00,kyn,72.07
2022-09-16T02:13:00,kyn,24.02
2022-09-16T02:15:00,kyn,60.00
2022-09-16T02:17:00,kyn,47.93
2022-09-16T02:19:00,kyn,60.00
2022-09-16T02:21:00,kyn,48.05
2022-09-16T02:23:00,kyn,60.00
2022-09-16T02:25:00,kyn,60.00
2022-09-16T02:26:00,kyn,24.02
2022-09-16T02:28:00,kyn,47.93
2022-09-16T02:30:00,kyn,60.00
2022-09-16T02:32:00,kyn,48.05
2022-09-16T02:34:00,kyn,60.00
2022-09-16T02:36:00,kyn,60.00
2022-09-16T02:38:00,kyn,47.93
2022-09-16T02:39:00,kyn,24.02
2022-09-16T02:41:00,kyn,60.00
2022-09-16T02:43:00,kyn,48.05
2022-09-16T02:45:00,kyn,60.00
2022-09-16T02:46:00,kyn,24.02
2022-09-16T02:48:00,kyn,60.00
2022-09-16T02:50:00,kyn,83.91
2022-09-16T02:52:00,kyn,60.00
2022-09-16T02:54:00,kyn,48.05
2022-09-16T02:56:00,kyn,60.00
2022-09-16T02:58:00,kyn,48.05
2022-09-16T03:00:00,kyn,60.00
2022-09-16T03:02:00,kyn,47.93
2022-09-16T03:04:00,kyn,60.00
2022-09-16T03:05:00,kyn,24.02
2022-09-16T03:07:00,kyn,60.00
2022-09-16T03:08:00,kyn,24.02
2022-09-16T03:10:00,kyn,60.00
2022-09-16T03:12:00,kyn,47.93
2022-09-16T03:14:00,kyn,60.00
2022-09-16T03:15:00,kyn,24.02
2022-09-16T03:17:00,kyn,48.05
2022-09-16T03:19:00,kyn,60.00
2022-09-16T03:21:00,kyn,60.00
2022-09-16T03:22:00,kyn,35.98
2022-09-16T03:24:00,kyn,60.00
2022-09-16T03:26:00,kyn,60.00
2022-09-16T03:28:00,kyn,60.00
2022-09-16T03:30:00,kyn,60.00
2022-09-16T03:32:00,kyn,71.95
2022-09-16T03:34:00,kyn,60.00
2022-09-16T03:35:00,kyn,36.09
2022-09-16T03:37:00,kyn,60.00
2022-09-16T03:39:00,kyn,60.00
2022-09-16T03:40:00,kyn,35.98
2022-09-16T03:42:00,kyn,60.00
2022-09-16T03:44:00,kyn,71.95
2022-09-16T03:45:00,kyn,35.98
2022-09-16T03:47:00,kyn,60.00
2022-09-16T03:49:00,kyn,72.07
2022-09-16T03:51:00,kyn,60.00
2022-09-16T03:53:00,kyn,60.00
2022-09-16T03:55:00,kyn,71.95
2022-09-16T03:56:00,kyn,24.02
2022-09-16T03:58:00,kyn,60.00
2022-09-16T04:00:00,kyn,60.00
2022-09-16T04:02:00,kyn,60.00
2022-09-16T04:04:00,kyn,60.00
2022-09-16T04:05:00,kyn,24.02
2022-09-16T04:07:00,kyn,71.95
2022-09-16T04:09:00,kyn,72.07
2022-09-16T04:11:00,kyn,60.00
2022-09-16T04:12:00,kyn,35.98
2022-09-16T04:13:00,kyn,35.98
2022-09-16T04:14:00,kyn,35.98
2022-09-16T04:15:00,kyn,35.98
2022-09-16T04:17:00,kyn,72.07
2022-09-16T04:18:00,kyn,24.02
2022-09-16T04:20:00,kyn,71.95
2022-09-16T04:21:00,kyn,35.98
2022-09-16T04:23:00,kyn,60.00
2022-09-16T04:25:00,kyn,72.07
2022-09-16T04:26:00,kyn,23.91
2022-09-16T04:28:00,kyn,72.07
2022-09-16T04:30:00,kyn,71.95
2022-09-16T04:31:00,kyn,24.02
2022-09-16T04:33:00,kyn,71.95
2022-09-16T04:34:00,kyn,36.09
2022-09-16T04:36:00,kyn,60.00
2022-09-16T04:38:00,kyn,60.00
2022-09-16T04:40:00,kyn,60.00
2022-09-16T04:42:00,kyn,60.00
2022-09-16T04:44:00,kyn,71.95
2022-09-16T04:45:00,kyn,35.98
2022-09-16T04:47:00,kyn,72.07
2022-09-16T04:49:00,kyn,60.00
2022-09-16T04:50:00,kyn,35.98
2022-09-16T04:52:00,kyn,84.02
2022-09-16T04:54:00,kyn,60.00
2022-09-16T04:56:00,kyn,71.95
2022-09-16T04:58:00,kyn,71.95
2022-09-16T05:00:00,kyn,72.07
2022-09-16T05:02:00,kyn,71.95
2022-09-16T05:04:00,kyn,108.05
2022-09-16T05:06:00,kyn,155.98
2022-09-16T05:08:00,kyn,168.05
2022-09-16T05:10:00,kyn,167.93
2022-09-16T05:11:00,kyn,84.02
2022-09-16T05:13:00,kyn,191.95
2022-09-16T05:14:00,kyn,84.02
2022-09-16T05:16:00,kyn,168.05
2022-09-16T05:17:00,kyn,84.02
2022-09-16T05:19:00,kyn,167.93
2022-09-16T05:21:00,kyn,180.00
2022-09-16T05:22:00,kyn,84.02
2022-09-16T05:24:00,kyn,180.00
2022-09-16T05:26:00,kyn,168.05
2022-09-16T05:28:00,kyn,167.93
2022-09-16T05:30:00,kyn,180.00
2022-09-16T05:31:00,kyn,95.98
2022-09-16T05:33:00,kyn,180.00
2022-09-16T05:35:00,kyn,180.00
2022-09-16T05:37:00,kyn,168.05
2022-09-16T05:39:00,kyn,180.00
2022-09-16T05:41:00,kyn,180.00
2022-09-16T05:43:00,kyn,168.05
2022-09-16T05:44:00,kyn,83.91
2022-09-16T05:46:00,kyn,168.05
2022-09-16T05:48:00,kyn,168.05
2022-09-16T05:50:00,kyn,180.00
2022-09-16T05:51:00,kyn,83.91
2022-09-16T05:53:00,kyn,168.05
2022-09-16T05:55:00,kyn,168.05
2022-09-16T05:57:00,kyn,167.93
2022-09-16T05:59:00,kyn,168.05
2022-09-16T06:01:00,kyn,180.00
2022-09-16T06:04:00,kyn,167.93
2022-09-16T06:05:00,kyn,168.05
2022-09-16T06:06:00,kyn,84.02
2022-09-16T06:08:00,kyn,155.98
2022-09-16T06:10:00,kyn,180.00
2022-09-16T06:12:00,kyn,168.05
2022-09-16T06:14:00,kyn,167.93
2022-09-16T06:16:00,kyn,168.05
2022-09-16T06:18:00,kyn,180.00
2022-09-16T06:20:00,kyn,180.00
2022-09-16T06:22:00,kyn,167.93
2022-09-16T06:24:00,kyn,168.05
2022-09-16T06:26:00,kyn,168.05
2022-09-16T06:28:00,kyn,180.00
2022-09-16T06:30:00,kyn,180.00
2022-09-16T06:32:00,kyn,167.93
2022-09-16T06:34:00,kyn,180.00
2022-09-16T06:36:00,kyn,168.05
2022-09-16T06:37:00,kyn,84.02
2022-09-16T06:39:00,kyn,180.00
2022-09-16T06:41:00,kyn,167.93
2022-09-16T06:43:00,kyn,180.00
2022-09-16T06:45:00,kyn,168.05
2022-09-16T06:47:00,kyn,167.93
2022-09-16T06:48:00,kyn,84.02
2022-09-16T06:49:00,kyn,95.98
2022-09-16T06:51:00,kyn,168.05
2022-09-16T06:53:00,kyn,180.00
2022-09-16T06:55:00,kyn,168.05
2022-09-16T06:57:00,kyn,167.93
2022-09-16T06:58:00,kyn,95.98
2022-09-16T07:00:00,kyn,168.05
2022-09-16T07:02:00,kyn,180.00
2022-09-16T07:04:00,kyn,168.05
2022-09-16T07:06:00,kyn,167.93
2022-09-16T07:08:00,kyn,180.00
2022-09-16T07:10:00,kyn,168.05
2022-09-16T07:12:00,kyn,180.00
2022-09-16T07:14:00,kyn,167.93
2022-09-16T07:16:00,kyn,180.00
2022-09-16T07:17:00,kyn,84.02
2022-09-16T07:19:00,kyn,180.00
2022-09-16T07:20:00,kyn,84.02
2022-09-16T07:22:00,kyn,180.00
2022-09-16T07:24:00,kyn,168.05
2022-09-16T07:26:00,kyn,180.00
2022-09-16T07:28:00,kyn,167.93
2022-09-16T07:30:00,kyn,180.00
2022-09-16T07:32:00,kyn,168.05
2022-09-16T07:33:00,kyn,84.02
2022-09-16T07:35:00,kyn,191.95
2022-09-16T07:37:00,kyn,191.95
2022-09-16T07:39:00,kyn,180.00
2022-09-16T07:40:00,kyn,84.02
2022-09-16T07:42:00,kyn,180.00
2022-09-16T07:43:00,kyn,95.98
2022-09-16T07:45:00,kyn,168.05
2022-09-16T07:47:00,kyn,180.00
2022-09-16T07:49:00,kyn,168.05
2022-09-16T07:51:00,kyn,180.00
2022-09-16T07:53:00,kyn,180.00
2022-09-16T07:55:00,kyn,167.93
2022-09-16T07:57:00,kyn,180.00
2022-09-16T07:59:00,kyn,168.05
2022-09-16T08:01:00,kyn,180.00
2022-09-16T08:03:00,kyn,180.00
2022-09-16T08:05:00,kyn,180.00
2022-09-16T08:07:00,kyn,167.93
2022-09-16T08:09:00,kyn,180.00
2022-09-16T08:10:00,kyn,96.09
2022-09-16T08:12:00,kyn,180.00
2022-09-16T08:13:00,kyn,95.98
2022-09-16T08:15:00,kyn,180.00
2022-09-16T08:17:00,kyn,180.00
2022-09-16T08:19:00,kyn,180.00
2022-09-16T08:21:00,kyn,180.00
2022-09-16T08:23:00,kyn,167.93
2022-09-16T08:25:00,kyn,180.00
2022-09-16T08:27:00,kyn,168.05
2022-09-16T08:28:00,kyn,95.98
2022-09-16T08:30:00,kyn,168.05
2022-09-16T08:32:00,kyn,180.00
2022-09-16T08:34:00,kyn,180.00
2022-09-16T08:35:00,kyn,84.02
2022-09-16T08:37:00,kyn,180.00
2022-09-16T08:39:00,kyn,180.00
2022-09-16T08:40:00,kyn,95.98
2022-09-16T08:42:00,kyn,167.93
2022-09-16T08:44:00,kyn,180.00
2022-09-16T08:46:00,kyn,180.00
2022-09-16T08:48:00,kyn,168.05
2022-09-16T08:50:00,kyn,180.00
2022-09-16T08:52:00,kyn,180.00
2022-09-16T08:53:00,kyn,84.02
2022-09-16T08:55:00,kyn,180.00
2022-09-16T08:56:00,kyn,84.02
2022-09-16T08:58:00,kyn,180.00
2022-09-16T09:00:00,kyn,180.00
2022-09-16T09:02:00,kyn,180.00
2022-09-16T09:04:00,kyn,180.00
2022-09-16T09:06:00,kyn,167.93
2022-09-16T09:08:00,kyn,180.00
2022-09-16T09:10:00,kyn,180.00
2022-09-16T09:11:00,kyn,95.98
2022-09-16T09:13:00,kyn,180.00
2022-09-16T09:15:00,kyn,168.05
2022-09-16T09:17:00,kyn,180.00
2022-09-16T09:19:00,kyn,168.05
2022-09-16T09:21:00,kyn,180.00
2022-09-16T09:23:00,kyn,180.00
2022-09-16T09:25:00,kyn,167.93
2022-09-16T09:27:00,kyn,180.00
2022-09-16T09:29:00,kyn,180.00
2022-09-16T09:31:00,kyn,168.05
2022-09-16T09:33:00,kyn,180.00
2022-09-16T09:34:00,kyn,84.02
2022-09-16T09:36:00,kyn,180.00
2022-09-16T09:37:00,kyn,83.91
2022-09-16T09:39:00,kyn,180.00
2022-09-16T09:40:00,kyn,96.09
2022-09-16T09:42:00,kyn,180.00
2022-09-16T09:44:00,kyn,180.00
2022-09-16T09:46:00,kyn,167.93
2022-09-16T09:48:00,kyn,180.00
2022-09-16T09:49:00,kyn,95.98
2022-09-16T09:51:00,kyn,168.05
2022-09-16T09:52:00,kyn,84.02
2022-09-16T09:54:00,kyn,180.00
2022-09-16T09:56:00,kyn,180.00
2022-09-16T09:58:00,kyn,167.93
2022-09-16T10:00:00,kyn,180.00
2022-09-16T10:02:00,kyn,180.00
2022-09-16T10:04:00,kyn,168.05
2022-09-16T10:06:00,kyn,180.00
2022-09-16T10:07:00,kyn,84.02
2022-09-16T10:08:00,kyn,95.98
2022-09-16T10:10:00,kyn,168.05
2022-09-16T10:11:00,kyn,83.91
2022-09-16T10:13:00,kyn,180.00
2022-09-16T10:15:00,kyn,168.05
2022-09-16T10:16:00,kyn,95.98
2022-09-16T10:18:00,kyn,180.00
2022-09-16T10:19:00,kyn,95.98
2022-09-16T10:21:00,kyn,192.07
2022-09-16T10:23:00,kyn,167.93
2022-09-16T10:25:00,kyn,168.05
2022-09-16T10:27:00,kyn,168.05
2022-09-16T10:28:00,kyn,83.91
2022-09-16T10:30:00,kyn,180.00
2022-09-16T10:31:00,kyn,84.02
2022-09-16T10:34:00,kyn,168.05
2022-09-16T10:35:00,kyn,167.93
2022-09-16T10:37:00,kyn,168.05
2022-09-16T10:39:00,kyn,168.05
2022-09-16T10:40:00,kyn,95.98
2022-09-16T10:42:00,kyn,167.93
2022-09-16T10:43:00,kyn,84.02
2022-09-16T10:45:00,kyn,180.00
2022-09-16T10:46:00,kyn,84.02
2022-09-16T10:47:00,kyn,84.02
2022-09-16T10:48:00,kyn,84.02
2022-09-16T10:50:00,kyn,180.00
2022-09-16T10:52:00,kyn,167.93
2022-09-16T10:54:00,kyn,168.05
2022-09-16T10:55:00,kyn,84.02
2022-09-16T10:57:00,kyn,180.00
2022-09-16T10:58:00,kyn,83.91
2022-09-16T11:00:00,kyn,168.05
2022-09-16T11:02:00,kyn,168.05
2022-09-16T11:04:00,kyn,180.00
2022-09-16T11:06:00,kyn,180.00
2022-09-16T11:08:00,kyn,180.00
2022-09-16T11:09:00,kyn,83.91
2022-09-16T11:11:00,kyn,168.05
2022-09-16T11:12:00,kyn,95.98
2022-09-16T11:14:00,kyn,168.05
2022-09-16T11:16:00,kyn,167.93
2022-09-16T11:18:00,kyn,180.00
2022-09-16T11:19:00,kyn,84.02
2022-09-16T11:21:00,kyn,180.00
2022-09-16T11:23:00,kyn,168.05
2022-09-16T11:25:00,kyn,180.00
2022-09-16T11:27:00,kyn,167.93
2022-09-16T11:29:00,kyn,180.00
2022-09-16T11:31:00,kyn,180.00
2022-09-16T11:32:00,kyn,84.02
2022-09-16T11:34:00,kyn,180.00
2022-09-16T11:36:00,kyn,168.05
2022-09-16T11:38:00,kyn,180.00
2022-09-16T11:39:00,kyn,84.02
2022-09-16T11:41:00,kyn,180.00
2022-09-16T11:43:00,kyn,167.93
2022-09-16T11:45:00,kyn,168.05
2022-09-16T11:47:00,kyn,167.93
2022-09-16T11:49:00,kyn,168.05
2022-09-16T11:51:00,kyn,155.98
2022-09-16T11:52:00,kyn,84.02
2022-09-16T11:54:00,kyn,168.05
2022-09-16T11:56:00,kyn,167.93
2022-09-16T11:58:00,kyn,180.00
2022-09-16T11:59:00,kyn,84.02
2022-09-16T12:01:00,kyn,168.05
2022-09-16T12:03:00,kyn,180.00
2022-09-16T12:05:00,kyn,167.93
2022-09-16T12:07:00,kyn,180.00
2022-09-16T12:09:00,kyn,168.05
2022-09-16T12:11:00,kyn,167.93
2022-09-16T12:12:00,kyn,84.02
2022-09-16T12:14:00,kyn,168.05
2022-09-16T12:15:00,kyn,84.02
2022-09-16T12:17:00,kyn,180.00
2022-09-16T12:18:00,kyn,83.91
2022-09-16T12:20:00,kyn,180.00
2022-09-16T12:22:00,kyn,168.05
2022-09-16T12:23:00,kyn,84.02
2022-09-16T12:25:00,kyn,167.93
2022-09-16T12:27:00,kyn,180.00
2022-09-16T12:29:00,kyn,168.05
2022-09-16T12:30:00,kyn,71.95
2022-09-16T12:32:00,kyn,168.05
2022-09-16T12:33:00,kyn,84.02
2022-09-16T12:35:00,kyn,167.93
2022-09-16T12:37:00,kyn,168.05
2022-09-16T12:38:00,kyn,84.02
2022-09-16T12:40:00,kyn,167.93
2022-09-16T12:42:00,kyn,168.05
2022-09-16T12:43:00,kyn,84.02
2022-09-16T12:45:00,kyn,155.98
2022-09-16T12:47:00,kyn,168.05
2022-09-16T12:48:00,kyn,168.05
2022-09-16T12:49:00,kyn,167.93
2022-09-16T12:50:00,kyn,84.02
2022-09-16T12:52:00,kyn,168.05
2022-09-16T12:54:00,kyn,167.93
2022-09-16T12:56:00,kyn,168.05
2022-09-16T12:57:00,kyn,84.02
2022-09-16T12:59:00,kyn,167.93
2022-09-16T13:01:00,kyn,168.05
2022-09-16T13:03:00,kyn,167.93
2022-09-16T13:04:00,kyn,84.02
2022-09-16T13:06:00,kyn,168.05
2022-09-16T13:08:00,kyn,155.98
2022-09-16T13:10:00,kyn,168.05
2022-09-16T13:12:00,kyn,167.93
2022-09-16T13:14:00,kyn,168.05
2022-09-16T13:15:00,kyn,84.02
2022-09-16T13:17:00,kyn,180.00
2022-09-16T13:19:00,kyn,180.00
2022-09-16T13:21:00,kyn,180.00
2022-09-16T13:23:00,kyn,167.93
2022-09-16T13:24:00,kyn,84.02
2022-09-16T13:26:00,kyn,168.05
2022-09-16T13:28:00,kyn,167.93
2022-09-16T13:30:00,kyn,168.05
2022-09-16T13:32:00,kyn,167.93
2022-09-16T13:34:00,kyn,168.05
2022-09-16T13:36:00,kyn,168.05
2022-09-16T13:38:00,kyn,167.93
2022-09-16T13:40:00,kyn,168.05
2022-09-16T13:42:00,kyn,167.93
2022-09-16T13:44:00,kyn,180.00
2022-09-16T13:46:00,kyn,168.05
2022-09-16T13:48:00,kyn,180.00
2022-09-16T13:50:00,kyn,168.05
2022-09-16T13:51:00,kyn,83.91
2022-09-16T13:53:00,kyn,192.07
2022-09-16T13:54:00,kyn,84.02
2022-09-16T13:56:00,kyn,167.93
2022-09-16T13:58:00,kyn,180.00
2022-09-16T14:00:00,kyn,168.05
2022-09-16T14:02:00,kyn,167.93
2022-09-16T14:04:00,kyn,180.00
2022-09-16T14:06:00,kyn,168.05
2022-09-16T14:07:00,kyn,84.02
2022-09-16T14:09:00,kyn,167.93
2022-09-16T14:10:00,kyn,84.02
2022-09-16T14:12:00,kyn,180.00
2022-09-16T14:14:00,kyn,168.05
2022-09-16T14:15:00,kyn,84.02
2022-09-16T14:17:00,kyn,180.00
2022-09-16T14:19:00,kyn,167.93
2022-09-16T14:20:00,kyn,95.98
2022-09-16T14:22:00,kyn,168.05
2022-09-16T14:23:00,kyn,95.98
2022-09-16T14:25:00,kyn,180.00
2022-09-16T14:26:00,kyn,84.02
2022-09-16T14:28:00,kyn,168.05
2022-09-16T14:30:00,kyn,180.00
2022-09-16T14:32:00,kyn,167.93
2022-09-16T14:33:00,kyn,84.02
2022-09-16T14:35:00,kyn,191.95
2022-09-16T14:37:00,kyn,168.05
2022-09-16T14:39:00,kyn,168.05
2022-09-16T14:41:00,kyn,167.93
2022-09-16T14:43:00,kyn,168.05
2022-09-16T14:45:00,kyn,180.00
2022-09-16T14:47:00,kyn,167.93
2022-09-16T14:49:00,kyn,168.05
2022-09-16T14:50:00,kyn,84.02
2022-09-16T14:52:00,kyn,167.93
2022-09-16T14:54:00,kyn,168.05
2022-09-16T14:55:00,kyn,71.95
2022-09-16T14:57:00,kyn,168.05
2022-09-16T14:58:00,kyn,84.02
2022-09-16T15:00:00,kyn,167.93
2022-09-16T15:02:00,kyn,168.05
2022-09-16T15:03:00,kyn,84.02
2022-09-16T15:05:00,kyn,167.93
2022-09-16T15:06:00,kyn,84.02
2022-09-16T15:08:00,kyn,168.05
2022-09-16T15:09:00,kyn,84.02
2022-09-16T15:11:00,kyn,167.93
2022-09-16T15:13:00,kyn,168.05
2022-09-16T15:15:00,kyn,167.93
2022-09-16T15:16:00,kyn,84.02
2022-09-16T15:18:00,kyn,168.05
2022-09-16T15:20:00,kyn,167.93
2022-09-16T15:22:00,kyn,156.09
2022-09-16T15:23:00,kyn,83.91
2022-09-16T15:25:00,kyn,168.05
2022-09-16T15:26:00,kyn,84.02
2022-09-16T15:28:00,kyn,167.93
2022-09-16T15:30:00,kyn,156.09
2022-09-16T15:32:00,kyn,167.93
2022-09-16T15:33:00,kyn,84.02
2022-09-16T15:35:00,kyn,168.05
2022-09-16T15:37:00,kyn,180.00
2022-09-16T15:39:00,kyn,167.93
2022-09-16T15:41:00,kyn,168.05
2022-09-16T15:43:00,kyn,167.93
2022-09-16T15:45:00,kyn,168.05
2022-09-16T15:47:00,kyn,168.05
2022-09-16T15:48:00,kyn,71.95
2022-09-16T15:50:00,kyn,168.05
2022-09-16T15:52:00,kyn,167.93
2022-09-16T15:54:00,kyn,168.05
2022-09-16T15:56:00,kyn,167.93
2022-09-16T15:58:00,kyn,168.05
2022-09-16T16:00:00,kyn,168.05
2022-09-16T16:02:00,kyn,180.00
2022-09-16T16:04:00,kyn,167.93
2022-09-16T16:06:00,kyn,168.05
2022-09-16T16:07:00,kyn,95.98
2022-09-16T16:08:00,kyn,84.02
2022-09-16T16:10:00,kyn,167.93
2022-09-16T16:11:00,kyn,84.02
2022-09-16T16:13:00,kyn,168.05
2022-09-16T16:14:00,kyn,95.98
2022-09-16T16:16:00,kyn,180.00
2022-09-16T16:18:00,kyn,180.00
2022-09-16T16:20:00,kyn,168.05
2022-09-16T16:21:00,kyn,83.91
2022-09-16T16:23:00,kyn,180.00
2022-09-16T16:25:00,kyn,168.05
2022-09-16T16:27:00,kyn,168.05
2022-09-16T16:29:00,kyn,167.93
2022-09-16T16:30:00,kyn,84.02
2022-09-16T16:31:00,kyn,84.02
2022-09-16T16:33:00,kyn,167.93
2022-09-16T16:34:00,kyn,84.02
2022-09-16T16:36:00,kyn,180.00
2022-09-16T16:38:00,kyn,168.05
2022-09-16T16:40:00,kyn,167.93
2022-09-16T16:42:00,kyn,168.05
2022-09-16T16:43:00,kyn,84.02
2022-09-16T16:45:00,kyn,191.95
2022-09-16T16:47:00,kyn,192.07
2022-09-16T16:49:00,kyn,167.93
2022-09-16T16:51:00,kyn,168.05
2022-09-16T16:53:00,kyn,167.93
2022-09-16T16:55:00,kyn,180.00
2022-09-16T16:57:00,kyn,168.05
2022-09-16T16:59:00,kyn,180.00
2022-09-16T17:01:00,kyn,168.05
2022-09-16T17:02:00,kyn,83.91
2022-09-16T17:04:00,kyn,168.05
2022-09-16T17:05:00,kyn,95.98
2022-09-16T17:06:00,kyn,84.02
2022-09-16T17:08:00,kyn,168.05
2022-09-16T17:09:00,kyn,83.91
2022-09-16T17:11:00,kyn,192.07
2022-09-16T17:13:00,kyn,180.00
2022-09-16T17:15:00,kyn,180.00
2022-09-16T17:17:00,kyn,191.95
2022-09-16T17:19:00,kyn,180.00
2022-09-16T17:21:00,kyn,180.00
2022-09-16T17:23:00,kyn,180.00
2022-09-16T17:25:00,kyn,180.00
2022-09-16T17:27:00,kyn,180.00
2022-09-16T17:29:00,kyn,168.05
2022-09-16T17:30:00,kyn,84.02
2022-09-16T17:32:00,kyn,180.00
2022-09-16T17:34:00,kyn,180.00
2022-09-16T17:35:00,kyn,83.91
2022-09-16T17:37:00,kyn,180.00
2022-09-16T17:39:00,kyn,168.05
2022-09-16T17:41:00,kyn,180.00
2022-09-16T17:42:00,kyn,84.02
2022-09-16T17:44:00,kyn,167.93
2022-09-16T17:45:00,kyn,84.02
2022-09-16T17:47:00,kyn,168.05
2022-09-16T17:48:00,kyn,84.02
2022-09-16T17:50:00,kyn,155.98
2022-09-16T17:51:00,kyn,84.02
2022-09-16T17:53:00,kyn,167.93
2022-09-16T17:54:00,kyn,84.02
2022-09-16T17:56:00,kyn,168.05
2022-09-16T17:58:00,kyn,167.93
2022-09-16T18:00:00,kyn,155.98
2022-09-16T18:01:00,kyn,96.09
2022-09-16T18:03:00,kyn,155.98
2022-09-16T18:05:00,kyn,167.93
2022-09-16T18:07:00,kyn,168.05
2022-09-16T18:09:00,kyn,168.05
2022-09-16T18:11:00,kyn,167.93
2022-09-16T18:12:00,kyn,84.02
2022-09-16T18:14:00,kyn,168.05
2022-09-16T18:16:00,kyn,167.93
2022-09-16T18:18:00,kyn,168.05
2022-09-16T18:20:00,kyn,167.93
2022-09-16T18:22:00,kyn,168.05
2022-09-16T18:23:00,kyn,84.02
2022-09-16T18:25:00,kyn,167.93
2022-09-16T18:26:00,kyn,84.02
2022-09-16T18:28:00,kyn,155.98
2022-09-16T18:30:00,kyn,168.05
2022-09-16T18:32:00,kyn,168.05
2022-09-16T18:34:00,kyn,167.93
2022-09-16T18:36:00,kyn,155.98
2022-09-16T18:38:00,kyn,168.05
2022-09-16T18:39:00,kyn,84.02
2022-09-16T18:41:00,kyn,167.93
2022-09-16T18:42:00,kyn,84.02
2022-09-16T18:44:00,kyn,168.05
2022-09-16T18:46:00,kyn,167.93
2022-09-16T18:48:00,kyn,156.09
2022-09-16T18:49:00,kyn,83.91
2022-09-16T18:51:00,kyn,180.00
2022-09-16T18:53:00,kyn,168.05
2022-09-16T18:55:00,kyn,168.05
2022-09-16T18:57:00,kyn,167.93
2022-09-16T18:58:00,kyn,84.02
2022-09-16T18:59:00,kyn,84.02
2022-09-16T19:00:00,kyn,84.02
2022-09-16T19:02:00,kyn,180.00
2022-09-16T19:03:00,kyn,83.91
2022-09-16T19:05:00,kyn,180.00
2022-09-16T19:07:00,kyn,192.07
2022-09-16T19:08:00,kyn,84.02
2022-09-16T19:10:00,kyn,180.00
2022-09-16T19:12:00,kyn,167.93
2022-09-16T19:14:00,kyn,155.98
2022-09-16T19:16:00,kyn,168.05
2022-09-16T19:18:00,kyn,168.05
2022-09-16T19:20:00,kyn,167.93
2022-09-16T19:22:00,kyn,168.05
2022-09-16T19:24:00,kyn,167.93
2022-09-16T19:26:00,kyn,168.05
2022-09-16T19:28:00,kyn,155.98
2022-09-16T19:30:00,kyn,180.00
2022-09-16T19:31:00,kyn,84.02
