#datetime,building,power
2022-01-04T00:00:00,prt,24.45
2022-01-04T00:01:00,prt,25.32
2022-01-04T00:02:00,prt,25.25
2022-01-04T00:03:00,prt,21.23
2022-01-04T00:04:00,prt,21.54
2022-01-04T00:05:00,prt,21.13
2022-01-04T00:06:00,prt,20.29
2022-01-04T00:07:00,prt,21.28
2022-01-04T00:08:00,prt,20.79
2022-01-04T00:09:00,prt,20.89
2022-01-04T00:10:00,prt,21.39
2022-01-04T00:11:00,prt,22.15
2022-01-04T00:12:00,prt,21.18
2022-01-04T00:13:00,prt,20.71
2022-01-04T00:14:00,prt,19.12
2022-01-04T00:15:00,prt,23.12
2022-01-04T00:16:00,prt,24.23
2022-01-04T00:17:00,prt,24.26
2022-01-04T00:18:00,prt,26.55
2022-01-04T00:19:00,prt,22.07
2022-01-04T00:20:00,prt,20.30
2022-01-04T00:21:00,prt,23.62
2022-01-04T00:22:00,prt,23.59
2022-01-04T00:23:00,prt,22.07
2022-01-04T00:24:00,prt,22.57
2022-01-04T00:25:00,prt,20.83
2022-01-04T00:26:00,prt,20.74
2022-01-04T00:27:00,prt,19.49
2022-01-04T00:28:00,prt,19.03
2022-01-04T00:29:00,prt,19.04
2022-01-04T00:30:00,prt,18.93
2022-01-04T00:31:00,prt,19.82
2022-01-04T00:32:00,prt,20.18
2022-01-04T00:33:00,prt,20.71
2022-01-04T00:34:00,prt,18.55
2022-01-04T00:35:00,prt,19.44
2022-01-04T00:36:00,prt,20.01
2022-01-04T00:37:00,prt,20.15
2022-01-04T00:38:00,prt,19.81
2022-01-04T00:39:00,prt,20.92
2022-01-04T00:40:00,prt,20.89
2022-01-04T00:41:00,prt,21.84
2022-01-04T00:42:00,prt,21.22
2022-01-04T00:43:00,prt,22.72
2022-01-04T00:44:00,prt,21.48
2022-01-04T00:45:00,prt,21.21
2022-01-04T00:46:00,prt,22.79
2022-01-04T00:47:00,prt,21.20
2022-01-04T00:48:00,prt,20.79
2022-01-04T00:49:00,prt,21.68
2022-01-04T00:50:00,prt,24.19
2022-01-04T00:51:00,prt,24.08
2022-01-04T00:52:00,prt,23.36
2022-01-04T00:53:00,prt,21.76
2022-01-04T00:54:00,prt,21.57
2022-01-04T00:55:00,prt,19.80
2022-01-04T00:56:00,prt,19.71
2022-01-04T00:57:00,prt,18.79
2022-01-04T00:58:00,prt,18.84
2022-01-04T00:59:00,prt,17.77
2022-01-04T01:00:00,prt,17.61
2022-01-04T01:01:00,prt,19.31
2022-01-04T01:02:00,prt,20.15
2022-01-04T01:03:00,prt,19.13
2022-01-04T01:04:00,prt,18.14
2022-01-04T01:05:00,prt,21.31
2022-01-04T01:06:00,prt,21.00
2022-01-04T01:07:00,prt,20.95
2022-01-04T01:08:00,prt,22.46
2022-01-04T01:09:00,prt,19.07
2022-01-04T01:10:00,prt,21.14
2022-01-04T01:11:00,prt,20.93
2022-01-04T01:12:00,prt,19.59
2022-01-04T01:13:00,prt,19.46
2022-01-04T01:14:00,prt,18.68
2022-01-04T01:15:00,prt,18.32
2022-01-04T01:16:00,prt,19.26
2022-01-04T01:17:00,prt,19.18
2022-01-04T01:18:00,prt,20.52
2022-01-04T01:19:00,prt,20.11
2022-01-04T01:20:00,prt,19.57
2022-01-04T01:21:00,prt,23.20
2022-01-04T01:22:00,prt,23.49
2022-01-04T01:23:00,prt,22.31
2022-01-04T01:24:00,prt,22.59
2022-01-04T01:25:00,prt,22.42
2022-01-04T01:26:00,prt,22.11
2022-01-04T01:27:00,prt,25.62
2022-01-04T01:28:00,prt,27.35
2022-01-04T01:29:00,prt,28.26
2022-01-04T01:30:00,prt,29.25
2022-01-04T01:31:00,prt,26.35
2022-01-04T01:32:00,prt,25.87
2022-01-04T01:33:00,prt,30.63
2022-01-04T01:34:00,prt,25.97
2022-01-04T01:35:00,prt,23.10
2022-01-04T01:36:00,prt,24.70
2022-01-04T01:37:00,prt,25.25
2022-01-04T01:38:00,prt,26.05
2022-01-04T01:39:00,prt,27.18
2022-01-04T01:40:00,prt,27.16
2022-01-04T01:41:00,prt,26.41
2022-01-04T01:42:00,prt,23.60
2022-01-04T01:43:00,prt,21.94
2022-01-04T01:44:00,prt,20.00
2022-01-04T01:45:00,prt,19.98
2022-01-04T01:46:00,prt,19.22
2022-01-04T01:47:00,prt,19.74
2022-01-04T01:48:00,prt,19.53
2022-01-04T01:49:00,prt,19.11
2022-01-04T01:50:00,prt,22.24
2022-01-04T01:51:00,prt,22.55
2022-01-04T01:52:00,prt,21.63
2022-01-04T01:53:00,prt,19.93
2022-01-04T01:54:00,prt,20.01
2022-01-04T01:55:00,prt,20.52
2022-01-04T01:56:00,prt,21.41
2022-01-04T01:57:00,prt,21.73
2022-01-04T01:58:00,prt,21.07
2022-01-04T01:59:00,prt,20.24
2022-01-04T02:00:00,prt,21.09
2022-01-04T02:01:00,prt,22.81
2022-01-04T02:02:00,prt,23.86
2022-01-04T02:03:00,prt,22.76
2022-01-04T02:04:00,prt,20.79
2022-01-04T02:05:00,prt,23.57
2022-01-04T02:06:00,prt,25.63
2022-01-04T02:07:00,prt,23.79
2022-01-04T02:08:00,prt,25.74
2022-01-04T02:09:00,prt,24.18
2022-01-04T02:10:00,prt,26.02
2022-01-04T02:11:00,prt,24.38
2022-01-04T02:12:00,prt,26.36
2022-01-04T02:13:00,prt,25.93
2022-01-04T02:14:00,prt,23.75
2022-01-04T02:15:00,prt,22.74
2022-01-04T02:16:00,prt,19.41
2022-01-04T02:17:00,prt,19.37
2022-01-04T02:18:00,prt,19.80
2022-01-04T02:19:00,prt,22.11
2022-01-04T02:20:00,prt,20.69
2022-01-04T02:21:00,prt,20.70
2022-01-04T02:22:00,prt,23.85
2022-01-04T02:23:00,prt,22.27
2022-01-04T02:24:00,prt,20.22
2022-01-04T02:25:00,prt,23.77
2022-01-04T02:26:00,prt,20.67
2022-01-04T02:27:00,prt,21.00
2022-01-04T02:28:00,prt,20.75
2022-01-04T02:29:00,prt,20.01
2022-01-04T02:30:00,prt,19.55
2022-01-04T02:31:00,prt,21.04
2022-01-04T02:32:00,prt,20.94
2022-01-04T02:33:00,prt,20.75
2022-01-04T02:34:00,prt,22.29
2022-01-04T02:35:00,prt,22.81
2022-01-04T02:36:00,prt,22.92
2022-01-04T02:37:00,prt,23.88
2022-01-04T02:38:00,prt,24.67
2022-01-04T02:39:00,prt,21.21
2022-01-04T02:40:00,prt,20.70
2022-01-04T02:41:00,prt,23.00
2022-01-04T02:42:00,prt,22.98
2022-01-04T02:43:00,prt,25.66
2022-01-04T02:44:00,prt,24.72
2022-01-04T02:45:00,prt,24.73
2022-01-04T02:46:00,prt,24.14
2022-01-04T02:47:00,prt,21.55
2022-01-04T02:48:00,prt,18.33
2022-01-04T02:49:00,prt,18.91
2022-01-04T02:50:00,prt,18.57
2022-01-04T02:51:00,prt,19.27
2022-01-04T02:52:00,prt,18.87
2022-01-04T02:53:00,prt,18.77
2022-01-04T02:54:00,prt,18.03
2022-01-04T02:55:00,prt,19.20
2022-01-04T02:56:00,prt,21.11
2022-01-04T02:57:00,prt,24.25
2022-01-04T02:58:00,prt,24.95
2022-01-04T02:59:00,prt,23.83
2022-01-04T03:00:00,prt,20.59
2022-01-04T03:01:00,prt,24.52
2022-01-04T03:02:00,prt,23.44
2022-01-04T03:03:00,prt,20.16
2022-01-04T03:04:00,prt,19.14
2022-01-04T03:05:00,prt,20.51
2022-01-04T03:06:00,prt,19.12
2022-01-04T03:07:00,prt,18.05
2022-01-04T03:08:00,prt,20.02
2022-01-04T03:09:00,prt,20.97
2022-01-04T03:10:00,prt,22.29
2022-01-04T03:11:00,prt,22.96
2022-01-04T03:12:00,prt,22.15
2022-01-04T03:13:00,prt,23.48
2022-01-04T03:14:00,prt,24.93
2022-01-04T03:15:00,prt,23.94
2022-01-04T03:16:00,prt,25.06
2022-01-04T03:17:00,prt,23.32
2022-01-04T03:18:00,prt,19.68
2022-01-04T03:19:00,prt,22.00
2022-01-04T03:20:00,prt,22.68
2022-01-04T03:21:00,prt,27.57
2022-01-04T03:22:00,prt,27.93
2022-01-04T03:23:00,prt,24.56
2022-01-04T03:24:00,prt,23.37
2022-01-04T03:25:00,prt,19.85
2022-01-04T03:26:00,prt,20.84
2022-01-04T03:27:00,prt,21.05
2022-01-04T03:28:00,prt,20.57
2022-01-04T03:29:00,prt,21.15
2022-01-04T03:30:00,prt,21.03
2022-01-04T03:31:00,prt,21.80
2022-01-04T03:32:00,prt,21.77
2022-01-04T03:33:00,prt,21.76
2022-01-04T03:34:00,prt,20.00
2022-01-04T03:35:00,prt,21.13
2022-01-04T03:36:00,prt,20.66
2022-01-04T03:37:00,prt,20.09
2022-01-04T03:38:00,prt,20.00
2022-01-04T03:39:00,prt,21.01
2022-01-04T03:40:00,prt,21.51
2022-01-04T03:41:00,prt,21.96
2022-01-04T03:42:00,prt,24.94
2022-01-04T03:43:00,prt,23.26
2022-01-04T03:44:00,prt,21.35
2022-01-04T03:45:00,prt,25.81
2022-01-04T03:46:00,prt,24.06
2022-01-04T03:47:00,prt,22.57
2022-01-04T03:48:00,prt,23.47
2022-01-04T03:49:00,prt,24.61
2022-01-04T03:50:00,prt,23.82
2022-01-04T03:51:00,prt,25.34
2022-01-04T03:52:00,prt,25.25
2022-01-04T03:53:00,prt,23.93
2022-01-04T03:54:00,prt,19.78
2022-01-04T03:55:00,prt,20.07
2022-01-04T03:56:00,prt,19.03
2022-01-04T03:57:00,prt,19.96
2022-01-04T03:58:00,prt,23.11
2022-01-04T03:59:00,prt,20.76
2022-01-04T04:00:00,prt,21.17
2022-01-04T04:01:00,prt,28.28
2022-01-04T04:02:00,prt,27.47
2022-01-04T04:03:00,prt,27.59
2022-01-04T04:04:00,prt,30.46
2022-01-04T04:05:00,prt,29.18
2022-01-04T04:06:00,prt,27.56
2022-01-04T04:07:00,prt,27.32
2022-01-04T04:08:00,prt,27.57
2022-01-04T04:09:00,prt,25.40
2022-01-04T04:10:00,prt,26.57
2022-01-04T04:11:00,prt,26.83
2022-01-04T04:12:00,prt,26.67
2022-01-04T04:13:00,prt,26.02
2022-01-04T04:14:00,prt,25.24
2022-01-04T04:15:00,prt,25.38
2022-01-04T04:16:00,prt,26.48
2022-01-04T04:17:00,prt,25.93
2022-01-04T04:18:00,prt,27.20
2022-01-04T04:19:00,prt,26.61
2022-01-04T04:20:00,prt,26.71
2022-01-04T04:21:00,prt,27.12
2022-01-04T04:22:00,prt,27.01
2022-01-04T04:23:00,prt,27.69
2022-01-04T04:24:00,prt,25.79
2022-01-04T04:25:00,prt,26.09
2022-01-04T04:26:00,prt,26.20
2022-01-04T04:27:00,prt,29.70
2022-01-04T04:28:00,prt,29.70
2022-01-04T04:29:00,prt,32.01
2022-01-04T04:30:00,prt,29.66
2022-01-04T04:31:00,prt,27.75
2022-01-04T04:32:00,prt,28.43
2022-01-04T04:33:00,prt,29.42
2022-01-04T04:34:00,prt,28.14
2022-01-04T04:35:00,prt,31.47
2022-01-04T04:36:00,prt,30.00
2022-01-04T04:37:00,prt,28.58
2022-01-04T04:38:00,prt,28.85
2022-01-04T04:39:00,prt,27.13
2022-01-04T04:40:00,prt,28.29
2022-01-04T04:41:00,prt,27.95
2022-01-04T04:42:00,prt,28.76
2022-01-04T04:43:00,prt,27.82
2022-01-04T04:44:00,prt,26.15
2022-01-04T04:45:00,prt,26.91
2022-01-04T04:46:00,prt,27.75
2022-01-04T04:47:00,prt,27.14
2022-01-04T04:48:00,prt,26.81
2022-01-04T04:49:00,prt,30.92
2022-01-04T04:50:00,prt,30.35
2022-01-04T04:51:00,prt,30.07
2022-01-04T04:52:00,prt,30.19
2022-01-04T04:53:00,prt,31.06
2022-01-04T04:54:00,prt,25.68
2022-01-04T04:55:00,prt,25.30
2022-01-04T04:56:00,prt,25.87
2022-01-04T04:57:00,prt,27.29
2022-01-04T04:58:00,prt,26.95
2022-01-04T04:59:00,prt,26.75
2022-01-04T05:00:00,prt,26.25
2022-01-04T05:01:00,prt,27.44
2022-01-04T05:02:00,prt,28.08
2022-01-04T05:03:00,prt,32.74
2022-01-04T05:04:00,prt,30.65
2022-01-04T05:05:00,prt,30.69
2022-01-04T05:06:00,prt,31.00
2022-01-04T05:07:00,prt,30.21
2022-01-04T05:08:00,prt,31.91
2022-01-04T05:09:00,prt,34.12
2022-01-04T05:10:00,prt,33.74
2022-01-04T05:11:00,prt,34.24
2022-01-04T05:12:00,prt,36.51
2022-01-04T05:13:00,prt,33.95
2022-01-04T05:14:00,prt,35.60
2022-01-04T05:15:00,prt,31.99
2022-01-04T05:16:00,prt,28.22
2022-01-04T05:17:00,prt,28.60
2022-01-04T05:18:00,prt,28.83
2022-01-04T05:19:00,prt,30.13
2022-01-04T05:20:00,prt,31.66
2022-01-04T05:21:00,prt,33.66
2022-01-04T05:22:00,prt,33.64
2022-01-04T05:23:00,prt,33.30
2022-01-04T05:24:00,prt,31.41
2022-01-04T05:25:00,prt,33.27
2022-01-04T05:26:00,prt,33.25
2022-01-04T05:27:00,prt,31.26
2022-01-04T05:28:00,prt,32.76
2022-01-04T05:29:00,prt,32.52
2022-01-04T05:30:00,prt,31.15
2022-01-04T05:31:00,prt,33.15
2022-01-04T05:32:00,prt,33.23
2022-01-04T05:33:00,prt,32.26
2022-01-04T05:34:00,prt,31.45
2022-01-04T05:35:00,prt,33.15
2022-01-04T05:36:00,prt,33.64
2022-01-04T05:37:00,prt,40.46
2022-01-04T05:38:00,prt,38.38
2022-01-04T05:39:00,prt,38.86
2022-01-04T05:40:00,prt,38.87
2022-01-04T05:41:00,prt,39.20
2022-01-04T05:42:00,prt,38.55
2022-01-04T05:43:00,prt,35.94
2022-01-04T05:44:00,prt,34.26
2022-01-04T05:45:00,prt,34.88
2022-01-04T05:46:00,prt,34.25
2022-01-04T05:47:00,prt,34.53
2022-01-04T05:48:00,prt,35.17
2022-01-04T05:49:00,prt,31.87
2022-01-04T05:50:00,prt,33.01
2022-01-04T05:51:00,prt,32.02
2022-01-04T05:52:00,prt,36.88
2022-01-04T05:53:00,prt,36.59
2022-01-04T05:54:00,prt,35.09
2022-01-04T05:55:00,prt,48.23
2022-01-04T05:56:00,prt,54.00
2022-01-04T05:57:00,prt,41.16
2022-01-04T05:58:00,prt,45.44
2022-01-04T05:59:00,prt,43.75
2022-01-04T06:00:00,prt,41.27
2022-01-04T06:01:00,prt,44.99
2022-01-04T06:02:00,prt,45.87
2022-01-04T06:03:00,prt,51.85
2022-01-04T06:04:00,prt,48.54
2022-01-04T06:05:00,prt,48.99
2022-01-04T06:06:00,prt,46.34
2022-01-04T06:07:00,prt,51.93
2022-01-04T06:08:00,prt,47.02
2022-01-04T06:09:00,prt,44.71
2022-01-04T06:10:00,prt,45.97
2022-01-04T06:11:00,prt,45.37
2022-01-04T06:12:00,prt,46.11
2022-01-04T06:13:00,prt,46.00
2022-01-04T06:14:00,prt,46.89
2022-01-04T06:15:00,prt,45.43
2022-01-04T06:16:00,prt,45.90
2022-01-04T06:17:00,prt,46.39
2022-01-04T06:18:00,prt,45.89
2022-01-04T06:19:00,prt,45.90
2022-01-04T06:20:00,prt,49.38
2022-01-04T06:21:00,prt,49.46
2022-01-04T06:22:00,prt,47.56
2022-01-04T06:23:00,prt,47.39
2022-01-04T06:24:00,prt,46.72
2022-01-04T06:25:00,prt,48.69
2022-01-04T06:26:00,prt,47.73
2022-01-04T06:27:00,prt,52.45
2022-01-04T06:28:00,prt,50.95
2022-01-04T06:29:00,prt,49.83
2022-01-04T06:30:00,prt,46.31
2022-01-04T06:31:00,prt,45.40
2022-01-04T06:32:00,prt,44.60
2022-01-04T06:33:00,prt,44.77
2022-01-04T06:34:00,prt,60.72
2022-01-04T06:35:00,prt,44.22
2022-01-04T06:36:00,prt,43.78
2022-01-04T06:37:00,prt,43.23
2022-01-04T06:38:00,prt,44.66
2022-01-04T06:39:00,prt,44.78
2022-01-04T06:40:00,prt,44.52
2022-01-04T06:41:00,prt,43.98
2022-01-04T06:42:00,prt,46.22
2022-01-04T06:43:00,prt,48.63
2022-01-04T06:44:00,prt,49.46
2022-01-04T06:45:00,prt,50.39
2022-01-04T06:46:00,prt,45.93
2022-01-04T06:47:00,prt,44.17
2022-01-04T06:48:00,prt,44.77
2022-01-04T06:49:00,prt,44.71
2022-01-04T06:50:00,prt,45.38
2022-01-04T06:51:00,prt,44.71
2022-01-04T06:52:00,prt,45.73
2022-01-04T06:53:00,prt,46.59
2022-01-04T06:54:00,prt,46.36
2022-01-04T06:55:00,prt,47.01
2022-01-04T06:56:00,prt,47.37
2022-01-04T06:57:00,prt,45.51
2022-01-04T06:58:00,prt,47.30
2022-01-04T06:59:00,prt,47.12
2022-01-04T07:00:00,prt,44.82
2022-01-04T07:01:00,prt,46.30
2022-01-04T07:02:00,prt,50.01
2022-01-04T07:03:00,prt,52.72
2022-01-04T07:04:00,prt,51.88
2022-01-04T07:05:00,prt,51.71
2022-01-04T07:06:00,prt,51.89
2022-01-04T07:07:00,prt,52.40
2022-01-04T07:08:00,prt,53.80
2022-01-04T07:09:00,prt,53.99
2022-01-04T07:10:00,prt,53.48
2022-01-04T07:11:00,prt,51.52
2022-01-04T07:12:00,prt,52.79
2022-01-04T07:13:00,prt,51.51
2022-01-04T07:14:00,prt,53.21
2022-01-04T07:15:00,prt,53.77
2022-01-04T07:16:00,prt,55.32
2022-01-04T07:17:00,prt,54.94
2022-01-04T07:18:00,prt,57.87
2022-01-04T07:19:00,prt,55.76
2022-01-04T07:20:00,prt,51.59
2022-01-04T07:21:00,prt,50.31
2022-01-04T07:22:00,prt,49.68
2022-01-04T07:23:00,prt,50.78
2022-01-04T07:24:00,prt,50.83
2022-01-04T07:25:00,prt,52.38
2022-01-04T07:26:00,prt,56.45
2022-01-04T07:27:00,prt,56.53
2022-01-04T07:28:00,prt,59.32
2022-01-04T07:29:00,prt,63.18
2022-01-04T07:30:00,prt,57.69
2022-01-04T07:31:00,prt,55.38
2022-01-04T07:32:00,prt,53.06
2022-01-04T07:33:00,prt,52.57
2022-01-04T07:34:00,prt,53.03
2022-01-04T07:35:00,prt,52.17
2022-01-04T07:36:00,prt,50.88
2022-01-04T07:37:00,prt,55.02
2022-01-04T07:38:00,prt,57.72
2022-01-04T07:39:00,prt,57.72
2022-01-04T07:40:00,prt,56.66
2022-01-04T07:41:00,prt,60.58
2022-01-04T07:42:00,prt,59.63
2022-01-04T07:43:00,prt,56.10
2022-01-04T07:44:00,prt,54.47
2022-01-04T07:45:00,prt,53.71
2022-01-04T07:46:00,prt,53.31
2022-01-04T07:47:00,prt,53.58
2022-01-04T07:48:00,prt,50.82
2022-01-04T07:49:00,prt,50.16
2022-01-04T07:50:00,prt,51.24
2022-01-04T07:51:00,prt,52.03
2022-01-04T07:52:00,prt,57.50
2022-01-04T07:53:00,prt,55.26
2022-01-04T07:54:00,prt,56.43
2022-01-04T07:55:00,prt,54.56
2022-01-04T07:56:00,prt,54.48
2022-01-04T07:57:00,prt,55.94
2022-01-04T07:58:00,prt,55.74
2022-01-04T07:59:00,prt,77.39
2022-01-04T08:00:00,prt,55.39
2022-01-04T08:01:00,prt,61.60
2022-01-04T08:02:00,prt,65.59
2022-01-04T08:03:00,prt,64.68
2022-01-04T08:04:00,prt,78.63
2022-01-04T08:05:00,prt,62.33
2022-01-04T08:06:00,prt,55.93
2022-01-04T08:07:00,prt,56.59
2022-01-04T08:08:00,prt,55.18
2022-01-04T08:09:00,prt,59.12
2022-01-04T08:10:00,prt,56.11
2022-01-04T08:11:00,prt,55.42
2022-01-04T08:12:00,prt,58.70
2022-01-04T08:13:00,prt,50.05
2022-01-04T08:14:00,prt,49.80
2022-01-04T08:15:00,prt,49.43
2022-01-04T08:16:00,prt,50.96
2022-01-04T08:17:00,prt,51.80
2022-01-04T08:18:00,prt,50.87
2022-01-04T08:19:00,prt,50.95
2022-01-04T08:20:00,prt,50.64
2022-01-04T08:21:00,prt,50.01
2022-01-04T08:22:00,prt,50.68
2022-01-04T08:23:00,prt,51.11
2022-01-04T08:24:00,prt,52.85
2022-01-04T08:25:00,prt,52.69
2022-01-04T08:26:00,prt,55.89
2022-01-04T08:27:00,prt,57.67
2022-01-04T08:28:00,prt,55.59
2022-01-04T08:29:00,prt,56.34
2022-01-04T08:30:00,prt,62.02
2022-01-04T08:31:00,prt,59.13
2022-01-04T08:32:00,prt,58.43
2022-01-04T08:33:00,prt,59.80
2022-01-04T08:34:00,prt,57.53
2022-01-04T08:35:00,prt,59.13
2022-01-04T08:36:00,prt,64.07
2022-01-04T08:37:00,prt,62.36
2022-01-04T08:38:00,prt,68.77
2022-01-04T08:39:00,prt,69.12
2022-01-04T08:40:00,prt,65.70
2022-01-04T08:41:00,prt,63.37
2022-01-04T08:42:00,prt,63.35
2022-01-04T08:43:00,prt,63.71
2022-01-04T08:44:00,prt,63.19
2022-01-04T08:45:00,prt,58.43
2022-01-04T08:46:00,prt,57.06
2022-01-04T08:47:00,prt,57.27
2022-01-04T08:48:00,prt,57.68
2022-01-04T08:49:00,prt,61.68
2022-01-04T08:50:00,prt,60.57
2022-01-04T08:51:00,prt,60.71
2022-01-04T08:52:00,prt,61.27
2022-01-04T08:53:00,prt,62.23
2022-01-04T08:54:00,prt,60.25
2022-01-04T08:55:00,prt,58.46
2022-01-04T08:56:00,prt,57.88
2022-01-04T08:57:00,prt,60.51
2022-01-04T08:58:00,prt,59.30
2022-01-04T08:59:00,prt,59.62
2022-01-04T09:00:00,prt,59.50
2022-01-04T09:01:00,prt,57.88
2022-01-04T09:02:00,prt,57.06
2022-01-04T09:03:00,prt,56.37
2022-01-04T09:04:00,prt,58.47
2022-01-04T09:05:00,prt,56.26
2022-01-04T09:06:00,prt,58.62
2022-01-04T09:07:00,prt,62.14
2022-01-04T09:08:00,prt,60.58
2022-01-04T09:09:00,prt,61.95
2022-01-04T09:10:00,prt,58.91
2022-01-04T09:11:00,prt,59.51
2022-01-04T09:12:00,prt,59.52
2022-01-04T09:13:00,prt,59.84
2022-01-04T09:14:00,prt,58.20
2022-01-04T09:15:00,prt,58.15
2022-01-04T09:16:00,prt,61.72
2022-01-04T09:17:00,prt,59.89
2022-01-04T09:18:00,prt,61.02
2022-01-04T09:19:00,prt,76.64
2022-01-04T09:20:00,prt,60.04
2022-01-04T09:21:00,prt,61.48
2022-01-04T09:22:00,prt,63.56
2022-01-04T09:23:00,prt,57.49
2022-01-04T09:24:00,prt,56.53
2022-01-04T09:25:00,prt,57.41
2022-01-04T09:26:00,prt,58.99
2022-01-04T09:27:00,prt,59.20
2022-01-04T09:28:00,prt,59.25
2022-01-04T09:29:00,prt,56.44
2022-01-04T09:30:00,prt,57.07
2022-01-04T09:31:00,prt,55.44
2022-01-04T09:32:00,prt,54.75
2022-01-04T09:33:00,prt,56.21
2022-01-04T09:34:00,prt,55.25
2022-01-04T09:35:00,prt,59.20
2022-01-04T09:36:00,prt,59.77
2022-01-04T09:37:00,prt,61.43
2022-01-04T09:38:00,prt,61.31
2022-01-04T09:39:00,prt,59.31
2022-01-04T09:40:00,prt,56.37
2022-01-04T09:41:00,prt,69.29
2022-01-04T09:42:00,prt,68.80
2022-01-04T09:43:00,prt,68.65
2022-01-04T09:44:00,prt,67.77
2022-01-04T09:45:00,prt,54.39
2022-01-04T09:46:00,prt,63.34
2022-01-04T09:47:00,prt,62.81
2022-01-04T09:48:00,prt,63.14
2022-01-04T09:49:00,prt,66.30
2022-01-04T09:50:00,prt,66.04
2022-01-04T09:51:00,prt,66.75
2022-01-04T09:52:00,prt,66.54
2022-01-04T09:53:00,prt,66.75
2022-01-04T09:54:00,prt,67.41
2022-01-04T09:55:00,prt,63.81
2022-01-04T09:56:00,prt,62.03
2022-01-04T09:57:00,prt,61.29
2022-01-04T09:58:00,prt,70.68
2022-01-04T09:59:00,prt,65.35
2022-01-04T10:00:00,prt,70.52
2022-01-04T10:01:00,prt,69.88
2022-01-04T10:02:00,prt,73.80
2022-01-04T10:03:00,prt,74.22
2022-01-04T10:04:00,prt,75.67
2022-01-04T10:05:00,prt,68.23
2022-01-04T10:06:00,prt,70.31
2022-01-04T10:07:00,prt,75.68
2022-01-04T10:08:00,prt,70.43
2022-01-04T10:09:00,prt,69.70
2022-01-04T10:10:00,prt,69.58
2022-01-04T10:11:00,prt,72.00
2022-01-04T10:12:00,prt,71.48
2022-01-04T10:13:00,prt,68.82
2022-01-04T10:14:00,prt,67.40
2022-01-04T10:15:00,prt,64.90
2022-01-04T10:16:00,prt,63.01
2022-01-04T10:17:00,prt,65.56
2022-01-04T10:18:00,prt,67.03
2022-01-04T10:19:00,prt,66.77
2022-01-04T10:20:00,prt,67.09
2022-01-04T10:21:00,prt,78.68
2022-01-04T10:22:00,prt,65.02
2022-01-04T10:23:00,prt,64.71
2022-01-04T10:24:00,prt,64.17
2022-01-04T10:25:00,prt,70.57
2022-01-04T10:26:00,prt,66.01
2022-01-04T10:27:00,prt,64.93
2022-01-04T10:28:00,prt,68.75
2022-01-04T10:29:00,prt,66.23
2022-01-04T10:30:00,prt,66.81
2022-01-04T10:31:00,prt,64.23
2022-01-04T10:32:00,prt,67.32
2022-01-04T10:33:00,prt,67.05
2022-01-04T10:34:00,prt,70.13
2022-01-04T10:35:00,prt,62.17
2022-01-04T10:36:00,prt,69.44
2022-01-04T10:37:00,prt,57.58
2022-01-04T10:38:00,prt,64.27
2022-01-04T10:39:00,prt,79.26
2022-01-04T10:40:00,prt,57.08
2022-01-04T10:41:00,prt,55.06
2022-01-04T10:42:00,prt,60.13
2022-01-04T10:43:00,prt,69.66
2022-01-04T10:44:00,prt,60.66
2022-01-04T10:45:00,prt,68.09
2022-01-04T10:46:00,prt,57.27
2022-01-04T10:47:00,prt,62.11
2022-01-04T10:48:00,prt,56.28
2022-01-04T10:49:00,prt,65.38
2022-01-04T10:50:00,prt,58.98
2022-01-04T10:51:00,prt,68.39
2022-01-04T10:52:00,prt,56.65
2022-01-04T10:53:00,prt,66.77
2022-01-04T10:54:00,prt,58.23
2022-01-04T10:55:00,prt,64.73
2022-01-04T10:56:00,prt,58.06
2022-01-04T10:57:00,prt,61.42
2022-01-04T10:58:00,prt,70.45
2022-01-04T10:59:00,prt,63.00
2022-01-04T11:00:00,prt,62.30
2022-01-04T11:01:00,prt,63.28
2022-01-04T11:02:00,prt,66.94
2022-01-04T11:03:00,prt,62.98
2022-01-04T11:04:00,prt,61.11
2022-01-04T11:05:00,prt,59.21
2022-01-04T11:06:00,prt,57.44
2022-01-04T11:07:00,prt,57.24
2022-01-04T11:08:00,prt,56.49
2022-01-04T11:09:00,prt,56.08
2022-01-04T11:10:00,prt,55.51
2022-01-04T11:11:00,prt,56.33
2022-01-04T11:12:00,prt,56.13
2022-01-04T11:13:00,prt,56.19
2022-01-04T11:14:00,prt,57.54
2022-01-04T11:15:00,prt,59.92
2022-01-04T11:16:00,prt,59.86
2022-01-04T11:17:00,prt,59.56
2022-01-04T11:18:00,prt,59.99
2022-01-04T11:19:00,prt,56.56
2022-01-04T11:20:00,prt,57.52
2022-01-04T11:21:00,prt,57.02
2022-01-04T11:22:00,prt,56.18
2022-01-04T11:23:00,prt,56.45
2022-01-04T11:24:00,prt,56.49
2022-01-04T11:25:00,prt,55.40
2022-01-04T11:26:00,prt,59.45
2022-01-04T11:27:00,prt,54.49
2022-01-04T11:28:00,prt,54.75
2022-01-04T11:29:00,prt,54.25
2022-01-04T11:30:00,prt,54.79
2022-01-04T11:31:00,prt,59.87
2022-01-04T11:32:00,prt,62.56
2022-01-04T11:33:00,prt,62.15
2022-01-04T11:34:00,prt,61.74
2022-01-04T11:35:00,prt,59.59
2022-01-04T11:36:00,prt,60.00
2022-01-04T11:37:00,prt,50.60
2022-01-04T11:38:00,prt,51.65
