#datetime,building,power
2022-02-02T00:00:00,pkn,2.40
2022-02-02T00:02:00,pkn,1.20
2022-02-02T00:04:00,pkn,3.60
2022-02-02T00:06:00,pkn,9.60
2022-02-02T00:07:00,pkn,4.80
2022-02-02T00:09:00,pkn,10.80
2022-02-02T00:11:00,pkn,9.60
2022-02-02T00:13:00,pkn,10.80
2022-02-02T00:15:00,pkn,10.80
2022-02-02T00:16:00,pkn,4.80
2022-02-02T00:18:00,pkn,10.80
2022-02-02T00:19:00,pkn,6.00
2022-02-02T00:21:00,pkn,9.60
2022-02-02T00:23:00,pkn,10.80
2022-02-02T00:25:00,pkn,10.80
2022-02-02T00:27:00,pkn,9.60
2022-02-02T00:29:00,pkn,9.60
2022-02-02T00:31:00,pkn,10.80
2022-02-02T00:33:00,pkn,9.60
2022-02-02T00:35:00,pkn,10.80
2022-02-02T00:37:00,pkn,9.60
2022-02-02T00:39:00,pkn,9.60
2022-02-02T00:41:00,pkn,9.60
2022-02-02T00:43:00,pkn,2.40
2022-02-02T00:44:00,pkn,1.20
2022-02-02T00:46:00,pkn,2.40
2022-02-02T00:49:00,pkn,2.40
2022-02-02T00:51:00,pkn,1.20
2022-02-02T00:52:00,pkn,1.20
2022-02-02T00:54:00,pkn,2.40
2022-02-02T00:56:00,pkn,2.40
2022-02-02T00:58:00,pkn,8.40
2022-02-02T01:00:00,pkn,10.80
2022-02-02T01:02:00,pkn,9.60
2022-02-02T01:04:00,pkn,10.80
2022-02-02T01:06:00,pkn,9.60
2022-02-02T01:08:00,pkn,9.60
2022-02-02T01:09:00,pkn,6.00
2022-02-02T01:11:00,pkn,3.60
2022-02-02T01:13:00,pkn,1.20
2022-02-02T01:15:00,pkn,2.40
2022-02-02T01:17:00,pkn,1.20
2022-02-02T01:19:00,pkn,2.40
2022-02-02T01:21:00,pkn,1.20
2022-02-02T01:22:00,pkn,1.20
2022-02-02T01:25:00,pkn,2.40
2022-02-02T01:27:00,pkn,2.40
2022-02-02T01:29:00,pkn,1.20
2022-02-02T01:31:00,pkn,1.20
2022-02-02T01:32:00,pkn,6.00
2022-02-02T01:34:00,pkn,9.60
2022-02-02T01:35:00,pkn,4.80
2022-02-02T01:36:00,pkn,4.80
2022-02-02T01:38:00,pkn,9.60
2022-02-02T01:40:00,pkn,9.60
2022-02-02T01:41:00,pkn,4.80
2022-02-02T01:43:00,pkn,2.40
2022-02-02T01:45:00,pkn,1.20
2022-02-02T01:46:00,pkn,1.20
2022-02-02T01:49:00,pkn,1.20
2022-02-02T01:51:00,pkn,2.40
2022-02-02T01:54:00,pkn,2.40
2022-02-02T01:57:00,pkn,2.40
2022-02-02T01:59:00,pkn,1.20
2022-02-02T02:01:00,pkn,1.20
2022-02-02T02:02:00,pkn,1.20
2022-02-02T02:04:00,pkn,1.20
2022-02-02T02:06:00,pkn,1.20
2022-02-02T02:09:00,pkn,1.20
2022-02-02T02:11:00,pkn,3.60
2022-02-02T02:12:00,pkn,3.60
2022-02-02T02:14:00,pkn,10.80
2022-02-02T02:16:00,pkn,9.60
2022-02-02T02:17:00,pkn,4.80
2022-02-02T02:19:00,pkn,8.40
2022-02-02T02:21:00,pkn,3.60
2022-02-02T02:23:00,pkn,1.20
2022-02-02T02:25:00,pkn,2.40
2022-02-02T02:27:00,pkn,1.20
2022-02-02T02:29:00,pkn,1.20
2022-02-02T02:31:00,pkn,1.20
2022-02-02T02:33:00,pkn,2.40
2022-02-02T02:35:00,pkn,1.20
2022-02-02T02:37:00,pkn,1.20
2022-02-02T02:39:00,pkn,1.20
2022-02-02T02:41:00,pkn,1.20
2022-02-02T02:43:00,pkn,1.20
2022-02-02T02:45:00,pkn,1.20
2022-02-02T02:47:00,pkn,1.20
2022-02-02T02:48:00,pkn,1.20
2022-02-02T02:50:00,pkn,1.20
2022-02-02T02:52:00,pkn,1.20
2022-02-02T02:54:00,pkn,1.20
2022-02-02T02:56:00,pkn,1.20
2022-02-02T02:57:00,pkn,1.20
2022-02-02T02:59:00,pkn,6.00
2022-02-02T03:01:00,pkn,9.60
2022-02-02T03:03:00,pkn,9.60
2022-02-02T03:05:00,pkn,9.60
2022-02-02T03:07:00,pkn,3.60
2022-02-02T03:10:00,pkn,1.20
2022-02-02T03:12:00,pkn,1.20
2022-02-02T03:14:00,pkn,1.20
2022-02-02T03:16:00,pkn,1.20
2022-02-02T03:17:00,pkn,1.20
2022-02-02T03:19:00,pkn,1.20
2022-02-02T03:23:00,pkn,1.20
2022-02-02T03:25:00,pkn,1.20
2022-02-02T03:26:00,pkn,1.20
2022-02-02T03:29:00,pkn,1.20
2022-02-02T03:31:00,pkn,2.40
2022-02-02T03:34:00,pkn,1.20
2022-02-02T03:35:00,pkn,1.20
2022-02-02T03:37:00,pkn,1.20
2022-02-02T03:39:00,pkn,1.20
2022-02-02T03:41:00,pkn,1.20
2022-02-02T03:43:00,pkn,1.20
2022-02-02T03:45:00,pkn,1.20
2022-02-02T03:47:00,pkn,1.20
2022-02-02T03:49:00,pkn,1.20
2022-02-02T03:52:00,pkn,2.40
2022-02-02T03:53:00,pkn,6.00
2022-02-02T03:55:00,pkn,9.60
2022-02-02T03:57:00,pkn,8.40
2022-02-02T03:59:00,pkn,9.60
2022-02-02T04:01:00,pkn,7.20
2022-02-02T04:03:00,pkn,1.20
2022-02-02T04:05:00,pkn,1.20
2022-02-02T04:07:00,pkn,1.20
2022-02-02T04:09:00,pkn,1.20
2022-02-02T04:11:00,pkn,1.20
2022-02-02T04:13:00,pkn,1.20
2022-02-02T04:14:00,pkn,1.20
2022-02-02T04:16:00,pkn,1.20
2022-02-02T04:19:00,pkn,1.20
2022-02-02T04:20:00,pkn,1.20
2022-02-02T04:22:00,pkn,1.20
2022-02-02T04:24:00,pkn,1.20
2022-02-02T04:26:00,pkn,1.20
2022-02-02T04:28:00,pkn,1.20
2022-02-02T04:30:00,pkn,1.20
2022-02-02T04:32:00,pkn,1.20
2022-02-02T04:34:00,pkn,1.20
2022-02-02T04:36:00,pkn,1.20
2022-02-02T04:37:00,pkn,1.20
2022-02-02T04:39:00,pkn,1.20
2022-02-02T04:41:00,pkn,1.20
2022-02-02T04:44:00,pkn,1.20
2022-02-02T04:45:00,pkn,1.20
2022-02-02T04:47:00,pkn,1.20
2022-02-02T04:50:00,pkn,1.20
2022-02-02T04:52:00,pkn,2.40
2022-02-02T04:55:00,pkn,1.20
2022-02-02T04:57:00,pkn,1.20
2022-02-02T04:58:00,pkn,1.20
2022-02-02T05:00:00,pkn,1.20
2022-02-02T05:02:00,pkn,4.80
2022-02-02T05:04:00,pkn,10.80
2022-02-02T05:06:00,pkn,9.60
2022-02-02T05:07:00,pkn,3.60
2022-02-02T05:09:00,pkn,8.40
2022-02-02T05:10:00,pkn,1.20
2022-02-02T05:12:00,pkn,1.20
2022-02-02T05:14:00,pkn,2.40
2022-02-02T05:17:00,pkn,2.40
2022-02-02T05:19:00,pkn,1.20
2022-02-02T05:21:00,pkn,1.20
2022-02-02T05:23:00,pkn,2.40
2022-02-02T05:25:00,pkn,1.20
2022-02-02T05:28:00,pkn,2.40
2022-02-02T05:30:00,pkn,1.20
2022-02-02T05:32:00,pkn,1.20
2022-02-02T05:34:00,pkn,1.20
2022-02-02T05:36:00,pkn,1.20
2022-02-02T05:38:00,pkn,2.40
2022-02-02T05:40:00,pkn,1.20
2022-02-02T05:43:00,pkn,1.20
2022-02-02T05:46:00,pkn,2.40
2022-02-02T05:50:00,pkn,1.20
2022-02-02T05:51:00,pkn,1.20
2022-02-02T05:53:00,pkn,1.20
2022-02-02T05:55:00,pkn,1.20
2022-02-02T05:56:00,pkn,1.20
2022-02-02T05:58:00,pkn,1.20
2022-02-02T05:59:00,pkn,1.20
2022-02-02T06:01:00,pkn,1.20
2022-02-02T06:03:00,pkn,1.20
2022-02-02T06:06:00,pkn,1.20
2022-02-02T06:08:00,pkn,1.20
2022-02-02T06:10:00,pkn,1.20
2022-02-02T06:12:00,pkn,1.20
2022-02-02T06:14:00,pkn,1.20
2022-02-02T06:16:00,pkn,2.40
2022-02-02T06:18:00,pkn,1.20
2022-02-02T06:20:00,pkn,1.20
2022-02-02T06:22:00,pkn,6.00
2022-02-02T06:24:00,pkn,8.40
2022-02-02T06:26:00,pkn,9.60
2022-02-02T06:28:00,pkn,9.60
2022-02-02T06:30:00,pkn,2.40
2022-02-02T06:31:00,pkn,1.20
2022-02-02T06:32:00,pkn,1.20
2022-02-02T06:34:00,pkn,1.20
2022-02-02T06:35:00,pkn,1.20
2022-02-02T06:38:00,pkn,2.40
2022-02-02T06:40:00,pkn,1.20
2022-02-02T06:41:00,pkn,1.20
2022-02-02T06:42:00,pkn,6.00
2022-02-02T06:43:00,pkn,1.20
2022-02-02T06:44:00,pkn,8.40
2022-02-02T06:45:00,pkn,1.20
2022-02-02T06:46:00,pkn,8.40
2022-02-02T06:47:00,pkn,1.20
2022-02-02T06:48:00,pkn,8.40
2022-02-02T06:49:00,pkn,4.80
2022-02-02T06:51:00,pkn,9.60
2022-02-02T06:52:00,pkn,3.60
2022-02-02T06:53:00,pkn,4.80
2022-02-02T06:55:00,pkn,9.60
2022-02-02T06:56:00,pkn,3.60
2022-02-02T06:58:00,pkn,9.60
2022-02-02T07:00:00,pkn,4.80
2022-02-02T07:03:00,pkn,1.20
2022-02-02T07:04:00,pkn,1.20
2022-02-02T07:06:00,pkn,1.20
2022-02-02T07:08:00,pkn,1.20
2022-02-02T07:10:00,pkn,1.20
2022-02-02T07:12:00,pkn,1.20
2022-02-02T07:14:00,pkn,1.20
2022-02-02T07:16:00,pkn,1.20
2022-02-02T07:17:00,pkn,1.20
2022-02-02T07:19:00,pkn,2.40
2022-02-02T07:21:00,pkn,1.20
2022-02-02T07:23:00,pkn,6.00
2022-02-02T07:25:00,pkn,10.80
2022-02-02T07:27:00,pkn,8.40
2022-02-02T07:29:00,pkn,9.60
2022-02-02T07:31:00,pkn,9.60
2022-02-02T07:32:00,pkn,3.60
2022-02-02T07:34:00,pkn,1.20
2022-02-02T07:36:00,pkn,2.40
2022-02-02T07:38:00,pkn,2.40
2022-02-02T07:40:00,pkn,2.40
2022-02-02T07:42:00,pkn,1.20
2022-02-02T07:44:00,pkn,2.40
2022-02-02T07:46:00,pkn,1.20
2022-02-02T07:49:00,pkn,2.40
2022-02-02T07:52:00,pkn,1.20
2022-02-02T07:53:00,pkn,1.20
2022-02-02T07:55:00,pkn,1.20
2022-02-02T07:58:00,pkn,1.20
2022-02-02T08:00:00,pkn,2.40
2022-02-02T08:02:00,pkn,1.20
2022-02-02T08:04:00,pkn,1.20
2022-02-02T08:06:00,pkn,2.40
2022-02-02T08:08:00,pkn,1.20
2022-02-02T08:10:00,pkn,1.20
2022-02-02T08:12:00,pkn,1.20
2022-02-02T08:14:00,pkn,2.40
2022-02-02T08:16:00,pkn,1.20
2022-02-02T08:18:00,pkn,7.20
2022-02-02T08:19:00,pkn,1.20
2022-02-02T08:20:00,pkn,8.40
2022-02-02T08:21:00,pkn,6.00
2022-02-02T08:23:00,pkn,9.60
2022-02-02T08:25:00,pkn,6.00
2022-02-02T08:26:00,pkn,1.20
2022-02-02T08:28:00,pkn,1.20
2022-02-02T08:29:00,pkn,1.20
2022-02-02T08:31:00,pkn,1.20
2022-02-02T08:34:00,pkn,2.40
2022-02-02T08:36:00,pkn,1.20
2022-02-02T08:38:00,pkn,1.20
2022-02-02T08:39:00,pkn,1.20
2022-02-02T08:41:00,pkn,1.20
2022-02-02T08:42:00,pkn,1.20
2022-02-02T08:44:00,pkn,1.20
2022-02-02T08:46:00,pkn,2.40
2022-02-02T08:48:00,pkn,1.20
2022-02-02T08:50:00,pkn,1.20
2022-02-02T08:51:00,pkn,1.20
2022-02-02T08:53:00,pkn,1.20
2022-02-02T08:56:00,pkn,2.40
2022-02-02T08:58:00,pkn,1.20
2022-02-02T09:00:00,pkn,1.20
2022-02-02T09:02:00,pkn,1.20
2022-02-02T09:04:00,pkn,2.40
2022-02-02T09:05:00,pkn,1.20
2022-02-02T09:07:00,pkn,9.60
2022-02-02T09:09:00,pkn,8.40
2022-02-02T09:10:00,pkn,6.00
2022-02-02T09:12:00,pkn,8.40
2022-02-02T09:14:00,pkn,9.60
2022-02-02T09:16:00,pkn,8.40
2022-02-02T09:17:00,pkn,1.20
2022-02-02T09:19:00,pkn,1.20
2022-02-02T09:21:00,pkn,1.20
2022-02-02T09:22:00,pkn,1.20
2022-02-02T09:24:00,pkn,1.20
2022-02-02T09:26:00,pkn,1.20
2022-02-02T09:28:00,pkn,2.40
2022-02-02T09:31:00,pkn,2.40
2022-02-02T09:33:00,pkn,1.20
2022-02-02T09:34:00,pkn,1.20
2022-02-02T09:36:00,pkn,1.20
2022-02-02T09:38:00,pkn,2.40
2022-02-02T09:40:00,pkn,1.20
2022-02-02T09:42:00,pkn,9.60
2022-02-02T09:44:00,pkn,10.80
2022-02-02T09:46:00,pkn,8.40
2022-02-02T09:48:00,pkn,9.60
2022-02-02T09:50:00,pkn,8.40
2022-02-02T09:52:00,pkn,2.40
2022-02-02T09:54:00,pkn,1.20
2022-02-02T09:55:00,pkn,1.20
2022-02-02T09:57:00,pkn,1.20
2022-02-02T09:59:00,pkn,1.20
2022-02-02T10:01:00,pkn,1.20
2022-02-02T10:03:00,pkn,1.20
2022-02-02T10:04:00,pkn,1.20
2022-02-02T10:05:00,pkn,1.20
2022-02-02T10:07:00,pkn,1.20
2022-02-02T10:09:00,pkn,1.20
2022-02-02T10:11:00,pkn,2.40
2022-02-02T10:13:00,pkn,1.20
2022-02-02T10:15:00,pkn,8.40
2022-02-02T10:17:00,pkn,8.40
2022-02-02T10:19:00,pkn,9.60
2022-02-02T10:20:00,pkn,6.00
2022-02-02T10:22:00,pkn,8.40
2022-02-02T10:24:00,pkn,6.00
2022-02-02T10:25:00,pkn,1.20
2022-02-02T10:27:00,pkn,1.20
2022-02-02T10:28:00,pkn,1.20
2022-02-02T10:30:00,pkn,1.20
2022-02-02T10:31:00,pkn,1.20
2022-02-02T10:33:00,pkn,1.20
2022-02-02T10:35:00,pkn,1.20
2022-02-02T10:37:00,pkn,2.40
2022-02-02T10:39:00,pkn,3.60
2022-02-02T10:41:00,pkn,3.60
2022-02-02T10:42:00,pkn,1.20
2022-02-02T10:44:00,pkn,3.60
2022-02-02T10:46:00,pkn,3.60
2022-02-02T10:48:00,pkn,8.40
2022-02-02T10:50:00,pkn,12.00
2022-02-02T10:51:00,pkn,3.60
2022-02-02T10:53:00,pkn,10.80
2022-02-02T10:55:00,pkn,9.60
2022-02-02T10:56:00,pkn,3.60
2022-02-02T10:58:00,pkn,9.60
2022-02-02T11:00:00,pkn,9.60
2022-02-02T11:02:00,pkn,9.60
2022-02-02T11:04:00,pkn,3.60
2022-02-02T11:06:00,pkn,1.20
2022-02-02T11:07:00,pkn,1.20
2022-02-02T11:09:00,pkn,1.20
2022-02-02T11:10:00,pkn,1.20
2022-02-02T11:12:00,pkn,1.20
2022-02-02T11:14:00,pkn,1.20
2022-02-02T11:16:00,pkn,1.20
2022-02-02T11:18:00,pkn,1.20
2022-02-02T11:20:00,pkn,1.20
2022-02-02T11:22:00,pkn,1.20
2022-02-02T11:24:00,pkn,1.20
2022-02-02T11:26:00,pkn,1.20
2022-02-02T11:28:00,pkn,3.60
2022-02-02T11:29:00,pkn,3.60
2022-02-02T11:31:00,pkn,10.80
2022-02-02T11:33:00,pkn,9.60
2022-02-02T11:35:00,pkn,8.40
2022-02-02T11:37:00,pkn,10.80
2022-02-02T11:39:00,pkn,1.20
2022-02-02T11:42:00,pkn,1.20
2022-02-02T11:43:00,pkn,1.20
2022-02-02T11:45:00,pkn,1.20
2022-02-02T11:46:00,pkn,1.20
2022-02-02T11:48:00,pkn,3.60
2022-02-02T11:50:00,pkn,4.80
2022-02-02T11:51:00,pkn,2.40
2022-02-02T11:53:00,pkn,4.80
2022-02-02T11:55:00,pkn,2.40
2022-02-02T11:57:00,pkn,2.40
2022-02-02T11:59:00,pkn,2.40
2022-02-02T12:01:00,pkn,3.60
2022-02-02T12:03:00,pkn,2.40
2022-02-02T12:05:00,pkn,1.20
2022-02-02T12:06:00,pkn,1.20
2022-02-02T12:09:00,pkn,2.40
2022-02-02T12:11:00,pkn,1.20
2022-02-02T12:13:00,pkn,1.20
2022-02-02T12:15:00,pkn,1.20
2022-02-02T12:17:00,pkn,2.40
2022-02-02T12:19:00,pkn,2.40
2022-02-02T12:21:00,pkn,9.60
2022-02-02T12:22:00,pkn,6.00
2022-02-02T12:24:00,pkn,12.00
2022-02-02T12:26:00,pkn,10.80
2022-02-02T12:28:00,pkn,10.80
2022-02-02T12:30:00,pkn,7.20
2022-02-02T12:32:00,pkn,1.20
2022-02-02T12:33:00,pkn,1.20
2022-02-02T12:35:00,pkn,1.20
2022-02-02T12:37:00,pkn,1.20
2022-02-02T12:39:00,pkn,1.20
2022-02-02T12:41:00,pkn,1.20
2022-02-02T12:43:00,pkn,1.20
2022-02-02T12:44:00,pkn,1.20
2022-02-02T12:46:00,pkn,1.20
2022-02-02T12:48:00,pkn,1.20
2022-02-02T12:50:00,pkn,1.20
2022-02-02T12:51:00,pkn,1.20
2022-02-02T12:54:00,pkn,1.20
2022-02-02T12:56:00,pkn,1.20
2022-02-02T12:58:00,pkn,1.20
2022-02-02T13:00:00,pkn,1.20
2022-02-02T13:02:00,pkn,1.20
2022-02-02T13:04:00,pkn,1.20
2022-02-02T13:05:00,pkn,1.20
2022-02-02T13:07:00,pkn,4.80
2022-02-02T13:09:00,pkn,4.80
2022-02-02T13:11:00,pkn,1.20
2022-02-02T13:13:00,pkn,6.00
2022-02-02T13:15:00,pkn,13.20
2022-02-02T13:17:00,pkn,10.80
2022-02-02T13:19:00,pkn,8.40
2022-02-02T13:21:00,pkn,7.20
2022-02-02T13:23:00,pkn,1.20
2022-02-02T13:25:00,pkn,1.20
2022-02-02T13:27:00,pkn,2.40
2022-02-02T13:29:00,pkn,1.20
2022-02-02T13:31:00,pkn,1.20
2022-02-02T13:33:00,pkn,2.40
2022-02-02T13:35:00,pkn,1.20
2022-02-02T13:37:00,pkn,1.20
2022-02-02T13:39:00,pkn,1.20
2022-02-02T13:41:00,pkn,2.40
2022-02-02T13:42:00,pkn,1.20
2022-02-02T13:45:00,pkn,1.20
2022-02-02T13:46:00,pkn,1.20
2022-02-02T13:48:00,pkn,1.20
2022-02-02T13:50:00,pkn,2.40
2022-02-02T13:52:00,pkn,1.20
2022-02-02T13:54:00,pkn,1.20
2022-02-02T13:57:00,pkn,1.20
2022-02-02T13:59:00,pkn,3.60
2022-02-02T14:01:00,pkn,9.60
2022-02-02T14:03:00,pkn,9.60
2022-02-02T14:05:00,pkn,9.60
2022-02-02T14:06:00,pkn,4.80
2022-02-02T14:08:00,pkn,3.60
2022-02-02T14:10:00,pkn,1.20
2022-02-02T14:12:00,pkn,1.20
2022-02-02T14:14:00,pkn,1.20
2022-02-02T14:15:00,pkn,1.20
2022-02-02T14:17:00,pkn,1.20
2022-02-02T14:19:00,pkn,1.20
2022-02-02T14:21:00,pkn,1.20
2022-02-02T14:23:00,pkn,1.20
2022-02-02T14:26:00,pkn,2.40
2022-02-02T14:28:00,pkn,1.20
2022-02-02T14:31:00,pkn,1.20
2022-02-02T14:33:00,pkn,1.20
2022-02-02T14:35:00,pkn,2.40
2022-02-02T14:37:00,pkn,1.20
2022-02-02T14:40:00,pkn,1.20
2022-02-02T14:42:00,pkn,1.20
2022-02-02T14:44:00,pkn,1.20
2022-02-02T14:45:00,pkn,1.20
2022-02-02T14:48:00,pkn,2.40
2022-02-02T14:51:00,pkn,1.20
2022-02-02T14:53:00,pkn,2.40
2022-02-02T14:55:00,pkn,4.80
2022-02-02T14:56:00,pkn,6.00
2022-02-02T14:58:00,pkn,8.40
2022-02-02T15:00:00,pkn,9.60
2022-02-02T15:02:00,pkn,8.40
2022-02-02T15:04:00,pkn,1.20
2022-02-02T15:07:00,pkn,1.20
2022-02-02T15:08:00,pkn,1.20
2022-02-02T15:10:00,pkn,1.20
2022-02-02T15:12:00,pkn,2.40
2022-02-02T15:15:00,pkn,2.40
2022-02-02T15:17:00,pkn,1.20
2022-02-02T15:19:00,pkn,1.20
2022-02-02T15:20:00,pkn,1.20
2022-02-02T15:22:00,pkn,1.20
2022-02-02T15:24:00,pkn,1.20
2022-02-02T15:26:00,pkn,1.20
2022-02-02T15:28:00,pkn,1.20
2022-02-02T15:29:00,pkn,1.20
2022-02-02T15:31:00,pkn,1.20
2022-02-02T15:33:00,pkn,1.20
2022-02-02T15:35:00,pkn,2.40
2022-02-02T15:38:00,pkn,1.20
2022-02-02T15:40:00,pkn,1.20
2022-02-02T15:41:00,pkn,1.20
2022-02-02T15:43:00,pkn,1.20
2022-02-02T15:45:00,pkn,2.40
2022-02-02T15:47:00,pkn,1.20
2022-02-02T15:50:00,pkn,2.40
2022-02-02T15:52:00,pkn,1.20
2022-02-02T15:54:00,pkn,1.20
2022-02-02T15:56:00,pkn,1.20
2022-02-02T15:58:00,pkn,9.60
2022-02-02T15:59:00,pkn,4.80
2022-02-02T16:01:00,pkn,8.40
2022-02-02T16:03:00,pkn,9.60
2022-02-02T16:05:00,pkn,4.80
2022-02-02T16:07:00,pkn,1.20
2022-02-02T16:08:00,pkn,1.20
2022-02-02T16:10:00,pkn,1.20
2022-02-02T16:13:00,pkn,1.20
2022-02-02T16:15:00,pkn,2.40
2022-02-02T16:17:00,pkn,1.20
2022-02-02T16:19:00,pkn,1.20
2022-02-02T16:22:00,pkn,1.20
2022-02-02T16:24:00,pkn,2.40
2022-02-02T16:26:00,pkn,1.20
2022-02-02T16:28:00,pkn,1.20
2022-02-02T16:30:00,pkn,1.20
2022-02-02T16:32:00,pkn,1.20
2022-02-02T16:34:00,pkn,1.20
2022-02-02T16:36:00,pkn,1.20
2022-02-02T16:38:00,pkn,2.40
2022-02-02T16:40:00,pkn,1.20
2022-02-02T16:42:00,pkn,1.20
2022-02-02T16:44:00,pkn,2.40
2022-02-02T16:46:00,pkn,1.20
2022-02-02T16:48:00,pkn,1.20
2022-02-02T16:50:00,pkn,2.40
2022-02-02T16:52:00,pkn,1.20
2022-02-02T16:54:00,pkn,1.20
2022-02-02T16:56:00,pkn,1.20
2022-02-02T16:58:00,pkn,1.20
2022-02-02T17:00:00,pkn,1.20
2022-02-02T17:01:00,pkn,1.20
2022-02-02T17:03:00,pkn,1.20
2022-02-02T17:05:00,pkn,1.20
2022-02-02T17:07:00,pkn,8.40
2022-02-02T17:08:00,pkn,4.80
2022-02-02T17:10:00,pkn,10.80
2022-02-02T17:12:00,pkn,10.80
2022-02-02T17:14:00,pkn,9.60
2022-02-02T17:17:00,pkn,2.40
2022-02-02T17:19:00,pkn,2.40
2022-02-02T17:21:00,pkn,2.40
2022-02-02T17:23:00,pkn,3.60
2022-02-02T17:25:00,pkn,4.80
2022-02-02T17:27:00,pkn,8.40
2022-02-02T17:29:00,pkn,9.60
2022-02-02T17:30:00,pkn,4.80
2022-02-02T17:32:00,pkn,7.20
2022-02-02T17:34:00,pkn,4.80
2022-02-02T17:35:00,pkn,1.20
2022-02-02T17:37:00,pkn,2.40
2022-02-02T17:38:00,pkn,1.20
2022-02-02T17:40:00,pkn,2.40
2022-02-02T17:42:00,pkn,2.40
2022-02-02T17:44:00,pkn,2.40
2022-02-02T17:46:00,pkn,2.40
2022-02-02T17:47:00,pkn,1.20
2022-02-02T17:49:00,pkn,2.40
2022-02-02T17:51:00,pkn,2.40
2022-02-02T17:53:00,pkn,2.40
2022-02-02T17:55:00,pkn,1.20
2022-02-02T17:56:00,pkn,1.20
2022-02-02T17:58:00,pkn,10.80
2022-02-02T18:00:00,pkn,10.80
2022-02-02T18:01:00,pkn,4.80
2022-02-02T18:03:00,pkn,9.60
2022-02-02T18:05:00,pkn,9.60
2022-02-02T18:07:00,pkn,10.80
2022-02-02T18:09:00,pkn,3.60
2022-02-02T18:11:00,pkn,2.40
2022-02-02T18:12:00,pkn,1.20
2022-02-02T18:14:00,pkn,2.40
2022-02-02T18:16:00,pkn,2.40
2022-02-02T18:18:00,pkn,3.60
2022-02-02T18:20:00,pkn,2.40
2022-02-02T18:21:00,pkn,2.40
2022-02-02T18:23:00,pkn,2.40
2022-02-02T18:25:00,pkn,2.40
2022-02-02T18:27:00,pkn,2.40
2022-02-02T18:28:00,pkn,1.20
2022-02-02T18:30:00,pkn,1.20
2022-02-02T18:32:00,pkn,2.40
2022-02-02T18:33:00,pkn,1.20
2022-02-02T18:35:00,pkn,2.40
2022-02-02T18:37:00,pkn,2.40
2022-02-02T18:39:00,pkn,2.40
2022-02-02T18:41:00,pkn,9.60
2022-02-02T18:43:00,pkn,10.80
2022-02-02T18:45:00,pkn,10.80
2022-02-02T18:47:00,pkn,12.00
2022-02-02T18:49:00,pkn,3.60
2022-02-02T18:51:00,pkn,3.60
2022-02-02T18:52:00,pkn,1.20
2022-02-02T18:54:00,pkn,3.60
2022-02-02T18:56:00,pkn,2.40
2022-02-02T18:57:00,pkn,1.20
2022-02-02T18:59:00,pkn,2.40
2022-02-02T19:00:00,pkn,1.20
2022-02-02T19:02:00,pkn,7.20
2022-02-02T19:04:00,pkn,9.60
2022-02-02T19:06:00,pkn,10.80
2022-02-02T19:08:00,pkn,10.80
2022-02-02T19:10:00,pkn,10.80
2022-02-02T19:12:00,pkn,10.80
2022-02-02T19:14:00,pkn,10.80
2022-02-02T19:16:00,pkn,13.20
2022-02-02T19:18:00,pkn,7.20
2022-02-02T19:20:00,pkn,4.80
2022-02-02T19:22:00,pkn,2.40
2022-02-02T19:24:00,pkn,1.20
2022-02-02T19:26:00,pkn,2.40
2022-02-02T19:28:00,pkn,2.40
2022-02-02T19:30:00,pkn,2.40
2022-02-02T19:32:00,pkn,1.20
2022-02-02T19:33:00,pkn,1.20
2022-02-02T19:35:00,pkn,2.40
2022-02-02T19:37:00,pkn,3.60
2022-02-02T19:38:00,pkn,6.00
2022-02-02T19:40:00,pkn,13.20
2022-02-02T19:42:00,pkn,12.00
2022-02-02T19:43:00,pkn,7.20
2022-02-02T19:45:00,pkn,12.00
2022-02-02T19:46:00,pkn,4.80
2022-02-02T19:48:00,pkn,4.80
2022-02-02T19:50:00,pkn,3.60
2022-02-02T19:52:00,pkn,3.60
2022-02-02T19:53:00,pkn,2.40
2022-02-02T19:55:00,pkn,4.80
2022-02-02T19:56:00,pkn,2.40
2022-02-02T19:58:00,pkn,4.80
2022-02-02T20:00:00,pkn,4.80
2022-02-02T20:02:00,pkn,3.60
2022-02-02T20:04:00,pkn,3.60
2022-02-02T20:05:00,pkn,1.20
2022-02-02T20:07:00,pkn,3.60
2022-02-02T20:08:00,pkn,1.20
2022-02-02T20:10:00,pkn,1.20
2022-02-02T20:11:00,pkn,1.20
2022-02-02T20:13:00,pkn,2.40
2022-02-02T20:15:00,pkn,2.40
2022-02-02T20:16:00,pkn,2.40
2022-02-02T20:18:00,pkn,10.80
2022-02-02T20:20:00,pkn,9.60
2022-02-02T20:22:00,pkn,10.80
2022-02-02T20:23:00,pkn,1.20
2022-02-02T20:24:00,pkn,8.40
2022-02-02T20:26:00,pkn,1.20
2022-02-02T20:28:00,pkn,2.40
2022-02-02T20:30:00,pkn,2.40
2022-02-02T20:32:00,pkn,6.00
2022-02-02T20:33:00,pkn,4.80
2022-02-02T20:35:00,pkn,10.80
2022-02-02T20:37:00,pkn,10.80
2022-02-02T20:39:00,pkn,10.80
2022-02-02T20:41:00,pkn,9.60
2022-02-02T20:42:00,pkn,4.80
2022-02-02T20:44:00,pkn,10.80
2022-02-02T20:46:00,pkn,10.80
2022-02-02T20:47:00,pkn,4.80
2022-02-02T20:49:00,pkn,10.80
2022-02-02T20:51:00,pkn,8.40
