#datetime,building,power
2023-12-08T00:00:00,gfd,77.99
2023-12-08T00:01:00,gfd,64.80
2023-12-08T00:02:00,gfd,34.19
2023-12-08T00:04:00,gfd,78.02
2023-12-08T00:06:00,gfd,38.99
2023-12-08T00:07:00,gfd,73.18
2023-12-08T00:09:00,gfd,73.21
2023-12-08T00:13:00,gfd,30.00
2023-12-08T00:15:00,gfd,64.80
2023-12-08T00:16:00,gfd,34.80
2023-12-08T00:18:00,gfd,60.00
2023-12-08T00:20:00,gfd,56.40
2023-12-08T00:22:00,gfd,68.99
2023-12-08T00:24:00,gfd,64.80
2023-12-08T00:25:00,gfd,30.62
2023-12-08T00:27:00,gfd,68.99
2023-12-08T00:30:00,gfd,55.78
2023-12-08T00:31:00,gfd,56.43
2023-12-08T00:33:00,gfd,60.59
2023-12-08T00:35:00,gfd,55.81
2023-12-08T00:37:00,gfd,56.40
2023-12-08T00:39:00,gfd,60.59
2023-12-08T00:41:00,gfd,60.62
2023-12-08T00:42:00,gfd,30.00
2023-12-08T00:44:00,gfd,60.59
2023-12-08T00:46:00,gfd,55.81
2023-12-08T00:47:00,gfd,30.59
2023-12-08T00:49:00,gfd,55.81
2023-12-08T00:51:00,gfd,43.21
2023-12-08T00:53:00,gfd,43.18
2023-12-08T00:55:00,gfd,43.21
2023-12-08T00:56:00,gfd,26.40
2023-12-08T00:58:00,gfd,47.40
2023-12-08T01:00:00,gfd,60.59
2023-12-08T01:02:00,gfd,55.81
2023-12-08T01:03:00,gfd,30.59
2023-12-08T01:05:00,gfd,55.81
2023-12-08T01:07:00,gfd,52.21
2023-12-08T01:08:00,gfd,30.00
2023-12-08T01:10:00,gfd,56.40
2023-12-08T01:12:00,gfd,55.78
2023-12-08T01:13:00,gfd,30.62
2023-12-08T01:14:00,gfd,25.81
2023-12-08T01:16:00,gfd,51.59
2023-12-08T01:18:00,gfd,43.18
2023-12-08T01:19:00,gfd,25.81
2023-12-08T01:21:00,gfd,47.99
2023-12-08T01:23:00,gfd,51.62
2023-12-08T01:25:00,gfd,51.59
2023-12-08T01:27:00,gfd,47.99
2023-12-08T01:29:00,gfd,43.21
2023-12-08T01:31:00,gfd,47.40
2023-12-08T01:32:00,gfd,30.00
2023-12-08T01:35:00,gfd,56.40
2023-12-08T01:36:00,gfd,51.59
2023-12-08T01:37:00,gfd,21.62
2023-12-08T01:39:00,gfd,43.18
2023-12-08T01:41:00,gfd,47.40
2023-12-08T01:42:00,gfd,21.59
2023-12-08T01:44:00,gfd,43.21
2023-12-08T01:47:00,gfd,47.99
2023-12-08T01:48:00,gfd,43.21
2023-12-08T01:50:00,gfd,47.40
2023-12-08T01:53:00,gfd,51.59
2023-12-08T01:54:00,gfd,47.40
2023-12-08T01:56:00,gfd,52.21
2023-12-08T01:58:00,gfd,51.59
2023-12-08T01:59:00,gfd,21.59
2023-12-08T02:01:00,gfd,43.21
2023-12-08T02:02:00,gfd,21.59
2023-12-08T02:03:00,gfd,21.59
2023-12-08T02:05:00,gfd,39.02
2023-12-08T02:06:00,gfd,21.59
2023-12-08T02:08:00,gfd,43.18
2023-12-08T02:09:00,gfd,21.62
2023-12-08T02:11:00,gfd,43.18
2023-12-08T02:13:00,gfd,34.80
2023-12-08T02:15:00,gfd,47.40
2023-12-08T02:17:00,gfd,38.99
2023-12-08T02:19:00,gfd,43.21
2023-12-08T02:21:00,gfd,55.78
2023-12-08T02:22:00,gfd,21.62
2023-12-08T02:24:00,gfd,47.40
2023-12-08T02:26:00,gfd,52.18
2023-12-08T02:27:00,gfd,21.62
2023-12-08T02:29:00,gfd,51.59
2023-12-08T02:31:00,gfd,52.21
2023-12-08T02:34:00,gfd,43.18
2023-12-08T02:35:00,gfd,47.40
2023-12-08T02:37:00,gfd,47.40
2023-12-08T02:40:00,gfd,73.21
2023-12-08T02:42:00,gfd,47.99
2023-12-08T02:44:00,gfd,47.40
2023-12-08T02:46:00,gfd,21.59
2023-12-08T02:47:00,gfd,47.40
2023-12-08T02:48:00,gfd,21.59
2023-12-08T02:50:00,gfd,47.40
2023-12-08T02:52:00,gfd,52.21
2023-12-08T02:54:00,gfd,47.40
2023-12-08T02:56:00,gfd,47.40
2023-12-08T02:58:00,gfd,56.40
2023-12-08T02:59:00,gfd,21.59
2023-12-08T03:01:00,gfd,47.40
2023-12-08T03:04:00,gfd,47.40
2023-12-08T03:05:00,gfd,47.40
2023-12-08T03:07:00,gfd,43.21
2023-12-08T03:10:00,gfd,68.99
2023-12-08T03:12:00,gfd,47.99
2023-12-08T03:14:00,gfd,38.41
2023-12-08T03:16:00,gfd,43.21
2023-12-08T03:18:00,gfd,34.78
2023-12-08T03:19:00,gfd,21.62
2023-12-08T03:22:00,gfd,34.80
2023-12-08T03:23:00,gfd,38.38
2023-12-08T03:24:00,gfd,21.62
2023-12-08T03:26:00,gfd,38.99
2023-12-08T03:28:00,gfd,38.99
2023-12-08T03:29:00,gfd,17.40
2023-12-08T03:31:00,gfd,47.40
2023-12-08T03:34:00,gfd,60.59
2023-12-08T03:36:00,gfd,38.99
2023-12-08T03:37:00,gfd,21.62
2023-12-08T03:39:00,gfd,34.19
2023-12-08T03:41:00,gfd,43.21
2023-12-08T03:43:00,gfd,38.99
2023-12-08T03:45:00,gfd,38.99
2023-12-08T03:47:00,gfd,38.99
2023-12-08T03:48:00,gfd,21.62
2023-12-08T03:50:00,gfd,34.19
2023-12-08T03:51:00,gfd,21.59
2023-12-08T03:53:00,gfd,34.80
2023-12-08T03:55:00,gfd,38.99
2023-12-08T03:56:00,gfd,21.62
2023-12-08T03:58:00,gfd,38.38
2023-12-08T04:00:00,gfd,38.99
2023-12-08T04:02:00,gfd,34.80
2023-12-08T04:03:00,gfd,17.40
2023-12-08T04:04:00,gfd,21.59
2023-12-08T04:06:00,gfd,38.41
2023-12-08T04:08:00,gfd,38.99
2023-12-08T04:10:00,gfd,39.02
2023-12-08T04:12:00,gfd,34.78
2023-12-08T04:13:00,gfd,16.82
2023-12-08T04:15:00,gfd,38.99
2023-12-08T04:17:00,gfd,34.80
2023-12-08T04:19:00,gfd,38.99
2023-12-08T04:21:00,gfd,43.21
2023-12-08T04:23:00,gfd,34.19
2023-12-08T04:24:00,gfd,17.40
2023-12-08T04:27:00,gfd,38.99
2023-12-08T04:28:00,gfd,38.99
2023-12-08T04:30:00,gfd,38.41
2023-12-08T04:33:00,gfd,56.40
2023-12-08T04:35:00,gfd,34.80
2023-12-08T04:36:00,gfd,21.59
2023-12-08T04:39:00,gfd,34.22
2023-12-08T04:40:00,gfd,38.99
2023-12-08T04:41:00,gfd,17.40
2023-12-08T04:43:00,gfd,38.99
2023-12-08T04:45:00,gfd,38.41
2023-12-08T04:46:00,gfd,17.40
2023-12-08T04:48:00,gfd,34.78
2023-12-08T04:51:00,gfd,39.02
2023-12-08T04:52:00,gfd,38.38
2023-12-08T04:53:00,gfd,21.62
2023-12-08T04:54:00,gfd,17.40
2023-12-08T04:57:00,gfd,56.40
2023-12-08T04:59:00,gfd,34.19
2023-12-08T05:01:00,gfd,34.80
2023-12-08T05:03:00,gfd,38.99
2023-12-08T05:04:00,gfd,21.59
2023-12-08T05:06:00,gfd,34.22
2023-12-08T05:07:00,gfd,21.59
2023-12-08T05:09:00,gfd,34.80
2023-12-08T05:11:00,gfd,34.80
2023-12-08T05:12:00,gfd,21.59
2023-12-08T05:15:00,gfd,34.19
2023-12-08T05:16:00,gfd,39.02
2023-12-08T05:17:00,gfd,17.37
2023-12-08T05:19:00,gfd,34.22
2023-12-08T05:21:00,gfd,17.40
2023-12-08T05:22:00,gfd,38.99
2023-12-08T05:24:00,gfd,38.99
2023-12-08T05:27:00,gfd,60.62
2023-12-08T05:29:00,gfd,38.38
2023-12-08T05:31:00,gfd,39.02
2023-12-08T05:33:00,gfd,38.99
2023-12-08T05:35:00,gfd,38.99
2023-12-08T05:36:00,gfd,17.40
2023-12-08T05:39:00,gfd,38.41
2023-12-08T05:40:00,gfd,38.99
2023-12-08T05:41:00,gfd,17.40
2023-12-08T05:43:00,gfd,34.80
2023-12-08T05:45:00,gfd,34.19
2023-12-08T05:46:00,gfd,21.59
2023-12-08T05:48:00,gfd,38.99
2023-12-08T05:50:00,gfd,39.02
2023-12-08T05:51:00,gfd,17.40
2023-12-08T05:53:00,gfd,38.38
2023-12-08T05:55:00,gfd,34.80
2023-12-08T05:57:00,gfd,38.99
2023-12-08T05:59:00,gfd,38.99
2023-12-08T06:01:00,gfd,38.41
2023-12-08T06:03:00,gfd,34.80
2023-12-08T06:05:00,gfd,38.99
2023-12-08T06:07:00,gfd,34.22
2023-12-08T06:09:00,gfd,43.18
2023-12-08T06:10:00,gfd,17.40
2023-12-08T06:12:00,gfd,38.99
2023-12-08T06:13:00,gfd,17.40
2023-12-08T06:15:00,gfd,34.22
2023-12-08T06:16:00,gfd,21.59
2023-12-08T06:18:00,gfd,34.80
2023-12-08T06:20:00,gfd,38.99
2023-12-08T06:21:00,gfd,17.40
2023-12-08T06:23:00,gfd,38.41
2023-12-08T06:24:00,gfd,17.37
2023-12-08T06:26:00,gfd,34.80
2023-12-08T06:28:00,gfd,38.99
2023-12-08T06:30:00,gfd,34.22
2023-12-08T06:32:00,gfd,21.59
2023-12-08T06:33:00,gfd,38.99
2023-12-08T06:35:00,gfd,34.80
2023-12-08T06:36:00,gfd,21.59
2023-12-08T06:38:00,gfd,34.22
2023-12-08T06:40:00,gfd,38.99
2023-12-08T06:42:00,gfd,38.99
2023-12-08T06:44:00,gfd,43.21
2023-12-08T06:46:00,gfd,34.19
2023-12-08T06:48:00,gfd,38.99
2023-12-08T06:50:00,gfd,47.40
2023-12-08T06:52:00,gfd,38.99
2023-12-08T06:54:00,gfd,47.40
2023-12-08T06:56:00,gfd,39.02
2023-12-08T06:58:00,gfd,47.37
2023-12-08T07:00:00,gfd,39.02
2023-12-08T07:02:00,gfd,21.59
2023-12-08T07:03:00,gfd,38.99
2023-12-08T07:05:00,gfd,43.21
2023-12-08T07:07:00,gfd,38.99
2023-12-08T07:09:00,gfd,43.18
2023-12-08T07:11:00,gfd,39.02
2023-12-08T07:12:00,gfd,16.79
2023-12-08T07:14:00,gfd,43.21
2023-12-08T07:16:00,gfd,38.99
2023-12-08T07:17:00,gfd,21.59
2023-12-08T07:19:00,gfd,34.80
2023-12-08T07:21:00,gfd,38.99
2023-12-08T07:23:00,gfd,34.22
2023-12-08T07:25:00,gfd,43.18
2023-12-08T07:26:00,gfd,21.59
2023-12-08T07:28:00,gfd,39.02
2023-12-08T07:30:00,gfd,38.99
2023-12-08T07:32:00,gfd,34.19
2023-12-08T07:34:00,gfd,48.02
2023-12-08T07:36:00,gfd,38.38
2023-12-08T07:37:00,gfd,17.40
2023-12-08T07:39:00,gfd,43.21
2023-12-08T07:40:00,gfd,17.40
2023-12-08T07:42:00,gfd,38.99
2023-12-08T07:44:00,gfd,38.99
2023-12-08T07:46:00,gfd,38.41
2023-12-08T07:47:00,gfd,21.59
2023-12-08T07:49:00,gfd,38.99
2023-12-08T07:51:00,gfd,38.99
2023-12-08T07:52:00,gfd,21.62
2023-12-08T07:55:00,gfd,34.80
2023-12-08T07:56:00,gfd,43.18
2023-12-08T07:57:00,gfd,21.59
2023-12-08T07:58:00,gfd,21.62
2023-12-08T08:01:00,gfd,43.18
2023-12-08T08:02:00,gfd,38.41
2023-12-08T08:04:00,gfd,43.21
2023-12-08T08:05:00,gfd,17.37
2023-12-08T08:07:00,gfd,39.02
2023-12-08T08:09:00,gfd,38.99
2023-12-08T08:11:00,gfd,47.40
2023-12-08T08:13:00,gfd,38.99
2023-12-08T08:15:00,gfd,38.99
2023-12-08T08:16:00,gfd,21.59
2023-12-08T08:17:00,gfd,16.82
2023-12-08T08:19:00,gfd,43.18
2023-12-08T08:21:00,gfd,43.21
2023-12-08T08:23:00,gfd,43.21
2023-12-08T08:25:00,gfd,21.59
2023-12-08T08:26:00,gfd,43.18
2023-12-08T08:28:00,gfd,43.21
2023-12-08T08:29:00,gfd,21.59
2023-12-08T08:31:00,gfd,38.99
2023-12-08T08:33:00,gfd,43.21
2023-12-08T08:34:00,gfd,21.59
2023-12-08T08:37:00,gfd,43.21
2023-12-08T08:38:00,gfd,38.99
2023-12-08T08:40:00,gfd,38.99
2023-12-08T08:43:00,gfd,43.21
2023-12-08T08:44:00,gfd,43.18
2023-12-08T08:46:00,gfd,39.02
2023-12-08T08:49:00,gfd,43.18
2023-12-08T08:50:00,gfd,38.41
2023-12-08T08:52:00,gfd,47.99
2023-12-08T08:54:00,gfd,47.40
2023-12-08T08:56:00,gfd,38.99
2023-12-08T08:57:00,gfd,21.62
2023-12-08T08:59:00,gfd,43.18
2023-12-08T09:01:00,gfd,43.21
2023-12-08T09:03:00,gfd,47.40
2023-12-08T09:05:00,gfd,47.40
2023-12-08T09:07:00,gfd,38.99
2023-12-08T09:09:00,gfd,43.18
2023-12-08T09:10:00,gfd,17.40
2023-12-08T09:12:00,gfd,43.21
2023-12-08T09:14:00,gfd,38.41
2023-12-08T09:16:00,gfd,43.18
2023-12-08T09:18:00,gfd,43.21
2023-12-08T09:19:00,gfd,26.40
2023-12-08T09:21:00,gfd,43.18
2023-12-08T09:22:00,gfd,25.81
2023-12-08T09:24:00,gfd,43.21
2023-12-08T09:25:00,gfd,17.40
2023-12-08T09:27:00,gfd,55.78
2023-12-08T09:29:00,gfd,52.21
2023-12-08T09:31:00,gfd,47.40
2023-12-08T09:33:00,gfd,60.59
2023-12-08T09:34:00,gfd,25.81
2023-12-08T09:36:00,gfd,47.40
2023-12-08T09:38:00,gfd,51.59
2023-12-08T09:40:00,gfd,60.62
2023-12-08T09:42:00,gfd,30.59
2023-12-08T09:43:00,gfd,55.81
2023-12-08T09:45:00,gfd,56.40
2023-12-08T09:46:00,gfd,25.81
2023-12-08T09:48:00,gfd,64.78
2023-12-08T09:50:00,gfd,64.80
2023-12-08T09:51:00,gfd,30.00
2023-12-08T09:54:00,gfd,95.42
2023-12-08T09:55:00,gfd,30.00
2023-12-08T09:57:00,gfd,60.59
2023-12-08T10:00:00,gfd,56.40
2023-12-08T10:01:00,gfd,60.00
2023-12-08T10:03:00,gfd,64.80
2023-12-08T10:06:00,gfd,56.40
2023-12-08T10:07:00,gfd,56.40
2023-12-08T10:08:00,gfd,25.81
2023-12-08T10:10:00,gfd,60.59
2023-12-08T10:12:00,gfd,25.81
2023-12-08T10:13:00,gfd,55.81
2023-12-08T10:14:00,gfd,30.59
2023-12-08T10:15:00,gfd,30.00
2023-12-08T10:18:00,gfd,56.40
2023-12-08T10:19:00,gfd,64.80
2023-12-08T10:21:00,gfd,68.99
2023-12-08T10:22:00,gfd,30.00
2023-12-08T10:24:00,gfd,56.40
2023-12-08T10:25:00,gfd,30.00
2023-12-08T10:27:00,gfd,48.02
2023-12-08T10:30:00,gfd,68.99
2023-12-08T10:32:00,gfd,43.21
2023-12-08T10:34:00,gfd,55.78
2023-12-08T10:36:00,gfd,60.62
2023-12-08T10:37:00,gfd,25.78
2023-12-08T10:38:00,gfd,26.40
2023-12-08T10:40:00,gfd,55.81
2023-12-08T10:41:00,gfd,25.81
2023-12-08T10:43:00,gfd,64.80
2023-12-08T10:44:00,gfd,30.59
2023-12-08T10:46:00,gfd,60.59
2023-12-08T10:48:00,gfd,69.02
2023-12-08T10:50:00,gfd,51.59
2023-12-08T10:52:00,gfd,60.59
2023-12-08T10:53:00,gfd,30.00
2023-12-08T10:54:00,gfd,26.43
2023-12-08T10:56:00,gfd,51.59
2023-12-08T10:58:00,gfd,56.40
2023-12-08T10:59:00,gfd,25.81
2023-12-08T11:01:00,gfd,60.59
2023-12-08T11:02:00,gfd,30.00
2023-12-08T11:04:00,gfd,60.62
2023-12-08T11:06:00,gfd,51.59
2023-12-08T11:08:00,gfd,56.40
2023-12-08T11:09:00,gfd,25.81
2023-12-08T11:11:00,gfd,60.59
2023-12-08T11:12:00,gfd,34.19
2023-12-08T11:14:00,gfd,64.80
2023-12-08T11:16:00,gfd,69.61
2023-12-08T11:18:00,gfd,55.81
2023-12-08T11:20:00,gfd,56.40
2023-12-08T11:21:00,gfd,30.00
2023-12-08T11:23:00,gfd,52.18
2023-12-08T11:25:00,gfd,64.80
2023-12-08T11:26:00,gfd,30.00
2023-12-08T11:29:00,gfd,90.62
2023-12-08T11:31:00,gfd,68.99
2023-12-08T11:33:00,gfd,52.21
2023-12-08T11:35:00,gfd,30.00
2023-12-08T11:36:00,gfd,60.59
2023-12-08T11:38:00,gfd,51.62
2023-12-08T11:39:00,gfd,30.59
2023-12-08T11:41:00,gfd,25.81
2023-12-08T11:42:00,gfd,56.40
2023-12-08T11:44:00,gfd,51.59
2023-12-08T11:47:00,gfd,82.21
2023-12-08T11:49:00,gfd,51.59
2023-12-08T11:51:00,gfd,60.62
2023-12-08T11:53:00,gfd,60.59
2023-12-08T11:54:00,gfd,25.81
2023-12-08T11:55:00,gfd,30.00
2023-12-08T11:57:00,gfd,52.18
2023-12-08T11:59:00,gfd,55.81
2023-12-08T12:00:00,gfd,26.40
2023-12-08T12:02:00,gfd,43.21
2023-12-08T12:05:00,gfd,55.78
2023-12-08T12:06:00,gfd,60.62
2023-12-08T12:08:00,gfd,64.80
2023-12-08T12:09:00,gfd,30.00
2023-12-08T12:11:00,gfd,60.59
2023-12-08T12:13:00,gfd,56.40
2023-12-08T12:15:00,gfd,55.81
2023-12-08T12:17:00,gfd,56.40
2023-12-08T12:19:00,gfd,56.40
2023-12-08T12:20:00,gfd,25.81
2023-12-08T12:22:00,gfd,55.78
2023-12-08T12:24:00,gfd,52.21
2023-12-08T12:26:00,gfd,55.81
2023-12-08T12:27:00,gfd,26.40
2023-12-08T12:29:00,gfd,47.40
2023-12-08T12:31:00,gfd,43.18
2023-12-08T12:33:00,gfd,47.40
2023-12-08T12:34:00,gfd,21.62
2023-12-08T12:36:00,gfd,47.40
2023-12-08T12:38:00,gfd,47.40
2023-12-08T12:40:00,gfd,47.99
2023-12-08T12:42:00,gfd,51.59
2023-12-08T12:43:00,gfd,25.81
2023-12-08T12:45:00,gfd,52.21
2023-12-08T12:46:00,gfd,25.78
2023-12-08T12:48:00,gfd,55.81
2023-12-08T12:49:00,gfd,26.40
2023-12-08T12:51:00,gfd,51.59
2023-12-08T12:53:00,gfd,60.62
2023-12-08T12:55:00,gfd,47.40
2023-12-08T12:57:00,gfd,60.59
2023-12-08T12:59:00,gfd,64.80
2023-12-08T13:01:00,gfd,64.80
2023-12-08T13:03:00,gfd,60.59
2023-12-08T13:04:00,gfd,34.22
2023-12-08T13:06:00,gfd,60.59
2023-12-08T13:08:00,gfd,64.80
2023-12-08T13:10:00,gfd,64.80
2023-12-08T13:12:00,gfd,56.40
2023-12-08T13:14:00,gfd,68.99
2023-12-08T13:16:00,gfd,64.80
2023-12-08T13:18:00,gfd,55.81
2023-12-08T13:19:00,gfd,38.99
2023-12-08T13:22:00,gfd,64.80
2023-12-08T13:23:00,gfd,60.59
2023-12-08T13:24:00,gfd,34.80
2023-12-08T13:26:00,gfd,60.00
2023-12-08T13:28:00,gfd,64.80
2023-12-08T13:30:00,gfd,56.40
2023-12-08T13:32:00,gfd,60.59
2023-12-08T13:34:00,gfd,69.02
2023-12-08T13:36:00,gfd,56.40
2023-12-08T13:38:00,gfd,55.78
2023-12-08T13:40:00,gfd,47.40
2023-12-08T13:42:00,gfd,56.40
2023-12-08T13:44:00,gfd,51.62
2023-12-08T13:45:00,gfd,30.59
2023-12-08T13:46:00,gfd,25.81
2023-12-08T13:47:00,gfd,25.78
2023-12-08T13:49:00,gfd,56.43
2023-12-08T13:51:00,gfd,51.59
2023-12-08T13:52:00,gfd,21.59
2023-12-08T13:54:00,gfd,47.40
2023-12-08T13:55:00,gfd,26.40
2023-12-08T13:57:00,gfd,51.59
2023-12-08T13:59:00,gfd,47.40
2023-12-08T14:00:00,gfd,25.81
2023-12-08T14:01:00,gfd,21.59
2023-12-08T14:03:00,gfd,48.02
2023-12-08T14:05:00,gfd,47.40
2023-12-08T14:07:00,gfd,55.78
2023-12-08T14:09:00,gfd,60.62
2023-12-08T14:11:00,gfd,60.59
2023-12-08T14:12:00,gfd,25.81
2023-12-08T14:14:00,gfd,56.40
2023-12-08T14:16:00,gfd,60.59
2023-12-08T14:18:00,gfd,55.81
2023-12-08T14:21:00,gfd,73.80
2023-12-08T14:23:00,gfd,51.59
2023-12-08T14:25:00,gfd,51.62
2023-12-08T14:27:00,gfd,52.18
2023-12-08T14:28:00,gfd,25.81
2023-12-08T14:30:00,gfd,51.59
2023-12-08T14:31:00,gfd,30.62
2023-12-08T14:33:00,gfd,55.81
2023-12-08T14:35:00,gfd,52.18
2023-12-08T14:36:00,gfd,25.81
2023-12-08T14:39:00,gfd,60.59
2023-12-08T14:40:00,gfd,55.81
2023-12-08T14:42:00,gfd,52.21
2023-12-08T14:45:00,gfd,60.59
2023-12-08T14:46:00,gfd,60.00
2023-12-08T14:47:00,gfd,30.62
2023-12-08T14:49:00,gfd,60.59
2023-12-08T14:51:00,gfd,55.81
2023-12-08T14:53:00,gfd,56.40
2023-12-08T14:54:00,gfd,30.00
2023-12-08T14:57:00,gfd,56.40
2023-12-08T14:58:00,gfd,47.40
2023-12-08T15:00:00,gfd,56.40
2023-12-08T15:03:00,gfd,47.40
2023-12-08T15:04:00,gfd,43.21
2023-12-08T15:06:00,gfd,47.40
2023-12-08T15:07:00,gfd,25.78
2023-12-08T15:09:00,gfd,52.21
2023-12-08T15:11:00,gfd,43.21
2023-12-08T15:13:00,gfd,55.78
2023-12-08T15:15:00,gfd,60.62
2023-12-08T15:17:00,gfd,56.40
2023-12-08T15:19:00,gfd,51.59
2023-12-08T15:20:00,gfd,25.81
2023-12-08T15:21:00,gfd,25.78
2023-12-08T15:22:00,gfd,34.80
2023-12-08T15:24:00,gfd,64.80
2023-12-08T15:25:00,gfd,30.00
2023-12-08T15:26:00,gfd,30.59
2023-12-08T15:27:00,gfd,30.00
2023-12-08T15:29:00,gfd,60.62
2023-12-08T15:30:00,gfd,34.80
2023-12-08T15:32:00,gfd,60.00
2023-12-08T15:34:00,gfd,60.59
2023-12-08T15:36:00,gfd,60.62
2023-12-08T15:37:00,gfd,25.78
2023-12-08T15:39:00,gfd,56.43
2023-12-08T15:41:00,gfd,60.59
2023-12-08T15:43:00,gfd,55.81
2023-12-08T15:45:00,gfd,52.18
2023-12-08T15:47:00,gfd,55.81
2023-12-08T15:49:00,gfd,64.80
2023-12-08T15:51:00,gfd,56.40
2023-12-08T15:53:00,gfd,51.59
2023-12-08T15:56:00,gfd,95.42
2023-12-08T15:58:00,gfd,60.00
2023-12-08T16:00:00,gfd,60.59
2023-12-08T16:02:00,gfd,21.59
2023-12-08T16:03:00,gfd,64.80
2023-12-08T16:04:00,gfd,30.62
2023-12-08T16:06:00,gfd,55.78
2023-12-08T16:08:00,gfd,30.62
2023-12-08T16:09:00,gfd,51.59
2023-12-08T16:11:00,gfd,47.40
2023-12-08T16:14:00,gfd,56.40
2023-12-08T16:15:00,gfd,51.59
2023-12-08T16:16:00,gfd,25.81
2023-12-08T16:18:00,gfd,52.21
2023-12-08T16:20:00,gfd,47.40
2023-12-08T16:21:00,gfd,25.78
2023-12-08T16:23:00,gfd,60.62
2023-12-08T16:26:00,gfd,56.40
2023-12-08T16:27:00,gfd,47.40
2023-12-08T16:29:00,gfd,60.59
2023-12-08T16:32:00,gfd,81.62
2023-12-08T16:34:00,gfd,47.99
2023-12-08T16:36:00,gfd,51.59
2023-12-08T16:38:00,gfd,47.40
2023-12-08T16:39:00,gfd,25.81
2023-12-08T16:41:00,gfd,52.21
2023-12-08T16:44:00,gfd,47.40
2023-12-08T16:45:00,gfd,51.59
2023-12-08T16:47:00,gfd,47.99
2023-12-08T16:49:00,gfd,64.80
2023-12-08T16:51:00,gfd,60.00
2023-12-08T16:53:00,gfd,60.62
2023-12-08T16:55:00,gfd,56.40
2023-12-08T16:56:00,gfd,25.78
2023-12-08T16:58:00,gfd,51.62
2023-12-08T16:59:00,gfd,30.59
2023-12-08T17:00:00,gfd,25.81
2023-12-08T17:02:00,gfd,60.59
2023-12-08T17:04:00,gfd,51.59
2023-12-08T17:05:00,gfd,34.80
2023-12-08T17:07:00,gfd,69.02
2023-12-08T17:08:00,gfd,25.78
2023-12-08T17:10:00,gfd,64.80
2023-12-08T17:12:00,gfd,64.80
2023-12-08T17:14:00,gfd,68.99
2023-12-08T17:16:00,gfd,64.80
2023-12-08T17:18:00,gfd,64.80
2023-12-08T17:20:00,gfd,69.58
2023-12-08T17:22:00,gfd,64.80
2023-12-08T17:24:00,gfd,60.00
2023-12-08T17:25:00,gfd,34.80
2023-12-08T17:27:00,gfd,68.99
2023-12-08T17:29:00,gfd,64.80
2023-12-08T17:31:00,gfd,64.80
2023-12-08T17:32:00,gfd,30.59
2023-12-08T17:34:00,gfd,55.81
2023-12-08T17:35:00,gfd,30.62
2023-12-08T17:37:00,gfd,60.00
2023-12-08T17:38:00,gfd,26.40
2023-12-08T17:39:00,gfd,25.78
2023-12-08T17:41:00,gfd,60.62
2023-12-08T17:43:00,gfd,55.78
2023-12-08T17:44:00,gfd,30.62
2023-12-08T17:46:00,gfd,55.81
2023-12-08T17:49:00,gfd,95.39
2023-12-08T17:51:00,gfd,64.80
2023-12-08T17:53:00,gfd,55.78
2023-12-08T17:55:00,gfd,56.40
2023-12-08T17:57:00,gfd,60.62
2023-12-08T17:59:00,gfd,64.80
2023-12-08T18:01:00,gfd,60.00
2023-12-08T18:02:00,gfd,26.40
2023-12-08T18:04:00,gfd,55.81
2023-12-08T18:07:00,gfd,64.78
2023-12-08T18:08:00,gfd,60.62
2023-12-08T18:10:00,gfd,64.80
2023-12-08T18:11:00,gfd,30.00
2023-12-08T18:13:00,gfd,64.80
2023-12-08T18:15:00,gfd,60.59
2023-12-08T18:17:00,gfd,64.80
2023-12-08T18:19:00,gfd,34.80
2023-12-08T18:20:00,gfd,55.78
2023-12-08T18:22:00,gfd,60.62
2023-12-08T18:25:00,gfd,95.39
2023-12-08T18:27:00,gfd,60.00
2023-12-08T18:29:00,gfd,56.40
2023-12-08T18:31:00,gfd,64.80
2023-12-08T18:33:00,gfd,60.62
2023-12-08T18:35:00,gfd,55.78
2023-12-08T18:37:00,gfd,60.62
2023-12-08T18:38:00,gfd,38.99
2023-12-08T18:40:00,gfd,60.59
2023-12-08T18:43:00,gfd,86.43
2023-12-08T18:45:00,gfd,68.99
2023-12-08T18:47:00,gfd,64.80
2023-12-08T18:49:00,gfd,64.78
2023-12-08T18:50:00,gfd,30.00
2023-12-08T18:52:00,gfd,60.62
2023-12-08T18:55:00,gfd,86.40
2023-12-08T18:57:00,gfd,60.59
2023-12-08T18:59:00,gfd,60.62
2023-12-08T19:01:00,gfd,25.81
2023-12-08T19:02:00,gfd,64.78
2023-12-08T19:04:00,gfd,56.43
2023-12-08T19:07:00,gfd,86.40
2023-12-08T19:09:00,gfd,60.00
2023-12-08T19:11:00,gfd,64.80
2023-12-08T19:13:00,gfd,64.78
2023-12-08T19:14:00,gfd,39.02
2023-12-08T19:16:00,gfd,73.80
2023-12-08T19:17:00,gfd,34.19
2023-12-08T19:18:00,gfd,38.99
2023-12-08T19:20:00,gfd,68.99
2023-12-08T19:22:00,gfd,69.02
2023-12-08T19:24:00,gfd,60.59
2023-12-08T19:26:00,gfd,68.99
2023-12-08T19:27:00,gfd,34.80
2023-12-08T19:29:00,gfd,64.80
2023-12-08T19:31:00,gfd,68.99
2023-12-08T19:33:00,gfd,68.99
2023-12-08T19:35:00,gfd,78.02
2023-12-08T19:36:00,gfd,30.00
2023-12-08T19:38:00,gfd,64.80
2023-12-08T19:39:00,gfd,38.99
2023-12-08T19:44:00,gfd,77.99
