#datetime,building,power
2022-01-16T00:00:00,mfh,32.88
2022-01-16T00:01:00,mfh,32.09
2022-01-16T00:02:00,mfh,32.08
2022-01-16T00:03:00,mfh,32.27
2022-01-16T00:04:00,mfh,32.24
2022-01-16T00:05:00,mfh,32.85
2022-01-16T00:06:00,mfh,33.04
2022-01-16T00:07:00,mfh,33.10
2022-01-16T00:08:00,mfh,33.10
2022-01-16T00:09:00,mfh,32.47
2022-01-16T00:10:00,mfh,32.51
2022-01-16T00:11:00,mfh,32.08
2022-01-16T00:12:00,mfh,32.18
2022-01-16T00:13:00,mfh,32.77
2022-01-16T00:14:00,mfh,32.74
2022-01-16T00:15:00,mfh,32.88
2022-01-16T00:16:00,mfh,33.25
2022-01-16T00:17:00,mfh,32.14
2022-01-16T00:18:00,mfh,32.13
2022-01-16T00:19:00,mfh,32.13
2022-01-16T00:20:00,mfh,32.27
2022-01-16T00:21:00,mfh,32.28
2022-01-16T00:22:00,mfh,32.89
2022-01-16T00:23:00,mfh,33.72
2022-01-16T00:24:00,mfh,33.78
2022-01-16T00:25:00,mfh,33.63
2022-01-16T00:26:00,mfh,32.86
2022-01-16T00:27:00,mfh,32.82
2022-01-16T00:28:00,mfh,31.96
2022-01-16T00:29:00,mfh,32.07
2022-01-16T00:30:00,mfh,32.70
2022-01-16T00:31:00,mfh,32.73
2022-01-16T00:32:00,mfh,32.70
2022-01-16T00:33:00,mfh,32.73
2022-01-16T00:34:00,mfh,32.15
2022-01-16T00:35:00,mfh,31.36
2022-01-16T00:36:00,mfh,30.60
2022-01-16T00:37:00,mfh,30.85
2022-01-16T00:38:00,mfh,31.28
2022-01-16T00:39:00,mfh,31.06
2022-01-16T00:40:00,mfh,30.91
2022-01-16T00:41:00,mfh,30.88
2022-01-16T00:42:00,mfh,30.63
2022-01-16T00:43:00,mfh,30.12
2022-01-16T00:44:00,mfh,30.11
2022-01-16T00:45:00,mfh,30.57
2022-01-16T00:46:00,mfh,30.82
2022-01-16T00:47:00,mfh,30.82
2022-01-16T00:48:00,mfh,31.53
2022-01-16T00:49:00,mfh,31.24
2022-01-16T00:50:00,mfh,30.56
2022-01-16T00:51:00,mfh,32.30
2022-01-16T00:52:00,mfh,32.36
2022-01-16T00:53:00,mfh,32.37
2022-01-16T00:54:00,mfh,32.75
2022-01-16T00:55:00,mfh,32.69
2022-01-16T00:56:00,mfh,32.60
2022-01-16T00:57:00,mfh,32.67
2022-01-16T00:58:00,mfh,33.25
2022-01-16T00:59:00,mfh,31.98
2022-01-16T01:00:00,mfh,31.19
2022-01-16T01:01:00,mfh,48.08
2022-01-16T01:02:00,mfh,51.28
2022-01-16T01:03:00,mfh,52.33
2022-01-16T01:04:00,mfh,53.20
2022-01-16T01:05:00,mfh,53.77
2022-01-16T01:06:00,mfh,53.49
2022-01-16T01:07:00,mfh,52.64
2022-01-16T01:08:00,mfh,52.66
2022-01-16T01:09:00,mfh,52.48
2022-01-16T01:10:00,mfh,52.44
2022-01-16T01:11:00,mfh,53.02
2022-01-16T01:12:00,mfh,53.07
2022-01-16T01:13:00,mfh,52.95
2022-01-16T01:14:00,mfh,53.25
2022-01-16T01:15:00,mfh,51.99
2022-01-16T01:16:00,mfh,51.99
2022-01-16T01:17:00,mfh,52.55
2022-01-16T01:18:00,mfh,52.94
2022-01-16T01:19:00,mfh,45.46
2022-01-16T01:20:00,mfh,32.72
2022-01-16T01:21:00,mfh,32.78
2022-01-16T01:22:00,mfh,31.98
2022-01-16T01:23:00,mfh,31.12
2022-01-16T01:24:00,mfh,32.60
2022-01-16T01:25:00,mfh,33.74
2022-01-16T01:26:00,mfh,32.76
2022-01-16T01:27:00,mfh,33.42
2022-01-16T01:28:00,mfh,33.48
2022-01-16T01:29:00,mfh,33.42
2022-01-16T01:30:00,mfh,31.73
2022-01-16T01:31:00,mfh,30.99
2022-01-16T01:32:00,mfh,31.23
2022-01-16T01:33:00,mfh,31.21
2022-01-16T01:34:00,mfh,31.12
2022-01-16T01:35:00,mfh,31.85
2022-01-16T01:36:00,mfh,31.80
2022-01-16T01:37:00,mfh,31.70
2022-01-16T01:38:00,mfh,31.81
2022-01-16T01:39:00,mfh,31.82
2022-01-16T01:40:00,mfh,31.20
2022-01-16T01:41:00,mfh,31.28
2022-01-16T01:42:00,mfh,31.23
2022-01-16T01:43:00,mfh,31.81
2022-01-16T01:44:00,mfh,31.77
2022-01-16T01:45:00,mfh,32.13
2022-01-16T01:46:00,mfh,31.76
2022-01-16T01:47:00,mfh,31.98
2022-01-16T01:48:00,mfh,31.49
2022-01-16T01:49:00,mfh,31.20
2022-01-16T01:50:00,mfh,31.27
2022-01-16T01:51:00,mfh,31.66
2022-01-16T01:52:00,mfh,31.79
2022-01-16T01:53:00,mfh,31.79
2022-01-16T01:54:00,mfh,31.72
2022-01-16T01:55:00,mfh,31.72
2022-01-16T01:56:00,mfh,30.96
2022-01-16T01:57:00,mfh,31.01
2022-01-16T01:58:00,mfh,31.02
2022-01-16T01:59:00,mfh,31.62
2022-01-16T02:00:00,mfh,32.45
2022-01-16T02:01:00,mfh,31.87
2022-01-16T02:02:00,mfh,32.08
2022-01-16T02:03:00,mfh,32.14
2022-01-16T02:04:00,mfh,31.45
2022-01-16T02:05:00,mfh,31.53
2022-01-16T02:06:00,mfh,31.28
2022-01-16T02:07:00,mfh,31.26
2022-01-16T02:08:00,mfh,31.82
2022-01-16T02:09:00,mfh,31.69
2022-01-16T02:10:00,mfh,31.67
2022-01-16T02:11:00,mfh,32.90
2022-01-16T02:12:00,mfh,31.86
2022-01-16T02:13:00,mfh,29.88
2022-01-16T02:14:00,mfh,29.91
2022-01-16T02:15:00,mfh,30.12
2022-01-16T02:16:00,mfh,30.11
2022-01-16T02:17:00,mfh,30.12
2022-01-16T02:18:00,mfh,30.12
2022-01-16T02:19:00,mfh,30.04
2022-01-16T02:20:00,mfh,29.08
2022-01-16T02:21:00,mfh,29.03
2022-01-16T02:22:00,mfh,29.01
2022-01-16T02:23:00,mfh,28.97
2022-01-16T02:24:00,mfh,29.56
2022-01-16T02:25:00,mfh,29.70
2022-01-16T02:26:00,mfh,29.70
2022-01-16T02:27:00,mfh,29.78
2022-01-16T02:28:00,mfh,31.32
2022-01-16T02:29:00,mfh,31.37
2022-01-16T02:30:00,mfh,31.38
2022-01-16T02:31:00,mfh,31.36
2022-01-16T02:32:00,mfh,32.31
2022-01-16T02:33:00,mfh,31.64
2022-01-16T02:34:00,mfh,31.81
2022-01-16T02:35:00,mfh,31.80
2022-01-16T02:36:00,mfh,31.88
2022-01-16T02:37:00,mfh,31.05
