#datetime,building,power
2022-10-19T00:00:00,mfh,42.11
2022-10-19T00:01:00,mfh,42.14
2022-10-19T00:02:00,mfh,42.36
2022-10-19T00:03:00,mfh,42.30
2022-10-19T00:04:00,mfh,43.17
2022-10-19T00:05:00,mfh,43.26
2022-10-19T00:06:00,mfh,43.10
2022-10-19T00:07:00,mfh,43.05
2022-10-19T00:08:00,mfh,43.03
2022-10-19T00:09:00,mfh,43.11
2022-10-19T00:10:00,mfh,42.41
2022-10-19T00:11:00,mfh,42.31
2022-10-19T00:12:00,mfh,43.04
2022-10-19T00:13:00,mfh,43.09
2022-10-19T00:14:00,mfh,43.11
2022-10-19T00:15:00,mfh,43.04
2022-10-19T00:16:00,mfh,42.98
2022-10-19T00:17:00,mfh,42.12
2022-10-19T00:18:00,mfh,42.41
2022-10-19T00:19:00,mfh,42.09
2022-10-19T00:20:00,mfh,42.07
2022-10-19T00:21:00,mfh,42.98
2022-10-19T00:22:00,mfh,42.70
2022-10-19T00:23:00,mfh,42.70
2022-10-19T00:24:00,mfh,42.71
2022-10-19T00:25:00,mfh,42.84
2022-10-19T00:26:00,mfh,42.61
2022-10-19T00:27:00,mfh,42.93
2022-10-19T00:28:00,mfh,42.50
2022-10-19T00:29:00,mfh,42.52
2022-10-19T00:30:00,mfh,43.04
2022-10-19T00:31:00,mfh,43.05
2022-10-19T00:32:00,mfh,43.06
2022-10-19T00:33:00,mfh,42.69
2022-10-19T00:34:00,mfh,41.98
2022-10-19T00:35:00,mfh,42.08
2022-10-19T00:36:00,mfh,42.09
2022-10-19T00:37:00,mfh,42.17
2022-10-19T00:38:00,mfh,42.82
2022-10-19T00:39:00,mfh,42.93
2022-10-19T00:40:00,mfh,42.77
2022-10-19T00:41:00,mfh,42.76
2022-10-19T00:42:00,mfh,41.98
2022-10-19T00:43:00,mfh,42.63
2022-10-19T00:44:00,mfh,41.98
2022-10-19T00:45:00,mfh,42.06
2022-10-19T00:46:00,mfh,42.74
2022-10-19T00:47:00,mfh,42.95
2022-10-19T00:48:00,mfh,42.84
2022-10-19T00:49:00,mfh,42.83
2022-10-19T00:50:00,mfh,42.90
2022-10-19T00:51:00,mfh,42.18
2022-10-19T00:52:00,mfh,42.17
2022-10-19T00:53:00,mfh,42.08
2022-10-19T00:54:00,mfh,41.93
2022-10-19T00:55:00,mfh,42.45
2022-10-19T00:56:00,mfh,42.48
2022-10-19T00:57:00,mfh,42.96
2022-10-19T00:58:00,mfh,42.63
2022-10-19T00:59:00,mfh,42.63
2022-10-19T01:00:00,mfh,41.93
2022-10-19T01:01:00,mfh,41.90
2022-10-19T01:02:00,mfh,41.95
2022-10-19T01:03:00,mfh,42.61
2022-10-19T01:04:00,mfh,42.68
2022-10-19T01:05:00,mfh,42.61
2022-10-19T01:06:00,mfh,42.58
2022-10-19T01:07:00,mfh,42.72
2022-10-19T01:08:00,mfh,42.05
2022-10-19T01:09:00,mfh,43.18
2022-10-19T01:10:00,mfh,42.40
2022-10-19T01:11:00,mfh,42.94
2022-10-19T01:12:00,mfh,42.89
2022-10-19T01:13:00,mfh,42.86
2022-10-19T01:14:00,mfh,43.94
2022-10-19T01:15:00,mfh,42.80
2022-10-19T01:16:00,mfh,42.14
2022-10-19T01:17:00,mfh,42.11
2022-10-19T01:18:00,mfh,41.82
2022-10-19T01:19:00,mfh,41.59
2022-10-19T01:20:00,mfh,42.11
2022-10-19T01:21:00,mfh,42.17
2022-10-19T01:22:00,mfh,42.11
2022-10-19T01:23:00,mfh,42.13
2022-10-19T01:24:00,mfh,42.20
2022-10-19T01:25:00,mfh,41.55
2022-10-19T01:26:00,mfh,43.44
2022-10-19T01:27:00,mfh,43.37
2022-10-19T01:28:00,mfh,44.08
2022-10-19T01:29:00,mfh,44.44
2022-10-19T01:30:00,mfh,44.41
2022-10-19T01:31:00,mfh,42.66
2022-10-19T01:32:00,mfh,42.77
2022-10-19T01:33:00,mfh,43.32
2022-10-19T01:34:00,mfh,41.89
2022-10-19T01:35:00,mfh,41.82
2022-10-19T01:36:00,mfh,41.83
2022-10-19T01:37:00,mfh,42.33
2022-10-19T01:38:00,mfh,42.30
2022-10-19T01:39:00,mfh,42.39
2022-10-19T01:40:00,mfh,42.63
2022-10-19T01:41:00,mfh,42.00
2022-10-19T01:42:00,mfh,41.87
2022-10-19T01:43:00,mfh,41.73
2022-10-19T01:44:00,mfh,41.74
2022-10-19T01:45:00,mfh,42.29
2022-10-19T01:46:00,mfh,42.31
2022-10-19T01:47:00,mfh,42.25
2022-10-19T01:48:00,mfh,42.28
2022-10-19T01:49:00,mfh,42.26
2022-10-19T01:50:00,mfh,41.56
2022-10-19T01:51:00,mfh,41.56
2022-10-19T01:52:00,mfh,42.27
2022-10-19T01:53:00,mfh,42.89
2022-10-19T01:54:00,mfh,42.44
2022-10-19T01:55:00,mfh,42.36
2022-10-19T01:56:00,mfh,42.38
2022-10-19T01:57:00,mfh,42.38
2022-10-19T01:58:00,mfh,41.48
2022-10-19T01:59:00,mfh,41.50
2022-10-19T02:00:00,mfh,41.69
2022-10-19T02:01:00,mfh,41.67
2022-10-19T02:02:00,mfh,42.29
2022-10-19T02:03:00,mfh,42.20
2022-10-19T02:04:00,mfh,42.22
2022-10-19T02:05:00,mfh,42.23
2022-10-19T02:06:00,mfh,41.63
2022-10-19T02:07:00,mfh,42.37
2022-10-19T02:08:00,mfh,41.73
2022-10-19T02:09:00,mfh,41.56
2022-10-19T02:10:00,mfh,42.33
2022-10-19T02:11:00,mfh,42.49
2022-10-19T02:12:00,mfh,42.52
2022-10-19T02:13:00,mfh,42.61
2022-10-19T02:14:00,mfh,42.45
2022-10-19T02:15:00,mfh,41.75
2022-10-19T02:16:00,mfh,41.96
2022-10-19T02:17:00,mfh,42.09
2022-10-19T02:18:00,mfh,42.43
2022-10-19T02:19:00,mfh,42.50
2022-10-19T02:20:00,mfh,43.47
2022-10-19T02:21:00,mfh,41.75
2022-10-19T02:22:00,mfh,42.00
2022-10-19T02:23:00,mfh,41.15
2022-10-19T02:24:00,mfh,41.14
2022-10-19T02:25:00,mfh,41.14
2022-10-19T02:26:00,mfh,41.26
2022-10-19T02:27:00,mfh,41.85
2022-10-19T02:28:00,mfh,41.88
2022-10-19T02:29:00,mfh,41.98
2022-10-19T02:30:00,mfh,41.67
2022-10-19T02:31:00,mfh,41.00
2022-10-19T02:32:00,mfh,41.30
2022-10-19T02:33:00,mfh,41.10
2022-10-19T02:34:00,mfh,41.32
2022-10-19T02:35:00,mfh,41.86
2022-10-19T02:36:00,mfh,41.90
2022-10-19T02:37:00,mfh,41.88
2022-10-19T02:38:00,mfh,41.81
2022-10-19T02:39:00,mfh,41.88
2022-10-19T02:40:00,mfh,41.05
2022-10-19T02:41:00,mfh,41.08
2022-10-19T02:42:00,mfh,41.09
2022-10-19T02:43:00,mfh,41.81
2022-10-19T02:44:00,mfh,41.77
2022-10-19T02:45:00,mfh,41.78
2022-10-19T02:46:00,mfh,41.90
2022-10-19T02:47:00,mfh,41.97
2022-10-19T02:48:00,mfh,41.88
2022-10-19T02:49:00,mfh,41.17
2022-10-19T02:50:00,mfh,41.56
2022-10-19T02:51:00,mfh,41.19
2022-10-19T02:52:00,mfh,41.04
2022-10-19T02:53:00,mfh,41.70
2022-10-19T02:54:00,mfh,41.78
2022-10-19T02:55:00,mfh,41.95
2022-10-19T02:56:00,mfh,42.16
2022-10-19T02:57:00,mfh,41.47
2022-10-19T02:58:00,mfh,40.88
2022-10-19T02:59:00,mfh,40.59
2022-10-19T03:00:00,mfh,40.57
2022-10-19T03:01:00,mfh,25.75
2022-10-19T03:02:00,mfh,25.41
2022-10-19T03:03:00,mfh,15.50
2022-10-19T03:04:00,mfh,14.95
2022-10-19T03:05:00,mfh,14.27
2022-10-19T03:06:00,mfh,14.25
2022-10-19T03:07:00,mfh,14.18
2022-10-19T03:08:00,mfh,14.15
2022-10-19T03:09:00,mfh,14.80
2022-10-19T03:10:00,mfh,14.81
2022-10-19T03:11:00,mfh,14.85
2022-10-19T03:12:00,mfh,15.01
2022-10-19T03:13:00,mfh,14.28
2022-10-19T03:14:00,mfh,14.29
2022-10-19T03:15:00,mfh,14.22
2022-10-19T03:16:00,mfh,14.50
2022-10-19T03:17:00,mfh,14.49
2022-10-19T03:18:00,mfh,15.24
2022-10-19T03:19:00,mfh,15.93
2022-10-19T03:20:00,mfh,15.88
2022-10-19T03:21:00,mfh,16.62
2022-10-19T03:22:00,mfh,15.29
2022-10-19T03:23:00,mfh,15.04
2022-10-19T03:24:00,mfh,14.98
2022-10-19T03:25:00,mfh,14.94
2022-10-19T03:26:00,mfh,15.49
2022-10-19T03:27:00,mfh,15.51
2022-10-19T03:28:00,mfh,15.44
2022-10-19T03:29:00,mfh,15.46
2022-10-19T03:30:00,mfh,15.30
2022-10-19T03:31:00,mfh,14.86
2022-10-19T03:32:00,mfh,14.84
2022-10-19T03:33:00,mfh,14.84
2022-10-19T03:34:00,mfh,15.37
2022-10-19T03:35:00,mfh,15.43
2022-10-19T03:36:00,mfh,15.43
2022-10-19T03:37:00,mfh,15.49
2022-10-19T03:38:00,mfh,15.01
2022-10-19T03:39:00,mfh,15.04
2022-10-19T03:40:00,mfh,15.01
2022-10-19T03:41:00,mfh,15.11
2022-10-19T03:42:00,mfh,15.61
2022-10-19T03:43:00,mfh,16.11
2022-10-19T03:44:00,mfh,16.67
2022-10-19T03:45:00,mfh,15.53
2022-10-19T03:46:00,mfh,15.49
2022-10-19T03:47:00,mfh,14.84
2022-10-19T03:48:00,mfh,15.03
2022-10-19T03:49:00,mfh,15.55
2022-10-19T03:50:00,mfh,15.08
2022-10-19T03:51:00,mfh,15.62
2022-10-19T03:52:00,mfh,16.22
2022-10-19T03:53:00,mfh,15.69
2022-10-19T03:54:00,mfh,15.76
2022-10-19T03:55:00,mfh,15.06
2022-10-19T03:56:00,mfh,15.02
2022-10-19T03:57:00,mfh,15.03
2022-10-19T03:58:00,mfh,15.02
2022-10-19T03:59:00,mfh,15.62
2022-10-19T04:00:00,mfh,15.84
2022-10-19T04:01:00,mfh,15.69
2022-10-19T04:02:00,mfh,15.69
2022-10-19T04:03:00,mfh,15.75
2022-10-19T04:04:00,mfh,15.05
2022-10-19T04:05:00,mfh,16.89
2022-10-19T04:06:00,mfh,16.54
2022-10-19T04:07:00,mfh,16.80
2022-10-19T04:08:00,mfh,17.35
2022-10-19T04:09:00,mfh,16.18
2022-10-19T04:10:00,mfh,16.19
2022-10-19T04:11:00,mfh,16.31
2022-10-19T04:12:00,mfh,15.61
2022-10-19T04:13:00,mfh,15.45
2022-10-19T04:14:00,mfh,15.49
2022-10-19T04:15:00,mfh,15.74
2022-10-19T04:16:00,mfh,16.03
2022-10-19T04:17:00,mfh,16.21
2022-10-19T04:18:00,mfh,16.11
2022-10-19T04:19:00,mfh,16.20
2022-10-19T04:20:00,mfh,16.17
2022-10-19T04:21:00,mfh,15.48
2022-10-19T04:22:00,mfh,15.41
2022-10-19T04:23:00,mfh,15.58
2022-10-19T04:24:00,mfh,15.57
2022-10-19T04:25:00,mfh,16.19
2022-10-19T04:26:00,mfh,16.17
2022-10-19T04:27:00,mfh,16.29
2022-10-19T04:28:00,mfh,16.40
2022-10-19T04:29:00,mfh,15.82
2022-10-19T04:30:00,mfh,16.43
2022-10-19T04:31:00,mfh,15.52
2022-10-19T04:32:00,mfh,15.61
2022-10-19T04:33:00,mfh,16.22
2022-10-19T04:34:00,mfh,16.20
2022-10-19T04:35:00,mfh,16.23
2022-10-19T04:36:00,mfh,16.21
2022-10-19T04:37:00,mfh,16.22
2022-10-19T04:38:00,mfh,15.49
2022-10-19T04:39:00,mfh,21.67
2022-10-19T04:40:00,mfh,22.90
2022-10-19T04:41:00,mfh,24.48
2022-10-19T04:42:00,mfh,35.91
2022-10-19T04:43:00,mfh,37.26
2022-10-19T04:44:00,mfh,47.48
2022-10-19T04:45:00,mfh,48.61
2022-10-19T04:46:00,mfh,48.00
2022-10-19T04:47:00,mfh,47.94
2022-10-19T04:48:00,mfh,47.86
2022-10-19T04:49:00,mfh,47.59
2022-10-19T04:50:00,mfh,48.60
2022-10-19T04:51:00,mfh,48.46
2022-10-19T04:52:00,mfh,48.95
2022-10-19T04:53:00,mfh,49.71
2022-10-19T04:54:00,mfh,49.25
2022-10-19T04:55:00,mfh,49.06
2022-10-19T04:56:00,mfh,48.67
2022-10-19T04:57:00,mfh,48.61
2022-10-19T04:58:00,mfh,49.16
2022-10-19T04:59:00,mfh,41.73
2022-10-19T05:00:00,mfh,41.69
2022-10-19T05:01:00,mfh,46.47
2022-10-19T05:02:00,mfh,49.24
2022-10-19T05:03:00,mfh,48.97
2022-10-19T05:04:00,mfh,48.29
2022-10-19T05:05:00,mfh,48.54
2022-10-19T05:06:00,mfh,49.51
2022-10-19T05:07:00,mfh,49.06
2022-10-19T05:08:00,mfh,48.40
2022-10-19T05:09:00,mfh,48.98
2022-10-19T05:10:00,mfh,48.13
2022-10-19T05:11:00,mfh,48.16
2022-10-19T05:12:00,mfh,48.79
2022-10-19T05:13:00,mfh,49.08
2022-10-19T05:14:00,mfh,48.72
2022-10-19T05:15:00,mfh,49.99
2022-10-19T05:16:00,mfh,48.57
2022-10-19T05:17:00,mfh,48.59
2022-10-19T05:18:00,mfh,48.78
2022-10-19T05:19:00,mfh,48.88
2022-10-19T05:20:00,mfh,48.10
2022-10-19T05:21:00,mfh,48.48
2022-10-19T05:22:00,mfh,47.90
2022-10-19T05:23:00,mfh,48.56
2022-10-19T05:24:00,mfh,48.52
2022-10-19T05:25:00,mfh,49.07
2022-10-19T05:26:00,mfh,48.54
2022-10-19T05:27:00,mfh,48.71
2022-10-19T05:28:00,mfh,48.17
2022-10-19T05:29:00,mfh,48.22
2022-10-19T05:30:00,mfh,48.15
2022-10-19T05:31:00,mfh,48.12
2022-10-19T05:32:00,mfh,48.78
2022-10-19T05:33:00,mfh,48.69
2022-10-19T05:34:00,mfh,48.49
2022-10-19T05:35:00,mfh,48.55
2022-10-19T05:36:00,mfh,48.00
2022-10-19T05:37:00,mfh,48.31
2022-10-19T05:38:00,mfh,48.83
2022-10-19T05:39:00,mfh,48.23
2022-10-19T05:40:00,mfh,48.78
2022-10-19T05:41:00,mfh,48.75
2022-10-19T05:42:00,mfh,48.78
2022-10-19T05:43:00,mfh,49.18
2022-10-19T05:44:00,mfh,48.98
2022-10-19T05:45:00,mfh,48.37
2022-10-19T05:46:00,mfh,48.44
2022-10-19T05:47:00,mfh,48.32
2022-10-19T05:48:00,mfh,48.38
2022-10-19T05:49:00,mfh,48.95
2022-10-19T05:50:00,mfh,49.51
2022-10-19T05:51:00,mfh,49.02
2022-10-19T05:52:00,mfh,48.97
2022-10-19T05:53:00,mfh,48.29
2022-10-19T05:54:00,mfh,49.48
2022-10-19T05:55:00,mfh,48.20
2022-10-19T05:56:00,mfh,48.93
2022-10-19T05:57:00,mfh,49.43
2022-10-19T05:58:00,mfh,49.18
2022-10-19T05:59:00,mfh,50.46
2022-10-19T06:00:00,mfh,49.87
2022-10-19T06:01:00,mfh,54.27
2022-10-19T06:02:00,mfh,53.36
2022-10-19T06:03:00,mfh,53.33
2022-10-19T06:04:00,mfh,53.31
2022-10-19T06:05:00,mfh,54.09
2022-10-19T06:06:00,mfh,54.10
2022-10-19T06:07:00,mfh,54.05
2022-10-19T06:08:00,mfh,54.46
2022-10-19T06:09:00,mfh,54.55
2022-10-19T06:10:00,mfh,54.86
2022-10-19T06:11:00,mfh,55.96
2022-10-19T06:12:00,mfh,60.81
2022-10-19T06:13:00,mfh,61.85
2022-10-19T06:14:00,mfh,62.33
2022-10-19T06:15:00,mfh,63.28
2022-10-19T06:16:00,mfh,63.02
2022-10-19T06:17:00,mfh,63.01
2022-10-19T06:18:00,mfh,62.67
2022-10-19T06:19:00,mfh,62.69
2022-10-19T06:20:00,mfh,62.48
2022-10-19T06:21:00,mfh,62.38
2022-10-19T06:22:00,mfh,61.28
2022-10-19T06:23:00,mfh,60.76
2022-10-19T06:24:00,mfh,52.22
2022-10-19T06:25:00,mfh,63.44
2022-10-19T06:26:00,mfh,64.52
2022-10-19T06:27:00,mfh,64.56
2022-10-19T06:28:00,mfh,66.20
2022-10-19T06:29:00,mfh,66.34
2022-10-19T06:30:00,mfh,67.18
2022-10-19T06:31:00,mfh,66.84
2022-10-19T06:32:00,mfh,64.89
2022-10-19T06:33:00,mfh,64.38
2022-10-19T06:34:00,mfh,64.40
2022-10-19T06:35:00,mfh,64.20
2022-10-19T06:36:00,mfh,64.55
2022-10-19T06:37:00,mfh,64.75
2022-10-19T06:38:00,mfh,64.46
2022-10-19T06:39:00,mfh,64.57
2022-10-19T06:40:00,mfh,64.30
2022-10-19T06:41:00,mfh,63.87
2022-10-19T06:42:00,mfh,64.22
2022-10-19T06:43:00,mfh,64.30
2022-10-19T06:44:00,mfh,63.58
2022-10-19T06:45:00,mfh,63.55
2022-10-19T06:46:00,mfh,64.19
2022-10-19T06:47:00,mfh,64.03
2022-10-19T06:48:00,mfh,64.27
2022-10-19T06:49:00,mfh,64.38
2022-10-19T06:50:00,mfh,64.09
2022-10-19T06:51:00,mfh,64.67
2022-10-19T06:52:00,mfh,65.00
2022-10-19T06:53:00,mfh,65.03
2022-10-19T06:54:00,mfh,64.61
2022-10-19T06:55:00,mfh,64.76
2022-10-19T06:56:00,mfh,65.39
2022-10-19T06:57:00,mfh,66.07
2022-10-19T06:58:00,mfh,65.84
2022-10-19T06:59:00,mfh,66.14
2022-10-19T07:00:00,mfh,66.67
2022-10-19T07:01:00,mfh,66.32
2022-10-19T07:02:00,mfh,67.04
2022-10-19T07:03:00,mfh,66.30
2022-10-19T07:04:00,mfh,64.65
2022-10-19T07:05:00,mfh,64.99
2022-10-19T07:06:00,mfh,64.83
2022-10-19T07:07:00,mfh,65.91
2022-10-19T07:08:00,mfh,65.61
2022-10-19T07:09:00,mfh,66.69
2022-10-19T07:10:00,mfh,66.20
2022-10-19T07:11:00,mfh,66.36
2022-10-19T07:12:00,mfh,66.36
2022-10-19T07:13:00,mfh,66.48
2022-10-19T07:14:00,mfh,67.85
2022-10-19T07:15:00,mfh,66.78
2022-10-19T07:16:00,mfh,66.24
2022-10-19T07:17:00,mfh,66.03
2022-10-19T07:18:00,mfh,66.41
2022-10-19T07:19:00,mfh,66.38
2022-10-19T07:20:00,mfh,66.54
2022-10-19T07:21:00,mfh,66.73
2022-10-19T07:22:00,mfh,66.97
2022-10-19T07:23:00,mfh,67.13
2022-10-19T07:24:00,mfh,67.20
2022-10-19T07:25:00,mfh,66.93
2022-10-19T07:26:00,mfh,66.73
2022-10-19T07:27:00,mfh,66.79
2022-10-19T07:28:00,mfh,68.29
2022-10-19T07:29:00,mfh,67.24
2022-10-19T07:30:00,mfh,67.18
2022-10-19T07:31:00,mfh,66.47
2022-10-19T07:32:00,mfh,72.95
2022-10-19T07:33:00,mfh,74.29
2022-10-19T07:34:00,mfh,74.59
2022-10-19T07:35:00,mfh,75.11
2022-10-19T07:36:00,mfh,75.27
2022-10-19T07:37:00,mfh,74.42
2022-10-19T07:38:00,mfh,74.86
2022-10-19T07:39:00,mfh,75.31
2022-10-19T07:40:00,mfh,74.59
2022-10-19T07:41:00,mfh,74.52
2022-10-19T07:42:00,mfh,85.57
2022-10-19T07:43:00,mfh,86.62
2022-10-19T07:44:00,mfh,86.78
2022-10-19T07:45:00,mfh,86.88
2022-10-19T07:46:00,mfh,86.68
2022-10-19T07:47:00,mfh,82.43
2022-10-19T07:48:00,mfh,82.38
2022-10-19T07:49:00,mfh,82.61
2022-10-19T07:50:00,mfh,82.59
2022-10-19T07:51:00,mfh,83.45
2022-10-19T07:52:00,mfh,83.44
2022-10-19T07:53:00,mfh,83.43
2022-10-19T07:54:00,mfh,83.44
2022-10-19T07:55:00,mfh,83.49
2022-10-19T07:56:00,mfh,82.48
2022-10-19T07:57:00,mfh,81.74
2022-10-19T07:58:00,mfh,76.46
2022-10-19T07:59:00,mfh,76.39
2022-10-19T08:00:00,mfh,72.41
2022-10-19T08:01:00,mfh,72.12
2022-10-19T08:02:00,mfh,66.71
2022-10-19T08:03:00,mfh,65.97
2022-10-19T08:04:00,mfh,65.99
2022-10-19T08:05:00,mfh,65.98
2022-10-19T08:06:00,mfh,66.11
2022-10-19T08:07:00,mfh,66.05
2022-10-19T08:08:00,mfh,65.75
2022-10-19T08:09:00,mfh,64.90
2022-10-19T08:10:00,mfh,65.61
2022-10-19T08:11:00,mfh,66.53
2022-10-19T08:12:00,mfh,65.66
2022-10-19T08:13:00,mfh,64.95
2022-10-19T08:14:00,mfh,64.87
2022-10-19T08:15:00,mfh,66.37
2022-10-19T08:16:00,mfh,78.53
2022-10-19T08:17:00,mfh,79.62
2022-10-19T08:18:00,mfh,79.77
2022-10-19T08:19:00,mfh,79.31
2022-10-19T08:20:00,mfh,81.00
2022-10-19T08:21:00,mfh,79.24
2022-10-19T08:22:00,mfh,79.68
2022-10-19T08:23:00,mfh,79.64
2022-10-19T08:24:00,mfh,84.87
2022-10-19T08:25:00,mfh,85.15
2022-10-19T08:26:00,mfh,85.15
2022-10-19T08:27:00,mfh,85.20
2022-10-19T08:28:00,mfh,85.15
2022-10-19T08:29:00,mfh,84.96
2022-10-19T08:30:00,mfh,84.96
2022-10-19T08:31:00,mfh,85.19
2022-10-19T08:32:00,mfh,81.01
2022-10-19T08:33:00,mfh,80.89
2022-10-19T08:34:00,mfh,80.82
2022-10-19T08:35:00,mfh,80.89
2022-10-19T08:36:00,mfh,76.32
2022-10-19T08:37:00,mfh,75.28
2022-10-19T08:38:00,mfh,75.64
2022-10-19T08:39:00,mfh,75.80
2022-10-19T08:40:00,mfh,75.37
2022-10-19T08:41:00,mfh,74.17
2022-10-19T08:42:00,mfh,75.01
2022-10-19T08:43:00,mfh,75.01
2022-10-19T08:44:00,mfh,75.32
2022-10-19T08:45:00,mfh,75.45
2022-10-19T08:46:00,mfh,75.09
2022-10-19T08:47:00,mfh,74.99
2022-10-19T08:48:00,mfh,74.77
2022-10-19T08:49:00,mfh,75.03
2022-10-19T08:50:00,mfh,74.31
2022-10-19T08:51:00,mfh,74.27
2022-10-19T08:52:00,mfh,74.35
2022-10-19T08:53:00,mfh,76.00
2022-10-19T08:54:00,mfh,75.97
2022-10-19T08:55:00,mfh,75.95
2022-10-19T08:56:00,mfh,76.74
2022-10-19T08:57:00,mfh,75.89
2022-10-19T08:58:00,mfh,75.33
2022-10-19T08:59:00,mfh,74.73
2022-10-19T09:00:00,mfh,76.04
2022-10-19T09:01:00,mfh,76.01
2022-10-19T09:02:00,mfh,75.34
2022-10-19T09:03:00,mfh,75.18
2022-10-19T09:04:00,mfh,74.08
2022-10-19T09:05:00,mfh,73.75
2022-10-19T09:06:00,mfh,72.96
2022-10-19T09:07:00,mfh,74.50
2022-10-19T09:08:00,mfh,73.00
2022-10-19T09:09:00,mfh,73.49
2022-10-19T09:10:00,mfh,73.91
2022-10-19T09:11:00,mfh,73.75
2022-10-19T09:12:00,mfh,81.42
2022-10-19T09:13:00,mfh,83.70
2022-10-19T09:14:00,mfh,84.02
2022-10-19T09:15:00,mfh,84.49
2022-10-19T09:16:00,mfh,84.54
2022-10-19T09:17:00,mfh,84.76
2022-10-19T09:18:00,mfh,84.57
2022-10-19T09:19:00,mfh,84.51
2022-10-19T09:20:00,mfh,84.92
2022-10-19T09:21:00,mfh,84.92
2022-10-19T09:22:00,mfh,84.73
2022-10-19T09:23:00,mfh,84.31
2022-10-19T09:24:00,mfh,84.28
2022-10-19T09:25:00,mfh,84.70
2022-10-19T09:26:00,mfh,84.32
2022-10-19T09:27:00,mfh,85.12
2022-10-19T09:28:00,mfh,84.31
2022-10-19T09:29:00,mfh,84.17
2022-10-19T09:30:00,mfh,83.75
2022-10-19T09:31:00,mfh,83.78
2022-10-19T09:32:00,mfh,83.80
2022-10-19T09:33:00,mfh,83.93
2022-10-19T09:34:00,mfh,83.55
2022-10-19T09:35:00,mfh,78.03
2022-10-19T09:36:00,mfh,73.18
2022-10-19T09:37:00,mfh,74.30
2022-10-19T09:38:00,mfh,73.81
2022-10-19T09:39:00,mfh,73.43
2022-10-19T09:40:00,mfh,73.67
2022-10-19T09:41:00,mfh,73.50
2022-10-19T09:42:00,mfh,73.82
2022-10-19T09:43:00,mfh,73.96
2022-10-19T09:44:00,mfh,83.17
2022-10-19T09:45:00,mfh,83.03
2022-10-19T09:46:00,mfh,83.09
2022-10-19T09:47:00,mfh,83.38
2022-10-19T09:48:00,mfh,83.40
2022-10-19T09:49:00,mfh,83.46
2022-10-19T09:50:00,mfh,83.85
2022-10-19T09:51:00,mfh,83.76
2022-10-19T09:52:00,mfh,83.62
2022-10-19T09:53:00,mfh,83.60
2022-10-19T09:54:00,mfh,83.51
2022-10-19T09:55:00,mfh,82.99
2022-10-19T09:56:00,mfh,83.11
2022-10-19T09:57:00,mfh,82.86
2022-10-19T09:58:00,mfh,83.06
2022-10-19T09:59:00,mfh,82.66
2022-10-19T10:00:00,mfh,83.54
2022-10-19T10:01:00,mfh,83.67
2022-10-19T10:02:00,mfh,70.94
2022-10-19T10:03:00,mfh,72.12
2022-10-19T10:04:00,mfh,66.57
2022-10-19T10:05:00,mfh,66.13
2022-10-19T10:06:00,mfh,66.01
2022-10-19T10:07:00,mfh,65.62
2022-10-19T10:08:00,mfh,65.49
2022-10-19T10:09:00,mfh,66.60
2022-10-19T10:10:00,mfh,66.91
2022-10-19T10:11:00,mfh,66.85
2022-10-19T10:12:00,mfh,67.25
2022-10-19T10:13:00,mfh,84.19
2022-10-19T10:14:00,mfh,84.78
2022-10-19T10:15:00,mfh,85.58
2022-10-19T10:16:00,mfh,84.93
2022-10-19T10:17:00,mfh,85.36
2022-10-19T10:18:00,mfh,84.51
2022-10-19T10:19:00,mfh,84.79
2022-10-19T10:20:00,mfh,84.67
2022-10-19T10:21:00,mfh,84.58
2022-10-19T10:22:00,mfh,84.70
2022-10-19T10:23:00,mfh,84.65
2022-10-19T10:24:00,mfh,84.84
2022-10-19T10:25:00,mfh,84.70
2022-10-19T10:26:00,mfh,84.64
2022-10-19T10:27:00,mfh,84.60
2022-10-19T10:28:00,mfh,84.45
2022-10-19T10:29:00,mfh,84.10
2022-10-19T10:30:00,mfh,77.88
2022-10-19T10:31:00,mfh,77.51
2022-10-19T10:32:00,mfh,73.28
2022-10-19T10:33:00,mfh,73.48
2022-10-19T10:34:00,mfh,73.42
2022-10-19T10:35:00,mfh,73.42
2022-10-19T10:36:00,mfh,73.54
2022-10-19T10:37:00,mfh,73.62
2022-10-19T10:38:00,mfh,73.88
2022-10-19T10:39:00,mfh,65.15
2022-10-19T10:40:00,mfh,65.14
2022-10-19T10:41:00,mfh,65.77
2022-10-19T10:42:00,mfh,65.71
2022-10-19T10:43:00,mfh,66.08
2022-10-19T10:44:00,mfh,65.63
2022-10-19T10:45:00,mfh,66.04
2022-10-19T10:46:00,mfh,66.42
2022-10-19T10:47:00,mfh,66.22
2022-10-19T10:48:00,mfh,66.56
2022-10-19T10:49:00,mfh,66.58
2022-10-19T10:50:00,mfh,65.69
2022-10-19T10:51:00,mfh,65.06
2022-10-19T10:52:00,mfh,65.32
2022-10-19T10:53:00,mfh,65.70
2022-10-19T10:54:00,mfh,66.58
2022-10-19T10:55:00,mfh,66.71
2022-10-19T10:56:00,mfh,66.73
2022-10-19T10:57:00,mfh,67.05
2022-10-19T10:58:00,mfh,67.10
2022-10-19T10:59:00,mfh,73.61
2022-10-19T11:00:00,mfh,74.53
2022-10-19T11:01:00,mfh,74.87
2022-10-19T11:02:00,mfh,77.70
2022-10-19T11:03:00,mfh,78.64
2022-10-19T11:04:00,mfh,78.77
2022-10-19T11:05:00,mfh,82.25
