#datetime,building,power
2023-10-19T00:01:00,och,11.43
2023-10-19T00:03:00,och,13.18
2023-10-19T00:05:00,och,11.40
2023-10-19T00:07:00,och,12.60
2023-10-19T00:09:00,och,12.01
2023-10-19T00:11:00,och,12.60
2023-10-19T00:13:00,och,11.40
2023-10-19T00:14:00,och,6.01
2023-10-19T00:15:00,och,6.01
2023-10-19T00:17:00,och,12.60
2023-10-19T00:19:00,och,11.40
2023-10-19T00:21:00,och,11.98
2023-10-19T00:23:00,och,11.43
2023-10-19T00:24:00,och,5.39
2023-10-19T00:26:00,och,13.18
2023-10-19T00:28:00,och,13.21
2023-10-19T00:29:00,och,5.39
2023-10-19T00:31:00,och,11.40
2023-10-19T00:33:00,och,12.01
2023-10-19T00:35:00,och,12.60
2023-10-19T00:37:00,och,11.40
2023-10-19T00:39:00,och,13.21
2023-10-19T00:41:00,och,11.40
2023-10-19T00:43:00,och,11.40
2023-10-19T00:44:00,och,6.01
2023-10-19T00:45:00,och,7.21
2023-10-19T00:46:00,och,5.98
2023-10-19T00:48:00,och,28.80
2023-10-19T00:49:00,och,9.61
2023-10-19T00:51:00,och,13.21
2023-10-19T00:53:00,och,11.40
2023-10-19T00:55:00,och,11.40
2023-10-19T00:57:00,och,12.01
2023-10-19T00:58:00,och,5.39
2023-10-19T01:00:00,och,13.18
2023-10-19T01:02:00,och,11.43
2023-10-19T01:03:00,och,5.98
2023-10-19T01:05:00,och,12.60
2023-10-19T01:06:00,och,6.01
2023-10-19T01:08:00,och,11.40
2023-10-19T01:09:00,och,7.21
2023-10-19T01:11:00,och,11.40
2023-10-19T01:12:00,och,6.01
2023-10-19T01:13:00,och,5.39
2023-10-19T01:14:00,och,6.01
2023-10-19T01:16:00,och,13.21
2023-10-19T01:17:00,och,5.39
2023-10-19T01:19:00,och,13.21
2023-10-19T01:20:00,och,5.39
2023-10-19T01:21:00,och,6.01
2023-10-19T01:23:00,och,11.40
2023-10-19T01:25:00,och,11.40
2023-10-19T01:26:00,och,7.21
2023-10-19T01:28:00,och,11.98
2023-10-19T01:30:00,och,11.40
2023-10-19T01:32:00,och,12.63
2023-10-19T01:34:00,och,11.98
2023-10-19T01:35:00,och,5.39
2023-10-19T01:37:00,och,13.21
2023-10-19T01:38:00,och,5.39
2023-10-19T01:40:00,och,12.01
2023-10-19T01:41:00,och,5.39
2023-10-19T01:43:00,och,13.21
2023-10-19T01:45:00,och,11.40
2023-10-19T01:46:00,och,6.01
2023-10-19T01:48:00,och,11.40
2023-10-19T01:49:00,och,5.39
2023-10-19T01:51:00,och,12.01
2023-10-19T01:53:00,och,11.40
2023-10-19T01:54:00,och,5.39
2023-10-19T01:56:00,och,13.21
2023-10-19T01:57:00,och,6.01
2023-10-19T01:59:00,och,11.40
2023-10-19T02:01:00,och,11.40
2023-10-19T02:02:00,och,6.01
2023-10-19T02:04:00,och,12.60
2023-10-19T02:06:00,och,11.40
2023-10-19T02:08:00,och,13.18
2023-10-19T02:10:00,och,13.21
2023-10-19T02:11:00,och,5.39
2023-10-19T02:13:00,och,11.40
2023-10-19T02:15:00,och,13.21
2023-10-19T02:16:00,och,6.01
2023-10-19T02:17:00,och,8.38
2023-10-19T02:19:00,och,18.60
2023-10-19T02:20:00,och,9.02
2023-10-19T02:22:00,och,18.57
2023-10-19T02:23:00,och,10.22
2023-10-19T02:25:00,och,16.79
2023-10-19T02:27:00,och,19.19
2023-10-19T02:28:00,och,9.61
2023-10-19T02:30:00,och,19.19
2023-10-19T02:32:00,och,18.60
2023-10-19T02:33:00,och,8.41
2023-10-19T02:35:00,och,20.39
2023-10-19T02:36:00,och,8.41
2023-10-19T02:38:00,och,18.60
2023-10-19T02:39:00,och,10.20
2023-10-19T02:41:00,och,20.39
2023-10-19T02:42:00,och,8.41
2023-10-19T02:44:00,och,18.60
2023-10-19T02:46:00,och,19.19
2023-10-19T02:48:00,och,18.60
2023-10-19T02:49:00,och,10.20
2023-10-19T02:51:00,och,22.82
2023-10-19T02:53:00,och,35.98
2023-10-19T02:55:00,och,17.40
2023-10-19T02:57:00,och,18.60
2023-10-19T02:59:00,och,20.42
2023-10-19T03:01:00,och,18.57
2023-10-19T03:03:00,och,18.60
2023-10-19T03:05:00,och,20.42
2023-10-19T03:07:00,och,18.60
2023-10-19T03:08:00,och,8.38
2023-10-19T03:10:00,och,18.60
2023-10-19T03:11:00,och,10.20
2023-10-19T03:12:00,och,8.99
2023-10-19T03:14:00,och,21.62
2023-10-19T03:15:00,och,9.58
2023-10-19T03:17:00,och,19.22
2023-10-19T03:18:00,och,9.58
2023-10-19T03:20:00,och,20.42
2023-10-19T03:22:00,och,20.39
2023-10-19T03:24:00,och,18.60
2023-10-19T03:26:00,och,19.80
2023-10-19T03:27:00,och,10.20
2023-10-19T03:28:00,och,10.20
2023-10-19T03:29:00,och,8.41
2023-10-19T03:31:00,och,19.19
2023-10-19T03:33:00,och,18.60
2023-10-19T03:35:00,och,18.60
2023-10-19T03:37:00,och,18.60
2023-10-19T03:39:00,och,24.61
2023-10-19T03:40:00,och,10.20
2023-10-19T03:41:00,och,10.20
2023-10-19T03:43:00,och,19.80
2023-10-19T03:45:00,och,24.58
2023-10-19T03:46:00,och,13.21
2023-10-19T03:47:00,och,14.38
2023-10-19T03:49:00,och,27.01
2023-10-19T03:51:00,och,27.60
2023-10-19T03:53:00,och,31.82
2023-10-19T03:54:00,och,12.60
2023-10-19T03:56:00,och,27.60
2023-10-19T03:57:00,och,12.60
2023-10-19T03:59:00,och,27.60
2023-10-19T04:01:00,och,25.81
2023-10-19T04:03:00,och,27.60
2023-10-19T04:05:00,och,30.00
2023-10-19T04:06:00,och,14.38
2023-10-19T04:08:00,och,45.00
2023-10-19T04:09:00,och,23.99
2023-10-19T04:11:00,och,33.60
2023-10-19T04:13:00,och,30.00
2023-10-19T04:15:00,och,28.80
2023-10-19T04:17:00,och,30.00
2023-10-19T04:18:00,och,16.20
2023-10-19T04:20:00,och,28.80
2023-10-19T04:21:00,och,15.62
2023-10-19T04:22:00,och,14.38
2023-10-19T04:24:00,och,30.62
2023-10-19T04:26:00,och,28.80
2023-10-19T04:28:00,och,30.00
2023-10-19T04:29:00,och,14.38
2023-10-19T04:31:00,och,30.00
2023-10-19T04:32:00,och,14.41
2023-10-19T04:34:00,och,28.80
2023-10-19T04:35:00,och,14.38
2023-10-19T04:37:00,och,30.62
2023-10-19T04:39:00,och,28.80
2023-10-19T04:41:00,och,30.00
2023-10-19T04:43:00,och,30.59
2023-10-19T04:45:00,och,28.80
2023-10-19T04:46:00,och,14.41
2023-10-19T04:48:00,och,30.00
2023-10-19T04:49:00,och,14.38
2023-10-19T04:50:00,och,14.41
2023-10-19T04:52:00,och,32.99
2023-10-19T04:54:00,och,28.80
2023-10-19T04:55:00,och,14.41
2023-10-19T04:57:00,och,34.80
2023-10-19T04:58:00,och,14.38
2023-10-19T05:00:00,och,30.00
2023-10-19T05:01:00,och,13.21
2023-10-19T05:03:00,och,24.61
2023-10-19T05:05:00,och,21.59
2023-10-19T05:06:00,och,11.40
2023-10-19T05:08:00,och,22.79
2023-10-19T05:09:00,och,11.40
2023-10-19T05:10:00,och,12.01
2023-10-19T05:12:00,och,23.99
2023-10-19T05:14:00,och,23.41
2023-10-19T05:15:00,och,11.40
2023-10-19T05:17:00,och,25.81
2023-10-19T05:18:00,och,11.40
2023-10-19T05:20:00,och,23.38
2023-10-19T05:22:00,och,22.82
2023-10-19T05:23:00,och,14.38
2023-10-19T05:25:00,och,21.59
2023-10-19T05:27:00,och,23.41
2023-10-19T05:28:00,och,9.61
2023-10-19T05:29:00,och,11.98
2023-10-19T05:31:00,och,21.62
2023-10-19T05:32:00,och,11.40
2023-10-19T05:33:00,och,19.80
2023-10-19T05:35:00,och,38.99
2023-10-19T05:36:00,och,11.40
2023-10-19T05:38:00,och,23.41
2023-10-19T05:39:00,och,10.20
2023-10-19T05:40:00,och,11.40
2023-10-19T05:42:00,och,21.59
2023-10-19T05:43:00,och,10.20
2023-10-19T05:45:00,och,21.62
2023-10-19T05:46:00,och,11.40
2023-10-19T05:47:00,och,10.20
2023-10-19T05:48:00,och,11.40
2023-10-19T05:50:00,och,21.59
2023-10-19T05:51:00,och,10.22
2023-10-19T05:52:00,och,11.40
2023-10-19T05:53:00,och,11.40
2023-10-19T05:55:00,och,21.59
2023-10-19T05:56:00,och,11.40
2023-10-19T05:57:00,och,10.20
2023-10-19T05:59:00,och,22.82
2023-10-19T06:01:00,och,21.59
2023-10-19T06:02:00,och,10.20
2023-10-19T06:03:00,och,11.40
2023-10-19T06:05:00,och,21.59
2023-10-19T06:07:00,och,23.41
2023-10-19T06:09:00,och,21.59
2023-10-19T06:11:00,och,21.62
2023-10-19T06:12:00,och,10.20
2023-10-19T06:14:00,och,21.59
2023-10-19T06:16:00,och,16.82
2023-10-19T06:17:00,och,8.99
2023-10-19T06:18:00,och,7.21
2023-10-19T06:20:00,och,14.38
2023-10-19T06:21:00,och,8.41
2023-10-19T06:23:00,och,14.38
2023-10-19T06:24:00,och,9.02
2023-10-19T06:26:00,och,14.38
2023-10-19T06:27:00,och,8.41
2023-10-19T06:28:00,och,7.21
2023-10-19T06:30:00,och,14.38
2023-10-19T06:32:00,och,15.62
2023-10-19T06:33:00,och,7.18
2023-10-19T06:34:00,och,7.21
2023-10-19T06:36:00,och,16.20
2023-10-19T06:38:00,och,15.62
2023-10-19T06:39:00,och,7.18
2023-10-19T06:41:00,och,16.20
2023-10-19T06:42:00,och,7.21
2023-10-19T06:44:00,och,14.41
2023-10-19T06:45:00,och,8.38
2023-10-19T06:46:00,och,7.21
2023-10-19T06:48:00,och,14.41
2023-10-19T06:49:00,och,7.18
2023-10-19T06:51:00,och,15.62
2023-10-19T06:53:00,och,16.20
2023-10-19T06:55:00,och,25.78
2023-10-19T06:57:00,och,22.82
2023-10-19T06:58:00,och,7.18
2023-10-19T07:00:00,och,16.20
2023-10-19T07:01:00,och,7.21
2023-10-19T07:03:00,och,15.62
2023-10-19T07:05:00,och,17.37
2023-10-19T07:06:00,och,10.22
2023-10-19T07:08:00,och,21.59
2023-10-19T07:09:00,och,10.20
2023-10-19T07:11:00,och,21.59
2023-10-19T07:12:00,och,11.40
2023-10-19T07:14:00,och,19.80
2023-10-19T07:16:00,och,21.62
2023-10-19T07:18:00,och,21.59
2023-10-19T07:19:00,och,10.20
2023-10-19T07:21:00,och,21.59
2023-10-19T07:23:00,och,21.62
2023-10-19T07:25:00,och,21.59
2023-10-19T07:26:00,och,10.20
2023-10-19T07:27:00,och,11.40
2023-10-19T07:29:00,och,21.59
2023-10-19T07:31:00,och,20.42
2023-10-19T07:33:00,och,22.79
2023-10-19T07:35:00,och,21.59
2023-10-19T07:36:00,och,11.40
2023-10-19T07:37:00,och,10.22
2023-10-19T07:39:00,och,23.38
2023-10-19T07:41:00,och,21.62
2023-10-19T07:43:00,och,22.79
2023-10-19T07:44:00,och,10.20
2023-10-19T07:46:00,och,22.79
2023-10-19T07:48:00,och,24.61
2023-10-19T07:50:00,och,24.61
2023-10-19T07:52:00,och,22.79
2023-10-19T07:54:00,och,25.78
2023-10-19T07:55:00,och,16.20
2023-10-19T07:57:00,och,24.61
2023-10-19T07:59:00,och,25.81
2023-10-19T08:01:00,och,25.78
2023-10-19T08:02:00,och,13.21
2023-10-19T08:03:00,och,14.38
2023-10-19T08:05:00,och,27.01
2023-10-19T08:06:00,och,13.21
2023-10-19T08:07:00,och,14.38
2023-10-19T08:09:00,och,25.81
2023-10-19T08:10:00,och,11.40
2023-10-19T08:11:00,och,14.38
2023-10-19T08:13:00,och,24.61
2023-10-19T08:15:00,och,25.81
2023-10-19T08:17:00,och,27.60
2023-10-19T08:18:00,och,14.38
2023-10-19T08:19:00,och,17.40
2023-10-19T08:21:00,och,27.01
2023-10-19T08:22:00,och,13.18
2023-10-19T08:23:00,och,14.41
2023-10-19T08:25:00,och,28.80
2023-10-19T08:27:00,och,27.01
2023-10-19T08:28:00,och,14.38
2023-10-19T08:30:00,och,27.60
2023-10-19T08:31:00,och,14.41
2023-10-19T08:32:00,och,14.38
2023-10-19T08:34:00,och,27.60
2023-10-19T08:36:00,och,28.80
2023-10-19T08:38:00,och,27.01
2023-10-19T08:40:00,och,27.60
2023-10-19T08:41:00,och,12.60
2023-10-19T08:43:00,och,27.60
2023-10-19T08:45:00,och,28.80
2023-10-19T08:47:00,och,30.00
2023-10-19T08:49:00,och,28.80
2023-10-19T08:50:00,och,14.41
2023-10-19T08:51:00,och,14.38
2023-10-19T08:53:00,och,28.80
2023-10-19T08:55:00,och,40.81
2023-10-19T08:56:00,och,23.99
2023-10-19T08:58:00,och,46.20
2023-10-19T09:00:00,och,31.82
2023-10-19T09:02:00,och,27.60
2023-10-19T09:04:00,och,32.99
2023-10-19T09:06:00,och,30.00
2023-10-19T09:08:00,och,28.80
2023-10-19T09:09:00,och,14.41
2023-10-19T09:10:00,och,16.20
2023-10-19T09:12:00,och,28.80
2023-10-19T09:13:00,och,15.59
2023-10-19T09:15:00,och,32.99
2023-10-19T09:17:00,och,30.62
2023-10-19T09:19:00,och,30.00
2023-10-19T09:21:00,och,32.99
2023-10-19T09:23:00,och,30.62
2023-10-19T09:25:00,och,28.80
2023-10-19T09:27:00,och,30.00
2023-10-19T09:28:00,och,15.59
2023-10-19T09:30:00,och,28.80
2023-10-19T09:31:00,och,16.20
2023-10-19T09:33:00,och,28.80
2023-10-19T09:35:00,och,28.80
2023-10-19T09:36:00,och,14.41
2023-10-19T09:37:00,och,12.60
2023-10-19T09:39:00,och,28.80
2023-10-19T09:41:00,och,28.80
2023-10-19T09:42:00,och,13.21
2023-10-19T09:44:00,och,28.80
2023-10-19T09:46:00,och,27.60
2023-10-19T09:48:00,och,30.00
2023-10-19T09:50:00,och,28.80
2023-10-19T09:52:00,och,28.80
2023-10-19T09:53:00,och,15.59
2023-10-19T09:54:00,och,14.41
2023-10-19T09:56:00,och,28.80
2023-10-19T09:58:00,och,31.79
2023-10-19T09:59:00,och,14.41
2023-10-19T10:01:00,och,31.79
2023-10-19T10:03:00,och,31.82
2023-10-19T10:05:00,och,28.80
2023-10-19T10:07:00,och,30.00
2023-10-19T10:09:00,och,31.79
2023-10-19T10:10:00,och,14.41
2023-10-19T10:12:00,och,30.00
2023-10-19T10:13:00,och,16.20
2023-10-19T10:15:00,och,38.99
2023-10-19T10:16:00,och,23.99
2023-10-19T10:18:00,och,48.02
2023-10-19T10:20:00,och,31.17
2023-10-19T10:22:00,och,31.82
2023-10-19T10:23:00,och,16.20
2023-10-19T10:25:00,och,31.20
2023-10-19T10:27:00,och,30.59
2023-10-19T10:29:00,och,28.80
2023-10-19T10:31:00,och,28.80
2023-10-19T10:32:00,och,15.62
2023-10-19T10:34:00,och,28.80
2023-10-19T10:35:00,och,14.38
2023-10-19T10:36:00,och,14.41
2023-10-19T10:38:00,och,30.59
2023-10-19T10:40:00,och,30.00
2023-10-19T10:42:00,och,30.00
2023-10-19T10:43:00,och,14.41
2023-10-19T10:45:00,och,30.59
2023-10-19T10:47:00,och,28.80
2023-10-19T10:48:00,och,14.41
2023-10-19T10:50:00,och,28.80
2023-10-19T10:51:00,och,15.62
2023-10-19T10:53:00,och,28.80
2023-10-19T10:54:00,och,14.38
2023-10-19T10:55:00,och,14.41
2023-10-19T10:57:00,och,30.59
2023-10-19T10:58:00,och,14.41
2023-10-19T10:59:00,och,14.38
2023-10-19T11:00:00,och,14.41
2023-10-19T11:02:00,och,30.00
2023-10-19T11:04:00,och,32.99
2023-10-19T11:05:00,och,14.41
2023-10-19T11:07:00,och,30.59
2023-10-19T11:09:00,och,31.20
2023-10-19T11:11:00,och,30.59
2023-10-19T11:12:00,och,14.41
2023-10-19T11:14:00,och,30.00
2023-10-19T11:16:00,och,30.59
2023-10-19T11:18:00,och,30.00
2023-10-19T11:20:00,och,28.83
2023-10-19T11:22:00,och,30.00
2023-10-19T11:24:00,och,28.80
2023-10-19T11:26:00,och,30.59
2023-10-19T11:27:00,och,15.62
2023-10-19T11:29:00,och,47.37
2023-10-19T11:30:00,och,14.41
2023-10-19T11:31:00,och,14.38
2023-10-19T11:33:00,och,30.62
2023-10-19T11:35:00,och,28.80
2023-10-19T11:37:00,och,27.01
2023-10-19T11:39:00,och,28.80
2023-10-19T11:41:00,och,28.80
2023-10-19T11:42:00,och,14.38
2023-10-19T11:44:00,och,28.80
2023-10-19T11:46:00,och,31.82
2023-10-19T11:48:00,och,27.60
2023-10-19T11:49:00,och,14.38
2023-10-19T11:50:00,och,14.41
2023-10-19T11:52:00,och,26.98
2023-10-19T11:54:00,och,28.80
2023-10-19T11:56:00,och,27.63
2023-10-19T11:57:00,och,14.38
2023-10-19T11:59:00,och,28.80
2023-10-19T12:00:00,och,14.41
2023-10-19T12:02:00,och,30.00
2023-10-19T12:03:00,och,14.38
2023-10-19T12:05:00,och,28.80
2023-10-19T12:07:00,och,28.80
2023-10-19T12:08:00,och,16.20
2023-10-19T12:10:00,och,27.01
2023-10-19T12:12:00,och,28.80
2023-10-19T12:13:00,och,14.38
2023-10-19T12:14:00,och,13.21
2023-10-19T12:16:00,och,28.80
2023-10-19T12:17:00,och,13.18
2023-10-19T12:18:00,och,14.41
2023-10-19T12:20:00,och,28.80
2023-10-19T12:21:00,och,12.60
2023-10-19T12:23:00,och,27.60
2023-10-19T12:25:00,och,25.81
2023-10-19T12:26:00,och,13.18
2023-10-19T12:28:00,och,27.01
2023-10-19T12:30:00,och,25.81
2023-10-19T12:32:00,och,26.40
2023-10-19T12:34:00,och,26.98
2023-10-19T12:35:00,och,14.41
2023-10-19T12:37:00,och,25.81
2023-10-19T12:39:00,och,43.18
2023-10-19T12:41:00,och,28.80
2023-10-19T12:43:00,och,28.80
2023-10-19T12:45:00,och,27.60
2023-10-19T12:46:00,och,14.41
2023-10-19T12:48:00,och,25.78
2023-10-19T12:50:00,och,27.60
2023-10-19T12:52:00,och,27.01
2023-10-19T12:54:00,och,26.40
2023-10-19T12:55:00,och,14.41
2023-10-19T12:57:00,och,25.78
2023-10-19T12:58:00,och,14.41
2023-10-19T13:00:00,och,26.98
2023-10-19T13:02:00,och,26.43
2023-10-19T13:04:00,och,26.98
2023-10-19T13:05:00,och,17.40
2023-10-19T13:07:00,och,27.60
2023-10-19T13:09:00,och,27.01
2023-10-19T13:11:00,och,30.59
2023-10-19T13:13:00,och,27.01
2023-10-19T13:15:00,och,27.60
2023-10-19T13:16:00,och,12.60
2023-10-19T13:18:00,och,27.60
2023-10-19T13:20:00,och,28.80
2023-10-19T13:22:00,och,27.60
2023-10-19T13:24:00,och,28.80
2023-10-19T13:26:00,och,27.01
2023-10-19T13:27:00,och,14.38
2023-10-19T13:29:00,och,27.60
2023-10-19T13:31:00,och,28.83
2023-10-19T13:33:00,och,26.98
2023-10-19T13:35:00,och,27.60
2023-10-19T13:36:00,och,14.41
2023-10-19T13:37:00,och,14.38
2023-10-19T13:39:00,och,28.80
2023-10-19T13:40:00,och,14.41
2023-10-19T13:42:00,och,30.00
2023-10-19T13:44:00,och,28.80
2023-10-19T13:46:00,och,27.60
2023-10-19T13:48:00,och,42.01
2023-10-19T13:49:00,och,22.79
2023-10-19T13:50:00,och,14.38
2023-10-19T13:52:00,och,28.80
2023-10-19T13:54:00,och,27.60
2023-10-19T13:55:00,och,14.41
2023-10-19T13:57:00,och,28.80
2023-10-19T13:58:00,och,14.38
2023-10-19T14:00:00,och,28.83
2023-10-19T14:02:00,och,28.80
2023-10-19T14:03:00,och,14.38
2023-10-19T14:05:00,och,28.80
2023-10-19T14:06:00,och,14.41
2023-10-19T14:08:00,och,32.99
2023-10-19T14:10:00,och,28.80
2023-10-19T14:12:00,och,27.01
2023-10-19T14:14:00,och,27.60
2023-10-19T14:15:00,och,14.38
2023-10-19T14:17:00,och,30.00
2023-10-19T14:18:00,och,14.41
2023-10-19T14:19:00,och,13.18
2023-10-19T14:20:00,och,14.41
2023-10-19T14:22:00,och,28.80
2023-10-19T14:23:00,och,13.18
2023-10-19T14:24:00,och,14.41
2023-10-19T14:26:00,och,27.01
2023-10-19T14:28:00,och,28.80
2023-10-19T14:29:00,och,13.18
2023-10-19T14:30:00,och,14.41
2023-10-19T14:31:00,och,12.60
2023-10-19T14:33:00,och,28.80
2023-10-19T14:34:00,och,13.18
2023-10-19T14:36:00,och,28.80
2023-10-19T14:38:00,och,27.63
2023-10-19T14:40:00,och,28.80
2023-10-19T14:42:00,och,30.00
2023-10-19T14:43:00,och,14.38
2023-10-19T14:45:00,och,28.80
2023-10-19T14:46:00,och,14.41
2023-10-19T14:48:00,och,27.60
2023-10-19T14:49:00,och,14.38
2023-10-19T14:51:00,och,37.21
2023-10-19T14:52:00,och,22.79
2023-10-19T14:53:00,och,16.20
2023-10-19T14:55:00,och,27.01
2023-10-19T14:56:00,och,14.38
2023-10-19T14:58:00,och,27.60
2023-10-19T15:00:00,och,27.60
2023-10-19T15:02:00,och,27.01
2023-10-19T15:03:00,och,14.41
2023-10-19T15:05:00,och,27.60
2023-10-19T15:06:00,och,14.38
2023-10-19T15:08:00,och,27.01
2023-10-19T15:10:00,och,27.60
2023-10-19T15:12:00,och,27.60
2023-10-19T15:13:00,och,14.38
2023-10-19T15:14:00,och,14.41
2023-10-19T15:15:00,och,12.60
2023-10-19T15:17:00,och,27.60
2023-10-19T15:19:00,och,27.01
2023-10-19T15:20:00,och,14.38
2023-10-19T15:22:00,och,27.60
2023-10-19T15:24:00,och,27.60
2023-10-19T15:25:00,och,12.63
2023-10-19T15:27:00,och,27.60
2023-10-19T15:28:00,och,14.38
2023-10-19T15:30:00,och,28.80
2023-10-19T15:32:00,och,27.01
2023-10-19T15:33:00,och,14.38
2023-10-19T15:34:00,och,13.21
2023-10-19T15:36:00,och,28.80
2023-10-19T15:37:00,och,13.18
2023-10-19T15:39:00,och,28.80
2023-10-19T15:41:00,och,27.01
2023-10-19T15:43:00,och,27.60
2023-10-19T15:44:00,och,14.41
2023-10-19T15:46:00,och,26.98
2023-10-19T15:48:00,och,28.80
2023-10-19T15:50:00,och,28.80
2023-10-19T15:51:00,och,14.41
2023-10-19T15:52:00,och,14.38
2023-10-19T15:54:00,och,27.60
2023-10-19T15:55:00,och,14.41
2023-10-19T15:57:00,och,27.60
2023-10-19T15:59:00,och,31.20
2023-10-19T16:01:00,och,42.01
2023-10-19T16:02:00,och,13.18
2023-10-19T16:03:00,och,12.60
2023-10-19T16:05:00,och,27.60
2023-10-19T16:07:00,och,27.01
2023-10-19T16:09:00,och,27.60
2023-10-19T16:11:00,och,28.80
2023-10-19T16:12:00,och,13.21
2023-10-19T16:13:00,och,14.38
2023-10-19T16:15:00,och,27.01
2023-10-19T16:16:00,och,14.38
2023-10-19T16:18:00,och,27.60
2023-10-19T16:20:00,och,27.01
2023-10-19T16:21:00,och,14.38
2023-10-19T16:23:00,och,28.83
2023-10-19T16:24:00,och,13.18
2023-10-19T16:26:00,och,25.81
2023-10-19T16:28:00,och,27.60
2023-10-19T16:30:00,och,26.98
2023-10-19T16:31:00,och,13.21
2023-10-19T16:33:00,och,25.81
2023-10-19T16:34:00,och,14.38
2023-10-19T16:36:00,och,25.81
2023-10-19T16:37:00,och,13.18
2023-10-19T16:38:00,och,13.21
2023-10-19T16:40:00,och,25.81
2023-10-19T16:42:00,och,25.78
2023-10-19T16:43:00,och,13.21
2023-10-19T16:45:00,och,25.78
2023-10-19T16:47:00,och,25.81
2023-10-19T16:49:00,och,25.81
2023-10-19T16:50:00,och,13.18
2023-10-19T16:52:00,och,24.61
2023-10-19T16:53:00,och,11.40
2023-10-19T16:55:00,och,24.61
2023-10-19T16:56:00,och,12.60
2023-10-19T16:58:00,och,24.58
2023-10-19T17:00:00,och,24.61
2023-10-19T17:02:00,och,22.79
2023-10-19T17:03:00,och,13.21
2023-10-19T17:05:00,och,17.40
2023-10-19T17:07:00,och,21.59
2023-10-19T17:08:00,och,16.82
2023-10-19T17:10:00,och,24.58
2023-10-19T17:12:00,och,20.42
2023-10-19T17:13:00,och,8.38
2023-10-19T17:14:00,och,8.99
2023-10-19T17:16:00,och,18.60
2023-10-19T17:18:00,och,17.40
2023-10-19T17:20:00,och,16.82
2023-10-19T17:22:00,och,17.40
2023-10-19T17:24:00,och,16.20
2023-10-19T17:26:00,och,16.79
2023-10-19T17:27:00,och,8.99
2023-10-19T17:29:00,och,15.62
2023-10-19T17:31:00,och,16.20
2023-10-19T17:33:00,och,16.79
2023-10-19T17:35:00,och,17.40
2023-10-19T17:37:00,och,17.40
2023-10-19T17:39:00,och,15.59
2023-10-19T17:40:00,och,7.21
2023-10-19T17:42:00,och,16.20
2023-10-19T17:43:00,och,8.41
2023-10-19T17:45:00,och,16.20
2023-10-19T17:47:00,och,15.59
2023-10-19T17:48:00,och,7.21
2023-10-19T17:50:00,och,15.62
2023-10-19T17:52:00,och,16.20
2023-10-19T17:54:00,och,17.37
2023-10-19T17:55:00,och,7.21
2023-10-19T17:57:00,och,16.82
2023-10-19T17:58:00,och,8.99
2023-10-19T18:00:00,och,15.59
2023-10-19T18:01:00,och,9.02
2023-10-19T18:03:00,och,15.59
2023-10-19T18:05:00,och,17.40
2023-10-19T18:06:00,och,8.41
2023-10-19T18:08:00,och,16.20
2023-10-19T18:09:00,och,8.38
2023-10-19T18:11:00,och,15.62
2023-10-19T18:12:00,och,8.99
2023-10-19T18:13:00,och,7.21
2023-10-19T18:15:00,och,17.40
2023-10-19T18:17:00,och,15.59
2023-10-19T18:18:00,och,8.41
2023-10-19T18:20:00,och,16.20
2023-10-19T18:22:00,och,15.59
2023-10-19T18:24:00,och,16.20
2023-10-19T18:25:00,och,8.41
2023-10-19T18:26:00,och,8.41
2023-10-19T18:28:00,och,16.20
2023-10-19T18:29:00,och,7.18
2023-10-19T18:30:00,och,8.41
2023-10-19T18:32:00,och,14.41
2023-10-19T18:34:00,och,16.20
2023-10-19T18:36:00,och,15.59
2023-10-19T18:37:00,och,8.41
2023-10-19T18:39:00,och,14.38
2023-10-19T18:41:00,och,16.20
2023-10-19T18:43:00,och,15.62
2023-10-19T18:45:00,och,14.38
2023-10-19T18:47:00,och,16.20
2023-10-19T18:48:00,och,8.41
2023-10-19T18:50:00,och,14.41
2023-10-19T18:52:00,och,15.59
2023-10-19T18:53:00,och,7.21
2023-10-19T18:54:00,och,7.21
2023-10-19T18:56:00,och,21.59
2023-10-19T18:57:00,och,17.40
2023-10-19T18:59:00,och,21.59
2023-10-19T19:00:00,och,7.21
2023-10-19T19:01:00,och,7.21
2023-10-19T19:03:00,och,16.17
2023-10-19T19:05:00,och,15.62
2023-10-19T19:06:00,och,7.21
2023-10-19T19:08:00,och,15.59
2023-10-19T19:10:00,och,16.20
2023-10-19T19:11:00,och,7.21
2023-10-19T19:13:00,och,15.59
2023-10-19T19:15:00,och,16.20
2023-10-19T19:17:00,och,15.62
2023-10-19T19:18:00,och,7.21
2023-10-19T19:20:00,och,15.59
2023-10-19T19:21:00,och,8.99
2023-10-19T19:23:00,och,15.62
2023-10-19T19:25:00,och,14.38
2023-10-19T19:27:00,och,16.20
2023-10-19T19:28:00,och,8.41
2023-10-19T19:30:00,och,14.38
2023-10-19T19:32:00,och,15.62
2023-10-19T19:33:00,och,7.21
2023-10-19T19:35:00,och,16.20
2023-10-19T19:37:00,och,15.59
2023-10-19T19:39:00,och,16.20
2023-10-19T19:41:00,och,15.62
2023-10-19T19:42:00,och,7.18
2023-10-19T19:44:00,och,15.62
2023-10-19T19:46:00,och,16.20
2023-10-19T19:48:00,och,14.38
2023-10-19T19:49:00,och,8.41
2023-10-19T19:51:00,och,16.20
2023-10-19T19:52:00,och,7.21
2023-10-19T19:54:00,och,15.59
2023-10-19T19:56:00,och,15.62
