#datetime,building,power
2024-03-24T00:00:00,och,13.21
2024-03-24T00:01:00,och,7.21
2024-03-24T00:03:00,och,14.38
2024-03-24T00:04:00,och,13.21
2024-03-24T00:06:00,och,5.39
2024-03-24T00:08:00,och,13.21
2024-03-24T00:10:00,och,12.60
2024-03-24T00:12:00,och,13.18
2024-03-24T00:13:00,och,6.01
2024-03-24T00:15:00,och,9.61
2024-03-24T00:16:00,och,6.01
2024-03-24T00:18:00,och,13.18
2024-03-24T00:20:00,och,11.40
2024-03-24T00:21:00,och,5.42
2024-03-24T00:22:00,och,10.20
2024-03-24T00:24:00,och,6.01
2024-03-24T00:26:00,och,11.40
2024-03-24T00:28:00,och,11.40
2024-03-24T00:30:00,och,11.40
2024-03-24T00:31:00,och,4.80
2024-03-24T00:32:00,och,5.39
2024-03-24T00:33:00,och,6.01
2024-03-24T00:34:00,och,11.40
2024-03-24T00:36:00,och,6.01
2024-03-24T00:38:00,och,11.40
2024-03-24T00:39:00,och,4.19
2024-03-24T00:40:00,och,11.40
2024-03-24T00:42:00,och,6.01
2024-03-24T00:44:00,och,11.40
2024-03-24T00:46:00,och,13.21
2024-03-24T00:48:00,och,11.40
2024-03-24T00:49:00,och,5.39
2024-03-24T00:50:00,och,7.21
2024-03-24T00:52:00,och,37.79
2024-03-24T00:54:00,och,10.20
2024-03-24T00:56:00,och,12.63
2024-03-24T00:57:00,och,7.18
2024-03-24T00:59:00,och,13.21
2024-03-24T01:01:00,och,11.40
2024-03-24T01:03:00,och,17.40
2024-03-24T01:05:00,och,5.39
2024-03-24T01:06:00,och,6.01
2024-03-24T01:08:00,och,13.21
2024-03-24T01:09:00,och,5.39
2024-03-24T01:11:00,och,11.40
2024-03-24T01:13:00,och,12.01
2024-03-24T01:15:00,och,11.40
2024-03-24T01:17:00,och,11.40
2024-03-24T01:19:00,och,11.40
2024-03-24T01:20:00,och,6.01
2024-03-24T01:21:00,och,10.20
2024-03-24T01:23:00,och,5.39
2024-03-24T01:25:00,och,11.40
2024-03-24T01:27:00,och,17.40
2024-03-24T01:30:00,och,13.21
2024-03-24T01:31:00,och,5.39
2024-03-24T01:32:00,och,6.01
2024-03-24T01:33:00,och,13.21
2024-03-24T01:36:00,och,11.40
2024-03-24T01:37:00,och,7.18
2024-03-24T01:39:00,och,11.43
2024-03-24T01:41:00,och,13.18
2024-03-24T01:43:00,och,11.40
2024-03-24T01:44:00,och,5.42
2024-03-24T01:45:00,och,13.18
2024-03-24T01:48:00,och,11.40
2024-03-24T01:49:00,och,6.01
2024-03-24T01:50:00,och,5.39
2024-03-24T01:51:00,och,12.01
2024-03-24T01:54:00,och,12.60
2024-03-24T01:56:00,och,13.21
2024-03-24T01:57:00,och,12.60
2024-03-24T02:00:00,och,13.18
2024-03-24T02:02:00,och,11.40
2024-03-24T02:03:00,och,7.21
2024-03-24T02:04:00,och,6.01
2024-03-24T02:06:00,och,11.40
2024-03-24T02:08:00,och,13.21
2024-03-24T02:09:00,och,5.39
2024-03-24T02:11:00,och,11.40
2024-03-24T02:12:00,och,6.01
2024-03-24T02:14:00,och,17.40
2024-03-24T02:17:00,och,12.60
2024-03-24T02:19:00,och,11.98
2024-03-24T02:20:00,och,7.21
2024-03-24T02:22:00,och,11.40
2024-03-24T02:24:00,och,11.40
2024-03-24T02:26:00,och,11.43
2024-03-24T02:28:00,och,13.18
2024-03-24T02:30:00,och,14.41
2024-03-24T02:32:00,och,18.60
2024-03-24T02:34:00,och,7.18
2024-03-24T02:35:00,och,7.21
2024-03-24T02:37:00,och,27.60
2024-03-24T02:38:00,och,15.62
2024-03-24T02:41:00,och,11.40
2024-03-24T02:43:00,och,13.18
2024-03-24T02:44:00,och,11.40
2024-03-24T02:47:00,och,11.43
2024-03-24T02:48:00,och,5.98
2024-03-24T02:49:00,och,5.42
2024-03-24T02:50:00,och,13.18
2024-03-24T02:53:00,och,13.21
2024-03-24T02:55:00,och,11.40
2024-03-24T02:56:00,och,12.60
2024-03-24T02:59:00,och,12.01
2024-03-24T03:01:00,och,12.60
2024-03-24T03:02:00,och,7.18
2024-03-24T03:04:00,och,11.43
2024-03-24T03:06:00,och,13.18
2024-03-24T03:08:00,och,18.60
2024-03-24T03:10:00,och,6.01
2024-03-24T03:12:00,och,12.60
2024-03-24T03:13:00,och,6.01
2024-03-24T03:14:00,och,11.40
2024-03-24T03:16:00,och,6.01
2024-03-24T03:17:00,och,5.39
2024-03-24T03:18:00,och,7.21
2024-03-24T03:20:00,och,13.18
2024-03-24T03:22:00,och,11.40
2024-03-24T03:23:00,och,6.01
2024-03-24T03:24:00,och,5.39
2024-03-24T03:25:00,och,6.01
2024-03-24T03:26:00,och,7.21
2024-03-24T03:28:00,och,11.40
2024-03-24T03:29:00,och,6.01
2024-03-24T03:31:00,och,11.40
2024-03-24T03:32:00,och,11.40
2024-03-24T03:34:00,och,7.21
2024-03-24T03:36:00,och,11.40
2024-03-24T03:38:00,och,17.40
2024-03-24T03:41:00,och,13.21
2024-03-24T03:42:00,och,5.39
2024-03-24T03:43:00,och,6.01
2024-03-24T03:44:00,och,11.40
2024-03-24T03:46:00,och,6.01
2024-03-24T03:47:00,och,5.39
2024-03-24T03:49:00,och,11.98
2024-03-24T03:51:00,och,11.43
2024-03-24T03:53:00,och,14.38
2024-03-24T03:55:00,och,12.60
2024-03-24T03:57:00,och,12.01
2024-03-24T03:58:00,och,7.21
2024-03-24T03:59:00,och,5.39
2024-03-24T04:01:00,och,10.20
2024-03-24T04:02:00,och,7.21
2024-03-24T04:03:00,och,6.01
2024-03-24T04:05:00,och,14.38
2024-03-24T04:06:00,och,7.21
2024-03-24T04:08:00,och,16.79
2024-03-24T04:09:00,och,7.21
2024-03-24T04:11:00,och,16.20
2024-03-24T04:12:00,och,7.21
2024-03-24T04:14:00,och,15.59
2024-03-24T04:15:00,och,8.99
2024-03-24T04:17:00,och,15.62
2024-03-24T04:18:00,och,7.21
2024-03-24T04:19:00,och,18.60
2024-03-24T04:22:00,och,32.99
2024-03-24T04:23:00,och,7.21
2024-03-24T04:24:00,och,8.99
2024-03-24T04:26:00,och,15.59
2024-03-24T04:27:00,och,7.21
2024-03-24T04:28:00,och,8.99
2024-03-24T04:30:00,och,14.41
2024-03-24T04:31:00,och,8.41
2024-03-24T04:33:00,och,15.59
2024-03-24T04:34:00,och,8.99
2024-03-24T04:36:00,och,15.62
2024-03-24T04:37:00,och,17.40
2024-03-24T04:39:00,och,7.18
2024-03-24T04:41:00,och,17.40
2024-03-24T04:43:00,och,15.62
2024-03-24T04:45:00,och,14.38
2024-03-24T04:46:00,och,7.21
2024-03-24T04:47:00,och,8.99
2024-03-24T04:49:00,och,15.62
2024-03-24T04:51:00,och,15.59
2024-03-24T04:52:00,och,7.21
2024-03-24T04:53:00,och,8.99
2024-03-24T04:55:00,och,14.41
2024-03-24T04:57:00,och,15.59
2024-03-24T04:59:00,och,14.41
2024-03-24T05:00:00,och,8.99
2024-03-24T05:01:00,och,14.41
2024-03-24T05:03:00,och,7.18
2024-03-24T05:04:00,och,7.21
2024-03-24T05:06:00,och,14.41
2024-03-24T05:07:00,och,15.59
2024-03-24T05:10:00,och,15.62
2024-03-24T05:11:00,och,7.18
2024-03-24T05:12:00,och,7.21
2024-03-24T05:13:00,och,16.20
2024-03-24T05:16:00,och,17.40
2024-03-24T05:17:00,och,7.21
2024-03-24T05:19:00,och,15.59
2024-03-24T05:21:00,och,15.62
2024-03-24T05:22:00,och,7.18
2024-03-24T05:24:00,och,16.20
2024-03-24T05:25:00,och,14.41
2024-03-24T05:28:00,och,15.59
2024-03-24T05:29:00,och,7.21
2024-03-24T05:30:00,och,7.21
2024-03-24T05:31:00,och,16.20
2024-03-24T05:34:00,och,15.59
2024-03-24T05:35:00,och,7.21
2024-03-24T05:37:00,och,14.41
2024-03-24T05:39:00,och,15.59
2024-03-24T05:41:00,och,16.20
2024-03-24T05:43:00,och,17.40
2024-03-24T05:45:00,och,15.59
2024-03-24T05:47:00,och,15.62
2024-03-24T05:48:00,och,7.21
2024-03-24T05:49:00,och,16.20
2024-03-24T05:51:00,och,7.18
2024-03-24T05:53:00,och,15.62
2024-03-24T05:54:00,och,7.21
2024-03-24T05:55:00,och,14.38
2024-03-24T05:57:00,och,8.99
2024-03-24T05:59:00,och,14.41
2024-03-24T06:00:00,och,7.21
2024-03-24T06:01:00,och,8.38
2024-03-24T06:03:00,och,15.62
2024-03-24T06:04:00,och,14.38
2024-03-24T06:05:00,och,16.20
2024-03-24T06:07:00,och,22.82
2024-03-24T06:09:00,och,14.38
2024-03-24T06:10:00,och,8.99
2024-03-24T06:12:00,och,15.62
2024-03-24T06:13:00,och,8.38
2024-03-24T06:15:00,och,14.41
2024-03-24T06:17:00,och,16.20
2024-03-24T06:18:00,och,7.21
2024-03-24T06:19:00,och,7.18
2024-03-24T06:21:00,och,15.62
2024-03-24T06:22:00,och,7.21
2024-03-24T06:24:00,och,14.38
2024-03-24T06:25:00,och,8.99
2024-03-24T06:27:00,och,14.41
2024-03-24T06:28:00,och,8.41
2024-03-24T06:30:00,och,14.38
2024-03-24T06:32:00,och,15.62
2024-03-24T06:33:00,och,7.18
2024-03-24T06:34:00,och,9.02
2024-03-24T06:36:00,och,22.79
2024-03-24T06:39:00,och,14.38
2024-03-24T06:41:00,och,16.20
2024-03-24T06:42:00,och,7.21
2024-03-24T06:44:00,och,14.41
2024-03-24T06:46:00,och,15.59
2024-03-24T06:47:00,och,8.41
2024-03-24T06:48:00,och,14.38
2024-03-24T06:50:00,och,9.02
2024-03-24T06:52:00,och,15.59
2024-03-24T06:54:00,och,23.41
2024-03-24T06:56:00,och,7.21
2024-03-24T06:58:00,och,15.59
2024-03-24T07:00:00,och,14.41
2024-03-24T07:02:00,och,15.59
2024-03-24T07:04:00,och,16.20
2024-03-24T07:06:00,och,21.59
2024-03-24T07:08:00,och,7.21
2024-03-24T07:10:00,och,15.59
2024-03-24T07:11:00,och,7.21
2024-03-24T07:12:00,och,14.41
2024-03-24T07:15:00,och,14.38
2024-03-24T07:17:00,och,14.41
2024-03-24T07:18:00,och,16.20
2024-03-24T07:20:00,och,7.21
2024-03-24T07:21:00,och,7.18
2024-03-24T07:23:00,och,14.41
2024-03-24T07:24:00,och,15.59
2024-03-24T07:26:00,och,7.21
2024-03-24T07:27:00,och,8.41
2024-03-24T07:28:00,och,7.21
2024-03-24T07:30:00,och,23.38
2024-03-24T07:32:00,och,8.41
2024-03-24T07:34:00,och,14.38
2024-03-24T07:35:00,och,7.21
2024-03-24T07:36:00,och,16.20
2024-03-24T07:39:00,och,14.41
2024-03-24T07:41:00,och,14.38
2024-03-24T07:42:00,och,7.21
2024-03-24T07:44:00,och,14.41
2024-03-24T07:45:00,och,8.38
2024-03-24T07:47:00,och,21.62
2024-03-24T07:48:00,och,27.60
2024-03-24T07:50:00,och,7.18
2024-03-24T07:52:00,och,15.62
2024-03-24T07:53:00,och,8.41
2024-03-24T07:55:00,och,16.20
2024-03-24T07:57:00,och,15.59
2024-03-24T07:59:00,och,21.59
2024-03-24T08:01:00,och,7.21
2024-03-24T08:03:00,och,16.20
2024-03-24T08:04:00,och,8.41
2024-03-24T08:05:00,och,14.38
2024-03-24T08:07:00,och,7.21
2024-03-24T08:08:00,och,7.21
2024-03-24T08:10:00,och,15.59
2024-03-24T08:11:00,och,14.41
2024-03-24T08:14:00,och,14.38
2024-03-24T08:16:00,och,14.41
2024-03-24T08:17:00,och,14.38
2024-03-24T08:19:00,och,9.02
2024-03-24T08:21:00,och,14.38
2024-03-24T08:23:00,och,19.80
2024-03-24T08:26:00,och,16.20
2024-03-24T08:28:00,och,14.38
2024-03-24T08:29:00,och,14.41
2024-03-24T08:32:00,och,14.38
2024-03-24T08:34:00,och,15.62
2024-03-24T08:35:00,och,14.38
2024-03-24T08:37:00,och,7.21
2024-03-24T08:39:00,och,14.41
2024-03-24T08:41:00,och,13.18
2024-03-24T08:43:00,och,14.41
2024-03-24T08:45:00,och,14.38
2024-03-24T08:47:00,och,14.41
2024-03-24T08:49:00,och,14.38
2024-03-24T08:51:00,och,14.41
2024-03-24T08:52:00,och,7.21
2024-03-24T08:54:00,och,14.38
2024-03-24T08:55:00,och,7.21
2024-03-24T08:57:00,och,12.60
2024-03-24T08:59:00,och,16.20
2024-03-24T09:01:00,och,14.38
2024-03-24T09:02:00,och,7.21
2024-03-24T09:03:00,och,7.21
2024-03-24T09:04:00,och,14.41
2024-03-24T09:05:00,och,7.18
2024-03-24T09:07:00,och,14.41
2024-03-24T09:08:00,och,7.21
2024-03-24T09:09:00,och,7.21
2024-03-24T09:11:00,och,15.59
2024-03-24T09:13:00,och,14.41
2024-03-24T09:14:00,och,8.99
2024-03-24T09:16:00,och,21.59
2024-03-24T09:19:00,och,15.59
2024-03-24T09:20:00,och,6.01
2024-03-24T09:21:00,och,7.21
2024-03-24T09:22:00,och,14.41
2024-03-24T09:25:00,och,14.38
2024-03-24T09:27:00,och,14.41
2024-03-24T09:28:00,och,8.38
2024-03-24T09:30:00,och,14.41
2024-03-24T09:32:00,och,28.80
2024-03-24T09:33:00,och,14.38
2024-03-24T09:34:00,och,15.62
2024-03-24T09:36:00,och,8.99
2024-03-24T09:37:00,och,7.21
2024-03-24T09:39:00,och,14.38
2024-03-24T09:40:00,och,14.41
2024-03-24T09:43:00,och,14.38
2024-03-24T09:44:00,och,7.21
2024-03-24T09:46:00,och,19.80
2024-03-24T09:49:00,och,14.41
2024-03-24T09:51:00,och,13.18
2024-03-24T09:52:00,och,7.21
2024-03-24T09:54:00,och,14.38
2024-03-24T09:55:00,och,7.21
2024-03-24T09:57:00,och,13.21
2024-03-24T09:58:00,och,14.38
2024-03-24T10:01:00,och,14.41
2024-03-24T10:02:00,och,7.18
2024-03-24T10:04:00,och,14.41
2024-03-24T10:06:00,och,15.59
2024-03-24T10:07:00,och,7.21
2024-03-24T10:08:00,och,7.21
2024-03-24T10:10:00,och,13.21
2024-03-24T10:12:00,och,14.38
2024-03-24T10:14:00,och,12.60
2024-03-24T10:16:00,och,14.41
2024-03-24T10:18:00,och,13.18
2024-03-24T10:20:00,och,12.60
2024-03-24T10:21:00,och,7.21
2024-03-24T10:22:00,och,14.41
2024-03-24T10:24:00,och,7.18
2024-03-24T10:26:00,och,13.21
2024-03-24T10:28:00,och,14.38
2024-03-24T10:30:00,och,14.41
2024-03-24T10:32:00,och,14.38
2024-03-24T10:33:00,och,7.21
2024-03-24T10:34:00,och,13.21
2024-03-24T10:37:00,och,14.38
2024-03-24T10:38:00,och,8.41
2024-03-24T10:39:00,och,7.21
2024-03-24T10:40:00,och,15.59
2024-03-24T10:43:00,och,13.21
2024-03-24T10:44:00,och,7.21
2024-03-24T10:46:00,och,22.79
2024-03-24T10:49:00,och,16.20
2024-03-24T10:51:00,och,15.59
2024-03-24T10:52:00,och,14.41
2024-03-24T10:53:00,och,7.21
2024-03-24T10:56:00,och,16.20
2024-03-24T10:58:00,och,21.59
2024-03-24T11:01:00,och,14.38
2024-03-24T11:02:00,och,7.21
2024-03-24T11:03:00,och,12.60
2024-03-24T11:04:00,och,7.21
2024-03-24T11:05:00,och,7.21
2024-03-24T11:07:00,och,14.38
2024-03-24T11:09:00,och,13.21
2024-03-24T11:10:00,och,7.21
2024-03-24T11:12:00,och,12.60
2024-03-24T11:15:00,och,21.59
2024-03-24T11:17:00,och,26.40
2024-03-24T11:19:00,och,22.79
2024-03-24T11:21:00,och,14.41
2024-03-24T11:22:00,och,7.21
2024-03-24T11:24:00,och,14.38
2024-03-24T11:26:00,och,14.41
2024-03-24T11:28:00,och,14.38
2024-03-24T11:31:00,och,21.59
2024-03-24T11:33:00,och,13.21
2024-03-24T11:35:00,och,14.38
2024-03-24T11:36:00,och,7.21
2024-03-24T11:38:00,och,14.41
2024-03-24T11:40:00,och,14.38
2024-03-24T11:42:00,och,14.41
2024-03-24T11:44:00,och,14.38
2024-03-24T11:46:00,och,14.41
2024-03-24T11:48:00,och,14.38
2024-03-24T11:50:00,och,12.60
2024-03-24T11:52:00,och,16.20
2024-03-24T11:54:00,och,14.41
2024-03-24T11:56:00,och,12.60
2024-03-24T11:58:00,och,14.38
2024-03-24T12:00:00,och,14.41
2024-03-24T12:01:00,och,7.21
2024-03-24T12:03:00,och,14.38
2024-03-24T12:05:00,och,13.21
2024-03-24T12:07:00,och,14.38
2024-03-24T12:09:00,och,7.21
2024-03-24T12:10:00,och,14.41
2024-03-24T12:12:00,och,12.60
2024-03-24T12:14:00,och,14.38
2024-03-24T12:15:00,och,6.01
2024-03-24T12:17:00,och,14.41
2024-03-24T12:18:00,och,7.18
2024-03-24T12:20:00,och,14.41
2024-03-24T12:22:00,och,13.18
2024-03-24T12:24:00,och,14.41
2024-03-24T12:26:00,och,14.38
2024-03-24T12:28:00,och,14.41
2024-03-24T12:30:00,och,14.38
2024-03-24T12:32:00,och,12.63
2024-03-24T12:33:00,och,7.18
2024-03-24T12:35:00,och,14.41
2024-03-24T12:36:00,och,6.01
2024-03-24T12:37:00,och,7.18
2024-03-24T12:38:00,och,8.41
2024-03-24T12:40:00,och,13.21
2024-03-24T12:42:00,och,14.38
2024-03-24T12:44:00,och,14.41
2024-03-24T12:46:00,och,14.38
2024-03-24T12:48:00,och,14.41
2024-03-24T12:49:00,och,7.21
2024-03-24T12:51:00,och,15.59
2024-03-24T12:52:00,och,7.21
2024-03-24T12:54:00,och,14.38
2024-03-24T12:56:00,och,13.21
2024-03-24T12:57:00,och,7.21
2024-03-24T12:59:00,och,14.38
2024-03-24T13:00:00,och,7.21
2024-03-24T13:02:00,och,19.80
2024-03-24T13:04:00,och,28.80
2024-03-24T13:06:00,och,14.38
2024-03-24T13:08:00,och,14.41
2024-03-24T13:09:00,och,7.21
2024-03-24T13:11:00,och,14.38
2024-03-24T13:13:00,och,13.21
2024-03-24T13:14:00,och,7.18
2024-03-24T13:15:00,och,6.01
2024-03-24T13:17:00,och,14.41
2024-03-24T13:19:00,och,14.38
2024-03-24T13:20:00,och,7.21
2024-03-24T13:22:00,och,14.41
2024-03-24T13:24:00,och,14.38
2024-03-24T13:26:00,och,12.60
2024-03-24T13:28:00,och,14.41
2024-03-24T13:30:00,och,14.38
2024-03-24T13:32:00,och,14.41
2024-03-24T13:34:00,och,13.18
2024-03-24T13:35:00,och,7.21
2024-03-24T13:37:00,och,12.60
2024-03-24T13:38:00,och,7.21
2024-03-24T13:40:00,och,16.20
2024-03-24T13:42:00,och,14.38
2024-03-24T13:43:00,och,7.21
2024-03-24T13:45:00,och,15.62
2024-03-24T13:46:00,och,7.18
2024-03-24T13:48:00,och,14.41
2024-03-24T13:49:00,och,7.21
2024-03-24T13:51:00,och,16.20
2024-03-24T13:53:00,och,15.59
2024-03-24T13:54:00,och,7.21
2024-03-24T13:56:00,och,14.38
2024-03-24T13:58:00,och,13.21
2024-03-24T13:59:00,och,7.21
2024-03-24T14:01:00,och,14.38
2024-03-24T14:02:00,och,7.21
2024-03-24T14:03:00,och,7.21
2024-03-24T14:04:00,och,7.18
2024-03-24T14:06:00,och,12.63
2024-03-24T14:07:00,och,7.18
2024-03-24T14:09:00,och,14.41
2024-03-24T14:10:00,och,7.21
2024-03-24T14:11:00,och,7.18
2024-03-24T14:12:00,och,7.21
2024-03-24T14:14:00,och,13.21
2024-03-24T14:15:00,och,7.18
2024-03-24T14:17:00,och,14.41
2024-03-24T14:18:00,och,5.39
2024-03-24T14:20:00,och,14.41
2024-03-24T14:21:00,och,7.21
2024-03-24T14:23:00,och,13.18
2024-03-24T14:24:00,och,7.21
2024-03-24T14:26:00,och,14.38
2024-03-24T14:28:00,och,14.41
2024-03-24T14:30:00,och,14.38
2024-03-24T14:31:00,och,7.21
2024-03-24T14:33:00,och,15.62
2024-03-24T14:35:00,och,14.38
2024-03-24T14:36:00,och,7.21
2024-03-24T14:37:00,och,7.21
2024-03-24T14:38:00,och,7.18
2024-03-24T14:40:00,och,14.41
2024-03-24T14:42:00,och,14.38
2024-03-24T14:43:00,och,9.02
2024-03-24T14:45:00,och,12.60
2024-03-24T14:47:00,och,14.38
2024-03-24T14:48:00,och,7.21
2024-03-24T14:50:00,och,16.20
2024-03-24T14:52:00,och,19.80
2024-03-24T14:54:00,och,28.80
2024-03-24T14:56:00,och,14.38
2024-03-24T14:58:00,och,16.20
2024-03-24T15:00:00,och,14.41
2024-03-24T15:01:00,och,7.21
2024-03-24T15:03:00,och,14.38
2024-03-24T15:05:00,och,14.41
2024-03-24T15:06:00,och,7.18
2024-03-24T15:08:00,och,12.63
2024-03-24T15:10:00,och,14.38
2024-03-24T15:11:00,och,7.21
2024-03-24T15:13:00,och,14.38
2024-03-24T15:15:00,och,14.41
2024-03-24T15:16:00,och,7.21
2024-03-24T15:17:00,och,7.18
2024-03-24T15:19:00,och,13.21
2024-03-24T15:21:00,och,14.38
2024-03-24T15:23:00,och,13.21
2024-03-24T15:24:00,och,7.21
2024-03-24T15:26:00,och,14.38
2024-03-24T15:28:00,och,12.60
2024-03-24T15:29:00,och,7.21
2024-03-24T15:30:00,och,7.21
2024-03-24T15:32:00,och,14.38
2024-03-24T15:33:00,och,7.21
2024-03-24T15:35:00,och,14.41
2024-03-24T15:36:00,och,7.18
2024-03-24T15:38:00,och,14.41
2024-03-24T15:40:00,och,13.21
2024-03-24T15:42:00,och,14.38
2024-03-24T15:44:00,och,12.60
2024-03-24T15:45:00,och,7.21
2024-03-24T15:47:00,och,14.38
2024-03-24T15:48:00,och,6.01
2024-03-24T15:49:00,och,7.21
2024-03-24T15:51:00,och,14.38
2024-03-24T15:53:00,och,13.21
2024-03-24T15:54:00,och,7.21
2024-03-24T15:55:00,och,7.21
2024-03-24T15:57:00,och,14.38
2024-03-24T15:59:00,och,14.41
2024-03-24T16:01:00,och,14.38
2024-03-24T16:03:00,och,14.41
2024-03-24T16:05:00,och,12.60
2024-03-24T16:07:00,och,14.38
2024-03-24T16:08:00,och,7.21
2024-03-24T16:09:00,och,6.01
2024-03-24T16:10:00,och,7.21
2024-03-24T16:12:00,och,14.38
2024-03-24T16:14:00,och,12.60
2024-03-24T16:16:00,och,14.41
2024-03-24T16:18:00,och,13.18
2024-03-24T16:20:00,och,14.41
2024-03-24T16:21:00,och,7.21
2024-03-24T16:23:00,och,13.18
2024-03-24T16:25:00,och,14.41
2024-03-24T16:27:00,och,14.38
2024-03-24T16:28:00,och,7.21
2024-03-24T16:30:00,och,12.60
2024-03-24T16:32:00,och,14.38
2024-03-24T16:34:00,och,14.41
2024-03-24T16:36:00,och,13.21
2024-03-24T16:37:00,och,7.18
2024-03-24T16:38:00,och,5.42
2024-03-24T16:40:00,och,14.38
2024-03-24T16:41:00,och,7.21
2024-03-24T16:43:00,och,17.40
2024-03-24T16:45:00,och,31.79
2024-03-24T16:47:00,och,13.21
2024-03-24T16:48:00,och,7.21
2024-03-24T16:49:00,och,7.18
2024-03-24T16:51:00,och,14.41
2024-03-24T16:52:00,och,7.21
2024-03-24T16:54:00,och,15.59
2024-03-24T16:56:00,och,14.41
2024-03-24T16:58:00,och,14.38
2024-03-24T17:00:00,och,14.41
2024-03-24T17:01:00,och,7.18
2024-03-24T17:02:00,och,7.21
2024-03-24T17:04:00,och,14.41
2024-03-24T17:06:00,och,14.38
2024-03-24T17:08:00,och,13.21
2024-03-24T17:09:00,och,7.21
2024-03-24T17:10:00,och,7.18
2024-03-24T17:11:00,och,7.21
2024-03-24T17:12:00,och,7.21
2024-03-24T17:14:00,och,12.60
2024-03-24T17:15:00,och,7.21
2024-03-24T17:17:00,och,14.38
2024-03-24T17:18:00,och,6.01
2024-03-24T17:20:00,och,15.59
2024-03-24T17:22:00,och,14.41
2024-03-24T17:23:00,och,6.01
2024-03-24T17:24:00,och,7.21
2024-03-24T17:26:00,och,14.38
2024-03-24T17:27:00,och,5.39
2024-03-24T17:29:00,och,14.41
2024-03-24T17:30:00,och,7.21
2024-03-24T17:32:00,och,14.38
2024-03-24T17:34:00,och,14.41
2024-03-24T17:36:00,och,13.18
2024-03-24T17:38:00,och,14.41
2024-03-24T17:40:00,och,13.18
2024-03-24T17:42:00,och,14.41
2024-03-24T17:44:00,och,12.60
2024-03-24T17:45:00,och,7.21
2024-03-24T17:47:00,och,14.38
2024-03-24T17:48:00,och,7.21
2024-03-24T17:49:00,och,8.99
2024-03-24T17:51:00,och,14.41
2024-03-24T17:52:00,och,7.18
2024-03-24T17:53:00,och,7.21
2024-03-24T17:55:00,och,14.41
2024-03-24T17:56:00,och,8.38
2024-03-24T17:58:00,och,14.41
2024-03-24T18:00:00,och,14.41
2024-03-24T18:01:00,och,7.18
2024-03-24T18:03:00,och,14.41
2024-03-24T18:05:00,och,15.59
2024-03-24T18:06:00,och,7.21
2024-03-24T18:07:00,och,7.21
2024-03-24T18:09:00,och,14.38
2024-03-24T18:11:00,och,13.21
2024-03-24T18:13:00,och,14.38
2024-03-24T18:15:00,och,14.41
2024-03-24T18:17:00,och,14.38
2024-03-24T18:19:00,och,13.21
2024-03-24T18:20:00,och,7.21
2024-03-24T18:22:00,och,14.38
2024-03-24T18:23:00,och,7.21
2024-03-24T18:25:00,och,12.60
2024-03-24T18:26:00,och,7.21
2024-03-24T18:27:00,och,7.21
2024-03-24T18:29:00,och,14.38
2024-03-24T18:31:00,och,14.41
2024-03-24T18:33:00,och,14.38
2024-03-24T18:34:00,och,7.21
2024-03-24T18:36:00,och,20.39
2024-03-24T18:38:00,och,28.80
2024-03-24T18:40:00,och,12.60
2024-03-24T18:41:00,och,7.21
2024-03-24T18:43:00,och,16.20
2024-03-24T18:44:00,och,5.39
2024-03-24T18:46:00,och,14.41
2024-03-24T18:47:00,och,7.21
2024-03-24T18:49:00,och,13.18
2024-03-24T18:51:00,och,14.41
2024-03-24T18:53:00,och,15.59
2024-03-24T18:55:00,och,14.41
2024-03-24T18:57:00,och,14.38
2024-03-24T18:59:00,och,14.41
2024-03-24T19:01:00,och,16.20
2024-03-24T19:02:00,och,8.41
2024-03-24T19:03:00,och,7.18
2024-03-24T19:05:00,och,14.41
2024-03-24T19:07:00,och,14.38
2024-03-24T19:09:00,och,16.20
2024-03-24T19:11:00,och,14.41
2024-03-24T19:12:00,och,7.21
2024-03-24T19:14:00,och,15.59
2024-03-24T19:15:00,och,8.41
2024-03-24T19:17:00,och,14.38
2024-03-24T19:19:00,och,16.20
2024-03-24T19:20:00,och,7.21
2024-03-24T19:22:00,och,14.41
2024-03-24T19:23:00,och,7.18
2024-03-24T19:25:00,och,14.41
2024-03-24T19:27:00,och,14.38
2024-03-24T19:28:00,och,7.21
2024-03-24T19:30:00,och,14.41
2024-03-24T19:32:00,och,14.38
2024-03-24T19:34:00,och,17.40
2024-03-24T19:36:00,och,14.41
2024-03-24T19:38:00,och,14.38
2024-03-24T19:40:00,och,15.62
2024-03-24T19:42:00,och,15.59
2024-03-24T19:44:00,och,16.20
2024-03-24T19:46:00,och,15.59
2024-03-24T19:47:00,och,7.21
2024-03-24T19:49:00,och,14.41
2024-03-24T19:50:00,och,7.21
2024-03-24T19:52:00,och,14.38
2024-03-24T19:53:00,och,8.99
2024-03-24T19:55:00,och,14.41
2024-03-24T19:56:00,och,7.21
2024-03-24T19:58:00,och,15.59
2024-03-24T20:00:00,och,17.40
2024-03-24T20:01:00,och,7.21
2024-03-24T20:03:00,och,14.38
2024-03-24T20:05:00,och,14.41
2024-03-24T20:06:00,och,7.18
2024-03-24T20:08:00,och,15.62
2024-03-24T20:10:00,och,14.38
2024-03-24T20:12:00,och,14.41
2024-03-24T20:14:00,och,14.41
2024-03-24T20:15:00,och,7.18
2024-03-24T20:17:00,och,14.41
2024-03-24T20:18:00,och,7.21
2024-03-24T20:19:00,och,7.18
2024-03-24T20:21:00,och,16.20
