2023-11-04T00:00:00,prs,16.80
2023-11-04T00:01:00,prs,10.20
2023-11-04T00:03:00,prs,16.80
2023-11-04T00:05:00,prs,19.80
2023-11-04T00:06:00,prs,9.60
2023-11-04T00:08:00,prs,15.60
2023-11-04T00:10:00,prs,18.60
2023-11-04T00:12:00,prs,18.00
2023-11-04T00:14:00,prs,17.40
2023-11-04T00:16:00,prs,16.80
2023-11-04T00:18:00,prs,18.00
2023-11-04T00:20:00,prs,15.60
2023-11-04T00:22:00,prs,16.80
2023-11-04T00:23:00,prs,8.40
2023-11-04T00:25:00,prs,18.60
2023-11-04T00:26:00,prs,9.60
2023-11-04T00:28:00,prs,17.40
2023-11-04T00:29:00,prs,8.40
2023-11-04T00:31:00,prs,16.80
2023-11-04T00:32:00,prs,8.40
2023-11-04T00:33:00,prs,8.40
2023-11-04T00:34:00,prs,8.40
2023-11-04T00:36:00,prs,15.60
2023-11-04T00:38:00,prs,15.60
2023-11-04T00:40:00,prs,16.80
2023-11-04T00:42:00,prs,15.60
2023-11-04T00:44:00,prs,16.80
2023-11-04T00:46:00,prs,16.80
2023-11-04T00:48:00,prs,17.40
2023-11-04T00:49:00,prs,8.40
2023-11-04T00:51:00,prs,15.60
2023-11-04T00:53:00,prs,15.00
2023-11-04T00:55:00,prs,15.60
2023-11-04T00:56:00,prs,8.40
2023-11-04T00:58:00,prs,15.60
2023-11-04T00:59:00,prs,8.40
2023-11-04T01:01:00,prs,16.80
2023-11-04T01:03:00,prs,15.60
2023-11-04T01:05:00,prs,17.40
2023-11-04T01:07:00,prs,15.00
2023-11-04T01:09:00,prs,17.40
2023-11-04T01:11:00,prs,15.00
2023-11-04T01:12:00,prs,9.00
2023-11-04T01:14:00,prs,16.80
2023-11-04T01:16:00,prs,16.80
2023-11-04T01:18:00,prs,16.80
2023-11-04T01:20:00,prs,16.80
2023-11-04T01:22:00,prs,15.60
2023-11-04T01:24:00,prs,15.60
2023-11-04T01:26:00,prs,16.80
2023-11-04T01:28:00,prs,15.60
2023-11-04T01:29:00,prs,8.40
2023-11-04T01:31:00,prs,16.80
2023-11-04T01:32:00,prs,7.20
2023-11-04T01:34:00,prs,16.80
2023-11-04T01:36:00,prs,17.40
2023-11-04T01:38:00,prs,15.00
2023-11-04T01:40:00,prs,17.40
2023-11-04T01:41:00,prs,6.60
2023-11-04T01:43:00,prs,15.60
2023-11-04T01:45:00,prs,15.60
2023-11-04T01:47:00,prs,15.60
2023-11-04T01:49:00,prs,15.60
2023-11-04T01:51:00,prs,16.80
2023-11-04T01:52:00,prs,8.40
2023-11-04T01:54:00,prs,15.60
2023-11-04T01:56:00,prs,15.60
2023-11-04T01:58:00,prs,15.60
2023-11-04T01:59:00,prs,6.60
2023-11-04T02:01:00,prs,15.60
2023-11-04T02:03:00,prs,15.60
2023-11-04T02:04:00,prs,7.20
2023-11-04T02:05:00,prs,8.40
2023-11-04T02:07:00,prs,15.60
2023-11-04T02:09:00,prs,16.80
2023-11-04T02:10:00,prs,8.40
2023-11-04T02:12:00,prs,15.60
2023-11-04T02:13:00,prs,8.40
2023-11-04T02:15:00,prs,15.60
2023-11-04T02:17:00,prs,15.60
2023-11-04T02:18:00,prs,8.40
2023-11-04T02:20:00,prs,15.60
2023-11-04T02:21:00,prs,6.60
2023-11-04T02:23:00,prs,15.60
2023-11-04T02:25:00,prs,16.80
2023-11-04T02:27:00,prs,15.60
2023-11-04T02:29:00,prs,16.80
2023-11-04T02:30:00,prs,7.20
2023-11-04T02:32:00,prs,15.60
2023-11-04T02:34:00,prs,16.80
2023-11-04T02:35:00,prs,7.20
2023-11-04T02:37:00,prs,15.60
2023-11-04T02:39:00,prs,15.60
2023-11-04T02:41:00,prs,16.80
2023-11-04T02:43:00,prs,16.80
2023-11-04T02:45:00,prs,16.80
2023-11-04T02:47:00,prs,15.60
2023-11-04T02:49:00,prs,15.60
2023-11-04T02:51:00,prs,15.60
2023-11-04T02:53:00,prs,15.60
2023-11-04T02:55:00,prs,15.60
2023-11-04T02:57:00,prs,15.00
2023-11-04T02:59:00,prs,15.60
2023-11-04T03:01:00,prs,15.60
2023-11-04T03:02:00,prs,7.20
2023-11-04T03:04:00,prs,15.60
2023-11-04T03:05:00,prs,6.60
2023-11-04T03:07:00,prs,15.60
2023-11-04T03:09:00,prs,15.60
2023-11-04T03:10:00,prs,7.20
2023-11-04T03:12:00,prs,15.60
2023-11-04T03:13:00,prs,8.40
2023-11-04T03:15:00,prs,15.60
2023-11-04T03:17:00,prs,16.80
2023-11-04T03:18:00,prs,8.40
2023-11-04T03:20:00,prs,15.60
2023-11-04T03:22:00,prs,15.60
2023-11-04T03:23:00,prs,6.60
2023-11-04T03:24:00,prs,9.00
2023-11-04T03:26:00,prs,13.80
2023-11-04T03:27:00,prs,8.40
2023-11-04T03:29:00,prs,15.60
2023-11-04T03:31:00,prs,15.60
2023-11-04T03:33:00,prs,16.80
2023-11-04T03:35:00,prs,15.60
2023-11-04T03:37:00,prs,15.60
2023-11-04T03:38:00,prs,7.20
2023-11-04T03:40:00,prs,15.00
2023-11-04T03:41:00,prs,7.20
2023-11-04T03:43:00,prs,15.60
2023-11-04T03:45:00,prs,15.60
2023-11-04T03:47:00,prs,15.60
2023-11-04T03:49:00,prs,15.60
2023-11-04T03:51:00,prs,15.00
2023-11-04T03:53:00,prs,15.60
2023-11-04T03:55:00,prs,15.60
2023-11-04T03:57:00,prs,14.40
2023-11-04T03:59:00,prs,15.00
2023-11-04T04:01:00,prs,14.40
2023-11-04T04:03:00,prs,15.60
2023-11-04T04:05:00,prs,15.60
2023-11-04T04:07:00,prs,15.00
2023-11-04T04:09:00,prs,15.60
2023-11-04T04:10:00,prs,8.40
2023-11-04T04:12:00,prs,14.40
2023-11-04T04:14:00,prs,15.60
2023-11-04T04:16:00,prs,13.80
2023-11-04T04:18:00,prs,15.60
2023-11-04T04:20:00,prs,14.40
2023-11-04T04:22:00,prs,15.00
2023-11-04T04:24:00,prs,15.60
2023-11-04T04:26:00,prs,15.60
2023-11-04T04:27:00,prs,7.20
2023-11-04T04:29:00,prs,15.60
2023-11-04T04:30:00,prs,7.20
2023-11-04T04:32:00,prs,15.00
2023-11-04T04:34:00,prs,15.60
2023-11-04T04:36:00,prs,15.60
2023-11-04T04:38:00,prs,16.80
2023-11-04T04:40:00,prs,16.80
2023-11-04T04:42:00,prs,15.60
2023-11-04T04:44:00,prs,15.60
2023-11-04T04:45:00,prs,8.40
2023-11-04T04:47:00,prs,14.40
2023-11-04T04:48:00,prs,8.40
2023-11-04T04:50:00,prs,13.80
2023-11-04T04:51:00,prs,8.40
2023-11-04T04:53:00,prs,15.60
2023-11-04T04:55:00,prs,15.60
2023-11-04T04:56:00,prs,8.40
2023-11-04T04:58:00,prs,16.80
2023-11-04T04:59:00,prs,9.00
2023-11-04T05:01:00,prs,15.00
2023-11-04T05:03:00,prs,15.60
2023-11-04T05:05:00,prs,15.60
2023-11-04T05:07:00,prs,15.60
2023-11-04T05:09:00,prs,15.60
2023-11-04T05:11:00,prs,15.60
2023-11-04T05:13:00,prs,15.60
2023-11-04T05:15:00,prs,16.80
2023-11-04T05:16:00,prs,6.60
2023-11-04T05:18:00,prs,15.60
2023-11-04T05:20:00,prs,15.60
2023-11-04T05:21:00,prs,7.20
2023-11-04T05:23:00,prs,15.60
2023-11-04T05:24:00,prs,8.40
2023-11-04T05:26:00,prs,13.80
2023-11-04T05:28:00,prs,15.60
2023-11-04T05:30:00,prs,16.80
2023-11-04T05:32:00,prs,15.60
2023-11-04T05:34:00,prs,15.60
2023-11-04T05:36:00,prs,15.60
2023-11-04T05:38:00,prs,15.60
2023-11-04T05:40:00,prs,13.80
2023-11-04T05:42:00,prs,15.60
2023-11-04T05:44:00,prs,15.60
2023-11-04T05:46:00,prs,15.60
2023-11-04T05:47:00,prs,8.40
2023-11-04T05:48:00,prs,7.20
2023-11-04T05:50:00,prs,15.60
2023-11-04T05:52:00,prs,15.00
2023-11-04T05:54:00,prs,15.60
2023-11-04T05:56:00,prs,15.60
2023-11-04T05:58:00,prs,14.40
2023-11-04T06:00:00,prs,15.00
2023-11-04T06:02:00,prs,17.40
2023-11-04T06:03:00,prs,6.60
2023-11-04T06:04:00,prs,9.00
2023-11-04T06:06:00,prs,15.00
2023-11-04T06:08:00,prs,15.60
2023-11-04T06:10:00,prs,15.60
2023-11-04T06:11:00,prs,7.20
2023-11-04T06:13:00,prs,15.60
2023-11-04T06:15:00,prs,15.60
2023-11-04T06:17:00,prs,15.00
2023-11-04T06:18:00,prs,7.20
2023-11-04T06:20:00,prs,15.60
2023-11-04T06:22:00,prs,16.80
2023-11-04T06:23:00,prs,7.20
2023-11-04T06:24:00,prs,8.40
2023-11-04T06:26:00,prs,14.40
2023-11-04T06:28:00,prs,15.00
2023-11-04T06:29:00,prs,7.20
2023-11-04T06:31:00,prs,15.60
2023-11-04T06:32:00,prs,7.20
2023-11-04T06:33:00,prs,6.60
2023-11-04T06:35:00,prs,17.40
2023-11-04T06:36:00,prs,6.60
2023-11-04T06:38:00,prs,17.40
2023-11-04T06:39:00,prs,8.40
2023-11-04T06:41:00,prs,15.60
2023-11-04T06:42:00,prs,6.60
2023-11-04T06:44:00,prs,15.60
2023-11-04T06:46:00,prs,15.60
2023-11-04T06:48:00,prs,16.80
2023-11-04T06:49:00,prs,7.20
2023-11-04T06:51:00,prs,16.80
2023-11-04T06:53:00,prs,15.60
2023-11-04T06:55:00,prs,16.80
2023-11-04T06:56:00,prs,7.20
2023-11-04T06:58:00,prs,15.60
2023-11-04T06:59:00,prs,8.40
2023-11-04T07:01:00,prs,15.60
2023-11-04T07:03:00,prs,15.60
2023-11-04T07:05:00,prs,13.80
2023-11-04T07:07:00,prs,15.60
2023-11-04T07:08:00,prs,7.20
2023-11-04T07:10:00,prs,16.80
2023-11-04T07:12:00,prs,15.60
2023-11-04T07:14:00,prs,15.60
2023-11-04T07:16:00,prs,15.00
2023-11-04T07:17:00,prs,7.20
2023-11-04T07:18:00,prs,8.40
2023-11-04T07:20:00,prs,14.40
2023-11-04T07:22:00,prs,15.60
2023-11-04T07:24:00,prs,13.80
2023-11-04T07:26:00,prs,15.60
2023-11-04T07:28:00,prs,16.80
2023-11-04T07:30:00,prs,15.60
2023-11-04T07:32:00,prs,14.40
2023-11-04T07:34:00,prs,13.80
2023-11-04T07:36:00,prs,15.60
2023-11-04T07:37:00,prs,8.40
2023-11-04T07:39:00,prs,15.60
2023-11-04T07:41:00,prs,15.60
2023-11-04T07:43:00,prs,16.80
2023-11-04T07:44:00,prs,8.40
2023-11-04T07:46:00,prs,16.80
2023-11-04T07:48:00,prs,14.40
2023-11-04T07:50:00,prs,15.60
2023-11-04T07:52:00,prs,15.00
2023-11-04T07:53:00,prs,7.20
2023-11-04T07:55:00,prs,15.60
2023-11-04T07:57:00,prs,15.60
2023-11-04T07:59:00,prs,15.60
2023-11-04T08:01:00,prs,15.60
2023-11-04T08:02:00,prs,8.40
2023-11-04T08:04:00,prs,15.60
2023-11-04T08:06:00,prs,15.00
2023-11-04T08:07:00,prs,8.40
2023-11-04T08:09:00,prs,15.60
2023-11-04T08:11:00,prs,15.60
2023-11-04T08:13:00,prs,15.60
2023-11-04T08:14:00,prs,7.20
2023-11-04T08:16:00,prs,16.80
2023-11-04T08:18:00,prs,15.60
2023-11-04T08:19:00,prs,7.20
2023-11-04T08:21:00,prs,15.00
2023-11-04T08:23:00,prs,15.60
2023-11-04T08:25:00,prs,15.60
2023-11-04T08:26:00,prs,7.20
2023-11-04T08:27:00,prs,8.40
2023-11-04T08:29:00,prs,14.40
2023-11-04T08:31:00,prs,15.00
2023-11-04T08:33:00,prs,15.60
2023-11-04T08:35:00,prs,16.80
2023-11-04T08:37:00,prs,15.60
2023-11-04T08:39:00,prs,14.40
2023-11-04T08:41:00,prs,15.60
2023-11-04T08:43:00,prs,16.80
2023-11-04T08:45:00,prs,16.80
2023-11-04T08:47:00,prs,15.60
2023-11-04T08:49:00,prs,16.80
2023-11-04T08:50:00,prs,10.20
2023-11-04T08:52:00,prs,16.80
2023-11-04T08:54:00,prs,15.60
2023-11-04T08:55:00,prs,6.60
2023-11-04T08:57:00,prs,15.60
2023-11-04T08:59:00,prs,15.60
2023-11-04T09:01:00,prs,15.60
2023-11-04T09:03:00,prs,13.80
2023-11-04T09:05:00,prs,15.60
2023-11-04T09:07:00,prs,15.60
2023-11-04T09:09:00,prs,16.80
2023-11-04T09:11:00,prs,15.60
2023-11-04T09:12:00,prs,7.20
2023-11-04T09:14:00,prs,15.60
2023-11-04T09:16:00,prs,13.80
2023-11-04T09:18:00,prs,15.60
2023-11-04T09:19:00,prs,7.20
2023-11-04T09:21:00,prs,15.60
2023-11-04T09:22:00,prs,8.40
2023-11-04T09:24:00,prs,15.60
2023-11-04T09:26:00,prs,15.00
2023-11-04T09:28:00,prs,15.60
2023-11-04T09:29:00,prs,7.20
2023-11-04T09:31:00,prs,14.40
2023-11-04T09:33:00,prs,15.00
2023-11-04T09:35:00,prs,14.40
2023-11-04T09:36:00,prs,8.40
2023-11-04T09:38:00,prs,13.80
2023-11-04T09:40:00,prs,15.60
2023-11-04T09:41:00,prs,8.40
2023-11-04T09:43:00,prs,14.40
2023-11-04T09:45:00,prs,13.80
2023-11-04T09:47:00,prs,15.60
2023-11-04T09:48:00,prs,7.20
2023-11-04T09:49:00,prs,8.40
2023-11-04T09:51:00,prs,15.60
2023-11-04T09:53:00,prs,15.60
2023-11-04T09:55:00,prs,15.60
2023-11-04T09:56:00,prs,8.40
2023-11-04T09:58:00,prs,15.60
2023-11-04T10:00:00,prs,15.60
2023-11-04T10:02:00,prs,15.00
2023-11-04T10:03:00,prs,7.20
2023-11-04T10:04:00,prs,7.20
2023-11-04T10:06:00,prs,15.60
2023-11-04T10:08:00,prs,15.60
2023-11-04T10:10:00,prs,15.00
2023-11-04T10:12:00,prs,17.40
2023-11-04T10:13:00,prs,6.60
2023-11-04T10:15:00,prs,15.60
2023-11-04T10:17:00,prs,15.60
2023-11-04T10:19:00,prs,15.60
2023-11-04T10:21:00,prs,15.60
2023-11-04T10:23:00,prs,15.60
2023-11-04T10:25:00,prs,15.00
2023-11-04T10:27:00,prs,15.60
2023-11-04T10:28:00,prs,7.20
2023-11-04T10:30:00,prs,15.60
2023-11-04T10:31:00,prs,7.20
2023-11-04T10:33:00,prs,15.00
2023-11-04T10:35:00,prs,14.40
2023-11-04T10:37:00,prs,13.80
2023-11-04T10:39:00,prs,14.40
2023-11-04T10:41:00,prs,15.60
2023-11-04T10:42:00,prs,7.20
2023-11-04T10:44:00,prs,15.00
2023-11-04T10:46:00,prs,15.60
2023-11-04T10:48:00,prs,15.60
2023-11-04T10:50:00,prs,14.40
2023-11-04T10:52:00,prs,15.00
2023-11-04T10:54:00,prs,14.40
2023-11-04T10:56:00,prs,13.80
2023-11-04T10:58:00,prs,15.60
2023-11-04T11:00:00,prs,14.40
2023-11-04T11:02:00,prs,15.60
2023-11-04T11:04:00,prs,15.60
2023-11-04T11:05:00,prs,6.60
2023-11-04T11:07:00,prs,15.60
2023-11-04T11:08:00,prs,7.20
2023-11-04T11:10:00,prs,15.60
2023-11-04T11:12:00,prs,13.80
2023-11-04T11:13:00,prs,8.40
2023-11-04T11:15:00,prs,14.40
2023-11-04T11:17:00,prs,15.60
2023-11-04T11:19:00,prs,15.60
2023-11-04T11:20:00,prs,8.40
2023-11-04T11:22:00,prs,13.80
2023-11-04T11:23:00,prs,8.40
2023-11-04T11:25:00,prs,14.40
2023-11-04T11:27:00,prs,15.60
2023-11-04T11:28:00,prs,6.60
2023-11-04T11:30:00,prs,15.60
2023-11-04T11:31:00,prs,7.20
2023-11-04T11:33:00,prs,16.80
2023-11-04T11:34:00,prs,7.20
2023-11-04T11:36:00,prs,16.80
2023-11-04T11:38:00,prs,15.60
2023-11-04T11:40:00,prs,15.60
2023-11-04T11:41:00,prs,8.40
2023-11-04T11:43:00,prs,13.80
2023-11-04T11:45:00,prs,15.60
2023-11-04T11:47:00,prs,15.60
2023-11-04T11:48:00,prs,7.20
2023-11-04T11:50:00,prs,15.60
2023-11-04T11:52:00,prs,13.80
2023-11-04T11:54:00,prs,15.60
2023-11-04T11:55:00,prs,7.20
2023-11-04T11:57:00,prs,15.60
2023-11-04T12:00:00,prs,22.20
2023-11-04T12:02:00,prs,14.40
2023-11-04T12:03:00,prs,8.40
2023-11-04T12:05:00,prs,13.80
2023-11-04T12:07:00,prs,17.40
2023-11-04T12:09:00,prs,13.80
2023-11-04T12:10:00,prs,7.20
2023-11-04T12:11:00,prs,7.20
2023-11-04T12:13:00,prs,15.00
2023-11-04T12:15:00,prs,15.60
2023-11-04T12:17:00,prs,14.40
2023-11-04T12:19:00,prs,15.60
2023-11-04T12:21:00,prs,16.80
2023-11-04T12:23:00,prs,18.00
2023-11-04T12:25:00,prs,17.40
2023-11-04T12:27:00,prs,15.00
2023-11-04T12:28:00,prs,7.20
2023-11-04T12:30:00,prs,15.60
2023-11-04T12:31:00,prs,8.40
2023-11-04T12:32:00,prs,7.20
2023-11-04T12:34:00,prs,15.60
2023-11-04T12:36:00,prs,15.60
2023-11-04T12:37:00,prs,8.40
2023-11-04T12:38:00,prs,8.40
2023-11-04T12:40:00,prs,15.60
2023-11-04T12:42:00,prs,15.00
2023-11-04T12:44:00,prs,17.40
2023-11-04T12:45:00,prs,8.40
2023-11-04T12:47:00,prs,18.00
2023-11-04T12:48:00,prs,7.20
2023-11-04T12:50:00,prs,16.80
2023-11-04T12:52:00,prs,15.60
2023-11-04T12:53:00,prs,7.20
2023-11-04T12:55:00,prs,16.80
2023-11-04T12:56:00,prs,8.40
2023-11-04T12:57:00,prs,8.40
2023-11-04T12:59:00,prs,15.60
2023-11-04T13:00:00,prs,7.20
2023-11-04T13:02:00,prs,15.60
2023-11-04T13:04:00,prs,15.60
2023-11-04T13:06:00,prs,15.00
2023-11-04T13:08:00,prs,15.60
2023-11-04T13:10:00,prs,18.60
2023-11-04T13:11:00,prs,8.40
2023-11-04T13:13:00,prs,21.00
2023-11-04T13:14:00,prs,10.20
2023-11-04T13:16:00,prs,18.00
2023-11-04T13:18:00,prs,15.60
2023-11-04T13:20:00,prs,15.60
2023-11-04T13:21:00,prs,8.40
2023-11-04T13:23:00,prs,15.60
2023-11-04T13:24:00,prs,7.20
2023-11-04T13:26:00,prs,16.80
2023-11-04T13:28:00,prs,15.60
2023-11-04T13:30:00,prs,16.80
2023-11-04T13:32:00,prs,15.60
2023-11-04T13:33:00,prs,8.40
2023-11-04T13:35:00,prs,15.60
2023-11-04T13:37:00,prs,15.00
2023-11-04T13:39:00,prs,15.60
2023-11-04T13:40:00,prs,8.40
2023-11-04T13:42:00,prs,15.60
2023-11-04T13:44:00,prs,16.80
2023-11-04T13:46:00,prs,17.40
2023-11-04T13:47:00,prs,8.40
2023-11-04T13:49:00,prs,15.60
2023-11-04T13:51:00,prs,16.80
2023-11-04T13:53:00,prs,19.80
2023-11-04T13:54:00,prs,6.60
2023-11-04T13:56:00,prs,17.40
2023-11-04T13:58:00,prs,15.00
2023-11-04T14:00:00,prs,17.40
2023-11-04T14:02:00,prs,16.80
2023-11-04T14:04:00,prs,15.60
2023-11-04T14:05:00,prs,9.60
2023-11-04T14:07:00,prs,16.80
2023-11-04T14:08:00,prs,8.40
2023-11-04T14:10:00,prs,17.40
2023-11-04T14:12:00,prs,18.00
2023-11-04T14:14:00,prs,15.60
2023-11-04T14:16:00,prs,16.80
2023-11-04T14:18:00,prs,16.80
2023-11-04T14:20:00,prs,17.40
2023-11-04T14:21:00,prs,8.40
2023-11-04T14:23:00,prs,18.00
2023-11-04T14:25:00,prs,18.60
2023-11-04T14:26:00,prs,9.60
2023-11-04T14:28:00,prs,15.60
2023-11-04T14:30:00,prs,16.80
2023-11-04T14:32:00,prs,18.60
2023-11-04T14:34:00,prs,16.80
2023-11-04T14:36:00,prs,16.80
2023-11-04T14:37:00,prs,8.40
2023-11-04T14:39:00,prs,18.60
2023-11-04T14:41:00,prs,15.60
2023-11-04T14:43:00,prs,16.80
2023-11-04T14:44:00,prs,7.20
2023-11-04T14:45:00,prs,8.40
2023-11-04T14:47:00,prs,15.60
2023-11-04T14:49:00,prs,16.80
2023-11-04T14:51:00,prs,16.80
2023-11-04T14:52:00,prs,8.40
2023-11-04T14:53:00,prs,8.40
2023-11-04T14:55:00,prs,17.40
2023-11-04T14:57:00,prs,16.80
2023-11-04T14:58:00,prs,8.40
2023-11-04T15:00:00,prs,16.80
2023-11-04T15:02:00,prs,16.80
2023-11-04T15:04:00,prs,16.80
2023-11-04T15:06:00,prs,17.40
2023-11-04T15:07:00,prs,9.60
2023-11-04T15:09:00,prs,16.80
2023-11-04T15:11:00,prs,18.60
2023-11-04T15:12:00,prs,7.20
2023-11-04T15:14:00,prs,16.80
2023-11-04T15:16:00,prs,19.80
2023-11-04T15:18:00,prs,18.00
2023-11-04T15:20:00,prs,18.60
2023-11-04T15:21:00,prs,8.40
2023-11-04T15:23:00,prs,16.80
2023-11-04T15:25:00,prs,16.80
2023-11-04T15:27:00,prs,16.80
2023-11-04T15:29:00,prs,17.40
2023-11-04T15:31:00,prs,15.60
2023-11-04T15:33:00,prs,16.80
2023-11-04T15:35:00,prs,16.80
2023-11-04T15:36:00,prs,8.40
2023-11-04T15:38:00,prs,18.60
2023-11-04T15:40:00,prs,16.80
2023-11-04T15:42:00,prs,16.80
2023-11-04T15:44:00,prs,16.80
2023-11-04T15:46:00,prs,16.80
2023-11-04T15:48:00,prs,15.60
2023-11-04T15:50:00,prs,18.60
2023-11-04T15:51:00,prs,8.40
2023-11-04T15:52:00,prs,7.20
2023-11-04T15:54:00,prs,16.80
2023-11-04T15:55:00,prs,9.60
2023-11-04T15:56:00,prs,8.40
2023-11-04T15:58:00,prs,17.40
2023-11-04T16:00:00,prs,16.80
2023-11-04T16:02:00,prs,18.00
2023-11-04T16:03:00,prs,10.20
2023-11-04T16:05:00,prs,16.80
2023-11-04T16:07:00,prs,16.80
2023-11-04T16:09:00,prs,15.60
2023-11-04T16:10:00,prs,8.40
2023-11-04T16:11:00,prs,8.40
2023-11-04T16:13:00,prs,15.60
2023-11-04T16:15:00,prs,16.80
2023-11-04T16:17:00,prs,16.80
2023-11-04T16:19:00,prs,17.40
2023-11-04T16:21:00,prs,15.60
2023-11-04T16:23:00,prs,15.00
2023-11-04T16:25:00,prs,17.40
2023-11-04T16:27:00,prs,15.00
2023-11-04T16:29:00,prs,17.40
2023-11-04T16:31:00,prs,16.80
2023-11-04T16:33:00,prs,16.80
2023-11-04T16:35:00,prs,15.60
2023-11-04T16:36:00,prs,8.40
2023-11-04T16:38:00,prs,15.60
2023-11-04T16:39:00,prs,8.40
2023-11-04T16:41:00,prs,16.80
2023-11-04T16:42:00,prs,7.20
2023-11-04T16:44:00,prs,16.80
2023-11-04T16:46:00,prs,15.60
2023-11-04T16:48:00,prs,16.80
2023-11-04T16:50:00,prs,16.80
2023-11-04T16:52:00,prs,18.60
2023-11-04T16:54:00,prs,15.60
2023-11-04T16:56:00,prs,16.80
2023-11-04T16:58:00,prs,15.60
2023-11-04T17:00:00,prs,16.80
2023-11-04T17:01:00,prs,9.60
2023-11-04T17:03:00,prs,17.40
2023-11-04T17:05:00,prs,16.80
2023-11-04T17:06:00,prs,8.40
2023-11-04T17:08:00,prs,16.80
2023-11-04T17:10:00,prs,16.80
2023-11-04T17:12:00,prs,15.60
2023-11-04T17:13:00,prs,8.40
2023-11-04T17:15:00,prs,17.40
2023-11-04T17:17:00,prs,16.80
2023-11-04T17:19:00,prs,16.80
2023-11-04T17:21:00,prs,16.80
2023-11-04T17:22:00,prs,8.40
2023-11-04T17:24:00,prs,16.80
2023-11-04T17:25:00,prs,10.20
2023-11-04T17:27:00,prs,18.00
2023-11-04T17:28:00,prs,9.00
2023-11-04T17:29:00,prs,8.40
2023-11-04T17:31:00,prs,15.00
2023-11-04T17:33:00,prs,15.60
2023-11-04T17:35:00,prs,16.80
2023-11-04T17:37:00,prs,15.60
2023-11-04T17:39:00,prs,17.40
2023-11-04T17:40:00,prs,8.40
2023-11-04T17:41:00,prs,8.40
2023-11-04T17:43:00,prs,18.00
2023-11-04T17:44:00,prs,10.20
2023-11-04T17:46:00,prs,18.00
2023-11-04T17:48:00,prs,18.60
2023-11-04T17:49:00,prs,8.40
2023-11-04T17:51:00,prs,16.80
2023-11-04T17:52:00,prs,8.40
2023-11-04T17:53:00,prs,8.40
2023-11-04T17:55:00,prs,17.40
2023-11-04T17:56:00,prs,9.60
2023-11-04T17:58:00,prs,16.80
2023-11-04T18:00:00,prs,18.60
2023-11-04T18:01:00,prs,8.40
2023-11-04T18:03:00,prs,16.80
2023-11-04T18:04:00,prs,8.40
2023-11-04T18:05:00,prs,8.40
2023-11-04T18:07:00,prs,16.80
2023-11-04T18:09:00,prs,17.40
2023-11-04T18:10:00,prs,8.40
2023-11-04T18:12:00,prs,16.80
2023-11-04T18:14:00,prs,16.80
2023-11-04T18:16:00,prs,18.60
2023-11-04T18:18:00,prs,16.80
2023-11-04T18:20:00,prs,16.80
2023-11-04T18:22:00,prs,16.80
2023-11-04T18:24:00,prs,18.60
2023-11-04T18:26:00,prs,16.80
2023-11-04T18:27:00,prs,8.40
2023-11-04T18:29:00,prs,18.60
2023-11-04T18:30:00,prs,8.40
2023-11-04T18:32:00,prs,18.00
2023-11-04T18:33:00,prs,10.20
2023-11-04T18:35:00,prs,16.80
2023-11-04T18:37:00,prs,18.60
2023-11-04T18:38:00,prs,8.40
2023-11-04T18:40:00,prs,18.00
2023-11-04T18:41:00,prs,8.40
2023-11-04T18:43:00,prs,17.40
2023-11-04T18:44:00,prs,8.40
2023-11-04T18:46:00,prs,18.00
2023-11-04T18:48:00,prs,16.80
2023-11-04T18:50:00,prs,17.40
2023-11-04T18:52:00,prs,16.80
2023-11-04T18:54:00,prs,18.00
2023-11-04T18:56:00,prs,16.80
2023-11-04T18:58:00,prs,15.60
2023-11-04T19:00:00,prs,18.60
2023-11-04T19:02:00,prs,16.80
2023-11-04T19:04:00,prs,18.60
2023-11-04T19:06:00,prs,18.00
2023-11-04T19:08:00,prs,16.80
2023-11-04T19:10:00,prs,19.80
2023-11-04T19:11:00,prs,10.20
2023-11-04T19:13:00,prs,18.00
2023-11-04T19:15:00,prs,16.80
2023-11-04T19:17:00,prs,17.40
2023-11-04T19:19:00,prs,18.00
2023-11-04T19:21:00,prs,18.60
2023-11-04T19:22:00,prs,9.60
2023-11-04T19:24:00,prs,16.80
2023-11-04T19:26:00,prs,18.60
2023-11-04T19:28:00,prs,16.80
2023-11-04T19:30:00,prs,16.80
2023-11-04T19:31:00,prs,8.40
2023-11-04T19:33:00,prs,18.60
2023-11-04T19:35:00,prs,16.80
2023-11-04T19:37:00,prs,18.60
2023-11-04T19:38:00,prs,8.40
2023-11-04T19:40:00,prs,18.00
2023-11-04T19:42:00,prs,17.40
2023-11-04T19:43:00,prs,8.40
2023-11-04T19:45:00,prs,16.80
2023-11-04T19:47:00,prs,16.80
2023-11-04T19:49:00,prs,16.80
2023-11-04T19:51:00,prs,18.60
2023-11-04T19:53:00,prs,16.80
2023-11-04T19:54:00,prs,10.20
2023-11-04T19:55:00,prs,8.40
2023-11-04T19:57:00,prs,16.80
2023-11-04T19:59:00,prs,16.80
2023-11-04T20:00:00,prs,8.40
2023-11-04T20:02:00,prs,16.80
2023-11-04T20:04:00,prs,18.60
2023-11-04T20:05:00,prs,8.40
2023-11-04T20:07:00,prs,16.80
2023-11-04T20:09:00,prs,18.60
2023-11-04T20:11:00,prs,16.80
2023-11-04T20:13:00,prs,18.00
2023-11-04T20:15:00,prs,17.40
2023-11-04T20:17:00,prs,15.60
