#datetime,building,power
2022-08-03T00:00:00,prt,37.07
2022-08-03T00:01:00,prt,31.94
2022-08-03T00:02:00,prt,42.81
2022-08-03T00:03:00,prt,44.48
2022-08-03T00:04:00,prt,43.75
2022-08-03T00:05:00,prt,44.27
2022-08-03T00:06:00,prt,42.95
2022-08-03T00:07:00,prt,35.80
2022-08-03T00:08:00,prt,35.62
2022-08-03T00:09:00,prt,35.33
2022-08-03T00:10:00,prt,35.24
2022-08-03T00:11:00,prt,35.92
2022-08-03T00:12:00,prt,35.88
2022-08-03T00:13:00,prt,35.72
2022-08-03T00:14:00,prt,34.99
2022-08-03T00:15:00,prt,32.83
2022-08-03T00:16:00,prt,30.30
2022-08-03T00:17:00,prt,28.87
2022-08-03T00:18:00,prt,31.82
2022-08-03T00:19:00,prt,30.92
2022-08-03T00:20:00,prt,27.10
2022-08-03T00:21:00,prt,25.73
2022-08-03T00:22:00,prt,25.53
2022-08-03T00:23:00,prt,27.10
2022-08-03T00:24:00,prt,25.72
2022-08-03T00:25:00,prt,27.70
2022-08-03T00:26:00,prt,28.47
2022-08-03T00:27:00,prt,28.00
2022-08-03T00:28:00,prt,28.73
2022-08-03T00:29:00,prt,28.88
2022-08-03T00:30:00,prt,28.89
2022-08-03T00:31:00,prt,27.41
2022-08-03T00:32:00,prt,27.46
2022-08-03T00:33:00,prt,26.57
2022-08-03T00:34:00,prt,25.79
2022-08-03T00:35:00,prt,29.59
2022-08-03T00:36:00,prt,35.79
2022-08-03T00:37:00,prt,33.97
2022-08-03T00:38:00,prt,31.41
2022-08-03T00:39:00,prt,29.67
2022-08-03T00:40:00,prt,29.14
2022-08-03T00:41:00,prt,27.82
2022-08-03T00:42:00,prt,28.47
2022-08-03T00:43:00,prt,26.70
2022-08-03T00:44:00,prt,26.94
2022-08-03T00:45:00,prt,27.83
2022-08-03T00:46:00,prt,29.25
2022-08-03T00:47:00,prt,28.63
2022-08-03T00:48:00,prt,27.43
2022-08-03T00:49:00,prt,25.48
2022-08-03T00:50:00,prt,24.74
2022-08-03T00:51:00,prt,26.86
2022-08-03T00:52:00,prt,28.04
2022-08-03T00:53:00,prt,26.46
2022-08-03T00:54:00,prt,26.58
2022-08-03T00:55:00,prt,27.23
2022-08-03T00:56:00,prt,29.95
2022-08-03T00:57:00,prt,30.16
2022-08-03T00:58:00,prt,30.39
2022-08-03T00:59:00,prt,30.90
2022-08-03T01:00:00,prt,31.91
2022-08-03T01:01:00,prt,31.41
2022-08-03T01:02:00,prt,25.68
2022-08-03T01:03:00,prt,25.65
2022-08-03T01:04:00,prt,34.14
2022-08-03T01:05:00,prt,29.66
2022-08-03T01:06:00,prt,29.97
2022-08-03T01:07:00,prt,28.98
2022-08-03T01:08:00,prt,30.06
2022-08-03T01:09:00,prt,27.84
2022-08-03T01:10:00,prt,27.51
2022-08-03T01:11:00,prt,27.19
2022-08-03T01:12:00,prt,23.95
2022-08-03T01:13:00,prt,23.83
2022-08-03T01:14:00,prt,23.73
2022-08-03T01:15:00,prt,24.83
2022-08-03T01:16:00,prt,24.74
2022-08-03T01:17:00,prt,24.42
2022-08-03T01:18:00,prt,25.24
2022-08-03T01:19:00,prt,23.43
2022-08-03T01:20:00,prt,23.73
2022-08-03T01:21:00,prt,25.14
2022-08-03T01:22:00,prt,24.72
2022-08-03T01:23:00,prt,24.37
2022-08-03T01:24:00,prt,27.06
2022-08-03T01:25:00,prt,25.94
2022-08-03T01:26:00,prt,25.39
2022-08-03T01:27:00,prt,26.77
2022-08-03T01:28:00,prt,26.88
2022-08-03T01:29:00,prt,25.09
2022-08-03T01:30:00,prt,25.74
2022-08-03T01:31:00,prt,24.59
2022-08-03T01:32:00,prt,24.49
2022-08-03T01:33:00,prt,29.34
2022-08-03T01:34:00,prt,27.12
2022-08-03T01:35:00,prt,29.53
2022-08-03T01:36:00,prt,30.30
2022-08-03T01:37:00,prt,28.00
2022-08-03T01:38:00,prt,32.20
2022-08-03T01:39:00,prt,32.03
2022-08-03T01:40:00,prt,25.95
2022-08-03T01:41:00,prt,25.30
2022-08-03T01:42:00,prt,25.63
2022-08-03T01:43:00,prt,21.97
2022-08-03T01:44:00,prt,21.83
2022-08-03T01:45:00,prt,23.12
2022-08-03T01:46:00,prt,22.54
2022-08-03T01:47:00,prt,22.51
2022-08-03T01:48:00,prt,22.42
2022-08-03T01:49:00,prt,22.43
2022-08-03T01:50:00,prt,22.01
2022-08-03T01:51:00,prt,21.59
2022-08-03T01:52:00,prt,21.47
2022-08-03T01:53:00,prt,22.25
2022-08-03T01:54:00,prt,23.02
2022-08-03T01:55:00,prt,21.34
2022-08-03T01:56:00,prt,21.61
2022-08-03T01:57:00,prt,23.11
2022-08-03T01:58:00,prt,23.73
2022-08-03T01:59:00,prt,22.25
2022-08-03T02:00:00,prt,25.05
2022-08-03T02:01:00,prt,26.09
2022-08-03T02:02:00,prt,29.07
2022-08-03T02:03:00,prt,30.36
2022-08-03T02:04:00,prt,29.72
2022-08-03T02:05:00,prt,28.60
2022-08-03T02:06:00,prt,28.20
2022-08-03T02:07:00,prt,27.82
2022-08-03T02:08:00,prt,26.82
2022-08-03T02:09:00,prt,24.05
2022-08-03T02:10:00,prt,23.37
2022-08-03T02:11:00,prt,23.73
2022-08-03T02:12:00,prt,23.21
2022-08-03T02:13:00,prt,22.66
2022-08-03T02:14:00,prt,21.21
2022-08-03T02:15:00,prt,25.70
2022-08-03T02:16:00,prt,23.07
2022-08-03T02:17:00,prt,23.92
2022-08-03T02:18:00,prt,23.81
2022-08-03T02:19:00,prt,26.40
2022-08-03T02:20:00,prt,25.86
2022-08-03T02:21:00,prt,24.97
2022-08-03T02:22:00,prt,25.08
2022-08-03T02:23:00,prt,23.90
2022-08-03T02:24:00,prt,24.15
2022-08-03T02:25:00,prt,19.55
2022-08-03T02:26:00,prt,20.46
2022-08-03T02:27:00,prt,23.42
2022-08-03T02:28:00,prt,23.73
2022-08-03T02:29:00,prt,28.83
2022-08-03T02:30:00,prt,23.22
2022-08-03T02:31:00,prt,25.64
2022-08-03T02:32:00,prt,24.62
2022-08-03T02:33:00,prt,24.03
2022-08-03T02:34:00,prt,24.47
2022-08-03T02:35:00,prt,26.60
2022-08-03T02:36:00,prt,24.93
2022-08-03T02:37:00,prt,24.83
2022-08-03T02:38:00,prt,21.38
2022-08-03T02:39:00,prt,20.64
2022-08-03T02:40:00,prt,21.29
2022-08-03T02:41:00,prt,22.00
2022-08-03T02:42:00,prt,23.95
2022-08-03T02:43:00,prt,22.07
2022-08-03T02:44:00,prt,21.83
2022-08-03T02:45:00,prt,22.94
2022-08-03T02:46:00,prt,23.00
2022-08-03T02:47:00,prt,23.31
2022-08-03T02:48:00,prt,21.83
2022-08-03T02:49:00,prt,20.74
2022-08-03T02:50:00,prt,21.06
2022-08-03T02:51:00,prt,20.89
2022-08-03T02:52:00,prt,21.76
2022-08-03T02:53:00,prt,21.17
2022-08-03T02:54:00,prt,22.72
2022-08-03T02:55:00,prt,21.94
2022-08-03T02:56:00,prt,21.06
2022-08-03T02:57:00,prt,18.91
2022-08-03T02:58:00,prt,18.81
2022-08-03T02:59:00,prt,24.27
2022-08-03T03:00:00,prt,24.57
2022-08-03T03:01:00,prt,27.95
2022-08-03T03:02:00,prt,26.83
2022-08-03T03:03:00,prt,27.83
2022-08-03T03:04:00,prt,27.67
2022-08-03T03:05:00,prt,30.13
2022-08-03T03:06:00,prt,21.71
2022-08-03T03:07:00,prt,23.86
2022-08-03T03:08:00,prt,23.66
2022-08-03T03:09:00,prt,25.65
2022-08-03T03:10:00,prt,25.61
2022-08-03T03:11:00,prt,24.52
2022-08-03T03:12:00,prt,24.75
2022-08-03T03:13:00,prt,26.79
2022-08-03T03:14:00,prt,26.13
2022-08-03T03:15:00,prt,22.71
2022-08-03T03:16:00,prt,22.61
2022-08-03T03:17:00,prt,23.00
2022-08-03T03:18:00,prt,23.51
2022-08-03T03:19:00,prt,24.45
2022-08-03T03:20:00,prt,26.33
2022-08-03T03:21:00,prt,26.51
2022-08-03T03:22:00,prt,27.06
2022-08-03T03:23:00,prt,25.84
2022-08-03T03:24:00,prt,24.01
2022-08-03T03:25:00,prt,24.40
2022-08-03T03:26:00,prt,24.68
2022-08-03T03:27:00,prt,24.63
2022-08-03T03:28:00,prt,21.73
2022-08-03T03:29:00,prt,24.87
2022-08-03T03:30:00,prt,24.75
2022-08-03T03:31:00,prt,26.48
2022-08-03T03:32:00,prt,26.48
2022-08-03T03:33:00,prt,25.50
2022-08-03T03:34:00,prt,25.86
2022-08-03T03:35:00,prt,26.03
2022-08-03T03:36:00,prt,23.27
2022-08-03T03:37:00,prt,22.68
2022-08-03T03:38:00,prt,22.52
2022-08-03T03:39:00,prt,23.22
2022-08-03T03:40:00,prt,21.53
2022-08-03T03:41:00,prt,23.99
2022-08-03T03:42:00,prt,25.62
2022-08-03T03:43:00,prt,25.96
2022-08-03T03:44:00,prt,25.82
2022-08-03T03:45:00,prt,25.31
2022-08-03T03:46:00,prt,26.61
2022-08-03T03:47:00,prt,23.54
2022-08-03T03:48:00,prt,22.34
2022-08-03T03:49:00,prt,21.86
2022-08-03T03:50:00,prt,22.58
2022-08-03T03:51:00,prt,23.06
2022-08-03T03:52:00,prt,23.81
2022-08-03T03:53:00,prt,24.75
2022-08-03T03:54:00,prt,26.07
2022-08-03T03:55:00,prt,26.47
2022-08-03T03:56:00,prt,23.25
2022-08-03T03:57:00,prt,23.69
2022-08-03T03:58:00,prt,26.57
2022-08-03T03:59:00,prt,26.09
2022-08-03T04:00:00,prt,26.18
2022-08-03T04:01:00,prt,31.59
2022-08-03T04:02:00,prt,35.27
2022-08-03T04:03:00,prt,34.51
2022-08-03T04:04:00,prt,35.23
2022-08-03T04:05:00,prt,32.62
2022-08-03T04:06:00,prt,31.81
2022-08-03T04:07:00,prt,32.70
2022-08-03T04:08:00,prt,33.09
2022-08-03T04:09:00,prt,32.20
2022-08-03T04:10:00,prt,28.79
2022-08-03T04:11:00,prt,30.03
2022-08-03T04:12:00,prt,29.79
2022-08-03T04:13:00,prt,30.53
2022-08-03T04:14:00,prt,28.28
2022-08-03T04:15:00,prt,32.35
2022-08-03T04:16:00,prt,30.69
2022-08-03T04:17:00,prt,28.83
2022-08-03T04:18:00,prt,29.39
2022-08-03T04:19:00,prt,31.19
2022-08-03T04:20:00,prt,34.98
2022-08-03T04:21:00,prt,35.70
2022-08-03T04:22:00,prt,32.76
2022-08-03T04:23:00,prt,35.85
2022-08-03T04:24:00,prt,34.11
2022-08-03T04:25:00,prt,34.86
2022-08-03T04:26:00,prt,34.16
2022-08-03T04:27:00,prt,36.43
2022-08-03T04:28:00,prt,36.49
2022-08-03T04:29:00,prt,34.77
2022-08-03T04:30:00,prt,32.80
2022-08-03T04:31:00,prt,32.74
2022-08-03T04:32:00,prt,32.63
2022-08-03T04:33:00,prt,32.60
2022-08-03T04:34:00,prt,29.68
2022-08-03T04:35:00,prt,29.68
2022-08-03T04:36:00,prt,30.44
2022-08-03T04:37:00,prt,30.52
2022-08-03T04:38:00,prt,30.41
2022-08-03T04:39:00,prt,30.86
2022-08-03T04:40:00,prt,32.73
2022-08-03T04:41:00,prt,32.03
2022-08-03T04:42:00,prt,33.10
2022-08-03T04:43:00,prt,33.94
2022-08-03T04:44:00,prt,33.59
2022-08-03T04:45:00,prt,31.13
2022-08-03T04:46:00,prt,32.76
2022-08-03T04:47:00,prt,30.99
2022-08-03T04:48:00,prt,31.10
2022-08-03T04:49:00,prt,30.30
2022-08-03T04:50:00,prt,31.71
2022-08-03T04:51:00,prt,41.26
2022-08-03T04:52:00,prt,30.66
2022-08-03T04:53:00,prt,31.54
2022-08-03T04:54:00,prt,30.50
2022-08-03T04:55:00,prt,33.58
2022-08-03T04:56:00,prt,33.75
2022-08-03T04:57:00,prt,30.61
2022-08-03T04:58:00,prt,31.29
2022-08-03T04:59:00,prt,38.26
2022-08-03T05:00:00,prt,39.54
2022-08-03T05:01:00,prt,45.03
2022-08-03T05:02:00,prt,56.05
2022-08-03T05:03:00,prt,66.13
2022-08-03T05:04:00,prt,75.55
2022-08-03T05:05:00,prt,84.55
2022-08-03T05:06:00,prt,83.05
2022-08-03T05:07:00,prt,87.85
2022-08-03T05:08:00,prt,84.93
2022-08-03T05:09:00,prt,89.67
2022-08-03T05:10:00,prt,94.22
2022-08-03T05:11:00,prt,91.54
2022-08-03T05:12:00,prt,71.61
2022-08-03T05:13:00,prt,53.29
2022-08-03T05:14:00,prt,54.93
2022-08-03T05:15:00,prt,52.41
2022-08-03T05:16:00,prt,54.20
2022-08-03T05:17:00,prt,52.91
2022-08-03T05:18:00,prt,49.38
2022-08-03T05:19:00,prt,46.81
2022-08-03T05:20:00,prt,45.99
2022-08-03T05:21:00,prt,49.96
2022-08-03T05:22:00,prt,48.62
2022-08-03T05:23:00,prt,48.05
2022-08-03T05:24:00,prt,48.26
2022-08-03T05:25:00,prt,50.20
2022-08-03T05:26:00,prt,48.97
2022-08-03T05:27:00,prt,49.42
2022-08-03T05:28:00,prt,47.58
2022-08-03T05:29:00,prt,51.02
2022-08-03T05:30:00,prt,50.58
2022-08-03T05:31:00,prt,48.11
2022-08-03T05:32:00,prt,48.94
2022-08-03T05:33:00,prt,49.06
2022-08-03T05:34:00,prt,51.39
2022-08-03T05:35:00,prt,50.89
2022-08-03T05:36:00,prt,51.72
2022-08-03T05:37:00,prt,51.91
2022-08-03T05:38:00,prt,50.48
2022-08-03T05:39:00,prt,48.76
2022-08-03T05:40:00,prt,52.22
2022-08-03T05:41:00,prt,50.08
2022-08-03T05:42:00,prt,49.94
2022-08-03T05:43:00,prt,48.69
2022-08-03T05:44:00,prt,46.65
2022-08-03T05:45:00,prt,47.20
2022-08-03T05:46:00,prt,48.82
2022-08-03T05:47:00,prt,55.70
2022-08-03T05:48:00,prt,55.06
2022-08-03T05:49:00,prt,51.98
2022-08-03T05:50:00,prt,62.70
2022-08-03T05:51:00,prt,67.54
2022-08-03T05:52:00,prt,70.41
2022-08-03T05:53:00,prt,70.75
2022-08-03T05:54:00,prt,60.32
2022-08-03T05:55:00,prt,59.74
2022-08-03T05:56:00,prt,59.19
2022-08-03T05:57:00,prt,59.13
2022-08-03T05:58:00,prt,71.01
2022-08-03T05:59:00,prt,68.06
2022-08-03T06:00:00,prt,69.54
2022-08-03T06:01:00,prt,91.97
2022-08-03T06:02:00,prt,102.17
2022-08-03T06:03:00,prt,93.57
2022-08-03T06:04:00,prt,89.34
2022-08-03T06:05:00,prt,92.97
2022-08-03T06:06:00,prt,93.65
2022-08-03T06:07:00,prt,92.52
2022-08-03T06:08:00,prt,103.07
2022-08-03T06:09:00,prt,93.28
2022-08-03T06:10:00,prt,100.72
2022-08-03T06:11:00,prt,98.88
2022-08-03T06:12:00,prt,91.07
2022-08-03T06:13:00,prt,92.92
2022-08-03T06:14:00,prt,97.32
2022-08-03T06:15:00,prt,95.91
2022-08-03T06:16:00,prt,87.33
2022-08-03T06:17:00,prt,94.48
2022-08-03T06:18:00,prt,97.14
2022-08-03T06:19:00,prt,81.31
2022-08-03T06:20:00,prt,86.31
2022-08-03T06:21:00,prt,99.31
2022-08-03T06:22:00,prt,83.64
2022-08-03T06:23:00,prt,95.77
2022-08-03T06:24:00,prt,84.38
2022-08-03T06:25:00,prt,102.95
2022-08-03T06:26:00,prt,98.27
2022-08-03T06:27:00,prt,85.37
2022-08-03T06:28:00,prt,70.20
2022-08-03T06:29:00,prt,85.46
2022-08-03T06:30:00,prt,79.84
2022-08-03T06:31:00,prt,101.59
2022-08-03T06:32:00,prt,92.75
2022-08-03T06:33:00,prt,95.09
2022-08-03T06:34:00,prt,103.70
2022-08-03T06:35:00,prt,92.89
2022-08-03T06:36:00,prt,94.41
2022-08-03T06:37:00,prt,96.46
2022-08-03T06:38:00,prt,96.25
2022-08-03T06:39:00,prt,105.28
2022-08-03T06:40:00,prt,106.97
2022-08-03T06:41:00,prt,107.74
2022-08-03T06:42:00,prt,100.21
2022-08-03T06:43:00,prt,99.45
2022-08-03T06:44:00,prt,94.29
2022-08-03T06:45:00,prt,100.52
2022-08-03T06:46:00,prt,102.20
2022-08-03T06:47:00,prt,93.14
2022-08-03T06:48:00,prt,96.59
2022-08-03T06:49:00,prt,95.40
2022-08-03T06:50:00,prt,98.54
2022-08-03T06:51:00,prt,98.70
2022-08-03T06:52:00,prt,91.37
2022-08-03T06:53:00,prt,95.80
2022-08-03T06:54:00,prt,107.76
2022-08-03T06:55:00,prt,94.06
2022-08-03T06:56:00,prt,85.78
2022-08-03T06:57:00,prt,91.75
2022-08-03T06:58:00,prt,111.67
2022-08-03T06:59:00,prt,83.76
2022-08-03T07:00:00,prt,90.30
2022-08-03T07:01:00,prt,82.20
2022-08-03T07:02:00,prt,93.11
2022-08-03T07:03:00,prt,101.33
2022-08-03T07:04:00,prt,105.40
2022-08-03T07:05:00,prt,121.74
2022-08-03T07:06:00,prt,123.19
2022-08-03T07:07:00,prt,135.41
2022-08-03T07:08:00,prt,127.65
2022-08-03T07:09:00,prt,135.92
2022-08-03T07:10:00,prt,135.14
2022-08-03T07:11:00,prt,139.12
2022-08-03T07:12:00,prt,124.47
2022-08-03T07:13:00,prt,109.88
2022-08-03T07:14:00,prt,119.62
2022-08-03T07:15:00,prt,122.92
2022-08-03T07:16:00,prt,136.07
2022-08-03T07:17:00,prt,122.77
2022-08-03T07:18:00,prt,124.86
2022-08-03T07:19:00,prt,119.19
2022-08-03T07:20:00,prt,121.87
2022-08-03T07:21:00,prt,120.17
2022-08-03T07:22:00,prt,116.61
2022-08-03T07:23:00,prt,120.93
2022-08-03T07:24:00,prt,117.20
2022-08-03T07:25:00,prt,115.98
2022-08-03T07:26:00,prt,120.08
2022-08-03T07:27:00,prt,121.08
2022-08-03T07:28:00,prt,125.98
2022-08-03T07:29:00,prt,128.60
2022-08-03T07:30:00,prt,118.03
2022-08-03T07:31:00,prt,116.88
2022-08-03T07:32:00,prt,115.13
2022-08-03T07:33:00,prt,116.94
2022-08-03T07:34:00,prt,110.06
2022-08-03T07:35:00,prt,125.82
2022-08-03T07:36:00,prt,108.49
2022-08-03T07:37:00,prt,131.69
2022-08-03T07:38:00,prt,132.08
2022-08-03T07:39:00,prt,128.98
2022-08-03T07:40:00,prt,139.93
2022-08-03T07:41:00,prt,139.18
2022-08-03T07:42:00,prt,139.62
2022-08-03T07:43:00,prt,140.70
2022-08-03T07:44:00,prt,119.62
2022-08-03T07:45:00,prt,108.16
2022-08-03T07:46:00,prt,103.28
2022-08-03T07:47:00,prt,116.91
2022-08-03T07:48:00,prt,116.27
2022-08-03T07:49:00,prt,125.92
2022-08-03T07:50:00,prt,95.48
2022-08-03T07:51:00,prt,113.31
2022-08-03T07:52:00,prt,112.18
2022-08-03T07:53:00,prt,111.87
2022-08-03T07:54:00,prt,130.90
2022-08-03T07:55:00,prt,129.24
2022-08-03T07:56:00,prt,123.89
2022-08-03T07:57:00,prt,120.29
2022-08-03T07:58:00,prt,115.06
2022-08-03T07:59:00,prt,118.55
2022-08-03T08:00:00,prt,131.21
2022-08-03T08:01:00,prt,100.93
2022-08-03T08:02:00,prt,111.14
2022-08-03T08:03:00,prt,122.27
2022-08-03T08:04:00,prt,123.95
2022-08-03T08:05:00,prt,132.86
2022-08-03T08:06:00,prt,107.50
2022-08-03T08:07:00,prt,109.21
2022-08-03T08:08:00,prt,119.30
2022-08-03T08:09:00,prt,117.35
2022-08-03T08:10:00,prt,120.68
2022-08-03T08:11:00,prt,131.90
2022-08-03T08:12:00,prt,119.28
2022-08-03T08:13:00,prt,119.52
2022-08-03T08:14:00,prt,130.11
2022-08-03T08:15:00,prt,113.42
2022-08-03T08:16:00,prt,111.94
2022-08-03T08:17:00,prt,115.69
2022-08-03T08:18:00,prt,127.88
2022-08-03T08:19:00,prt,124.41
2022-08-03T08:20:00,prt,125.00
2022-08-03T08:21:00,prt,114.26
2022-08-03T08:22:00,prt,123.20
2022-08-03T08:23:00,prt,108.73
2022-08-03T08:24:00,prt,128.99
2022-08-03T08:25:00,prt,114.60
2022-08-03T08:26:00,prt,129.62
2022-08-03T08:27:00,prt,128.22
2022-08-03T08:28:00,prt,129.24
2022-08-03T08:29:00,prt,128.98
2022-08-03T08:30:00,prt,126.70
2022-08-03T08:31:00,prt,129.18
2022-08-03T08:32:00,prt,119.16
2022-08-03T08:33:00,prt,127.67
2022-08-03T08:34:00,prt,122.40
2022-08-03T08:35:00,prt,121.64
2022-08-03T08:36:00,prt,141.39
2022-08-03T08:37:00,prt,125.07
2022-08-03T08:38:00,prt,128.87
2022-08-03T08:39:00,prt,134.05
2022-08-03T08:40:00,prt,122.78
2022-08-03T08:41:00,prt,135.73
2022-08-03T08:42:00,prt,117.71
2022-08-03T08:43:00,prt,128.88
2022-08-03T08:44:00,prt,142.87
2022-08-03T08:45:00,prt,117.60
2022-08-03T08:46:00,prt,133.38
2022-08-03T08:47:00,prt,120.81
2022-08-03T08:48:00,prt,126.82
2022-08-03T08:49:00,prt,124.79
2022-08-03T08:50:00,prt,127.18
2022-08-03T08:51:00,prt,133.53
2022-08-03T08:52:00,prt,127.19
2022-08-03T08:53:00,prt,137.79
2022-08-03T08:54:00,prt,128.80
2022-08-03T08:55:00,prt,126.45
2022-08-03T08:56:00,prt,140.45
2022-08-03T08:57:00,prt,127.14
2022-08-03T08:58:00,prt,136.40
2022-08-03T08:59:00,prt,122.23
2022-08-03T09:00:00,prt,127.29
2022-08-03T09:01:00,prt,116.72
2022-08-03T09:02:00,prt,126.89
2022-08-03T09:03:00,prt,108.83
2022-08-03T09:04:00,prt,120.94
2022-08-03T09:05:00,prt,119.67
2022-08-03T09:06:00,prt,135.70
2022-08-03T09:07:00,prt,120.09
2022-08-03T09:08:00,prt,123.09
2022-08-03T09:09:00,prt,122.85
2022-08-03T09:10:00,prt,125.90
2022-08-03T09:11:00,prt,134.14
2022-08-03T09:12:00,prt,129.19
2022-08-03T09:13:00,prt,126.32
2022-08-03T09:14:00,prt,128.57
2022-08-03T09:15:00,prt,128.77
2022-08-03T09:16:00,prt,136.03
2022-08-03T09:17:00,prt,118.25
2022-08-03T09:18:00,prt,144.17
2022-08-03T09:19:00,prt,114.29
2022-08-03T09:20:00,prt,114.62
2022-08-03T09:21:00,prt,112.92
2022-08-03T09:22:00,prt,135.43
2022-08-03T09:23:00,prt,121.08
2022-08-03T09:24:00,prt,138.98
2022-08-03T09:25:00,prt,133.28
2022-08-03T09:26:00,prt,132.43
2022-08-03T09:27:00,prt,118.83
2022-08-03T09:28:00,prt,129.88
2022-08-03T09:29:00,prt,130.07
2022-08-03T09:30:00,prt,150.02
2022-08-03T09:31:00,prt,120.24
2022-08-03T09:32:00,prt,133.32
2022-08-03T09:33:00,prt,123.91
2022-08-03T09:34:00,prt,135.40
2022-08-03T09:35:00,prt,115.94
2022-08-03T09:36:00,prt,127.01
2022-08-03T09:37:00,prt,127.65
2022-08-03T09:38:00,prt,126.87
2022-08-03T09:39:00,prt,123.66
2022-08-03T09:40:00,prt,124.70
2022-08-03T09:41:00,prt,116.33
2022-08-03T09:42:00,prt,123.87
2022-08-03T09:43:00,prt,114.68
2022-08-03T09:44:00,prt,128.69
2022-08-03T09:45:00,prt,108.10
2022-08-03T09:46:00,prt,108.75
2022-08-03T09:47:00,prt,105.75
2022-08-03T09:48:00,prt,104.87
2022-08-03T09:49:00,prt,109.11
2022-08-03T09:50:00,prt,116.44
2022-08-03T09:51:00,prt,135.79
2022-08-03T09:52:00,prt,119.06
2022-08-03T09:53:00,prt,120.68
2022-08-03T09:54:00,prt,121.62
2022-08-03T09:55:00,prt,124.35
2022-08-03T09:56:00,prt,126.92
2022-08-03T09:57:00,prt,115.62
2022-08-03T09:58:00,prt,122.20
2022-08-03T09:59:00,prt,106.95
2022-08-03T10:00:00,prt,116.51
2022-08-03T10:01:00,prt,100.10
2022-08-03T10:02:00,prt,115.81
2022-08-03T10:03:00,prt,95.37
2022-08-03T10:04:00,prt,105.73
2022-08-03T10:05:00,prt,109.21
2022-08-03T10:06:00,prt,110.70
2022-08-03T10:07:00,prt,112.08
2022-08-03T10:08:00,prt,105.04
2022-08-03T10:09:00,prt,115.28
2022-08-03T10:10:00,prt,122.53
2022-08-03T10:11:00,prt,128.72
2022-08-03T10:12:00,prt,114.80
2022-08-03T10:13:00,prt,114.91
2022-08-03T10:14:00,prt,122.94
2022-08-03T10:15:00,prt,114.14
2022-08-03T10:16:00,prt,107.96
2022-08-03T10:17:00,prt,101.44
2022-08-03T10:18:00,prt,96.47
2022-08-03T10:19:00,prt,117.22
2022-08-03T10:20:00,prt,113.03
2022-08-03T10:21:00,prt,122.55
2022-08-03T10:22:00,prt,114.31
2022-08-03T10:23:00,prt,118.60
2022-08-03T10:24:00,prt,134.13
2022-08-03T10:25:00,prt,122.70
2022-08-03T10:26:00,prt,121.48
2022-08-03T10:27:00,prt,130.39
2022-08-03T10:28:00,prt,132.52
2022-08-03T10:29:00,prt,130.41
2022-08-03T10:30:00,prt,138.02
2022-08-03T10:31:00,prt,124.72
2022-08-03T10:32:00,prt,128.23
2022-08-03T10:33:00,prt,119.10
2022-08-03T10:34:00,prt,126.92
2022-08-03T10:35:00,prt,120.92
2022-08-03T10:36:00,prt,111.96
2022-08-03T10:37:00,prt,112.15
2022-08-03T10:38:00,prt,130.61
2022-08-03T10:39:00,prt,126.95
2022-08-03T10:40:00,prt,117.88
2022-08-03T10:41:00,prt,129.97
2022-08-03T10:42:00,prt,121.76
2022-08-03T10:43:00,prt,119.55
2022-08-03T10:44:00,prt,151.53
2022-08-03T10:45:00,prt,120.26
2022-08-03T10:46:00,prt,135.03
2022-08-03T10:47:00,prt,126.04
2022-08-03T10:48:00,prt,119.46
2022-08-03T10:49:00,prt,131.68
2022-08-03T10:50:00,prt,120.02
2022-08-03T10:51:00,prt,132.84
2022-08-03T10:52:00,prt,118.06
2022-08-03T10:53:00,prt,119.23
2022-08-03T10:54:00,prt,143.55
2022-08-03T10:55:00,prt,130.37
2022-08-03T10:56:00,prt,129.12
2022-08-03T10:57:00,prt,146.41
2022-08-03T10:58:00,prt,127.52
2022-08-03T10:59:00,prt,128.09
2022-08-03T11:00:00,prt,147.15
2022-08-03T11:01:00,prt,150.75
2022-08-03T11:02:00,prt,141.10
2022-08-03T11:03:00,prt,135.81
2022-08-03T11:04:00,prt,135.03
2022-08-03T11:05:00,prt,136.48
2022-08-03T11:06:00,prt,121.88
2022-08-03T11:07:00,prt,121.19
2022-08-03T11:08:00,prt,123.64
2022-08-03T11:09:00,prt,126.84
2022-08-03T11:10:00,prt,135.38
2022-08-03T11:11:00,prt,126.47
2022-08-03T11:12:00,prt,118.70
2022-08-03T11:13:00,prt,118.14
2022-08-03T11:14:00,prt,141.85
2022-08-03T11:15:00,prt,142.13
2022-08-03T11:16:00,prt,134.63
2022-08-03T11:17:00,prt,144.27
2022-08-03T11:18:00,prt,126.37
2022-08-03T11:19:00,prt,130.93
2022-08-03T11:20:00,prt,142.60
2022-08-03T11:21:00,prt,133.57
2022-08-03T11:22:00,prt,139.17
2022-08-03T11:23:00,prt,141.95
2022-08-03T11:24:00,prt,132.47
2022-08-03T11:25:00,prt,121.02
2022-08-03T11:26:00,prt,122.51
2022-08-03T11:27:00,prt,136.68
2022-08-03T11:28:00,prt,119.20
2022-08-03T11:29:00,prt,127.22
2022-08-03T11:30:00,prt,139.25
2022-08-03T11:31:00,prt,140.44
2022-08-03T11:32:00,prt,125.74
2022-08-03T11:33:00,prt,126.80
2022-08-03T11:34:00,prt,133.53
2022-08-03T11:35:00,prt,130.74
2022-08-03T11:36:00,prt,124.97
2022-08-03T11:37:00,prt,137.45
2022-08-03T11:38:00,prt,127.75
