#datetime,building,power
2023-04-06T00:01:00,vtr,48.00
2023-04-06T00:03:00,vtr,52.79
2023-04-06T00:05:00,vtr,48.00
2023-04-06T00:06:00,vtr,22.21
2023-04-06T00:07:00,vtr,21.59
2023-04-06T00:08:00,vtr,26.40
2023-04-06T00:10:00,vtr,43.80
2023-04-06T00:12:00,vtr,48.00
2023-04-06T00:14:00,vtr,48.60
2023-04-06T00:15:00,vtr,21.61
2023-04-06T00:18:00,vtr,70.20
2023-04-06T00:20:00,vtr,48.00
2023-04-06T00:21:00,vtr,26.40
2023-04-06T00:23:00,vtr,52.79
2023-04-06T00:25:00,vtr,48.00
2023-04-06T00:27:00,vtr,52.81
2023-04-06T00:28:00,vtr,25.80
2023-04-06T00:29:00,vtr,26.40
2023-04-06T00:31:00,vtr,48.60
2023-04-06T00:32:00,vtr,21.59
2023-04-06T00:33:00,vtr,22.21
2023-04-06T00:35:00,vtr,48.00
2023-04-06T00:37:00,vtr,48.00
2023-04-06T00:38:00,vtr,26.40
2023-04-06T00:39:00,vtr,22.19
2023-04-06T00:41:00,vtr,48.00
2023-04-06T00:43:00,vtr,43.80
2023-04-06T00:44:00,vtr,26.40
2023-04-06T00:45:00,vtr,21.61
2023-04-06T00:47:00,vtr,52.81
2023-04-06T00:49:00,vtr,52.19
2023-04-06T00:50:00,vtr,26.40
2023-04-06T00:52:00,vtr,48.00
2023-04-06T00:53:00,vtr,26.40
2023-04-06T00:54:00,vtr,26.41
2023-04-06T00:56:00,vtr,47.99
2023-04-06T00:57:00,vtr,26.41
2023-04-06T00:59:00,vtr,57.00
2023-04-06T01:01:00,vtr,52.79
2023-04-06T01:03:00,vtr,43.80
2023-04-06T01:05:00,vtr,43.80
2023-04-06T01:07:00,vtr,48.00
2023-04-06T01:09:00,vtr,48.00
2023-04-06T01:11:00,vtr,48.00
2023-04-06T01:13:00,vtr,52.79
2023-04-06T01:14:00,vtr,26.41
2023-04-06T01:15:00,vtr,21.59
2023-04-06T01:17:00,vtr,52.81
2023-04-06T01:19:00,vtr,47.99
2023-04-06T01:21:00,vtr,52.81
2023-04-06T01:23:00,vtr,48.00
2023-04-06T01:25:00,vtr,48.59
2023-04-06T01:26:00,vtr,21.61
2023-04-06T01:27:00,vtr,26.40
2023-04-06T01:29:00,vtr,43.80
2023-04-06T01:31:00,vtr,48.00
2023-04-06T01:32:00,vtr,22.21
2023-04-06T01:34:00,vtr,47.99
2023-04-06T01:35:00,vtr,21.61
2023-04-06T01:36:00,vtr,22.21
2023-04-06T01:38:00,vtr,47.99
2023-04-06T01:39:00,vtr,39.61
2023-04-06T01:41:00,vtr,65.39
2023-04-06T01:42:00,vtr,26.41
2023-04-06T01:44:00,vtr,48.59
2023-04-06T01:46:00,vtr,52.21
2023-04-06T01:47:00,vtr,26.40
2023-04-06T01:49:00,vtr,52.21
2023-04-06T01:51:00,vtr,52.79
2023-04-06T01:52:00,vtr,26.40
2023-04-06T01:54:00,vtr,48.00
2023-04-06T01:55:00,vtr,26.40
2023-04-06T01:57:00,vtr,43.80
2023-04-06T01:58:00,vtr,26.41
2023-04-06T02:00:00,vtr,43.80
2023-04-06T02:02:00,vtr,48.00
2023-04-06T02:03:00,vtr,22.19
2023-04-06T02:04:00,vtr,25.80
2023-04-06T02:06:00,vtr,48.60
2023-04-06T02:08:00,vtr,48.00
2023-04-06T02:09:00,vtr,26.40
2023-04-06T02:11:00,vtr,52.21
2023-04-06T02:12:00,vtr,26.40
2023-04-06T02:14:00,vtr,52.79
2023-04-06T02:16:00,vtr,61.20
2023-04-06T02:18:00,vtr,52.81
2023-04-06T02:20:00,vtr,52.19
2023-04-06T02:22:00,vtr,48.00
2023-04-06T02:24:00,vtr,52.81
2023-04-06T02:27:00,vtr,74.40
2023-04-06T02:28:00,vtr,26.40
2023-04-06T02:30:00,vtr,48.00
2023-04-06T02:31:00,vtr,22.19
2023-04-06T02:33:00,vtr,43.80
2023-04-06T02:34:00,vtr,26.41
2023-04-06T02:36:00,vtr,43.80
2023-04-06T02:37:00,vtr,25.80
2023-04-06T02:39:00,vtr,43.80
2023-04-06T02:40:00,vtr,26.40
2023-04-06T02:42:00,vtr,43.80
2023-04-06T02:44:00,vtr,48.00
2023-04-06T02:46:00,vtr,52.81
2023-04-06T02:47:00,vtr,26.40
2023-04-06T02:49:00,vtr,48.00
2023-04-06T02:51:00,vtr,52.79
2023-04-06T02:53:00,vtr,48.00
2023-04-06T02:55:00,vtr,52.79
2023-04-06T02:57:00,vtr,48.00
2023-04-06T02:59:00,vtr,48.00
2023-04-06T03:00:00,vtr,22.19
2023-04-06T03:02:00,vtr,48.00
2023-04-06T03:03:00,vtr,22.21
2023-04-06T03:05:00,vtr,43.80
2023-04-06T03:07:00,vtr,48.00
2023-04-06T03:09:00,vtr,47.99
2023-04-06T03:10:00,vtr,22.21
2023-04-06T03:12:00,vtr,43.80
2023-04-06T03:13:00,vtr,26.40
2023-04-06T03:15:00,vtr,48.00
2023-04-06T03:17:00,vtr,48.00
2023-04-06T03:19:00,vtr,52.79
2023-04-06T03:21:00,vtr,48.00
2023-04-06T03:23:00,vtr,52.81
2023-04-06T03:24:00,vtr,25.80
2023-04-06T03:26:00,vtr,57.00
2023-04-06T03:28:00,vtr,57.00
2023-04-06T03:30:00,vtr,48.00
2023-04-06T03:32:00,vtr,52.81
2023-04-06T03:34:00,vtr,47.99
2023-04-06T03:35:00,vtr,31.20
2023-04-06T03:37:00,vtr,48.00
2023-04-06T03:38:00,vtr,26.40
2023-04-06T03:40:00,vtr,43.80
2023-04-06T03:41:00,vtr,25.81
2023-04-06T03:43:00,vtr,43.80
2023-04-06T03:44:00,vtr,30.60
2023-04-06T03:45:00,vtr,35.39
2023-04-06T03:47:00,vtr,57.01
2023-04-06T03:49:00,vtr,43.80
2023-04-06T03:51:00,vtr,48.00
2023-04-06T03:53:00,vtr,47.99
2023-04-06T03:55:00,vtr,52.81
2023-04-06T03:57:00,vtr,48.00
2023-04-06T03:59:00,vtr,48.59
2023-04-06T04:01:00,vtr,52.21
2023-04-06T04:02:00,vtr,26.40
2023-04-06T04:04:00,vtr,48.00
2023-04-06T04:05:00,vtr,26.40
2023-04-06T04:06:00,vtr,26.40
2023-04-06T04:08:00,vtr,48.00
2023-04-06T04:10:00,vtr,52.81
2023-04-06T04:11:00,vtr,21.59
2023-04-06T04:13:00,vtr,48.60
2023-04-06T04:14:00,vtr,21.61
2023-04-06T04:16:00,vtr,43.80
2023-04-06T04:17:00,vtr,26.40
2023-04-06T04:19:00,vtr,43.80
2023-04-06T04:20:00,vtr,26.40
2023-04-06T04:22:00,vtr,43.80
2023-04-06T04:24:00,vtr,48.00
2023-04-06T04:25:00,vtr,21.61
2023-04-06T04:26:00,vtr,26.40
2023-04-06T04:27:00,vtr,26.40
2023-04-06T04:29:00,vtr,48.00
2023-04-06T04:31:00,vtr,52.79
2023-04-06T04:33:00,vtr,48.00
2023-04-06T04:35:00,vtr,52.81
2023-04-06T04:36:00,vtr,26.40
2023-04-06T04:38:00,vtr,48.00
2023-04-06T04:39:00,vtr,26.40
2023-04-06T04:41:00,vtr,48.00
2023-04-06T04:43:00,vtr,52.79
2023-04-06T04:45:00,vtr,43.80
2023-04-06T04:46:00,vtr,25.81
2023-04-06T04:47:00,vtr,22.19
2023-04-06T04:49:00,vtr,43.80
2023-04-06T04:51:00,vtr,48.00
2023-04-06T04:52:00,vtr,22.21
2023-04-06T04:54:00,vtr,43.80
2023-04-06T04:56:00,vtr,43.80
2023-04-06T04:58:00,vtr,52.19
2023-04-06T05:00:00,vtr,57.00
2023-04-06T05:02:00,vtr,57.01
2023-04-06T05:04:00,vtr,52.79
2023-04-06T05:05:00,vtr,26.40
2023-04-06T05:07:00,vtr,52.21
2023-04-06T05:08:00,vtr,26.40
2023-04-06T05:10:00,vtr,52.81
2023-04-06T05:11:00,vtr,21.59
2023-04-06T05:13:00,vtr,52.81
2023-04-06T05:14:00,vtr,25.80
2023-04-06T05:16:00,vtr,48.60
2023-04-06T05:17:00,vtr,26.40
2023-04-06T05:19:00,vtr,52.19
2023-04-06T05:20:00,vtr,22.21
2023-04-06T05:22:00,vtr,52.19
2023-04-06T05:24:00,vtr,48.60
2023-04-06T05:26:00,vtr,48.00
2023-04-06T05:28:00,vtr,43.80
2023-04-06T05:29:00,vtr,21.61
2023-04-06T05:31:00,vtr,43.80
2023-04-06T05:33:00,vtr,48.59
2023-04-06T05:35:00,vtr,43.81
2023-04-06T05:36:00,vtr,21.59
2023-04-06T05:38:00,vtr,52.81
2023-04-06T05:40:00,vtr,47.99
2023-04-06T05:42:00,vtr,48.00
2023-04-06T05:43:00,vtr,26.40
2023-04-06T05:45:00,vtr,66.01
2023-04-06T05:46:00,vtr,34.80
2023-04-06T05:48:00,vtr,52.79
2023-04-06T05:50:00,vtr,48.00
2023-04-06T05:52:00,vtr,52.79
2023-04-06T05:53:00,vtr,21.61
2023-04-06T05:55:00,vtr,52.81
2023-04-06T05:56:00,vtr,25.80
2023-04-06T05:58:00,vtr,48.60
2023-04-06T06:00:00,vtr,52.19
2023-04-06T06:02:00,vtr,48.60
2023-04-06T06:04:00,vtr,48.00
2023-04-06T06:06:00,vtr,43.80
2023-04-06T06:07:00,vtr,22.19
2023-04-06T06:09:00,vtr,48.00
2023-04-06T06:10:00,vtr,21.61
2023-04-06T06:12:00,vtr,48.59
2023-04-06T06:13:00,vtr,21.61
2023-04-06T06:14:00,vtr,22.19
2023-04-06T06:16:00,vtr,48.00
2023-04-06T06:18:00,vtr,52.21
2023-04-06T06:19:00,vtr,22.19
2023-04-06T06:21:00,vtr,52.81
2023-04-06T06:22:00,vtr,21.59
2023-04-06T06:23:00,vtr,26.41
2023-04-06T06:25:00,vtr,57.00
2023-04-06T06:26:00,vtr,26.40
2023-04-06T06:28:00,vtr,52.21
2023-04-06T06:29:00,vtr,26.40
2023-04-06T06:31:00,vtr,48.00
2023-04-06T06:33:00,vtr,48.59
2023-04-06T06:34:00,vtr,25.81
2023-04-06T06:36:00,vtr,48.59
2023-04-06T06:38:00,vtr,48.00
2023-04-06T06:39:00,vtr,26.40
2023-04-06T06:41:00,vtr,48.00
2023-04-06T06:43:00,vtr,48.00
2023-04-06T06:44:00,vtr,22.21
2023-04-06T06:46:00,vtr,52.19
2023-04-06T06:47:00,vtr,22.21
2023-04-06T06:48:00,vtr,26.40
2023-04-06T06:50:00,vtr,43.80
2023-04-06T06:52:00,vtr,43.80
2023-04-06T06:53:00,vtr,21.61
2023-04-06T06:55:00,vtr,43.80
2023-04-06T06:57:00,vtr,43.80
2023-04-06T06:59:00,vtr,43.80
2023-04-06T07:00:00,vtr,22.19
2023-04-06T07:02:00,vtr,43.80
2023-04-06T07:04:00,vtr,48.00
2023-04-06T07:05:00,vtr,22.21
2023-04-06T07:06:00,vtr,21.59
2023-04-06T07:08:00,vtr,48.00
2023-04-06T07:09:00,vtr,26.40
2023-04-06T07:11:00,vtr,48.00
2023-04-06T07:13:00,vtr,52.81
2023-04-06T07:15:00,vtr,52.79
2023-04-06T07:17:00,vtr,48.00
2023-04-06T07:18:00,vtr,26.40
2023-04-06T07:20:00,vtr,48.00
2023-04-06T07:21:00,vtr,26.40
2023-04-06T07:23:00,vtr,48.00
2023-04-06T07:24:00,vtr,22.19
2023-04-06T07:26:00,vtr,52.21
2023-04-06T07:28:00,vtr,48.60
2023-04-06T07:29:00,vtr,21.59
2023-04-06T07:31:00,vtr,52.81
2023-04-06T07:32:00,vtr,21.59
2023-04-06T07:34:00,vtr,43.80
2023-04-06T07:36:00,vtr,43.80
2023-04-06T07:38:00,vtr,43.81
2023-04-06T07:39:00,vtr,26.40
2023-04-06T07:41:00,vtr,43.80
2023-04-06T07:42:00,vtr,22.19
2023-04-06T07:43:00,vtr,21.61
2023-04-06T07:45:00,vtr,48.00
2023-04-06T07:47:00,vtr,57.00
2023-04-06T07:49:00,vtr,70.20
2023-04-06T07:50:00,vtr,26.41
2023-04-06T07:51:00,vtr,26.40
2023-04-06T07:53:00,vtr,48.00
2023-04-06T07:54:00,vtr,26.40
2023-04-06T07:56:00,vtr,48.00
2023-04-06T07:58:00,vtr,47.99
2023-04-06T08:00:00,vtr,48.60
2023-04-06T08:01:00,vtr,25.80
2023-04-06T08:03:00,vtr,48.60
2023-04-06T08:05:00,vtr,52.21
2023-04-06T08:06:00,vtr,22.19
2023-04-06T08:08:00,vtr,52.21
2023-04-06T08:09:00,vtr,22.19
2023-04-06T08:11:00,vtr,48.00
2023-04-06T08:12:00,vtr,26.40
2023-04-06T08:14:00,vtr,48.00
2023-04-06T08:16:00,vtr,48.60
2023-04-06T08:17:00,vtr,21.59
2023-04-06T08:19:00,vtr,48.00
2023-04-06T08:20:00,vtr,22.21
2023-04-06T08:22:00,vtr,43.80
2023-04-06T08:24:00,vtr,43.80
2023-04-06T08:26:00,vtr,43.80
2023-04-06T08:28:00,vtr,43.80
2023-04-06T08:30:00,vtr,43.80
2023-04-06T08:31:00,vtr,21.61
2023-04-06T08:33:00,vtr,48.59
2023-04-06T08:35:00,vtr,52.21
2023-04-06T08:36:00,vtr,52.21
2023-04-06T08:37:00,vtr,48.60
2023-04-06T08:38:00,vtr,25.80
2023-04-06T08:40:00,vtr,48.60
2023-04-06T08:41:00,vtr,25.80
2023-04-06T08:43:00,vtr,48.60
2023-04-06T08:44:00,vtr,21.59
2023-04-06T08:46:00,vtr,52.81
2023-04-06T08:47:00,vtr,21.59
2023-04-06T08:49:00,vtr,52.81
2023-04-06T08:51:00,vtr,48.00
2023-04-06T08:53:00,vtr,52.79
2023-04-06T08:55:00,vtr,48.00
2023-04-06T08:56:00,vtr,26.40
2023-04-06T08:58:00,vtr,65.41
2023-04-06T09:00:00,vtr,70.20
2023-04-06T09:01:00,vtr,35.41
2023-04-06T09:03:00,vtr,69.59
2023-04-06T09:05:00,vtr,48.60
2023-04-06T09:06:00,vtr,26.40
2023-04-06T09:08:00,vtr,52.21
2023-04-06T09:09:00,vtr,22.19
2023-04-06T09:11:00,vtr,52.21
2023-04-06T09:13:00,vtr,52.79
2023-04-06T09:14:00,vtr,26.40
2023-04-06T09:16:00,vtr,52.21
2023-04-06T09:17:00,vtr,26.40
2023-04-06T09:19:00,vtr,52.81
2023-04-06T09:20:00,vtr,25.80
2023-04-06T09:21:00,vtr,26.40
2023-04-06T09:23:00,vtr,52.81
2023-04-06T09:24:00,vtr,26.40
2023-04-06T09:25:00,vtr,21.61
2023-04-06T09:27:00,vtr,52.79
2023-04-06T09:28:00,vtr,26.40
2023-04-06T09:30:00,vtr,52.21
2023-04-06T09:31:00,vtr,30.60
2023-04-06T09:33:00,vtr,52.79
2023-04-06T09:35:00,vtr,52.21
2023-04-06T09:36:00,vtr,26.40
2023-04-06T09:38:00,vtr,57.00
2023-04-06T09:40:00,vtr,57.00
2023-04-06T09:42:00,vtr,48.00
2023-04-06T09:44:00,vtr,52.81
2023-04-06T09:46:00,vtr,70.20
2023-04-06T09:48:00,vtr,65.41
2023-04-06T09:50:00,vtr,48.59
2023-04-06T09:51:00,vtr,25.81
2023-04-06T09:53:00,vtr,52.79
2023-04-06T09:54:00,vtr,26.40
2023-04-06T09:55:00,vtr,21.61
2023-04-06T09:57:00,vtr,52.79
2023-04-06T09:59:00,vtr,48.00
2023-04-06T10:01:00,vtr,52.81
2023-04-06T10:02:00,vtr,21.59
2023-04-06T10:03:00,vtr,30.60
2023-04-06T10:04:00,vtr,22.21
2023-04-06T10:06:00,vtr,48.00
2023-04-06T10:07:00,vtr,26.40
2023-04-06T10:09:00,vtr,48.00
2023-04-06T10:10:00,vtr,22.19
2023-04-06T10:12:00,vtr,48.00
2023-04-06T10:13:00,vtr,26.40
2023-04-06T10:15:00,vtr,48.00
2023-04-06T10:17:00,vtr,48.00
2023-04-06T10:18:00,vtr,26.40
2023-04-06T10:20:00,vtr,48.60
2023-04-06T10:22:00,vtr,48.00
2023-04-06T10:24:00,vtr,61.19
2023-04-06T10:26:00,vtr,57.01
2023-04-06T10:28:00,vtr,52.79
2023-04-06T10:30:00,vtr,48.00
2023-04-06T10:31:00,vtr,26.40
2023-04-06T10:32:00,vtr,26.40
2023-04-06T10:34:00,vtr,48.00
2023-04-06T10:36:00,vtr,52.21
2023-04-06T10:37:00,vtr,26.40
2023-04-06T10:39:00,vtr,52.79
2023-04-06T10:40:00,vtr,21.61
2023-04-06T10:41:00,vtr,26.40
2023-04-06T10:43:00,vtr,52.81
2023-04-06T10:44:00,vtr,25.80
2023-04-06T10:46:00,vtr,57.00
2023-04-06T10:47:00,vtr,26.40
2023-04-06T10:49:00,vtr,52.81
2023-04-06T10:51:00,vtr,52.19
2023-04-06T10:53:00,vtr,52.81
2023-04-06T10:55:00,vtr,52.79
2023-04-06T10:56:00,vtr,25.81
2023-04-06T10:58:00,vtr,52.79
2023-04-06T11:00:00,vtr,52.81
2023-04-06T11:01:00,vtr,25.80
2023-04-06T11:03:00,vtr,52.79
2023-04-06T11:05:00,vtr,52.81
2023-04-06T11:06:00,vtr,30.60
2023-04-06T11:08:00,vtr,57.00
2023-04-06T11:10:00,vtr,48.00
2023-04-06T11:11:00,vtr,26.40
2023-04-06T11:13:00,vtr,52.21
2023-04-06T11:14:00,vtr,22.19
2023-04-06T11:16:00,vtr,52.21
2023-04-06T11:17:00,vtr,26.40
2023-04-06T11:18:00,vtr,26.40
2023-04-06T11:20:00,vtr,70.20
2023-04-06T11:22:00,vtr,61.20
2023-04-06T11:24:00,vtr,52.81
2023-04-06T11:25:00,vtr,30.60
2023-04-06T11:27:00,vtr,57.00
2023-04-06T11:28:00,vtr,34.80
2023-04-06T11:29:00,vtr,22.19
2023-04-06T11:31:00,vtr,52.21
2023-04-06T11:32:00,vtr,26.40
2023-04-06T11:34:00,vtr,57.00
2023-04-06T11:35:00,vtr,21.61
2023-04-06T11:37:00,vtr,52.79
2023-04-06T11:39:00,vtr,52.21
2023-04-06T11:40:00,vtr,26.40
2023-04-06T11:42:00,vtr,52.79
2023-04-06T11:43:00,vtr,26.41
2023-04-06T11:45:00,vtr,52.19
2023-04-06T11:46:00,vtr,26.40
2023-04-06T11:48:00,vtr,52.81
2023-04-06T11:49:00,vtr,25.80
2023-04-06T11:51:00,vtr,52.81
2023-04-06T11:52:00,vtr,26.40
2023-04-06T11:54:00,vtr,52.79
2023-04-06T11:56:00,vtr,52.21
2023-04-06T11:58:00,vtr,61.20
2023-04-06T12:00:00,vtr,61.20
2023-04-06T12:02:00,vtr,57.00
2023-04-06T12:04:00,vtr,61.80
2023-04-06T12:05:00,vtr,21.59
2023-04-06T12:07:00,vtr,52.81
2023-04-06T12:08:00,vtr,25.80
2023-04-06T12:10:00,vtr,52.81
2023-04-06T12:11:00,vtr,26.40
2023-04-06T12:12:00,vtr,26.40
2023-04-06T12:14:00,vtr,52.21
2023-04-06T12:16:00,vtr,52.79
2023-04-06T12:18:00,vtr,52.21
2023-04-06T12:19:00,vtr,31.20
2023-04-06T12:21:00,vtr,61.19
2023-04-06T12:22:00,vtr,30.60
2023-04-06T12:24:00,vtr,52.21
2023-04-06T12:26:00,vtr,52.79
2023-04-06T12:28:00,vtr,52.81
2023-04-06T12:29:00,vtr,30.60
2023-04-06T12:31:00,vtr,65.41
2023-04-06T12:33:00,vtr,70.20
2023-04-06T12:34:00,vtr,35.39
2023-04-06T12:36:00,vtr,65.41
2023-04-06T12:37:00,vtr,30.60
2023-04-06T12:39:00,vtr,70.20
2023-04-06T12:40:00,vtr,34.80
2023-04-06T12:41:00,vtr,35.41
2023-04-06T12:43:00,vtr,74.40
2023-04-06T12:44:00,vtr,34.79
2023-04-06T12:46:00,vtr,83.41
2023-04-06T12:48:00,vtr,74.40
2023-04-06T12:49:00,vtr,39.59
2023-04-06T12:51:00,vtr,78.60
2023-04-06T12:52:00,vtr,39.59
2023-04-06T12:54:00,vtr,82.81
2023-04-06T12:56:00,vtr,87.60
2023-04-06T12:58:00,vtr,87.60
2023-04-06T13:00:00,vtr,88.20
2023-04-06T13:01:00,vtr,43.80
2023-04-06T13:03:00,vtr,82.81
2023-04-06T13:04:00,vtr,35.41
2023-04-06T13:06:00,vtr,74.40
2023-04-06T13:08:00,vtr,65.39
2023-04-06T13:10:00,vtr,70.21
2023-04-06T13:12:00,vtr,70.20
2023-04-06T13:13:00,vtr,30.60
2023-04-06T13:15:00,vtr,52.79
2023-04-06T13:16:00,vtr,34.80
2023-04-06T13:17:00,vtr,26.40
2023-04-06T13:19:00,vtr,57.00
2023-04-06T13:20:00,vtr,25.81
2023-04-06T13:22:00,vtr,52.79
2023-04-06T13:24:00,vtr,57.00
2023-04-06T13:25:00,vtr,26.41
2023-04-06T13:27:00,vtr,47.99
2023-04-06T13:29:00,vtr,52.81
2023-04-06T13:31:00,vtr,52.19
2023-04-06T13:33:00,vtr,57.01
2023-04-06T13:34:00,vtr,30.60
2023-04-06T13:36:00,vtr,57.00
2023-04-06T13:38:00,vtr,57.00
2023-04-06T13:40:00,vtr,57.00
2023-04-06T13:42:00,vtr,61.20
2023-04-06T13:44:00,vtr,57.00
2023-04-06T13:45:00,vtr,26.41
2023-04-06T13:47:00,vtr,52.19
2023-04-06T13:49:00,vtr,57.00
2023-04-06T13:51:00,vtr,70.21
2023-04-06T13:53:00,vtr,83.39
2023-04-06T13:55:00,vtr,61.20
2023-04-06T13:56:00,vtr,30.60
2023-04-06T13:58:00,vtr,61.20
2023-04-06T14:00:00,vtr,61.20
2023-04-06T14:01:00,vtr,31.20
2023-04-06T14:02:00,vtr,30.60
2023-04-06T14:04:00,vtr,61.20
2023-04-06T14:05:00,vtr,30.59
2023-04-06T14:07:00,vtr,61.20
2023-04-06T14:08:00,vtr,26.41
2023-04-06T14:10:00,vtr,52.79
2023-04-06T14:11:00,vtr,25.80
2023-04-06T14:13:00,vtr,52.81
2023-04-06T14:15:00,vtr,65.99
2023-04-06T14:16:00,vtr,30.60
2023-04-06T14:18:00,vtr,61.20
2023-04-06T14:20:00,vtr,61.20
2023-04-06T14:21:00,vtr,30.60
2023-04-06T14:23:00,vtr,66.01
2023-04-06T14:24:00,vtr,30.60
2023-04-06T14:26:00,vtr,61.20
2023-04-06T14:28:00,vtr,61.20
2023-04-06T14:29:00,vtr,35.39
2023-04-06T14:31:00,vtr,56.41
2023-04-06T14:32:00,vtr,31.19
2023-04-06T14:34:00,vtr,56.41
2023-04-06T14:36:00,vtr,57.00
2023-04-06T14:38:00,vtr,57.00
2023-04-06T14:39:00,vtr,30.60
2023-04-06T14:41:00,vtr,61.20
2023-04-06T14:43:00,vtr,61.80
2023-04-06T14:44:00,vtr,30.60
2023-04-06T14:46:00,vtr,61.20
2023-04-06T14:47:00,vtr,30.60
2023-04-06T14:49:00,vtr,65.99
2023-04-06T14:50:00,vtr,30.60
2023-04-06T14:52:00,vtr,65.41
2023-04-06T14:54:00,vtr,65.99
2023-04-06T14:56:00,vtr,65.41
2023-04-06T14:58:00,vtr,66.01
2023-04-06T14:59:00,vtr,30.60
2023-04-06T15:01:00,vtr,65.39
2023-04-06T15:02:00,vtr,39.61
2023-04-06T15:04:00,vtr,70.20
2023-04-06T15:06:00,vtr,74.40
2023-04-06T15:07:00,vtr,34.80
2023-04-06T15:09:00,vtr,70.20
2023-04-06T15:10:00,vtr,39.59
2023-04-06T15:11:00,vtr,43.80
2023-04-06T15:13:00,vtr,78.60
2023-04-06T15:15:00,vtr,61.20
2023-04-06T15:17:00,vtr,61.80
2023-04-06T15:18:00,vtr,34.80
2023-04-06T15:20:00,vtr,57.00
2023-04-06T15:22:00,vtr,61.20
2023-04-06T15:23:00,vtr,26.40
2023-04-06T15:25:00,vtr,48.00
2023-04-06T15:27:00,vtr,57.00
2023-04-06T15:29:00,vtr,52.81
2023-04-06T15:31:00,vtr,61.19
2023-04-06T15:32:00,vtr,26.41
2023-04-06T15:34:00,vtr,61.20
2023-04-06T15:35:00,vtr,30.60
2023-04-06T15:36:00,vtr,26.40
2023-04-06T15:38:00,vtr,61.20
2023-04-06T15:40:00,vtr,57.00
2023-04-06T15:41:00,vtr,30.60
2023-04-06T15:42:00,vtr,30.60
2023-04-06T15:43:00,vtr,34.80
2023-04-06T15:44:00,vtr,31.19
2023-04-06T15:46:00,vtr,56.41
2023-04-06T15:47:00,vtr,35.39
2023-04-06T15:49:00,vtr,65.41
2023-04-06T15:50:00,vtr,30.60
2023-04-06T15:52:00,vtr,52.79
2023-04-06T15:54:00,vtr,57.01
2023-04-06T15:55:00,vtr,26.40
2023-04-06T15:57:00,vtr,52.19
2023-04-06T15:58:00,vtr,31.20
2023-04-06T16:00:00,vtr,56.41
2023-04-06T16:02:00,vtr,61.79
2023-04-06T16:03:00,vtr,30.60
2023-04-06T16:05:00,vtr,57.01
2023-04-06T16:07:00,vtr,56.40
2023-04-06T16:08:00,vtr,31.20
2023-04-06T16:09:00,vtr,25.80
2023-04-06T16:11:00,vtr,61.80
2023-04-06T16:12:00,vtr,25.80
2023-04-06T16:13:00,vtr,30.60
2023-04-06T16:15:00,vtr,52.81
2023-04-06T16:17:00,vtr,52.79
2023-04-06T16:18:00,vtr,21.61
2023-04-06T16:19:00,vtr,26.40
2023-04-06T16:21:00,vtr,57.00
2023-04-06T16:22:00,vtr,26.40
2023-04-06T16:23:00,vtr,30.60
2023-04-06T16:25:00,vtr,57.01
2023-04-06T16:26:00,vtr,25.80
2023-04-06T16:28:00,vtr,61.80
2023-04-06T16:30:00,vtr,57.00
2023-04-06T16:31:00,vtr,30.60
2023-04-06T16:33:00,vtr,57.00
2023-04-06T16:35:00,vtr,57.00
2023-04-06T16:36:00,vtr,30.60
2023-04-06T16:37:00,vtr,25.80
2023-04-06T16:39:00,vtr,61.80
2023-04-06T16:40:00,vtr,30.60
2023-04-06T16:41:00,vtr,21.61
2023-04-06T16:43:00,vtr,48.00
2023-04-06T16:44:00,vtr,26.40
2023-04-06T16:46:00,vtr,48.60
2023-04-06T16:47:00,vtr,30.60
2023-04-06T16:49:00,vtr,52.19
2023-04-06T16:51:00,vtr,57.00
2023-04-06T16:52:00,vtr,30.60
2023-04-06T16:54:00,vtr,61.80
2023-04-06T16:55:00,vtr,39.01
2023-04-06T16:56:00,vtr,39.59
2023-04-06T16:58:00,vtr,61.20
2023-04-06T16:59:00,vtr,30.60
2023-04-06T17:01:00,vtr,70.20
2023-04-06T17:03:00,vtr,70.20
2023-04-06T17:05:00,vtr,61.20
2023-04-06T17:07:00,vtr,61.20
2023-04-06T17:09:00,vtr,70.21
2023-04-06T17:10:00,vtr,34.79
2023-04-06T17:12:00,vtr,57.01
2023-04-06T17:14:00,vtr,61.79
2023-04-06T17:15:00,vtr,30.60
2023-04-06T17:16:00,vtr,25.81
2023-04-06T17:18:00,vtr,57.00
2023-04-06T17:20:00,vtr,57.00
2023-04-06T17:22:00,vtr,52.81
2023-04-06T17:24:00,vtr,57.00
2023-04-06T17:25:00,vtr,25.80
2023-04-06T17:27:00,vtr,48.60
2023-04-06T17:30:00,vtr,74.40
2023-04-06T17:32:00,vtr,57.00
2023-04-06T17:33:00,vtr,26.40
2023-04-06T17:35:00,vtr,57.00
2023-04-06T17:36:00,vtr,25.81
2023-04-06T17:38:00,vtr,52.79
2023-04-06T17:40:00,vtr,57.00
2023-04-06T17:42:00,vtr,57.01
2023-04-06T17:44:00,vtr,57.00
2023-04-06T17:46:00,vtr,48.00
2023-04-06T17:48:00,vtr,47.99
2023-04-06T17:50:00,vtr,43.80
2023-04-06T17:52:00,vtr,52.81
2023-04-06T17:54:00,vtr,57.00
2023-04-06T17:55:00,vtr,26.40
2023-04-06T17:56:00,vtr,25.81
2023-04-06T17:58:00,vtr,52.79
2023-04-06T17:59:00,vtr,26.40
2023-04-06T18:01:00,vtr,52.21
