#datetime,building,power
2023-05-27T00:00:00,btl,13.18
2023-05-27T00:02:00,btl,24.61
2023-05-27T00:03:00,btl,12.60
2023-05-27T00:05:00,btl,26.43
2023-05-27T00:07:00,btl,25.78
2023-05-27T00:09:00,btl,27.01
2023-05-27T00:11:00,btl,24.61
2023-05-27T00:12:00,btl,13.18
2023-05-27T00:14:00,btl,25.78
2023-05-27T00:16:00,btl,24.61
2023-05-27T00:18:00,btl,28.83
2023-05-27T00:20:00,btl,30.00
2023-05-27T00:21:00,btl,16.17
2023-05-27T00:22:00,btl,14.41
2023-05-27T00:24:00,btl,30.00
2023-05-27T00:25:00,btl,14.41
2023-05-27T00:27:00,btl,30.00
2023-05-27T00:29:00,btl,28.77
2023-05-27T00:31:00,btl,30.59
2023-05-27T00:32:00,btl,15.64
2023-05-27T00:34:00,btl,30.59
2023-05-27T00:36:00,btl,30.00
2023-05-27T00:37:00,btl,14.41
2023-05-27T00:39:00,btl,31.76
2023-05-27T00:41:00,btl,31.82
2023-05-27T00:43:00,btl,30.00
2023-05-27T00:44:00,btl,15.59
2023-05-27T00:45:00,btl,16.23
2023-05-27T00:47:00,btl,30.00
2023-05-27T00:49:00,btl,30.59
2023-05-27T00:50:00,btl,15.59
2023-05-27T00:51:00,btl,14.41
2023-05-27T00:53:00,btl,31.82
2023-05-27T00:55:00,btl,30.00
2023-05-27T00:56:00,btl,16.17
2023-05-27T00:57:00,btl,15.64
2023-05-27T00:59:00,btl,30.00
2023-05-27T01:00:00,btl,14.36
2023-05-27T01:01:00,btl,14.41
2023-05-27T01:03:00,btl,31.82
2023-05-27T01:05:00,btl,28.77
2023-05-27T01:06:00,btl,16.23
2023-05-27T01:08:00,btl,30.00
2023-05-27T01:10:00,btl,30.00
2023-05-27T01:12:00,btl,30.59
2023-05-27T01:14:00,btl,30.00
2023-05-27T01:15:00,btl,14.41
2023-05-27T01:17:00,btl,30.59
2023-05-27T01:18:00,btl,15.59
2023-05-27T01:20:00,btl,28.83
2023-05-27T01:22:00,btl,30.00
2023-05-27T01:23:00,btl,16.17
2023-05-27T01:24:00,btl,14.41
2023-05-27T01:26:00,btl,30.00
2023-05-27T01:27:00,btl,14.41
2023-05-27T01:29:00,btl,30.59
2023-05-27T01:31:00,btl,30.00
2023-05-27T01:32:00,btl,14.41
2023-05-27T01:33:00,btl,15.59
2023-05-27T01:35:00,btl,30.59
2023-05-27T01:36:00,btl,15.64
2023-05-27T01:37:00,btl,14.36
2023-05-27T01:38:00,btl,16.23
2023-05-27T01:40:00,btl,30.00
2023-05-27T01:42:00,btl,30.00
2023-05-27T01:44:00,btl,31.76
2023-05-27T01:46:00,btl,30.64
2023-05-27T01:47:00,btl,14.36
2023-05-27T01:48:00,btl,15.64
2023-05-27T01:49:00,btl,15.59
2023-05-27T01:50:00,btl,14.41
2023-05-27T01:52:00,btl,31.76
2023-05-27T01:54:00,btl,28.83
2023-05-27T01:55:00,btl,16.17
2023-05-27T01:56:00,btl,14.41
2023-05-27T01:58:00,btl,30.00
2023-05-27T02:00:00,btl,28.83
2023-05-27T02:02:00,btl,28.77
2023-05-27T02:03:00,btl,13.24
2023-05-27T02:05:00,btl,23.96
2023-05-27T02:07:00,btl,24.61
2023-05-27T02:09:00,btl,25.78
2023-05-27T02:11:00,btl,24.61
2023-05-27T02:12:00,btl,11.43
2023-05-27T02:13:00,btl,13.18
2023-05-27T02:15:00,btl,24.61
2023-05-27T02:17:00,btl,24.61
2023-05-27T02:18:00,btl,11.37
2023-05-27T02:20:00,btl,24.61
2023-05-27T02:22:00,btl,24.02
2023-05-27T02:24:00,btl,24.55
2023-05-27T02:25:00,btl,13.24
2023-05-27T02:26:00,btl,11.37
2023-05-27T02:28:00,btl,24.61
2023-05-27T02:29:00,btl,12.60
2023-05-27T02:31:00,btl,24.61
2023-05-27T02:33:00,btl,24.61
2023-05-27T02:34:00,btl,13.18
2023-05-27T02:35:00,btl,11.43
2023-05-27T02:37:00,btl,24.61
2023-05-27T02:38:00,btl,12.60
2023-05-27T02:40:00,btl,24.55
2023-05-27T02:41:00,btl,13.24
2023-05-27T02:43:00,btl,25.78
2023-05-27T02:45:00,btl,24.61
2023-05-27T02:47:00,btl,25.78
2023-05-27T02:48:00,btl,12.60
2023-05-27T02:50:00,btl,26.43
2023-05-27T02:51:00,btl,12.60
2023-05-27T02:53:00,btl,25.78
2023-05-27T02:54:00,btl,13.18
2023-05-27T02:56:00,btl,25.84
2023-05-27T02:57:00,btl,13.18
2023-05-27T02:59:00,btl,25.78
2023-05-27T03:01:00,btl,25.84
2023-05-27T03:03:00,btl,24.61
2023-05-27T03:05:00,btl,25.78
2023-05-27T03:07:00,btl,25.78
2023-05-27T03:08:00,btl,13.18
2023-05-27T03:09:00,btl,13.24
2023-05-27T03:10:00,btl,12.60
2023-05-27T03:12:00,btl,25.78
2023-05-27T03:14:00,btl,24.61
2023-05-27T03:16:00,btl,25.78
2023-05-27T03:18:00,btl,24.61
2023-05-27T03:19:00,btl,13.18
2023-05-27T03:20:00,btl,11.43
2023-05-27T03:22:00,btl,24.61
2023-05-27T03:23:00,btl,12.60
2023-05-27T03:25:00,btl,26.37
2023-05-27T03:27:00,btl,24.02
2023-05-27T03:29:00,btl,24.61
2023-05-27T03:31:00,btl,24.61
2023-05-27T03:32:00,btl,11.37
2023-05-27T03:33:00,btl,13.18
2023-05-27T03:35:00,btl,24.61
2023-05-27T03:37:00,btl,24.02
2023-05-27T03:39:00,btl,24.61
2023-05-27T03:41:00,btl,24.61
2023-05-27T03:43:00,btl,24.55
2023-05-27T03:45:00,btl,24.61
2023-05-27T03:47:00,btl,24.02
2023-05-27T03:48:00,btl,13.18
2023-05-27T03:49:00,btl,13.18
2023-05-27T03:51:00,btl,24.02
2023-05-27T03:52:00,btl,13.18
2023-05-27T03:54:00,btl,24.61
2023-05-27T03:56:00,btl,25.78
2023-05-27T03:57:00,btl,11.43
2023-05-27T03:59:00,btl,25.78
2023-05-27T04:00:00,btl,12.01
2023-05-27T04:02:00,btl,25.78
2023-05-27T04:04:00,btl,25.84
2023-05-27T04:06:00,btl,24.61
2023-05-27T04:08:00,btl,24.55
2023-05-27T04:10:00,btl,24.02
2023-05-27T04:12:00,btl,24.61
2023-05-27T04:14:00,btl,24.61
2023-05-27T04:16:00,btl,24.61
2023-05-27T04:18:00,btl,24.55
2023-05-27T04:20:00,btl,24.02
2023-05-27T04:22:00,btl,24.61
2023-05-27T04:24:00,btl,24.61
2023-05-27T04:25:00,btl,11.37
2023-05-27T04:27:00,btl,24.61
2023-05-27T04:29:00,btl,24.61
2023-05-27T04:30:00,btl,11.43
2023-05-27T04:32:00,btl,24.55
2023-05-27T04:34:00,btl,24.61
2023-05-27T04:36:00,btl,24.02
2023-05-27T04:37:00,btl,12.01
2023-05-27T04:39:00,btl,23.96
2023-05-27T04:40:00,btl,13.18
2023-05-27T04:42:00,btl,22.85
2023-05-27T04:43:00,btl,13.18
2023-05-27T04:44:00,btl,11.37
2023-05-27T04:46:00,btl,24.61
2023-05-27T04:48:00,btl,24.61
2023-05-27T04:49:00,btl,12.60
2023-05-27T04:51:00,btl,24.61
2023-05-27T04:53:00,btl,24.61
2023-05-27T04:55:00,btl,24.61
2023-05-27T04:57:00,btl,25.78
2023-05-27T04:59:00,btl,24.61
2023-05-27T05:00:00,btl,12.60
2023-05-27T05:02:00,btl,24.61
2023-05-27T05:04:00,btl,25.78
2023-05-27T05:05:00,btl,13.18
2023-05-27T05:07:00,btl,24.61
2023-05-27T05:09:00,btl,24.61
2023-05-27T05:11:00,btl,25.78
2023-05-27T05:12:00,btl,11.43
2023-05-27T05:13:00,btl,13.18
2023-05-27T05:15:00,btl,24.02
2023-05-27T05:16:00,btl,13.18
2023-05-27T05:17:00,btl,11.43
2023-05-27T05:18:00,btl,13.18
2023-05-27T05:19:00,btl,11.37
2023-05-27T05:21:00,btl,24.61
2023-05-27T05:22:00,btl,11.43
2023-05-27T05:24:00,btl,24.61
2023-05-27T05:25:00,btl,12.60
2023-05-27T05:27:00,btl,23.38
2023-05-27T05:29:00,btl,24.61
2023-05-27T05:30:00,btl,12.60
2023-05-27T05:32:00,btl,24.61
2023-05-27T05:33:00,btl,11.37
2023-05-27T05:35:00,btl,24.61
2023-05-27T05:36:00,btl,13.18
2023-05-27T05:37:00,btl,11.43
2023-05-27T05:39:00,btl,25.78
2023-05-27T05:41:00,btl,24.61
2023-05-27T05:43:00,btl,24.61
2023-05-27T05:44:00,btl,12.60
2023-05-27T05:46:00,btl,24.61
2023-05-27T05:48:00,btl,24.61
2023-05-27T05:50:00,btl,24.61
2023-05-27T05:51:00,btl,12.60
2023-05-27T05:53:00,btl,24.55
2023-05-27T05:55:00,btl,25.84
2023-05-27T05:56:00,btl,11.37
2023-05-27T05:58:00,btl,24.61
2023-05-27T06:00:00,btl,25.84
2023-05-27T06:02:00,btl,24.55
2023-05-27T06:03:00,btl,14.41
2023-05-27T06:04:00,btl,14.41
2023-05-27T06:06:00,btl,30.59
2023-05-27T06:08:00,btl,28.83
2023-05-27T06:10:00,btl,30.00
2023-05-27T06:11:00,btl,14.36
2023-05-27T06:13:00,btl,28.83
2023-05-27T06:15:00,btl,30.00
2023-05-27T06:17:00,btl,28.77
2023-05-27T06:19:00,btl,28.83
2023-05-27T06:21:00,btl,30.59
2023-05-27T06:23:00,btl,27.01
2023-05-27T06:25:00,btl,28.83
2023-05-27T06:26:00,btl,14.36
2023-05-27T06:27:00,btl,14.41
2023-05-27T06:29:00,btl,27.60
2023-05-27T06:30:00,btl,14.41
2023-05-27T06:32:00,btl,27.60
2023-05-27T06:33:00,btl,14.41
2023-05-27T06:35:00,btl,28.77
2023-05-27T06:36:00,btl,14.41
2023-05-27T06:38:00,btl,28.77
2023-05-27T06:40:00,btl,30.00
2023-05-27T06:41:00,btl,14.41
2023-05-27T06:43:00,btl,28.83
2023-05-27T06:45:00,btl,28.77
2023-05-27T06:47:00,btl,28.83
2023-05-27T06:49:00,btl,28.77
2023-05-27T06:50:00,btl,13.24
2023-05-27T06:52:00,btl,30.00
2023-05-27T06:54:00,btl,28.77
2023-05-27T06:56:00,btl,28.83
2023-05-27T06:57:00,btl,14.36
2023-05-27T06:59:00,btl,30.00
2023-05-27T07:00:00,btl,14.41
2023-05-27T07:02:00,btl,28.83
2023-05-27T07:03:00,btl,14.36
2023-05-27T07:04:00,btl,14.41
2023-05-27T07:05:00,btl,16.23
2023-05-27T07:07:00,btl,28.77
2023-05-27T07:09:00,btl,30.00
2023-05-27T07:10:00,btl,14.41
2023-05-27T07:12:00,btl,27.60
2023-05-27T07:14:00,btl,28.77
2023-05-27T07:16:00,btl,28.83
2023-05-27T07:18:00,btl,28.83
2023-05-27T07:20:00,btl,28.77
2023-05-27T07:22:00,btl,27.01
2023-05-27T07:23:00,btl,14.41
2023-05-27T07:24:00,btl,14.36
2023-05-27T07:25:00,btl,14.41
2023-05-27T07:27:00,btl,28.83
2023-05-27T07:28:00,btl,14.36
2023-05-27T07:30:00,btl,28.83
2023-05-27T07:31:00,btl,14.41
2023-05-27T07:32:00,btl,14.36
2023-05-27T07:33:00,btl,14.41
2023-05-27T07:35:00,btl,30.59
2023-05-27T07:36:00,btl,14.41
2023-05-27T07:37:00,btl,12.60
2023-05-27T07:39:00,btl,30.59
2023-05-27T07:40:00,btl,14.41
2023-05-27T07:42:00,btl,28.83
2023-05-27T07:43:00,btl,14.41
2023-05-27T07:45:00,btl,28.77
2023-05-27T07:47:00,btl,28.83
2023-05-27T07:49:00,btl,26.95
2023-05-27T07:51:00,btl,28.83
2023-05-27T07:53:00,btl,30.59
2023-05-27T07:55:00,btl,28.83
2023-05-27T07:57:00,btl,28.77
2023-05-27T07:58:00,btl,14.41
2023-05-27T08:00:00,btl,30.00
2023-05-27T08:01:00,btl,14.41
2023-05-27T08:03:00,btl,30.59
2023-05-27T08:04:00,btl,14.41
2023-05-27T08:06:00,btl,30.00
2023-05-27T08:08:00,btl,28.77
2023-05-27T08:10:00,btl,30.00
2023-05-27T08:12:00,btl,28.83
2023-05-27T08:14:00,btl,30.59
2023-05-27T08:15:00,btl,12.60
2023-05-27T08:17:00,btl,27.60
2023-05-27T08:19:00,btl,24.61
2023-05-27T08:21:00,btl,22.79
2023-05-27T08:23:00,btl,23.38
2023-05-27T08:25:00,btl,22.79
2023-05-27T08:27:00,btl,21.62
2023-05-27T08:29:00,btl,22.79
2023-05-27T08:30:00,btl,10.20
2023-05-27T08:32:00,btl,23.44
2023-05-27T08:34:00,btl,21.56
2023-05-27T08:36:00,btl,22.79
2023-05-27T08:38:00,btl,22.85
2023-05-27T08:40:00,btl,23.38
2023-05-27T08:42:00,btl,22.79
2023-05-27T08:43:00,btl,11.43
2023-05-27T08:45:00,btl,23.38
2023-05-27T08:46:00,btl,11.43
2023-05-27T08:48:00,btl,22.79
2023-05-27T08:49:00,btl,11.95
2023-05-27T08:51:00,btl,22.85
2023-05-27T08:52:00,btl,11.37
2023-05-27T08:54:00,btl,23.38
2023-05-27T08:55:00,btl,11.43
2023-05-27T08:57:00,btl,24.61
2023-05-27T08:59:00,btl,22.79
2023-05-27T09:00:00,btl,11.43
2023-05-27T09:02:00,btl,23.38
2023-05-27T09:04:00,btl,22.79
2023-05-27T09:05:00,btl,11.43
2023-05-27T09:07:00,btl,23.38
2023-05-27T09:09:00,btl,22.79
2023-05-27T09:11:00,btl,24.61
2023-05-27T09:12:00,btl,11.37
2023-05-27T09:14:00,btl,24.61
2023-05-27T09:16:00,btl,24.61
2023-05-27T09:18:00,btl,24.02
2023-05-27T09:19:00,btl,13.18
2023-05-27T09:21:00,btl,24.61
2023-05-27T09:23:00,btl,24.61
2023-05-27T09:25:00,btl,23.96
2023-05-27T09:27:00,btl,24.61
2023-05-27T09:28:00,btl,11.43
2023-05-27T09:29:00,btl,13.18
2023-05-27T09:30:00,btl,11.43
2023-05-27T09:32:00,btl,24.55
2023-05-27T09:34:00,btl,24.61
2023-05-27T09:35:00,btl,12.60
2023-05-27T09:37:00,btl,24.61
2023-05-27T09:39:00,btl,23.38
2023-05-27T09:41:00,btl,24.02
2023-05-27T09:42:00,btl,12.01
2023-05-27T09:44:00,btl,22.79
2023-05-27T09:45:00,btl,11.43
2023-05-27T09:47:00,btl,23.38
2023-05-27T09:48:00,btl,11.37
2023-05-27T09:50:00,btl,22.85
2023-05-27T09:52:00,btl,23.38
2023-05-27T09:54:00,btl,22.79
2023-05-27T09:56:00,btl,22.79
2023-05-27T09:58:00,btl,24.61
2023-05-27T10:00:00,btl,23.38
2023-05-27T10:01:00,btl,11.43
2023-05-27T10:03:00,btl,22.79
2023-05-27T10:04:00,btl,11.43
2023-05-27T10:05:00,btl,11.95
2023-05-27T10:07:00,btl,24.02
2023-05-27T10:09:00,btl,23.38
2023-05-27T10:11:00,btl,24.61
2023-05-27T10:12:00,btl,11.43
2023-05-27T10:14:00,btl,22.79
2023-05-27T10:15:00,btl,13.18
2023-05-27T10:16:00,btl,11.43
2023-05-27T10:17:00,btl,11.37
2023-05-27T10:18:00,btl,13.24
2023-05-27T10:20:00,btl,24.55
2023-05-27T10:22:00,btl,24.02
2023-05-27T10:24:00,btl,23.38
2023-05-27T10:26:00,btl,25.84
2023-05-27T10:27:00,btl,11.37
2023-05-27T10:29:00,btl,24.61
2023-05-27T10:31:00,btl,24.61
2023-05-27T10:32:00,btl,11.43
2023-05-27T10:34:00,btl,25.78
2023-05-27T10:36:00,btl,24.61
2023-05-27T10:38:00,btl,24.61
2023-05-27T10:40:00,btl,24.55
2023-05-27T10:41:00,btl,11.43
2023-05-27T10:43:00,btl,24.61
2023-05-27T10:44:00,btl,11.37
2023-05-27T10:46:00,btl,22.79
2023-05-27T10:48:00,btl,23.44
2023-05-27T10:49:00,btl,11.37
2023-05-27T10:51:00,btl,24.61
2023-05-27T10:52:00,btl,11.43
2023-05-27T10:54:00,btl,22.79
2023-05-27T10:55:00,btl,11.37
2023-05-27T10:56:00,btl,12.01
2023-05-27T10:58:00,btl,24.02
2023-05-27T11:00:00,btl,23.38
2023-05-27T11:01:00,btl,11.43
2023-05-27T11:03:00,btl,22.79
2023-05-27T11:05:00,btl,24.61
2023-05-27T11:06:00,btl,11.37
2023-05-27T11:07:00,btl,12.01
2023-05-27T11:09:00,btl,12.60
2023-05-27T11:10:00,btl,23.38
2023-05-27T11:11:00,btl,12.66
2023-05-27T11:13:00,btl,24.55
2023-05-27T11:15:00,btl,21.62
2023-05-27T11:16:00,btl,13.18
2023-05-27T11:17:00,btl,11.43
2023-05-27T11:19:00,btl,24.61
2023-05-27T11:21:00,btl,23.96
2023-05-27T11:22:00,btl,12.01
2023-05-27T11:24:00,btl,25.78
2023-05-27T11:26:00,btl,24.61
2023-05-27T11:27:00,btl,12.60
2023-05-27T11:29:00,btl,24.61
2023-05-27T11:31:00,btl,24.61
2023-05-27T11:32:00,btl,12.60
2023-05-27T11:34:00,btl,26.43
2023-05-27T11:36:00,btl,23.96
2023-05-27T11:38:00,btl,24.61
2023-05-27T11:39:00,btl,13.18
2023-05-27T11:41:00,btl,22.79
2023-05-27T11:42:00,btl,13.24
2023-05-27T11:43:00,btl,11.37
2023-05-27T11:45:00,btl,24.61
2023-05-27T11:46:00,btl,11.43
2023-05-27T11:48:00,btl,24.55
2023-05-27T11:49:00,btl,11.43
2023-05-27T11:51:00,btl,24.61
2023-05-27T11:52:00,btl,11.37
2023-05-27T11:54:00,btl,22.85
2023-05-27T11:56:00,btl,24.55
2023-05-27T11:57:00,btl,11.43
2023-05-27T11:59:00,btl,24.61
2023-05-27T12:00:00,btl,11.37
2023-05-27T12:01:00,btl,12.01
2023-05-27T12:03:00,btl,24.02
2023-05-27T12:04:00,btl,13.18
2023-05-27T12:06:00,btl,24.61
2023-05-27T12:07:00,btl,12.60
2023-05-27T12:09:00,btl,24.61
2023-05-27T12:11:00,btl,24.61
2023-05-27T12:12:00,btl,13.18
2023-05-27T12:14:00,btl,23.96
2023-05-27T12:16:00,btl,23.44
2023-05-27T12:18:00,btl,24.61
2023-05-27T12:20:00,btl,23.96
2023-05-27T12:21:00,btl,13.24
2023-05-27T12:22:00,btl,11.37
2023-05-27T12:23:00,btl,13.18
2023-05-27T12:25:00,btl,24.61
2023-05-27T12:26:00,btl,11.43
2023-05-27T12:28:00,btl,24.61
2023-05-27T12:30:00,btl,23.96
2023-05-27T12:32:00,btl,24.61
2023-05-27T12:33:00,btl,13.18
2023-05-27T12:35:00,btl,24.61
2023-05-27T12:36:00,btl,11.43
2023-05-27T12:38:00,btl,24.61
2023-05-27T12:40:00,btl,23.96
2023-05-27T12:42:00,btl,23.44
2023-05-27T12:44:00,btl,24.55
2023-05-27T12:45:00,btl,11.43
2023-05-27T12:47:00,btl,24.61
2023-05-27T12:48:00,btl,11.37
2023-05-27T12:49:00,btl,11.43
2023-05-27T12:51:00,btl,22.79
2023-05-27T12:53:00,btl,23.38
2023-05-27T12:54:00,btl,12.60
2023-05-27T12:55:00,btl,12.01
2023-05-27T12:57:00,btl,22.79
2023-05-27T12:58:00,btl,13.24
2023-05-27T13:00:00,btl,22.79
2023-05-27T13:01:00,btl,13.18
2023-05-27T13:03:00,btl,22.79
2023-05-27T13:05:00,btl,24.61
2023-05-27T13:07:00,btl,22.79
2023-05-27T13:08:00,btl,13.18
2023-05-27T13:09:00,btl,11.43
2023-05-27T13:11:00,btl,24.61
2023-05-27T13:13:00,btl,24.61
2023-05-27T13:15:00,btl,22.79
2023-05-27T13:16:00,btl,13.18
2023-05-27T13:17:00,btl,11.43
2023-05-27T13:18:00,btl,12.60
2023-05-27T13:20:00,btl,24.55
2023-05-27T13:21:00,btl,13.24
2023-05-27T13:23:00,btl,24.61
2023-05-27T13:25:00,btl,25.78
2023-05-27T13:27:00,btl,24.61
2023-05-27T13:29:00,btl,23.96
2023-05-27T13:31:00,btl,26.43
2023-05-27T13:33:00,btl,24.02
2023-05-27T13:34:00,btl,13.18
2023-05-27T13:36:00,btl,24.61
2023-05-27T13:38:00,btl,24.55
2023-05-27T13:39:00,btl,12.66
2023-05-27T13:40:00,btl,11.37
2023-05-27T13:42:00,btl,24.61
2023-05-27T13:44:00,btl,24.61
2023-05-27T13:46:00,btl,24.61
2023-05-27T13:48:00,btl,22.79
2023-05-27T13:50:00,btl,24.61
2023-05-27T13:51:00,btl,11.37
2023-05-27T13:53:00,btl,23.38
2023-05-27T13:54:00,btl,11.43
2023-05-27T13:56:00,btl,24.61
2023-05-27T13:58:00,btl,22.79
2023-05-27T13:59:00,btl,11.43
2023-05-27T14:01:00,btl,23.38
2023-05-27T14:02:00,btl,11.37
2023-05-27T14:04:00,btl,22.85
2023-05-27T14:06:00,btl,23.38
2023-05-27T14:08:00,btl,22.79
2023-05-27T14:10:00,btl,22.79
2023-05-27T14:11:00,btl,12.01
2023-05-27T14:13:00,btl,22.79
2023-05-27T14:15:00,btl,24.61
2023-05-27T14:16:00,btl,11.43
2023-05-27T14:17:00,btl,13.18
2023-05-27T14:18:00,btl,12.60
2023-05-27T14:20:00,btl,28.77
2023-05-27T14:21:00,btl,16.23
2023-05-27T14:23:00,btl,30.00
2023-05-27T14:25:00,btl,25.78
2023-05-27T14:27:00,btl,27.60
2023-05-27T14:29:00,btl,24.61
2023-05-27T14:30:00,btl,12.60
2023-05-27T14:32:00,btl,25.78
2023-05-27T14:34:00,btl,24.61
2023-05-27T14:35:00,btl,13.24
2023-05-27T14:37:00,btl,24.55
2023-05-27T14:39:00,btl,25.84
2023-05-27T14:40:00,btl,11.37
2023-05-27T14:41:00,btl,13.24
2023-05-27T14:43:00,btl,23.96
2023-05-27T14:45:00,btl,24.61
2023-05-27T14:47:00,btl,25.78
2023-05-27T14:49:00,btl,24.61
2023-05-27T14:51:00,btl,24.61
2023-05-27T14:53:00,btl,24.61
2023-05-27T14:54:00,btl,12.60
2023-05-27T14:55:00,btl,12.01
2023-05-27T14:57:00,btl,23.96
2023-05-27T14:58:00,btl,12.01
2023-05-27T14:59:00,btl,11.43
2023-05-27T15:01:00,btl,24.55
2023-05-27T15:02:00,btl,12.60
2023-05-27T15:04:00,btl,24.61
2023-05-27T15:06:00,btl,22.79
2023-05-27T15:07:00,btl,12.01
2023-05-27T15:08:00,btl,12.60
2023-05-27T15:10:00,btl,24.61
2023-05-27T15:12:00,btl,25.78
2023-05-27T15:14:00,btl,24.61
2023-05-27T15:16:00,btl,24.61
2023-05-27T15:18:00,btl,24.61
2023-05-27T15:20:00,btl,25.78
2023-05-27T15:21:00,btl,12.60
2023-05-27T15:23:00,btl,24.61
2023-05-27T15:25:00,btl,25.78
2023-05-27T15:27:00,btl,24.61
2023-05-27T15:29:00,btl,25.84
2023-05-27T15:30:00,btl,13.18
2023-05-27T15:32:00,btl,22.79
2023-05-27T15:34:00,btl,26.43
2023-05-27T15:35:00,btl,11.37
2023-05-27T15:37:00,btl,25.78
2023-05-27T15:39:00,btl,22.85
2023-05-27T15:40:00,btl,13.18
2023-05-27T15:42:00,btl,24.61
2023-05-27T15:43:00,btl,11.37
2023-05-27T15:44:00,btl,11.43
2023-05-27T15:46:00,btl,24.61
2023-05-27T15:48:00,btl,22.79
2023-05-27T15:49:00,btl,12.01
2023-05-27T15:51:00,btl,22.79
2023-05-27T15:52:00,btl,13.18
2023-05-27T15:53:00,btl,11.43
2023-05-27T15:55:00,btl,22.79
2023-05-27T15:57:00,btl,23.38
2023-05-27T15:58:00,btl,11.43
2023-05-27T16:00:00,btl,22.79
2023-05-27T16:02:00,btl,23.38
2023-05-27T16:04:00,btl,22.79
2023-05-27T16:06:00,btl,24.61
2023-05-27T16:08:00,btl,22.79
2023-05-27T16:10:00,btl,23.44
2023-05-27T16:12:00,btl,22.79
2023-05-27T16:14:00,btl,22.79
2023-05-27T16:15:00,btl,13.18
2023-05-27T16:16:00,btl,13.18
2023-05-27T16:18:00,btl,25.84
2023-05-27T16:20:00,btl,22.79
2023-05-27T16:21:00,btl,13.18
2023-05-27T16:23:00,btl,24.61
2023-05-27T16:24:00,btl,11.37
2023-05-27T16:25:00,btl,11.43
2023-05-27T16:27:00,btl,24.61
2023-05-27T16:29:00,btl,24.61
2023-05-27T16:30:00,btl,12.60
2023-05-27T16:32:00,btl,24.61
2023-05-27T16:33:00,btl,11.37
2023-05-27T16:34:00,btl,11.43
2023-05-27T16:36:00,btl,24.61
2023-05-27T16:37:00,btl,13.18
2023-05-27T16:39:00,btl,24.61
2023-05-27T16:41:00,btl,22.79
2023-05-27T16:43:00,btl,25.78
2023-05-27T16:44:00,btl,11.43
2023-05-27T16:46:00,btl,23.38
2023-05-27T16:47:00,btl,12.60
2023-05-27T16:48:00,btl,12.01
2023-05-27T16:50:00,btl,23.96
2023-05-27T16:52:00,btl,24.61
2023-05-27T16:53:00,btl,11.43
2023-05-27T16:55:00,btl,24.61
2023-05-27T16:56:00,btl,11.37
2023-05-27T16:58:00,btl,24.61
2023-05-27T16:59:00,btl,11.43
2023-05-27T17:01:00,btl,23.38
2023-05-27T17:02:00,btl,12.60
2023-05-27T17:04:00,btl,26.43
2023-05-27T17:05:00,btl,12.60
2023-05-27T17:07:00,btl,27.60
2023-05-27T17:08:00,btl,11.37
2023-05-27T17:10:00,btl,24.61
2023-05-27T17:11:00,btl,14.41
2023-05-27T17:12:00,btl,11.37
2023-05-27T17:14:00,btl,24.61
2023-05-27T17:15:00,btl,12.60
2023-05-27T17:17:00,btl,26.43
2023-05-27T17:19:00,btl,22.79
2023-05-27T17:21:00,btl,24.61
2023-05-27T17:23:00,btl,24.61
2023-05-27T17:25:00,btl,22.79
2023-05-27T17:26:00,btl,11.37
2023-05-27T17:28:00,btl,24.61
2023-05-27T17:29:00,btl,11.43
2023-05-27T17:31:00,btl,23.38
2023-05-27T17:33:00,btl,24.02
2023-05-27T17:34:00,btl,11.95
2023-05-27T17:36:00,btl,24.02
2023-05-27T17:38:00,btl,24.61
2023-05-27T17:40:00,btl,25.78
2023-05-27T17:41:00,btl,12.01
2023-05-27T17:43:00,btl,24.02
2023-05-27T17:44:00,btl,11.95
2023-05-27T17:46:00,btl,24.02
2023-05-27T17:48:00,btl,24.61
2023-05-27T17:49:00,btl,13.18
2023-05-27T17:51:00,btl,24.61
2023-05-27T17:53:00,btl,24.02
2023-05-27T17:54:00,btl,13.18
2023-05-27T17:56:00,btl,24.61
2023-05-27T17:58:00,btl,24.61
2023-05-27T18:00:00,btl,22.79
2023-05-27T18:01:00,btl,11.37
2023-05-27T18:02:00,btl,11.43
2023-05-27T18:04:00,btl,24.61
2023-05-27T18:06:00,btl,23.38
2023-05-27T18:07:00,btl,11.43
2023-05-27T18:09:00,btl,24.55
2023-05-27T18:10:00,btl,11.43
2023-05-27T18:11:00,btl,12.60
2023-05-27T18:13:00,btl,23.38
2023-05-27T18:15:00,btl,24.61
2023-05-27T18:17:00,btl,24.02
2023-05-27T18:19:00,btl,24.61
2023-05-27T18:21:00,btl,23.38
2023-05-27T18:22:00,btl,12.60
2023-05-27T18:24:00,btl,23.38
2023-05-27T18:26:00,btl,24.02
2023-05-27T18:28:00,btl,23.38
2023-05-27T18:29:00,btl,12.60
2023-05-27T18:31:00,btl,24.61
2023-05-27T18:33:00,btl,24.61
2023-05-27T18:34:00,btl,11.43
2023-05-27T18:36:00,btl,24.55
2023-05-27T18:37:00,btl,13.24
2023-05-27T18:39:00,btl,23.96
2023-05-27T18:41:00,btl,26.43
2023-05-27T18:42:00,btl,12.60
2023-05-27T18:44:00,btl,24.61
2023-05-27T18:46:00,btl,24.61
2023-05-27T18:47:00,btl,12.60
2023-05-27T18:48:00,btl,13.18
2023-05-27T18:50:00,btl,24.61
2023-05-27T18:52:00,btl,24.61
2023-05-27T18:54:00,btl,23.96
