#datetime,building,power
2023-02-12T00:01:00,atb,35.98
2023-02-12T00:03:00,atb,38.41
2023-02-12T00:04:00,atb,16.82
2023-02-12T00:06:00,atb,38.38
2023-02-12T00:08:00,atb,36.01
2023-02-12T00:10:00,atb,36.01
2023-02-12T00:12:00,atb,36.01
2023-02-12T00:13:00,atb,16.79
2023-02-12T00:15:00,atb,38.41
2023-02-12T00:16:00,atb,19.19
2023-02-12T00:18:00,atb,40.81
2023-02-12T00:20:00,atb,38.41
2023-02-12T00:21:00,atb,19.19
2023-02-12T00:22:00,atb,19.19
2023-02-12T00:24:00,atb,36.01
2023-02-12T00:25:00,atb,19.19
2023-02-12T00:27:00,atb,36.01
2023-02-12T00:29:00,atb,36.01
2023-02-12T00:31:00,atb,55.20
2023-02-12T00:32:00,atb,28.80
2023-02-12T00:34:00,atb,50.42
2023-02-12T00:36:00,atb,38.38
2023-02-12T00:37:00,atb,16.82
2023-02-12T00:39:00,atb,38.38
2023-02-12T00:40:00,atb,16.82
2023-02-12T00:42:00,atb,36.01
2023-02-12T00:44:00,atb,36.01
2023-02-12T00:45:00,atb,16.79
2023-02-12T00:47:00,atb,38.41
2023-02-12T00:49:00,atb,35.98
2023-02-12T00:51:00,atb,36.01
2023-02-12T00:53:00,atb,36.01
2023-02-12T00:55:00,atb,33.60
2023-02-12T00:57:00,atb,36.01
2023-02-12T00:59:00,atb,36.01
2023-02-12T01:00:00,atb,16.79
2023-02-12T01:02:00,atb,36.01
2023-02-12T01:03:00,atb,16.79
2023-02-12T01:04:00,atb,19.22
2023-02-12T01:06:00,atb,33.57
2023-02-12T01:08:00,atb,36.01
2023-02-12T01:10:00,atb,36.01
2023-02-12T01:12:00,atb,33.60
2023-02-12T01:14:00,atb,36.01
2023-02-12T01:16:00,atb,36.01
2023-02-12T01:17:00,atb,16.79
2023-02-12T01:19:00,atb,36.01
2023-02-12T01:20:00,atb,16.79
2023-02-12T01:22:00,atb,33.60
2023-02-12T01:23:00,atb,16.82
2023-02-12T01:24:00,atb,16.79
2023-02-12T01:26:00,atb,36.01
2023-02-12T01:28:00,atb,33.60
2023-02-12T01:29:00,atb,16.79
2023-02-12T01:31:00,atb,33.60
2023-02-12T01:33:00,atb,33.60
2023-02-12T01:35:00,atb,36.01
2023-02-12T01:36:00,atb,16.79
2023-02-12T01:38:00,atb,33.60
2023-02-12T01:40:00,atb,36.01
2023-02-12T01:42:00,atb,33.60
2023-02-12T01:43:00,atb,16.79
2023-02-12T01:44:00,atb,19.19
2023-02-12T01:46:00,atb,36.01
2023-02-12T01:47:00,atb,16.82
2023-02-12T01:48:00,atb,16.79
2023-02-12T01:50:00,atb,33.60
2023-02-12T01:52:00,atb,33.60
2023-02-12T01:53:00,atb,19.19
2023-02-12T01:55:00,atb,36.01
2023-02-12T01:56:00,atb,16.82
2023-02-12T01:58:00,atb,47.99
2023-02-12T02:00:00,atb,57.60
2023-02-12T02:01:00,atb,31.20
2023-02-12T02:03:00,atb,57.60
2023-02-12T02:04:00,atb,16.79
2023-02-12T02:05:00,atb,19.22
2023-02-12T02:06:00,atb,16.79
2023-02-12T02:08:00,atb,33.60
2023-02-12T02:09:00,atb,16.82
2023-02-12T02:11:00,atb,33.57
2023-02-12T02:13:00,atb,36.01
2023-02-12T02:14:00,atb,16.82
2023-02-12T02:16:00,atb,33.60
2023-02-12T02:17:00,atb,16.79
2023-02-12T02:19:00,atb,33.60
2023-02-12T02:20:00,atb,16.79
2023-02-12T02:22:00,atb,36.01
2023-02-12T02:24:00,atb,33.60
2023-02-12T02:26:00,atb,36.01
2023-02-12T02:28:00,atb,36.01
2023-02-12T02:30:00,atb,33.60
2023-02-12T02:32:00,atb,35.98
2023-02-12T02:34:00,atb,33.60
2023-02-12T02:36:00,atb,36.01
2023-02-12T02:37:00,atb,16.79
2023-02-12T02:38:00,atb,16.82
2023-02-12T02:40:00,atb,33.60
2023-02-12T02:42:00,atb,36.01
2023-02-12T02:43:00,atb,16.79
2023-02-12T02:45:00,atb,33.60
2023-02-12T02:46:00,atb,16.79
2023-02-12T02:48:00,atb,33.60
2023-02-12T02:49:00,atb,16.82
2023-02-12T02:51:00,atb,33.60
2023-02-12T02:53:00,atb,31.17
2023-02-12T02:55:00,atb,33.60
2023-02-12T02:57:00,atb,33.60
2023-02-12T02:59:00,atb,33.60
2023-02-12T03:00:00,atb,16.82
2023-02-12T03:01:00,atb,16.79
2023-02-12T03:03:00,atb,36.01
2023-02-12T03:04:00,atb,16.79
2023-02-12T03:06:00,atb,33.60
2023-02-12T03:07:00,atb,16.82
2023-02-12T03:09:00,atb,33.57
2023-02-12T03:10:00,atb,16.82
2023-02-12T03:12:00,atb,36.01
2023-02-12T03:14:00,atb,33.60
2023-02-12T03:16:00,atb,35.98
2023-02-12T03:18:00,atb,43.21
2023-02-12T03:19:00,atb,28.80
2023-02-12T03:20:00,atb,28.80
2023-02-12T03:22:00,atb,45.59
2023-02-12T03:24:00,atb,36.01
2023-02-12T03:26:00,atb,33.60
2023-02-12T03:28:00,atb,33.60
2023-02-12T03:30:00,atb,33.60
2023-02-12T03:31:00,atb,19.19
2023-02-12T03:33:00,atb,33.60
2023-02-12T03:34:00,atb,16.82
2023-02-12T03:36:00,atb,33.57
2023-02-12T03:38:00,atb,33.60
2023-02-12T03:40:00,atb,33.60
2023-02-12T03:42:00,atb,36.01
2023-02-12T03:44:00,atb,33.60
2023-02-12T03:46:00,atb,45.59
2023-02-12T03:48:00,atb,60.00
2023-02-12T03:50:00,atb,57.60
2023-02-12T03:51:00,atb,19.22
2023-02-12T03:53:00,atb,33.60
2023-02-12T03:54:00,atb,16.79
2023-02-12T03:56:00,atb,36.01
2023-02-12T03:57:00,atb,16.79
2023-02-12T03:59:00,atb,36.01
2023-02-12T04:00:00,atb,16.82
2023-02-12T04:02:00,atb,33.60
2023-02-12T04:04:00,atb,33.57
2023-02-12T04:05:00,atb,16.82
2023-02-12T04:07:00,atb,36.01
2023-02-12T04:09:00,atb,33.60
2023-02-12T04:10:00,atb,16.79
2023-02-12T04:12:00,atb,33.60
2023-02-12T04:14:00,atb,36.01
2023-02-12T04:15:00,atb,16.79
2023-02-12T04:16:00,atb,19.19
2023-02-12T04:18:00,atb,33.60
2023-02-12T04:20:00,atb,36.01
2023-02-12T04:22:00,atb,33.60
2023-02-12T04:24:00,atb,36.01
2023-02-12T04:26:00,atb,33.60
2023-02-12T04:28:00,atb,33.60
2023-02-12T04:30:00,atb,35.98
2023-02-12T04:31:00,atb,16.82
2023-02-12T04:33:00,atb,33.60
2023-02-12T04:34:00,atb,16.79
2023-02-12T04:36:00,atb,33.60
2023-02-12T04:38:00,atb,33.60
2023-02-12T04:39:00,atb,16.79
2023-02-12T04:41:00,atb,33.60
2023-02-12T04:42:00,atb,16.82
2023-02-12T04:44:00,atb,33.60
2023-02-12T04:46:00,atb,33.57
2023-02-12T04:47:00,atb,19.22
2023-02-12T04:49:00,atb,31.20
2023-02-12T04:50:00,atb,16.79
2023-02-12T04:52:00,atb,33.60
2023-02-12T04:54:00,atb,33.60
2023-02-12T04:56:00,atb,33.60
2023-02-12T04:57:00,atb,19.19
2023-02-12T04:59:00,atb,33.60
2023-02-12T05:00:00,atb,16.79
2023-02-12T05:02:00,atb,36.01
2023-02-12T05:03:00,atb,16.82
2023-02-12T05:05:00,atb,33.60
2023-02-12T05:06:00,atb,16.79
2023-02-12T05:07:00,atb,16.79
2023-02-12T05:09:00,atb,33.60
2023-02-12T05:10:00,atb,16.82
2023-02-12T05:12:00,atb,36.01
2023-02-12T05:13:00,atb,16.79
2023-02-12T05:15:00,atb,36.01
2023-02-12T05:16:00,atb,16.79
2023-02-12T05:18:00,atb,36.01
2023-02-12T05:20:00,atb,33.60
2023-02-12T05:21:00,atb,19.19
2023-02-12T05:23:00,atb,40.81
2023-02-12T05:25:00,atb,57.60
2023-02-12T05:27:00,atb,60.00
2023-02-12T05:28:00,atb,26.40
2023-02-12T05:30:00,atb,33.60
2023-02-12T05:32:00,atb,36.01
2023-02-12T05:33:00,atb,16.79
2023-02-12T05:34:00,atb,16.82
2023-02-12T05:36:00,atb,33.60
2023-02-12T05:38:00,atb,35.98
2023-02-12T05:39:00,atb,16.82
2023-02-12T05:41:00,atb,33.60
2023-02-12T05:42:00,atb,16.79
2023-02-12T05:44:00,atb,33.60
2023-02-12T05:45:00,atb,16.79
2023-02-12T05:47:00,atb,33.60
2023-02-12T05:49:00,atb,36.01
2023-02-12T05:50:00,atb,16.82
2023-02-12T05:51:00,atb,16.79
2023-02-12T05:53:00,atb,33.60
2023-02-12T05:55:00,atb,43.18
2023-02-12T05:57:00,atb,57.63
2023-02-12T05:58:00,atb,26.40
2023-02-12T06:00:00,atb,33.60
2023-02-12T06:02:00,atb,33.57
2023-02-12T06:04:00,atb,33.60
2023-02-12T06:06:00,atb,36.01
2023-02-12T06:08:00,atb,33.60
2023-02-12T06:09:00,atb,16.79
2023-02-12T06:11:00,atb,33.60
2023-02-12T06:13:00,atb,36.01
2023-02-12T06:15:00,atb,33.60
2023-02-12T06:17:00,atb,33.60
2023-02-12T06:19:00,atb,36.01
2023-02-12T06:21:00,atb,33.60
2023-02-12T06:22:00,atb,16.79
2023-02-12T06:24:00,atb,33.60
2023-02-12T06:25:00,atb,16.79
2023-02-12T06:27:00,atb,36.01
2023-02-12T06:29:00,atb,33.60
2023-02-12T06:31:00,atb,36.01
2023-02-12T06:33:00,atb,33.60
2023-02-12T06:34:00,atb,19.19
2023-02-12T06:36:00,atb,33.60
2023-02-12T06:37:00,atb,19.19
2023-02-12T06:39:00,atb,33.60
2023-02-12T06:41:00,atb,36.01
2023-02-12T06:43:00,atb,33.60
2023-02-12T06:45:00,atb,33.60
2023-02-12T06:46:00,atb,16.79
2023-02-12T06:48:00,atb,33.60
2023-02-12T06:50:00,atb,36.01
2023-02-12T06:52:00,atb,33.60
2023-02-12T06:53:00,atb,16.79
2023-02-12T06:55:00,atb,31.20
2023-02-12T06:57:00,atb,33.60
2023-02-12T06:59:00,atb,38.41
2023-02-12T07:00:00,atb,14.38
2023-02-12T07:02:00,atb,33.60
2023-02-12T07:03:00,atb,16.82
2023-02-12T07:05:00,atb,33.57
2023-02-12T07:06:00,atb,14.41
2023-02-12T07:08:00,atb,33.60
2023-02-12T07:09:00,atb,16.79
2023-02-12T07:10:00,atb,16.82
2023-02-12T07:12:00,atb,33.60
2023-02-12T07:14:00,atb,33.57
2023-02-12T07:16:00,atb,33.60
2023-02-12T07:17:00,atb,16.82
2023-02-12T07:18:00,atb,16.79
2023-02-12T07:20:00,atb,33.60
2023-02-12T07:21:00,atb,16.82
2023-02-12T07:23:00,atb,33.57
2023-02-12T07:24:00,atb,16.82
2023-02-12T07:25:00,atb,16.79
2023-02-12T07:27:00,atb,33.60
2023-02-12T07:29:00,atb,33.60
2023-02-12T07:31:00,atb,33.60
2023-02-12T07:33:00,atb,33.60
2023-02-12T07:35:00,atb,33.60
2023-02-12T07:37:00,atb,31.20
2023-02-12T07:38:00,atb,16.79
2023-02-12T07:40:00,atb,43.21
2023-02-12T07:41:00,atb,31.20
2023-02-12T07:43:00,atb,57.60
2023-02-12T07:45:00,atb,45.59
2023-02-12T07:47:00,atb,33.60
2023-02-12T07:48:00,atb,14.41
2023-02-12T07:49:00,atb,16.79
2023-02-12T07:51:00,atb,33.60
2023-02-12T07:53:00,atb,31.20
2023-02-12T07:55:00,atb,33.60
2023-02-12T07:56:00,atb,16.79
2023-02-12T07:58:00,atb,33.60
2023-02-12T08:00:00,atb,31.20
2023-02-12T08:01:00,atb,16.79
2023-02-12T08:02:00,atb,16.82
2023-02-12T08:04:00,atb,33.60
2023-02-12T08:05:00,atb,14.38
2023-02-12T08:07:00,atb,33.60
2023-02-12T08:09:00,atb,36.01
2023-02-12T08:11:00,atb,36.01
2023-02-12T08:12:00,atb,16.79
2023-02-12T08:14:00,atb,31.20
2023-02-12T08:15:00,atb,16.82
2023-02-12T08:16:00,atb,16.79
2023-02-12T08:18:00,atb,33.60
2023-02-12T08:20:00,atb,38.41
2023-02-12T08:21:00,atb,21.59
2023-02-12T08:23:00,atb,57.60
2023-02-12T08:25:00,atb,55.20
2023-02-12T08:27:00,atb,40.81
2023-02-12T08:29:00,atb,31.20
2023-02-12T08:31:00,atb,33.60
2023-02-12T08:33:00,atb,33.60
2023-02-12T08:35:00,atb,31.20
2023-02-12T08:37:00,atb,33.57
2023-02-12T08:38:00,atb,16.82
2023-02-12T08:40:00,atb,33.60
2023-02-12T08:42:00,atb,47.99
2023-02-12T08:44:00,atb,57.60
2023-02-12T08:46:00,atb,36.01
2023-02-12T08:48:00,atb,33.60
2023-02-12T08:49:00,atb,14.38
2023-02-12T08:50:00,atb,16.82
2023-02-12T08:52:00,atb,33.60
2023-02-12T08:54:00,atb,31.20
2023-02-12T08:55:00,atb,16.79
2023-02-12T08:57:00,atb,31.20
2023-02-12T08:59:00,atb,33.60
2023-02-12T09:00:00,atb,16.79
2023-02-12T09:02:00,atb,33.60
2023-02-12T09:03:00,atb,16.82
2023-02-12T09:05:00,atb,31.20
2023-02-12T09:07:00,atb,33.60
2023-02-12T09:09:00,atb,35.98
2023-02-12T09:11:00,atb,38.41
2023-02-12T09:13:00,atb,36.01
2023-02-12T09:15:00,atb,33.60
2023-02-12T09:16:00,atb,16.79
2023-02-12T09:17:00,atb,16.82
2023-02-12T09:19:00,atb,31.20
2023-02-12T09:20:00,atb,16.79
2023-02-12T09:21:00,atb,16.79
2023-02-12T09:23:00,atb,33.60
2023-02-12T09:25:00,atb,36.01
2023-02-12T09:27:00,atb,33.60
2023-02-12T09:29:00,atb,33.60
2023-02-12T09:31:00,atb,33.60
2023-02-12T09:32:00,atb,16.79
2023-02-12T09:34:00,atb,36.01
2023-02-12T09:35:00,atb,16.79
2023-02-12T09:36:00,atb,16.82
2023-02-12T09:38:00,atb,36.01
2023-02-12T09:39:00,atb,19.19
2023-02-12T09:41:00,atb,36.01
2023-02-12T09:42:00,atb,16.79
2023-02-12T09:43:00,atb,16.82
2023-02-12T09:45:00,atb,33.60
2023-02-12T09:47:00,atb,33.60
2023-02-12T09:49:00,atb,33.57
2023-02-12T09:51:00,atb,36.01
2023-02-12T09:53:00,atb,33.60
2023-02-12T09:55:00,atb,33.60
2023-02-12T09:56:00,atb,16.79
2023-02-12T09:58:00,atb,33.60
2023-02-12T10:00:00,atb,33.60
2023-02-12T10:02:00,atb,33.60
2023-02-12T10:04:00,atb,33.60
2023-02-12T10:06:00,atb,31.20
2023-02-12T10:07:00,atb,16.79
2023-02-12T10:09:00,atb,33.60
2023-02-12T10:11:00,atb,31.20
2023-02-12T10:12:00,atb,16.82
2023-02-12T10:14:00,atb,31.20
2023-02-12T10:15:00,atb,16.79
2023-02-12T10:17:00,atb,31.20
2023-02-12T10:19:00,atb,33.60
2023-02-12T10:21:00,atb,33.60
2023-02-12T10:22:00,atb,16.79
2023-02-12T10:24:00,atb,33.60
2023-02-12T10:25:00,atb,16.79
2023-02-12T10:27:00,atb,33.60
2023-02-12T10:28:00,atb,16.82
2023-02-12T10:30:00,atb,33.60
2023-02-12T10:31:00,atb,16.79
2023-02-12T10:33:00,atb,40.81
2023-02-12T10:35:00,atb,36.01
2023-02-12T10:37:00,atb,33.57
2023-02-12T10:39:00,atb,33.60
2023-02-12T10:40:00,atb,16.82
2023-02-12T10:41:00,atb,16.79
2023-02-12T10:43:00,atb,33.60
2023-02-12T10:44:00,atb,16.82
2023-02-12T10:46:00,atb,33.57
2023-02-12T10:47:00,atb,16.82
2023-02-12T10:48:00,atb,19.19
2023-02-12T10:50:00,atb,33.60
2023-02-12T10:52:00,atb,33.60
2023-02-12T10:53:00,atb,16.79
2023-02-12T10:55:00,atb,36.01
2023-02-12T10:57:00,atb,36.01
2023-02-12T10:58:00,atb,16.79
2023-02-12T11:00:00,atb,33.60
2023-02-12T11:02:00,atb,36.01
2023-02-12T11:04:00,atb,31.20
2023-02-12T11:06:00,atb,33.60
2023-02-12T11:07:00,atb,19.19
2023-02-12T11:09:00,atb,33.60
2023-02-12T11:12:00,atb,33.60
2023-02-12T11:13:00,atb,33.60
2023-02-12T11:15:00,atb,33.60
2023-02-12T11:17:00,atb,33.60
2023-02-12T11:19:00,atb,36.01
2023-02-12T11:21:00,atb,35.98
2023-02-12T11:22:00,atb,16.82
2023-02-12T11:24:00,atb,36.01
2023-02-12T11:25:00,atb,16.79
2023-02-12T11:26:00,atb,16.79
2023-02-12T11:27:00,atb,28.80
2023-02-12T11:29:00,atb,57.63
2023-02-12T11:31:00,atb,40.78
2023-02-12T11:33:00,atb,43.21
2023-02-12T11:35:00,atb,62.40
2023-02-12T11:36:00,atb,28.80
2023-02-12T11:38:00,atb,47.99
2023-02-12T11:40:00,atb,33.60
2023-02-12T11:42:00,atb,60.00
2023-02-12T11:44:00,atb,57.60
2023-02-12T11:46:00,atb,47.99
2023-02-12T11:47:00,atb,16.82
2023-02-12T11:49:00,atb,36.01
2023-02-12T11:50:00,atb,16.79
2023-02-12T11:52:00,atb,36.01
2023-02-12T11:54:00,atb,33.60
2023-02-12T11:56:00,atb,38.41
2023-02-12T11:58:00,atb,33.57
2023-02-12T12:00:00,atb,33.60
2023-02-12T12:02:00,atb,36.01
2023-02-12T12:04:00,atb,33.60
2023-02-12T12:06:00,atb,36.01
2023-02-12T12:08:00,atb,33.60
2023-02-12T12:09:00,atb,16.79
2023-02-12T12:11:00,atb,36.01
2023-02-12T12:12:00,atb,16.79
2023-02-12T12:14:00,atb,33.60
2023-02-12T12:16:00,atb,33.60
2023-02-12T12:18:00,atb,33.60
2023-02-12T12:19:00,atb,19.19
2023-02-12T12:21:00,atb,36.01
2023-02-12T12:22:00,atb,21.59
2023-02-12T12:24:00,atb,38.41
2023-02-12T12:25:00,atb,21.59
2023-02-12T12:27:00,atb,38.41
2023-02-12T12:29:00,atb,40.81
2023-02-12T12:30:00,atb,19.19
2023-02-12T12:32:00,atb,36.01
2023-02-12T12:34:00,atb,33.60
2023-02-12T12:36:00,atb,40.78
2023-02-12T12:38:00,atb,33.60
2023-02-12T12:40:00,atb,38.41
2023-02-12T12:42:00,atb,38.41
2023-02-12T12:44:00,atb,40.78
2023-02-12T12:46:00,atb,33.60
2023-02-12T12:48:00,atb,40.81
2023-02-12T12:50:00,atb,38.41
2023-02-12T12:52:00,atb,55.20
2023-02-12T12:53:00,atb,28.80
2023-02-12T12:55:00,atb,40.81
2023-02-12T12:56:00,atb,16.79
2023-02-12T12:58:00,atb,33.60
2023-02-12T13:00:00,atb,36.01
2023-02-12T13:02:00,atb,40.78
2023-02-12T13:04:00,atb,38.41
2023-02-12T13:05:00,atb,19.19
2023-02-12T13:07:00,atb,33.60
2023-02-12T13:08:00,atb,16.82
2023-02-12T13:10:00,atb,33.60
2023-02-12T13:12:00,atb,33.57
2023-02-12T13:14:00,atb,36.01
2023-02-12T13:15:00,atb,16.82
2023-02-12T13:17:00,atb,33.60
2023-02-12T13:19:00,atb,35.98
2023-02-12T13:21:00,atb,40.81
2023-02-12T13:22:00,atb,26.40
2023-02-12T13:23:00,atb,28.80
2023-02-12T13:24:00,atb,31.20
2023-02-12T13:26:00,atb,57.60
2023-02-12T13:28:00,atb,40.81
2023-02-12T13:30:00,atb,40.78
2023-02-12T13:32:00,atb,36.01
2023-02-12T13:34:00,atb,36.01
2023-02-12T13:35:00,atb,16.82
2023-02-12T13:37:00,atb,33.57
2023-02-12T13:39:00,atb,33.60
2023-02-12T13:41:00,atb,38.41
2023-02-12T13:43:00,atb,33.60
2023-02-12T13:45:00,atb,33.60
2023-02-12T13:47:00,atb,36.01
2023-02-12T13:48:00,atb,16.79
2023-02-12T13:50:00,atb,38.41
2023-02-12T13:52:00,atb,36.01
2023-02-12T13:54:00,atb,33.57
2023-02-12T13:56:00,atb,36.01
2023-02-12T13:57:00,atb,16.82
2023-02-12T13:59:00,atb,40.78
2023-02-12T14:00:00,atb,16.82
2023-02-12T14:01:00,atb,21.59
2023-02-12T14:02:00,atb,21.59
2023-02-12T14:04:00,atb,36.01
2023-02-12T14:06:00,atb,36.01
2023-02-12T14:07:00,atb,16.79
2023-02-12T14:09:00,atb,64.80
2023-02-12T14:11:00,atb,50.39
2023-02-12T14:13:00,atb,48.02
2023-02-12T14:14:00,atb,31.20
2023-02-12T14:16:00,atb,60.00
2023-02-12T14:18:00,atb,57.60
2023-02-12T14:20:00,atb,33.60
2023-02-12T14:22:00,atb,33.60
2023-02-12T14:24:00,atb,40.78
2023-02-12T14:25:00,atb,16.82
2023-02-12T14:27:00,atb,33.60
2023-02-12T14:28:00,atb,19.19
2023-02-12T14:30:00,atb,33.60
2023-02-12T14:32:00,atb,36.01
2023-02-12T14:33:00,atb,19.19
2023-02-12T14:35:00,atb,38.41
2023-02-12T14:36:00,atb,19.19
2023-02-12T14:37:00,atb,16.82
2023-02-12T14:39:00,atb,35.98
2023-02-12T14:41:00,atb,36.01
2023-02-12T14:43:00,atb,36.01
2023-02-12T14:44:00,atb,19.19
2023-02-12T14:46:00,atb,38.41
2023-02-12T14:48:00,atb,40.81
2023-02-12T14:49:00,atb,31.20
2023-02-12T14:51:00,atb,60.00
2023-02-12T14:52:00,atb,28.80
2023-02-12T14:54:00,atb,50.39
2023-02-12T14:55:00,atb,19.19
2023-02-12T14:56:00,atb,16.82
2023-02-12T14:58:00,atb,36.01
2023-02-12T15:00:00,atb,35.98
2023-02-12T15:02:00,atb,38.41
2023-02-12T15:04:00,atb,33.60
2023-02-12T15:05:00,atb,19.19
2023-02-12T15:06:00,atb,16.82
2023-02-12T15:08:00,atb,38.41
2023-02-12T15:09:00,atb,21.59
2023-02-12T15:10:00,atb,19.19
2023-02-12T15:12:00,atb,36.01
2023-02-12T15:14:00,atb,36.01
2023-02-12T15:16:00,atb,36.01
2023-02-12T15:17:00,atb,19.19
2023-02-12T15:19:00,atb,38.41
2023-02-12T15:21:00,atb,35.98
2023-02-12T15:22:00,atb,19.22
2023-02-12T15:24:00,atb,40.78
2023-02-12T15:25:00,atb,26.43
2023-02-12T15:27:00,atb,35.98
2023-02-12T15:28:00,atb,19.22
2023-02-12T15:30:00,atb,36.01
2023-02-12T15:31:00,atb,16.79
2023-02-12T15:33:00,atb,38.41
2023-02-12T15:34:00,atb,19.19
2023-02-12T15:36:00,atb,43.21
2023-02-12T15:38:00,atb,40.78
2023-02-12T15:40:00,atb,40.81
2023-02-12T15:41:00,atb,16.79
2023-02-12T15:43:00,atb,38.41
2023-02-12T15:45:00,atb,57.60
2023-02-12T15:46:00,atb,33.60
2023-02-12T15:48:00,atb,62.40
2023-02-12T15:49:00,atb,28.80
2023-02-12T15:51:00,atb,38.41
2023-02-12T15:52:00,atb,21.59
2023-02-12T15:53:00,atb,19.19
2023-02-12T15:55:00,atb,38.41
2023-02-12T15:57:00,atb,38.41
2023-02-12T15:58:00,atb,16.79
2023-02-12T15:59:00,atb,16.82
2023-02-12T16:01:00,atb,35.98
2023-02-12T16:03:00,atb,36.01
2023-02-12T16:05:00,atb,36.01
2023-02-12T16:06:00,atb,19.19
2023-02-12T16:08:00,atb,38.41
2023-02-12T16:10:00,atb,36.01
2023-02-12T16:12:00,atb,36.01
2023-02-12T16:13:00,atb,19.19
2023-02-12T16:15:00,atb,36.01
2023-02-12T16:16:00,atb,16.79
2023-02-12T16:18:00,atb,36.01
2023-02-12T16:19:00,atb,19.19
2023-02-12T16:21:00,atb,36.01
2023-02-12T16:23:00,atb,40.81
2023-02-12T16:25:00,atb,38.41
2023-02-12T16:27:00,atb,35.98
2023-02-12T16:28:00,atb,16.82
2023-02-12T16:30:00,atb,36.01
2023-02-12T16:32:00,atb,38.38
2023-02-12T16:34:00,atb,40.81
2023-02-12T16:35:00,atb,28.80
2023-02-12T16:37:00,atb,52.79
2023-02-12T16:39:00,atb,62.40
2023-02-12T16:40:00,atb,28.80
2023-02-12T16:41:00,atb,19.22
2023-02-12T16:43:00,atb,40.78
2023-02-12T16:45:00,atb,40.81
2023-02-12T16:47:00,atb,40.81
2023-02-12T16:48:00,atb,21.59
2023-02-12T16:50:00,atb,43.18
2023-02-12T16:52:00,atb,45.62
2023-02-12T16:53:00,atb,21.59
2023-02-12T16:55:00,atb,43.21
2023-02-12T16:56:00,atb,21.59
2023-02-12T16:58:00,atb,60.00
2023-02-12T17:00:00,atb,69.61
2023-02-12T17:02:00,atb,69.58
2023-02-12T17:03:00,atb,31.20
2023-02-12T17:05:00,atb,50.42
2023-02-12T17:07:00,atb,47.99
2023-02-12T17:08:00,atb,23.99
2023-02-12T17:09:00,atb,28.80
2023-02-12T17:10:00,atb,23.99
2023-02-12T17:11:00,atb,26.43
2023-02-12T17:13:00,atb,50.39
2023-02-12T17:15:00,atb,50.39
2023-02-12T17:16:00,atb,23.99
2023-02-12T17:18:00,atb,48.02
2023-02-12T17:20:00,atb,47.99
2023-02-12T17:22:00,atb,45.62
2023-02-12T17:24:00,atb,52.79
2023-02-12T17:25:00,atb,36.01
2023-02-12T17:26:00,atb,36.01
2023-02-12T17:28:00,atb,57.60
2023-02-12T17:29:00,atb,23.99
2023-02-12T17:31:00,atb,52.79
2023-02-12T17:32:00,atb,23.99
2023-02-12T17:34:00,atb,50.42
2023-02-12T17:35:00,atb,23.99
2023-02-12T17:37:00,atb,43.18
2023-02-12T17:38:00,atb,24.02
2023-02-12T17:40:00,atb,50.39
2023-02-12T17:42:00,atb,57.60
2023-02-12T17:43:00,atb,26.40
2023-02-12T17:44:00,atb,23.99
2023-02-12T17:46:00,atb,60.00
2023-02-12T17:47:00,atb,26.40
2023-02-12T17:49:00,atb,60.00
2023-02-12T17:51:00,atb,52.82
2023-02-12T17:53:00,atb,52.79
2023-02-12T17:55:00,atb,55.20
2023-02-12T17:56:00,atb,26.40
2023-02-12T17:57:00,atb,36.01
2023-02-12T17:59:00,atb,55.20
2023-02-12T18:01:00,atb,83.99
2023-02-12T18:03:00,atb,79.22
2023-02-12T18:05:00,atb,71.98
2023-02-12T18:07:00,atb,52.82
2023-02-12T18:08:00,atb,28.80
2023-02-12T18:10:00,atb,47.99
2023-02-12T18:11:00,atb,26.40
2023-02-12T18:13:00,atb,55.20
2023-02-12T18:15:00,atb,48.02
2023-02-12T18:17:00,atb,60.00
2023-02-12T18:19:00,atb,55.20
2023-02-12T18:21:00,atb,57.60
2023-02-12T18:23:00,atb,60.00
2023-02-12T18:25:00,atb,55.20
2023-02-12T18:26:00,atb,28.80
2023-02-12T18:28:00,atb,50.39
2023-02-12T18:29:00,atb,24.02
2023-02-12T18:31:00,atb,50.39
2023-02-12T18:33:00,atb,52.79
2023-02-12T18:35:00,atb,55.20
2023-02-12T18:37:00,atb,52.82
2023-02-12T18:39:00,atb,52.79
2023-02-12T18:41:00,atb,67.21
2023-02-12T18:42:00,atb,38.38
2023-02-12T18:44:00,atb,74.41
2023-02-12T18:46:00,atb,57.60
2023-02-12T18:47:00,atb,28.80
2023-02-12T18:49:00,atb,50.39
2023-02-12T18:50:00,atb,23.99
2023-02-12T18:52:00,atb,50.42
2023-02-12T18:53:00,atb,21.59
2023-02-12T18:54:00,atb,21.59
2023-02-12T18:56:00,atb,52.82
2023-02-12T18:58:00,atb,55.20
2023-02-12T19:00:00,atb,50.39
2023-02-12T19:02:00,atb,60.00
2023-02-12T19:04:00,atb,67.21
2023-02-12T19:05:00,atb,38.41
2023-02-12T19:07:00,atb,64.78
2023-02-12T19:09:00,atb,45.62
2023-02-12T19:10:00,atb,26.40
2023-02-12T19:11:00,atb,28.80
2023-02-12T19:13:00,atb,55.20
2023-02-12T19:15:00,atb,48.02
2023-02-12T19:17:00,atb,43.18
2023-02-12T19:19:00,atb,60.00
2023-02-12T19:21:00,atb,55.20
