#datetime,building,power
2023-06-09T00:00:00,nat,290.30
2023-06-09T00:01:00,nat,86.28
2023-06-09T00:02:00,nat,65.51
2023-06-09T00:03:00,nat,89.48
2023-06-09T00:05:00,nat,249.30
2023-06-09T00:07:00,nat,331.39
2023-06-09T00:09:00,nat,319.04
2023-06-09T00:11:00,nat,189.06
2023-06-09T00:12:00,nat,45.03
2023-06-09T00:14:00,nat,366.41
2023-06-09T00:16:00,nat,236.07
2023-06-09T00:18:00,nat,316.04
2023-06-09T00:19:00,nat,98.94
2023-06-09T00:20:00,nat,134.92
2023-06-09T00:22:00,nat,310.01
2023-06-09T00:23:00,nat,34.04
2023-06-09T00:25:00,nat,221.43
2023-06-09T00:26:00,nat,53.38
2023-06-09T00:28:00,nat,303.85
2023-06-09T00:30:00,nat,247.05
2023-06-09T00:32:00,nat,302.59
2023-06-09T00:33:00,nat,96.84
2023-06-09T00:35:00,nat,273.78
2023-06-09T00:36:00,nat,45.79
2023-06-09T00:38:00,nat,353.94
2023-06-09T00:39:00,nat,53.94
2023-06-09T00:41:00,nat,306.35
2023-06-09T00:42:00,nat,64.04
2023-06-09T00:44:00,nat,247.17
2023-06-09T00:46:00,nat,303.45
2023-06-09T00:48:00,nat,287.17
2023-06-09T00:49:00,nat,47.17
2023-06-09T00:51:00,nat,295.29
2023-06-09T00:53:00,nat,279.89
2023-06-09T00:55:00,nat,209.68
2023-06-09T00:57:00,nat,279.40
2023-06-09T00:58:00,nat,77.69
2023-06-09T01:00:00,nat,263.41
2023-06-09T01:01:00,nat,62.92
2023-06-09T01:03:00,nat,257.82
2023-06-09T01:05:00,nat,250.98
2023-06-09T01:06:00,nat,111.93
2023-06-09T01:07:00,nat,111.87
2023-06-09T01:09:00,nat,266.83
2023-06-09T01:11:00,nat,243.28
2023-06-09T01:13:00,nat,183.28
2023-06-09T01:15:00,nat,241.81
2023-06-09T01:16:00,nat,97.78
2023-06-09T01:18:00,nat,261.76
2023-06-09T01:20:00,nat,287.26
2023-06-09T01:21:00,nat,107.32
2023-06-09T01:23:00,nat,328.60
2023-06-09T01:24:00,nat,100.55
2023-06-09T01:26:00,nat,290.02
2023-06-09T01:28:00,nat,273.72
2023-06-09T01:30:00,nat,273.27
2023-06-09T01:32:00,nat,220.71
2023-06-09T01:34:00,nat,308.01
2023-06-09T01:35:00,nat,131.78
2023-06-09T01:37:00,nat,276.30
2023-06-09T01:39:00,nat,277.82
2023-06-09T01:41:00,nat,229.15
2023-06-09T01:43:00,nat,225.30
2023-06-09T01:45:00,nat,280.71
2023-06-09T01:46:00,nat,97.63
2023-06-09T01:48:00,nat,292.66
2023-06-09T01:50:00,nat,205.60
2023-06-09T01:52:00,nat,325.28
2023-06-09T01:54:00,nat,293.66
2023-06-09T01:55:00,nat,110.75
2023-06-09T01:57:00,nat,267.43
2023-06-09T01:59:00,nat,267.85
2023-06-09T02:00:00,nat,30.73
2023-06-09T02:02:00,nat,264.53
2023-06-09T02:03:00,nat,36.49
2023-06-09T02:05:00,nat,217.74
2023-06-09T02:06:00,nat,73.72
2023-06-09T02:08:00,nat,231.50
2023-06-09T02:10:00,nat,199.65
2023-06-09T02:12:00,nat,227.95
2023-06-09T02:13:00,nat,71.92
2023-06-09T02:15:00,nat,239.27
2023-06-09T02:17:00,nat,285.39
2023-06-09T02:18:00,nat,52.07
2023-06-09T02:21:00,nat,289.28
2023-06-09T02:23:00,nat,268.31
2023-06-09T02:25:00,nat,338.30
2023-06-09T02:27:00,nat,277.46
2023-06-09T02:28:00,nat,121.43
2023-06-09T02:29:00,nat,140.40
2023-06-09T02:31:00,nat,264.64
2023-06-09T02:33:00,nat,269.06
2023-06-09T02:34:00,nat,113.02
2023-06-09T02:36:00,nat,212.90
2023-06-09T02:37:00,nat,99.69
2023-06-09T02:38:00,nat,113.54
2023-06-09T02:40:00,nat,281.47
2023-06-09T02:42:00,nat,250.24
2023-06-09T02:43:00,nat,106.27
2023-06-09T02:45:00,nat,259.47
2023-06-09T02:47:00,nat,272.95
2023-06-09T02:48:00,nat,39.03
2023-06-09T02:50:00,nat,265.37
2023-06-09T02:52:00,nat,202.45
2023-06-09T02:53:00,nat,127.47
2023-06-09T02:55:00,nat,242.86
2023-06-09T02:56:00,nat,62.86
2023-06-09T02:57:00,nat,87.90
2023-06-09T02:58:00,nat,51.86
2023-06-09T03:00:00,nat,262.19
2023-06-09T03:01:00,nat,54.41
2023-06-09T03:03:00,nat,267.60
2023-06-09T03:05:00,nat,236.24
2023-06-09T03:06:00,nat,140.26
2023-06-09T03:08:00,nat,269.33
2023-06-09T03:09:00,nat,107.52
2023-06-09T03:11:00,nat,304.58
2023-06-09T03:13:00,nat,254.42
2023-06-09T03:15:00,nat,274.51
2023-06-09T03:17:00,nat,222.23
2023-06-09T03:19:00,nat,274.39
2023-06-09T03:21:00,nat,268.30
2023-06-09T03:22:00,nat,66.82
2023-06-09T03:23:00,nat,102.80
2023-06-09T03:25:00,nat,290.83
2023-06-09T03:26:00,nat,117.95
2023-06-09T03:28:00,nat,199.54
2023-06-09T03:30:00,nat,231.04
2023-06-09T03:32:00,nat,210.75
2023-06-09T03:34:00,nat,293.36
2023-06-09T03:36:00,nat,316.29
2023-06-09T03:37:00,nat,74.71
2023-06-09T03:39:00,nat,228.12
2023-06-09T03:40:00,nat,80.77
2023-06-09T03:42:00,nat,273.01
2023-06-09T03:43:00,nat,105.08
2023-06-09T03:45:00,nat,193.77
2023-06-09T03:46:00,nat,97.79
2023-06-09T03:48:00,nat,228.42
2023-06-09T03:50:00,nat,241.84
2023-06-09T03:51:00,nat,122.16
2023-06-09T03:53:00,nat,289.14
2023-06-09T03:55:00,nat,250.56
2023-06-09T03:56:00,nat,46.53
2023-06-09T03:58:00,nat,203.88
2023-06-09T04:00:00,nat,264.28
2023-06-09T04:02:00,nat,311.31
2023-06-09T04:03:00,nat,155.33
2023-06-09T04:05:00,nat,279.54
2023-06-09T04:07:00,nat,265.01
2023-06-09T04:09:00,nat,267.37
2023-06-09T04:10:00,nat,51.33
2023-06-09T04:12:00,nat,211.01
2023-06-09T04:13:00,nat,90.95
2023-06-09T04:15:00,nat,249.84
2023-06-09T04:17:00,nat,262.78
2023-06-09T04:18:00,nat,124.63
2023-06-09T04:20:00,nat,260.53
2023-06-09T04:21:00,nat,95.76
2023-06-09T04:23:00,nat,255.21
2023-06-09T04:25:00,nat,293.05
2023-06-09T04:27:00,nat,268.87
2023-06-09T04:29:00,nat,278.93
2023-06-09T04:31:00,nat,282.89
2023-06-09T04:33:00,nat,281.99
2023-06-09T04:34:00,nat,105.52
2023-06-09T04:35:00,nat,129.49
2023-06-09T04:37:00,nat,343.99
2023-06-09T04:39:00,nat,229.36
2023-06-09T04:40:00,nat,32.57
2023-06-09T04:41:00,nat,32.63
2023-06-09T04:43:00,nat,272.76
2023-06-09T04:45:00,nat,245.39
2023-06-09T04:46:00,nat,101.36
2023-06-09T04:48:00,nat,345.37
2023-06-09T04:50:00,nat,212.15
2023-06-09T04:52:00,nat,312.11
2023-06-09T04:54:00,nat,279.17
2023-06-09T04:56:00,nat,215.96
2023-06-09T04:58:00,nat,267.29
2023-06-09T04:59:00,nat,46.55
2023-06-09T05:00:00,nat,106.55
2023-06-09T05:01:00,nat,99.97
2023-06-09T05:03:00,nat,249.57
2023-06-09T05:04:00,nat,80.10
2023-06-09T05:05:00,nat,176.07
2023-06-09T05:07:00,nat,246.76
2023-06-09T05:08:00,nat,106.42
2023-06-09T05:10:00,nat,313.45
2023-06-09T05:11:00,nat,61.44
2023-06-09T05:13:00,nat,266.87
2023-06-09T05:14:00,nat,5.52
2023-06-09T05:15:00,nat,81.95
2023-06-09T05:17:00,nat,263.96
2023-06-09T05:18:00,nat,71.03
2023-06-09T05:19:00,nat,68.38
2023-06-09T05:20:00,nat,56.36
2023-06-09T05:22:00,nat,226.85
2023-06-09T05:23:00,nat,47.56
2023-06-09T05:25:00,nat,220.24
2023-06-09T05:27:00,nat,309.65
2023-06-09T05:29:00,nat,257.72
2023-06-09T05:30:00,nat,159.31
2023-06-09T05:32:00,nat,250.71
2023-06-09T05:33:00,nat,94.67
2023-06-09T05:35:00,nat,325.32
2023-06-09T05:36:00,nat,22.68
2023-06-09T05:38:00,nat,272.52
2023-06-09T05:40:00,nat,183.56
2023-06-09T05:41:00,nat,72.39
2023-06-09T05:43:00,nat,245.62
2023-06-09T05:45:00,nat,181.05
2023-06-09T05:46:00,nat,13.06
2023-06-09T05:48:00,nat,298.25
2023-06-09T05:49:00,nat,187.52
2023-06-09T05:51:00,nat,83.42
2023-06-09T05:53:00,nat,421.96
2023-06-09T05:55:00,nat,405.28
2023-06-09T05:57:00,nat,319.72
2023-06-09T05:58:00,nat,139.78
2023-06-09T05:59:00,nat,120.11
2023-06-09T06:01:00,nat,459.75
2023-06-09T06:02:00,nat,52.84
2023-06-09T06:03:00,nat,52.84
2023-06-09T06:05:00,nat,305.42
2023-06-09T06:07:00,nat,385.81
2023-06-09T06:09:00,nat,71.39
2023-06-09T06:10:00,nat,83.40
2023-06-09T06:12:00,nat,253.74
2023-06-09T06:14:00,nat,280.47
2023-06-09T06:16:00,nat,355.42
2023-06-09T06:18:00,nat,457.95
2023-06-09T06:19:00,nat,30.38
2023-06-09T06:20:00,nat,90.38
2023-06-09T06:22:00,nat,225.71
2023-06-09T06:24:00,nat,327.07
2023-06-09T06:25:00,nat,219.55
2023-06-09T06:27:00,nat,397.34
2023-06-09T06:29:00,nat,326.19
2023-06-09T06:30:00,nat,86.19
2023-06-09T06:32:00,nat,364.20
2023-06-09T06:34:00,nat,455.63
2023-06-09T06:35:00,nat,167.64
2023-06-09T06:37:00,nat,389.08
2023-06-09T06:38:00,nat,149.08
2023-06-09T06:40:00,nat,633.67
2023-06-09T06:42:00,nat,519.79
2023-06-09T06:43:00,nat,27.78
2023-06-09T06:45:00,nat,585.20
2023-06-09T06:47:00,nat,381.08
2023-06-09T06:48:00,nat,172.00
2023-06-09T06:50:00,nat,410.00
2023-06-09T06:52:00,nat,340.42
2023-06-09T06:54:00,nat,547.52
2023-06-09T06:56:00,nat,535.43
2023-06-09T06:58:00,nat,535.43
2023-06-09T07:00:00,nat,307.99
2023-06-09T07:01:00,nat,134.61
2023-06-09T07:03:00,nat,378.25
2023-06-09T07:05:00,nat,533.47
2023-06-09T07:07:00,nat,513.69
2023-06-09T07:09:00,nat,405.37
2023-06-09T07:10:00,nat,161.27
2023-06-09T07:11:00,nat,221.27
2023-06-09T07:13:00,nat,535.67
2023-06-09T07:14:00,nat,103.71
2023-06-09T07:16:00,nat,429.76
2023-06-09T07:18:00,nat,423.14
2023-06-09T07:19:00,nat,263.83
2023-06-09T07:20:00,nat,143.83
2023-06-09T07:22:00,nat,448.52
2023-06-09T07:24:00,nat,420.61
2023-06-09T07:25:00,nat,235.60
2023-06-09T07:27:00,nat,422.54
2023-06-09T07:29:00,nat,426.26
2023-06-09T07:30:00,nat,240.35
2023-06-09T07:32:00,nat,370.51
2023-06-09T07:34:00,nat,444.27
2023-06-09T07:36:00,nat,362.77
2023-06-09T07:38:00,nat,470.76
2023-06-09T07:39:00,nat,230.76
2023-06-09T07:41:00,nat,460.12
2023-06-09T07:43:00,nat,526.93
2023-06-09T07:44:00,nat,93.84
2023-06-09T07:45:00,nat,177.81
2023-06-09T07:47:00,nat,482.16
2023-06-09T07:49:00,nat,403.92
2023-06-09T07:51:00,nat,376.74
2023-06-09T07:53:00,nat,430.73
2023-06-09T07:54:00,nat,161.16
2023-06-09T07:56:00,nat,379.49
2023-06-09T07:58:00,nat,372.49
2023-06-09T08:00:00,nat,435.40
2023-06-09T08:02:00,nat,511.33
2023-06-09T08:03:00,nat,19.32
2023-06-09T08:05:00,nat,447.41
2023-06-09T08:06:00,nat,224.11
2023-06-09T08:08:00,nat,371.48
2023-06-09T08:09:00,nat,118.67
2023-06-09T08:10:00,nat,118.67
2023-06-09T08:12:00,nat,503.23
2023-06-09T08:14:00,nat,448.40
2023-06-09T08:16:00,nat,413.45
2023-06-09T08:17:00,nat,262.07
2023-06-09T08:19:00,nat,381.49
2023-06-09T08:20:00,nat,262.26
2023-06-09T08:21:00,nat,118.24
2023-06-09T08:23:00,nat,555.34
2023-06-09T08:24:00,nat,57.53
2023-06-09T08:26:00,nat,490.88
2023-06-09T08:27:00,nat,235.36
2023-06-09T08:28:00,nat,103.35
2023-06-09T08:30:00,nat,414.02
2023-06-09T08:31:00,nat,123.15
2023-06-09T08:32:00,nat,183.15
2023-06-09T08:34:00,nat,493.35
2023-06-09T08:35:00,nat,105.46
2023-06-09T08:37:00,nat,476.10
2023-06-09T08:39:00,nat,551.35
2023-06-09T08:41:00,nat,414.46
2023-06-09T08:42:00,nat,230.14
2023-06-09T08:44:00,nat,350.54
2023-06-09T08:46:00,nat,576.69
2023-06-09T08:48:00,nat,380.24
2023-06-09T08:49:00,nat,163.82
2023-06-09T08:51:00,nat,378.70
2023-06-09T08:52:00,nat,227.24
2023-06-09T08:54:00,nat,397.95
2023-06-09T08:56:00,nat,642.77
2023-06-09T08:58:00,nat,419.08
2023-06-09T09:00:00,nat,452.12
2023-06-09T09:01:00,nat,284.08
2023-06-09T09:03:00,nat,573.91
2023-06-09T09:05:00,nat,438.24
2023-06-09T09:07:00,nat,643.00
2023-06-09T09:09:00,nat,438.69
2023-06-09T09:10:00,nat,270.64
2023-06-09T09:12:00,nat,454.28
2023-06-09T09:14:00,nat,469.09
2023-06-09T09:16:00,nat,485.61
2023-06-09T09:17:00,nat,317.63
2023-06-09T09:19:00,nat,502.42
2023-06-09T09:21:00,nat,600.33
2023-06-09T09:22:00,nat,119.05
2023-06-09T09:24:00,nat,572.25
2023-06-09T09:26:00,nat,534.08
2023-06-09T09:28:00,nat,593.32
2023-06-09T09:29:00,nat,142.32
2023-06-09T09:31:00,nat,551.44
2023-06-09T09:32:00,nat,166.91
2023-06-09T09:34:00,nat,466.33
2023-06-09T09:35:00,nat,235.84
2023-06-09T09:37:00,nat,583.23
2023-06-09T09:39:00,nat,662.33
2023-06-09T09:41:00,nat,437.67
2023-06-09T09:42:00,nat,230.06
2023-06-09T09:43:00,nat,263.15
2023-06-09T09:45:00,nat,680.40
2023-06-09T09:46:00,nat,128.39
2023-06-09T09:48:00,nat,623.18
2023-06-09T09:49:00,nat,36.90
2023-06-09T09:51:00,nat,473.22
2023-06-09T09:53:00,nat,577.91
2023-06-09T09:55:00,nat,480.66
2023-06-09T09:56:00,nat,254.02
2023-06-09T09:58:00,nat,445.81
2023-06-09T10:00:00,nat,572.22
2023-06-09T10:02:00,nat,596.27
2023-06-09T10:04:00,nat,478.70
2023-06-09T10:05:00,nat,250.71
2023-06-09T10:07:00,nat,650.92
2023-06-09T10:08:00,nat,26.96
2023-06-09T10:10:00,nat,670.28
2023-06-09T10:11:00,nat,106.87
2023-06-09T10:12:00,nat,166.87
2023-06-09T10:14:00,nat,444.09
2023-06-09T10:16:00,nat,576.04
2023-06-09T10:17:00,nat,111.84
2023-06-09T10:19:00,nat,565.65
2023-06-09T10:21:00,nat,491.04
2023-06-09T10:23:00,nat,506.95
2023-06-09T10:25:00,nat,472.27
2023-06-09T10:26:00,nat,247.84
2023-06-09T10:28:00,nat,417.36
2023-06-09T10:30:00,nat,623.76
2023-06-09T10:32:00,nat,406.48
2023-06-09T10:33:00,nat,118.49
2023-06-09T10:35:00,nat,642.71
2023-06-09T10:37:00,nat,577.20
2023-06-09T10:39:00,nat,565.82
2023-06-09T10:41:00,nat,515.61
2023-06-09T10:43:00,nat,533.02
2023-06-09T10:45:00,nat,587.93
2023-06-09T10:46:00,nat,77.63
2023-06-09T10:48:00,nat,606.24
2023-06-09T10:49:00,nat,114.23
2023-06-09T10:51:00,nat,631.99
2023-06-09T10:52:00,nat,86.49
2023-06-09T10:53:00,nat,218.51
2023-06-09T10:55:00,nat,469.46
2023-06-09T10:56:00,nat,289.46
2023-06-09T10:58:00,nat,608.14
2023-06-09T10:59:00,nat,76.07
2023-06-09T11:01:00,nat,543.18
2023-06-09T11:03:00,nat,516.06
2023-06-09T11:05:00,nat,619.42
2023-06-09T11:07:00,nat,608.10
2023-06-09T11:08:00,nat,56.09
2023-06-09T11:10:00,nat,454.98
2023-06-09T11:11:00,nat,214.98
2023-06-09T11:13:00,nat,593.59
2023-06-09T11:15:00,nat,523.35
2023-06-09T11:17:00,nat,582.26
2023-06-09T11:19:00,nat,468.01
2023-06-09T11:20:00,nat,199.86
2023-06-09T11:21:00,nat,139.86
2023-06-09T11:23:00,nat,436.43
2023-06-09T11:24:00,nat,199.00
2023-06-09T11:25:00,nat,139.00
2023-06-09T11:27:00,nat,482.15
2023-06-09T11:29:00,nat,524.76
2023-06-09T11:31:00,nat,453.31
2023-06-09T11:33:00,nat,507.34
2023-06-09T11:35:00,nat,523.13
2023-06-09T11:36:00,nat,278.76
2023-06-09T11:38:00,nat,554.27
2023-06-09T11:39:00,nat,244.48
2023-06-09T11:41:00,nat,399.76
2023-06-09T11:43:00,nat,588.15
2023-06-09T11:44:00,nat,247.97
2023-06-09T11:46:00,nat,568.57
2023-06-09T11:48:00,nat,456.29
2023-06-09T11:50:00,nat,468.97
2023-06-09T11:52:00,nat,625.33
2023-06-09T11:54:00,nat,692.83
2023-06-09T11:56:00,nat,501.88
2023-06-09T11:57:00,nat,249.87
2023-06-09T11:59:00,nat,478.54
2023-06-09T12:00:00,nat,238.49
2023-06-09T12:02:00,nat,621.21
2023-06-09T12:03:00,nat,117.19
2023-06-09T12:05:00,nat,490.23
2023-06-09T12:07:00,nat,414.48
2023-06-09T12:09:00,nat,649.11
2023-06-09T12:11:00,nat,416.84
2023-06-09T12:12:00,nat,206.16
2023-06-09T12:13:00,nat,326.16
2023-06-09T12:15:00,nat,517.61
2023-06-09T12:17:00,nat,504.87
2023-06-09T12:19:00,nat,559.44
2023-06-09T12:20:00,nat,319.44
2023-06-09T12:22:00,nat,442.82
2023-06-09T12:24:00,nat,480.30
2023-06-09T12:26:00,nat,490.06
2023-06-09T12:27:00,nat,272.26
2023-06-09T12:29:00,nat,603.06
2023-06-09T12:30:00,nat,63.06
2023-06-09T12:31:00,nat,287.09
2023-06-09T12:33:00,nat,509.84
2023-06-09T12:35:00,nat,429.68
2023-06-09T12:37:00,nat,487.41
2023-06-09T12:38:00,nat,187.41
2023-06-09T12:40:00,nat,607.59
2023-06-09T12:42:00,nat,679.57
2023-06-09T12:43:00,nat,110.06
2023-06-09T12:45:00,nat,638.81
2023-06-09T12:47:00,nat,611.51
2023-06-09T12:49:00,nat,438.75
2023-06-09T12:51:00,nat,570.27
2023-06-09T12:52:00,nat,127.56
2023-06-09T12:53:00,nat,187.56
2023-06-09T12:55:00,nat,523.68
2023-06-09T12:57:00,nat,588.89
2023-06-09T12:58:00,nat,185.97
2023-06-09T13:00:00,nat,600.02
2023-06-09T13:01:00,nat,67.87
2023-06-09T13:02:00,nat,135.27
2023-06-09T13:03:00,nat,123.26
2023-06-09T13:05:00,nat,461.33
2023-06-09T13:06:00,nat,217.62
2023-06-09T13:08:00,nat,459.01
2023-06-09T13:10:00,nat,410.47
2023-06-09T13:12:00,nat,510.85
2023-06-09T13:13:00,nat,276.71
2023-06-09T13:14:00,nat,166.11
2023-06-09T13:16:00,nat,447.16
2023-06-09T13:17:00,nat,159.17
2023-06-09T13:19:00,nat,512.18
2023-06-09T13:20:00,nat,236.14
2023-06-09T13:22:00,nat,415.22
2023-06-09T13:24:00,nat,440.42
2023-06-09T13:26:00,nat,459.23
2023-06-09T13:28:00,nat,477.72
2023-06-09T13:30:00,nat,424.42
2023-06-09T13:31:00,nat,285.79
2023-06-09T13:33:00,nat,487.47
2023-06-09T13:34:00,nat,167.72
2023-06-09T13:35:00,nat,179.68
2023-06-09T13:37:00,nat,493.09
2023-06-09T13:39:00,nat,608.65
2023-06-09T13:40:00,nat,293.62
2023-06-09T13:41:00,nat,13.56
2023-06-09T13:42:00,nat,217.58
2023-06-09T13:44:00,nat,607.82
2023-06-09T13:45:00,nat,55.81
2023-06-09T13:47:00,nat,447.27
2023-06-09T13:49:00,nat,592.67
2023-06-09T13:50:00,nat,220.48
2023-06-09T13:51:00,nat,352.49
2023-06-09T13:53:00,nat,454.53
2023-06-09T13:55:00,nat,422.68
2023-06-09T13:56:00,nat,246.85
2023-06-09T13:57:00,nat,124.80
2023-06-09T13:58:00,nat,124.80
2023-06-09T14:00:00,nat,460.40
2023-06-09T14:01:00,nat,232.41
2023-06-09T14:03:00,nat,486.90
2023-06-09T14:05:00,nat,490.24
2023-06-09T14:06:00,nat,175.98
2023-06-09T14:07:00,nat,163.97
2023-06-09T14:09:00,nat,621.88
2023-06-09T14:11:00,nat,520.20
2023-06-09T14:13:00,nat,605.30
2023-06-09T14:14:00,nat,305.31
2023-06-09T14:16:00,nat,435.52
2023-06-09T14:18:00,nat,444.10
2023-06-09T14:20:00,nat,602.21
2023-06-09T14:22:00,nat,581.49
2023-06-09T14:23:00,nat,17.53
2023-06-09T14:25:00,nat,651.00
2023-06-09T14:26:00,nat,26.97
2023-06-09T14:28:00,nat,442.21
2023-06-09T14:29:00,nat,194.55
2023-06-09T14:30:00,nat,206.62
2023-06-09T14:32:00,nat,654.55
2023-06-09T14:33:00,nat,10.54
2023-06-09T14:34:00,nat,202.61
2023-06-09T14:36:00,nat,534.86
2023-06-09T14:38:00,nat,542.64
2023-06-09T14:39:00,nat,278.62
2023-06-09T14:41:00,nat,565.94
2023-06-09T14:42:00,nat,85.94
2023-06-09T14:44:00,nat,506.50
2023-06-09T14:45:00,nat,213.54
2023-06-09T14:47:00,nat,418.97
2023-06-09T14:49:00,nat,509.25
2023-06-09T14:50:00,nat,221.32
2023-06-09T14:52:00,nat,431.11
2023-06-09T14:54:00,nat,653.33
2023-06-09T14:56:00,nat,453.12
2023-06-09T14:57:00,nat,261.17
2023-06-09T14:59:00,nat,501.12
2023-06-09T15:01:00,nat,530.56
2023-06-09T15:02:00,nat,352.95
2023-06-09T15:04:00,nat,581.34
2023-06-09T15:05:00,nat,293.94
2023-06-09T15:07:00,nat,707.15
2023-06-09T15:08:00,nat,179.16
2023-06-09T15:10:00,nat,482.11
2023-06-09T15:12:00,nat,656.49
2023-06-09T15:13:00,nat,27.21
2023-06-09T15:14:00,nat,245.29
2023-06-09T15:15:00,nat,245.29
2023-06-09T15:17:00,nat,607.54
2023-06-09T15:18:00,nat,43.58
2023-06-09T15:20:00,nat,478.62
2023-06-09T15:22:00,nat,471.68
2023-06-09T15:24:00,nat,497.23
2023-06-09T15:26:00,nat,442.90
2023-06-09T15:28:00,nat,423.67
2023-06-09T15:30:00,nat,549.13
2023-06-09T15:31:00,nat,273.09
2023-06-09T15:33:00,nat,463.41
2023-06-09T15:35:00,nat,426.60
2023-06-09T15:36:00,nat,222.64
2023-06-09T15:38:00,nat,671.65
2023-06-09T15:39:00,nat,131.65
2023-06-09T15:41:00,nat,459.91
2023-06-09T15:43:00,nat,472.85
2023-06-09T15:45:00,nat,660.29
2023-06-09T15:47:00,nat,490.25
2023-06-09T15:49:00,nat,466.13
2023-06-09T15:51:00,nat,663.20
2023-06-09T15:53:00,nat,424.29
2023-06-09T15:55:00,nat,485.21
2023-06-09T15:56:00,nat,185.64
2023-06-09T15:57:00,nat,216.54
2023-06-09T15:58:00,nat,300.56
2023-06-09T16:00:00,nat,495.54
2023-06-09T16:02:00,nat,612.36
2023-06-09T16:03:00,nat,72.36
2023-06-09T16:05:00,nat,432.47
2023-06-09T16:07:00,nat,627.86
2023-06-09T16:08:00,nat,63.84
2023-06-09T16:10:00,nat,381.99
2023-06-09T16:11:00,nat,261.99
2023-06-09T16:13:00,nat,434.36
2023-06-09T16:15:00,nat,428.72
2023-06-09T16:16:00,nat,184.52
2023-06-09T16:17:00,nat,328.54
2023-06-09T16:19:00,nat,369.09
2023-06-09T16:21:00,nat,576.51
2023-06-09T16:23:00,nat,390.54
2023-06-09T16:24:00,nat,295.38
2023-06-09T16:25:00,nat,28.47
2023-06-09T16:27:00,nat,447.44
2023-06-09T16:29:00,nat,633.54
2023-06-09T16:31:00,nat,388.60
2023-06-09T16:33:00,nat,534.00
2023-06-09T16:35:00,nat,428.85
2023-06-09T16:37:00,nat,424.46
2023-06-09T16:39:00,nat,533.07
2023-06-09T16:41:00,nat,465.23
2023-06-09T16:43:00,nat,637.36
2023-06-09T16:45:00,nat,130.36
2023-06-09T16:47:00,nat,411.17
2023-06-09T16:49:00,nat,458.41
2023-06-09T16:50:00,nat,120.65
2023-06-09T16:52:00,nat,374.26
2023-06-09T16:54:00,nat,421.18
2023-06-09T16:55:00,nat,275.71
2023-06-09T16:57:00,nat,412.04
2023-06-09T16:58:00,nat,136.07
2023-06-09T17:00:00,nat,384.26
2023-06-09T17:01:00,nat,264.26
2023-06-09T17:03:00,nat,455.91
2023-06-09T17:05:00,nat,549.40
2023-06-09T17:07:00,nat,408.23
2023-06-09T17:09:00,nat,582.93
2023-06-09T17:11:00,nat,395.58
2023-06-09T17:13:00,nat,321.91
2023-06-09T17:14:00,nat,177.88
2023-06-09T17:16:00,nat,298.39
2023-06-09T17:18:00,nat,283.31
2023-06-09T17:20:00,nat,512.13
2023-06-09T17:21:00,nat,2.84
2023-06-09T17:24:00,nat,284.11
2023-06-09T17:26:00,nat,347.23
2023-06-09T17:28:00,nat,451.15
2023-06-09T17:29:00,nat,38.11
2023-06-09T17:31:00,nat,399.93
2023-06-09T17:33:00,nat,403.84
2023-06-09T17:35:00,nat,363.84
2023-06-09T17:36:00,nat,102.80
2023-06-09T17:37:00,nat,158.06
2023-06-09T17:39:00,nat,466.88
2023-06-09T17:40:00,nat,17.28
2023-06-09T17:42:00,nat,356.14
2023-06-09T17:43:00,nat,271.53
2023-06-09T17:44:00,nat,91.53
2023-06-09T17:46:00,nat,476.42
2023-06-09T17:49:00,nat,407.29
2023-06-09T17:50:00,nat,135.86
2023-06-09T17:52:00,nat,343.85
2023-06-09T17:54:00,nat,307.61
2023-06-09T17:56:00,nat,360.27
2023-06-09T17:57:00,nat,91.98
2023-06-09T17:58:00,nat,165.28
2023-06-09T18:00:00,nat,354.81
2023-06-09T18:02:00,nat,370.13
2023-06-09T18:03:00,nat,70.13
2023-06-09T18:05:00,nat,298.11
2023-06-09T18:07:00,nat,280.06
2023-06-09T18:09:00,nat,387.44
2023-06-09T18:11:00,nat,257.20
2023-06-09T18:13:00,nat,347.17
2023-06-09T18:14:00,nat,93.45
2023-06-09T18:15:00,nat,105.40
2023-06-09T18:17:00,nat,250.44
2023-06-09T18:19:00,nat,308.11
2023-06-09T18:21:00,nat,291.37
2023-06-09T18:22:00,nat,171.37
2023-06-09T18:24:00,nat,250.33
2023-06-09T18:26:00,nat,442.07
2023-06-09T18:28:00,nat,433.66
2023-06-09T18:29:00,nat,40.44
2023-06-09T18:30:00,nat,121.21
2023-06-09T18:31:00,nat,49.20
2023-06-09T18:33:00,nat,448.42
2023-06-09T18:35:00,nat,449.94
2023-06-09T18:37:00,nat,255.45
2023-06-09T18:38:00,nat,167.12
2023-06-09T18:39:00,nat,107.12
2023-06-09T18:41:00,nat,192.50
2023-06-09T18:43:00,nat,493.57
2023-06-09T18:45:00,nat,184.94
2023-06-09T18:47:00,nat,402.40
2023-06-09T18:48:00,nat,162.41
2023-06-09T18:50:00,nat,498.62
2023-06-09T18:52:00,nat,250.57
2023-06-09T18:53:00,nat,82.58
2023-06-09T18:55:00,nat,339.23
2023-06-09T18:57:00,nat,309.43
2023-06-09T18:58:00,nat,108.79
2023-06-09T18:59:00,nat,96.78
2023-06-09T19:01:00,nat,359.69
2023-06-09T19:03:00,nat,309.85
2023-06-09T19:05:00,nat,432.62
2023-06-09T19:07:00,nat,335.05
