#datetime,building,power
2023-06-25T00:00:00,nat,235.86
2023-06-25T00:02:00,nat,320.78
2023-06-25T00:03:00,nat,106.96
2023-06-25T00:05:00,nat,391.63
2023-06-25T00:07:00,nat,335.59
2023-06-25T00:09:00,nat,398.87
2023-06-25T00:10:00,nat,115.56
2023-06-25T00:12:00,nat,388.29
2023-06-25T00:13:00,nat,100.36
2023-06-25T00:15:00,nat,380.56
2023-06-25T00:17:00,nat,400.30
2023-06-25T00:19:00,nat,457.90
2023-06-25T00:21:00,nat,436.12
2023-06-25T00:22:00,nat,192.18
2023-06-25T00:23:00,nat,204.25
2023-06-25T00:25:00,nat,458.80
2023-06-25T00:26:00,nat,174.81
2023-06-25T00:27:00,nat,246.76
2023-06-25T00:29:00,nat,376.29
2023-06-25T00:31:00,nat,401.91
2023-06-25T00:33:00,nat,488.48
2023-06-25T00:34:00,nat,65.85
2023-06-25T00:35:00,nat,142.69
2023-06-25T00:37:00,nat,431.80
2023-06-25T00:38:00,nat,179.73
2023-06-25T00:40:00,nat,409.46
2023-06-25T00:41:00,nat,168.54
2023-06-25T00:42:00,nat,168.66
2023-06-25T00:44:00,nat,409.51
2023-06-25T00:45:00,nat,61.46
2023-06-25T00:47:00,nat,406.10
2023-06-25T00:49:00,nat,348.18
2023-06-25T00:51:00,nat,354.18
2023-06-25T00:52:00,nat,210.27
2023-06-25T00:54:00,nat,366.56
2023-06-25T00:56:00,nat,335.96
2023-06-25T00:58:00,nat,413.80
2023-06-25T01:00:00,nat,314.04
2023-06-25T01:01:00,nat,170.13
2023-06-25T01:03:00,nat,347.12
2023-06-25T01:04:00,nat,131.15
2023-06-25T01:06:00,nat,413.58
2023-06-25T01:08:00,nat,444.54
2023-06-25T01:10:00,nat,426.58
2023-06-25T01:12:00,nat,449.83
2023-06-25T01:13:00,nat,253.87
2023-06-25T01:14:00,nat,142.55
2023-06-25T01:15:00,nat,165.08
2023-06-25T01:17:00,nat,530.15
2023-06-25T01:18:00,nat,170.15
2023-06-25T01:20:00,nat,429.07
2023-06-25T01:21:00,nat,165.36
2023-06-25T01:23:00,nat,380.75
2023-06-25T01:25:00,nat,379.12
2023-06-25T01:27:00,nat,368.37
2023-06-25T01:29:00,nat,428.11
2023-06-25T01:31:00,nat,335.76
2023-06-25T01:33:00,nat,444.74
2023-06-25T01:35:00,nat,338.52
2023-06-25T01:36:00,nat,122.54
2023-06-25T01:38:00,nat,367.00
2023-06-25T01:40:00,nat,398.30
2023-06-25T01:42:00,nat,377.76
2023-06-25T01:43:00,nat,190.11
2023-06-25T01:45:00,nat,485.85
2023-06-25T01:46:00,nat,116.78
2023-06-25T01:48:00,nat,383.96
2023-06-25T01:49:00,nat,155.92
2023-06-25T01:51:00,nat,338.48
2023-06-25T01:52:00,nat,194.45
2023-06-25T01:54:00,nat,361.85
2023-06-25T01:55:00,nat,165.42
2023-06-25T01:57:00,nat,407.34
2023-06-25T01:59:00,nat,335.46
2023-06-25T02:01:00,nat,333.04
2023-06-25T02:03:00,nat,362.16
2023-06-25T02:05:00,nat,386.96
2023-06-25T02:07:00,nat,474.07
2023-06-25T02:09:00,nat,358.55
2023-06-25T02:10:00,nat,122.16
2023-06-25T02:12:00,nat,467.20
2023-06-25T02:14:00,nat,320.83
2023-06-25T02:16:00,nat,319.65
2023-06-25T02:17:00,nat,156.73
2023-06-25T02:18:00,nat,168.69
2023-06-25T02:20:00,nat,400.30
2023-06-25T02:22:00,nat,344.18
2023-06-25T02:24:00,nat,360.79
2023-06-25T02:26:00,nat,403.12
2023-06-25T02:28:00,nat,412.05
2023-06-25T02:29:00,nat,196.07
2023-06-25T02:31:00,nat,270.55
2023-06-25T02:33:00,nat,367.38
2023-06-25T02:35:00,nat,300.67
2023-06-25T02:37:00,nat,335.95
2023-06-25T02:38:00,nat,188.23
2023-06-25T02:40:00,nat,378.30
2023-06-25T02:41:00,nat,162.44
2023-06-25T02:43:00,nat,369.71
2023-06-25T02:44:00,nat,93.74
2023-06-25T02:46:00,nat,297.26
2023-06-25T02:47:00,nat,173.60
2023-06-25T02:49:00,nat,416.25
2023-06-25T02:50:00,nat,162.04
2023-06-25T02:51:00,nat,185.94
2023-06-25T02:53:00,nat,383.11
2023-06-25T02:54:00,nat,179.09
2023-06-25T02:56:00,nat,266.78
2023-06-25T02:57:00,nat,110.69
2023-06-25T02:59:00,nat,360.80
2023-06-25T03:00:00,nat,204.82
2023-06-25T03:02:00,nat,348.62
2023-06-25T03:03:00,nat,144.71
2023-06-25T03:05:00,nat,421.72
2023-06-25T03:07:00,nat,330.39
2023-06-25T03:09:00,nat,407.39
2023-06-25T03:11:00,nat,448.12
2023-06-25T03:13:00,nat,297.59
2023-06-25T03:15:00,nat,370.10
2023-06-25T03:16:00,nat,166.08
2023-06-25T03:17:00,nat,257.97
2023-06-25T03:19:00,nat,396.35
2023-06-25T03:21:00,nat,460.64
2023-06-25T03:23:00,nat,396.66
2023-06-25T03:24:00,nat,89.00
2023-06-25T03:26:00,nat,378.96
2023-06-25T03:27:00,nat,178.09
2023-06-25T03:28:00,nat,238.09
2023-06-25T03:30:00,nat,369.46
2023-06-25T03:31:00,nat,141.29
2023-06-25T03:33:00,nat,435.86
2023-06-25T03:35:00,nat,347.89
2023-06-25T03:37:00,nat,368.53
2023-06-25T03:38:00,nat,92.92
2023-06-25T03:40:00,nat,328.86
2023-06-25T03:42:00,nat,412.62
2023-06-25T03:44:00,nat,284.45
2023-06-25T03:46:00,nat,356.25
2023-06-25T03:48:00,nat,387.33
2023-06-25T03:50:00,nat,477.61
2023-06-25T03:51:00,nat,117.61
2023-06-25T03:53:00,nat,360.72
2023-06-25T03:55:00,nat,358.39
2023-06-25T03:57:00,nat,332.16
2023-06-25T03:58:00,nat,108.96
2023-06-25T04:00:00,nat,354.98
2023-06-25T04:02:00,nat,300.12
2023-06-25T04:03:00,nat,147.39
2023-06-25T04:05:00,nat,306.82
2023-06-25T04:07:00,nat,423.36
2023-06-25T04:09:00,nat,305.61
2023-06-25T04:10:00,nat,190.34
2023-06-25T04:12:00,nat,341.33
2023-06-25T04:13:00,nat,197.31
2023-06-25T04:15:00,nat,370.55
2023-06-25T04:17:00,nat,388.74
2023-06-25T04:18:00,nat,208.65
2023-06-25T04:20:00,nat,308.83
2023-06-25T04:22:00,nat,301.95
2023-06-25T04:24:00,nat,419.82
2023-06-25T04:25:00,nat,155.80
2023-06-25T04:27:00,nat,295.57
2023-06-25T04:29:00,nat,312.70
2023-06-25T04:31:00,nat,339.63
2023-06-25T04:33:00,nat,417.83
2023-06-25T04:34:00,nat,153.81
2023-06-25T04:36:00,nat,299.91
2023-06-25T04:37:00,nat,191.98
2023-06-25T04:39:00,nat,379.20
2023-06-25T04:40:00,nat,68.82
2023-06-25T04:42:00,nat,337.21
2023-06-25T04:44:00,nat,400.97
2023-06-25T04:45:00,nat,114.92
2023-06-25T04:47:00,nat,339.64
2023-06-25T04:48:00,nat,162.82
2023-06-25T04:50:00,nat,373.17
2023-06-25T04:52:00,nat,402.10
2023-06-25T04:54:00,nat,422.94
2023-06-25T04:56:00,nat,389.15
2023-06-25T04:57:00,nat,178.52
2023-06-25T04:58:00,nat,142.43
2023-06-25T05:00:00,nat,403.27
2023-06-25T05:01:00,nat,106.27
2023-06-25T05:02:00,nat,178.22
2023-06-25T05:04:00,nat,349.06
2023-06-25T05:06:00,nat,450.31
2023-06-25T05:08:00,nat,464.65
2023-06-25T05:10:00,nat,412.38
2023-06-25T05:11:00,nat,226.25
2023-06-25T05:12:00,nat,226.25
2023-06-25T05:14:00,nat,499.07
2023-06-25T05:15:00,nat,122.14
2023-06-25T05:17:00,nat,505.94
2023-06-25T05:19:00,nat,384.02
2023-06-25T05:21:00,nat,497.81
2023-06-25T05:23:00,nat,444.35
2023-06-25T05:25:00,nat,429.65
2023-06-25T05:27:00,nat,502.38
2023-06-25T05:29:00,nat,495.15
2023-06-25T05:30:00,nat,195.15
2023-06-25T05:32:00,nat,469.57
2023-06-25T05:33:00,nat,241.64
2023-06-25T05:35:00,nat,546.44
2023-06-25T05:36:00,nat,169.54
2023-06-25T05:38:00,nat,633.65
2023-06-25T05:39:00,nat,133.34
2023-06-25T05:40:00,nat,215.49
2023-06-25T05:42:00,nat,468.99
2023-06-25T05:43:00,nat,193.65
2023-06-25T05:45:00,nat,473.86
2023-06-25T05:46:00,nat,259.55
2023-06-25T05:47:00,nat,133.03
2023-06-25T05:49:00,nat,424.77
2023-06-25T05:50:00,nat,256.72
2023-06-25T05:52:00,nat,513.00
2023-06-25T05:54:00,nat,507.69
2023-06-25T05:55:00,nat,207.80
2023-06-25T05:57:00,nat,424.95
2023-06-25T05:58:00,nat,185.07
2023-06-25T06:00:00,nat,483.30
2023-06-25T06:02:00,nat,587.40
2023-06-25T06:03:00,nat,240.59
2023-06-25T06:05:00,nat,612.15
2023-06-25T06:07:00,nat,503.67
2023-06-25T06:08:00,nat,273.20
2023-06-25T06:09:00,nat,225.15
2023-06-25T06:11:00,nat,554.90
2023-06-25T06:12:00,nat,242.29
2023-06-25T06:14:00,nat,501.52
2023-06-25T06:16:00,nat,590.17
2023-06-25T06:17:00,nat,218.10
2023-06-25T06:19:00,nat,527.84
2023-06-25T06:21:00,nat,503.86
2023-06-25T06:22:00,nat,204.77
2023-06-25T06:23:00,nat,264.73
2023-06-25T06:24:00,nat,288.98
2023-06-25T06:25:00,nat,157.03
2023-06-25T06:27:00,nat,584.57
2023-06-25T06:28:00,nat,291.51
2023-06-25T06:30:00,nat,469.87
2023-06-25T06:31:00,nat,181.94
2023-06-25T06:33:00,nat,568.46
2023-06-25T06:35:00,nat,587.66
2023-06-25T06:36:00,nat,241.32
2023-06-25T06:38:00,nat,640.58
2023-06-25T06:40:00,nat,623.70
2023-06-25T06:42:00,nat,755.17
2023-06-25T06:44:00,nat,678.98
2023-06-25T06:45:00,nat,318.98
2023-06-25T06:46:00,nat,307.03
2023-06-25T06:48:00,nat,618.57
2023-06-25T06:50:00,nat,659.50
2023-06-25T06:52:00,nat,607.47
2023-06-25T06:53:00,nat,402.88
2023-06-25T06:54:00,nat,258.98
2023-06-25T06:56:00,nat,555.23
2023-06-25T06:57:00,nat,331.19
2023-06-25T06:59:00,nat,654.17
2023-06-25T07:01:00,nat,567.46
2023-06-25T07:02:00,nat,279.53
2023-06-25T07:04:00,nat,645.47
2023-06-25T07:06:00,nat,585.32
2023-06-25T07:08:00,nat,580.67
2023-06-25T07:10:00,nat,579.58
2023-06-25T07:12:00,nat,579.80
2023-06-25T07:14:00,nat,739.99
2023-06-25T07:15:00,nat,247.92
2023-06-25T07:16:00,nat,405.00
2023-06-25T07:18:00,nat,720.40
2023-06-25T07:20:00,nat,623.32
2023-06-25T07:21:00,nat,249.87
2023-06-25T07:22:00,nat,189.76
2023-06-25T07:24:00,nat,645.00
2023-06-25T07:25:00,nat,236.96
2023-06-25T07:27:00,nat,545.31
2023-06-25T07:29:00,nat,770.71
2023-06-25T07:31:00,nat,693.55
2023-06-25T07:33:00,nat,551.10
2023-06-25T07:35:00,nat,634.78
2023-06-25T07:37:00,nat,574.27
2023-06-25T07:39:00,nat,652.75
2023-06-25T07:41:00,nat,595.48
2023-06-25T07:43:00,nat,614.44
2023-06-25T07:44:00,nat,218.47
2023-06-25T07:46:00,nat,644.85
2023-06-25T07:47:00,nat,302.77
2023-06-25T07:48:00,nat,256.25
2023-06-25T07:50:00,nat,795.35
2023-06-25T07:51:00,nat,224.35
2023-06-25T07:53:00,nat,622.55
2023-06-25T07:55:00,nat,716.82
2023-06-25T07:57:00,nat,576.09
2023-06-25T07:59:00,nat,658.10
2023-06-25T08:01:00,nat,659.32
2023-06-25T08:02:00,nat,323.34
2023-06-25T08:04:00,nat,574.70
2023-06-25T08:06:00,nat,584.51
2023-06-25T08:08:00,nat,750.46
2023-06-25T08:09:00,nat,157.40
2023-06-25T08:11:00,nat,654.90
2023-06-25T08:13:00,nat,581.09
2023-06-25T08:15:00,nat,648.50
2023-06-25T08:16:00,nat,240.57
2023-06-25T08:18:00,nat,649.81
2023-06-25T08:20:00,nat,588.70
2023-06-25T08:22:00,nat,624.40
2023-06-25T08:23:00,nat,231.82
2023-06-25T08:24:00,nat,259.02
2023-06-25T08:26:00,nat,610.59
2023-06-25T08:28:00,nat,696.70
2023-06-25T08:29:00,nat,278.59
2023-06-25T08:30:00,nat,252.19
2023-06-25T08:32:00,nat,673.39
2023-06-25T08:34:00,nat,520.18
2023-06-25T08:36:00,nat,676.42
2023-06-25T08:38:00,nat,501.90
2023-06-25T08:39:00,nat,286.88
2023-06-25T08:41:00,nat,604.72
2023-06-25T08:42:00,nat,196.67
2023-06-25T08:44:00,nat,640.67
2023-06-25T08:45:00,nat,198.55
2023-06-25T08:47:00,nat,658.79
2023-06-25T08:48:00,nat,298.67
2023-06-25T08:50:00,nat,622.13
2023-06-25T08:52:00,nat,605.93
2023-06-25T08:54:00,nat,724.34
2023-06-25T08:56:00,nat,666.82
2023-06-25T08:58:00,nat,622.28
2023-06-25T08:59:00,nat,316.66
2023-06-25T09:00:00,nat,259.11
2023-06-25T09:02:00,nat,747.22
2023-06-25T09:04:00,nat,899.55
2023-06-25T09:05:00,nat,252.45
2023-06-25T09:07:00,nat,710.64
2023-06-25T09:08:00,nat,233.86
2023-06-25T09:09:00,nat,293.74
2023-06-25T09:11:00,nat,659.03
2023-06-25T09:13:00,nat,605.92
2023-06-25T09:15:00,nat,627.43
2023-06-25T09:16:00,nat,341.23
2023-06-25T09:17:00,nat,408.50
2023-06-25T09:18:00,nat,318.73
2023-06-25T09:20:00,nat,595.03
2023-06-25T09:21:00,nat,235.03
2023-06-25T09:23:00,nat,574.51
2023-06-25T09:25:00,nat,638.59
2023-06-25T09:26:00,nat,183.44
2023-06-25T09:28:00,nat,634.06
2023-06-25T09:30:00,nat,612.66
2023-06-25T09:31:00,nat,271.92
2023-06-25T09:32:00,nat,319.97
2023-06-25T09:34:00,nat,606.15
2023-06-25T09:35:00,nat,342.12
2023-06-25T09:37:00,nat,809.61
2023-06-25T09:38:00,nat,173.64
2023-06-25T09:40:00,nat,673.66
2023-06-25T09:41:00,nat,370.56
2023-06-25T09:43:00,nat,691.99
2023-06-25T09:44:00,nat,397.93
2023-06-25T09:45:00,nat,253.79
2023-06-25T09:47:00,nat,632.34
2023-06-25T09:48:00,nat,380.15
2023-06-25T09:50:00,nat,764.22
2023-06-25T09:52:00,nat,642.72
2023-06-25T09:53:00,nat,246.86
2023-06-25T09:55:00,nat,609.19
2023-06-25T09:56:00,nat,255.04
2023-06-25T09:57:00,nat,385.22
2023-06-25T09:59:00,nat,826.67
2023-06-25T10:00:00,nat,450.06
2023-06-25T10:02:00,nat,779.56
2023-06-25T10:03:00,nat,256.91
2023-06-25T10:04:00,nat,329.10
2023-06-25T10:06:00,nat,662.89
2023-06-25T10:07:00,nat,314.61
2023-06-25T10:11:00,nat,749.58
2023-06-25T10:12:00,nat,347.64
2023-06-25T10:13:00,nat,355.80
2023-06-25T10:15:00,nat,762.51
2023-06-25T10:16:00,nat,357.12
2023-06-25T10:17:00,nat,333.21
2023-06-25T10:19:00,nat,652.25
2023-06-25T10:20:00,nat,244.44
2023-06-25T10:22:00,nat,710.91
2023-06-25T10:24:00,nat,686.69
2023-06-25T10:26:00,nat,752.35
2023-06-25T10:28:00,nat,706.48
2023-06-25T10:30:00,nat,628.43
2023-06-25T10:32:00,nat,779.26
2023-06-25T10:33:00,nat,311.21
2023-06-25T10:35:00,nat,687.48
2023-06-25T10:37:00,nat,688.06
2023-06-25T10:39:00,nat,649.73
2023-06-25T10:41:00,nat,799.07
2023-06-25T10:43:00,nat,668.70
2023-06-25T10:45:00,nat,772.30
2023-06-25T10:46:00,nat,304.26
2023-06-25T10:48:00,nat,682.50
2023-06-25T10:49:00,nat,236.50
2023-06-25T10:51:00,nat,732.92
2023-06-25T10:52:00,nat,374.97
2023-06-25T10:53:00,nat,314.97
2023-06-25T10:55:00,nat,723.01
2023-06-25T10:57:00,nat,800.96
2023-06-25T10:59:00,nat,639.33
2023-06-25T11:00:00,nat,303.47
2023-06-25T11:02:00,nat,696.71
2023-06-25T11:04:00,nat,785.12
2023-06-25T11:06:00,nat,701.11
2023-06-25T11:08:00,nat,740.35
2023-06-25T11:09:00,nat,284.49
2023-06-25T11:11:00,nat,734.02
2023-06-25T11:13:00,nat,707.63
2023-06-25T11:14:00,nat,299.82
2023-06-25T11:18:00,nat,818.71
2023-06-25T11:20:00,nat,707.26
2023-06-25T11:22:00,nat,812.56
2023-06-25T11:24:00,nat,711.43
2023-06-25T11:25:00,nat,375.10
2023-06-25T11:27:00,nat,584.17
2023-06-25T11:29:00,nat,669.12
2023-06-25T11:30:00,nat,260.84
2023-06-25T11:32:00,nat,707.31
2023-06-25T11:34:00,nat,705.46
2023-06-25T11:36:00,nat,737.99
2023-06-25T11:38:00,nat,690.96
2023-06-25T11:39:00,nat,314.36
2023-06-25T11:40:00,nat,386.31
2023-06-25T11:42:00,nat,829.98
2023-06-25T11:44:00,nat,671.95
2023-06-25T11:46:00,nat,709.29
2023-06-25T11:47:00,nat,361.48
2023-06-25T11:49:00,nat,678.66
2023-06-25T11:50:00,nat,394.93
2023-06-25T11:51:00,nat,374.61
2023-06-25T11:53:00,nat,648.56
2023-06-25T11:55:00,nat,688.10
2023-06-25T11:56:00,nat,262.86
2023-06-25T11:58:00,nat,778.57
2023-06-25T12:00:00,nat,673.54
2023-06-25T12:02:00,nat,688.60
2023-06-25T12:03:00,nat,352.51
2023-06-25T12:05:00,nat,697.45
2023-06-25T12:06:00,nat,276.33
2023-06-25T12:08:00,nat,856.86
2023-06-25T12:09:00,nat,226.55
2023-06-25T12:10:00,nat,298.74
2023-06-25T12:12:00,nat,707.45
2023-06-25T12:13:00,nat,359.17
2023-06-25T12:15:00,nat,717.99
2023-06-25T12:17:00,nat,712.07
2023-06-25T12:18:00,nat,363.79
2023-06-25T12:20:00,nat,754.35
2023-06-25T12:22:00,nat,804.25
2023-06-25T12:23:00,nat,380.93
2023-06-25T12:25:00,nat,783.66
2023-06-25T12:27:00,nat,686.25
2023-06-25T12:29:00,nat,701.95
2023-06-25T12:30:00,nat,257.03
2023-06-25T12:31:00,nat,329.21
2023-06-25T12:33:00,nat,745.93
2023-06-25T12:34:00,nat,277.88
2023-06-25T12:35:00,nat,426.68
2023-06-25T12:37:00,nat,923.48
2023-06-25T12:38:00,nat,206.24
2023-06-25T12:40:00,nat,774.64
2023-06-25T12:41:00,nat,366.82
2023-06-25T12:44:00,nat,317.83
2023-06-25T12:46:00,nat,669.87
2023-06-25T12:47:00,nat,319.20
2023-06-25T12:48:00,nat,371.51
2023-06-25T12:50:00,nat,742.52
2023-06-25T12:51:00,nat,286.66
2023-06-25T12:53:00,nat,641.77
2023-06-25T12:55:00,nat,805.00
2023-06-25T12:56:00,nat,216.95
2023-06-25T12:58:00,nat,689.44
2023-06-25T13:04:00,nat,703.59
2023-06-25T13:06:00,nat,642.95
2023-06-25T13:07:00,nat,318.57
2023-06-25T13:09:00,nat,767.77
2023-06-25T13:10:00,nat,271.26
2023-06-25T13:12:00,nat,771.38
2023-06-25T13:14:00,nat,782.69
2023-06-25T13:15:00,nat,425.91
2023-06-25T13:16:00,nat,375.95
2023-06-25T13:17:00,nat,281.91
2023-06-25T13:18:00,nat,345.03
2023-06-25T13:20:00,nat,716.14
2023-06-25T13:21:00,nat,262.70
2023-06-25T13:22:00,nat,334.42
2023-06-25T13:24:00,nat,652.49
2023-06-25T13:26:00,nat,667.91
2023-06-25T13:28:00,nat,774.10
2023-06-25T13:30:00,nat,723.29
2023-06-25T13:32:00,nat,840.02
2023-06-25T13:34:00,nat,823.76
2023-06-25T13:36:00,nat,681.06
2023-06-25T13:38:00,nat,668.51
2023-06-25T13:40:00,nat,731.01
2023-06-25T13:41:00,nat,263.19
2023-06-25T13:43:00,nat,685.21
2023-06-25T13:45:00,nat,715.65
2023-06-25T13:46:00,nat,257.40
2023-06-25T13:48:00,nat,926.25
2023-06-25T13:50:00,nat,856.92
2023-06-25T13:51:00,nat,269.11
2023-06-25T13:52:00,nat,286.61
2023-06-25T13:54:00,nat,628.92
2023-06-25T13:55:00,nat,332.16
2023-06-25T13:57:00,nat,686.53
2023-06-25T13:58:00,nat,352.26
2023-06-25T14:00:00,nat,761.34
2023-06-25T14:02:00,nat,730.57
2023-06-25T14:03:00,nat,307.69
2023-06-25T14:05:00,nat,594.40
2023-06-25T14:06:00,nat,266.66
2023-06-25T14:08:00,nat,635.34
2023-06-25T14:10:00,nat,668.65
2023-06-25T14:11:00,nat,332.79
2023-06-25T14:13:00,nat,685.84
2023-06-25T14:15:00,nat,697.52
2023-06-25T14:16:00,nat,288.32
2023-06-25T14:17:00,nat,303.90
2023-06-25T14:19:00,nat,753.55
2023-06-25T14:20:00,nat,379.98
2023-06-25T14:21:00,nat,319.98
2023-06-25T14:23:00,nat,633.24
2023-06-25T14:25:00,nat,638.79
2023-06-25T14:27:00,nat,792.06
2023-06-25T14:29:00,nat,609.37
2023-06-25T14:31:00,nat,715.66
2023-06-25T14:33:00,nat,810.52
2023-06-25T14:34:00,nat,246.38
2023-06-25T14:36:00,nat,721.71
2023-06-25T14:38:00,nat,575.19
2023-06-25T14:39:00,nat,239.33
2023-06-25T14:41:00,nat,703.87
2023-06-25T14:42:00,nat,295.59
2023-06-25T14:44:00,nat,617.79
2023-06-25T14:45:00,nat,244.27
2023-06-25T14:47:00,nat,683.67
2023-06-25T14:48:00,nat,275.39
2023-06-25T14:50:00,nat,660.50
2023-06-25T14:52:00,nat,655.18
2023-06-25T14:54:00,nat,665.38
2023-06-25T14:55:00,nat,321.96
2023-06-25T14:56:00,nat,390.21
2023-06-25T14:58:00,nat,863.54
2023-06-25T15:00:00,nat,695.65
2023-06-25T15:01:00,nat,275.41
2023-06-25T15:03:00,nat,675.97
2023-06-25T15:04:00,nat,279.64
2023-06-25T15:06:00,nat,675.73
2023-06-25T15:08:00,nat,564.77
2023-06-25T15:09:00,nat,276.72
2023-06-25T15:11:00,nat,640.80
2023-06-25T15:13:00,nat,703.51
2023-06-25T15:15:00,nat,620.31
2023-06-25T15:17:00,nat,874.30
2023-06-25T15:18:00,nat,250.39
2023-06-25T15:20:00,nat,657.84
2023-06-25T15:22:00,nat,664.83
2023-06-25T15:24:00,nat,595.77
2023-06-25T15:26:00,nat,690.23
2023-06-25T15:28:00,nat,668.68
2023-06-25T15:30:00,nat,693.76
2023-06-25T15:32:00,nat,627.69
2023-06-25T15:34:00,nat,628.04
2023-06-25T15:35:00,nat,280.00
2023-06-25T15:37:00,nat,663.32
2023-06-25T15:39:00,nat,763.63
2023-06-25T15:41:00,nat,676.07
2023-06-25T15:42:00,nat,351.46
2023-06-25T15:44:00,nat,852.98
2023-06-25T15:46:00,nat,819.34
2023-06-25T15:48:00,nat,685.46
2023-06-25T15:50:00,nat,660.84
2023-06-25T15:51:00,nat,307.15
2023-06-25T15:52:00,nat,329.90
2023-06-25T15:53:00,nat,358.40
2023-06-25T15:55:00,nat,765.11
2023-06-25T15:57:00,nat,652.98
2023-06-25T15:59:00,nat,559.34
2023-06-25T16:01:00,nat,685.77
2023-06-25T16:02:00,nat,383.33
2023-06-25T16:04:00,nat,690.37
2023-06-25T16:05:00,nat,330.14
2023-06-25T16:07:00,nat,645.06
2023-06-25T16:09:00,nat,640.70
2023-06-25T16:11:00,nat,715.21
2023-06-25T16:13:00,nat,706.53
2023-06-25T16:14:00,nat,349.24
2023-06-25T16:16:00,nat,756.05
2023-06-25T16:18:00,nat,745.08
2023-06-25T16:20:00,nat,736.19
2023-06-25T16:21:00,nat,250.75
2023-06-25T16:22:00,nat,382.70
2023-06-25T16:24:00,nat,690.60
2023-06-25T16:26:00,nat,694.50
2023-06-25T16:27:00,nat,384.39
2023-06-25T16:29:00,nat,805.91
2023-06-25T16:30:00,nat,289.82
2023-06-25T16:32:00,nat,654.87
2023-06-25T16:33:00,nat,294.64
2023-06-25T16:35:00,nat,661.19
2023-06-25T16:36:00,nat,240.96
2023-06-25T16:38:00,nat,675.85
2023-06-25T16:39:00,nat,327.81
2023-06-25T16:41:00,nat,621.20
2023-06-25T16:43:00,nat,730.66
2023-06-25T16:44:00,nat,334.56
2023-06-25T16:46:00,nat,633.74
2023-06-25T16:48:00,nat,653.55
2023-06-25T16:49:00,nat,321.07
2023-06-25T16:50:00,nat,369.35
2023-06-25T16:52:00,nat,652.35
2023-06-25T16:54:00,nat,676.14
2023-06-25T16:55:00,nat,296.94
2023-06-25T16:57:00,nat,630.78
2023-06-25T16:58:00,nat,355.36
2023-06-25T17:00:00,nat,662.22
2023-06-25T17:02:00,nat,733.78
2023-06-25T17:04:00,nat,693.06
2023-06-25T17:06:00,nat,616.92
2023-06-25T17:07:00,nat,208.87
2023-06-25T17:09:00,nat,546.26
2023-06-25T17:10:00,nat,281.63
2023-06-25T17:12:00,nat,521.84
2023-06-25T17:14:00,nat,555.63
2023-06-25T17:16:00,nat,529.62
2023-06-25T17:18:00,nat,603.07
2023-06-25T17:19:00,nat,291.12
2023-06-25T17:21:00,nat,554.52
2023-06-25T17:22:00,nat,242.56
2023-06-25T17:24:00,nat,632.86
2023-06-25T17:25:00,nat,320.67
2023-06-25T17:27:00,nat,555.48
2023-06-25T17:29:00,nat,529.99
2023-06-25T17:31:00,nat,472.83
2023-06-25T17:33:00,nat,623.76
2023-06-25T17:34:00,nat,323.76
2023-06-25T17:36:00,nat,532.76
2023-06-25T17:38:00,nat,570.25
2023-06-25T17:40:00,nat,493.33
2023-06-25T17:41:00,nat,253.56
2023-06-25T17:43:00,nat,531.05
2023-06-25T17:44:00,nat,269.27
2023-06-25T17:46:00,nat,637.27
2023-06-25T17:48:00,nat,723.17
2023-06-25T17:49:00,nat,224.26
2023-06-25T17:51:00,nat,526.70
2023-06-25T17:53:00,nat,488.52
2023-06-25T17:55:00,nat,582.97
2023-06-25T17:57:00,nat,540.10
2023-06-25T17:58:00,nat,228.14
2023-06-25T18:00:00,nat,520.83
2023-06-25T18:02:00,nat,605.33
2023-06-25T18:03:00,nat,221.19
2023-06-25T18:05:00,nat,607.49
2023-06-25T18:06:00,nat,242.69
2023-06-25T18:07:00,nat,230.73
2023-06-25T18:09:00,nat,509.56
2023-06-25T18:10:00,nat,245.29
2023-06-25T18:11:00,nat,236.82
2023-06-25T18:13:00,nat,742.11
2023-06-25T18:14:00,nat,190.16
2023-06-25T18:16:00,nat,520.85
2023-06-25T18:18:00,nat,499.84
2023-06-25T18:20:00,nat,563.59
2023-06-25T18:22:00,nat,555.27
2023-06-25T18:24:00,nat,544.36
2023-06-25T18:26:00,nat,640.57
2023-06-25T18:28:00,nat,546.88
2023-06-25T18:29:00,nat,234.93
2023-06-25T18:31:00,nat,526.12
2023-06-25T18:33:00,nat,557.08
2023-06-25T18:34:00,nat,316.72
2023-06-25T18:36:00,nat,663.05
2023-06-25T18:37:00,nat,206.95
2023-06-25T18:39:00,nat,554.06
2023-06-25T18:41:00,nat,611.47
2023-06-25T18:43:00,nat,508.07
2023-06-25T18:45:00,nat,492.04
2023-06-25T18:47:00,nat,617.41
2023-06-25T18:49:00,nat,560.12
2023-06-25T18:51:00,nat,486.32
2023-06-25T18:53:00,nat,529.52
2023-06-25T18:54:00,nat,246.54
2023-06-25T18:56:00,nat,503.08
2023-06-25T18:57:00,nat,203.08
2023-06-25T18:59:00,nat,614.05
2023-06-25T19:00:00,nat,242.09
2023-06-25T19:02:00,nat,572.58
2023-06-25T19:04:00,nat,550.25
2023-06-25T19:06:00,nat,605.30
2023-06-25T19:07:00,nat,223.47
2023-06-25T19:08:00,nat,211.51
2023-06-25T19:10:00,nat,560.02
