#datetime,building,power
2023-02-02T00:00:00,nat,322.86
2023-02-02T00:02:00,nat,310.16
2023-02-02T00:04:00,nat,337.13
2023-02-02T00:05:00,nat,169.12
2023-02-02T00:06:00,nat,128.38
2023-02-02T00:08:00,nat,356.71
2023-02-02T00:09:00,nat,250.88
2023-02-02T00:11:00,nat,484.86
2023-02-02T00:12:00,nat,117.37
2023-02-02T00:14:00,nat,289.19
2023-02-02T00:16:00,nat,322.52
2023-02-02T00:18:00,nat,320.69
2023-02-02T00:19:00,nat,236.70
2023-02-02T00:21:00,nat,506.55
2023-02-02T00:23:00,nat,388.84
2023-02-02T00:24:00,nat,264.49
2023-02-02T00:26:00,nat,385.87
2023-02-02T00:27:00,nat,205.88
2023-02-02T00:28:00,nat,72.16
2023-02-02T00:30:00,nat,333.46
2023-02-02T00:32:00,nat,359.39
2023-02-02T00:34:00,nat,298.28
2023-02-02T00:36:00,nat,346.02
2023-02-02T00:37:00,nat,344.89
2023-02-02T00:39:00,nat,490.73
2023-02-02T00:40:00,nat,235.84
2023-02-02T00:42:00,nat,348.51
2023-02-02T00:44:00,nat,376.81
2023-02-02T00:46:00,nat,284.17
2023-02-02T00:48:00,nat,284.59
2023-02-02T00:50:00,nat,352.48
2023-02-02T00:52:00,nat,366.36
2023-02-02T00:54:00,nat,309.28
2023-02-02T00:55:00,nat,170.05
2023-02-02T00:57:00,nat,461.23
2023-02-02T00:59:00,nat,327.62
2023-02-02T01:01:00,nat,269.58
2023-02-02T01:02:00,nat,317.85
2023-02-02T01:04:00,nat,574.72
2023-02-02T01:05:00,nat,22.32
2023-02-02T01:06:00,nat,213.67
2023-02-02T01:08:00,nat,534.47
2023-02-02T01:11:00,nat,321.84
2023-02-02T01:12:00,nat,189.84
2023-02-02T01:13:00,nat,67.33
2023-02-02T01:15:00,nat,306.88
2023-02-02T01:17:00,nat,528.90
2023-02-02T01:18:00,nat,5.63
2023-02-02T01:20:00,nat,297.20
2023-02-02T01:21:00,nat,143.57
2023-02-02T01:23:00,nat,327.62
2023-02-02T01:24:00,nat,129.24
2023-02-02T01:25:00,nat,142.50
2023-02-02T01:27:00,nat,347.05
2023-02-02T01:29:00,nat,289.64
2023-02-02T01:31:00,nat,356.03
2023-02-02T01:33:00,nat,329.98
2023-02-02T01:35:00,nat,288.27
2023-02-02T01:37:00,nat,361.78
2023-02-02T01:39:00,nat,370.33
2023-02-02T01:40:00,nat,137.10
2023-02-02T01:42:00,nat,340.77
2023-02-02T01:43:00,nat,172.38
2023-02-02T01:44:00,nat,93.92
2023-02-02T01:46:00,nat,370.70
2023-02-02T01:47:00,nat,146.30
2023-02-02T01:49:00,nat,289.44
2023-02-02T01:51:00,nat,264.98
2023-02-02T01:53:00,nat,257.24
2023-02-02T01:54:00,nat,314.63
2023-02-02T01:55:00,nat,242.64
2023-02-02T01:56:00,nat,209.46
2023-02-02T01:58:00,nat,265.17
2023-02-02T02:00:00,nat,309.00
2023-02-02T02:02:00,nat,347.47
2023-02-02T02:04:00,nat,294.94
2023-02-02T02:06:00,nat,270.80
2023-02-02T02:07:00,nat,173.45
2023-02-02T02:09:00,nat,254.20
2023-02-02T02:11:00,nat,405.76
2023-02-02T02:12:00,nat,73.30
2023-02-02T02:13:00,nat,132.16
2023-02-02T02:15:00,nat,303.28
2023-02-02T02:17:00,nat,276.04
2023-02-02T02:18:00,nat,107.33
2023-02-02T02:20:00,nat,354.25
2023-02-02T02:22:00,nat,246.95
2023-02-02T02:24:00,nat,273.01
2023-02-02T02:26:00,nat,350.68
2023-02-02T02:28:00,nat,210.61
2023-02-02T02:30:00,nat,260.97
2023-02-02T02:31:00,nat,297.73
2023-02-02T02:33:00,nat,507.65
2023-02-02T02:34:00,nat,0.45
2023-02-02T02:36:00,nat,343.52
2023-02-02T02:37:00,nat,144.58
2023-02-02T02:39:00,nat,315.39
2023-02-02T02:41:00,nat,286.67
2023-02-02T02:42:00,nat,90.63
2023-02-02T02:44:00,nat,234.57
2023-02-02T02:46:00,nat,300.56
2023-02-02T02:48:00,nat,298.21
2023-02-02T02:49:00,nat,192.96
2023-02-02T02:51:00,nat,268.53
2023-02-02T02:53:00,nat,245.62
2023-02-02T02:54:00,nat,137.62
2023-02-02T02:55:00,nat,67.10
2023-02-02T02:57:00,nat,346.05
2023-02-02T02:58:00,nat,112.57
2023-02-02T03:00:00,nat,380.45
2023-02-02T03:01:00,nat,146.57
2023-02-02T03:02:00,nat,194.59
2023-02-02T03:04:00,nat,550.48
2023-02-02T03:07:00,nat,285.55
2023-02-02T03:09:00,nat,356.23
2023-02-02T03:11:00,nat,239.52
2023-02-02T03:12:00,nat,95.54
2023-02-02T03:14:00,nat,308.74
2023-02-02T03:16:00,nat,486.95
2023-02-02T03:18:00,nat,303.02
2023-02-02T03:19:00,nat,301.36
2023-02-02T03:21:00,nat,547.75
2023-02-02T03:22:00,nat,55.57
2023-02-02T03:24:00,nat,303.40
2023-02-02T03:26:00,nat,451.08
2023-02-02T03:28:00,nat,584.16
2023-02-02T03:30:00,nat,535.13
2023-02-02T03:32:00,nat,214.43
2023-02-02T03:34:00,nat,337.35
2023-02-02T03:36:00,nat,452.44
2023-02-02T03:38:00,nat,331.34
2023-02-02T03:40:00,nat,615.75
2023-02-02T03:42:00,nat,380.47
2023-02-02T03:44:00,nat,229.64
2023-02-02T03:46:00,nat,391.92
2023-02-02T03:47:00,nat,61.46
2023-02-02T03:49:00,nat,256.91
2023-02-02T03:50:00,nat,200.35
2023-02-02T03:52:00,nat,230.27
2023-02-02T03:54:00,nat,420.57
2023-02-02T03:55:00,nat,51.01
2023-02-02T03:57:00,nat,345.66
2023-02-02T03:58:00,nat,98.60
2023-02-02T04:00:00,nat,289.92
2023-02-02T04:01:00,nat,80.12
2023-02-02T04:03:00,nat,356.91
2023-02-02T04:04:00,nat,147.71
2023-02-02T04:06:00,nat,288.84
2023-02-02T04:08:00,nat,329.45
2023-02-02T04:10:00,nat,273.95
2023-02-02T04:12:00,nat,312.49
2023-02-02T04:13:00,nat,131.10
2023-02-02T04:15:00,nat,233.62
2023-02-02T04:17:00,nat,369.27
2023-02-02T04:18:00,nat,344.14
2023-02-02T04:20:00,nat,560.25
2023-02-02T04:22:00,nat,694.52
2023-02-02T04:24:00,nat,567.42
2023-02-02T04:26:00,nat,316.56
2023-02-02T04:28:00,nat,281.73
2023-02-02T04:30:00,nat,274.94
2023-02-02T04:32:00,nat,268.47
2023-02-02T04:33:00,nat,127.09
2023-02-02T04:35:00,nat,492.39
2023-02-02T04:37:00,nat,288.99
2023-02-02T04:39:00,nat,284.93
2023-02-02T04:40:00,nat,169.07
2023-02-02T04:41:00,nat,181.87
2023-02-02T04:43:00,nat,638.60
2023-02-02T04:45:00,nat,572.89
2023-02-02T04:46:00,nat,10.81
2023-02-02T04:48:00,nat,322.21
2023-02-02T04:50:00,nat,311.49
2023-02-02T04:51:00,nat,139.23
2023-02-02T04:53:00,nat,340.66
2023-02-02T04:54:00,nat,141.90
2023-02-02T04:56:00,nat,398.90
2023-02-02T04:57:00,nat,84.93
2023-02-02T04:59:00,nat,594.55
2023-02-02T05:00:00,nat,99.02
2023-02-02T05:02:00,nat,308.27
2023-02-02T05:04:00,nat,342.10
2023-02-02T05:05:00,nat,213.36
2023-02-02T05:07:00,nat,359.26
2023-02-02T05:09:00,nat,346.00
2023-02-02T05:11:00,nat,540.32
2023-02-02T05:12:00,nat,124.75
2023-02-02T05:14:00,nat,415.86
2023-02-02T05:16:00,nat,368.19
2023-02-02T05:18:00,nat,507.35
2023-02-02T05:19:00,nat,195.35
2023-02-02T05:21:00,nat,727.79
2023-02-02T05:23:00,nat,510.72
2023-02-02T05:25:00,nat,419.54
2023-02-02T05:26:00,nat,335.53
2023-02-02T05:29:00,nat,347.82
2023-02-02T05:30:00,nat,137.49
2023-02-02T05:32:00,nat,314.30
2023-02-02T05:33:00,nat,102.56
2023-02-02T05:35:00,nat,418.29
2023-02-02T05:36:00,nat,130.31
2023-02-02T05:37:00,nat,112.82
2023-02-02T05:39:00,nat,357.14
2023-02-02T05:41:00,nat,596.49
2023-02-02T05:43:00,nat,583.53
2023-02-02T05:44:00,nat,4.25
2023-02-02T05:46:00,nat,368.17
2023-02-02T05:47:00,nat,248.17
2023-02-02T05:49:00,nat,627.90
2023-02-02T05:50:00,nat,42.20
2023-02-02T05:52:00,nat,337.07
2023-02-02T05:53:00,nat,183.26
2023-02-02T05:55:00,nat,277.44
2023-02-02T05:57:00,nat,335.15
2023-02-02T06:07:00,nat,130.27
2023-02-02T06:14:00,nat,205.91
2023-02-02T06:17:00,nat,152.30
2023-02-02T06:18:00,nat,464.31
2023-02-02T06:22:00,nat,244.25
2023-02-02T06:23:00,nat,143.21
2023-02-02T06:26:00,nat,239.00
2023-02-02T06:35:00,nat,404.39
2023-02-02T06:40:00,nat,298.87
2023-02-02T06:52:00,nat,132.22
2023-02-02T06:54:00,nat,525.06
2023-02-02T06:55:00,nat,187.78
2023-02-02T06:59:00,nat,663.90
2023-02-02T07:00:00,nat,169.58
2023-02-02T07:02:00,nat,427.88
2023-02-02T07:04:00,nat,619.56
2023-02-02T07:06:00,nat,451.85
2023-02-02T07:07:00,nat,331.85
2023-02-02T07:08:00,nat,63.14
2023-02-02T07:10:00,nat,575.78
2023-02-02T07:12:00,nat,497.07
2023-02-02T07:14:00,nat,466.90
2023-02-02T07:16:00,nat,592.67
2023-02-02T07:17:00,nat,192.35
2023-02-02T07:18:00,nat,394.18
2023-02-02T07:20:00,nat,651.87
2023-02-02T07:22:00,nat,465.01
2023-02-02T07:23:00,nat,345.01
2023-02-02T07:25:00,nat,705.62
2023-02-02T07:27:00,nat,699.96
2023-02-02T07:29:00,nat,557.73
2023-02-02T07:31:00,nat,466.81
2023-02-02T07:33:00,nat,473.21
2023-02-02T07:34:00,nat,339.30
2023-02-02T07:36:00,nat,735.00
2023-02-02T07:37:00,nat,73.12
2023-02-02T07:39:00,nat,457.72
2023-02-02T07:40:00,nat,118.99
2023-02-02T07:42:00,nat,461.87
2023-02-02T07:43:00,nat,317.86
2023-02-02T07:45:00,nat,701.55
2023-02-02T07:46:00,nat,84.57
2023-02-02T07:48:00,nat,587.17
2023-02-02T07:50:00,nat,443.69
2023-02-02T07:52:00,nat,590.03
2023-02-02T07:54:00,nat,447.25
2023-02-02T07:56:00,nat,473.84
2023-02-02T07:57:00,nat,241.81
2023-02-02T07:58:00,nat,326.36
2023-02-02T08:00:00,nat,652.56
2023-02-02T08:01:00,nat,143.50
2023-02-02T08:03:00,nat,504.76
2023-02-02T08:05:00,nat,643.46
2023-02-02T08:07:00,nat,527.10
2023-02-02T08:08:00,nat,220.25
2023-02-02T08:10:00,nat,507.98
2023-02-02T08:12:00,nat,504.46
2023-02-02T08:14:00,nat,468.13
2023-02-02T08:16:00,nat,482.32
2023-02-02T08:18:00,nat,720.74
2023-02-02T08:20:00,nat,701.01
2023-02-02T08:22:00,nat,619.24
2023-02-02T08:24:00,nat,547.78
2023-02-02T08:25:00,nat,254.23
2023-02-02T08:27:00,nat,422.00
2023-02-02T08:28:00,nat,385.99
2023-02-02T08:30:00,nat,901.93
2023-02-02T08:32:00,nat,643.62
2023-02-02T08:34:00,nat,460.04
2023-02-02T08:35:00,nat,219.50
2023-02-02T08:42:00,nat,226.86
2023-02-02T08:45:00,nat,232.69
2023-02-02T08:46:00,nat,400.70
2023-02-02T08:47:00,nat,110.33
2023-02-02T08:52:00,nat,120.68
2023-02-02T08:55:00,nat,224.17
2023-02-02T09:08:00,nat,213.66
2023-02-02T09:13:00,nat,531.76
2023-02-02T09:24:00,nat,26.97
2023-02-02T09:30:00,nat,447.62
2023-02-02T09:35:00,nat,307.37
2023-02-02T09:38:00,nat,179.28
2023-02-02T09:47:00,nat,276.20
2023-02-02T09:52:00,nat,151.76
2023-02-02T10:03:00,nat,263.12
2023-02-02T10:06:00,nat,263.43
2023-02-02T10:11:00,nat,382.79
2023-02-02T10:15:00,nat,247.63
2023-02-02T10:18:00,nat,48.48
2023-02-02T10:20:00,nat,621.19
2023-02-02T10:21:00,nat,163.16
2023-02-02T10:23:00,nat,552.99
2023-02-02T10:24:00,nat,197.46
2023-02-02T10:26:00,nat,547.67
2023-02-02T10:28:00,nat,601.24
2023-02-02T10:30:00,nat,550.93
2023-02-02T10:32:00,nat,528.38
2023-02-02T10:34:00,nat,589.86
2023-02-02T10:35:00,nat,221.73
2023-02-02T10:37:00,nat,558.61
2023-02-02T10:39:00,nat,594.38
2023-02-02T10:41:00,nat,547.94
2023-02-02T10:43:00,nat,749.82
2023-02-02T10:45:00,nat,694.79
2023-02-02T10:47:00,nat,734.47
2023-02-02T10:48:00,nat,142.79
2023-02-02T10:50:00,nat,539.35
2023-02-02T10:52:00,nat,530.85
2023-02-02T10:53:00,nat,183.37
2023-02-02T10:55:00,nat,537.47
2023-02-02T10:57:00,nat,523.63
2023-02-02T10:59:00,nat,578.79
2023-02-02T11:00:00,nat,374.80
2023-02-02T11:01:00,nat,105.43
2023-02-02T11:03:00,nat,600.57
2023-02-02T11:04:00,nat,234.35
2023-02-02T11:06:00,nat,580.69
2023-02-02T11:07:00,nat,388.69
2023-02-02T11:09:00,nat,750.18
2023-02-02T11:10:00,nat,126.19
2023-02-02T11:11:00,nat,248.27
2023-02-02T11:13:00,nat,522.85
2023-02-02T11:15:00,nat,537.27
2023-02-02T11:16:00,nat,344.02
2023-02-02T11:18:00,nat,777.95
2023-02-02T11:20:00,nat,821.88
2023-02-02T11:22:00,nat,638.39
2023-02-02T11:23:00,nat,208.44
2023-02-02T11:25:00,nat,581.07
2023-02-02T11:26:00,nat,437.06
2023-02-02T11:31:00,nat,277.05
2023-02-02T11:32:00,nat,157.34
2023-02-02T11:37:00,nat,247.63
2023-02-02T11:46:00,nat,280.30
2023-02-02T11:55:00,nat,292.70
2023-02-02T12:03:00,nat,183.46
2023-02-02T12:10:00,nat,253.06
2023-02-02T12:11:00,nat,370.06
2023-02-02T12:14:00,nat,167.04
2023-02-02T12:17:00,nat,279.96
2023-02-02T12:32:00,nat,187.91
2023-02-02T12:33:00,nat,466.45
2023-02-02T12:37:00,nat,180.10
2023-02-02T12:49:00,nat,215.26
2023-02-02T12:56:00,nat,237.75
2023-02-02T13:01:00,nat,208.15
2023-02-02T13:04:00,nat,326.30
2023-02-02T13:24:00,nat,18.50
2023-02-02T13:31:00,nat,251.24
2023-02-02T13:34:00,nat,207.58
2023-02-02T13:37:00,nat,334.54
2023-02-02T13:46:00,nat,345.99
2023-02-02T13:51:00,nat,54.38
2023-02-02T13:56:00,nat,359.30
2023-02-02T14:03:00,nat,123.21
2023-02-02T14:04:00,nat,311.86
2023-02-02T14:05:00,nat,212.43
2023-02-02T14:14:00,nat,129.10
2023-02-02T14:19:00,nat,227.68
2023-02-02T14:28:00,nat,241.47
2023-02-02T14:44:00,nat,420.99
2023-02-02T14:49:00,nat,256.71
2023-02-02T14:52:00,nat,227.93
2023-02-02T14:59:00,nat,76.47
2023-02-02T15:05:00,nat,618.71
2023-02-02T15:07:00,nat,462.99
2023-02-02T15:09:00,nat,531.63
2023-02-02T15:11:00,nat,586.87
2023-02-02T15:13:00,nat,526.26
2023-02-02T15:14:00,nat,176.95
2023-02-02T15:15:00,nat,345.60
2023-02-02T15:17:00,nat,748.61
2023-02-02T15:18:00,nat,175.28
2023-02-02T15:20:00,nat,514.87
2023-02-02T15:22:00,nat,530.34
2023-02-02T15:26:00,nat,188.50
2023-02-02T15:28:00,nat,559.36
2023-02-02T15:30:00,nat,525.72
2023-02-02T15:32:00,nat,446.33
2023-02-02T15:33:00,nat,228.24
2023-02-02T15:35:00,nat,533.26
2023-02-02T15:37:00,nat,548.72
2023-02-02T15:39:00,nat,500.97
2023-02-02T15:41:00,nat,625.84
2023-02-02T15:43:00,nat,592.11
2023-02-02T15:44:00,nat,292.11
2023-02-02T15:46:00,nat,786.13
2023-02-02T15:47:00,nat,80.68
2023-02-02T15:49:00,nat,526.69
2023-02-02T15:50:00,nat,310.68
2023-02-02T15:52:00,nat,762.71
2023-02-02T15:53:00,nat,89.67
2023-02-02T15:54:00,nat,218.09
2023-02-02T15:55:00,nat,276.79
2023-02-02T15:57:00,nat,914.62
2023-02-02T15:58:00,nat,9.35
2023-02-02T16:01:00,nat,320.58
2023-02-02T16:02:00,nat,196.87
2023-02-02T16:05:00,nat,194.08
2023-02-02T16:14:00,nat,245.73
2023-02-02T16:23:00,nat,123.84
2023-02-02T16:28:00,nat,403.61
2023-02-02T16:44:00,nat,303.58
2023-02-02T16:45:00,nat,167.09
2023-02-02T16:48:00,nat,259.85
2023-02-02T16:51:00,nat,253.74
2023-02-02T16:56:00,nat,343.67
2023-02-02T17:01:00,nat,79.15
2023-02-02T17:10:00,nat,215.34
2023-02-02T17:13:00,nat,152.93
2023-02-02T17:26:00,nat,244.35
2023-02-02T17:29:00,nat,251.90
2023-02-02T17:34:00,nat,327.14
2023-02-02T17:51:00,nat,351.58
2023-02-02T17:56:00,nat,500.23
2023-02-02T17:57:00,nat,73.63
2023-02-02T18:04:00,nat,618.90
2023-02-02T18:06:00,nat,284.82
2023-02-02T18:09:00,nat,274.96
2023-02-02T18:12:00,nat,277.32
2023-02-02T18:21:00,nat,260.38
2023-02-02T18:24:00,nat,371.65
2023-02-02T18:46:00,nat,223.93
2023-02-02T18:49:00,nat,212.84
2023-02-02T18:57:00,nat,250.63
2023-02-02T19:10:00,nat,177.87
2023-02-02T19:15:00,nat,232.13
2023-02-02T19:18:00,nat,302.97
2023-02-02T19:21:00,nat,353.16
2023-02-02T19:24:00,nat,64.30
2023-02-02T19:27:00,nat,320.15
2023-02-02T19:39:00,nat,583.43
2023-02-02T19:41:00,nat,549.38
2023-02-02T19:42:00,nat,416.54
2023-02-02T19:44:00,nat,690.03
2023-02-02T19:45:00,nat,217.01
2023-02-02T19:47:00,nat,528.36
2023-02-02T19:49:00,nat,522.19
2023-02-02T19:50:00,nat,258.17
2023-02-02T19:51:00,nat,238.96
2023-02-02T19:53:00,nat,490.06
2023-02-02T19:54:00,nat,790.09
2023-02-02T19:55:00,nat,524.31
2023-02-02T19:56:00,nat,416.31
2023-02-02T19:58:00,nat,825.39
2023-02-02T20:00:00,nat,645.78
2023-02-02T20:01:00,nat,393.75
2023-02-02T20:03:00,nat,800.94
2023-02-02T20:05:00,nat,896.70
2023-02-02T20:06:00,nat,106.09
2023-02-02T20:08:00,nat,781.73
2023-02-02T20:10:00,nat,655.89
2023-02-02T20:12:00,nat,478.77
2023-02-02T20:13:00,nat,348.70
2023-02-02T20:15:00,nat,856.35
2023-02-02T20:16:00,nat,100.36
2023-02-02T20:17:00,nat,262.93
2023-02-02T20:19:00,nat,572.43
2023-02-02T20:21:00,nat,838.24
2023-02-02T20:23:00,nat,685.41
2023-02-02T20:25:00,nat,503.67
2023-02-02T20:26:00,nat,269.88
2023-02-02T20:28:00,nat,590.93
2023-02-02T20:30:00,nat,492.21
2023-02-02T20:32:00,nat,446.15
2023-02-02T20:33:00,nat,216.95
2023-02-02T20:35:00,nat,416.81
2023-02-02T20:37:00,nat,727.59
2023-02-02T20:39:00,nat,650.73
2023-02-02T20:41:00,nat,412.50
2023-02-02T20:43:00,nat,611.21
2023-02-02T20:45:00,nat,459.27
2023-02-02T20:46:00,nat,235.84
2023-02-02T20:48:00,nat,431.50
2023-02-02T20:50:00,nat,476.98
2023-02-02T20:52:00,nat,785.47
2023-02-02T20:53:00,nat,67.94
2023-02-02T20:54:00,nat,295.95
2023-02-02T20:56:00,nat,583.20
2023-02-02T20:58:00,nat,415.06
2023-02-02T21:00:00,nat,486.47
2023-02-02T21:01:00,nat,182.61
2023-02-02T21:03:00,nat,437.14
2023-02-02T21:05:00,nat,418.39
2023-02-02T21:07:00,nat,693.27
2023-02-02T21:09:00,nat,695.30
2023-02-02T21:10:00,nat,43.60
2023-02-02T21:11:00,nat,184.24
2023-02-02T21:13:00,nat,422.05
2023-02-02T21:15:00,nat,420.94
2023-02-02T21:16:00,nat,218.23
2023-02-02T21:18:00,nat,398.90
2023-02-02T21:20:00,nat,402.15
2023-02-02T21:21:00,nat,435.46
2023-02-02T21:23:00,nat,721.67
2023-02-02T21:25:00,nat,456.91
2023-02-02T21:27:00,nat,401.88
2023-02-02T21:29:00,nat,885.78
2023-02-02T21:31:00,nat,902.13
2023-02-02T21:33:00,nat,776.73
2023-02-02T21:35:00,nat,676.11
2023-02-02T21:37:00,nat,643.93
2023-02-02T21:38:00,nat,130.21
2023-02-02T21:40:00,nat,473.93
2023-02-02T21:41:00,nat,221.21
2023-02-02T21:43:00,nat,418.06
2023-02-02T21:45:00,nat,632.82
2023-02-02T21:46:00,nat,152.85
2023-02-02T21:48:00,nat,899.22
2023-02-02T21:49:00,nat,13.20
2023-02-02T21:51:00,nat,422.73
2023-02-02T21:52:00,nat,410.43
2023-02-02T21:54:00,nat,767.48
2023-02-02T21:56:00,nat,568.33
2023-02-02T21:58:00,nat,444.10
2023-02-02T22:00:00,nat,349.64
2023-02-02T22:01:00,nat,192.26
2023-02-02T22:03:00,nat,445.72
2023-02-02T22:05:00,nat,537.81
2023-02-02T22:06:00,nat,194.64
2023-02-02T22:08:00,nat,372.32
2023-02-02T22:09:00,nat,221.84
2023-02-02T22:11:00,nat,402.85
2023-02-02T22:12:00,nat,227.52
2023-02-02T22:14:00,nat,421.75
2023-02-02T22:16:00,nat,397.06
2023-02-02T22:18:00,nat,419.76
2023-02-02T22:20:00,nat,380.56
2023-02-02T22:22:00,nat,373.77
2023-02-02T22:23:00,nat,98.89
2023-02-02T22:25:00,nat,412.28
2023-02-02T22:26:00,nat,112.28
2023-02-02T22:28:00,nat,384.71
2023-02-02T22:30:00,nat,478.58
2023-02-02T22:32:00,nat,542.43
2023-02-02T22:34:00,nat,488.59
2023-02-02T22:35:00,nat,186.75
2023-02-02T22:37:00,nat,380.66
2023-02-02T22:39:00,nat,369.96
2023-02-02T22:41:00,nat,483.18
2023-02-02T22:42:00,nat,139.71
2023-02-02T22:44:00,nat,362.82
2023-02-02T22:46:00,nat,380.92
2023-02-02T22:47:00,nat,183.55
2023-02-02T22:49:00,nat,356.95
2023-02-02T22:50:00,nat,140.98
2023-02-02T22:51:00,nat,134.36
2023-02-02T22:53:00,nat,434.11
2023-02-02T22:55:00,nat,410.41
2023-02-02T22:56:00,nat,213.70
2023-02-02T22:58:00,nat,479.91
2023-02-02T23:00:00,nat,332.44
2023-02-02T23:02:00,nat,409.54
2023-02-02T23:04:00,nat,412.60
2023-02-02T23:06:00,nat,369.40
2023-02-02T23:08:00,nat,470.44
2023-02-02T23:10:00,nat,554.19
2023-02-02T23:12:00,nat,525.12
2023-02-02T23:14:00,nat,466.13
2023-02-02T23:15:00,nat,205.05
2023-02-02T23:17:00,nat,386.35
2023-02-02T23:19:00,nat,418.90
2023-02-02T23:20:00,nat,248.13
2023-02-02T23:22:00,nat,455.06
2023-02-02T23:24:00,nat,325.88
2023-02-02T23:26:00,nat,325.36
2023-02-02T23:28:00,nat,393.50
2023-02-02T23:30:00,nat,308.74
2023-02-02T23:32:00,nat,382.38
2023-02-02T23:34:00,nat,258.14
2023-02-02T23:36:00,nat,343.59
2023-02-02T23:37:00,nat,187.55
2023-02-02T23:38:00,nat,119.21
2023-02-02T23:40:00,nat,338.50
2023-02-02T23:41:00,nat,158.52
2023-02-02T23:42:00,nat,57.59
2023-02-02T23:44:00,nat,410.48
2023-02-02T23:45:00,nat,50.18
2023-02-02T23:47:00,nat,325.67
2023-02-02T23:48:00,nat,52.38
2023-02-02T23:50:00,nat,339.59
2023-02-02T23:52:00,nat,373.36
2023-02-02T23:53:00,nat,289.33
2023-02-02T23:56:00,nat,252.57
2023-02-02T23:57:00,nat,250.29
2023-02-02T23:59:00,nat,561.53
