#datetime,building,power
2024-03-06T00:00:00,atd,24.35
2024-03-06T00:01:00,atd,20.37
2024-03-06T00:02:00,atd,19.54
2024-03-06T00:03:00,atd,21.11
2024-03-06T00:04:00,atd,18.16
2024-03-06T00:05:00,atd,17.62
2024-03-06T00:06:00,atd,17.79
2024-03-06T00:07:00,atd,16.37
2024-03-06T00:08:00,atd,18.13
2024-03-06T00:09:00,atd,19.55
2024-03-06T00:10:00,atd,18.38
2024-03-06T00:11:00,atd,16.63
2024-03-06T00:12:00,atd,21.51
2024-03-06T00:13:00,atd,16.86
2024-03-06T00:14:00,atd,18.75
2024-03-06T00:15:00,atd,16.18
2024-03-06T00:16:00,atd,15.37
2024-03-06T00:17:00,atd,16.35
2024-03-06T00:18:00,atd,15.43
2024-03-06T00:19:00,atd,15.08
2024-03-06T00:20:00,atd,16.43
2024-03-06T00:21:00,atd,20.79
2024-03-06T00:22:00,atd,16.53
2024-03-06T00:23:00,atd,16.36
2024-03-06T00:24:00,atd,14.81
2024-03-06T00:25:00,atd,14.68
2024-03-06T00:26:00,atd,17.87
2024-03-06T00:27:00,atd,14.78
2024-03-06T00:28:00,atd,14.69
2024-03-06T00:29:00,atd,17.22
2024-03-06T00:30:00,atd,17.60
2024-03-06T00:31:00,atd,18.06
2024-03-06T00:32:00,atd,20.34
2024-03-06T00:33:00,atd,20.50
2024-03-06T00:34:00,atd,23.30
2024-03-06T00:35:00,atd,20.72
2024-03-06T00:36:00,atd,19.75
2024-03-06T00:37:00,atd,19.64
2024-03-06T00:38:00,atd,17.86
2024-03-06T00:39:00,atd,22.24
2024-03-06T00:40:00,atd,23.26
2024-03-06T00:41:00,atd,23.83
2024-03-06T00:42:00,atd,23.54
2024-03-06T00:43:00,atd,20.64
2024-03-06T00:44:00,atd,19.27
2024-03-06T00:45:00,atd,19.12
2024-03-06T00:46:00,atd,19.16
2024-03-06T00:47:00,atd,18.78
2024-03-06T00:48:00,atd,21.26
2024-03-06T00:49:00,atd,30.53
2024-03-06T00:50:00,atd,29.39
2024-03-06T00:51:00,atd,30.34
2024-03-06T00:52:00,atd,33.50
2024-03-06T00:53:00,atd,22.59
2024-03-06T00:54:00,atd,21.98
2024-03-06T00:55:00,atd,23.31
2024-03-06T00:56:00,atd,17.76
2024-03-06T00:57:00,atd,20.11
2024-03-06T00:58:00,atd,17.50
2024-03-06T00:59:00,atd,19.20
2024-03-06T01:00:00,atd,22.07
2024-03-06T01:01:00,atd,18.91
2024-03-06T01:02:00,atd,21.93
2024-03-06T01:03:00,atd,20.29
2024-03-06T01:04:00,atd,20.71
2024-03-06T01:05:00,atd,18.39
2024-03-06T01:06:00,atd,19.85
2024-03-06T01:07:00,atd,21.62
2024-03-06T01:08:00,atd,20.15
2024-03-06T01:09:00,atd,23.17
2024-03-06T01:10:00,atd,20.22
2024-03-06T01:11:00,atd,22.26
2024-03-06T01:12:00,atd,19.92
2024-03-06T01:13:00,atd,21.85
2024-03-06T01:14:00,atd,30.21
2024-03-06T01:15:00,atd,18.68
2024-03-06T01:16:00,atd,22.74
2024-03-06T01:17:00,atd,20.58
2024-03-06T01:18:00,atd,20.02
2024-03-06T01:19:00,atd,17.08
2024-03-06T01:20:00,atd,16.98
2024-03-06T01:21:00,atd,17.00
2024-03-06T01:22:00,atd,17.48
2024-03-06T01:23:00,atd,19.53
2024-03-06T01:24:00,atd,18.07
2024-03-06T01:25:00,atd,21.63
2024-03-06T01:26:00,atd,21.48
2024-03-06T01:27:00,atd,21.98
2024-03-06T01:28:00,atd,33.93
2024-03-06T01:29:00,atd,31.96
2024-03-06T01:30:00,atd,33.32
2024-03-06T01:31:00,atd,29.95
2024-03-06T01:32:00,atd,16.78
2024-03-06T01:33:00,atd,31.80
2024-03-06T01:34:00,atd,18.02
2024-03-06T01:35:00,atd,19.70
2024-03-06T01:36:00,atd,19.88
2024-03-06T01:37:00,atd,17.37
2024-03-06T01:38:00,atd,23.20
2024-03-06T01:39:00,atd,18.23
2024-03-06T01:40:00,atd,20.84
2024-03-06T01:41:00,atd,18.65
2024-03-06T01:42:00,atd,15.96
2024-03-06T01:43:00,atd,18.27
2024-03-06T01:44:00,atd,18.90
2024-03-06T01:45:00,atd,20.53
2024-03-06T01:46:00,atd,19.30
2024-03-06T01:47:00,atd,19.98
2024-03-06T01:48:00,atd,21.57
2024-03-06T01:49:00,atd,20.97
2024-03-06T01:50:00,atd,21.95
2024-03-06T01:51:00,atd,18.79
2024-03-06T01:52:00,atd,28.47
2024-03-06T01:53:00,atd,17.54
2024-03-06T01:54:00,atd,19.89
2024-03-06T01:55:00,atd,18.58
2024-03-06T01:56:00,atd,18.15
2024-03-06T01:57:00,atd,18.30
2024-03-06T01:58:00,atd,22.20
2024-03-06T01:59:00,atd,21.72
2024-03-06T02:00:00,atd,18.44
2024-03-06T02:01:00,atd,19.49
2024-03-06T02:02:00,atd,21.76
2024-03-06T02:03:00,atd,20.25
2024-03-06T02:04:00,atd,20.86
2024-03-06T02:05:00,atd,20.70
2024-03-06T02:06:00,atd,19.90
2024-03-06T02:07:00,atd,19.40
2024-03-06T02:08:00,atd,20.13
2024-03-06T02:09:00,atd,24.51
2024-03-06T02:10:00,atd,29.22
2024-03-06T02:11:00,atd,19.94
2024-03-06T02:12:00,atd,18.37
2024-03-06T02:13:00,atd,20.11
2024-03-06T02:14:00,atd,19.42
2024-03-06T02:15:00,atd,18.02
2024-03-06T02:16:00,atd,25.04
2024-03-06T02:17:00,atd,24.96
2024-03-06T02:18:00,atd,22.36
2024-03-06T02:19:00,atd,22.10
2024-03-06T02:20:00,atd,22.55
2024-03-06T02:21:00,atd,25.30
2024-03-06T02:22:00,atd,24.47
2024-03-06T02:23:00,atd,25.63
2024-03-06T02:24:00,atd,23.96
2024-03-06T02:25:00,atd,25.39
2024-03-06T02:26:00,atd,20.69
2024-03-06T02:27:00,atd,20.30
2024-03-06T02:28:00,atd,21.64
2024-03-06T02:29:00,atd,19.63
2024-03-06T02:30:00,atd,18.35
2024-03-06T02:31:00,atd,17.13
2024-03-06T02:32:00,atd,15.11
2024-03-06T02:33:00,atd,19.05
2024-03-06T02:34:00,atd,18.01
2024-03-06T02:35:00,atd,22.41
2024-03-06T02:36:00,atd,17.83
2024-03-06T02:37:00,atd,19.37
2024-03-06T02:38:00,atd,17.81
2024-03-06T02:39:00,atd,15.51
2024-03-06T02:40:00,atd,16.28
2024-03-06T02:41:00,atd,16.60
2024-03-06T02:42:00,atd,21.36
2024-03-06T02:43:00,atd,22.63
2024-03-06T02:44:00,atd,21.54
2024-03-06T02:45:00,atd,21.26
2024-03-06T02:46:00,atd,23.09
2024-03-06T02:47:00,atd,23.45
2024-03-06T02:48:00,atd,22.90
2024-03-06T02:49:00,atd,21.34
2024-03-06T02:50:00,atd,20.11
2024-03-06T02:51:00,atd,20.42
2024-03-06T02:52:00,atd,16.07
2024-03-06T02:53:00,atd,22.57
2024-03-06T02:54:00,atd,22.68
2024-03-06T02:55:00,atd,18.97
2024-03-06T02:56:00,atd,20.08
2024-03-06T02:57:00,atd,17.35
2024-03-06T02:58:00,atd,16.31
2024-03-06T02:59:00,atd,16.80
2024-03-06T03:00:00,atd,21.17
2024-03-06T03:01:00,atd,20.72
2024-03-06T03:02:00,atd,22.89
2024-03-06T03:03:00,atd,22.51
2024-03-06T03:04:00,atd,19.73
2024-03-06T03:05:00,atd,19.45
2024-03-06T03:06:00,atd,32.20
2024-03-06T03:07:00,atd,22.04
2024-03-06T03:08:00,atd,16.96
2024-03-06T03:09:00,atd,15.18
2024-03-06T03:10:00,atd,14.28
2024-03-06T03:11:00,atd,14.38
2024-03-06T03:12:00,atd,17.57
2024-03-06T03:13:00,atd,19.94
2024-03-06T03:14:00,atd,18.09
2024-03-06T03:15:00,atd,19.00
2024-03-06T03:16:00,atd,15.59
2024-03-06T03:17:00,atd,16.38
2024-03-06T03:18:00,atd,22.03
2024-03-06T03:19:00,atd,17.91
2024-03-06T03:20:00,atd,21.27
2024-03-06T03:21:00,atd,21.40
2024-03-06T03:22:00,atd,22.23
2024-03-06T03:23:00,atd,21.00
2024-03-06T03:24:00,atd,19.32
2024-03-06T03:25:00,atd,20.85
2024-03-06T03:26:00,atd,18.95
2024-03-06T03:27:00,atd,20.65
2024-03-06T03:28:00,atd,16.48
2024-03-06T03:29:00,atd,17.36
2024-03-06T03:30:00,atd,17.32
2024-03-06T03:31:00,atd,20.48
2024-03-06T03:32:00,atd,19.70
2024-03-06T03:33:00,atd,18.33
2024-03-06T03:34:00,atd,16.25
2024-03-06T03:35:00,atd,16.07
2024-03-06T03:36:00,atd,16.80
2024-03-06T03:37:00,atd,17.29
2024-03-06T03:38:00,atd,17.19
2024-03-06T03:39:00,atd,17.54
2024-03-06T03:40:00,atd,19.49
2024-03-06T03:41:00,atd,18.69
2024-03-06T03:42:00,atd,31.77
2024-03-06T03:43:00,atd,20.39
2024-03-06T03:44:00,atd,24.61
2024-03-06T03:45:00,atd,21.25
2024-03-06T03:46:00,atd,22.05
2024-03-06T03:47:00,atd,16.32
2024-03-06T03:48:00,atd,20.98
2024-03-06T03:49:00,atd,20.63
2024-03-06T03:50:00,atd,18.23
2024-03-06T03:51:00,atd,33.83
2024-03-06T03:52:00,atd,27.62
2024-03-06T03:53:00,atd,23.98
2024-03-06T03:54:00,atd,24.59
2024-03-06T03:55:00,atd,17.40
2024-03-06T03:56:00,atd,18.13
2024-03-06T03:57:00,atd,16.54
2024-03-06T03:58:00,atd,17.58
2024-03-06T03:59:00,atd,21.62
2024-03-06T04:00:00,atd,20.07
2024-03-06T04:01:00,atd,21.53
2024-03-06T04:02:00,atd,19.66
2024-03-06T04:03:00,atd,16.84
2024-03-06T04:04:00,atd,26.33
2024-03-06T04:05:00,atd,25.77
2024-03-06T04:06:00,atd,22.60
2024-03-06T04:07:00,atd,20.65
2024-03-06T04:08:00,atd,22.05
2024-03-06T04:09:00,atd,20.89
2024-03-06T04:10:00,atd,24.58
2024-03-06T04:11:00,atd,20.44
2024-03-06T04:12:00,atd,20.12
2024-03-06T04:13:00,atd,22.75
2024-03-06T04:14:00,atd,16.64
2024-03-06T04:15:00,atd,16.64
2024-03-06T04:16:00,atd,17.42
2024-03-06T04:17:00,atd,18.09
2024-03-06T04:18:00,atd,20.49
2024-03-06T04:19:00,atd,22.15
2024-03-06T04:20:00,atd,20.71
2024-03-06T04:21:00,atd,22.47
2024-03-06T04:22:00,atd,20.59
2024-03-06T04:23:00,atd,20.64
2024-03-06T04:24:00,atd,17.65
2024-03-06T04:25:00,atd,17.65
2024-03-06T04:26:00,atd,19.57
2024-03-06T04:27:00,atd,19.08
2024-03-06T04:28:00,atd,19.35
2024-03-06T04:29:00,atd,20.39
2024-03-06T04:30:00,atd,18.40
2024-03-06T04:31:00,atd,18.98
2024-03-06T04:32:00,atd,17.85
2024-03-06T04:33:00,atd,22.01
2024-03-06T04:34:00,atd,18.83
2024-03-06T04:35:00,atd,16.95
2024-03-06T04:36:00,atd,15.53
2024-03-06T04:37:00,atd,17.90
2024-03-06T04:38:00,atd,19.06
2024-03-06T04:39:00,atd,19.77
2024-03-06T04:40:00,atd,34.27
2024-03-06T04:41:00,atd,20.22
2024-03-06T04:42:00,atd,24.17
2024-03-06T04:43:00,atd,20.49
2024-03-06T04:44:00,atd,21.38
2024-03-06T04:45:00,atd,19.10
2024-03-06T04:46:00,atd,17.95
2024-03-06T04:47:00,atd,20.68
2024-03-06T04:48:00,atd,18.50
2024-03-06T04:49:00,atd,17.97
2024-03-06T04:50:00,atd,18.98
2024-03-06T04:51:00,atd,19.27
2024-03-06T04:52:00,atd,20.04
2024-03-06T04:53:00,atd,19.99
2024-03-06T04:54:00,atd,29.15
2024-03-06T04:55:00,atd,30.56
2024-03-06T04:56:00,atd,32.30
2024-03-06T04:57:00,atd,32.84
2024-03-06T04:58:00,atd,31.77
2024-03-06T04:59:00,atd,20.31
2024-03-06T05:00:00,atd,21.28
2024-03-06T05:01:00,atd,21.01
2024-03-06T05:02:00,atd,16.85
2024-03-06T05:03:00,atd,19.99
2024-03-06T05:04:00,atd,16.70
2024-03-06T05:05:00,atd,14.41
2024-03-06T05:06:00,atd,20.12
2024-03-06T05:07:00,atd,16.34
2024-03-06T05:08:00,atd,16.88
2024-03-06T05:09:00,atd,17.03
2024-03-06T05:10:00,atd,18.74
2024-03-06T05:11:00,atd,21.28
2024-03-06T05:12:00,atd,15.90
2024-03-06T05:13:00,atd,21.32
2024-03-06T05:14:00,atd,18.23
2024-03-06T05:15:00,atd,29.68
2024-03-06T05:16:00,atd,16.12
2024-03-06T05:17:00,atd,19.31
2024-03-06T05:18:00,atd,21.04
2024-03-06T05:19:00,atd,19.07
2024-03-06T05:20:00,atd,20.72
2024-03-06T05:21:00,atd,18.78
2024-03-06T05:22:00,atd,21.86
2024-03-06T05:23:00,atd,20.89
2024-03-06T05:24:00,atd,18.26
2024-03-06T05:25:00,atd,19.58
2024-03-06T05:26:00,atd,17.83
2024-03-06T05:27:00,atd,20.50
2024-03-06T05:28:00,atd,17.50
2024-03-06T05:29:00,atd,22.14
2024-03-06T05:30:00,atd,21.76
2024-03-06T05:31:00,atd,19.09
2024-03-06T05:32:00,atd,20.00
2024-03-06T05:33:00,atd,32.32
2024-03-06T05:34:00,atd,30.84
2024-03-06T05:35:00,atd,29.67
2024-03-06T05:36:00,atd,28.39
2024-03-06T05:37:00,atd,32.43
2024-03-06T05:38:00,atd,30.84
2024-03-06T05:39:00,atd,35.78
2024-03-06T05:40:00,atd,31.81
2024-03-06T05:41:00,atd,32.25
2024-03-06T05:42:00,atd,30.44
2024-03-06T05:43:00,atd,27.44
2024-03-06T05:44:00,atd,28.04
2024-03-06T05:45:00,atd,25.44
2024-03-06T05:46:00,atd,30.61
2024-03-06T05:47:00,atd,28.02
2024-03-06T05:48:00,atd,27.79
2024-03-06T05:49:00,atd,30.15
2024-03-06T05:50:00,atd,38.65
2024-03-06T05:51:00,atd,32.54
2024-03-06T05:52:00,atd,33.27
2024-03-06T05:53:00,atd,33.78
2024-03-06T05:54:00,atd,30.81
2024-03-06T05:55:00,atd,30.07
2024-03-06T05:56:00,atd,34.67
2024-03-06T05:57:00,atd,35.74
2024-03-06T05:58:00,atd,37.83
2024-03-06T05:59:00,atd,38.76
2024-03-06T06:00:00,atd,38.73
2024-03-06T06:01:00,atd,34.33
2024-03-06T06:02:00,atd,38.68
2024-03-06T06:03:00,atd,31.11
2024-03-06T06:04:00,atd,30.24
2024-03-06T06:05:00,atd,29.00
2024-03-06T06:06:00,atd,31.69
2024-03-06T06:07:00,atd,28.94
2024-03-06T06:08:00,atd,31.77
2024-03-06T06:09:00,atd,34.22
2024-03-06T06:10:00,atd,29.37
2024-03-06T06:11:00,atd,31.76
2024-03-06T06:12:00,atd,26.10
2024-03-06T06:13:00,atd,30.63
2024-03-06T06:14:00,atd,33.10
2024-03-06T06:15:00,atd,30.88
2024-03-06T06:16:00,atd,34.97
2024-03-06T06:17:00,atd,33.74
2024-03-06T06:18:00,atd,31.71
2024-03-06T06:19:00,atd,30.61
2024-03-06T06:20:00,atd,32.90
2024-03-06T06:21:00,atd,31.44
2024-03-06T06:22:00,atd,35.93
2024-03-06T06:23:00,atd,28.99
2024-03-06T06:24:00,atd,42.33
2024-03-06T06:25:00,atd,38.62
2024-03-06T06:26:00,atd,37.12
2024-03-06T06:27:00,atd,30.39
2024-03-06T06:28:00,atd,35.70
2024-03-06T06:29:00,atd,30.17
2024-03-06T06:30:00,atd,31.11
2024-03-06T06:31:00,atd,41.79
2024-03-06T06:32:00,atd,48.71
2024-03-06T06:33:00,atd,32.36
2024-03-06T06:34:00,atd,34.13
2024-03-06T06:35:00,atd,32.77
2024-03-06T06:36:00,atd,51.39
2024-03-06T06:37:00,atd,42.06
2024-03-06T06:38:00,atd,42.67
2024-03-06T06:39:00,atd,40.39
2024-03-06T06:40:00,atd,38.03
2024-03-06T06:41:00,atd,51.26
2024-03-06T06:42:00,atd,40.00
2024-03-06T06:43:00,atd,53.65
2024-03-06T06:44:00,atd,41.18
2024-03-06T06:45:00,atd,40.51
2024-03-06T06:46:00,atd,43.24
2024-03-06T06:47:00,atd,43.56
2024-03-06T06:48:00,atd,38.11
2024-03-06T06:49:00,atd,41.83
2024-03-06T06:50:00,atd,43.76
2024-03-06T06:51:00,atd,42.43
2024-03-06T06:52:00,atd,48.42
2024-03-06T06:53:00,atd,37.87
2024-03-06T06:54:00,atd,38.49
2024-03-06T06:55:00,atd,40.00
2024-03-06T06:56:00,atd,59.97
2024-03-06T06:57:00,atd,50.06
2024-03-06T06:58:00,atd,45.66
2024-03-06T06:59:00,atd,43.50
2024-03-06T07:00:00,atd,40.35
2024-03-06T07:01:00,atd,36.87
2024-03-06T07:02:00,atd,39.95
2024-03-06T07:03:00,atd,35.52
2024-03-06T07:04:00,atd,40.25
2024-03-06T07:05:00,atd,41.59
2024-03-06T07:06:00,atd,37.47
2024-03-06T07:07:00,atd,40.47
2024-03-06T07:08:00,atd,43.90
2024-03-06T07:09:00,atd,42.19
2024-03-06T07:10:00,atd,40.58
2024-03-06T07:11:00,atd,37.75
2024-03-06T07:12:00,atd,35.04
2024-03-06T07:13:00,atd,49.04
2024-03-06T07:14:00,atd,41.63
2024-03-06T07:15:00,atd,37.11
2024-03-06T07:16:00,atd,35.77
2024-03-06T07:17:00,atd,37.05
2024-03-06T07:18:00,atd,36.10
2024-03-06T07:19:00,atd,35.92
2024-03-06T07:20:00,atd,38.95
2024-03-06T07:21:00,atd,35.86
2024-03-06T07:22:00,atd,64.04
2024-03-06T07:23:00,atd,45.94
2024-03-06T07:24:00,atd,46.39
2024-03-06T07:25:00,atd,44.03
2024-03-06T07:26:00,atd,41.66
2024-03-06T07:27:00,atd,59.97
2024-03-06T07:28:00,atd,42.62
2024-03-06T07:29:00,atd,44.31
2024-03-06T07:30:00,atd,39.38
2024-03-06T07:31:00,atd,37.94
2024-03-06T07:32:00,atd,37.47
2024-03-06T07:33:00,atd,41.66
2024-03-06T07:34:00,atd,41.05
2024-03-06T07:35:00,atd,43.27
2024-03-06T07:36:00,atd,38.67
2024-03-06T07:37:00,atd,37.40
2024-03-06T07:38:00,atd,40.45
2024-03-06T07:39:00,atd,41.46
2024-03-06T07:40:00,atd,44.24
2024-03-06T07:41:00,atd,40.55
2024-03-06T07:42:00,atd,41.68
2024-03-06T07:43:00,atd,41.39
2024-03-06T07:44:00,atd,53.63
2024-03-06T07:45:00,atd,46.94
2024-03-06T07:46:00,atd,47.92
2024-03-06T07:47:00,atd,44.87
2024-03-06T07:48:00,atd,41.73
2024-03-06T07:49:00,atd,44.04
2024-03-06T07:50:00,atd,56.06
2024-03-06T07:51:00,atd,36.18
2024-03-06T07:52:00,atd,44.01
2024-03-06T07:53:00,atd,38.70
2024-03-06T07:54:00,atd,35.70
2024-03-06T07:55:00,atd,36.97
2024-03-06T07:56:00,atd,36.47
2024-03-06T07:57:00,atd,36.85
2024-03-06T07:58:00,atd,43.62
2024-03-06T07:59:00,atd,39.74
2024-03-06T08:00:00,atd,36.24
2024-03-06T08:01:00,atd,41.06
2024-03-06T08:02:00,atd,40.29
2024-03-06T08:03:00,atd,40.50
2024-03-06T08:04:00,atd,43.77
2024-03-06T08:05:00,atd,41.00
2024-03-06T08:06:00,atd,50.26
2024-03-06T08:07:00,atd,45.57
2024-03-06T08:08:00,atd,42.11
2024-03-06T08:09:00,atd,36.28
2024-03-06T08:10:00,atd,35.76
2024-03-06T08:11:00,atd,39.69
2024-03-06T08:12:00,atd,48.17
2024-03-06T08:13:00,atd,43.48
2024-03-06T08:14:00,atd,49.66
2024-03-06T08:15:00,atd,38.05
2024-03-06T08:16:00,atd,52.45
2024-03-06T08:17:00,atd,40.56
2024-03-06T08:18:00,atd,40.41
2024-03-06T08:19:00,atd,36.72
2024-03-06T08:20:00,atd,38.99
2024-03-06T08:21:00,atd,39.34
2024-03-06T08:22:00,atd,37.41
2024-03-06T08:23:00,atd,38.19
2024-03-06T08:24:00,atd,38.25
2024-03-06T08:25:00,atd,43.50
2024-03-06T08:26:00,atd,43.33
2024-03-06T08:27:00,atd,43.69
2024-03-06T08:28:00,atd,44.11
2024-03-06T08:29:00,atd,46.82
2024-03-06T08:30:00,atd,54.80
2024-03-06T08:31:00,atd,61.99
2024-03-06T08:32:00,atd,61.13
2024-03-06T08:33:00,atd,60.12
2024-03-06T08:34:00,atd,58.03
2024-03-06T08:35:00,atd,52.32
2024-03-06T08:36:00,atd,69.61
2024-03-06T08:37:00,atd,64.46
2024-03-06T08:38:00,atd,49.19
2024-03-06T08:39:00,atd,52.56
2024-03-06T08:40:00,atd,59.52
2024-03-06T08:41:00,atd,58.27
2024-03-06T08:42:00,atd,48.81
2024-03-06T08:43:00,atd,46.68
2024-03-06T08:44:00,atd,44.31
2024-03-06T08:45:00,atd,53.61
2024-03-06T08:46:00,atd,47.62
2024-03-06T08:47:00,atd,44.96
2024-03-06T08:48:00,atd,61.00
2024-03-06T08:49:00,atd,49.72
2024-03-06T08:50:00,atd,53.92
2024-03-06T08:51:00,atd,48.44
2024-03-06T08:52:00,atd,48.75
2024-03-06T08:53:00,atd,47.43
2024-03-06T08:54:00,atd,56.55
2024-03-06T08:55:00,atd,53.37
2024-03-06T08:56:00,atd,61.11
2024-03-06T08:57:00,atd,59.32
2024-03-06T08:58:00,atd,63.64
2024-03-06T08:59:00,atd,63.91
2024-03-06T09:00:00,atd,58.67
2024-03-06T09:01:00,atd,57.07
2024-03-06T09:02:00,atd,58.01
2024-03-06T09:03:00,atd,77.94
2024-03-06T09:04:00,atd,57.63
2024-03-06T09:05:00,atd,54.51
2024-03-06T09:06:00,atd,54.28
2024-03-06T09:07:00,atd,62.50
2024-03-06T09:08:00,atd,66.24
2024-03-06T09:09:00,atd,56.12
2024-03-06T09:10:00,atd,63.82
2024-03-06T09:11:00,atd,57.19
2024-03-06T09:12:00,atd,73.96
2024-03-06T09:13:00,atd,60.42
2024-03-06T09:14:00,atd,53.72
2024-03-06T09:15:00,atd,52.36
2024-03-06T09:16:00,atd,51.07
2024-03-06T09:17:00,atd,62.40
2024-03-06T09:18:00,atd,56.70
2024-03-06T09:19:00,atd,54.50
2024-03-06T09:20:00,atd,72.01
2024-03-06T09:21:00,atd,59.00
2024-03-06T09:22:00,atd,63.89
2024-03-06T09:23:00,atd,64.40
2024-03-06T09:24:00,atd,61.72
2024-03-06T09:25:00,atd,67.14
2024-03-06T09:26:00,atd,61.77
2024-03-06T09:27:00,atd,66.86
2024-03-06T09:28:00,atd,68.34
2024-03-06T09:29:00,atd,65.13
2024-03-06T09:30:00,atd,68.36
2024-03-06T09:31:00,atd,70.23
2024-03-06T09:32:00,atd,71.55
2024-03-06T09:33:00,atd,60.41
2024-03-06T09:34:00,atd,60.59
2024-03-06T09:35:00,atd,63.86
2024-03-06T09:36:00,atd,72.21
2024-03-06T09:37:00,atd,60.95
2024-03-06T09:38:00,atd,59.59
2024-03-06T09:39:00,atd,58.08
2024-03-06T09:40:00,atd,70.46
2024-03-06T09:41:00,atd,75.70
2024-03-06T09:42:00,atd,71.33
2024-03-06T09:43:00,atd,64.58
2024-03-06T09:44:00,atd,62.70
2024-03-06T09:45:00,atd,66.47
2024-03-06T09:46:00,atd,66.78
2024-03-06T09:47:00,atd,61.88
2024-03-06T09:48:00,atd,65.85
2024-03-06T09:49:00,atd,71.07
2024-03-06T09:50:00,atd,80.17
2024-03-06T09:51:00,atd,100.89
2024-03-06T09:52:00,atd,88.05
2024-03-06T09:53:00,atd,78.45
2024-03-06T09:54:00,atd,71.61
2024-03-06T09:55:00,atd,71.83
2024-03-06T09:56:00,atd,64.93
2024-03-06T09:57:00,atd,65.40
2024-03-06T09:58:00,atd,70.81
2024-03-06T09:59:00,atd,60.47
2024-03-06T10:00:00,atd,83.50
2024-03-06T10:01:00,atd,81.99
2024-03-06T10:02:00,atd,79.29
2024-03-06T10:03:00,atd,80.91
2024-03-06T10:04:00,atd,70.45
2024-03-06T10:05:00,atd,76.42
2024-03-06T10:06:00,atd,73.65
2024-03-06T10:07:00,atd,77.24
2024-03-06T10:08:00,atd,60.66
2024-03-06T10:09:00,atd,69.16
2024-03-06T10:10:00,atd,51.13
2024-03-06T10:11:00,atd,55.73
2024-03-06T10:12:00,atd,64.95
2024-03-06T10:13:00,atd,60.01
2024-03-06T10:14:00,atd,66.36
2024-03-06T10:15:00,atd,67.21
2024-03-06T10:16:00,atd,65.81
2024-03-06T10:17:00,atd,60.28
2024-03-06T10:18:00,atd,67.64
2024-03-06T10:19:00,atd,64.00
2024-03-06T10:20:00,atd,61.25
2024-03-06T10:21:00,atd,70.14
2024-03-06T10:22:00,atd,80.40
2024-03-06T10:23:00,atd,72.31
2024-03-06T10:24:00,atd,76.25
2024-03-06T10:25:00,atd,67.65
2024-03-06T10:26:00,atd,90.87
2024-03-06T10:27:00,atd,68.43
2024-03-06T10:28:00,atd,81.97
2024-03-06T10:29:00,atd,72.29
2024-03-06T10:30:00,atd,65.67
2024-03-06T10:31:00,atd,68.03
2024-03-06T10:32:00,atd,66.49
2024-03-06T10:33:00,atd,64.48
2024-03-06T10:34:00,atd,61.44
2024-03-06T10:35:00,atd,59.69
2024-03-06T10:36:00,atd,68.09
2024-03-06T10:37:00,atd,62.55
2024-03-06T10:38:00,atd,58.37
2024-03-06T10:39:00,atd,59.05
2024-03-06T10:40:00,atd,61.74
2024-03-06T10:41:00,atd,56.62
2024-03-06T10:42:00,atd,57.75
2024-03-06T10:43:00,atd,63.42
2024-03-06T10:44:00,atd,64.69
2024-03-06T10:45:00,atd,61.62
2024-03-06T10:46:00,atd,55.84
2024-03-06T10:47:00,atd,65.19
2024-03-06T10:48:00,atd,57.85
2024-03-06T10:49:00,atd,63.99
2024-03-06T10:50:00,atd,68.98
2024-03-06T10:51:00,atd,66.47
2024-03-06T10:52:00,atd,62.96
2024-03-06T10:53:00,atd,78.88
2024-03-06T10:54:00,atd,74.10
2024-03-06T10:55:00,atd,83.71
2024-03-06T10:56:00,atd,62.66
2024-03-06T10:57:00,atd,59.44
2024-03-06T10:58:00,atd,61.91
2024-03-06T10:59:00,atd,56.61
2024-03-06T11:00:00,atd,64.25
2024-03-06T11:01:00,atd,61.91
2024-03-06T11:02:00,atd,70.93
2024-03-06T11:03:00,atd,63.70
2024-03-06T11:04:00,atd,64.42
2024-03-06T11:05:00,atd,71.07
2024-03-06T11:06:00,atd,64.28
2024-03-06T11:07:00,atd,62.98
2024-03-06T11:08:00,atd,61.39
2024-03-06T11:09:00,atd,61.98
2024-03-06T11:10:00,atd,58.72
2024-03-06T11:11:00,atd,58.57
2024-03-06T11:12:00,atd,66.76
2024-03-06T11:13:00,atd,67.13
2024-03-06T11:14:00,atd,56.72
2024-03-06T11:15:00,atd,63.35
2024-03-06T11:16:00,atd,49.75
2024-03-06T11:17:00,atd,62.65
2024-03-06T11:18:00,atd,57.40
2024-03-06T11:19:00,atd,63.31
2024-03-06T11:20:00,atd,55.51
2024-03-06T11:21:00,atd,62.08
2024-03-06T11:22:00,atd,52.95
2024-03-06T11:23:00,atd,67.19
2024-03-06T11:24:00,atd,58.85
2024-03-06T11:25:00,atd,66.32
2024-03-06T11:26:00,atd,63.53
2024-03-06T11:27:00,atd,61.65
2024-03-06T11:28:00,atd,76.71
2024-03-06T11:29:00,atd,61.67
2024-03-06T11:30:00,atd,81.12
2024-03-06T11:31:00,atd,67.46
2024-03-06T11:32:00,atd,68.36
2024-03-06T11:33:00,atd,68.93
2024-03-06T11:34:00,atd,66.37
2024-03-06T11:35:00,atd,59.37
2024-03-06T11:36:00,atd,66.67
2024-03-06T11:37:00,atd,56.05
2024-03-06T11:38:00,atd,65.64
