#datetime,building,power
2022-10-24T00:00:00,vfh,93.08
2022-10-24T00:01:00,vfh,58.38
2022-10-24T00:02:00,vfh,58.38
2022-10-24T00:03:00,vfh,86.39
2022-10-24T00:04:00,vfh,78.93
2022-10-24T00:05:00,vfh,85.49
2022-10-24T00:06:00,vfh,82.25
2022-10-24T00:07:00,vfh,27.82
2022-10-24T00:08:00,vfh,76.94
2022-10-24T00:09:00,vfh,76.94
2022-10-24T00:10:00,vfh,62.77
2022-10-24T00:11:00,vfh,62.77
2022-10-24T00:12:00,vfh,66.16
2022-10-24T00:13:00,vfh,59.28
2022-10-24T00:14:00,vfh,80.25
2022-10-24T00:15:00,vfh,80.25
2022-10-24T00:16:00,vfh,56.13
2022-10-24T00:17:00,vfh,56.13
2022-10-24T00:18:00,vfh,67.31
2022-10-24T00:19:00,vfh,66.17
2022-10-24T00:20:00,vfh,64.62
2022-10-24T00:21:00,vfh,77.15
2022-10-24T00:22:00,vfh,77.15
2022-10-24T00:23:00,vfh,56.40
2022-10-24T00:24:00,vfh,56.40
2022-10-24T00:25:00,vfh,39.33
2022-10-24T00:26:00,vfh,39.33
2022-10-24T00:27:00,vfh,64.33
2022-10-24T00:28:00,vfh,64.33
2022-10-24T00:29:00,vfh,43.02
2022-10-24T00:30:00,vfh,43.02
2022-10-24T00:31:00,vfh,51.10
2022-10-24T00:32:00,vfh,57.33
2022-10-24T00:33:00,vfh,31.00
2022-10-24T00:34:00,vfh,35.94
2022-10-24T00:35:00,vfh,29.09
2022-10-24T00:36:00,vfh,65.35
2022-10-24T00:37:00,vfh,95.10
2022-10-24T00:38:00,vfh,95.10
2022-10-24T00:39:00,vfh,87.78
2022-10-24T00:40:00,vfh,87.78
2022-10-24T00:41:00,vfh,94.15
2022-10-24T00:42:00,vfh,57.15
2022-10-24T00:43:00,vfh,46.07
2022-10-24T00:44:00,vfh,77.95
2022-10-24T00:45:00,vfh,46.18
2022-10-24T00:46:00,vfh,45.66
2022-10-24T00:47:00,vfh,100.58
2022-10-24T00:48:00,vfh,107.48
2022-10-24T00:49:00,vfh,109.80
2022-10-24T00:50:00,vfh,109.80
2022-10-24T00:51:00,vfh,98.30
2022-10-24T00:52:00,vfh,40.10
2022-10-24T00:53:00,vfh,62.33
2022-10-24T00:54:00,vfh,92.70
2022-10-24T00:55:00,vfh,52.72
2022-10-24T00:56:00,vfh,70.38
2022-10-24T00:57:00,vfh,96.02
2022-10-24T00:58:00,vfh,96.43
2022-10-24T00:59:00,vfh,96.43
2022-10-24T01:00:00,vfh,97.03
2022-10-24T01:01:00,vfh,97.03
2022-10-24T01:02:00,vfh,37.60
2022-10-24T01:03:00,vfh,57.29
2022-10-24T01:04:00,vfh,66.77
2022-10-24T01:05:00,vfh,56.84
2022-10-24T01:06:00,vfh,56.84
2022-10-24T01:07:00,vfh,63.25
2022-10-24T01:08:00,vfh,60.74
2022-10-24T01:09:00,vfh,60.03
2022-10-24T01:10:00,vfh,37.26
2022-10-24T01:11:00,vfh,42.52
2022-10-24T01:12:00,vfh,86.28
2022-10-24T01:13:00,vfh,92.09
2022-10-24T01:14:00,vfh,88.98
2022-10-24T01:15:00,vfh,88.98
2022-10-24T01:16:00,vfh,76.16
2022-10-24T01:17:00,vfh,40.03
2022-10-24T01:18:00,vfh,44.14
2022-10-24T01:19:00,vfh,78.46
2022-10-24T01:20:00,vfh,108.01
2022-10-24T01:21:00,vfh,50.05
2022-10-24T01:22:00,vfh,49.19
2022-10-24T01:23:00,vfh,83.79
2022-10-24T01:24:00,vfh,107.09
2022-10-24T01:25:00,vfh,107.09
2022-10-24T01:26:00,vfh,54.74
2022-10-24T01:27:00,vfh,54.74
2022-10-24T01:28:00,vfh,104.67
2022-10-24T01:29:00,vfh,104.67
2022-10-24T01:30:00,vfh,95.01
2022-10-24T01:31:00,vfh,95.01
2022-10-24T01:32:00,vfh,109.53
2022-10-24T01:33:00,vfh,109.53
2022-10-24T01:34:00,vfh,90.78
2022-10-24T01:35:00,vfh,90.78
2022-10-24T01:36:00,vfh,78.14
2022-10-24T01:37:00,vfh,73.17
2022-10-24T01:38:00,vfh,26.47
2022-10-24T01:39:00,vfh,107.99
2022-10-24T01:40:00,vfh,64.75
2022-10-24T01:41:00,vfh,12.43
2022-10-24T01:42:00,vfh,12.82
2022-10-24T01:43:00,vfh,54.36
2022-10-24T01:44:00,vfh,54.36
2022-10-24T01:45:00,vfh,79.43
2022-10-24T01:46:00,vfh,80.96
2022-10-24T01:47:00,vfh,80.96
2022-10-24T01:48:00,vfh,99.74
2022-10-24T01:49:00,vfh,61.04
2022-10-24T01:50:00,vfh,27.33
2022-10-24T01:51:00,vfh,67.09
2022-10-24T01:52:00,vfh,77.10
2022-10-24T01:53:00,vfh,86.47
2022-10-24T01:54:00,vfh,61.30
2022-10-24T01:55:00,vfh,60.61
2022-10-24T01:56:00,vfh,78.52
2022-10-24T01:57:00,vfh,77.39
2022-10-24T01:58:00,vfh,81.53
2022-10-24T01:59:00,vfh,74.83
2022-10-24T02:00:00,vfh,50.19
2022-10-24T02:01:00,vfh,40.10
2022-10-24T02:02:00,vfh,40.19
2022-10-24T02:03:00,vfh,31.33
2022-10-24T02:04:00,vfh,45.81
2022-10-24T02:05:00,vfh,92.44
2022-10-24T02:06:00,vfh,81.67
2022-10-24T02:07:00,vfh,50.69
2022-10-24T02:08:00,vfh,52.19
2022-10-24T02:09:00,vfh,69.30
2022-10-24T02:10:00,vfh,91.45
2022-10-24T02:11:00,vfh,73.91
2022-10-24T02:12:00,vfh,73.91
2022-10-24T02:13:00,vfh,93.47
2022-10-24T02:14:00,vfh,97.23
2022-10-24T02:15:00,vfh,68.01
2022-10-24T02:16:00,vfh,25.60
2022-10-24T02:17:00,vfh,25.60
2022-10-24T02:18:00,vfh,97.09
2022-10-24T02:19:00,vfh,84.56
2022-10-24T02:20:00,vfh,84.56
2022-10-24T02:21:00,vfh,88.39
2022-10-24T02:22:00,vfh,100.44
2022-10-24T02:23:00,vfh,98.99
2022-10-24T02:24:00,vfh,66.34
2022-10-24T02:25:00,vfh,83.17
2022-10-24T02:26:00,vfh,93.16
2022-10-24T02:27:00,vfh,63.29
2022-10-24T02:28:00,vfh,60.88
2022-10-24T02:29:00,vfh,69.80
2022-10-24T02:30:00,vfh,69.03
2022-10-24T02:31:00,vfh,77.09
2022-10-24T02:32:00,vfh,73.80
2022-10-24T02:33:00,vfh,26.47
2022-10-24T02:34:00,vfh,27.40
2022-10-24T02:35:00,vfh,86.11
2022-10-24T02:36:00,vfh,88.59
2022-10-24T02:37:00,vfh,59.46
2022-10-24T02:38:00,vfh,75.04
2022-10-24T02:39:00,vfh,75.04
2022-10-24T02:40:00,vfh,60.29
2022-10-24T02:41:00,vfh,74.41
2022-10-24T02:42:00,vfh,74.41
2022-10-24T02:43:00,vfh,86.47
2022-10-24T02:44:00,vfh,86.47
2022-10-24T02:45:00,vfh,47.88
2022-10-24T02:46:00,vfh,40.73
2022-10-24T02:47:00,vfh,47.67
2022-10-24T02:48:00,vfh,25.63
2022-10-24T02:49:00,vfh,25.63
2022-10-24T02:50:00,vfh,35.29
2022-10-24T02:51:00,vfh,35.29
2022-10-24T02:52:00,vfh,56.97
2022-10-24T02:53:00,vfh,80.54
2022-10-24T02:54:00,vfh,45.01
2022-10-24T02:55:00,vfh,38.66
2022-10-24T02:56:00,vfh,67.90
2022-10-24T02:57:00,vfh,63.34
2022-10-24T02:58:00,vfh,64.51
2022-10-24T02:59:00,vfh,91.27
2022-10-24T03:00:00,vfh,54.99
2022-10-24T03:01:00,vfh,70.41
2022-10-24T03:02:00,vfh,84.81
2022-10-24T03:03:00,vfh,83.51
2022-10-24T03:04:00,vfh,65.69
2022-10-24T03:05:00,vfh,59.17
2022-10-24T03:06:00,vfh,58.36
2022-10-24T03:07:00,vfh,49.00
2022-10-24T03:08:00,vfh,49.00
2022-10-24T03:09:00,vfh,80.64
2022-10-24T03:10:00,vfh,52.28
2022-10-24T03:11:00,vfh,45.44
2022-10-24T03:12:00,vfh,38.24
2022-10-24T03:13:00,vfh,38.24
2022-10-24T03:14:00,vfh,41.65
2022-10-24T03:15:00,vfh,41.65
2022-10-24T03:16:00,vfh,65.85
2022-10-24T03:17:00,vfh,65.85
2022-10-24T03:18:00,vfh,50.67
2022-10-24T03:19:00,vfh,53.78
2022-10-24T03:20:00,vfh,87.19
2022-10-24T03:21:00,vfh,76.72
2022-10-24T03:22:00,vfh,24.81
2022-10-24T03:23:00,vfh,65.20
2022-10-24T03:24:00,vfh,48.92
2022-10-24T03:25:00,vfh,21.60
2022-10-24T03:26:00,vfh,24.26
2022-10-24T03:27:00,vfh,47.84
2022-10-24T03:28:00,vfh,47.84
2022-10-24T03:29:00,vfh,103.79
2022-10-24T03:30:00,vfh,67.35
2022-10-24T03:31:00,vfh,15.82
2022-10-24T03:32:00,vfh,56.91
2022-10-24T03:33:00,vfh,56.91
2022-10-24T03:34:00,vfh,1.66
2022-10-24T03:35:00,vfh,1.66
2022-10-24T03:36:00,vfh,60.08
2022-10-24T03:37:00,vfh,47.68
2022-10-24T03:38:00,vfh,55.50
2022-10-24T03:39:00,vfh,55.50
2022-10-24T03:40:00,vfh,90.57
2022-10-24T03:41:00,vfh,90.57
2022-10-24T03:42:00,vfh,64.94
2022-10-24T03:43:00,vfh,107.25
2022-10-24T03:44:00,vfh,101.28
2022-10-24T03:45:00,vfh,102.78
2022-10-24T03:46:00,vfh,90.11
2022-10-24T03:47:00,vfh,88.34
2022-10-24T03:48:00,vfh,85.86
2022-10-24T03:49:00,vfh,21.64
2022-10-24T03:50:00,vfh,39.46
2022-10-24T03:51:00,vfh,79.39
2022-10-24T03:52:00,vfh,69.58
2022-10-24T03:53:00,vfh,21.27
2022-10-24T03:54:00,vfh,26.42
2022-10-24T03:55:00,vfh,13.53
2022-10-24T03:56:00,vfh,7.29
2022-10-24T03:57:00,vfh,56.69
2022-10-24T03:58:00,vfh,56.69
2022-10-24T03:59:00,vfh,20.26
2022-10-24T04:00:00,vfh,20.26
2022-10-24T04:01:00,vfh,35.40
2022-10-24T04:02:00,vfh,98.63
2022-10-24T04:03:00,vfh,77.52
2022-10-24T04:04:00,vfh,27.15
2022-10-24T04:05:00,vfh,41.40
2022-10-24T04:06:00,vfh,31.52
2022-10-24T04:07:00,vfh,28.69
2022-10-24T04:08:00,vfh,23.59
2022-10-24T04:09:00,vfh,15.34
2022-10-24T04:10:00,vfh,22.71
2022-10-24T04:11:00,vfh,22.71
2022-10-24T04:12:00,vfh,58.70
2022-10-24T04:13:00,vfh,72.36
2022-10-24T04:14:00,vfh,34.65
2022-10-24T04:15:00,vfh,26.96
2022-10-24T04:16:00,vfh,35.87
2022-10-24T04:17:00,vfh,29.08
2022-10-24T04:18:00,vfh,40.51
2022-10-24T04:19:00,vfh,29.35
2022-10-24T04:20:00,vfh,53.40
2022-10-24T04:21:00,vfh,53.40
2022-10-24T04:22:00,vfh,75.94
2022-10-24T04:23:00,vfh,70.21
2022-10-24T04:24:00,vfh,44.32
2022-10-24T04:25:00,vfh,34.71
2022-10-24T04:26:00,vfh,34.71
2022-10-24T04:27:00,vfh,38.51
2022-10-24T04:28:00,vfh,32.00
2022-10-24T04:29:00,vfh,64.92
2022-10-24T04:30:00,vfh,87.62
2022-10-24T04:31:00,vfh,47.33
2022-10-24T04:32:00,vfh,47.33
2022-10-24T04:33:00,vfh,42.58
2022-10-24T04:34:00,vfh,42.58
2022-10-24T04:35:00,vfh,57.19
2022-10-24T04:36:00,vfh,57.19
2022-10-24T04:37:00,vfh,78.57
2022-10-24T04:38:00,vfh,78.57
2022-10-24T04:39:00,vfh,65.75
2022-10-24T04:40:00,vfh,81.57
2022-10-24T04:41:00,vfh,48.51
2022-10-24T04:42:00,vfh,67.08
2022-10-24T04:43:00,vfh,67.08
2022-10-24T04:44:00,vfh,90.69
2022-10-24T04:45:00,vfh,57.32
2022-10-24T04:46:00,vfh,34.55
2022-10-24T04:47:00,vfh,11.70
2022-10-24T04:48:00,vfh,7.83
2022-10-24T04:49:00,vfh,34.23
2022-10-24T04:50:00,vfh,34.23
2022-10-24T04:51:00,vfh,15.93
2022-10-24T04:52:00,vfh,15.93
2022-10-24T04:53:00,vfh,21.20
2022-10-24T04:54:00,vfh,37.64
2022-10-24T04:55:00,vfh,50.28
2022-10-24T04:56:00,vfh,58.95
2022-10-24T04:57:00,vfh,58.95
2022-10-24T04:58:00,vfh,37.27
2022-10-24T04:59:00,vfh,57.06
2022-10-24T05:00:00,vfh,75.63
2022-10-24T05:01:00,vfh,64.19
2022-10-24T05:02:00,vfh,41.19
2022-10-24T05:03:00,vfh,29.76
2022-10-24T05:04:00,vfh,76.74
2022-10-24T05:05:00,vfh,49.36
2022-10-24T05:06:00,vfh,30.22
2022-10-24T05:07:00,vfh,67.83
2022-10-24T05:08:00,vfh,59.34
2022-10-24T05:09:00,vfh,59.34
2022-10-24T05:10:00,vfh,47.88
2022-10-24T05:11:00,vfh,66.20
2022-10-24T05:12:00,vfh,83.36
2022-10-24T05:13:00,vfh,114.33
2022-10-24T05:14:00,vfh,111.22
2022-10-24T05:15:00,vfh,51.77
2022-10-24T05:16:00,vfh,38.64
2022-10-24T05:17:00,vfh,117.73
2022-10-24T05:18:00,vfh,117.73
2022-10-24T05:19:00,vfh,86.43
2022-10-24T05:20:00,vfh,74.50
2022-10-24T05:21:00,vfh,62.98
2022-10-24T05:22:00,vfh,59.05
2022-10-24T05:23:00,vfh,59.05
2022-10-24T05:24:00,vfh,40.86
2022-10-24T05:25:00,vfh,33.57
2022-10-24T05:26:00,vfh,77.38
2022-10-24T05:27:00,vfh,91.62
2022-10-24T05:28:00,vfh,101.19
2022-10-24T05:29:00,vfh,122.34
2022-10-24T05:30:00,vfh,94.64
2022-10-24T05:31:00,vfh,62.15
2022-10-24T05:32:00,vfh,62.15
2022-10-24T05:33:00,vfh,98.00
2022-10-24T05:34:00,vfh,76.39
2022-10-24T05:35:00,vfh,95.91
2022-10-24T05:36:00,vfh,65.70
2022-10-24T05:37:00,vfh,51.11
2022-10-24T05:38:00,vfh,54.43
2022-10-24T05:39:00,vfh,48.78
2022-10-24T05:40:00,vfh,48.78
2022-10-24T05:41:00,vfh,36.70
2022-10-24T05:42:00,vfh,71.23
2022-10-24T05:43:00,vfh,90.24
2022-10-24T05:44:00,vfh,100.50
2022-10-24T05:45:00,vfh,103.13
2022-10-24T05:46:00,vfh,38.44
2022-10-24T05:47:00,vfh,31.17
2022-10-24T05:48:00,vfh,40.89
2022-10-24T05:49:00,vfh,71.56
2022-10-24T05:50:00,vfh,94.19
2022-10-24T05:51:00,vfh,47.31
2022-10-24T05:52:00,vfh,93.02
2022-10-24T05:53:00,vfh,74.16
2022-10-24T05:54:00,vfh,53.94
2022-10-24T05:55:00,vfh,97.49
2022-10-24T05:56:00,vfh,74.68
2022-10-24T05:57:00,vfh,47.62
2022-10-24T05:58:00,vfh,30.48
2022-10-24T05:59:00,vfh,75.59
2022-10-24T06:00:00,vfh,101.21
2022-10-24T06:01:00,vfh,101.21
2022-10-24T06:02:00,vfh,110.63
2022-10-24T06:03:00,vfh,110.63
2022-10-24T06:04:00,vfh,70.65
2022-10-24T06:05:00,vfh,75.58
2022-10-24T06:06:00,vfh,100.96
2022-10-24T06:07:00,vfh,62.27
2022-10-24T06:08:00,vfh,79.69
2022-10-24T06:09:00,vfh,58.40
2022-10-24T06:10:00,vfh,99.95
2022-10-24T06:11:00,vfh,66.69
2022-10-24T06:12:00,vfh,14.30
2022-10-24T06:13:00,vfh,14.30
2022-10-24T06:14:00,vfh,66.72
2022-10-24T06:15:00,vfh,66.72
2022-10-24T06:16:00,vfh,89.53
2022-10-24T06:17:00,vfh,96.94
2022-10-24T06:18:00,vfh,96.94
2022-10-24T06:19:00,vfh,107.55
2022-10-24T06:20:00,vfh,79.57
2022-10-24T06:21:00,vfh,35.97
2022-10-24T06:22:00,vfh,37.83
2022-10-24T06:23:00,vfh,73.13
2022-10-24T06:24:00,vfh,51.63
2022-10-24T06:25:00,vfh,21.69
2022-10-24T06:26:00,vfh,104.62
2022-10-24T06:27:00,vfh,104.62
2022-10-24T06:28:00,vfh,70.70
2022-10-24T06:29:00,vfh,26.58
2022-10-24T06:30:00,vfh,16.39
2022-10-24T06:31:00,vfh,51.57
2022-10-24T06:32:00,vfh,103.31
2022-10-24T06:33:00,vfh,82.98
2022-10-24T06:34:00,vfh,86.73
2022-10-24T06:35:00,vfh,81.44
2022-10-24T06:36:00,vfh,58.30
2022-10-24T06:37:00,vfh,58.30
2022-10-24T06:38:00,vfh,51.64
2022-10-24T06:39:00,vfh,51.64
2022-10-24T06:40:00,vfh,50.81
2022-10-24T06:41:00,vfh,50.39
2022-10-24T06:42:00,vfh,50.47
2022-10-24T06:43:00,vfh,67.03
2022-10-24T06:44:00,vfh,73.86
2022-10-24T06:45:00,vfh,47.00
2022-10-24T06:46:00,vfh,69.84
2022-10-24T06:47:00,vfh,65.77
2022-10-24T06:48:00,vfh,65.77
2022-10-24T06:49:00,vfh,77.94
2022-10-24T06:50:00,vfh,77.94
2022-10-24T06:51:00,vfh,39.92
2022-10-24T06:52:00,vfh,39.92
2022-10-24T06:53:00,vfh,88.68
2022-10-24T06:54:00,vfh,88.68
2022-10-24T06:55:00,vfh,20.68
2022-10-24T06:56:00,vfh,42.08
2022-10-24T06:57:00,vfh,78.94
2022-10-24T06:58:00,vfh,79.42
2022-10-24T06:59:00,vfh,31.04
2022-10-24T07:00:00,vfh,20.89
2022-10-24T07:01:00,vfh,54.37
2022-10-24T07:02:00,vfh,51.40
2022-10-24T07:03:00,vfh,101.69
2022-10-24T07:04:00,vfh,103.99
2022-10-24T07:05:00,vfh,67.81
2022-10-24T07:06:00,vfh,93.43
2022-10-24T07:07:00,vfh,93.43
2022-10-24T07:08:00,vfh,58.66
2022-10-24T07:09:00,vfh,15.65
2022-10-24T07:10:00,vfh,46.23
2022-10-24T07:11:00,vfh,46.23
2022-10-24T07:12:00,vfh,85.88
2022-10-24T07:13:00,vfh,85.88
2022-10-24T07:14:00,vfh,66.60
2022-10-24T07:15:00,vfh,26.60
2022-10-24T07:16:00,vfh,26.60
2022-10-24T07:17:00,vfh,40.16
2022-10-24T07:18:00,vfh,40.16
2022-10-24T07:19:00,vfh,88.13
2022-10-24T07:20:00,vfh,88.13
2022-10-24T07:21:00,vfh,62.47
2022-10-24T07:22:00,vfh,88.70
2022-10-24T07:23:00,vfh,88.70
2022-10-24T07:24:00,vfh,112.33
2022-10-24T07:25:00,vfh,66.58
2022-10-24T07:26:00,vfh,66.58
2022-10-24T07:27:00,vfh,43.10
2022-10-24T07:28:00,vfh,73.20
2022-10-24T07:29:00,vfh,84.58
2022-10-24T07:30:00,vfh,58.00
2022-10-24T07:31:00,vfh,49.26
2022-10-24T07:32:00,vfh,52.68
2022-10-24T07:33:00,vfh,80.48
2022-10-24T07:34:00,vfh,72.30
2022-10-24T07:35:00,vfh,72.30
2022-10-24T07:36:00,vfh,86.84
2022-10-24T07:37:00,vfh,103.25
2022-10-24T07:38:00,vfh,57.98
2022-10-24T07:39:00,vfh,80.24
2022-10-24T07:40:00,vfh,44.64
2022-10-24T07:41:00,vfh,24.83
2022-10-24T07:42:00,vfh,77.74
2022-10-24T07:43:00,vfh,77.74
2022-10-24T07:44:00,vfh,112.81
2022-10-24T07:45:00,vfh,112.81
2022-10-24T07:46:00,vfh,79.93
2022-10-24T07:47:00,vfh,79.93
2022-10-24T07:48:00,vfh,74.93
2022-10-24T07:49:00,vfh,74.93
2022-10-24T07:50:00,vfh,66.76
2022-10-24T07:51:00,vfh,55.37
2022-10-24T07:52:00,vfh,53.59
2022-10-24T07:53:00,vfh,48.06
2022-10-24T07:54:00,vfh,67.84
2022-10-24T07:55:00,vfh,107.31
2022-10-24T07:56:00,vfh,101.23
2022-10-24T07:57:00,vfh,28.78
2022-10-24T07:58:00,vfh,68.43
2022-10-24T07:59:00,vfh,101.46
2022-10-24T08:00:00,vfh,85.59
2022-10-24T08:01:00,vfh,75.52
2022-10-24T08:02:00,vfh,75.52
2022-10-24T08:03:00,vfh,68.83
2022-10-24T08:04:00,vfh,97.08
2022-10-24T08:05:00,vfh,57.19
2022-10-24T08:06:00,vfh,42.89
2022-10-24T08:07:00,vfh,71.35
2022-10-24T08:08:00,vfh,50.76
2022-10-24T08:09:00,vfh,71.70
2022-10-24T08:10:00,vfh,71.70
2022-10-24T08:11:00,vfh,113.89
2022-10-24T08:12:00,vfh,116.70
2022-10-24T08:13:00,vfh,76.82
2022-10-24T08:14:00,vfh,75.91
2022-10-24T08:15:00,vfh,107.68
2022-10-24T08:16:00,vfh,70.66
2022-10-24T08:17:00,vfh,61.48
2022-10-24T08:18:00,vfh,70.06
2022-10-24T08:19:00,vfh,47.76
2022-10-24T08:20:00,vfh,88.77
2022-10-24T08:21:00,vfh,73.03
2022-10-24T08:22:00,vfh,31.73
2022-10-24T08:23:00,vfh,39.09
2022-10-24T08:24:00,vfh,75.45
2022-10-24T08:25:00,vfh,95.43
2022-10-24T08:26:00,vfh,58.27
2022-10-24T08:27:00,vfh,90.08
2022-10-24T08:28:00,vfh,90.08
2022-10-24T08:29:00,vfh,40.60
2022-10-24T08:30:00,vfh,40.60
2022-10-24T08:31:00,vfh,66.12
2022-10-24T08:32:00,vfh,66.12
2022-10-24T08:33:00,vfh,41.94
2022-10-24T08:34:00,vfh,41.94
2022-10-24T08:35:00,vfh,101.21
2022-10-24T08:36:00,vfh,101.21
2022-10-24T08:37:00,vfh,67.49
2022-10-24T08:38:00,vfh,67.49
2022-10-24T08:39:00,vfh,49.98
2022-10-24T08:40:00,vfh,21.80
2022-10-24T08:41:00,vfh,74.98
2022-10-24T08:42:00,vfh,106.20
2022-10-24T08:43:00,vfh,76.49
2022-10-24T08:44:00,vfh,57.01
2022-10-24T08:45:00,vfh,29.44
2022-10-24T08:46:00,vfh,6.53
2022-10-24T08:47:00,vfh,24.11
2022-10-24T08:48:00,vfh,28.47
2022-10-24T08:49:00,vfh,54.99
2022-10-24T08:50:00,vfh,69.91
2022-10-24T08:51:00,vfh,69.91
2022-10-24T08:52:00,vfh,77.27
2022-10-24T08:53:00,vfh,72.20
2022-10-24T08:54:00,vfh,45.95
2022-10-24T08:55:00,vfh,41.59
2022-10-24T08:56:00,vfh,10.33
2022-10-24T08:57:00,vfh,82.76
2022-10-24T08:58:00,vfh,82.76
2022-10-24T08:59:00,vfh,60.31
2022-10-24T09:00:00,vfh,90.36
2022-10-24T09:01:00,vfh,56.55
2022-10-24T09:02:00,vfh,110.81
2022-10-24T09:03:00,vfh,87.95
2022-10-24T09:04:00,vfh,59.20
2022-10-24T09:05:00,vfh,59.20
2022-10-24T09:06:00,vfh,84.80
2022-10-24T09:07:00,vfh,107.15
2022-10-24T09:08:00,vfh,107.15
2022-10-24T09:09:00,vfh,55.49
2022-10-24T09:10:00,vfh,55.49
2022-10-24T09:11:00,vfh,87.16
2022-10-24T09:12:00,vfh,11.17
2022-10-24T09:13:00,vfh,90.55
2022-10-24T09:14:00,vfh,90.55
2022-10-24T09:15:00,vfh,67.26
2022-10-24T09:16:00,vfh,52.19
2022-10-24T09:17:00,vfh,48.88
2022-10-24T09:18:00,vfh,84.81
2022-10-24T09:19:00,vfh,83.94
2022-10-24T09:20:00,vfh,53.23
2022-10-24T09:21:00,vfh,53.23
2022-10-24T09:22:00,vfh,30.77
2022-10-24T09:23:00,vfh,30.77
2022-10-24T09:24:00,vfh,80.44
2022-10-24T09:25:00,vfh,80.44
2022-10-24T09:26:00,vfh,46.96
2022-10-24T09:27:00,vfh,72.82
2022-10-24T09:28:00,vfh,57.16
2022-10-24T09:29:00,vfh,75.61
2022-10-24T09:30:00,vfh,89.48
2022-10-24T09:31:00,vfh,60.37
2022-10-24T09:32:00,vfh,60.37
2022-10-24T09:33:00,vfh,93.02
2022-10-24T09:34:00,vfh,59.21
2022-10-24T09:35:00,vfh,27.19
2022-10-24T09:36:00,vfh,57.05
2022-10-24T09:37:00,vfh,12.15
2022-10-24T09:38:00,vfh,12.15
2022-10-24T09:39:00,vfh,47.99
2022-10-24T09:40:00,vfh,93.67
2022-10-24T09:41:00,vfh,93.67
2022-10-24T09:42:00,vfh,100.66
2022-10-24T09:43:00,vfh,104.07
2022-10-24T09:44:00,vfh,82.56
2022-10-24T09:45:00,vfh,100.39
2022-10-24T09:46:00,vfh,92.76
2022-10-24T09:47:00,vfh,66.69
2022-10-24T09:48:00,vfh,76.46
2022-10-24T09:49:00,vfh,46.17
2022-10-24T09:50:00,vfh,40.41
2022-10-24T09:51:00,vfh,47.55
2022-10-24T09:52:00,vfh,47.55
2022-10-24T09:53:00,vfh,98.19
2022-10-24T09:54:00,vfh,98.19
2022-10-24T09:55:00,vfh,17.05
2022-10-24T09:56:00,vfh,17.05
2022-10-24T09:57:00,vfh,66.69
2022-10-24T09:58:00,vfh,31.96
2022-10-24T09:59:00,vfh,104.04
2022-10-24T10:00:00,vfh,104.04
2022-10-24T10:01:00,vfh,45.40
2022-10-24T10:02:00,vfh,45.40
2022-10-24T10:03:00,vfh,51.63
2022-10-24T10:04:00,vfh,86.83
2022-10-24T10:05:00,vfh,68.65
2022-10-24T10:06:00,vfh,81.80
2022-10-24T10:07:00,vfh,107.80
2022-10-24T10:08:00,vfh,105.44
2022-10-24T10:09:00,vfh,84.06
2022-10-24T10:10:00,vfh,84.58
2022-10-24T10:11:00,vfh,88.42
2022-10-24T10:12:00,vfh,48.40
2022-10-24T10:13:00,vfh,42.34
2022-10-24T10:14:00,vfh,55.82
2022-10-24T10:15:00,vfh,49.90
2022-10-24T10:16:00,vfh,64.77
2022-10-24T10:17:00,vfh,43.80
2022-10-24T10:18:00,vfh,42.44
2022-10-24T10:19:00,vfh,42.44
2022-10-24T10:20:00,vfh,27.19
2022-10-24T10:21:00,vfh,81.65
2022-10-24T10:22:00,vfh,66.25
2022-10-24T10:23:00,vfh,85.99
2022-10-24T10:24:00,vfh,85.99
2022-10-24T10:25:00,vfh,70.15
2022-10-24T10:26:00,vfh,67.06
2022-10-24T10:27:00,vfh,34.59
2022-10-24T10:28:00,vfh,94.18
2022-10-24T10:29:00,vfh,108.94
2022-10-24T10:30:00,vfh,44.58
2022-10-24T10:31:00,vfh,33.00
2022-10-24T10:32:00,vfh,44.71
2022-10-24T10:33:00,vfh,60.29
2022-10-24T10:34:00,vfh,58.08
2022-10-24T10:35:00,vfh,58.08
2022-10-24T10:36:00,vfh,88.55
2022-10-24T10:37:00,vfh,91.59
2022-10-24T10:38:00,vfh,48.47
2022-10-24T10:39:00,vfh,82.92
2022-10-24T10:40:00,vfh,64.60
2022-10-24T10:41:00,vfh,50.62
2022-10-24T10:42:00,vfh,50.62
2022-10-24T10:43:00,vfh,21.63
2022-10-24T10:44:00,vfh,21.63
2022-10-24T10:45:00,vfh,69.74
2022-10-24T10:46:00,vfh,69.74
2022-10-24T10:47:00,vfh,2.22
2022-10-24T10:48:00,vfh,2.22
2022-10-24T10:49:00,vfh,111.22
2022-10-24T10:50:00,vfh,111.22
2022-10-24T10:51:00,vfh,39.66
2022-10-24T10:52:00,vfh,39.66
2022-10-24T10:53:00,vfh,53.01
2022-10-24T10:54:00,vfh,22.30
2022-10-24T10:55:00,vfh,31.60
2022-10-24T10:56:00,vfh,69.82
2022-10-24T10:57:00,vfh,69.82
2022-10-24T10:58:00,vfh,82.94
2022-10-24T10:59:00,vfh,82.94
2022-10-24T11:00:00,vfh,75.54
2022-10-24T11:01:00,vfh,11.50
2022-10-24T11:02:00,vfh,69.38
2022-10-24T11:03:00,vfh,109.61
2022-10-24T11:04:00,vfh,86.08
2022-10-24T11:05:00,vfh,85.94
