#datetime,building,power
2022-05-06T00:01:00,btl,47.40
2022-05-06T00:03:00,btl,46.20
2022-05-06T00:05:00,btl,47.39
2022-05-06T00:07:00,btl,47.40
2022-05-06T00:09:00,btl,47.40
2022-05-06T00:10:00,btl,23.41
2022-05-06T00:12:00,btl,45.59
2022-05-06T00:14:00,btl,48.00
2022-05-06T00:15:00,btl,22.81
2022-05-06T00:17:00,btl,46.20
2022-05-06T00:19:00,btl,47.40
2022-05-06T00:20:00,btl,22.79
2022-05-06T00:22:00,btl,46.20
2022-05-06T00:23:00,btl,24.59
2022-05-06T00:25:00,btl,44.40
2022-05-06T00:26:00,btl,24.61
2022-05-06T00:28:00,btl,45.00
2022-05-06T00:29:00,btl,22.79
2022-05-06T00:31:00,btl,46.20
2022-05-06T00:33:00,btl,46.20
2022-05-06T00:34:00,btl,22.79
2022-05-06T00:36:00,btl,46.20
2022-05-06T00:38:00,btl,44.40
2022-05-06T00:40:00,btl,45.00
2022-05-06T00:42:00,btl,45.60
2022-05-06T00:44:00,btl,45.00
2022-05-06T00:45:00,btl,21.61
2022-05-06T00:47:00,btl,44.40
2022-05-06T00:49:00,btl,43.20
2022-05-06T00:51:00,btl,46.20
2022-05-06T00:53:00,btl,44.40
2022-05-06T00:54:00,btl,21.61
2022-05-06T00:55:00,btl,23.39
2022-05-06T00:57:00,btl,44.40
2022-05-06T00:59:00,btl,45.00
2022-05-06T01:00:00,btl,21.61
2022-05-06T01:02:00,btl,44.40
2022-05-06T01:04:00,btl,43.20
2022-05-06T01:05:00,btl,21.59
2022-05-06T01:07:00,btl,43.21
2022-05-06T01:08:00,btl,21.59
2022-05-06T01:10:00,btl,44.40
2022-05-06T01:12:00,btl,43.20
2022-05-06T01:14:00,btl,45.00
2022-05-06T01:15:00,btl,21.61
2022-05-06T01:17:00,btl,44.40
2022-05-06T01:19:00,btl,43.20
2022-05-06T01:21:00,btl,45.00
2022-05-06T01:23:00,btl,43.20
2022-05-06T01:24:00,btl,21.61
2022-05-06T01:26:00,btl,43.20
2022-05-06T01:28:00,btl,41.40
2022-05-06T01:29:00,btl,21.61
2022-05-06T01:31:00,btl,43.20
2022-05-06T01:33:00,btl,42.00
2022-05-06T01:35:00,btl,43.20
2022-05-06T01:37:00,btl,41.40
2022-05-06T01:39:00,btl,43.20
2022-05-06T01:41:00,btl,42.01
2022-05-06T01:43:00,btl,42.00
2022-05-06T01:44:00,btl,21.59
2022-05-06T01:46:00,btl,40.21
2022-05-06T01:48:00,btl,41.40
2022-05-06T01:49:00,btl,20.41
2022-05-06T01:51:00,btl,40.20
2022-05-06T01:53:00,btl,40.20
2022-05-06T01:54:00,btl,20.41
2022-05-06T01:56:00,btl,38.99
2022-05-06T01:58:00,btl,40.21
2022-05-06T02:00:00,btl,42.00
2022-05-06T02:01:00,btl,19.79
2022-05-06T02:03:00,btl,40.21
2022-05-06T02:04:00,btl,19.19
2022-05-06T02:06:00,btl,37.21
2022-05-06T02:08:00,btl,38.99
2022-05-06T02:10:00,btl,37.21
2022-05-06T02:12:00,btl,37.79
2022-05-06T02:14:00,btl,38.41
2022-05-06T02:16:00,btl,38.99
2022-05-06T02:17:00,btl,20.41
2022-05-06T02:19:00,btl,38.99
2022-05-06T02:21:00,btl,38.41
2022-05-06T02:23:00,btl,38.99
2022-05-06T02:25:00,btl,38.99
2022-05-06T02:26:00,btl,18.60
2022-05-06T02:27:00,btl,20.41
2022-05-06T02:29:00,btl,38.99
2022-05-06T02:31:00,btl,37.21
2022-05-06T02:33:00,btl,38.99
2022-05-06T02:34:00,btl,19.80
2022-05-06T02:36:00,btl,37.79
2022-05-06T02:38:00,btl,39.01
2022-05-06T02:39:00,btl,18.60
2022-05-06T02:41:00,btl,38.99
2022-05-06T02:43:00,btl,38.39
2022-05-06T02:45:00,btl,39.01
2022-05-06T02:46:00,btl,20.39
2022-05-06T02:47:00,btl,18.60
2022-05-06T02:49:00,btl,39.01
2022-05-06T02:51:00,btl,38.99
2022-05-06T02:53:00,btl,38.39
2022-05-06T02:55:00,btl,39.01
2022-05-06T02:56:00,btl,20.39
2022-05-06T02:58:00,btl,39.01
2022-05-06T03:00:00,btl,38.39
2022-05-06T03:02:00,btl,39.01
2022-05-06T03:04:00,btl,38.99
2022-05-06T03:06:00,btl,40.20
2022-05-06T03:08:00,btl,37.81
2022-05-06T03:10:00,btl,38.39
2022-05-06T03:12:00,btl,39.01
2022-05-06T03:14:00,btl,38.99
2022-05-06T03:16:00,btl,39.01
2022-05-06T03:18:00,btl,37.19
2022-05-06T03:19:00,btl,18.60
2022-05-06T03:21:00,btl,37.79
2022-05-06T03:22:00,btl,18.60
2022-05-06T03:24:00,btl,36.01
2022-05-06T03:25:00,btl,20.39
2022-05-06T03:27:00,btl,36.01
2022-05-06T03:29:00,btl,37.19
2022-05-06T03:31:00,btl,37.21
2022-05-06T03:33:00,btl,38.99
2022-05-06T03:35:00,btl,37.81
2022-05-06T03:36:00,btl,18.60
2022-05-06T03:37:00,btl,18.59
2022-05-06T03:39:00,btl,37.21
2022-05-06T03:41:00,btl,37.79
2022-05-06T03:43:00,btl,36.01
2022-05-06T03:45:00,btl,37.19
2022-05-06T03:46:00,btl,18.60
2022-05-06T03:48:00,btl,37.81
2022-05-06T03:50:00,btl,37.19
2022-05-06T03:52:00,btl,37.81
2022-05-06T03:54:00,btl,35.99
2022-05-06T03:56:00,btl,37.21
2022-05-06T03:57:00,btl,18.60
2022-05-06T03:59:00,btl,37.79
2022-05-06T04:01:00,btl,37.21
2022-05-06T04:02:00,btl,18.59
2022-05-06T04:04:00,btl,37.81
2022-05-06T04:05:00,btl,18.60
2022-05-06T04:06:00,btl,18.59
2022-05-06T04:08:00,btl,37.21
2022-05-06T04:10:00,btl,37.79
2022-05-06T04:12:00,btl,37.21
2022-05-06T04:14:00,btl,38.99
2022-05-06T04:16:00,btl,39.01
2022-05-06T04:17:00,btl,18.59
2022-05-06T04:19:00,btl,39.01
2022-05-06T04:20:00,btl,18.60
2022-05-06T04:22:00,btl,37.19
2022-05-06T04:23:00,btl,19.20
2022-05-06T04:25:00,btl,37.19
2022-05-06T04:27:00,btl,37.21
2022-05-06T04:28:00,btl,17.40
2022-05-06T04:30:00,btl,37.79
2022-05-06T04:32:00,btl,37.21
2022-05-06T04:34:00,btl,35.99
2022-05-06T04:36:00,btl,37.21
2022-05-06T04:38:00,btl,37.79
2022-05-06T04:39:00,btl,18.60
2022-05-06T04:41:00,btl,36.01
2022-05-06T04:42:00,btl,18.59
2022-05-06T04:43:00,btl,18.60
2022-05-06T04:45:00,btl,37.81
2022-05-06T04:46:00,btl,18.59
2022-05-06T04:47:00,btl,20.41
2022-05-06T04:49:00,btl,38.39
2022-05-06T04:51:00,btl,39.01
2022-05-06T04:52:00,btl,18.60
2022-05-06T04:54:00,btl,38.99
2022-05-06T04:55:00,btl,18.60
2022-05-06T04:57:00,btl,40.80
2022-05-06T04:59:00,btl,37.21
2022-05-06T05:01:00,btl,37.19
2022-05-06T05:03:00,btl,39.01
2022-05-06T05:05:00,btl,35.99
2022-05-06T05:07:00,btl,37.81
2022-05-06T05:09:00,btl,37.19
2022-05-06T05:11:00,btl,37.21
2022-05-06T05:12:00,btl,19.19
2022-05-06T05:14:00,btl,37.21
2022-05-06T05:16:00,btl,37.19
2022-05-06T05:18:00,btl,37.81
2022-05-06T05:20:00,btl,37.19
2022-05-06T05:21:00,btl,18.60
2022-05-06T05:23:00,btl,39.01
2022-05-06T05:25:00,btl,37.79
2022-05-06T05:26:00,btl,18.60
2022-05-06T05:28:00,btl,37.19
2022-05-06T05:30:00,btl,37.81
2022-05-06T05:31:00,btl,18.60
2022-05-06T05:33:00,btl,38.99
2022-05-06T05:35:00,btl,37.19
2022-05-06T05:37:00,btl,39.01
2022-05-06T05:39:00,btl,37.19
2022-05-06T05:40:00,btl,18.60
2022-05-06T05:42:00,btl,36.01
2022-05-06T05:44:00,btl,37.79
2022-05-06T05:46:00,btl,37.21
2022-05-06T05:47:00,btl,18.60
2022-05-06T05:49:00,btl,37.79
2022-05-06T05:51:00,btl,37.21
2022-05-06T05:53:00,btl,35.99
2022-05-06T05:55:00,btl,37.81
2022-05-06T05:57:00,btl,37.19
2022-05-06T05:58:00,btl,18.60
2022-05-06T06:00:00,btl,38.99
2022-05-06T06:02:00,btl,37.21
2022-05-06T06:04:00,btl,40.80
2022-05-06T06:06:00,btl,40.20
2022-05-06T06:07:00,btl,21.61
2022-05-06T06:09:00,btl,41.40
2022-05-06T06:11:00,btl,43.20
2022-05-06T06:13:00,btl,42.01
2022-05-06T06:14:00,btl,20.39
2022-05-06T06:16:00,btl,41.40
2022-05-06T06:18:00,btl,42.01
2022-05-06T06:20:00,btl,41.40
2022-05-06T06:21:00,btl,20.39
2022-05-06T06:23:00,btl,43.21
2022-05-06T06:25:00,btl,43.20
2022-05-06T06:27:00,btl,42.00
2022-05-06T06:29:00,btl,43.20
2022-05-06T06:30:00,btl,21.61
2022-05-06T06:32:00,btl,38.39
2022-05-06T06:34:00,btl,38.99
2022-05-06T06:35:00,btl,20.41
2022-05-06T06:37:00,btl,37.21
2022-05-06T06:39:00,btl,38.99
2022-05-06T06:40:00,btl,20.41
2022-05-06T06:42:00,btl,43.20
2022-05-06T06:44:00,btl,43.20
2022-05-06T06:46:00,btl,41.40
2022-05-06T06:48:00,btl,43.20
2022-05-06T06:50:00,btl,42.00
2022-05-06T06:51:00,btl,18.60
2022-05-06T06:52:00,btl,20.41
2022-05-06T06:54:00,btl,38.39
2022-05-06T06:56:00,btl,39.01
2022-05-06T06:57:00,btl,20.39
2022-05-06T06:58:00,btl,18.60
2022-05-06T07:00:00,btl,38.99
2022-05-06T07:02:00,btl,40.21
2022-05-06T07:03:00,btl,20.39
2022-05-06T07:04:00,btl,18.60
2022-05-06T07:06:00,btl,40.21
2022-05-06T07:08:00,btl,38.99
2022-05-06T07:09:00,btl,19.80
2022-05-06T07:11:00,btl,40.80
2022-05-06T07:13:00,btl,40.20
2022-05-06T07:15:00,btl,41.40
2022-05-06T07:17:00,btl,40.81
2022-05-06T07:18:00,btl,21.59
2022-05-06T07:19:00,btl,18.60
2022-05-06T07:21:00,btl,38.99
2022-05-06T07:23:00,btl,38.41
2022-05-06T07:25:00,btl,40.80
2022-05-06T07:26:00,btl,19.80
2022-05-06T07:28:00,btl,38.99
2022-05-06T07:30:00,btl,39.01
2022-05-06T07:32:00,btl,38.99
2022-05-06T07:33:00,btl,18.60
2022-05-06T07:35:00,btl,37.19
2022-05-06T07:37:00,btl,39.01
2022-05-06T07:39:00,btl,37.19
2022-05-06T07:41:00,btl,39.01
2022-05-06T07:43:00,btl,38.99
2022-05-06T07:45:00,btl,40.20
2022-05-06T07:47:00,btl,39.01
2022-05-06T07:49:00,btl,42.00
2022-05-06T07:51:00,btl,38.39
2022-05-06T07:53:00,btl,40.81
2022-05-06T07:55:00,btl,40.20
2022-05-06T07:57:00,btl,38.99
2022-05-06T07:59:00,btl,38.41
2022-05-06T08:01:00,btl,37.79
2022-05-06T08:02:00,btl,19.80
2022-05-06T08:04:00,btl,37.79
2022-05-06T08:05:00,btl,19.80
2022-05-06T08:07:00,btl,39.01
2022-05-06T08:09:00,btl,40.20
2022-05-06T08:10:00,btl,20.41
2022-05-06T08:12:00,btl,40.20
2022-05-06T08:14:00,btl,42.00
2022-05-06T08:16:00,btl,41.40
2022-05-06T08:18:00,btl,42.00
2022-05-06T08:20:00,btl,42.01
2022-05-06T08:22:00,btl,40.20
2022-05-06T08:24:00,btl,40.20
2022-05-06T08:25:00,btl,20.41
2022-05-06T08:26:00,btl,18.60
2022-05-06T08:28:00,btl,41.40
2022-05-06T08:29:00,btl,20.41
2022-05-06T08:31:00,btl,42.00
2022-05-06T08:33:00,btl,40.20
2022-05-06T08:35:00,btl,40.20
2022-05-06T08:37:00,btl,42.01
2022-05-06T08:38:00,btl,19.79
2022-05-06T08:39:00,btl,21.61
2022-05-06T08:41:00,btl,40.20
2022-05-06T08:42:00,btl,21.61
2022-05-06T08:44:00,btl,40.80
2022-05-06T08:46:00,btl,41.40
2022-05-06T08:48:00,btl,40.21
2022-05-06T08:50:00,btl,40.80
2022-05-06T08:52:00,btl,40.20
2022-05-06T08:54:00,btl,40.21
2022-05-06T08:56:00,btl,38.99
2022-05-06T08:58:00,btl,40.20
2022-05-06T08:59:00,btl,20.41
2022-05-06T09:01:00,btl,38.39
2022-05-06T09:03:00,btl,39.01
2022-05-06T09:05:00,btl,40.20
2022-05-06T09:06:00,btl,19.20
2022-05-06T09:08:00,btl,40.20
2022-05-06T09:09:00,btl,19.80
2022-05-06T09:10:00,btl,19.19
2022-05-06T09:11:00,btl,21.61
2022-05-06T09:13:00,btl,40.20
2022-05-06T09:15:00,btl,40.21
2022-05-06T09:16:00,btl,20.39
2022-05-06T09:17:00,btl,19.80
2022-05-06T09:18:00,btl,21.61
2022-05-06T09:20:00,btl,42.00
2022-05-06T09:22:00,btl,41.40
2022-05-06T09:24:00,btl,40.80
2022-05-06T09:26:00,btl,43.20
2022-05-06T09:28:00,btl,43.21
2022-05-06T09:30:00,btl,41.40
2022-05-06T09:31:00,btl,21.59
2022-05-06T09:33:00,btl,42.01
2022-05-06T09:34:00,btl,19.79
2022-05-06T09:36:00,btl,40.80
2022-05-06T09:38:00,btl,40.21
2022-05-06T09:40:00,btl,40.20
2022-05-06T09:41:00,btl,21.61
2022-05-06T09:43:00,btl,42.00
2022-05-06T09:45:00,btl,43.20
2022-05-06T09:47:00,btl,43.20
2022-05-06T09:49:00,btl,41.40
2022-05-06T09:51:00,btl,40.21
2022-05-06T09:53:00,btl,42.00
2022-05-06T09:55:00,btl,40.20
2022-05-06T09:57:00,btl,42.00
2022-05-06T09:58:00,btl,19.80
2022-05-06T09:59:00,btl,20.41
2022-05-06T10:01:00,btl,42.00
2022-05-06T10:03:00,btl,40.20
2022-05-06T10:04:00,btl,21.61
2022-05-06T10:06:00,btl,40.20
2022-05-06T10:08:00,btl,39.01
2022-05-06T10:10:00,btl,38.99
2022-05-06T10:12:00,btl,41.40
2022-05-06T10:14:00,btl,40.20
2022-05-06T10:16:00,btl,39.01
2022-05-06T10:18:00,btl,40.20
2022-05-06T10:20:00,btl,36.01
2022-05-06T10:22:00,btl,33.60
2022-05-06T10:23:00,btl,18.59
2022-05-06T10:25:00,btl,34.20
2022-05-06T10:26:00,btl,17.40
2022-05-06T10:27:00,btl,17.40
2022-05-06T10:29:00,btl,33.00
2022-05-06T10:31:00,btl,32.99
2022-05-06T10:33:00,btl,34.80
2022-05-06T10:36:00,btl,50.41
2022-05-06T10:38:00,btl,32.99
2022-05-06T10:39:00,btl,17.40
2022-05-06T10:41:00,btl,34.80
2022-05-06T10:43:00,btl,36.01
2022-05-06T10:44:00,btl,16.79
2022-05-06T10:46:00,btl,36.01
2022-05-06T10:48:00,btl,34.80
2022-05-06T10:50:00,btl,34.79
2022-05-06T10:52:00,btl,34.20
2022-05-06T10:54:00,btl,36.01
2022-05-06T10:56:00,btl,34.79
2022-05-06T10:58:00,btl,34.20
2022-05-06T11:00:00,btl,34.80
2022-05-06T11:01:00,btl,18.60
2022-05-06T11:03:00,btl,34.79
2022-05-06T11:04:00,btl,18.60
2022-05-06T11:06:00,btl,34.80
2022-05-06T11:07:00,btl,18.59
2022-05-06T11:09:00,btl,34.20
2022-05-06T11:11:00,btl,34.80
2022-05-06T11:13:00,btl,34.80
2022-05-06T11:15:00,btl,37.19
2022-05-06T11:17:00,btl,34.80
2022-05-06T11:19:00,btl,33.00
2022-05-06T11:21:00,btl,34.19
2022-05-06T11:23:00,btl,36.01
2022-05-06T11:24:00,btl,17.40
2022-05-06T11:25:00,btl,17.40
2022-05-06T11:26:00,btl,15.59
2022-05-06T11:28:00,btl,34.80
2022-05-06T11:29:00,btl,15.60
2022-05-06T11:30:00,btl,17.40
2022-05-06T11:32:00,btl,33.00
2022-05-06T11:34:00,btl,33.60
2022-05-06T11:36:00,btl,35.99
2022-05-06T11:38:00,btl,34.20
2022-05-06T11:40:00,btl,37.79
2022-05-06T11:41:00,btl,16.80
2022-05-06T11:43:00,btl,33.60
2022-05-06T11:45:00,btl,34.20
2022-05-06T11:47:00,btl,32.99
2022-05-06T11:49:00,btl,33.60
2022-05-06T11:51:00,btl,34.20
2022-05-06T11:53:00,btl,34.80
2022-05-06T11:55:00,btl,32.99
2022-05-06T11:56:00,btl,15.60
2022-05-06T11:58:00,btl,34.80
2022-05-06T11:59:00,btl,15.60
2022-05-06T12:01:00,btl,34.80
2022-05-06T12:02:00,btl,17.40
2022-05-06T12:03:00,btl,17.39
2022-05-06T12:05:00,btl,33.00
2022-05-06T12:07:00,btl,34.20
2022-05-06T12:09:00,btl,33.60
2022-05-06T12:11:00,btl,34.19
2022-05-06T12:13:00,btl,34.80
2022-05-06T12:14:00,btl,15.60
2022-05-06T12:15:00,btl,18.60
2022-05-06T12:17:00,btl,34.79
2022-05-06T12:19:00,btl,34.80
2022-05-06T12:21:00,btl,34.20
2022-05-06T12:23:00,btl,34.80
2022-05-06T12:25:00,btl,34.19
2022-05-06T12:26:00,btl,19.20
2022-05-06T12:28:00,btl,37.21
2022-05-06T12:30:00,btl,32.99
2022-05-06T12:32:00,btl,34.80
2022-05-06T12:34:00,btl,34.20
2022-05-06T12:36:00,btl,33.59
2022-05-06T12:38:00,btl,33.00
2022-05-06T12:40:00,btl,36.01
2022-05-06T12:42:00,btl,34.20
2022-05-06T12:43:00,btl,16.20
2022-05-06T12:45:00,btl,34.19
2022-05-06T12:47:00,btl,34.80
2022-05-06T12:49:00,btl,34.80
2022-05-06T12:51:00,btl,32.99
2022-05-06T12:53:00,btl,34.20
2022-05-06T12:55:00,btl,36.01
2022-05-06T12:57:00,btl,35.99
2022-05-06T12:59:00,btl,34.80
2022-05-06T13:00:00,btl,18.60
2022-05-06T13:02:00,btl,35.99
2022-05-06T13:03:00,btl,18.60
2022-05-06T13:05:00,btl,39.01
2022-05-06T13:06:00,btl,18.59
2022-05-06T13:08:00,btl,39.01
2022-05-06T13:10:00,btl,37.79
2022-05-06T13:11:00,btl,19.80
2022-05-06T13:13:00,btl,38.99
2022-05-06T13:15:00,btl,40.21
2022-05-06T13:17:00,btl,38.99
2022-05-06T13:18:00,btl,18.60
2022-05-06T13:20:00,btl,37.79
2022-05-06T13:22:00,btl,37.21
2022-05-06T13:23:00,btl,18.59
2022-05-06T13:24:00,btl,18.60
2022-05-06T13:26:00,btl,39.01
2022-05-06T13:28:00,btl,37.79
2022-05-06T13:30:00,btl,37.21
2022-05-06T13:32:00,btl,35.99
2022-05-06T13:34:00,btl,36.01
2022-05-06T13:36:00,btl,35.99
2022-05-06T13:38:00,btl,37.21
2022-05-06T13:40:00,btl,37.79
2022-05-06T13:41:00,btl,17.40
2022-05-06T13:43:00,btl,37.21
2022-05-06T13:45:00,btl,37.19
2022-05-06T13:47:00,btl,37.81
2022-05-06T13:48:00,btl,17.40
2022-05-06T13:50:00,btl,37.19
2022-05-06T13:52:00,btl,37.21
2022-05-06T13:54:00,btl,37.79
2022-05-06T13:56:00,btl,37.21
2022-05-06T13:58:00,btl,38.99
2022-05-06T14:00:00,btl,40.20
2022-05-06T14:01:00,btl,18.60
2022-05-06T14:03:00,btl,39.01
2022-05-06T14:05:00,btl,38.99
2022-05-06T14:07:00,btl,38.99
2022-05-06T14:09:00,btl,39.01
2022-05-06T14:11:00,btl,41.40
2022-05-06T14:13:00,btl,38.99
2022-05-06T14:15:00,btl,37.21
2022-05-06T14:17:00,btl,37.79
2022-05-06T14:19:00,btl,37.21
2022-05-06T14:20:00,btl,18.60
2022-05-06T14:22:00,btl,37.79
2022-05-06T14:24:00,btl,36.01
2022-05-06T14:26:00,btl,35.99
2022-05-06T14:28:00,btl,36.01
2022-05-06T14:30:00,btl,37.19
2022-05-06T14:32:00,btl,37.81
2022-05-06T14:34:00,btl,40.20
2022-05-06T14:36:00,btl,39.01
2022-05-06T14:38:00,btl,40.20
2022-05-06T14:40:00,btl,41.40
2022-05-06T14:42:00,btl,40.81
2022-05-06T14:44:00,btl,37.19
2022-05-06T14:46:00,btl,40.20
2022-05-06T14:48:00,btl,42.01
2022-05-06T14:50:00,btl,40.20
2022-05-06T14:51:00,btl,20.41
2022-05-06T14:53:00,btl,38.39
2022-05-06T14:55:00,btl,42.00
2022-05-06T14:56:00,btl,21.61
2022-05-06T14:58:00,btl,38.99
2022-05-06T15:00:00,btl,39.01
2022-05-06T15:01:00,btl,18.59
2022-05-06T15:03:00,btl,39.01
2022-05-06T15:05:00,btl,38.39
2022-05-06T15:07:00,btl,40.80
2022-05-06T15:09:00,btl,38.41
2022-05-06T15:10:00,btl,20.39
2022-05-06T15:12:00,btl,42.01
2022-05-06T15:14:00,btl,40.20
2022-05-06T15:16:00,btl,40.20
2022-05-06T15:18:00,btl,37.21
2022-05-06T15:19:00,btl,19.20
2022-05-06T15:21:00,btl,37.19
2022-05-06T15:23:00,btl,37.21
2022-05-06T15:25:00,btl,37.79
2022-05-06T15:26:00,btl,18.60
2022-05-06T15:28:00,btl,37.19
2022-05-06T15:30:00,btl,37.81
2022-05-06T15:32:00,btl,38.99
2022-05-06T15:33:00,btl,18.60
2022-05-06T15:35:00,btl,38.99
2022-05-06T15:36:00,btl,19.80
2022-05-06T15:37:00,btl,18.60
2022-05-06T15:39:00,btl,38.99
2022-05-06T15:40:00,btl,20.41
2022-05-06T15:42:00,btl,37.19
2022-05-06T15:43:00,btl,20.41
2022-05-06T15:44:00,btl,18.60
2022-05-06T15:46:00,btl,37.19
2022-05-06T15:47:00,btl,19.20
2022-05-06T15:49:00,btl,37.21
2022-05-06T15:50:00,btl,17.39
2022-05-06T15:52:00,btl,37.21
2022-05-06T15:54:00,btl,36.01
2022-05-06T15:55:00,btl,18.59
2022-05-06T15:57:00,btl,37.81
2022-05-06T15:59:00,btl,38.99
2022-05-06T16:01:00,btl,37.21
2022-05-06T16:02:00,btl,20.39
2022-05-06T16:04:00,btl,40.21
2022-05-06T16:05:00,btl,19.79
2022-05-06T16:07:00,btl,40.81
2022-05-06T16:08:00,btl,21.59
2022-05-06T16:10:00,btl,41.40
2022-05-06T16:11:00,btl,21.61
2022-05-06T16:13:00,btl,42.00
2022-05-06T16:15:00,btl,39.01
2022-05-06T16:16:00,btl,18.59
2022-05-06T16:18:00,btl,39.01
2022-05-06T16:20:00,btl,38.39
2022-05-06T16:22:00,btl,39.01
2022-05-06T16:24:00,btl,37.79
2022-05-06T16:25:00,btl,18.60
2022-05-06T16:26:00,btl,18.60
2022-05-06T16:28:00,btl,38.99
2022-05-06T16:30:00,btl,38.99
2022-05-06T16:31:00,btl,18.60
2022-05-06T16:33:00,btl,40.20
2022-05-06T16:34:00,btl,20.41
2022-05-06T16:36:00,btl,43.20
2022-05-06T16:37:00,btl,22.81
2022-05-06T16:38:00,btl,21.59
2022-05-06T16:40:00,btl,43.20
2022-05-06T16:42:00,btl,42.01
2022-05-06T16:43:00,btl,19.79
2022-05-06T16:44:00,btl,21.61
2022-05-06T16:46:00,btl,40.20
2022-05-06T16:47:00,btl,20.41
2022-05-06T16:49:00,btl,40.20
2022-05-06T16:51:00,btl,40.20
2022-05-06T16:53:00,btl,40.81
2022-05-06T16:54:00,btl,18.59
2022-05-06T16:56:00,btl,40.21
2022-05-06T16:58:00,btl,42.00
2022-05-06T17:00:00,btl,41.40
2022-05-06T17:01:00,btl,20.41
2022-05-06T17:03:00,btl,38.99
2022-05-06T17:05:00,btl,37.21
2022-05-06T17:07:00,btl,38.99
2022-05-06T17:08:00,btl,18.60
2022-05-06T17:10:00,btl,37.19
2022-05-06T17:12:00,btl,37.81
2022-05-06T17:13:00,btl,19.80
2022-05-06T17:15:00,btl,37.79
2022-05-06T17:17:00,btl,37.21
2022-05-06T17:19:00,btl,38.99
2022-05-06T17:21:00,btl,38.99
2022-05-06T17:22:00,btl,18.60
2022-05-06T17:23:00,btl,18.60
2022-05-06T17:25:00,btl,37.79
2022-05-06T17:26:00,btl,18.60
2022-05-06T17:28:00,btl,37.21
2022-05-06T17:30:00,btl,38.99
2022-05-06T17:32:00,btl,36.01
2022-05-06T17:33:00,btl,18.59
2022-05-06T17:35:00,btl,37.81
2022-05-06T17:37:00,btl,34.20
2022-05-06T17:39:00,btl,35.99
2022-05-06T17:41:00,btl,36.01
2022-05-06T17:43:00,btl,35.99
2022-05-06T17:45:00,btl,37.81
2022-05-06T17:46:00,btl,16.80
2022-05-06T17:48:00,btl,35.99
2022-05-06T17:50:00,btl,36.01
2022-05-06T17:52:00,btl,37.79
2022-05-06T17:53:00,btl,18.60
2022-05-06T17:55:00,btl,37.21
2022-05-06T17:56:00,btl,19.19
2022-05-06T17:58:00,btl,37.21
2022-05-06T18:00:00,btl,37.21
2022-05-06T18:01:00,btl,20.39
2022-05-06T18:03:00,btl,37.21
2022-05-06T18:05:00,btl,38.99
2022-05-06T18:07:00,btl,37.81
2022-05-06T18:08:00,btl,19.79
2022-05-06T18:10:00,btl,36.01
2022-05-06T18:11:00,btl,18.60
2022-05-06T18:13:00,btl,35.99
2022-05-06T18:14:00,btl,17.40
2022-05-06T18:16:00,btl,37.81
2022-05-06T18:18:00,btl,37.19
2022-05-06T18:20:00,btl,37.21
2022-05-06T18:22:00,btl,37.79
2022-05-06T18:24:00,btl,37.21
2022-05-06T18:26:00,btl,38.99
2022-05-06T18:27:00,btl,38.99
2022-05-06T18:28:00,btl,18.60
2022-05-06T18:29:00,btl,38.99
2022-05-06T18:31:00,btl,37.21
2022-05-06T18:32:00,btl,19.19
2022-05-06T18:34:00,btl,36.01
2022-05-06T18:36:00,btl,37.19
2022-05-06T18:38:00,btl,39.01
2022-05-06T18:39:00,btl,19.80
2022-05-06T18:41:00,btl,40.80
2022-05-06T18:42:00,btl,18.60
2022-05-06T18:44:00,btl,37.19
2022-05-06T18:46:00,btl,37.81
2022-05-06T18:48:00,btl,37.19
2022-05-06T18:50:00,btl,39.01
2022-05-06T18:52:00,btl,38.99
2022-05-06T18:54:00,btl,40.20
2022-05-06T18:56:00,btl,39.01
2022-05-06T18:58:00,btl,40.20
2022-05-06T19:00:00,btl,40.20
2022-05-06T19:01:00,btl,20.41
2022-05-06T19:03:00,btl,38.39
2022-05-06T19:05:00,btl,43.20
2022-05-06T19:07:00,btl,40.81
2022-05-06T19:09:00,btl,41.40
2022-05-06T19:11:00,btl,40.20
2022-05-06T19:12:00,btl,20.41
2022-05-06T19:14:00,btl,38.99
2022-05-06T19:15:00,btl,19.80
2022-05-06T19:17:00,btl,38.99
2022-05-06T19:19:00,btl,40.21
2022-05-06T19:21:00,btl,38.99
2022-05-06T19:23:00,btl,40.20
2022-05-06T19:25:00,btl,43.21
2022-05-06T19:26:00,btl,21.59
2022-05-06T19:28:00,btl,45.00
2022-05-06T19:30:00,btl,41.40
2022-05-06T19:32:00,btl,42.01
2022-05-06T19:33:00,btl,20.39
2022-05-06T19:35:00,btl,40.21
2022-05-06T19:37:00,btl,40.20
2022-05-06T19:39:00,btl,40.20
2022-05-06T19:41:00,btl,40.21
2022-05-06T19:43:00,btl,43.20
2022-05-06T19:44:00,btl,23.39
2022-05-06T19:46:00,btl,40.20
2022-05-06T19:47:00,btl,20.41
2022-05-06T19:49:00,btl,41.40
2022-05-06T19:50:00,btl,20.41
2022-05-06T19:52:00,btl,41.40
2022-05-06T19:53:00,btl,21.61
2022-05-06T19:55:00,btl,43.20
2022-05-06T19:57:00,btl,48.00
2022-05-06T19:59:00,btl,48.59
2022-05-06T20:00:00,btl,24.61
2022-05-06T20:02:00,btl,42.00
2022-05-06T20:03:00,btl,21.61
2022-05-06T20:05:00,btl,41.40
2022-05-06T20:07:00,btl,43.20
