#datetime,building,power
2022-10-01T00:00:00,vfh,15.40
2022-10-01T00:01:00,vfh,9.06
2022-10-01T00:02:00,vfh,74.04
2022-10-01T00:03:00,vfh,74.04
2022-10-01T00:04:00,vfh,13.12
2022-10-01T00:05:00,vfh,73.02
2022-10-01T00:06:00,vfh,124.27
2022-10-01T00:07:00,vfh,124.31
2022-10-01T00:08:00,vfh,101.25
2022-10-01T00:09:00,vfh,108.36
2022-10-01T00:10:00,vfh,99.56
2022-10-01T00:11:00,vfh,107.35
2022-10-01T00:12:00,vfh,98.97
2022-10-01T00:13:00,vfh,73.84
2022-10-01T00:14:00,vfh,65.40
2022-10-01T00:15:00,vfh,70.64
2022-10-01T00:16:00,vfh,70.64
2022-10-01T00:17:00,vfh,64.17
2022-10-01T00:18:00,vfh,64.17
2022-10-01T00:19:00,vfh,97.92
2022-10-01T00:20:00,vfh,97.92
2022-10-01T00:21:00,vfh,79.80
2022-10-01T00:22:00,vfh,79.80
2022-10-01T00:23:00,vfh,85.13
2022-10-01T00:24:00,vfh,74.87
2022-10-01T00:25:00,vfh,74.87
2022-10-01T00:26:00,vfh,88.47
2022-10-01T00:27:00,vfh,88.47
2022-10-01T00:28:00,vfh,88.29
2022-10-01T00:29:00,vfh,27.44
2022-10-01T00:30:00,vfh,27.44
2022-10-01T00:31:00,vfh,74.24
2022-10-01T00:32:00,vfh,74.24
2022-10-01T00:33:00,vfh,59.70
2022-10-01T00:34:00,vfh,111.52
2022-10-01T00:35:00,vfh,111.52
2022-10-01T00:36:00,vfh,28.63
2022-10-01T00:37:00,vfh,116.87
2022-10-01T00:38:00,vfh,116.87
2022-10-01T00:39:00,vfh,68.34
2022-10-01T00:40:00,vfh,54.28
2022-10-01T00:41:00,vfh,68.08
2022-10-01T00:42:00,vfh,68.08
2022-10-01T00:43:00,vfh,59.27
2022-10-01T00:44:00,vfh,59.27
2022-10-01T00:45:00,vfh,74.70
2022-10-01T00:46:00,vfh,74.70
2022-10-01T00:47:00,vfh,80.53
2022-10-01T00:48:00,vfh,81.50
2022-10-01T00:49:00,vfh,79.60
2022-10-01T00:50:00,vfh,79.60
2022-10-01T00:51:00,vfh,89.71
2022-10-01T00:52:00,vfh,89.71
2022-10-01T00:53:00,vfh,103.26
2022-10-01T00:54:00,vfh,89.19
2022-10-01T00:55:00,vfh,37.58
2022-10-01T00:56:00,vfh,41.90
2022-10-01T00:57:00,vfh,93.51
2022-10-01T00:58:00,vfh,104.91
2022-10-01T00:59:00,vfh,104.91
2022-10-01T01:00:00,vfh,53.37
2022-10-01T01:01:00,vfh,53.37
2022-10-01T01:02:00,vfh,94.78
2022-10-01T01:03:00,vfh,91.06
2022-10-01T01:04:00,vfh,97.44
2022-10-01T01:05:00,vfh,83.25
2022-10-01T01:06:00,vfh,83.25
2022-10-01T01:07:00,vfh,94.69
2022-10-01T01:08:00,vfh,106.09
2022-10-01T01:09:00,vfh,38.86
2022-10-01T01:10:00,vfh,38.86
2022-10-01T01:11:00,vfh,102.76
2022-10-01T01:12:00,vfh,102.76
2022-10-01T01:13:00,vfh,58.33
2022-10-01T01:14:00,vfh,48.48
2022-10-01T01:15:00,vfh,28.80
2022-10-01T01:16:00,vfh,28.61
2022-10-01T01:17:00,vfh,74.90
2022-10-01T01:18:00,vfh,79.30
2022-10-01T01:19:00,vfh,78.84
2022-10-01T01:20:00,vfh,63.47
2022-10-01T01:21:00,vfh,63.47
2022-10-01T01:22:00,vfh,87.58
2022-10-01T01:23:00,vfh,76.21
2022-10-01T01:24:00,vfh,16.25
2022-10-01T01:25:00,vfh,16.25
2022-10-01T01:26:00,vfh,19.82
2022-10-01T01:27:00,vfh,19.82
2022-10-01T01:28:00,vfh,32.25
2022-10-01T01:29:00,vfh,94.46
2022-10-01T01:30:00,vfh,23.68
2022-10-01T01:31:00,vfh,23.68
2022-10-01T01:32:00,vfh,16.66
2022-10-01T01:33:00,vfh,21.10
2022-10-01T01:34:00,vfh,19.10
2022-10-01T01:35:00,vfh,23.92
2022-10-01T01:36:00,vfh,21.45
2022-10-01T01:37:00,vfh,31.02
2022-10-01T01:38:00,vfh,26.54
2022-10-01T01:39:00,vfh,22.39
2022-10-01T01:40:00,vfh,28.04
2022-10-01T01:41:00,vfh,29.86
2022-10-01T01:42:00,vfh,33.77
2022-10-01T01:43:00,vfh,91.84
2022-10-01T01:44:00,vfh,91.84
2022-10-01T01:45:00,vfh,33.48
2022-10-01T01:46:00,vfh,30.49
2022-10-01T01:47:00,vfh,84.79
2022-10-01T01:48:00,vfh,81.16
2022-10-01T01:49:00,vfh,76.27
2022-10-01T01:50:00,vfh,84.02
2022-10-01T01:51:00,vfh,80.46
2022-10-01T01:52:00,vfh,83.65
2022-10-01T01:53:00,vfh,83.65
2022-10-01T01:54:00,vfh,68.45
2022-10-01T01:55:00,vfh,64.84
2022-10-01T01:56:00,vfh,64.84
2022-10-01T01:57:00,vfh,70.67
2022-10-01T01:58:00,vfh,70.67
2022-10-01T01:59:00,vfh,83.57
2022-10-01T02:00:00,vfh,57.55
2022-10-01T02:01:00,vfh,69.27
2022-10-01T02:02:00,vfh,81.56
2022-10-01T02:03:00,vfh,81.56
2022-10-01T02:04:00,vfh,104.90
2022-10-01T02:05:00,vfh,104.90
2022-10-01T02:06:00,vfh,47.20
2022-10-01T02:07:00,vfh,94.31
2022-10-01T02:08:00,vfh,83.41
2022-10-01T02:09:00,vfh,94.61
2022-10-01T02:10:00,vfh,60.85
2022-10-01T02:11:00,vfh,53.53
2022-10-01T02:12:00,vfh,30.53
2022-10-01T02:13:00,vfh,84.76
2022-10-01T02:14:00,vfh,84.76
2022-10-01T02:15:00,vfh,59.66
2022-10-01T02:16:00,vfh,59.66
2022-10-01T02:17:00,vfh,27.77
2022-10-01T02:18:00,vfh,27.77
2022-10-01T02:19:00,vfh,79.56
2022-10-01T02:20:00,vfh,80.00
2022-10-01T02:21:00,vfh,92.89
2022-10-01T02:22:00,vfh,37.08
2022-10-01T02:23:00,vfh,20.00
2022-10-01T02:24:00,vfh,76.14
2022-10-01T02:25:00,vfh,88.75
2022-10-01T02:26:00,vfh,64.73
2022-10-01T02:27:00,vfh,64.73
2022-10-01T02:28:00,vfh,63.85
2022-10-01T02:29:00,vfh,37.76
2022-10-01T02:30:00,vfh,37.76
2022-10-01T02:31:00,vfh,54.52
2022-10-01T02:32:00,vfh,53.76
2022-10-01T02:33:00,vfh,28.05
2022-10-01T02:34:00,vfh,13.57
2022-10-01T02:35:00,vfh,60.69
2022-10-01T02:36:00,vfh,117.69
2022-10-01T02:37:00,vfh,105.45
2022-10-01T02:38:00,vfh,63.50
2022-10-01T02:39:00,vfh,66.61
2022-10-01T02:40:00,vfh,64.86
2022-10-01T02:41:00,vfh,27.10
2022-10-01T02:42:00,vfh,27.10
2022-10-01T02:43:00,vfh,107.10
2022-10-01T02:44:00,vfh,107.10
2022-10-01T02:45:00,vfh,11.14
2022-10-01T02:46:00,vfh,62.18
2022-10-01T02:47:00,vfh,123.85
2022-10-01T02:48:00,vfh,17.76
2022-10-01T02:49:00,vfh,68.34
2022-10-01T02:50:00,vfh,85.95
2022-10-01T02:51:00,vfh,48.77
2022-10-01T02:52:00,vfh,70.46
2022-10-01T02:53:00,vfh,62.30
2022-10-01T02:54:00,vfh,57.18
2022-10-01T02:55:00,vfh,57.18
2022-10-01T02:56:00,vfh,47.18
2022-10-01T02:57:00,vfh,20.89
2022-10-01T02:58:00,vfh,30.25
2022-10-01T02:59:00,vfh,28.57
2022-10-01T03:00:00,vfh,28.57
2022-10-01T03:01:00,vfh,40.71
2022-10-01T03:02:00,vfh,47.91
2022-10-01T03:03:00,vfh,26.78
2022-10-01T03:04:00,vfh,59.91
2022-10-01T03:05:00,vfh,59.91
2022-10-01T03:06:00,vfh,94.55
2022-10-01T03:07:00,vfh,94.55
2022-10-01T03:08:00,vfh,98.69
2022-10-01T03:09:00,vfh,61.81
2022-10-01T03:10:00,vfh,61.81
2022-10-01T03:11:00,vfh,99.50
2022-10-01T03:12:00,vfh,99.50
2022-10-01T03:13:00,vfh,59.08
2022-10-01T03:14:00,vfh,85.22
2022-10-01T03:15:00,vfh,91.94
2022-10-01T03:16:00,vfh,68.45
2022-10-01T03:17:00,vfh,94.25
2022-10-01T03:18:00,vfh,106.53
2022-10-01T03:19:00,vfh,82.04
2022-10-01T03:20:00,vfh,100.25
2022-10-01T03:21:00,vfh,77.40
2022-10-01T03:22:00,vfh,99.52
2022-10-01T03:23:00,vfh,88.94
2022-10-01T03:24:00,vfh,45.56
2022-10-01T03:25:00,vfh,80.75
2022-10-01T03:26:00,vfh,86.85
2022-10-01T03:27:00,vfh,64.64
2022-10-01T03:28:00,vfh,90.98
2022-10-01T03:29:00,vfh,90.98
2022-10-01T03:30:00,vfh,24.66
2022-10-01T03:31:00,vfh,29.32
2022-10-01T03:32:00,vfh,43.97
2022-10-01T03:33:00,vfh,34.81
2022-10-01T03:34:00,vfh,91.41
2022-10-01T03:35:00,vfh,90.38
2022-10-01T03:36:00,vfh,102.18
2022-10-01T03:37:00,vfh,66.18
2022-10-01T03:38:00,vfh,66.18
2022-10-01T03:39:00,vfh,60.82
2022-10-01T03:40:00,vfh,108.17
2022-10-01T03:41:00,vfh,108.17
2022-10-01T03:42:00,vfh,102.15
2022-10-01T03:43:00,vfh,67.64
2022-10-01T03:44:00,vfh,100.51
2022-10-01T03:45:00,vfh,100.51
2022-10-01T03:46:00,vfh,73.96
2022-10-01T03:47:00,vfh,71.76
2022-10-01T03:48:00,vfh,91.89
2022-10-01T03:49:00,vfh,75.92
2022-10-01T03:50:00,vfh,78.00
2022-10-01T03:51:00,vfh,53.38
2022-10-01T03:52:00,vfh,28.91
2022-10-01T03:53:00,vfh,86.40
2022-10-01T03:54:00,vfh,84.61
2022-10-01T03:55:00,vfh,75.59
2022-10-01T03:56:00,vfh,89.07
2022-10-01T03:57:00,vfh,57.00
2022-10-01T03:58:00,vfh,57.00
2022-10-01T03:59:00,vfh,41.70
2022-10-01T04:00:00,vfh,41.70
2022-10-01T04:01:00,vfh,53.36
2022-10-01T04:02:00,vfh,50.49
2022-10-01T04:03:00,vfh,50.49
2022-10-01T04:04:00,vfh,83.21
2022-10-01T04:05:00,vfh,46.12
2022-10-01T04:06:00,vfh,68.71
2022-10-01T04:07:00,vfh,107.74
2022-10-01T04:08:00,vfh,104.37
2022-10-01T04:09:00,vfh,102.57
2022-10-01T04:10:00,vfh,98.57
2022-10-01T04:11:00,vfh,99.14
2022-10-01T04:12:00,vfh,99.14
2022-10-01T04:13:00,vfh,72.43
2022-10-01T04:14:00,vfh,72.43
2022-10-01T04:15:00,vfh,25.67
2022-10-01T04:16:00,vfh,27.30
2022-10-01T04:17:00,vfh,35.37
2022-10-01T04:18:00,vfh,35.92
2022-10-01T04:19:00,vfh,35.85
2022-10-01T04:20:00,vfh,50.29
2022-10-01T04:21:00,vfh,25.05
2022-10-01T04:22:00,vfh,22.72
2022-10-01T04:23:00,vfh,114.66
2022-10-01T04:24:00,vfh,114.66
2022-10-01T04:25:00,vfh,108.31
2022-10-01T04:26:00,vfh,111.48
2022-10-01T04:27:00,vfh,104.50
2022-10-01T04:28:00,vfh,120.06
2022-10-01T04:29:00,vfh,103.78
2022-10-01T04:30:00,vfh,103.78
2022-10-01T04:31:00,vfh,108.49
2022-10-01T04:32:00,vfh,108.59
2022-10-01T04:33:00,vfh,93.88
2022-10-01T04:34:00,vfh,91.47
2022-10-01T04:35:00,vfh,59.79
2022-10-01T04:36:00,vfh,103.53
2022-10-01T04:37:00,vfh,105.14
2022-10-01T04:38:00,vfh,114.10
2022-10-01T04:39:00,vfh,106.96
2022-10-01T04:40:00,vfh,83.81
2022-10-01T04:41:00,vfh,87.57
2022-10-01T04:42:00,vfh,106.40
2022-10-01T04:43:00,vfh,96.01
2022-10-01T04:44:00,vfh,102.49
2022-10-01T04:45:00,vfh,102.75
2022-10-01T04:46:00,vfh,105.25
2022-10-01T04:47:00,vfh,121.65
2022-10-01T04:48:00,vfh,112.30
2022-10-01T04:49:00,vfh,107.72
2022-10-01T04:50:00,vfh,103.03
2022-10-01T04:51:00,vfh,55.39
2022-10-01T04:52:00,vfh,64.73
2022-10-01T04:53:00,vfh,111.39
2022-10-01T04:54:00,vfh,72.96
2022-10-01T04:55:00,vfh,60.98
2022-10-01T04:56:00,vfh,22.26
2022-10-01T04:57:00,vfh,35.65
2022-10-01T04:58:00,vfh,48.83
2022-10-01T04:59:00,vfh,33.34
2022-10-01T05:00:00,vfh,80.99
2022-10-01T05:01:00,vfh,80.99
2022-10-01T05:02:00,vfh,51.43
2022-10-01T05:03:00,vfh,38.27
2022-10-01T05:04:00,vfh,33.64
2022-10-01T05:05:00,vfh,85.87
2022-10-01T05:06:00,vfh,38.47
2022-10-01T05:07:00,vfh,38.47
2022-10-01T05:08:00,vfh,68.50
2022-10-01T05:09:00,vfh,73.46
2022-10-01T05:10:00,vfh,67.72
2022-10-01T05:11:00,vfh,28.09
2022-10-01T05:12:00,vfh,68.42
2022-10-01T05:13:00,vfh,68.42
2022-10-01T05:14:00,vfh,97.97
2022-10-01T05:15:00,vfh,97.97
2022-10-01T05:16:00,vfh,72.13
2022-10-01T05:17:00,vfh,72.13
2022-10-01T05:18:00,vfh,48.86
2022-10-01T05:19:00,vfh,48.86
2022-10-01T05:20:00,vfh,29.28
2022-10-01T05:21:00,vfh,71.95
2022-10-01T05:22:00,vfh,47.03
2022-10-01T05:23:00,vfh,40.89
2022-10-01T05:24:00,vfh,40.89
2022-10-01T05:25:00,vfh,113.39
2022-10-01T05:26:00,vfh,113.39
2022-10-01T05:27:00,vfh,70.39
2022-10-01T05:28:00,vfh,105.16
2022-10-01T05:29:00,vfh,86.17
2022-10-01T05:30:00,vfh,69.86
2022-10-01T05:31:00,vfh,55.62
2022-10-01T05:32:00,vfh,38.48
2022-10-01T05:33:00,vfh,38.48
2022-10-01T05:34:00,vfh,108.96
2022-10-01T05:35:00,vfh,54.30
2022-10-01T05:36:00,vfh,38.57
2022-10-01T05:37:00,vfh,95.23
2022-10-01T05:38:00,vfh,85.97
2022-10-01T05:39:00,vfh,96.88
2022-10-01T05:40:00,vfh,73.13
2022-10-01T05:41:00,vfh,52.94
2022-10-01T05:42:00,vfh,73.98
2022-10-01T05:43:00,vfh,71.40
2022-10-01T05:44:00,vfh,52.50
2022-10-01T05:45:00,vfh,74.09
2022-10-01T05:46:00,vfh,59.86
2022-10-01T05:47:00,vfh,59.86
2022-10-01T05:48:00,vfh,57.28
2022-10-01T05:49:00,vfh,19.37
2022-10-01T05:50:00,vfh,65.52
2022-10-01T05:51:00,vfh,85.77
2022-10-01T05:52:00,vfh,37.08
2022-10-01T05:53:00,vfh,33.51
2022-10-01T05:54:00,vfh,74.78
2022-10-01T05:55:00,vfh,49.46
2022-10-01T05:56:00,vfh,50.11
2022-10-01T05:57:00,vfh,74.38
2022-10-01T05:58:00,vfh,40.86
2022-10-01T05:59:00,vfh,40.86
2022-10-01T06:00:00,vfh,107.89
2022-10-01T06:01:00,vfh,63.47
2022-10-01T06:02:00,vfh,23.69
2022-10-01T06:03:00,vfh,62.02
2022-10-01T06:04:00,vfh,86.65
2022-10-01T06:05:00,vfh,75.35
2022-10-01T06:06:00,vfh,53.12
2022-10-01T06:07:00,vfh,72.19
2022-10-01T06:08:00,vfh,103.89
2022-10-01T06:09:00,vfh,104.63
2022-10-01T06:10:00,vfh,55.85
2022-10-01T06:11:00,vfh,55.85
2022-10-01T06:12:00,vfh,114.04
2022-10-01T06:13:00,vfh,97.78
2022-10-01T06:14:00,vfh,64.79
2022-10-01T06:15:00,vfh,64.79
2022-10-01T06:16:00,vfh,32.33
2022-10-01T06:17:00,vfh,43.04
2022-10-01T06:18:00,vfh,50.90
2022-10-01T06:19:00,vfh,54.70
2022-10-01T06:20:00,vfh,100.37
2022-10-01T06:21:00,vfh,112.90
2022-10-01T06:22:00,vfh,122.04
2022-10-01T06:23:00,vfh,90.38
2022-10-01T06:24:00,vfh,28.78
2022-10-01T06:25:00,vfh,54.02
2022-10-01T06:26:00,vfh,115.78
2022-10-01T06:27:00,vfh,115.78
2022-10-01T06:28:00,vfh,64.10
2022-10-01T06:29:00,vfh,101.88
2022-10-01T06:30:00,vfh,115.23
2022-10-01T06:31:00,vfh,67.95
2022-10-01T06:32:00,vfh,42.86
2022-10-01T06:33:00,vfh,83.15
2022-10-01T06:34:00,vfh,62.35
2022-10-01T06:35:00,vfh,98.86
2022-10-01T06:36:00,vfh,77.28
2022-10-01T06:37:00,vfh,65.30
2022-10-01T06:38:00,vfh,36.73
2022-10-01T06:39:00,vfh,36.73
2022-10-01T06:40:00,vfh,58.06
2022-10-01T06:41:00,vfh,119.44
2022-10-01T06:42:00,vfh,115.61
2022-10-01T06:43:00,vfh,72.68
2022-10-01T06:44:00,vfh,19.03
2022-10-01T06:45:00,vfh,57.31
2022-10-01T06:46:00,vfh,70.53
2022-10-01T06:47:00,vfh,25.54
2022-10-01T06:48:00,vfh,50.71
2022-10-01T06:49:00,vfh,60.73
2022-10-01T06:50:00,vfh,60.73
2022-10-01T06:51:00,vfh,36.99
2022-10-01T06:52:00,vfh,86.30
2022-10-01T06:53:00,vfh,86.30
2022-10-01T06:54:00,vfh,57.54
2022-10-01T06:55:00,vfh,43.88
2022-10-01T06:56:00,vfh,91.80
2022-10-01T06:57:00,vfh,122.13
2022-10-01T06:58:00,vfh,41.80
2022-10-01T06:59:00,vfh,18.58
2022-10-01T07:00:00,vfh,18.89
2022-10-01T07:01:00,vfh,18.14
2022-10-01T07:02:00,vfh,53.36
2022-10-01T07:03:00,vfh,60.28
2022-10-01T07:04:00,vfh,64.33
2022-10-01T07:05:00,vfh,94.56
2022-10-01T07:06:00,vfh,65.72
2022-10-01T07:07:00,vfh,8.97
2022-10-01T07:08:00,vfh,14.74
2022-10-01T07:09:00,vfh,57.34
2022-10-01T07:10:00,vfh,79.37
2022-10-01T07:11:00,vfh,20.60
2022-10-01T07:12:00,vfh,36.00
2022-10-01T07:13:00,vfh,74.80
2022-10-01T07:14:00,vfh,85.47
2022-10-01T07:15:00,vfh,116.53
2022-10-01T07:16:00,vfh,95.55
2022-10-01T07:17:00,vfh,60.98
2022-10-01T07:18:00,vfh,83.01
2022-10-01T07:19:00,vfh,83.01
2022-10-01T07:20:00,vfh,59.74
2022-10-01T07:21:00,vfh,57.99
2022-10-01T07:22:00,vfh,82.39
2022-10-01T07:23:00,vfh,82.39
2022-10-01T07:24:00,vfh,71.73
2022-10-01T07:25:00,vfh,37.04
2022-10-01T07:26:00,vfh,36.84
2022-10-01T07:27:00,vfh,120.67
2022-10-01T07:28:00,vfh,107.64
2022-10-01T07:29:00,vfh,56.70
2022-10-01T07:30:00,vfh,29.41
2022-10-01T07:31:00,vfh,29.41
2022-10-01T07:32:00,vfh,28.22
2022-10-01T07:33:00,vfh,28.22
2022-10-01T07:34:00,vfh,22.25
2022-10-01T07:35:00,vfh,24.45
2022-10-01T07:36:00,vfh,24.35
2022-10-01T07:37:00,vfh,60.35
2022-10-01T07:38:00,vfh,63.33
2022-10-01T07:39:00,vfh,50.75
2022-10-01T07:40:00,vfh,91.17
2022-10-01T07:41:00,vfh,72.15
2022-10-01T07:42:00,vfh,90.68
2022-10-01T07:43:00,vfh,71.17
2022-10-01T07:44:00,vfh,90.36
2022-10-01T07:45:00,vfh,66.62
2022-10-01T07:46:00,vfh,41.80
2022-10-01T07:47:00,vfh,41.80
2022-10-01T07:48:00,vfh,83.92
2022-10-01T07:49:00,vfh,87.54
2022-10-01T07:50:00,vfh,87.54
2022-10-01T07:51:00,vfh,69.41
2022-10-01T07:52:00,vfh,53.56
2022-10-01T07:53:00,vfh,72.61
2022-10-01T07:54:00,vfh,27.72
2022-10-01T07:55:00,vfh,27.72
2022-10-01T07:56:00,vfh,62.52
2022-10-01T07:57:00,vfh,66.13
2022-10-01T07:58:00,vfh,99.12
2022-10-01T07:59:00,vfh,107.57
2022-10-01T08:00:00,vfh,50.63
2022-10-01T08:01:00,vfh,50.63
2022-10-01T08:02:00,vfh,55.06
2022-10-01T08:03:00,vfh,84.02
2022-10-01T08:04:00,vfh,84.27
2022-10-01T08:05:00,vfh,56.56
2022-10-01T08:06:00,vfh,62.58
2022-10-01T08:07:00,vfh,60.27
2022-10-01T08:08:00,vfh,40.58
2022-10-01T08:09:00,vfh,40.58
2022-10-01T08:10:00,vfh,55.01
2022-10-01T08:11:00,vfh,30.09
2022-10-01T08:12:00,vfh,117.12
2022-10-01T08:13:00,vfh,117.12
2022-10-01T08:14:00,vfh,51.90
2022-10-01T08:15:00,vfh,51.90
2022-10-01T08:16:00,vfh,70.53
2022-10-01T08:17:00,vfh,71.55
2022-10-01T08:18:00,vfh,71.55
2022-10-01T08:19:00,vfh,96.60
2022-10-01T08:20:00,vfh,128.36
2022-10-01T08:21:00,vfh,122.49
2022-10-01T08:22:00,vfh,63.41
2022-10-01T08:23:00,vfh,63.41
2022-10-01T08:24:00,vfh,61.73
2022-10-01T08:25:00,vfh,61.73
2022-10-01T08:26:00,vfh,39.93
2022-10-01T08:27:00,vfh,36.27
2022-10-01T08:28:00,vfh,36.27
2022-10-01T08:29:00,vfh,19.38
2022-10-01T08:30:00,vfh,19.38
2022-10-01T08:31:00,vfh,26.13
2022-10-01T08:32:00,vfh,32.16
2022-10-01T08:33:00,vfh,44.04
2022-10-01T08:34:00,vfh,47.39
2022-10-01T08:35:00,vfh,64.50
2022-10-01T08:36:00,vfh,88.15
2022-10-01T08:37:00,vfh,38.54
2022-10-01T08:38:00,vfh,38.54
2022-10-01T08:39:00,vfh,86.76
2022-10-01T08:40:00,vfh,52.33
2022-10-01T08:41:00,vfh,54.79
2022-10-01T08:42:00,vfh,58.60
2022-10-01T08:43:00,vfh,38.48
2022-10-01T08:44:00,vfh,108.40
2022-10-01T08:45:00,vfh,108.40
2022-10-01T08:46:00,vfh,80.46
2022-10-01T08:47:00,vfh,80.46
2022-10-01T08:48:00,vfh,44.86
2022-10-01T08:49:00,vfh,44.86
2022-10-01T08:50:00,vfh,36.79
2022-10-01T08:51:00,vfh,36.79
2022-10-01T08:52:00,vfh,88.49
2022-10-01T08:53:00,vfh,85.78
2022-10-01T08:54:00,vfh,85.78
2022-10-01T08:55:00,vfh,19.58
2022-10-01T08:56:00,vfh,19.58
2022-10-01T08:57:00,vfh,45.17
2022-10-01T08:58:00,vfh,71.62
2022-10-01T08:59:00,vfh,73.78
2022-10-01T09:00:00,vfh,84.53
2022-10-01T09:01:00,vfh,110.97
2022-10-01T09:02:00,vfh,74.97
2022-10-01T09:03:00,vfh,63.12
2022-10-01T09:04:00,vfh,87.28
2022-10-01T09:05:00,vfh,60.91
2022-10-01T09:06:00,vfh,60.33
2022-10-01T09:07:00,vfh,48.04
2022-10-01T09:08:00,vfh,40.56
2022-10-01T09:09:00,vfh,68.41
2022-10-01T09:10:00,vfh,25.01
2022-10-01T09:11:00,vfh,31.40
2022-10-01T09:12:00,vfh,72.92
2022-10-01T09:13:00,vfh,48.07
2022-10-01T09:14:00,vfh,48.07
2022-10-01T09:15:00,vfh,37.36
2022-10-01T09:16:00,vfh,25.57
2022-10-01T09:17:00,vfh,53.45
2022-10-01T09:18:00,vfh,64.40
2022-10-01T09:19:00,vfh,115.80
2022-10-01T09:20:00,vfh,115.76
2022-10-01T09:21:00,vfh,121.03
2022-10-01T09:22:00,vfh,53.23
2022-10-01T09:23:00,vfh,53.23
2022-10-01T09:24:00,vfh,72.17
2022-10-01T09:25:00,vfh,72.17
2022-10-01T09:26:00,vfh,48.63
2022-10-01T09:27:00,vfh,75.74
2022-10-01T09:28:00,vfh,43.21
2022-10-01T09:29:00,vfh,32.14
2022-10-01T09:30:00,vfh,59.44
2022-10-01T09:31:00,vfh,34.34
2022-10-01T09:32:00,vfh,70.81
2022-10-01T09:33:00,vfh,92.62
2022-10-01T09:34:00,vfh,65.16
2022-10-01T09:35:00,vfh,47.29
2022-10-01T09:36:00,vfh,56.92
2022-10-01T09:37:00,vfh,95.85
2022-10-01T09:38:00,vfh,114.59
2022-10-01T09:39:00,vfh,125.85
2022-10-01T09:40:00,vfh,84.80
2022-10-01T09:41:00,vfh,84.80
2022-10-01T09:42:00,vfh,91.10
2022-10-01T09:43:00,vfh,67.63
2022-10-01T09:44:00,vfh,87.58
2022-10-01T09:45:00,vfh,117.89
2022-10-01T09:46:00,vfh,74.68
2022-10-01T09:47:00,vfh,19.60
2022-10-01T09:48:00,vfh,15.17
2022-10-01T09:49:00,vfh,44.76
2022-10-01T09:50:00,vfh,109.97
2022-10-01T09:51:00,vfh,80.60
2022-10-01T09:52:00,vfh,98.42
2022-10-01T09:53:00,vfh,98.42
2022-10-01T09:54:00,vfh,54.52
2022-10-01T09:55:00,vfh,59.96
2022-10-01T09:56:00,vfh,71.92
2022-10-01T09:57:00,vfh,78.91
2022-10-01T09:58:00,vfh,78.91
2022-10-01T09:59:00,vfh,48.52
2022-10-01T10:00:00,vfh,83.04
2022-10-01T10:01:00,vfh,32.23
2022-10-01T10:02:00,vfh,39.42
2022-10-01T10:03:00,vfh,91.65
2022-10-01T10:04:00,vfh,100.21
2022-10-01T10:05:00,vfh,70.53
2022-10-01T10:06:00,vfh,42.29
2022-10-01T10:07:00,vfh,42.29
2022-10-01T10:08:00,vfh,48.48
2022-10-01T10:09:00,vfh,48.48
2022-10-01T10:10:00,vfh,83.50
2022-10-01T10:11:00,vfh,41.39
2022-10-01T10:12:00,vfh,32.46
2022-10-01T10:13:00,vfh,59.73
2022-10-01T10:14:00,vfh,55.48
2022-10-01T10:15:00,vfh,55.48
2022-10-01T10:16:00,vfh,42.43
2022-10-01T10:17:00,vfh,23.44
2022-10-01T10:18:00,vfh,87.88
2022-10-01T10:19:00,vfh,87.88
2022-10-01T10:20:00,vfh,57.36
2022-10-01T10:21:00,vfh,72.24
2022-10-01T10:22:00,vfh,33.48
2022-10-01T10:23:00,vfh,63.45
2022-10-01T10:24:00,vfh,63.45
2022-10-01T10:25:00,vfh,65.78
2022-10-01T10:26:00,vfh,65.78
2022-10-01T10:27:00,vfh,47.64
2022-10-01T10:28:00,vfh,47.64
2022-10-01T10:29:00,vfh,81.61
2022-10-01T10:30:00,vfh,75.10
2022-10-01T10:31:00,vfh,99.16
2022-10-01T10:32:00,vfh,82.06
2022-10-01T10:33:00,vfh,25.79
2022-10-01T10:34:00,vfh,25.79
2022-10-01T10:35:00,vfh,31.08
2022-10-01T10:36:00,vfh,72.68
2022-10-01T10:37:00,vfh,62.98
2022-10-01T10:38:00,vfh,59.95
2022-10-01T10:39:00,vfh,39.36
2022-10-01T10:40:00,vfh,28.38
2022-10-01T10:41:00,vfh,48.31
2022-10-01T10:42:00,vfh,60.27
2022-10-01T10:43:00,vfh,60.27
2022-10-01T10:44:00,vfh,109.26
2022-10-01T10:45:00,vfh,82.53
2022-10-01T10:46:00,vfh,52.42
2022-10-01T10:47:00,vfh,31.82
2022-10-01T10:48:00,vfh,42.86
2022-10-01T10:49:00,vfh,42.86
2022-10-01T10:50:00,vfh,84.11
2022-10-01T10:51:00,vfh,66.83
2022-10-01T10:52:00,vfh,49.34
2022-10-01T10:53:00,vfh,61.29
2022-10-01T10:54:00,vfh,61.29
2022-10-01T10:55:00,vfh,34.61
2022-10-01T10:56:00,vfh,74.85
2022-10-01T10:57:00,vfh,74.85
2022-10-01T10:58:00,vfh,98.61
2022-10-01T10:59:00,vfh,104.15
2022-10-01T11:00:00,vfh,123.30
2022-10-01T11:01:00,vfh,122.38
2022-10-01T11:02:00,vfh,113.89
2022-10-01T11:03:00,vfh,113.89
2022-10-01T11:04:00,vfh,77.06
2022-10-01T11:05:00,vfh,77.06
