#datetime,building,power
2023-09-21T00:00:00,cff,39.61
2023-09-21T00:02:00,cff,38.38
2023-09-21T00:04:00,cff,40.81
2023-09-21T00:06:00,cff,42.01
2023-09-21T00:08:00,cff,41.98
2023-09-21T00:09:00,cff,19.19
2023-09-21T00:10:00,cff,19.22
2023-09-21T00:12:00,cff,36.01
2023-09-21T00:14:00,cff,17.99
2023-09-21T00:15:00,cff,36.01
2023-09-21T00:17:00,cff,36.01
2023-09-21T00:20:00,cff,35.98
2023-09-21T00:21:00,cff,37.21
2023-09-21T00:23:00,cff,37.21
2023-09-21T00:26:00,cff,53.99
2023-09-21T00:28:00,cff,37.21
2023-09-21T00:29:00,cff,16.79
2023-09-21T00:32:00,cff,36.01
2023-09-21T00:33:00,cff,36.01
2023-09-21T00:35:00,cff,34.80
2023-09-21T00:36:00,cff,16.79
2023-09-21T00:38:00,cff,34.80
2023-09-21T00:39:00,cff,17.99
2023-09-21T00:41:00,cff,33.60
2023-09-21T00:43:00,cff,33.60
2023-09-21T00:45:00,cff,34.80
2023-09-21T00:46:00,cff,16.82
2023-09-21T00:48:00,cff,33.57
2023-09-21T00:49:00,cff,18.02
2023-09-21T00:50:00,cff,17.99
2023-09-21T00:51:00,cff,16.82
2023-09-21T00:53:00,cff,33.60
2023-09-21T00:54:00,cff,16.79
2023-09-21T00:55:00,cff,15.59
2023-09-21T00:57:00,cff,33.60
2023-09-21T00:59:00,cff,33.60
2023-09-21T01:01:00,cff,33.60
2023-09-21T01:03:00,cff,36.01
2023-09-21T01:05:00,cff,36.01
2023-09-21T01:07:00,cff,35.98
2023-09-21T01:09:00,cff,34.80
2023-09-21T01:11:00,cff,33.60
2023-09-21T01:12:00,cff,16.82
2023-09-21T01:14:00,cff,33.60
2023-09-21T01:16:00,cff,32.37
2023-09-21T01:17:00,cff,16.82
2023-09-21T01:19:00,cff,33.60
2023-09-21T01:20:00,cff,16.79
2023-09-21T01:21:00,cff,15.62
2023-09-21T01:23:00,cff,33.60
2023-09-21T01:25:00,cff,33.57
2023-09-21T01:27:00,cff,33.60
2023-09-21T01:28:00,cff,18.02
2023-09-21T01:30:00,cff,33.60
2023-09-21T01:32:00,cff,33.57
2023-09-21T01:33:00,cff,15.62
2023-09-21T01:35:00,cff,33.60
2023-09-21T01:37:00,cff,32.40
2023-09-21T01:38:00,cff,15.59
2023-09-21T01:39:00,cff,16.82
2023-09-21T01:41:00,cff,32.40
2023-09-21T01:43:00,cff,16.79
2023-09-21T01:44:00,cff,33.60
2023-09-21T01:46:00,cff,32.40
2023-09-21T01:47:00,cff,15.59
2023-09-21T01:49:00,cff,33.60
2023-09-21T01:51:00,cff,33.60
2023-09-21T01:53:00,cff,31.20
2023-09-21T01:55:00,cff,33.60
2023-09-21T01:57:00,cff,36.01
2023-09-21T01:59:00,cff,34.80
2023-09-21T02:01:00,cff,34.78
2023-09-21T02:03:00,cff,31.20
2023-09-21T02:05:00,cff,28.80
2023-09-21T02:07:00,cff,28.80
2023-09-21T02:09:00,cff,28.80
2023-09-21T02:10:00,cff,14.41
2023-09-21T02:13:00,cff,30.00
2023-09-21T02:14:00,cff,28.80
2023-09-21T02:16:00,cff,28.80
2023-09-21T02:17:00,cff,14.41
2023-09-21T02:19:00,cff,28.80
2023-09-21T02:21:00,cff,27.60
2023-09-21T02:22:00,cff,14.38
2023-09-21T02:23:00,cff,14.41
2023-09-21T02:25:00,cff,28.80
2023-09-21T02:27:00,cff,28.80
2023-09-21T02:29:00,cff,27.60
2023-09-21T02:31:00,cff,27.60
2023-09-21T02:33:00,cff,28.80
2023-09-21T02:35:00,cff,27.60
2023-09-21T02:37:00,cff,28.80
2023-09-21T02:38:00,cff,15.62
2023-09-21T02:39:00,cff,14.38
2023-09-21T02:41:00,cff,28.80
2023-09-21T02:43:00,cff,34.80
2023-09-21T02:45:00,cff,33.60
2023-09-21T02:46:00,cff,16.79
2023-09-21T02:47:00,cff,16.82
2023-09-21T02:49:00,cff,31.20
2023-09-21T02:51:00,cff,28.80
2023-09-21T02:52:00,cff,13.18
2023-09-21T02:54:00,cff,30.00
2023-09-21T02:55:00,cff,14.41
2023-09-21T02:57:00,cff,27.60
2023-09-21T02:58:00,cff,14.38
2023-09-21T03:00:00,cff,30.00
2023-09-21T03:01:00,cff,14.41
2023-09-21T03:03:00,cff,30.00
2023-09-21T03:04:00,cff,14.41
2023-09-21T03:06:00,cff,30.00
2023-09-21T03:08:00,cff,30.00
2023-09-21T03:10:00,cff,28.80
2023-09-21T03:11:00,cff,14.38
2023-09-21T03:12:00,cff,14.41
2023-09-21T03:14:00,cff,30.00
2023-09-21T03:16:00,cff,28.80
2023-09-21T03:18:00,cff,14.38
2023-09-21T03:19:00,cff,28.80
2023-09-21T03:20:00,cff,15.62
2023-09-21T03:22:00,cff,28.80
2023-09-21T03:23:00,cff,14.38
2023-09-21T03:24:00,cff,13.21
2023-09-21T03:26:00,cff,28.80
2023-09-21T03:28:00,cff,31.20
2023-09-21T03:30:00,cff,15.59
2023-09-21T03:31:00,cff,31.20
2023-09-21T03:33:00,cff,32.40
2023-09-21T03:36:00,cff,28.80
2023-09-21T03:37:00,cff,28.80
2023-09-21T03:39:00,cff,27.60
2023-09-21T03:42:00,cff,27.60
2023-09-21T03:43:00,cff,27.60
2023-09-21T03:44:00,cff,14.41
2023-09-21T03:46:00,cff,27.60
2023-09-21T03:48:00,cff,28.80
2023-09-21T03:50:00,cff,28.80
2023-09-21T03:52:00,cff,27.60
2023-09-21T03:54:00,cff,13.21
2023-09-21T03:55:00,cff,27.60
2023-09-21T03:57:00,cff,27.60
2023-09-21T04:00:00,cff,27.60
2023-09-21T04:01:00,cff,28.80
2023-09-21T04:02:00,cff,13.21
2023-09-21T04:03:00,cff,14.38
2023-09-21T04:06:00,cff,26.40
2023-09-21T04:07:00,cff,27.60
2023-09-21T04:09:00,cff,27.60
2023-09-21T04:10:00,cff,14.41
2023-09-21T04:12:00,cff,30.00
2023-09-21T04:14:00,cff,32.40
2023-09-21T04:16:00,cff,31.20
2023-09-21T04:18:00,cff,27.60
2023-09-21T04:19:00,cff,14.38
2023-09-21T04:20:00,cff,14.41
2023-09-21T04:22:00,cff,27.60
2023-09-21T04:24:00,cff,28.80
2023-09-21T04:25:00,cff,14.41
2023-09-21T04:27:00,cff,27.60
2023-09-21T04:29:00,cff,28.80
2023-09-21T04:31:00,cff,27.60
2023-09-21T04:33:00,cff,28.80
2023-09-21T04:35:00,cff,27.60
2023-09-21T04:36:00,cff,13.18
2023-09-21T04:37:00,cff,14.41
2023-09-21T04:38:00,cff,14.41
2023-09-21T04:40:00,cff,28.80
2023-09-21T04:41:00,cff,14.38
2023-09-21T04:43:00,cff,30.00
2023-09-21T04:45:00,cff,28.80
2023-09-21T04:47:00,cff,28.80
2023-09-21T04:49:00,cff,28.80
2023-09-21T04:50:00,cff,14.41
2023-09-21T04:51:00,cff,14.38
2023-09-21T04:53:00,cff,31.20
2023-09-21T04:54:00,cff,16.82
2023-09-21T04:56:00,cff,32.40
2023-09-21T04:58:00,cff,33.57
2023-09-21T04:59:00,cff,15.62
2023-09-21T05:01:00,cff,30.00
2023-09-21T05:02:00,cff,14.38
2023-09-21T05:03:00,cff,13.21
2023-09-21T05:05:00,cff,28.80
2023-09-21T05:07:00,cff,28.80
2023-09-21T05:08:00,cff,14.41
2023-09-21T05:11:00,cff,44.38
2023-09-21T05:13:00,cff,28.80
2023-09-21T05:14:00,cff,14.41
2023-09-21T05:17:00,cff,28.80
2023-09-21T05:18:00,cff,28.80
2023-09-21T05:20:00,cff,28.80
2023-09-21T05:23:00,cff,43.18
2023-09-21T05:25:00,cff,27.60
2023-09-21T05:27:00,cff,26.43
2023-09-21T05:29:00,cff,26.40
2023-09-21T05:30:00,cff,14.38
2023-09-21T05:31:00,cff,13.21
2023-09-21T05:33:00,cff,28.80
2023-09-21T05:34:00,cff,15.59
2023-09-21T05:35:00,cff,14.41
2023-09-21T05:37:00,cff,31.20
2023-09-21T05:39:00,cff,28.80
2023-09-21T05:41:00,cff,27.60
2023-09-21T05:42:00,cff,13.18
2023-09-21T05:44:00,cff,26.43
2023-09-21T05:45:00,cff,14.38
2023-09-21T05:47:00,cff,26.40
2023-09-21T05:48:00,cff,14.41
2023-09-21T05:50:00,cff,26.40
2023-09-21T05:52:00,cff,26.40
2023-09-21T05:54:00,cff,27.60
2023-09-21T05:56:00,cff,27.60
2023-09-21T05:58:00,cff,27.60
2023-09-21T05:59:00,cff,13.21
2023-09-21T06:01:00,cff,26.40
2023-09-21T06:03:00,cff,28.80
2023-09-21T06:05:00,cff,28.80
2023-09-21T06:06:00,cff,15.59
2023-09-21T06:08:00,cff,28.80
2023-09-21T06:10:00,cff,28.83
2023-09-21T06:11:00,cff,16.79
2023-09-21T06:13:00,cff,31.20
2023-09-21T06:14:00,cff,16.79
2023-09-21T06:16:00,cff,31.20
2023-09-21T06:18:00,cff,32.40
2023-09-21T06:20:00,cff,30.00
2023-09-21T06:22:00,cff,28.80
2023-09-21T06:24:00,cff,30.00
2023-09-21T06:25:00,cff,14.41
2023-09-21T06:28:00,cff,30.00
2023-09-21T06:29:00,cff,30.00
2023-09-21T06:31:00,cff,30.00
2023-09-21T06:34:00,cff,43.18
2023-09-21T06:36:00,cff,28.80
2023-09-21T06:37:00,cff,14.41
2023-09-21T06:40:00,cff,43.18
2023-09-21T06:42:00,cff,28.83
2023-09-21T06:43:00,cff,14.38
2023-09-21T06:44:00,cff,15.62
2023-09-21T06:46:00,cff,27.60
2023-09-21T06:48:00,cff,28.80
2023-09-21T06:50:00,cff,32.40
2023-09-21T06:52:00,cff,32.37
2023-09-21T06:54:00,cff,32.40
2023-09-21T06:55:00,cff,16.82
2023-09-21T06:58:00,cff,30.00
2023-09-21T06:59:00,cff,30.00
2023-09-21T07:00:00,cff,14.38
2023-09-21T07:02:00,cff,30.00
2023-09-21T07:04:00,cff,32.40
2023-09-21T07:05:00,cff,15.62
2023-09-21T07:07:00,cff,31.20
2023-09-21T07:09:00,cff,28.80
2023-09-21T07:10:00,cff,14.38
2023-09-21T07:11:00,cff,14.41
2023-09-21T07:13:00,cff,30.00
2023-09-21T07:14:00,cff,15.59
2023-09-21T07:16:00,cff,30.00
2023-09-21T07:17:00,cff,14.41
2023-09-21T07:19:00,cff,30.00
2023-09-21T07:20:00,cff,15.59
2023-09-21T07:21:00,cff,15.62
2023-09-21T07:23:00,cff,31.20
2023-09-21T07:24:00,cff,15.59
2023-09-21T07:26:00,cff,30.00
2023-09-21T07:28:00,cff,31.20
2023-09-21T07:30:00,cff,31.20
2023-09-21T07:32:00,cff,32.40
2023-09-21T07:34:00,cff,32.40
2023-09-21T07:36:00,cff,30.00
2023-09-21T07:37:00,cff,14.38
2023-09-21T07:39:00,cff,31.20
2023-09-21T07:41:00,cff,30.00
2023-09-21T07:43:00,cff,30.00
2023-09-21T07:45:00,cff,28.80
2023-09-21T07:47:00,cff,30.00
2023-09-21T07:49:00,cff,31.20
2023-09-21T07:51:00,cff,30.00
2023-09-21T07:53:00,cff,30.00
2023-09-21T07:54:00,cff,15.62
2023-09-21T07:57:00,cff,46.79
2023-09-21T07:58:00,cff,15.62
2023-09-21T08:00:00,cff,30.00
2023-09-21T08:01:00,cff,16.79
2023-09-21T08:03:00,cff,31.20
2023-09-21T08:05:00,cff,31.20
2023-09-21T08:07:00,cff,31.20
2023-09-21T08:09:00,cff,32.40
2023-09-21T08:11:00,cff,31.20
2023-09-21T08:12:00,cff,16.79
2023-09-21T08:15:00,cff,34.80
2023-09-21T08:16:00,cff,34.80
2023-09-21T08:18:00,cff,31.20
2023-09-21T08:21:00,cff,46.82
2023-09-21T08:23:00,cff,30.00
2023-09-21T08:25:00,cff,33.57
2023-09-21T08:27:00,cff,34.80
2023-09-21T08:29:00,cff,32.40
2023-09-21T08:30:00,cff,16.82
2023-09-21T08:33:00,cff,49.19
2023-09-21T08:34:00,cff,15.59
2023-09-21T08:36:00,cff,32.40
2023-09-21T08:37:00,cff,15.62
2023-09-21T08:39:00,cff,32.40
2023-09-21T08:40:00,cff,15.59
2023-09-21T08:41:00,cff,15.62
2023-09-21T08:43:00,cff,33.60
2023-09-21T08:45:00,cff,33.60
2023-09-21T08:46:00,cff,16.79
2023-09-21T08:48:00,cff,32.40
2023-09-21T08:51:00,cff,33.60
2023-09-21T08:52:00,cff,33.60
2023-09-21T08:54:00,cff,33.60
2023-09-21T08:55:00,cff,16.79
2023-09-21T08:57:00,cff,32.40
2023-09-21T08:59:00,cff,33.60
2023-09-21T09:00:00,cff,16.79
2023-09-21T09:02:00,cff,37.21
2023-09-21T09:04:00,cff,37.21
2023-09-21T09:06:00,cff,36.01
2023-09-21T09:08:00,cff,35.98
2023-09-21T09:10:00,cff,33.60
2023-09-21T09:11:00,cff,16.82
2023-09-21T09:12:00,cff,15.59
2023-09-21T09:13:00,cff,16.82
2023-09-21T09:15:00,cff,33.57
2023-09-21T09:16:00,cff,18.02
2023-09-21T09:18:00,cff,36.01
2023-09-21T09:20:00,cff,34.78
2023-09-21T09:22:00,cff,32.40
2023-09-21T09:24:00,cff,34.80
2023-09-21T09:26:00,cff,32.40
2023-09-21T09:27:00,cff,15.62
2023-09-21T09:29:00,cff,33.60
2023-09-21T09:32:00,cff,31.17
2023-09-21T09:33:00,cff,30.00
2023-09-21T09:35:00,cff,30.00
2023-09-21T09:38:00,cff,46.82
2023-09-21T09:40:00,cff,30.00
2023-09-21T09:42:00,cff,31.20
2023-09-21T09:44:00,cff,30.00
2023-09-21T09:45:00,cff,15.59
2023-09-21T09:47:00,cff,30.00
2023-09-21T09:50:00,cff,30.00
2023-09-21T09:51:00,cff,31.20
2023-09-21T09:53:00,cff,30.00
2023-09-21T09:56:00,cff,31.20
2023-09-21T09:57:00,cff,31.20
2023-09-21T09:58:00,cff,16.82
2023-09-21T10:00:00,cff,31.20
2023-09-21T10:02:00,cff,30.00
2023-09-21T10:04:00,cff,28.80
2023-09-21T10:06:00,cff,28.80
2023-09-21T10:08:00,cff,31.20
2023-09-21T10:10:00,cff,33.60
2023-09-21T10:12:00,cff,32.37
2023-09-21T10:14:00,cff,15.62
2023-09-21T10:15:00,cff,30.00
2023-09-21T10:16:00,cff,15.59
2023-09-21T10:17:00,cff,15.62
2023-09-21T10:18:00,cff,15.59
2023-09-21T10:20:00,cff,32.40
2023-09-21T10:22:00,cff,32.40
2023-09-21T10:23:00,cff,15.62
2023-09-21T10:26:00,cff,47.99
2023-09-21T10:28:00,cff,31.20
2023-09-21T10:30:00,cff,32.40
2023-09-21T10:31:00,cff,15.59
2023-09-21T10:33:00,cff,32.40
2023-09-21T10:34:00,cff,14.41
2023-09-21T10:35:00,cff,15.59
2023-09-21T10:37:00,cff,31.20
2023-09-21T10:39:00,cff,31.20
2023-09-21T10:40:00,cff,16.82
2023-09-21T10:42:00,cff,32.40
2023-09-21T10:43:00,cff,16.79
2023-09-21T10:45:00,cff,32.40
2023-09-21T10:46:00,cff,16.79
2023-09-21T10:49:00,cff,32.40
2023-09-21T10:50:00,cff,33.60
2023-09-21T10:51:00,cff,15.62
2023-09-21T10:53:00,cff,32.40
2023-09-21T10:55:00,cff,32.40
2023-09-21T10:56:00,cff,16.79
2023-09-21T10:58:00,cff,32.40
2023-09-21T11:01:00,cff,49.19
2023-09-21T11:03:00,cff,32.40
2023-09-21T11:05:00,cff,32.40
2023-09-21T11:07:00,cff,32.40
2023-09-21T11:09:00,cff,32.40
2023-09-21T11:10:00,cff,15.59
2023-09-21T11:13:00,cff,51.62
2023-09-21T11:15:00,cff,32.40
2023-09-21T11:16:00,cff,16.79
2023-09-21T11:17:00,cff,16.82
2023-09-21T11:19:00,cff,33.57
2023-09-21T11:20:00,cff,16.82
2023-09-21T11:22:00,cff,32.40
2023-09-21T11:25:00,cff,32.40
2023-09-21T11:26:00,cff,33.60
2023-09-21T11:28:00,cff,33.57
2023-09-21T11:31:00,cff,37.21
2023-09-21T11:32:00,cff,36.01
2023-09-21T11:33:00,cff,17.99
2023-09-21T11:35:00,cff,33.60
2023-09-21T11:37:00,cff,34.80
2023-09-21T11:38:00,cff,18.02
2023-09-21T11:39:00,cff,17.99
2023-09-21T11:40:00,cff,17.99
2023-09-21T11:43:00,cff,51.62
2023-09-21T11:45:00,cff,33.60
2023-09-21T11:46:00,cff,15.59
2023-09-21T11:47:00,cff,15.59
2023-09-21T11:49:00,cff,32.40
2023-09-21T11:51:00,cff,33.60
2023-09-21T11:52:00,cff,16.82
2023-09-21T11:54:00,cff,33.60
2023-09-21T11:56:00,cff,33.57
2023-09-21T11:57:00,cff,16.82
2023-09-21T11:59:00,cff,36.01
2023-09-21T12:00:00,cff,16.79
2023-09-21T12:01:00,cff,18.02
2023-09-21T12:03:00,cff,32.37
2023-09-21T12:05:00,cff,32.40
2023-09-21T12:07:00,cff,33.60
2023-09-21T12:09:00,cff,32.40
2023-09-21T12:11:00,cff,33.60
2023-09-21T12:13:00,cff,32.40
2023-09-21T12:15:00,cff,32.40
2023-09-21T12:17:00,cff,34.80
2023-09-21T12:18:00,cff,15.59
2023-09-21T12:20:00,cff,32.40
2023-09-21T12:21:00,cff,16.82
2023-09-21T12:23:00,cff,33.57
2023-09-21T12:25:00,cff,33.60
2023-09-21T12:26:00,cff,16.82
2023-09-21T12:27:00,cff,16.79
2023-09-21T12:29:00,cff,34.80
2023-09-21T12:31:00,cff,33.60
2023-09-21T12:32:00,cff,17.99
2023-09-21T12:34:00,cff,34.80
2023-09-21T12:36:00,cff,18.02
2023-09-21T12:37:00,cff,33.57
2023-09-21T12:39:00,cff,33.60
2023-09-21T12:40:00,cff,18.02
2023-09-21T12:42:00,cff,16.79
2023-09-21T12:43:00,cff,33.60
2023-09-21T12:44:00,cff,16.82
2023-09-21T12:45:00,cff,16.79
2023-09-21T12:48:00,cff,36.01
2023-09-21T12:49:00,cff,34.80
2023-09-21T12:51:00,cff,34.78
2023-09-21T12:52:00,cff,16.82
2023-09-21T12:54:00,cff,36.01
2023-09-21T12:56:00,cff,32.40
2023-09-21T12:58:00,cff,32.40
2023-09-21T13:00:00,cff,16.79
2023-09-21T13:01:00,cff,32.40
2023-09-21T13:03:00,cff,32.40
2023-09-21T13:06:00,cff,49.19
2023-09-21T13:08:00,cff,33.60
2023-09-21T13:10:00,cff,32.40
2023-09-21T13:12:00,cff,32.40
2023-09-21T13:14:00,cff,32.40
2023-09-21T13:15:00,cff,15.59
2023-09-21T13:18:00,cff,49.22
2023-09-21T13:20:00,cff,33.60
2023-09-21T13:21:00,cff,15.59
2023-09-21T13:22:00,cff,16.79
2023-09-21T13:24:00,cff,15.62
2023-09-21T13:25:00,cff,33.60
2023-09-21T13:26:00,cff,16.79
2023-09-21T13:27:00,cff,15.62
2023-09-21T13:30:00,cff,30.00
2023-09-21T13:31:00,cff,31.20
2023-09-21T13:33:00,cff,31.20
2023-09-21T13:35:00,cff,31.20
2023-09-21T13:37:00,cff,32.40
2023-09-21T13:39:00,cff,31.17
2023-09-21T13:41:00,cff,31.20
2023-09-21T13:42:00,cff,14.41
2023-09-21T13:43:00,cff,15.59
2023-09-21T13:45:00,cff,30.00
2023-09-21T13:46:00,cff,14.41
2023-09-21T13:47:00,cff,14.38
2023-09-21T13:49:00,cff,30.00
2023-09-21T13:51:00,cff,30.00
2023-09-21T13:52:00,cff,14.41
2023-09-21T13:54:00,cff,31.20
2023-09-21T13:55:00,cff,15.59
2023-09-21T13:57:00,cff,28.80
2023-09-21T13:59:00,cff,30.00
2023-09-21T14:00:00,cff,15.62
2023-09-21T14:02:00,cff,33.60
2023-09-21T14:05:00,cff,31.20
2023-09-21T14:06:00,cff,30.00
2023-09-21T14:08:00,cff,31.20
2023-09-21T14:09:00,cff,15.59
2023-09-21T14:11:00,cff,30.00
2023-09-21T14:12:00,cff,15.62
2023-09-21T14:14:00,cff,30.00
2023-09-21T14:17:00,cff,31.20
2023-09-21T14:18:00,cff,33.60
2023-09-21T14:19:00,cff,15.59
2023-09-21T14:20:00,cff,16.79
2023-09-21T14:23:00,cff,46.82
2023-09-21T14:24:00,cff,15.59
2023-09-21T14:26:00,cff,31.20
2023-09-21T14:29:00,cff,31.20
2023-09-21T14:30:00,cff,31.20
2023-09-21T14:32:00,cff,31.20
2023-09-21T14:33:00,cff,14.41
2023-09-21T14:35:00,cff,31.20
2023-09-21T14:36:00,cff,15.59
2023-09-21T14:38:00,cff,31.20
2023-09-21T14:39:00,cff,15.62
2023-09-21T14:41:00,cff,16.79
2023-09-21T14:42:00,cff,31.20
2023-09-21T14:43:00,cff,16.79
2023-09-21T14:44:00,cff,15.62
2023-09-21T14:47:00,cff,31.20
2023-09-21T14:48:00,cff,30.00
2023-09-21T14:49:00,cff,16.79
2023-09-21T14:51:00,cff,32.40
2023-09-21T14:53:00,cff,31.20
2023-09-21T14:54:00,cff,16.82
2023-09-21T14:56:00,cff,33.60
2023-09-21T14:57:00,cff,16.79
2023-09-21T14:58:00,cff,15.59
2023-09-21T15:00:00,cff,32.40
2023-09-21T15:02:00,cff,33.60
2023-09-21T15:03:00,cff,15.62
2023-09-21T15:05:00,cff,32.40
2023-09-21T15:06:00,cff,16.79
2023-09-21T15:07:00,cff,15.62
2023-09-21T15:09:00,cff,33.57
2023-09-21T15:11:00,cff,34.80
2023-09-21T15:12:00,cff,18.02
2023-09-21T15:14:00,cff,33.60
2023-09-21T15:15:00,cff,17.99
2023-09-21T15:17:00,cff,34.80
2023-09-21T15:19:00,cff,34.80
2023-09-21T15:22:00,cff,33.60
2023-09-21T15:23:00,cff,34.78
2023-09-21T15:24:00,cff,16.82
2023-09-21T15:26:00,cff,33.60
2023-09-21T15:27:00,cff,16.79
2023-09-21T15:29:00,cff,32.40
2023-09-21T15:31:00,cff,33.60
2023-09-21T15:34:00,cff,51.59
2023-09-21T15:35:00,cff,16.82
2023-09-21T15:37:00,cff,34.80
2023-09-21T15:40:00,cff,52.79
2023-09-21T15:42:00,cff,33.60
2023-09-21T15:44:00,cff,33.60
2023-09-21T15:46:00,cff,37.18
2023-09-21T15:48:00,cff,36.01
2023-09-21T15:50:00,cff,34.80
2023-09-21T15:52:00,cff,19.19
2023-09-21T15:53:00,cff,36.01
2023-09-21T15:54:00,cff,16.82
2023-09-21T15:55:00,cff,17.99
2023-09-21T15:58:00,cff,53.99
2023-09-21T15:59:00,cff,19.19
2023-09-21T16:01:00,cff,37.21
2023-09-21T16:02:00,cff,18.02
2023-09-21T16:04:00,cff,17.99
2023-09-21T16:05:00,cff,37.21
2023-09-21T16:07:00,cff,37.21
2023-09-21T16:10:00,cff,37.18
2023-09-21T16:11:00,cff,37.21
2023-09-21T16:13:00,cff,37.21
2023-09-21T16:14:00,cff,17.99
2023-09-21T16:16:00,cff,37.21
2023-09-21T16:18:00,cff,37.21
2023-09-21T16:19:00,cff,19.19
2023-09-21T16:20:00,cff,18.02
2023-09-21T16:22:00,cff,38.38
2023-09-21T16:24:00,cff,39.61
2023-09-21T16:25:00,cff,19.19
2023-09-21T16:26:00,cff,18.02
2023-09-21T16:27:00,cff,16.79
2023-09-21T16:29:00,cff,37.21
2023-09-21T16:31:00,cff,36.01
2023-09-21T16:33:00,cff,39.58
2023-09-21T16:35:00,cff,37.21
2023-09-21T16:37:00,cff,38.41
2023-09-21T16:39:00,cff,38.41
2023-09-21T16:41:00,cff,38.38
2023-09-21T16:43:00,cff,37.21
2023-09-21T16:45:00,cff,38.41
2023-09-21T16:47:00,cff,37.21
2023-09-21T16:48:00,cff,17.99
2023-09-21T16:50:00,cff,37.21
2023-09-21T16:51:00,cff,19.19
2023-09-21T16:53:00,cff,37.21
2023-09-21T16:55:00,cff,37.21
2023-09-21T16:57:00,cff,38.38
2023-09-21T16:58:00,cff,18.02
2023-09-21T17:00:00,cff,38.38
2023-09-21T17:03:00,cff,38.41
2023-09-21T17:04:00,cff,38.41
2023-09-21T17:05:00,cff,19.19
2023-09-21T17:06:00,cff,18.02
2023-09-21T17:09:00,cff,55.20
2023-09-21T17:10:00,cff,19.19
2023-09-21T17:12:00,cff,36.01
2023-09-21T17:15:00,cff,56.40
2023-09-21T17:17:00,cff,38.41
2023-09-21T17:19:00,cff,37.21
2023-09-21T17:21:00,cff,38.38
2023-09-21T17:22:00,cff,19.22
2023-09-21T17:24:00,cff,37.18
2023-09-21T17:27:00,cff,36.01
2023-09-21T17:28:00,cff,36.01
2023-09-21T17:30:00,cff,37.21
2023-09-21T17:33:00,cff,36.01
2023-09-21T17:34:00,cff,34.78
2023-09-21T17:35:00,cff,19.22
2023-09-21T17:37:00,cff,36.01
2023-09-21T17:39:00,cff,35.98
2023-09-21T17:40:00,cff,19.22
2023-09-21T17:41:00,cff,17.99
2023-09-21T17:43:00,cff,36.01
2023-09-21T17:45:00,cff,36.01
2023-09-21T17:46:00,cff,17.99
2023-09-21T17:48:00,cff,34.80
2023-09-21T17:51:00,cff,52.79
2023-09-21T17:53:00,cff,36.01
2023-09-21T17:54:00,cff,16.79
2023-09-21T17:55:00,cff,16.82
2023-09-21T17:57:00,cff,34.80
2023-09-21T17:58:00,cff,17.99
2023-09-21T18:00:00,cff,36.01
2023-09-21T18:02:00,cff,34.80
2023-09-21T18:04:00,cff,34.80
2023-09-21T18:05:00,cff,16.79
2023-09-21T18:07:00,cff,36.01
2023-09-21T18:09:00,cff,34.80
2023-09-21T18:10:00,cff,17.99
2023-09-21T18:12:00,cff,33.60
2023-09-21T18:13:00,cff,17.99
2023-09-21T18:15:00,cff,33.60
2023-09-21T18:17:00,cff,33.60
2023-09-21T18:19:00,cff,34.80
2023-09-21T18:20:00,cff,16.79
2023-09-21T18:22:00,cff,36.01
2023-09-21T18:24:00,cff,34.80
2023-09-21T18:25:00,cff,16.79
2023-09-21T18:27:00,cff,33.60
2023-09-21T18:29:00,cff,33.60
2023-09-21T18:31:00,cff,34.80
2023-09-21T18:33:00,cff,33.60
2023-09-21T18:35:00,cff,34.80
2023-09-21T18:36:00,cff,17.99
2023-09-21T18:38:00,cff,33.60
2023-09-21T18:40:00,cff,33.60
2023-09-21T18:41:00,cff,17.99
2023-09-21T18:43:00,cff,36.01
2023-09-21T18:45:00,cff,34.80
2023-09-21T18:46:00,cff,17.99
2023-09-21T18:48:00,cff,34.80
2023-09-21T18:50:00,cff,33.60
2023-09-21T18:52:00,cff,33.60
2023-09-21T18:56:00,cff,70.81
2023-09-21T18:58:00,cff,33.57
2023-09-21T18:59:00,cff,18.02
2023-09-21T19:02:00,cff,52.79
2023-09-21T19:04:00,cff,38.41
2023-09-21T19:05:00,cff,20.39
2023-09-21T19:07:00,cff,37.21
2023-09-21T19:08:00,cff,17.99
2023-09-21T19:10:00,cff,37.21
2023-09-21T19:12:00,cff,37.21
2023-09-21T19:13:00,cff,17.99
2023-09-21T19:15:00,cff,36.01
2023-09-21T19:17:00,cff,37.21
2023-09-21T19:20:00,cff,51.59
2023-09-21T19:22:00,cff,34.80
2023-09-21T19:23:00,cff,16.79
2023-09-21T19:26:00,cff,34.80
2023-09-21T19:27:00,cff,33.60
2023-09-21T19:29:00,cff,34.80
2023-09-21T19:32:00,cff,52.79
2023-09-21T19:34:00,cff,34.80
2023-09-21T19:36:00,cff,36.01
2023-09-21T19:38:00,cff,37.21
2023-09-21T19:40:00,cff,35.98
2023-09-21T19:42:00,cff,36.01
2023-09-21T19:44:00,cff,18.02
2023-09-21T19:45:00,cff,35.98
2023-09-21T19:47:00,cff,34.80
2023-09-21T19:48:00,cff,18.02
2023-09-21T19:50:00,cff,38.38
2023-09-21T19:51:00,cff,19.22
2023-09-21T19:52:00,cff,20.39
2023-09-21T19:54:00,cff,38.41
2023-09-21T19:56:00,cff,19.19
2023-09-21T19:57:00,cff,38.41
