#datetime,building,power
2023-12-14T00:00:00,nat,282.03
2023-12-14T00:02:00,nat,282.86
2023-12-14T00:03:00,nat,91.61
2023-12-14T00:05:00,nat,341.77
2023-12-14T00:07:00,nat,315.07
2023-12-14T00:09:00,nat,368.44
2023-12-14T00:10:00,nat,114.38
2023-12-14T00:12:00,nat,314.22
2023-12-14T00:14:00,nat,265.70
2023-12-14T00:16:00,nat,304.78
2023-12-14T00:17:00,nat,172.21
2023-12-14T00:19:00,nat,316.97
2023-12-14T00:21:00,nat,252.46
2023-12-14T00:22:00,nat,119.33
2023-12-14T00:24:00,nat,290.38
2023-12-14T00:26:00,nat,314.60
2023-12-14T00:27:00,nat,161.64
2023-12-14T00:28:00,nat,101.64
2023-12-14T00:30:00,nat,284.54
2023-12-14T00:32:00,nat,384.51
2023-12-14T00:34:00,nat,260.89
2023-12-14T00:36:00,nat,309.76
2023-12-14T00:38:00,nat,557.43
2023-12-14T00:40:00,nat,283.18
2023-12-14T00:41:00,nat,119.15
2023-12-14T00:43:00,nat,395.98
2023-12-14T00:45:00,nat,292.23
2023-12-14T00:47:00,nat,694.86
2023-12-14T00:48:00,nat,58.30
2023-12-14T00:50:00,nat,288.32
2023-12-14T00:52:00,nat,357.49
2023-12-14T00:54:00,nat,271.19
2023-12-14T00:55:00,nat,110.37
2023-12-14T00:57:00,nat,408.64
2023-12-14T00:59:00,nat,334.54
2023-12-14T01:01:00,nat,357.18
2023-12-14T01:03:00,nat,406.65
2023-12-14T01:05:00,nat,318.91
2023-12-14T01:07:00,nat,606.73
2023-12-14T01:09:00,nat,367.59
2023-12-14T01:11:00,nat,277.53
2023-12-14T01:12:00,nat,238.06
2023-12-14T01:14:00,nat,492.06
2023-12-14T01:16:00,nat,716.49
2023-12-14T01:18:00,nat,483.00
2023-12-14T01:20:00,nat,348.29
2023-12-14T01:22:00,nat,275.25
2023-12-14T01:24:00,nat,313.06
2023-12-14T01:26:00,nat,559.50
2023-12-14T01:28:00,nat,333.92
2023-12-14T01:30:00,nat,498.12
2023-12-14T01:31:00,nat,137.19
2023-12-14T01:33:00,nat,289.19
2023-12-14T01:35:00,nat,329.34
2023-12-14T01:36:00,nat,148.40
2023-12-14T01:38:00,nat,377.06
2023-12-14T01:39:00,nat,186.07
2023-12-14T01:40:00,nat,246.07
2023-12-14T01:41:00,nat,66.60
2023-12-14T01:43:00,nat,405.07
2023-12-14T01:44:00,nat,90.67
2023-12-14T01:45:00,nat,175.98
2023-12-14T01:47:00,nat,331.65
2023-12-14T01:49:00,nat,274.15
2023-12-14T01:51:00,nat,248.90
2023-12-14T01:54:00,nat,614.72
2023-12-14T01:55:00,nat,315.07
2023-12-14T01:56:00,nat,158.51
2023-12-14T01:58:00,nat,305.37
2023-12-14T02:00:00,nat,286.90
2023-12-14T02:01:00,nat,94.72
2023-12-14T02:03:00,nat,340.01
2023-12-14T02:05:00,nat,247.96
2023-12-14T02:06:00,nat,76.88
2023-12-14T02:07:00,nat,81.27
2023-12-14T02:09:00,nat,261.68
2023-12-14T02:11:00,nat,312.57
2023-12-14T02:13:00,nat,306.12
2023-12-14T02:14:00,nat,265.05
2023-12-14T02:16:00,nat,539.96
2023-12-14T02:19:00,nat,331.63
2023-12-14T02:21:00,nat,258.43
2023-12-14T02:23:00,nat,614.33
2023-12-14T02:25:00,nat,56.96
2023-12-14T02:27:00,nat,366.45
2023-12-14T02:29:00,nat,274.69
2023-12-14T02:31:00,nat,388.41
2023-12-14T02:32:00,nat,187.56
2023-12-14T02:34:00,nat,445.21
2023-12-14T02:36:00,nat,432.35
2023-12-14T02:38:00,nat,391.46
2023-12-14T02:40:00,nat,309.45
2023-12-14T02:41:00,nat,45.07
2023-12-14T02:43:00,nat,361.47
2023-12-14T02:45:00,nat,318.24
2023-12-14T02:47:00,nat,354.53
2023-12-14T02:48:00,nat,175.47
2023-12-14T02:50:00,nat,279.49
2023-12-14T02:52:00,nat,267.90
2023-12-14T02:53:00,nat,113.87
2023-12-14T02:55:00,nat,308.47
2023-12-14T02:57:00,nat,260.34
2023-12-14T02:59:00,nat,308.41
2023-12-14T03:00:00,nat,117.41
2023-12-14T03:01:00,nat,105.22
2023-12-14T03:03:00,nat,244.48
2023-12-14T03:05:00,nat,316.21
2023-12-14T03:07:00,nat,335.06
2023-12-14T03:08:00,nat,122.63
2023-12-14T03:09:00,nat,62.63
2023-12-14T03:11:00,nat,340.25
2023-12-14T03:13:00,nat,276.32
2023-12-14T03:15:00,nat,325.50
2023-12-14T03:16:00,nat,60.19
2023-12-14T03:18:00,nat,326.94
2023-12-14T03:20:00,nat,308.11
2023-12-14T03:22:00,nat,259.86
2023-12-14T03:23:00,nat,127.67
2023-12-14T03:25:00,nat,347.30
2023-12-14T03:26:00,nat,71.68
2023-12-14T03:28:00,nat,292.44
2023-12-14T03:30:00,nat,305.06
2023-12-14T03:32:00,nat,225.64
2023-12-14T03:34:00,nat,360.70
2023-12-14T03:35:00,nat,22.76
2023-12-14T03:37:00,nat,391.16
2023-12-14T03:39:00,nat,297.03
2023-12-14T03:40:00,nat,18.74
2023-12-14T03:42:00,nat,339.32
2023-12-14T03:44:00,nat,267.58
2023-12-14T03:46:00,nat,295.20
2023-12-14T03:47:00,nat,91.77
2023-12-14T03:49:00,nat,327.19
2023-12-14T03:51:00,nat,201.80
2023-12-14T03:53:00,nat,290.66
2023-12-14T03:54:00,nat,110.66
2023-12-14T03:56:00,nat,243.83
2023-12-14T03:58:00,nat,372.22
2023-12-14T03:59:00,nat,108.78
2023-12-14T04:01:00,nat,322.23
2023-12-14T04:02:00,nat,95.36
2023-12-14T04:04:00,nat,513.99
2023-12-14T04:06:00,nat,495.25
2023-12-14T04:07:00,nat,2.55
2023-12-14T04:08:00,nat,49.43
2023-12-14T04:10:00,nat,374.93
2023-12-14T04:12:00,nat,249.64
2023-12-14T04:14:00,nat,268.65
2023-12-14T04:16:00,nat,343.58
2023-12-14T04:18:00,nat,254.25
2023-12-14T04:19:00,nat,109.87
2023-12-14T04:21:00,nat,283.06
2023-12-14T04:23:00,nat,323.80
2023-12-14T04:24:00,nat,148.17
2023-12-14T04:26:00,nat,258.87
2023-12-14T04:28:00,nat,249.83
2023-12-14T04:29:00,nat,266.89
2023-12-14T04:31:00,nat,582.95
2023-12-14T04:33:00,nat,444.52
2023-12-14T04:35:00,nat,305.79
2023-12-14T04:37:00,nat,650.54
2023-12-14T04:39:00,nat,619.88
2023-12-14T04:42:00,nat,241.39
2023-12-14T04:44:00,nat,249.60
2023-12-14T04:46:00,nat,299.16
2023-12-14T04:48:00,nat,257.36
2023-12-14T04:49:00,nat,177.11
2023-12-14T04:51:00,nat,302.48
2023-12-14T04:52:00,nat,74.68
2023-12-14T04:54:00,nat,351.22
2023-12-14T04:55:00,nat,296.73
2023-12-14T04:57:00,nat,544.36
2023-12-14T04:58:00,nat,191.53
2023-12-14T04:59:00,nat,69.11
2023-12-14T05:00:00,nat,68.17
2023-12-14T05:02:00,nat,381.85
2023-12-14T05:04:00,nat,196.72
2023-12-14T05:05:00,nat,180.78
2023-12-14T05:07:00,nat,509.53
2023-12-14T05:09:00,nat,645.40
2023-12-14T05:11:00,nat,153.72
2023-12-14T05:12:00,nat,164.97
2023-12-14T05:14:00,nat,432.68
2023-12-14T05:16:00,nat,320.37
2023-12-14T05:18:00,nat,409.55
2023-12-14T05:20:00,nat,399.68
2023-12-14T05:21:00,nat,171.86
2023-12-14T05:23:00,nat,331.79
2023-12-14T05:25:00,nat,372.89
2023-12-14T05:27:00,nat,373.13
2023-12-14T05:28:00,nat,301.76
2023-12-14T05:30:00,nat,734.65
2023-12-14T05:33:00,nat,314.16
2023-12-14T05:34:00,nat,157.53
2023-12-14T05:36:00,nat,816.36
2023-12-14T05:39:00,nat,307.55
2023-12-14T05:40:00,nat,169.84
2023-12-14T05:42:00,nat,808.65
2023-12-14T05:45:00,nat,392.72
2023-12-14T05:47:00,nat,273.96
2023-12-14T05:48:00,nat,140.84
2023-12-14T05:50:00,nat,284.52
2023-12-14T05:52:00,nat,423.00
2023-12-14T06:01:00,nat,117.01
2023-12-14T06:04:00,nat,116.32
2023-12-14T06:11:00,nat,89.58
2023-12-14T06:14:00,nat,190.03
2023-12-14T06:17:00,nat,545.61
2023-12-14T06:26:00,nat,222.42
2023-12-14T06:35:00,nat,146.23
2023-12-14T06:36:00,nat,246.83
2023-12-14T06:37:00,nat,43.39
2023-12-14T06:39:00,nat,401.71
2023-12-14T06:41:00,nat,362.36
2023-12-14T06:43:00,nat,406.45
2023-12-14T06:44:00,nat,166.45
2023-12-14T06:45:00,nat,407.23
2023-12-14T06:47:00,nat,895.59
2023-12-14T06:50:00,nat,411.24
2023-12-14T06:51:00,nat,158.12
2023-12-14T06:53:00,nat,433.44
2023-12-14T06:57:00,nat,529.49
2023-12-14T06:59:00,nat,435.37
2023-12-14T07:01:00,nat,521.86
2023-12-14T07:02:00,nat,240.39
2023-12-14T07:03:00,nat,192.57
2023-12-14T07:05:00,nat,512.28
2023-12-14T07:07:00,nat,458.36
2023-12-14T07:09:00,nat,483.84
2023-12-14T07:10:00,nat,123.84
2023-12-14T07:12:00,nat,459.50
2023-12-14T07:14:00,nat,417.40
2023-12-14T07:16:00,nat,444.03
2023-12-14T07:17:00,nat,203.09
2023-12-14T07:19:00,nat,413.37
2023-12-14T07:21:00,nat,469.56
2023-12-14T07:22:00,nat,144.25
2023-12-14T07:24:00,nat,512.96
2023-12-14T07:26:00,nat,581.14
2023-12-14T07:27:00,nat,233.33
2023-12-14T07:29:00,nat,458.32
2023-12-14T07:31:00,nat,458.48
2023-12-14T07:32:00,nat,372.17
2023-12-14T07:33:00,nat,73.10
2023-12-14T07:35:00,nat,452.83
2023-12-14T07:37:00,nat,446.44
2023-12-14T07:38:00,nat,351.78
2023-12-14T07:39:00,nat,27.40
2023-12-14T07:41:00,nat,526.52
2023-12-14T07:43:00,nat,474.43
2023-12-14T07:45:00,nat,424.54
2023-12-14T07:47:00,nat,436.21
2023-12-14T07:49:00,nat,453.63
2023-12-14T07:50:00,nat,218.35
2023-12-14T07:52:00,nat,492.20
2023-12-14T07:53:00,nat,252.20
2023-12-14T07:55:00,nat,424.65
2023-12-14T07:57:00,nat,425.64
2023-12-14T07:59:00,nat,614.87
2023-12-14T08:01:00,nat,525.20
2023-12-14T08:03:00,nat,501.75
2023-12-14T08:04:00,nat,285.18
2023-12-14T08:06:00,nat,666.82
2023-12-14T08:08:00,nat,610.65
2023-12-14T08:10:00,nat,733.44
2023-12-14T08:12:00,nat,576.60
2023-12-14T08:14:00,nat,540.15
2023-12-14T08:15:00,nat,148.12
2023-12-14T08:17:00,nat,565.42
2023-12-14T08:19:00,nat,813.56
2023-12-14T08:21:00,nat,563.69
2023-12-14T08:22:00,nat,159.34
2023-12-14T08:23:00,nat,207.15
2023-12-14T08:25:00,nat,487.83
2023-12-14T08:27:00,nat,421.78
2023-12-14T08:29:00,nat,398.58
2023-12-14T08:31:00,nat,472.58
2023-12-14T08:33:00,nat,752.22
2023-12-14T08:34:00,nat,98.05
2023-12-14T08:36:00,nat,645.85
2023-12-14T08:37:00,nat,118.04
2023-12-14T08:41:00,nat,461.18
2023-12-14T08:42:00,nat,208.06
2023-12-14T08:44:00,nat,442.20
2023-12-14T08:48:00,nat,426.32
2023-12-14T08:49:00,nat,198.51
2023-12-14T08:51:00,nat,421.94
2023-12-14T08:54:00,nat,169.43
2023-12-14T08:56:00,nat,419.13
2023-12-14T09:00:00,nat,812.22
2023-12-14T09:01:00,nat,174.75
2023-12-14T09:05:00,nat,405.70
2023-12-14T09:07:00,nat,415.42
2023-12-14T09:11:00,nat,524.40
2023-12-14T09:13:00,nat,447.80
2023-12-14T09:14:00,nat,265.15
2023-12-14T09:16:00,nat,441.80
2023-12-14T09:17:00,nat,228.17
2023-12-14T09:18:00,nat,168.17
2023-12-14T09:20:00,nat,458.12
2023-12-14T09:21:00,nat,217.18
2023-12-14T09:25:00,nat,399.21
2023-12-14T09:26:00,nat,162.30
2023-12-14T09:27:00,nat,225.08
2023-12-14T09:29:00,nat,404.17
2023-12-14T09:30:00,nat,267.80
2023-12-14T09:34:00,nat,461.65
2023-12-14T09:40:00,nat,435.40
2023-12-14T09:44:00,nat,373.20
2023-12-14T09:50:00,nat,667.23
2023-12-14T09:51:00,nat,438.32
2023-12-14T09:56:00,nat,441.53
2023-12-14T10:00:00,nat,410.75
2023-12-14T10:01:00,nat,207.27
2023-12-14T10:02:00,nat,124.97
2023-12-14T10:04:00,nat,449.52
2023-12-14T10:08:00,nat,885.52
2023-12-14T10:13:00,nat,133.75
2023-12-14T10:26:00,nat,168.84
2023-12-14T10:32:00,nat,396.51
2023-12-14T10:47:00,nat,154.12
2023-12-14T10:52:00,nat,235.45
2023-12-14T10:56:00,nat,330.48
2023-12-14T11:03:00,nat,120.76
2023-12-14T11:05:00,nat,578.77
2023-12-14T11:06:00,nat,242.21
2023-12-14T11:08:00,nat,488.94
2023-12-14T11:10:00,nat,596.50
2023-12-14T11:12:00,nat,539.13
2023-12-14T11:13:00,nat,190.38
2023-12-14T11:15:00,nat,463.23
2023-12-14T11:17:00,nat,573.63
2023-12-14T11:19:00,nat,483.03
2023-12-14T11:21:00,nat,503.92
2023-12-14T11:22:00,nat,197.69
2023-12-14T11:24:00,nat,502.64
2023-12-14T11:26:00,nat,546.41
2023-12-14T11:28:00,nat,531.06
2023-12-14T11:29:00,nat,207.62
2023-12-14T11:31:00,nat,548.14
2023-12-14T11:32:00,nat,263.64
2023-12-14T11:34:00,nat,471.33
2023-12-14T11:35:00,nat,195.71
2023-12-14T11:37:00,nat,501.98
2023-12-14T11:38:00,nat,213.23
2023-12-14T11:40:00,nat,547.85
2023-12-14T11:41:00,nat,210.43
2023-12-14T11:42:00,nat,211.37
2023-12-14T11:44:00,nat,492.53
2023-12-14T11:46:00,nat,440.09
2023-12-14T11:48:00,nat,555.26
2023-12-14T11:50:00,nat,629.88
2023-12-14T11:52:00,nat,782.08
2023-12-14T11:54:00,nat,629.96
2023-12-14T11:55:00,nat,375.68
2023-12-14T11:57:00,nat,758.26
2023-12-14T11:58:00,nat,62.64
2023-12-14T12:00:00,nat,576.24
2023-12-14T12:01:00,nat,264.05
2023-12-14T12:03:00,nat,470.66
2023-12-14T12:04:00,nat,372.66
2023-12-14T12:06:00,nat,778.65
2023-12-14T12:08:00,nat,827.45
2023-12-14T12:10:00,nat,675.99
2023-12-14T12:12:00,nat,470.65
2023-12-14T12:13:00,nat,224.08
2023-12-14T12:15:00,nat,775.28
2023-12-14T12:17:00,nat,841.30
2023-12-14T12:18:00,nat,109.12
2023-12-14T12:20:00,nat,523.69
2023-12-14T12:21:00,nat,235.87
2023-12-14T12:23:00,nat,508.97
2023-12-14T12:24:00,nat,338.73
2023-12-14T12:31:00,nat,132.40
2023-12-14T12:38:00,nat,150.00
2023-12-14T12:45:00,nat,219.71
2023-12-14T12:50:00,nat,209.79
2023-12-14T13:00:00,nat,484.74
2023-12-14T13:03:00,nat,484.93
2023-12-14T13:08:00,nat,290.27
2023-12-14T13:09:00,nat,202.03
2023-12-14T13:14:00,nat,227.42
2023-12-14T13:15:00,nat,252.05
2023-12-14T13:18:00,nat,196.79
2023-12-14T13:28:00,nat,1.56
2023-12-14T13:29:00,nat,181.56
2023-12-14T13:34:00,nat,217.86
2023-12-14T13:37:00,nat,189.56
2023-12-14T14:03:00,nat,304.62
2023-12-14T14:10:00,nat,221.49
2023-12-14T14:11:00,nat,341.49
2023-12-14T14:12:00,nat,203.73
2023-12-14T14:13:00,nat,12.48
2023-12-14T14:16:00,nat,251.60
2023-12-14T14:19:00,nat,312.52
2023-12-14T14:26:00,nat,213.29
2023-12-14T14:39:00,nat,467.25
2023-12-14T14:40:00,nat,59.43
2023-12-14T14:45:00,nat,236.58
2023-12-14T14:48:00,nat,284.73
2023-12-14T14:55:00,nat,441.50
2023-12-14T14:56:00,nat,32.75
2023-12-14T14:59:00,nat,445.34
2023-12-14T15:00:00,nat,37.53
2023-12-14T15:07:00,nat,212.48
2023-12-14T15:11:00,nat,551.61
2023-12-14T15:12:00,nat,275.05
2023-12-14T15:14:00,nat,546.61
2023-12-14T15:16:00,nat,493.07
2023-12-14T15:17:00,nat,273.84
2023-12-14T15:19:00,nat,738.35
2023-12-14T15:23:00,nat,141.55
2023-12-14T15:25:00,nat,749.13
2023-12-14T15:27:00,nat,616.42
2023-12-14T15:29:00,nat,514.24
2023-12-14T15:31:00,nat,781.97
2023-12-14T15:33:00,nat,694.75
2023-12-14T15:34:00,nat,262.56
2023-12-14T15:36:00,nat,505.73
2023-12-14T15:38:00,nat,491.95
2023-12-14T15:40:00,nat,525.73
2023-12-14T15:41:00,nat,200.47
2023-12-14T15:43:00,nat,496.36
2023-12-14T15:45:00,nat,516.59
2023-12-14T15:46:00,nat,211.25
2023-12-14T15:47:00,nat,211.25
2023-12-14T15:49:00,nat,509.21
2023-12-14T15:51:00,nat,771.10
2023-12-14T15:52:00,nat,137.02
2023-12-14T15:53:00,nat,236.90
2023-12-14T15:54:00,nat,369.08
2023-12-14T15:56:00,nat,621.65
2023-12-14T15:58:00,nat,471.09
2023-12-14T16:00:00,nat,558.09
2023-12-14T16:02:00,nat,506.24
2023-12-14T16:04:00,nat,515.76
2023-12-14T16:05:00,nat,215.76
2023-12-14T16:07:00,nat,494.05
2023-12-14T16:08:00,nat,218.42
2023-12-14T16:10:00,nat,468.69
2023-12-14T16:11:00,nat,192.13
2023-12-14T16:13:00,nat,500.88
2023-12-14T16:15:00,nat,642.65
2023-12-14T16:17:00,nat,556.95
2023-12-14T16:19:00,nat,507.53
2023-12-14T16:21:00,nat,506.68
2023-12-14T16:23:00,nat,495.12
2023-12-14T16:24:00,nat,216.22
2023-12-14T16:25:00,nat,289.35
2023-12-14T16:34:00,nat,270.46
2023-12-14T16:39:00,nat,270.25
2023-12-14T16:42:00,nat,274.10
2023-12-14T16:47:00,nat,210.91
2023-12-14T16:50:00,nat,256.51
2023-12-14T16:51:00,nat,257.45
2023-12-14T16:54:00,nat,175.29
2023-12-14T16:55:00,nat,247.47
2023-12-14T16:58:00,nat,297.01
2023-12-14T17:01:00,nat,192.75
2023-12-14T17:04:00,nat,168.98
2023-12-14T17:05:00,nat,267.20
2023-12-14T17:08:00,nat,271.13
2023-12-14T17:16:00,nat,189.70
2023-12-14T17:19:00,nat,204.62
2023-12-14T17:25:00,nat,177.05
2023-12-14T17:28:00,nat,236.66
2023-12-14T17:31:00,nat,273.67
2023-12-14T17:32:00,nat,470.19
2023-12-14T17:39:00,nat,249.49
2023-12-14T17:40:00,nat,262.61
2023-12-14T17:51:00,nat,227.88
2023-12-14T17:54:00,nat,210.22
2023-12-14T17:55:00,nat,138.97
2023-12-14T17:58:00,nat,248.95
2023-12-14T18:07:00,nat,256.91
2023-12-14T18:08:00,nat,389.10
2023-12-14T18:11:00,nat,79.17
2023-12-14T18:14:00,nat,252.62
2023-12-14T18:21:00,nat,378.41
2023-12-14T18:30:00,nat,223.96
2023-12-14T18:33:00,nat,183.30
2023-12-14T18:44:00,nat,480.84
2023-12-14T18:47:00,nat,27.82
2023-12-14T18:48:00,nat,193.16
2023-12-14T18:51:00,nat,466.19
2023-12-14T18:53:00,nat,745.11
2023-12-14T18:55:00,nat,686.13
2023-12-14T18:56:00,nat,94.95
2023-12-14T18:58:00,nat,480.36
2023-12-14T18:59:00,nat,186.71
2023-12-14T19:01:00,nat,395.92
2023-12-14T19:05:00,nat,420.25
2023-12-14T19:06:00,nat,429.88
2023-12-14T19:09:00,nat,117.47
2023-12-14T19:11:00,nat,481.64
2023-12-14T19:12:00,nat,182.57
2023-12-14T19:14:00,nat,485.77
2023-12-14T19:15:00,nat,194.66
2023-12-14T19:17:00,nat,436.27
2023-12-14T19:19:00,nat,509.92
2023-12-14T19:20:00,nat,293.36
2023-12-14T19:22:00,nat,424.51
2023-12-14T19:23:00,nat,256.70
2023-12-14T19:25:00,nat,418.63
2023-12-14T19:26:00,nat,238.63
2023-12-14T19:28:00,nat,411.22
2023-12-14T19:30:00,nat,493.57
2023-12-14T19:31:00,nat,135.63
2023-12-14T19:32:00,nat,123.44
2023-12-14T19:34:00,nat,412.15
2023-12-14T19:36:00,nat,503.03
2023-12-14T19:37:00,nat,191.68
2023-12-14T19:38:00,nat,262.93
2023-12-14T19:40:00,nat,485.39
2023-12-14T19:42:00,nat,726.33
2023-12-14T19:44:00,nat,730.35
2023-12-14T19:45:00,nat,59.10
2023-12-14T19:47:00,nat,442.34
2023-12-14T19:48:00,nat,166.71
2023-12-14T19:49:00,nat,329.33
2023-12-14T19:50:00,nat,4.96
2023-12-14T19:52:00,nat,416.78
2023-12-14T19:53:00,nat,141.15
2023-12-14T19:55:00,nat,445.01
2023-12-14T19:56:00,nat,311.52
2023-12-14T19:57:00,nat,50.92
2023-12-14T19:59:00,nat,659.19
2023-12-14T20:00:00,nat,47.00
2023-12-14T20:02:00,nat,727.26
2023-12-14T20:03:00,nat,55.07
2023-12-14T20:05:00,nat,496.42
2023-12-14T20:06:00,nat,207.67
2023-12-14T20:08:00,nat,435.30
2023-12-14T20:09:00,nat,207.48
2023-12-14T20:11:00,nat,419.01
2023-12-14T20:12:00,nat,222.07
2023-12-14T20:13:00,nat,162.07
2023-12-14T20:15:00,nat,472.42
2023-12-14T20:17:00,nat,565.16
2023-12-14T20:18:00,nat,366.82
2023-12-14T20:20:00,nat,673.96
2023-12-14T20:22:00,nat,580.00
2023-12-14T20:24:00,nat,398.70
2023-12-14T20:26:00,nat,719.56
2023-12-14T20:27:00,nat,23.00
2023-12-14T20:29:00,nat,429.66
2023-12-14T20:31:00,nat,442.72
2023-12-14T20:32:00,nat,166.16
2023-12-14T20:34:00,nat,360.52
2023-12-14T20:36:00,nat,475.05
2023-12-14T20:38:00,nat,436.31
2023-12-14T20:39:00,nat,215.81
2023-12-14T20:41:00,nat,672.74
2023-12-14T20:45:00,nat,355.37
2023-12-14T20:47:00,nat,431.17
2023-12-14T20:49:00,nat,413.29
2023-12-14T20:50:00,nat,284.81
2023-12-14T20:51:00,nat,223.87
2023-12-14T20:53:00,nat,462.12
2023-12-14T20:54:00,nat,449.94
2023-12-14T20:56:00,nat,936.76
2023-12-14T20:58:00,nat,210.15
2023-12-14T21:02:00,nat,468.66
2023-12-14T21:04:00,nat,667.08
2023-12-14T21:06:00,nat,391.98
2023-12-14T21:07:00,nat,165.11
2023-12-14T21:09:00,nat,431.06
2023-12-14T21:11:00,nat,413.61
2023-12-14T21:12:00,nat,184.86
2023-12-14T21:14:00,nat,413.59
2023-12-14T21:16:00,nat,400.46
2023-12-14T21:20:00,nat,424.13
2023-12-14T21:22:00,nat,461.94
2023-12-14T21:24:00,nat,432.00
2023-12-14T21:26:00,nat,394.09
2023-12-14T21:28:00,nat,389.65
2023-12-14T21:30:00,nat,384.82
2023-12-14T21:31:00,nat,144.82
2023-12-14T21:33:00,nat,450.91
2023-12-14T21:37:00,nat,387.38
2023-12-14T21:38:00,nat,126.98
2023-12-14T21:40:00,nat,401.77
2023-12-14T21:42:00,nat,384.72
2023-12-14T21:43:00,nat,133.47
2023-12-14T21:45:00,nat,372.96
2023-12-14T21:47:00,nat,414.17
2023-12-14T21:51:00,nat,439.79
2023-12-14T21:53:00,nat,439.62
2023-12-14T21:55:00,nat,462.39
2023-12-14T21:56:00,nat,456.76
2023-12-14T21:58:00,nat,689.87
2023-12-14T21:59:00,nat,176.01
2023-12-14T22:01:00,nat,479.85
2023-12-14T22:03:00,nat,482.32
2023-12-14T22:05:00,nat,366.76
2023-12-14T22:07:00,nat,426.64
2023-12-14T22:09:00,nat,344.67
2023-12-14T22:11:00,nat,414.84
2023-12-14T22:13:00,nat,392.63
2023-12-14T22:14:00,nat,213.57
2023-12-14T22:16:00,nat,410.16
2023-12-14T22:17:00,nat,73.70
2023-12-14T22:19:00,nat,409.61
2023-12-14T22:21:00,nat,660.75
2023-12-14T22:23:00,nat,598.19
2023-12-14T22:24:00,nat,106.00
2023-12-14T22:26:00,nat,482.70
2023-12-14T22:27:00,nat,57.26
2023-12-14T22:29:00,nat,679.15
2023-12-14T22:31:00,nat,585.71
2023-12-14T22:33:00,nat,352.36
2023-12-14T22:34:00,nat,232.23
2023-12-14T22:36:00,nat,555.17
2023-12-14T22:37:00,nat,94.85
2023-12-14T22:38:00,nat,164.39
2023-12-14T22:40:00,nat,389.64
2023-12-14T22:42:00,nat,311.49
2023-12-14T22:44:00,nat,323.63
2023-12-14T22:46:00,nat,362.84
2023-12-14T22:48:00,nat,366.26
2023-12-14T22:49:00,nat,173.14
2023-12-14T22:51:00,nat,364.17
2023-12-14T22:57:00,nat,455.30
2023-12-14T22:58:00,nat,144.05
2023-12-14T23:00:00,nat,337.29
2023-12-14T23:02:00,nat,274.74
2023-12-14T23:04:00,nat,331.09
2023-12-14T23:06:00,nat,343.41
2023-12-14T23:07:00,nat,91.99
2023-12-14T23:08:00,nat,199.80
2023-12-14T23:10:00,nat,448.15
2023-12-14T23:11:00,nat,112.36
2023-12-14T23:13:00,nat,310.52
2023-12-14T23:14:00,nat,119.27
2023-12-14T23:15:00,nat,174.39
2023-12-14T23:16:00,nat,90.01
2023-12-14T23:18:00,nat,320.62
2023-12-14T23:19:00,nat,164.06
2023-12-14T23:21:00,nat,346.39
2023-12-14T23:23:00,nat,315.38
2023-12-14T23:25:00,nat,409.29
2023-12-14T23:26:00,nat,110.22
2023-12-14T23:28:00,nat,307.42
2023-12-14T23:29:00,nat,128.36
2023-12-14T23:31:00,nat,386.47
2023-12-14T23:32:00,nat,128.60
2023-12-14T23:33:00,nat,252.14
2023-12-14T23:35:00,nat,422.45
2023-12-14T23:36:00,nat,16.44
2023-12-14T23:38:00,nat,330.98
2023-12-14T23:39:00,nat,72.06
2023-12-14T23:40:00,nat,160.44
2023-12-14T23:42:00,nat,480.88
2023-12-14T23:43:00,nat,47.79
2023-12-14T23:45:00,nat,528.46
2023-12-14T23:47:00,nat,490.00
2023-12-14T23:48:00,nat,33.44
2023-12-14T23:50:00,nat,337.29
2023-12-14T23:52:00,nat,412.11
2023-12-14T23:53:00,nat,155.83
2023-12-14T23:55:00,nat,380.36
2023-12-14T23:56:00,nat,109.47
2023-12-14T23:57:00,nat,125.84
2023-12-14T23:59:00,nat,322.26
