#datetime,building,power
2023-04-20T00:00:00,ptr,17.40
2023-04-20T00:02:00,ptr,17.39
2023-04-20T00:03:00,ptr,5.41
2023-04-20T00:05:00,ptr,20.41
2023-04-20T00:07:00,ptr,14.40
2023-04-20T00:08:00,ptr,8.39
2023-04-20T00:10:00,ptr,11.40
2023-04-20T00:12:00,ptr,12.01
2023-04-20T00:14:00,ptr,11.40
2023-04-20T00:16:00,ptr,11.40
2023-04-20T00:18:00,ptr,14.40
2023-04-20T00:20:00,ptr,11.40
2023-04-20T00:22:00,ptr,11.41
2023-04-20T00:23:00,ptr,5.99
2023-04-20T00:25:00,ptr,11.40
2023-04-20T00:27:00,ptr,14.40
2023-04-20T00:28:00,ptr,6.01
2023-04-20T00:30:00,ptr,14.40
2023-04-20T00:31:00,ptr,5.41
2023-04-20T00:32:00,ptr,5.99
2023-04-20T00:33:00,ptr,6.01
2023-04-20T00:35:00,ptr,11.40
2023-04-20T00:37:00,ptr,11.40
2023-04-20T00:39:00,ptr,11.41
2023-04-20T00:41:00,ptr,11.40
2023-04-20T00:43:00,ptr,12.00
2023-04-20T00:45:00,ptr,14.40
2023-04-20T00:47:00,ptr,11.40
2023-04-20T00:49:00,ptr,11.41
2023-04-20T00:51:00,ptr,14.40
2023-04-20T00:53:00,ptr,11.40
2023-04-20T00:55:00,ptr,11.40
2023-04-20T00:57:00,ptr,12.00
2023-04-20T00:59:00,ptr,11.41
2023-04-20T01:01:00,ptr,14.40
2023-04-20T01:02:00,ptr,5.39
2023-04-20T01:04:00,ptr,14.40
2023-04-20T01:06:00,ptr,12.01
2023-04-20T01:08:00,ptr,11.40
2023-04-20T01:10:00,ptr,11.40
2023-04-20T01:12:00,ptr,11.40
2023-04-20T01:14:00,ptr,14.40
2023-04-20T01:16:00,ptr,11.41
2023-04-20T01:18:00,ptr,12.00
2023-04-20T01:20:00,ptr,11.40
2023-04-20T01:21:00,ptr,5.41
2023-04-20T01:23:00,ptr,14.40
2023-04-20T01:24:00,ptr,5.99
2023-04-20T01:25:00,ptr,6.01
2023-04-20T01:27:00,ptr,11.40
2023-04-20T01:29:00,ptr,11.40
2023-04-20T01:31:00,ptr,11.41
2023-04-20T01:32:00,ptr,5.99
2023-04-20T01:34:00,ptr,11.40
2023-04-20T01:36:00,ptr,11.41
2023-04-20T01:38:00,ptr,11.40
2023-04-20T01:40:00,ptr,12.00
2023-04-20T01:42:00,ptr,14.40
2023-04-20T01:43:00,ptr,5.41
2023-04-20T01:44:00,ptr,5.99
2023-04-20T01:46:00,ptr,11.41
2023-04-20T01:47:00,ptr,5.99
2023-04-20T01:48:00,ptr,5.41
2023-04-20T01:50:00,ptr,14.40
2023-04-20T01:51:00,ptr,5.99
2023-04-20T01:53:00,ptr,11.41
2023-04-20T01:54:00,ptr,5.99
2023-04-20T01:56:00,ptr,11.41
2023-04-20T01:58:00,ptr,11.40
2023-04-20T02:00:00,ptr,11.40
2023-04-20T02:02:00,ptr,14.40
2023-04-20T02:04:00,ptr,8.99
2023-04-20T02:06:00,ptr,11.41
2023-04-20T02:09:00,ptr,8.39
2023-04-20T02:10:00,ptr,11.40
2023-04-20T02:12:00,ptr,9.01
2023-04-20T02:14:00,ptr,11.40
2023-04-20T02:16:00,ptr,8.39
2023-04-20T02:18:00,ptr,12.01
2023-04-20T02:20:00,ptr,8.39
2023-04-20T02:22:00,ptr,11.40
2023-04-20T02:24:00,ptr,9.01
2023-04-20T02:26:00,ptr,11.40
2023-04-20T02:28:00,ptr,8.39
2023-04-20T02:30:00,ptr,9.01
2023-04-20T02:31:00,ptr,5.39
2023-04-20T02:33:00,ptr,11.41
2023-04-20T02:35:00,ptr,8.99
2023-04-20T02:36:00,ptr,5.41
2023-04-20T02:38:00,ptr,8.99
2023-04-20T02:40:00,ptr,11.40
2023-04-20T02:41:00,ptr,3.00
2023-04-20T02:43:00,ptr,11.40
2023-04-20T02:45:00,ptr,8.41
2023-04-20T02:47:00,ptr,8.99
2023-04-20T02:49:00,ptr,11.41
2023-04-20T02:50:00,ptr,2.99
2023-04-20T02:52:00,ptr,11.41
2023-04-20T02:54:00,ptr,8.39
2023-04-20T02:56:00,ptr,12.00
2023-04-20T02:58:00,ptr,8.41
2023-04-20T03:00:00,ptr,8.39
2023-04-20T03:01:00,ptr,6.01
2023-04-20T03:03:00,ptr,8.39
2023-04-20T03:05:00,ptr,12.00
2023-04-20T03:06:00,ptr,2.40
2023-04-20T03:08:00,ptr,12.00
2023-04-20T03:10:00,ptr,8.41
2023-04-20T03:12:00,ptr,11.40
2023-04-20T03:14:00,ptr,8.99
2023-04-20T03:15:00,ptr,5.41
2023-04-20T03:17:00,ptr,8.99
2023-04-20T03:19:00,ptr,11.41
2023-04-20T03:21:00,ptr,8.39
2023-04-20T03:22:00,ptr,6.01
2023-04-20T03:24:00,ptr,8.39
2023-04-20T03:25:00,ptr,6.01
2023-04-20T03:27:00,ptr,8.39
2023-04-20T03:29:00,ptr,11.40
2023-04-20T03:31:00,ptr,9.01
2023-04-20T03:32:00,ptr,5.41
2023-04-20T03:34:00,ptr,8.99
2023-04-20T03:36:00,ptr,8.39
2023-04-20T03:38:00,ptr,9.01
2023-04-20T03:40:00,ptr,11.40
2023-04-20T03:42:00,ptr,8.39
2023-04-20T03:44:00,ptr,9.01
2023-04-20T03:46:00,ptr,11.40
2023-04-20T03:47:00,ptr,5.41
2023-04-20T03:49:00,ptr,8.99
2023-04-20T03:50:00,ptr,3.00
2023-04-20T03:52:00,ptr,11.40
2023-04-20T03:53:00,ptr,3.00
2023-04-20T03:55:00,ptr,8.39
2023-04-20T03:56:00,ptr,6.01
2023-04-20T03:58:00,ptr,8.39
2023-04-20T03:59:00,ptr,6.01
2023-04-20T04:01:00,ptr,8.39
2023-04-20T04:03:00,ptr,8.41
2023-04-20T04:04:00,ptr,6.01
2023-04-20T04:06:00,ptr,8.39
2023-04-20T04:08:00,ptr,8.99
2023-04-20T04:10:00,ptr,8.41
2023-04-20T04:11:00,ptr,5.99
2023-04-20T04:12:00,ptr,3.00
2023-04-20T04:14:00,ptr,8.41
2023-04-20T04:16:00,ptr,11.40
2023-04-20T04:18:00,ptr,8.99
2023-04-20T04:19:00,ptr,2.40
2023-04-20T04:21:00,ptr,12.00
2023-04-20T04:23:00,ptr,8.41
2023-04-20T04:24:00,ptr,5.99
2023-04-20T04:26:00,ptr,8.41
2023-04-20T04:28:00,ptr,8.39
2023-04-20T04:30:00,ptr,9.01
2023-04-20T04:31:00,ptr,5.39
2023-04-20T04:33:00,ptr,9.01
2023-04-20T04:35:00,ptr,8.39
2023-04-20T04:36:00,ptr,3.00
2023-04-20T04:37:00,ptr,6.01
2023-04-20T04:39:00,ptr,8.39
2023-04-20T04:41:00,ptr,11.40
2023-04-20T04:42:00,ptr,6.01
2023-04-20T04:43:00,ptr,3.00
2023-04-20T04:45:00,ptr,8.39
2023-04-20T04:46:00,ptr,6.01
2023-04-20T04:48:00,ptr,8.39
2023-04-20T04:49:00,ptr,6.01
2023-04-20T04:51:00,ptr,8.39
2023-04-20T04:53:00,ptr,8.41
2023-04-20T04:55:00,ptr,12.00
2023-04-20T04:57:00,ptr,8.39
2023-04-20T04:59:00,ptr,8.41
2023-04-20T05:01:00,ptr,8.99
2023-04-20T05:03:00,ptr,11.40
2023-04-20T05:05:00,ptr,8.41
2023-04-20T05:07:00,ptr,8.99
2023-04-20T05:09:00,ptr,8.41
2023-04-20T05:11:00,ptr,8.99
2023-04-20T05:13:00,ptr,8.39
2023-04-20T05:15:00,ptr,11.41
2023-04-20T05:17:00,ptr,8.99
2023-04-20T05:18:00,ptr,5.41
2023-04-20T05:20:00,ptr,8.99
2023-04-20T05:22:00,ptr,8.41
2023-04-20T05:23:00,ptr,5.99
2023-04-20T05:25:00,ptr,8.41
2023-04-20T05:27:00,ptr,11.40
2023-04-20T05:29:00,ptr,8.99
2023-04-20T05:30:00,ptr,5.41
2023-04-20T05:32:00,ptr,8.99
2023-04-20T05:33:00,ptr,5.41
2023-04-20T05:35:00,ptr,8.99
2023-04-20T05:36:00,ptr,5.41
2023-04-20T05:38:00,ptr,8.99
2023-04-20T05:40:00,ptr,8.41
2023-04-20T05:41:00,ptr,5.99
2023-04-20T05:43:00,ptr,8.41
2023-04-20T05:45:00,ptr,8.39
2023-04-20T05:46:00,ptr,6.01
2023-04-20T05:47:00,ptr,3.00
2023-04-20T05:49:00,ptr,11.40
2023-04-20T05:51:00,ptr,11.40
2023-04-20T05:53:00,ptr,9.01
2023-04-20T05:55:00,ptr,8.39
2023-04-20T05:57:00,ptr,11.40
2023-04-20T05:59:00,ptr,9.01
2023-04-20T06:00:00,ptr,5.39
2023-04-20T06:02:00,ptr,9.01
2023-04-20T06:04:00,ptr,11.40
2023-04-20T06:06:00,ptr,11.40
2023-04-20T06:08:00,ptr,14.40
2023-04-20T06:10:00,ptr,14.40
2023-04-20T06:11:00,ptr,6.01
2023-04-20T06:13:00,ptr,11.40
2023-04-20T06:15:00,ptr,11.40
2023-04-20T06:17:00,ptr,11.41
2023-04-20T06:18:00,ptr,5.99
2023-04-20T06:20:00,ptr,11.40
2023-04-20T06:22:00,ptr,14.40
2023-04-20T06:23:00,ptr,6.01
2023-04-20T06:25:00,ptr,11.40
2023-04-20T06:26:00,ptr,5.41
2023-04-20T06:28:00,ptr,12.00
2023-04-20T06:30:00,ptr,11.40
2023-04-20T06:31:00,ptr,5.41
2023-04-20T06:33:00,ptr,12.00
2023-04-20T06:35:00,ptr,11.40
2023-04-20T06:37:00,ptr,11.41
2023-04-20T06:39:00,ptr,14.40
2023-04-20T06:41:00,ptr,11.40
2023-04-20T06:43:00,ptr,11.40
2023-04-20T06:45:00,ptr,12.00
2023-04-20T06:47:00,ptr,14.40
2023-04-20T06:49:00,ptr,11.41
2023-04-20T06:51:00,ptr,11.40
2023-04-20T06:53:00,ptr,11.40
2023-04-20T06:54:00,ptr,6.01
2023-04-20T06:55:00,ptr,5.39
2023-04-20T06:57:00,ptr,12.01
2023-04-20T06:59:00,ptr,14.40
2023-04-20T07:01:00,ptr,11.40
2023-04-20T07:03:00,ptr,11.40
2023-04-20T07:05:00,ptr,11.40
2023-04-20T07:06:00,ptr,6.01
2023-04-20T07:08:00,ptr,11.40
2023-04-20T07:10:00,ptr,11.40
2023-04-20T07:12:00,ptr,11.41
2023-04-20T07:13:00,ptr,5.99
2023-04-20T07:15:00,ptr,14.40
2023-04-20T07:16:00,ptr,6.01
2023-04-20T07:18:00,ptr,11.40
2023-04-20T07:20:00,ptr,11.40
2023-04-20T07:22:00,ptr,11.41
2023-04-20T07:23:00,ptr,5.99
2023-04-20T07:25:00,ptr,11.40
2023-04-20T07:27:00,ptr,11.41
2023-04-20T07:29:00,ptr,11.40
2023-04-20T07:31:00,ptr,12.00
2023-04-20T07:33:00,ptr,11.40
2023-04-20T07:35:00,ptr,11.41
2023-04-20T07:36:00,ptr,8.39
2023-04-20T07:38:00,ptr,12.00
2023-04-20T07:40:00,ptr,11.40
2023-04-20T07:42:00,ptr,11.41
2023-04-20T07:44:00,ptr,11.40
2023-04-20T07:46:00,ptr,14.40
2023-04-20T07:48:00,ptr,11.40
2023-04-20T07:50:00,ptr,12.00
2023-04-20T07:52:00,ptr,11.41
2023-04-20T07:54:00,ptr,11.40
2023-04-20T07:56:00,ptr,11.40
2023-04-20T07:57:00,ptr,6.01
2023-04-20T07:59:00,ptr,11.40
2023-04-20T08:00:00,ptr,6.01
2023-04-20T08:02:00,ptr,11.40
2023-04-20T08:04:00,ptr,11.40
2023-04-20T08:06:00,ptr,14.40
2023-04-20T08:07:00,ptr,8.41
2023-04-20T08:09:00,ptr,12.00
2023-04-20T08:11:00,ptr,11.40
2023-04-20T08:13:00,ptr,11.40
2023-04-20T08:15:00,ptr,11.40
2023-04-20T08:17:00,ptr,14.41
2023-04-20T08:18:00,ptr,5.99
2023-04-20T08:20:00,ptr,11.40
2023-04-20T08:22:00,ptr,11.41
2023-04-20T08:23:00,ptr,8.99
2023-04-20T08:25:00,ptr,8.39
2023-04-20T08:27:00,ptr,14.40
2023-04-20T08:29:00,ptr,11.41
2023-04-20T08:30:00,ptr,5.99
2023-04-20T08:32:00,ptr,11.41
2023-04-20T08:33:00,ptr,5.99
2023-04-20T08:35:00,ptr,11.40
2023-04-20T08:36:00,ptr,5.41
2023-04-20T08:38:00,ptr,12.00
2023-04-20T08:39:00,ptr,5.41
2023-04-20T08:41:00,ptr,11.40
2023-04-20T08:43:00,ptr,12.00
2023-04-20T08:45:00,ptr,11.41
2023-04-20T08:47:00,ptr,11.40
2023-04-20T08:48:00,ptr,5.99
2023-04-20T08:50:00,ptr,11.41
2023-04-20T08:52:00,ptr,14.40
2023-04-20T08:54:00,ptr,11.40
2023-04-20T08:56:00,ptr,14.40
2023-04-20T08:58:00,ptr,11.40
2023-04-20T09:00:00,ptr,11.40
2023-04-20T09:01:00,ptr,6.01
2023-04-20T09:03:00,ptr,8.39
2023-04-20T09:04:00,ptr,9.01
2023-04-20T09:06:00,ptr,11.40
2023-04-20T09:08:00,ptr,11.40
2023-04-20T09:09:00,ptr,6.01
2023-04-20T09:11:00,ptr,14.40
2023-04-20T09:13:00,ptr,11.40
2023-04-20T09:15:00,ptr,11.40
2023-04-20T09:17:00,ptr,11.41
2023-04-20T09:19:00,ptr,12.00
2023-04-20T09:21:00,ptr,11.40
2023-04-20T09:23:00,ptr,14.40
2023-04-20T09:25:00,ptr,19.80
2023-04-20T09:27:00,ptr,23.39
2023-04-20T09:29:00,ptr,19.80
2023-04-20T09:31:00,ptr,20.41
2023-04-20T09:33:00,ptr,22.79
2023-04-20T09:34:00,ptr,12.00
2023-04-20T09:36:00,ptr,19.80
2023-04-20T09:38:00,ptr,20.41
2023-04-20T09:39:00,ptr,11.40
2023-04-20T09:40:00,ptr,8.39
2023-04-20T09:42:00,ptr,20.41
2023-04-20T09:43:00,ptr,11.40
2023-04-20T09:45:00,ptr,20.41
2023-04-20T09:47:00,ptr,19.80
2023-04-20T09:48:00,ptr,8.99
2023-04-20T09:50:00,ptr,19.80
2023-04-20T09:51:00,ptr,5.99
2023-04-20T09:53:00,ptr,20.41
2023-04-20T09:55:00,ptr,19.80
2023-04-20T09:57:00,ptr,14.40
2023-04-20T09:59:00,ptr,20.39
2023-04-20T10:01:00,ptr,14.40
2023-04-20T10:02:00,ptr,11.40
2023-04-20T10:04:00,ptr,17.40
2023-04-20T10:06:00,ptr,17.40
2023-04-20T10:08:00,ptr,19.80
2023-04-20T10:09:00,ptr,11.40
2023-04-20T10:10:00,ptr,6.01
2023-04-20T10:12:00,ptr,20.39
2023-04-20T10:13:00,ptr,8.41
2023-04-20T10:15:00,ptr,17.40
2023-04-20T10:16:00,ptr,8.39
2023-04-20T10:18:00,ptr,20.41
2023-04-20T10:20:00,ptr,11.40
2023-04-20T10:22:00,ptr,14.40
2023-04-20T10:23:00,ptr,6.01
2023-04-20T10:25:00,ptr,11.40
2023-04-20T10:27:00,ptr,11.40
2023-04-20T10:29:00,ptr,14.40
2023-04-20T10:31:00,ptr,11.40
2023-04-20T10:33:00,ptr,11.41
2023-04-20T10:35:00,ptr,12.00
2023-04-20T10:37:00,ptr,11.40
2023-04-20T10:39:00,ptr,11.40
2023-04-20T10:41:00,ptr,14.40
2023-04-20T10:43:00,ptr,11.41
2023-04-20T10:45:00,ptr,14.40
2023-04-20T10:47:00,ptr,11.40
2023-04-20T10:48:00,ptr,5.99
2023-04-20T10:50:00,ptr,11.41
2023-04-20T10:52:00,ptr,14.40
2023-04-20T10:54:00,ptr,8.99
2023-04-20T10:56:00,ptr,14.40
2023-04-20T10:58:00,ptr,11.40
2023-04-20T10:59:00,ptr,5.41
2023-04-20T11:00:00,ptr,6.01
2023-04-20T11:02:00,ptr,17.39
2023-04-20T11:03:00,ptr,8.41
2023-04-20T11:05:00,ptr,20.41
2023-04-20T11:07:00,ptr,22.79
2023-04-20T11:08:00,ptr,8.99
2023-04-20T11:10:00,ptr,19.80
2023-04-20T11:11:00,ptr,11.40
2023-04-20T11:13:00,ptr,20.41
2023-04-20T11:15:00,ptr,20.41
2023-04-20T11:17:00,ptr,19.79
2023-04-20T11:18:00,ptr,9.01
2023-04-20T11:20:00,ptr,22.79
2023-04-20T11:22:00,ptr,20.41
2023-04-20T11:23:00,ptr,8.39
2023-04-20T11:25:00,ptr,20.41
2023-04-20T11:27:00,ptr,19.80
2023-04-20T11:29:00,ptr,20.39
2023-04-20T11:31:00,ptr,17.40
2023-04-20T11:32:00,ptr,8.39
2023-04-20T11:34:00,ptr,14.41
2023-04-20T11:35:00,ptr,5.99
2023-04-20T11:37:00,ptr,11.40
2023-04-20T11:38:00,ptr,5.41
2023-04-20T11:40:00,ptr,12.00
2023-04-20T11:41:00,ptr,5.41
2023-04-20T11:43:00,ptr,11.40
2023-04-20T11:45:00,ptr,12.00
2023-04-20T11:46:00,ptr,5.41
2023-04-20T11:48:00,ptr,11.40
2023-04-20T11:50:00,ptr,12.00
2023-04-20T11:52:00,ptr,11.41
2023-04-20T11:53:00,ptr,5.39
2023-04-20T11:54:00,ptr,6.01
2023-04-20T11:56:00,ptr,14.40
2023-04-20T11:58:00,ptr,11.40
2023-04-20T12:00:00,ptr,11.40
2023-04-20T12:01:00,ptr,6.01
2023-04-20T12:03:00,ptr,11.40
2023-04-20T12:04:00,ptr,6.01
2023-04-20T12:06:00,ptr,11.40
2023-04-20T12:08:00,ptr,11.40
2023-04-20T12:09:00,ptr,6.01
2023-04-20T12:11:00,ptr,11.40
2023-04-20T12:13:00,ptr,11.40
2023-04-20T12:15:00,ptr,14.40
2023-04-20T12:17:00,ptr,11.41
2023-04-20T12:19:00,ptr,12.00
2023-04-20T12:21:00,ptr,11.40
2023-04-20T12:23:00,ptr,11.40
2023-04-20T12:25:00,ptr,17.40
2023-04-20T12:27:00,ptr,19.80
2023-04-20T12:29:00,ptr,20.39
2023-04-20T12:31:00,ptr,22.81
2023-04-20T12:32:00,ptr,12.00
2023-04-20T12:34:00,ptr,19.80
2023-04-20T12:36:00,ptr,20.39
2023-04-20T12:38:00,ptr,19.80
2023-04-20T12:40:00,ptr,20.41
2023-04-20T12:42:00,ptr,20.39
2023-04-20T12:44:00,ptr,19.80
2023-04-20T12:46:00,ptr,20.41
2023-04-20T12:47:00,ptr,11.40
2023-04-20T12:49:00,ptr,20.41
2023-04-20T12:50:00,ptr,11.40
2023-04-20T12:52:00,ptr,19.80
2023-04-20T12:53:00,ptr,8.99
2023-04-20T12:55:00,ptr,19.80
2023-04-20T12:57:00,ptr,20.39
2023-04-20T12:59:00,ptr,20.41
2023-04-20T13:01:00,ptr,19.80
2023-04-20T13:03:00,ptr,20.39
2023-04-20T13:04:00,ptr,11.40
2023-04-20T13:06:00,ptr,20.41
2023-04-20T13:08:00,ptr,16.80
2023-04-20T13:10:00,ptr,20.41
2023-04-20T13:11:00,ptr,11.40
2023-04-20T13:13:00,ptr,17.40
2023-04-20T13:15:00,ptr,17.40
2023-04-20T13:17:00,ptr,19.79
2023-04-20T13:19:00,ptr,17.40
2023-04-20T13:20:00,ptr,8.99
2023-04-20T13:21:00,ptr,8.41
2023-04-20T13:23:00,ptr,11.40
2023-04-20T13:25:00,ptr,14.40
2023-04-20T13:27:00,ptr,11.40
2023-04-20T13:28:00,ptr,6.01
2023-04-20T13:30:00,ptr,11.40
2023-04-20T13:32:00,ptr,9.01
2023-04-20T13:34:00,ptr,14.40
2023-04-20T13:35:00,ptr,5.39
2023-04-20T13:37:00,ptr,11.41
2023-04-20T13:39:00,ptr,14.40
2023-04-20T13:40:00,ptr,8.99
2023-04-20T13:42:00,ptr,22.81
2023-04-20T13:43:00,ptr,8.99
2023-04-20T13:45:00,ptr,22.79
2023-04-20T13:47:00,ptr,20.41
2023-04-20T13:49:00,ptr,19.80
2023-04-20T13:50:00,ptr,8.99
2023-04-20T13:52:00,ptr,19.80
2023-04-20T13:54:00,ptr,20.39
2023-04-20T13:56:00,ptr,19.80
2023-04-20T13:57:00,ptr,12.00
2023-04-20T13:59:00,ptr,19.80
2023-04-20T14:01:00,ptr,20.41
2023-04-20T14:03:00,ptr,22.79
2023-04-20T14:05:00,ptr,17.40
2023-04-20T14:06:00,ptr,11.40
2023-04-20T14:08:00,ptr,20.41
2023-04-20T14:09:00,ptr,8.39
2023-04-20T14:11:00,ptr,20.41
2023-04-20T14:13:00,ptr,22.79
2023-04-20T14:15:00,ptr,20.41
2023-04-20T14:17:00,ptr,19.80
2023-04-20T14:19:00,ptr,20.39
2023-04-20T14:20:00,ptr,11.41
2023-04-20T14:22:00,ptr,20.39
2023-04-20T14:24:00,ptr,19.80
2023-04-20T14:26:00,ptr,20.41
2023-04-20T14:28:00,ptr,20.39
2023-04-20T14:29:00,ptr,8.41
2023-04-20T14:31:00,ptr,20.39
2023-04-20T14:32:00,ptr,11.41
2023-04-20T14:34:00,ptr,19.79
2023-04-20T14:36:00,ptr,17.40
2023-04-20T14:38:00,ptr,14.40
2023-04-20T14:39:00,ptr,6.01
2023-04-20T14:41:00,ptr,11.40
2023-04-20T14:43:00,ptr,11.40
2023-04-20T14:45:00,ptr,11.40
2023-04-20T14:47:00,ptr,12.01
2023-04-20T14:48:00,ptr,5.39
2023-04-20T14:50:00,ptr,11.40
2023-04-20T14:51:00,ptr,9.01
2023-04-20T14:53:00,ptr,11.40
2023-04-20T14:55:00,ptr,11.40
2023-04-20T14:56:00,ptr,9.01
2023-04-20T14:58:00,ptr,14.40
2023-04-20T15:00:00,ptr,11.40
2023-04-20T15:02:00,ptr,8.39
2023-04-20T15:03:00,ptr,9.01
2023-04-20T15:05:00,ptr,8.39
2023-04-20T15:07:00,ptr,11.41
2023-04-20T15:09:00,ptr,14.40
2023-04-20T15:11:00,ptr,11.40
2023-04-20T15:12:00,ptr,5.99
2023-04-20T15:14:00,ptr,11.41
2023-04-20T15:16:00,ptr,14.40
2023-04-20T15:18:00,ptr,11.40
2023-04-20T15:20:00,ptr,12.00
2023-04-20T15:22:00,ptr,11.40
2023-04-20T15:24:00,ptr,14.40
2023-04-20T15:25:00,ptr,5.41
2023-04-20T15:27:00,ptr,12.00
2023-04-20T15:29:00,ptr,14.40
2023-04-20T15:31:00,ptr,11.41
2023-04-20T15:33:00,ptr,11.40
2023-04-20T15:34:00,ptr,5.99
2023-04-20T15:36:00,ptr,11.41
2023-04-20T15:38:00,ptr,14.40
2023-04-20T15:39:00,ptr,5.39
2023-04-20T15:41:00,ptr,12.01
2023-04-20T15:42:00,ptr,5.39
2023-04-20T15:44:00,ptr,14.40
2023-04-20T15:46:00,ptr,11.40
2023-04-20T15:48:00,ptr,12.01
2023-04-20T15:50:00,ptr,11.40
2023-04-20T15:51:00,ptr,5.41
2023-04-20T15:53:00,ptr,12.00
2023-04-20T15:55:00,ptr,11.40
2023-04-20T15:57:00,ptr,11.40
2023-04-20T15:58:00,ptr,6.01
2023-04-20T16:00:00,ptr,11.40
2023-04-20T16:02:00,ptr,11.40
2023-04-20T16:04:00,ptr,14.40
2023-04-20T16:06:00,ptr,11.41
2023-04-20T16:08:00,ptr,11.40
2023-04-20T16:10:00,ptr,12.00
2023-04-20T16:12:00,ptr,11.40
2023-04-20T16:13:00,ptr,5.41
2023-04-20T16:15:00,ptr,12.00
2023-04-20T16:16:00,ptr,5.41
2023-04-20T16:18:00,ptr,11.40
2023-04-20T16:19:00,ptr,6.01
2023-04-20T16:21:00,ptr,22.79
2023-04-20T16:23:00,ptr,20.41
2023-04-20T16:25:00,ptr,20.39
2023-04-20T16:27:00,ptr,19.80
2023-04-20T16:29:00,ptr,17.40
2023-04-20T16:31:00,ptr,20.39
2023-04-20T16:33:00,ptr,19.80
2023-04-20T16:35:00,ptr,23.41
2023-04-20T16:36:00,ptr,8.39
2023-04-20T16:38:00,ptr,22.81
2023-04-20T16:40:00,ptr,20.39
2023-04-20T16:42:00,ptr,20.41
2023-04-20T16:44:00,ptr,19.79
2023-04-20T16:45:00,ptr,11.41
2023-04-20T16:47:00,ptr,20.39
2023-04-20T16:48:00,ptr,11.41
2023-04-20T16:50:00,ptr,20.39
2023-04-20T16:52:00,ptr,19.80
2023-04-20T16:53:00,ptr,8.99
2023-04-20T16:55:00,ptr,19.80
2023-04-20T16:56:00,ptr,12.00
2023-04-20T16:57:00,ptr,8.41
2023-04-20T16:59:00,ptr,22.79
2023-04-20T17:00:00,ptr,9.01
2023-04-20T17:01:00,ptr,11.40
2023-04-20T17:03:00,ptr,20.39
2023-04-20T17:05:00,ptr,19.80
2023-04-20T17:07:00,ptr,17.40
2023-04-20T17:08:00,ptr,6.01
2023-04-20T17:10:00,ptr,19.79
2023-04-20T17:12:00,ptr,17.40
2023-04-20T17:13:00,ptr,6.01
2023-04-20T17:15:00,ptr,22.79
2023-04-20T17:17:00,ptr,14.40
2023-04-20T17:18:00,ptr,8.41
2023-04-20T17:19:00,ptr,5.99
2023-04-20T17:21:00,ptr,11.40
2023-04-20T17:23:00,ptr,11.41
2023-04-20T17:25:00,ptr,14.40
2023-04-20T17:27:00,ptr,14.40
2023-04-20T17:29:00,ptr,14.40
2023-04-20T17:31:00,ptr,12.00
2023-04-20T17:33:00,ptr,11.40
2023-04-20T17:35:00,ptr,11.40
2023-04-20T17:36:00,ptr,6.01
2023-04-20T17:38:00,ptr,11.40
2023-04-20T17:40:00,ptr,11.41
2023-04-20T17:42:00,ptr,11.40
2023-04-20T17:43:00,ptr,5.99
2023-04-20T17:45:00,ptr,11.41
2023-04-20T17:47:00,ptr,8.39
2023-04-20T17:48:00,ptr,6.01
2023-04-20T17:50:00,ptr,11.40
2023-04-20T17:51:00,ptr,6.01
2023-04-20T17:53:00,ptr,11.40
2023-04-20T17:55:00,ptr,11.40
2023-04-20T17:56:00,ptr,3.00
2023-04-20T17:58:00,ptr,11.40
2023-04-20T17:59:00,ptr,6.01
2023-04-20T18:01:00,ptr,11.40
2023-04-20T18:03:00,ptr,11.40
2023-04-20T18:05:00,ptr,9.01
2023-04-20T18:07:00,ptr,11.40
2023-04-20T18:09:00,ptr,11.40
2023-04-20T18:11:00,ptr,11.40
2023-04-20T18:12:00,ptr,6.01
2023-04-20T18:14:00,ptr,11.40
2023-04-20T18:16:00,ptr,11.40
2023-04-20T18:18:00,ptr,11.41
2023-04-20T18:20:00,ptr,12.00
2023-04-20T18:21:00,ptr,5.39
2023-04-20T18:23:00,ptr,11.41
2023-04-20T18:24:00,ptr,5.99
2023-04-20T18:26:00,ptr,11.40
2023-04-20T18:28:00,ptr,11.41
2023-04-20T18:30:00,ptr,12.00
2023-04-20T18:32:00,ptr,11.40
2023-04-20T18:34:00,ptr,11.40
2023-04-20T18:36:00,ptr,11.41
2023-04-20T18:38:00,ptr,11.40
2023-04-20T18:40:00,ptr,12.00
2023-04-20T18:42:00,ptr,11.40
2023-04-20T18:44:00,ptr,14.40
2023-04-20T18:46:00,ptr,11.41
2023-04-20T18:47:00,ptr,8.39
2023-04-20T18:49:00,ptr,12.00
2023-04-20T18:51:00,ptr,11.40
2023-04-20T18:52:00,ptr,5.41
2023-04-20T18:53:00,ptr,6.01
2023-04-20T18:54:00,ptr,5.99
2023-04-20T18:56:00,ptr,11.41
2023-04-20T18:57:00,ptr,5.39
2023-04-20T18:59:00,ptr,12.00
2023-04-20T19:01:00,ptr,11.41
2023-04-20T19:02:00,ptr,5.39
2023-04-20T19:04:00,ptr,12.00
2023-04-20T19:05:00,ptr,5.41
2023-04-20T19:08:00,ptr,20.41
2023-04-20T19:10:00,ptr,11.40
2023-04-20T19:12:00,ptr,11.40
2023-04-20T19:14:00,ptr,11.40
2023-04-20T19:15:00,ptr,6.01
2023-04-20T19:17:00,ptr,14.40
2023-04-20T19:19:00,ptr,11.40
