#datetime,building,power
2023-01-14T00:01:00,nat,599.22
2023-01-14T00:04:00,nat,260.68
2023-01-14T00:06:00,nat,343.26
2023-01-14T00:08:00,nat,335.92
2023-01-14T00:10:00,nat,341.03
2023-01-14T00:12:00,nat,357.90
2023-01-14T00:14:00,nat,268.55
2023-01-14T00:15:00,nat,340.62
2023-01-14T00:17:00,nat,528.55
2023-01-14T00:18:00,nat,300.95
2023-01-14T00:20:00,nat,435.58
2023-01-14T00:22:00,nat,277.24
2023-01-14T00:24:00,nat,301.18
2023-01-14T00:26:00,nat,347.14
2023-01-14T00:28:00,nat,301.37
2023-01-14T00:30:00,nat,636.06
2023-01-14T00:33:00,nat,339.16
2023-01-14T00:34:00,nat,101.13
2023-01-14T00:36:00,nat,295.87
2023-01-14T00:37:00,nat,175.43
2023-01-14T00:39:00,nat,346.06
2023-01-14T00:41:00,nat,493.26
2023-01-14T00:44:00,nat,493.35
2023-01-14T00:46:00,nat,467.91
2023-01-14T00:47:00,nat,69.23
2023-01-14T00:48:00,nat,60.96
2023-01-14T00:50:00,nat,278.01
2023-01-14T00:52:00,nat,244.77
2023-01-14T00:53:00,nat,160.86
2023-01-14T00:55:00,nat,266.21
2023-01-14T00:57:00,nat,310.95
2023-01-14T00:58:00,nat,233.88
2023-01-14T01:00:00,nat,398.22
2023-01-14T01:01:00,nat,125.78
2023-01-14T01:03:00,nat,252.01
2023-01-14T01:04:00,nat,123.95
2023-01-14T01:06:00,nat,297.65
2023-01-14T01:08:00,nat,300.60
2023-01-14T01:09:00,nat,195.61
2023-01-14T01:11:00,nat,545.68
2023-01-14T01:13:00,nat,601.76
2023-01-14T01:14:00,nat,15.02
2023-01-14T01:16:00,nat,350.20
2023-01-14T01:18:00,nat,255.00
2023-01-14T01:19:00,nat,95.13
2023-01-14T01:20:00,nat,179.15
2023-01-14T01:22:00,nat,274.06
2023-01-14T01:23:00,nat,39.93
2023-01-14T01:25:00,nat,328.39
2023-01-14T01:27:00,nat,287.82
2023-01-14T01:29:00,nat,351.59
2023-01-14T01:31:00,nat,335.87
2023-01-14T01:33:00,nat,280.65
2023-01-14T01:35:00,nat,372.44
2023-01-14T01:37:00,nat,271.58
2023-01-14T01:39:00,nat,274.29
2023-01-14T01:41:00,nat,311.70
2023-01-14T01:43:00,nat,266.46
2023-01-14T01:45:00,nat,250.78
2023-01-14T01:46:00,nat,70.78
2023-01-14T01:48:00,nat,369.70
2023-01-14T01:49:00,nat,33.84
2023-01-14T01:51:00,nat,431.05
2023-01-14T01:53:00,nat,344.73
2023-01-14T01:55:00,nat,309.83
2023-01-14T01:56:00,nat,129.71
2023-01-14T01:57:00,nat,151.95
2023-01-14T01:59:00,nat,402.16
2023-01-14T02:01:00,nat,371.02
2023-01-14T02:02:00,nat,173.24
2023-01-14T02:04:00,nat,395.34
2023-01-14T02:05:00,nat,45.98
2023-01-14T02:07:00,nat,223.50
2023-01-14T02:09:00,nat,267.78
2023-01-14T02:10:00,nat,144.77
2023-01-14T02:12:00,nat,285.95
2023-01-14T02:14:00,nat,322.93
2023-01-14T02:16:00,nat,322.81
2023-01-14T02:18:00,nat,401.91
2023-01-14T02:19:00,nat,41.91
2023-01-14T02:21:00,nat,301.04
2023-01-14T02:23:00,nat,323.64
2023-01-14T02:24:00,nat,162.49
2023-01-14T02:26:00,nat,384.65
2023-01-14T02:27:00,nat,200.68
2023-01-14T02:29:00,nat,334.14
2023-01-14T02:31:00,nat,284.16
2023-01-14T02:32:00,nat,128.19
2023-01-14T02:34:00,nat,305.19
2023-01-14T02:36:00,nat,308.75
2023-01-14T02:38:00,nat,458.07
2023-01-14T02:40:00,nat,554.86
2023-01-14T02:41:00,nat,41.55
2023-01-14T02:43:00,nat,295.48
2023-01-14T02:45:00,nat,292.42
2023-01-14T02:47:00,nat,358.79
2023-01-14T02:49:00,nat,587.45
2023-01-14T02:52:00,nat,207.55
2023-01-14T02:54:00,nat,314.59
2023-01-14T02:56:00,nat,575.05
2023-01-14T02:58:00,nat,426.30
2023-01-14T03:00:00,nat,292.19
2023-01-14T03:01:00,nat,85.69
2023-01-14T03:03:00,nat,297.45
2023-01-14T03:04:00,nat,224.11
2023-01-14T03:06:00,nat,522.94
2023-01-14T03:08:00,nat,264.41
2023-01-14T03:09:00,nat,120.11
2023-01-14T03:11:00,nat,232.81
2023-01-14T03:13:00,nat,203.00
2023-01-14T03:14:00,nat,118.73
2023-01-14T03:16:00,nat,326.57
2023-01-14T03:18:00,nat,256.41
2023-01-14T03:20:00,nat,246.86
2023-01-14T03:22:00,nat,335.48
2023-01-14T03:25:00,nat,570.29
2023-01-14T03:26:00,nat,341.17
2023-01-14T03:28:00,nat,582.47
2023-01-14T03:30:00,nat,486.34
2023-01-14T03:31:00,nat,354.27
2023-01-14T03:33:00,nat,550.19
2023-01-14T03:35:00,nat,536.95
2023-01-14T03:37:00,nat,322.15
2023-01-14T03:39:00,nat,251.46
2023-01-14T03:41:00,nat,372.57
2023-01-14T03:43:00,nat,297.52
2023-01-14T03:45:00,nat,331.17
2023-01-14T03:47:00,nat,374.52
2023-01-14T03:49:00,nat,362.65
2023-01-14T03:50:00,nat,60.03
2023-01-14T03:52:00,nat,319.89
2023-01-14T03:53:00,nat,331.19
2023-01-14T03:55:00,nat,649.75
2023-01-14T03:56:00,nat,8.20
2023-01-14T03:58:00,nat,622.31
2023-01-14T04:01:00,nat,691.53
2023-01-14T04:03:00,nat,628.26
2023-01-14T04:06:00,nat,374.54
2023-01-14T04:08:00,nat,270.13
2023-01-14T04:10:00,nat,336.44
2023-01-14T04:12:00,nat,242.21
2023-01-14T04:15:00,nat,879.32
2023-01-14T04:17:00,nat,429.79
2023-01-14T04:19:00,nat,339.77
2023-01-14T04:21:00,nat,287.77
2023-01-14T04:23:00,nat,316.49
2023-01-14T04:25:00,nat,250.09
2023-01-14T04:27:00,nat,313.76
2023-01-14T04:29:00,nat,330.45
2023-01-14T04:31:00,nat,236.91
2023-01-14T04:32:00,nat,116.91
2023-01-14T04:34:00,nat,300.37
2023-01-14T04:36:00,nat,300.37
2023-01-14T04:38:00,nat,241.62
2023-01-14T04:39:00,nat,116.44
2023-01-14T04:41:00,nat,332.39
2023-01-14T04:43:00,nat,268.70
2023-01-14T04:45:00,nat,321.25
2023-01-14T04:47:00,nat,290.86
2023-01-14T04:49:00,nat,284.13
2023-01-14T04:51:00,nat,197.70
2023-01-14T04:53:00,nat,278.49
2023-01-14T04:54:00,nat,80.25
2023-01-14T04:56:00,nat,321.07
2023-01-14T04:58:00,nat,269.45
2023-01-14T05:00:00,nat,340.06
2023-01-14T05:01:00,nat,100.06
2023-01-14T05:03:00,nat,322.64
2023-01-14T05:05:00,nat,362.96
2023-01-14T05:07:00,nat,246.68
2023-01-14T05:09:00,nat,369.57
2023-01-14T05:11:00,nat,342.70
2023-01-14T05:13:00,nat,318.06
2023-01-14T05:15:00,nat,362.94
2023-01-14T05:17:00,nat,763.58
2023-01-14T05:19:00,nat,634.32
2023-01-14T05:21:00,nat,725.14
2023-01-14T05:24:00,nat,388.21
2023-01-14T05:25:00,nat,136.26
2023-01-14T05:27:00,nat,336.33
2023-01-14T05:29:00,nat,729.75
2023-01-14T05:31:00,nat,743.84
2023-01-14T05:33:00,nat,629.27
2023-01-14T05:35:00,nat,501.91
2023-01-14T05:37:00,nat,565.02
2023-01-14T05:39:00,nat,556.93
2023-01-14T05:40:00,nat,46.36
2023-01-14T05:42:00,nat,478.51
2023-01-14T05:44:00,nat,688.36
2023-01-14T05:46:00,nat,500.67
2023-01-14T05:48:00,nat,480.75
2023-01-14T05:50:00,nat,308.82
2023-01-14T05:51:00,nat,196.08
2023-01-14T05:53:00,nat,364.68
2023-01-14T05:55:00,nat,335.86
2023-01-14T05:56:00,nat,168.05
2023-01-14T05:58:00,nat,307.42
2023-01-14T06:00:00,nat,356.07
2023-01-14T06:02:00,nat,358.81
2023-01-14T06:04:00,nat,378.38
2023-01-14T06:06:00,nat,414.07
2023-01-14T06:07:00,nat,173.95
2023-01-14T06:09:00,nat,385.37
2023-01-14T06:11:00,nat,315.66
2023-01-14T06:13:00,nat,353.62
2023-01-14T06:15:00,nat,387.72
2023-01-14T06:17:00,nat,548.30
2023-01-14T06:19:00,nat,449.39
2023-01-14T06:21:00,nat,380.68
2023-01-14T06:23:00,nat,391.28
2023-01-14T06:25:00,nat,528.72
2023-01-14T06:27:00,nat,526.67
2023-01-14T06:28:00,nat,70.57
2023-01-14T06:30:00,nat,461.09
2023-01-14T06:32:00,nat,314.38
2023-01-14T06:34:00,nat,495.18
2023-01-14T06:36:00,nat,466.30
2023-01-14T06:38:00,nat,535.42
2023-01-14T06:40:00,nat,637.31
2023-01-14T06:41:00,nat,124.97
2023-01-14T06:43:00,nat,629.73
2023-01-14T06:44:00,nat,98.20
2023-01-14T06:46:00,nat,436.53
2023-01-14T06:48:00,nat,434.74
2023-01-14T06:50:00,nat,398.04
2023-01-14T06:51:00,nat,385.97
2023-01-14T06:53:00,nat,662.31
2023-01-14T06:55:00,nat,749.85
2023-01-14T06:58:00,nat,425.12
2023-01-14T07:00:00,nat,402.59
2023-01-14T07:02:00,nat,356.77
2023-01-14T07:04:00,nat,389.97
2023-01-14T07:06:00,nat,454.43
2023-01-14T07:08:00,nat,415.03
2023-01-14T07:10:00,nat,395.88
2023-01-14T07:12:00,nat,391.63
2023-01-14T07:14:00,nat,755.45
2023-01-14T07:16:00,nat,617.59
2023-01-14T07:18:00,nat,413.43
2023-01-14T07:20:00,nat,504.24
2023-01-14T07:22:00,nat,458.79
2023-01-14T07:24:00,nat,809.63
2023-01-14T07:26:00,nat,685.96
2023-01-14T07:28:00,nat,462.39
2023-01-14T07:30:00,nat,493.89
2023-01-14T07:32:00,nat,490.51
2023-01-14T07:34:00,nat,468.86
2023-01-14T07:36:00,nat,547.84
2023-01-14T07:37:00,nat,111.11
2023-01-14T07:39:00,nat,534.57
2023-01-14T07:41:00,nat,453.09
2023-01-14T07:43:00,nat,518.13
2023-01-14T07:45:00,nat,497.29
2023-01-14T07:46:00,nat,257.17
2023-01-14T07:48:00,nat,472.58
2023-01-14T07:50:00,nat,421.60
2023-01-14T07:52:00,nat,459.17
2023-01-14T07:54:00,nat,445.55
2023-01-14T07:55:00,nat,193.60
2023-01-14T07:57:00,nat,493.61
2023-01-14T07:59:00,nat,455.99
2023-01-14T08:00:00,nat,189.05
2023-01-14T08:02:00,nat,465.01
2023-01-14T08:04:00,nat,474.30
2023-01-14T08:06:00,nat,504.07
2023-01-14T08:08:00,nat,872.35
2023-01-14T08:10:00,nat,680.87
2023-01-14T08:11:00,nat,156.75
2023-01-14T08:13:00,nat,412.66
2023-01-14T08:15:00,nat,491.34
2023-01-14T08:16:00,nat,143.53
2023-01-14T08:18:00,nat,494.41
2023-01-14T08:19:00,nat,418.41
2023-01-14T08:21:00,nat,795.83
2023-01-14T08:22:00,nat,14.16
2023-01-14T08:24:00,nat,551.00
2023-01-14T08:26:00,nat,756.46
2023-01-14T08:27:00,nat,119.97
2023-01-14T08:31:00,nat,513.69
2023-01-14T08:33:00,nat,488.78
2023-01-14T08:35:00,nat,551.26
2023-01-14T08:36:00,nat,448.73
2023-01-14T08:40:00,nat,942.36
2023-01-14T08:42:00,nat,893.99
2023-01-14T08:44:00,nat,852.67
2023-01-14T08:45:00,nat,54.65
2023-01-14T08:47:00,nat,545.38
2023-01-14T08:51:00,nat,520.36
2023-01-14T08:53:00,nat,522.47
2023-01-14T08:54:00,nat,222.23
2023-01-14T08:56:00,nat,543.48
2023-01-14T08:57:00,nat,288.52
2023-01-14T08:59:00,nat,498.34
2023-01-14T09:01:00,nat,525.55
2023-01-14T09:03:00,nat,531.71
2023-01-14T09:05:00,nat,572.08
2023-01-14T09:07:00,nat,542.67
2023-01-14T09:09:00,nat,549.07
2023-01-14T09:11:00,nat,539.39
2023-01-14T09:13:00,nat,518.84
2023-01-14T09:15:00,nat,686.64
2023-01-14T09:16:00,nat,161.77
2023-01-14T09:18:00,nat,539.46
2023-01-14T09:20:00,nat,557.95
2023-01-14T09:22:00,nat,615.24
2023-01-14T09:24:00,nat,542.56
2023-01-14T09:25:00,nat,294.90
2023-01-14T09:27:00,nat,566.61
2023-01-14T09:28:00,nat,341.30
2023-01-14T09:30:00,nat,710.25
2023-01-14T09:31:00,nat,146.34
2023-01-14T09:33:00,nat,565.74
2023-01-14T09:35:00,nat,576.44
2023-01-14T09:37:00,nat,622.51
2023-01-14T09:38:00,nat,154.79
2023-01-14T09:39:00,nat,401.37
2023-01-14T09:41:00,nat,714.23
2023-01-14T09:43:00,nat,707.08
2023-01-14T09:45:00,nat,665.70
2023-01-14T09:47:00,nat,548.54
2023-01-14T09:49:00,nat,565.44
2023-01-14T09:51:00,nat,517.39
2023-01-14T09:53:00,nat,576.06
2023-01-14T09:55:00,nat,600.04
2023-01-14T09:56:00,nat,239.08
2023-01-14T09:58:00,nat,486.17
2023-01-14T09:59:00,nat,234.22
2023-01-14T10:01:00,nat,552.70
2023-01-14T10:03:00,nat,574.71
2023-01-14T10:04:00,nat,256.11
2023-01-14T10:05:00,nat,437.40
2023-01-14T10:07:00,nat,735.32
2023-01-14T10:14:00,nat,868.38
2023-01-14T10:19:00,nat,202.47
2023-01-14T10:20:00,nat,151.60
2023-01-14T10:23:00,nat,488.96
2023-01-14T10:27:00,nat,514.84
2023-01-14T10:30:00,nat,255.82
2023-01-14T10:35:00,nat,222.18
2023-01-14T10:38:00,nat,306.99
2023-01-14T10:42:00,nat,518.68
2023-01-14T10:43:00,nat,314.78
2023-01-14T10:47:00,nat,477.02
2023-01-14T10:56:00,nat,203.35
2023-01-14T11:02:00,nat,480.36
2023-01-14T11:05:00,nat,207.49
2023-01-14T11:08:00,nat,241.18
2023-01-14T11:14:00,nat,494.11
2023-01-14T11:15:00,nat,294.75
2023-01-14T11:19:00,nat,470.91
2023-01-14T11:20:00,nat,230.91
2023-01-14T11:22:00,nat,518.00
2023-01-14T11:24:00,nat,491.02
2023-01-14T11:32:00,nat,892.70
2023-01-14T11:36:00,nat,927.58
2023-01-14T11:39:00,nat,32.30
2023-01-14T11:42:00,nat,206.36
2023-01-14T11:46:00,nat,526.00
2023-01-14T11:52:00,nat,489.95
2023-01-14T11:55:00,nat,396.50
2023-01-14T11:56:00,nat,24.27
2023-01-14T11:59:00,nat,210.82
2023-01-14T12:03:00,nat,471.63
2023-01-14T12:04:00,nat,367.74
2023-01-14T12:08:00,nat,476.50
2023-01-14T12:14:00,nat,550.26
2023-01-14T12:20:00,nat,553.13
2023-01-14T12:22:00,nat,595.96
2023-01-14T12:24:00,nat,721.40
2023-01-14T12:26:00,nat,568.76
2023-01-14T12:28:00,nat,476.68
2023-01-14T12:29:00,nat,308.64
2023-01-14T12:31:00,nat,733.00
2023-01-14T12:33:00,nat,603.56
2023-01-14T12:35:00,nat,555.06
2023-01-14T12:37:00,nat,574.16
2023-01-14T12:39:00,nat,665.74
2023-01-14T12:40:00,nat,344.30
2023-01-14T12:42:00,nat,651.24
2023-01-14T12:44:00,nat,691.86
2023-01-14T12:46:00,nat,648.24
2023-01-14T12:48:00,nat,830.42
2023-01-14T12:49:00,nat,154.51
2023-01-14T12:51:00,nat,604.70
2023-01-14T12:53:00,nat,578.40
2023-01-14T12:55:00,nat,671.30
2023-01-14T12:57:00,nat,606.96
2023-01-14T12:59:00,nat,750.55
2023-01-14T13:01:00,nat,588.54
2023-01-14T13:03:00,nat,653.25
2023-01-14T13:05:00,nat,647.34
2023-01-14T13:07:00,nat,838.41
2023-01-14T13:08:00,nat,181.54
2023-01-14T13:10:00,nat,667.20
2023-01-14T13:12:00,nat,619.63
2023-01-14T13:13:00,nat,460.60
2023-01-14T13:22:00,nat,251.21
2023-01-14T13:31:00,nat,288.53
2023-01-14T13:40:00,nat,66.00
2023-01-14T13:45:00,nat,354.18
2023-01-14T13:48:00,nat,228.55
2023-01-14T13:49:00,nat,237.34
2023-01-14T13:52:00,nat,476.72
2023-01-14T13:55:00,nat,281.61
2023-01-14T13:56:00,nat,485.63
2023-01-14T14:03:00,nat,461.83
2023-01-14T14:08:00,nat,310.50
2023-01-14T14:19:00,nat,254.61
2023-01-14T14:22:00,nat,333.71
2023-01-14T14:31:00,nat,219.61
2023-01-14T15:00:00,nat,300.65
2023-01-14T15:03:00,nat,265.80
2023-01-14T15:06:00,nat,434.42
2023-01-14T15:09:00,nat,142.10
2023-01-14T15:31:00,nat,668.47
2023-01-14T15:33:00,nat,891.56
2023-01-14T15:35:00,nat,850.00
2023-01-14T15:37:00,nat,767.39
2023-01-14T15:39:00,nat,860.85
2023-01-14T15:40:00,nat,208.92
2023-01-14T15:42:00,nat,583.34
2023-01-14T15:44:00,nat,657.41
2023-01-14T15:45:00,nat,249.48
2023-01-14T15:47:00,nat,648.42
2023-01-14T15:49:00,nat,680.91
2023-01-14T15:51:00,nat,673.92
2023-01-14T15:53:00,nat,654.16
2023-01-14T15:55:00,nat,748.82
2023-01-14T15:57:00,nat,548.39
2023-01-14T15:58:00,nat,268.55
2023-01-14T15:59:00,nat,364.52
2023-01-14T16:01:00,nat,676.38
2023-01-14T16:03:00,nat,644.84
2023-01-14T16:04:00,nat,320.82
2023-01-14T16:06:00,nat,720.01
2023-01-14T16:07:00,nat,190.24
2023-01-14T16:09:00,nat,508.78
2023-01-14T16:11:00,nat,561.58
2023-01-14T16:13:00,nat,622.70
2023-01-14T16:15:00,nat,540.45
2023-01-14T16:17:00,nat,532.50
2023-01-14T16:18:00,nat,172.50
2023-01-14T16:20:00,nat,581.21
2023-01-14T16:22:00,nat,488.50
2023-01-14T16:23:00,nat,212.53
2023-01-14T16:25:00,nat,502.66
2023-01-14T16:27:00,nat,573.37
2023-01-14T16:29:00,nat,608.53
2023-01-14T16:30:00,nat,272.44
2023-01-14T16:32:00,nat,542.75
2023-01-14T16:34:00,nat,661.21
2023-01-14T16:36:00,nat,515.06
2023-01-14T16:40:00,nat,573.33
2023-01-14T16:46:00,nat,485.40
2023-01-14T16:47:00,nat,321.59
2023-01-14T16:48:00,nat,242.52
2023-01-14T17:04:00,nat,443.62
2023-01-14T17:08:00,nat,449.84
2023-01-14T17:12:00,nat,546.34
2023-01-14T17:13:00,nat,295.15
2023-01-14T17:15:00,nat,469.08
2023-01-14T17:17:00,nat,452.44
2023-01-14T17:19:00,nat,432.16
2023-01-14T17:21:00,nat,869.50
2023-01-14T17:23:00,nat,831.06
2023-01-14T17:25:00,nat,734.92
2023-01-14T17:27:00,nat,455.75
2023-01-14T17:28:00,nat,431.73
2023-01-14T17:31:00,nat,902.90
2023-01-14T17:33:00,nat,783.02
2023-01-14T17:35:00,nat,612.38
2023-01-14T17:37:00,nat,435.93
2023-01-14T17:39:00,nat,459.96
2023-01-14T17:41:00,nat,472.48
2023-01-14T17:43:00,nat,515.58
2023-01-14T17:45:00,nat,390.37
2023-01-14T17:46:00,nat,200.41
2023-01-14T17:48:00,nat,432.80
2023-01-14T17:50:00,nat,493.80
2023-01-14T17:52:00,nat,463.99
2023-01-14T17:54:00,nat,456.58
2023-01-14T17:56:00,nat,439.08
2023-01-14T17:57:00,nat,231.14
2023-01-14T17:59:00,nat,438.22
2023-01-14T18:00:00,nat,321.91
2023-01-14T18:02:00,nat,681.40
2023-01-14T18:03:00,nat,393.47
2023-01-14T18:05:00,nat,818.64
2023-01-14T18:08:00,nat,464.83
2023-01-14T18:10:00,nat,430.72
2023-01-14T18:12:00,nat,446.47
2023-01-14T18:14:00,nat,477.94
2023-01-14T18:16:00,nat,346.73
2023-01-14T18:18:00,nat,586.43
2023-01-14T18:20:00,nat,408.22
2023-01-14T18:21:00,nat,189.09
2023-01-14T18:23:00,nat,399.73
2023-01-14T18:25:00,nat,472.28
2023-01-14T18:27:00,nat,502.02
2023-01-14T18:29:00,nat,490.58
2023-01-14T18:31:00,nat,427.16
2023-01-14T18:33:00,nat,432.93
2023-01-14T18:35:00,nat,458.27
2023-01-14T18:36:00,nat,254.99
2023-01-14T18:38:00,nat,436.43
2023-01-14T18:40:00,nat,414.22
2023-01-14T18:41:00,nat,408.47
2023-01-14T18:43:00,nat,840.73
2023-01-14T18:45:00,nat,828.05
2023-01-14T18:46:00,nat,11.37
2023-01-14T18:48:00,nat,471.62
2023-01-14T18:49:00,nat,244.78
2023-01-14T18:51:00,nat,657.04
2023-01-14T18:52:00,nat,25.50
2023-01-14T18:54:00,nat,417.71
2023-01-14T18:56:00,nat,434.03
2023-01-14T18:58:00,nat,459.43
2023-01-14T19:00:00,nat,742.48
2023-01-14T19:01:00,nat,21.93
2023-01-14T19:02:00,nat,171.70
2023-01-14T19:04:00,nat,461.68
2023-01-14T19:06:00,nat,482.19
2023-01-14T19:08:00,nat,480.93
2023-01-14T19:10:00,nat,395.10
2023-01-14T19:12:00,nat,468.08
2023-01-14T19:14:00,nat,482.79
2023-01-14T19:16:00,nat,483.80
2023-01-14T19:18:00,nat,414.87
2023-01-14T19:19:00,nat,259.34
2023-01-14T19:21:00,nat,488.46
2023-01-14T19:22:00,nat,197.48
2023-01-14T19:24:00,nat,471.02
2023-01-14T19:25:00,nat,290.90
2023-01-14T19:27:00,nat,692.75
2023-01-14T19:29:00,nat,553.79
2023-01-14T19:31:00,nat,453.09
2023-01-14T19:32:00,nat,273.20
2023-01-14T19:34:00,nat,424.80
2023-01-14T19:36:00,nat,460.33
2023-01-14T19:38:00,nat,624.51
2023-01-14T19:40:00,nat,457.85
2023-01-14T19:41:00,nat,138.82
2023-01-14T19:42:00,nat,314.08
2023-01-14T19:44:00,nat,672.49
2023-01-14T19:46:00,nat,760.67
2023-01-14T19:47:00,nat,25.68
2023-01-14T19:49:00,nat,454.10
2023-01-14T19:51:00,nat,488.73
2023-01-14T19:53:00,nat,467.93
2023-01-14T19:54:00,nat,166.08
2023-01-14T19:56:00,nat,473.54
2023-01-14T19:58:00,nat,442.57
2023-01-14T20:00:00,nat,451.52
2023-01-14T20:02:00,nat,446.36
2023-01-14T20:04:00,nat,412.75
2023-01-14T20:06:00,nat,399.38
2023-01-14T20:08:00,nat,443.30
2023-01-14T20:10:00,nat,498.80
2023-01-14T20:12:00,nat,410.83
2023-01-14T20:13:00,nat,459.32
2023-01-14T20:16:00,nat,148.51
2023-01-14T20:18:00,nat,451.60
2023-01-14T20:20:00,nat,469.16
2023-01-14T20:22:00,nat,452.25
2023-01-14T20:24:00,nat,458.56
2023-01-14T20:25:00,nat,179.72
2023-01-14T20:27:00,nat,488.39
2023-01-14T20:28:00,nat,187.24
2023-01-14T20:30:00,nat,440.85
2023-01-14T20:31:00,nat,220.00
2023-01-14T20:33:00,nat,440.87
2023-01-14T20:34:00,nat,164.89
2023-01-14T20:35:00,nat,376.22
2023-01-14T20:37:00,nat,698.15
2023-01-14T20:39:00,nat,431.26
2023-01-14T20:40:00,nat,236.40
2023-01-14T20:42:00,nat,433.37
2023-01-14T20:44:00,nat,458.79
2023-01-14T20:46:00,nat,448.02
2023-01-14T20:48:00,nat,470.77
2023-01-14T20:50:00,nat,417.79
2023-01-14T20:52:00,nat,408.75
2023-01-14T20:54:00,nat,485.07
2023-01-14T20:56:00,nat,425.75
2023-01-14T20:58:00,nat,401.24
2023-01-14T21:00:00,nat,449.91
2023-01-14T21:02:00,nat,405.62
2023-01-14T21:04:00,nat,669.45
2023-01-14T21:06:00,nat,436.25
2023-01-14T21:08:00,nat,374.05
2023-01-14T21:10:00,nat,433.93
2023-01-14T21:11:00,nat,447.88
2023-01-14T21:13:00,nat,841.34
2023-01-14T21:15:00,nat,853.72
2023-01-14T21:16:00,nat,37.74
2023-01-14T21:18:00,nat,421.08
2023-01-14T21:19:00,nat,199.96
2023-01-14T21:21:00,nat,442.01
2023-01-14T21:23:00,nat,403.47
2023-01-14T21:25:00,nat,668.93
2023-01-14T21:27:00,nat,791.94
2023-01-14T21:28:00,nat,26.03
2023-01-14T21:30:00,nat,592.52
2023-01-14T21:32:00,nat,415.71
2023-01-14T21:34:00,nat,475.03
2023-01-14T21:37:00,nat,495.97
2023-01-14T21:38:00,nat,844.02
2023-01-14T21:40:00,nat,841.66
2023-01-14T21:41:00,nat,5.48
2023-01-14T21:43:00,nat,423.55
2023-01-14T21:45:00,nat,435.85
2023-01-14T21:47:00,nat,481.59
2023-01-14T21:49:00,nat,425.89
2023-01-14T21:51:00,nat,451.78
2023-01-14T21:53:00,nat,853.48
2023-01-14T21:55:00,nat,812.26
2023-01-14T21:57:00,nat,849.96
2023-01-14T21:59:00,nat,834.85
2023-01-14T22:01:00,nat,657.95
2023-01-14T22:03:00,nat,429.80
2023-01-14T22:05:00,nat,466.75
2023-01-14T22:07:00,nat,408.13
2023-01-14T22:09:00,nat,356.98
2023-01-14T22:11:00,nat,372.85
2023-01-14T22:12:00,nat,187.17
2023-01-14T22:14:00,nat,400.61
2023-01-14T22:16:00,nat,383.93
2023-01-14T22:18:00,nat,358.93
2023-01-14T22:20:00,nat,399.17
2023-01-14T22:22:00,nat,339.69
2023-01-14T22:24:00,nat,394.45
2023-01-14T22:26:00,nat,399.22
2023-01-14T22:28:00,nat,343.81
2023-01-14T22:30:00,nat,391.40
2023-01-14T22:32:00,nat,429.34
2023-01-14T22:34:00,nat,330.92
2023-01-14T22:36:00,nat,379.70
2023-01-14T22:38:00,nat,378.69
2023-01-14T22:40:00,nat,414.24
2023-01-14T22:42:00,nat,399.02
2023-01-14T22:44:00,nat,379.56
2023-01-14T22:45:00,nat,127.84
2023-01-14T22:47:00,nat,440.92
2023-01-14T22:48:00,nat,139.45
2023-01-14T22:50:00,nat,309.80
2023-01-14T22:52:00,nat,411.59
2023-01-14T22:54:00,nat,405.18
2023-01-14T22:56:00,nat,370.52
2023-01-14T22:58:00,nat,385.84
2023-01-14T23:00:00,nat,342.30
2023-01-14T23:02:00,nat,390.42
2023-01-14T23:04:00,nat,457.11
2023-01-14T23:06:00,nat,342.24
2023-01-14T23:08:00,nat,330.41
2023-01-14T23:09:00,nat,173.07
2023-01-14T23:11:00,nat,359.73
2023-01-14T23:12:00,nat,214.94
2023-01-14T23:14:00,nat,449.16
2023-01-14T23:16:00,nat,513.59
2023-01-14T23:17:00,nat,129.64
2023-01-14T23:19:00,nat,330.14
2023-01-14T23:21:00,nat,356.86
2023-01-14T23:23:00,nat,326.92
2023-01-14T23:25:00,nat,408.57
2023-01-14T23:27:00,nat,274.10
2023-01-14T23:29:00,nat,352.03
2023-01-14T23:30:00,nat,87.77
2023-01-14T23:32:00,nat,374.43
2023-01-14T23:34:00,nat,339.67
2023-01-14T23:36:00,nat,335.81
2023-01-14T23:38:00,nat,425.13
2023-01-14T23:40:00,nat,285.78
2023-01-14T23:41:00,nat,134.02
2023-01-14T23:42:00,nat,251.93
2023-01-14T23:44:00,nat,425.36
2023-01-14T23:45:00,nat,63.67
2023-01-14T23:47:00,nat,367.68
2023-01-14T23:49:00,nat,320.83
2023-01-14T23:51:00,nat,262.04
2023-01-14T23:53:00,nat,343.33
2023-01-14T23:54:00,nat,179.85
2023-01-14T23:56:00,nat,299.65
2023-01-14T23:58:00,nat,364.99
