#datetime,building,power
2022-07-13T00:01:00,fic,26.43
2022-07-13T00:03:00,fic,33.57
2022-07-13T00:05:00,fic,36.01
2022-07-13T00:06:00,fic,16.82
2022-07-13T00:08:00,fic,35.98
2022-07-13T00:09:00,fic,16.82
2022-07-13T00:10:00,fic,19.19
2022-07-13T00:12:00,fic,33.60
2022-07-13T00:13:00,fic,19.22
2022-07-13T00:15:00,fic,33.57
2022-07-13T00:17:00,fic,36.01
2022-07-13T00:19:00,fic,36.01
2022-07-13T00:21:00,fic,33.60
2022-07-13T00:23:00,fic,38.41
2022-07-13T00:24:00,fic,16.79
2022-07-13T00:26:00,fic,38.41
2022-07-13T00:28:00,fic,33.60
2022-07-13T00:29:00,fic,14.38
2022-07-13T00:30:00,fic,14.41
2022-07-13T00:31:00,fic,14.38
2022-07-13T00:33:00,fic,31.20
2022-07-13T00:35:00,fic,28.80
2022-07-13T00:36:00,fic,14.41
2022-07-13T00:38:00,fic,31.20
2022-07-13T00:40:00,fic,31.20
2022-07-13T00:42:00,fic,35.98
2022-07-13T00:43:00,fic,16.82
2022-07-13T00:45:00,fic,33.60
2022-07-13T00:46:00,fic,16.79
2022-07-13T00:48:00,fic,33.60
2022-07-13T00:49:00,fic,19.19
2022-07-13T00:51:00,fic,33.60
2022-07-13T00:52:00,fic,16.82
2022-07-13T00:54:00,fic,36.01
2022-07-13T00:55:00,fic,16.79
2022-07-13T00:56:00,fic,21.59
2022-07-13T00:58:00,fic,40.81
2022-07-13T00:59:00,fic,21.59
2022-07-13T01:01:00,fic,36.01
2022-07-13T01:03:00,fic,36.01
2022-07-13T01:05:00,fic,38.41
2022-07-13T01:07:00,fic,35.98
2022-07-13T01:09:00,fic,33.60
2022-07-13T01:10:00,fic,16.82
2022-07-13T01:12:00,fic,35.98
2022-07-13T01:13:00,fic,19.22
2022-07-13T01:15:00,fic,36.01
2022-07-13T01:17:00,fic,33.57
2022-07-13T01:18:00,fic,19.22
2022-07-13T01:20:00,fic,36.01
2022-07-13T01:22:00,fic,35.98
2022-07-13T01:24:00,fic,38.41
2022-07-13T01:25:00,fic,19.22
2022-07-13T01:27:00,fic,38.38
2022-07-13T01:29:00,fic,38.41
2022-07-13T01:30:00,fic,16.79
2022-07-13T01:32:00,fic,33.60
2022-07-13T01:34:00,fic,36.01
2022-07-13T01:36:00,fic,33.60
2022-07-13T01:38:00,fic,33.60
2022-07-13T01:39:00,fic,16.79
2022-07-13T01:41:00,fic,33.60
2022-07-13T01:42:00,fic,14.41
2022-07-13T01:44:00,fic,28.80
2022-07-13T01:46:00,fic,31.20
2022-07-13T01:47:00,fic,16.79
2022-07-13T01:49:00,fic,28.80
2022-07-13T01:50:00,fic,14.41
2022-07-13T01:52:00,fic,28.80
2022-07-13T01:54:00,fic,28.80
2022-07-13T01:56:00,fic,28.80
2022-07-13T01:58:00,fic,31.20
2022-07-13T02:00:00,fic,26.40
2022-07-13T02:02:00,fic,28.80
2022-07-13T02:04:00,fic,28.80
2022-07-13T02:05:00,fic,16.79
2022-07-13T02:07:00,fic,36.01
2022-07-13T02:09:00,fic,40.81
2022-07-13T02:11:00,fic,38.41
2022-07-13T02:13:00,fic,35.98
2022-07-13T02:15:00,fic,36.01
2022-07-13T02:17:00,fic,38.41
2022-07-13T02:19:00,fic,36.01
2022-07-13T02:20:00,fic,21.59
2022-07-13T02:22:00,fic,45.59
2022-07-13T02:24:00,fic,38.41
2022-07-13T02:25:00,fic,16.82
2022-07-13T02:27:00,fic,31.20
2022-07-13T02:29:00,fic,31.20
2022-07-13T02:31:00,fic,28.80
2022-07-13T02:33:00,fic,26.40
2022-07-13T02:34:00,fic,16.79
2022-07-13T02:35:00,fic,16.82
2022-07-13T02:36:00,fic,19.19
2022-07-13T02:38:00,fic,33.60
2022-07-13T02:39:00,fic,11.98
2022-07-13T02:41:00,fic,28.80
2022-07-13T02:42:00,fic,14.41
2022-07-13T02:44:00,fic,26.40
2022-07-13T02:46:00,fic,28.80
2022-07-13T02:48:00,fic,33.60
2022-07-13T02:49:00,fic,19.19
2022-07-13T02:51:00,fic,36.01
2022-07-13T02:52:00,fic,16.82
2022-07-13T02:54:00,fic,35.98
2022-07-13T02:55:00,fic,19.22
2022-07-13T02:57:00,fic,36.01
2022-07-13T02:59:00,fic,35.98
2022-07-13T03:01:00,fic,33.60
2022-07-13T03:02:00,fic,16.82
2022-07-13T03:04:00,fic,33.60
2022-07-13T03:05:00,fic,21.59
2022-07-13T03:07:00,fic,36.01
2022-07-13T03:09:00,fic,31.20
2022-07-13T03:10:00,fic,14.38
2022-07-13T03:11:00,fic,16.82
2022-07-13T03:13:00,fic,28.80
2022-07-13T03:15:00,fic,35.98
2022-07-13T03:17:00,fic,40.81
2022-07-13T03:18:00,fic,19.19
2022-07-13T03:20:00,fic,36.01
2022-07-13T03:21:00,fic,36.01
2022-07-13T03:22:00,fic,36.01
2022-07-13T03:23:00,fic,14.41
2022-07-13T03:25:00,fic,33.57
2022-07-13T03:27:00,fic,36.01
2022-07-13T03:28:00,fic,21.59
2022-07-13T03:29:00,fic,19.22
2022-07-13T03:31:00,fic,40.78
2022-07-13T03:33:00,fic,40.81
2022-07-13T03:34:00,fic,21.59
2022-07-13T03:36:00,fic,38.41
2022-07-13T03:38:00,fic,38.41
2022-07-13T03:40:00,fic,36.01
2022-07-13T03:41:00,fic,19.19
2022-07-13T03:43:00,fic,36.01
2022-07-13T03:45:00,fic,38.41
2022-07-13T03:47:00,fic,33.57
2022-07-13T03:49:00,fic,31.20
2022-07-13T03:50:00,fic,19.22
2022-07-13T03:51:00,fic,14.38
2022-07-13T03:53:00,fic,33.60
2022-07-13T03:54:00,fic,16.82
2022-07-13T03:56:00,fic,33.57
2022-07-13T03:58:00,fic,36.01
2022-07-13T04:00:00,fic,33.60
2022-07-13T04:01:00,fic,14.41
2022-07-13T04:02:00,fic,19.19
2022-07-13T04:04:00,fic,33.60
2022-07-13T04:06:00,fic,31.20
2022-07-13T04:07:00,fic,16.79
2022-07-13T04:08:00,fic,19.22
2022-07-13T04:10:00,fic,38.38
2022-07-13T04:11:00,fic,19.22
2022-07-13T04:13:00,fic,38.38
2022-07-13T04:15:00,fic,36.01
2022-07-13T04:16:00,fic,19.22
2022-07-13T04:18:00,fic,38.38
2022-07-13T04:19:00,fic,19.22
2022-07-13T04:21:00,fic,35.98
2022-07-13T04:23:00,fic,38.41
2022-07-13T04:25:00,fic,38.41
2022-07-13T04:27:00,fic,36.01
2022-07-13T04:29:00,fic,31.20
2022-07-13T04:31:00,fic,28.80
2022-07-13T04:33:00,fic,28.80
2022-07-13T04:34:00,fic,14.38
2022-07-13T04:36:00,fic,31.20
2022-07-13T04:38:00,fic,28.80
2022-07-13T04:40:00,fic,28.80
2022-07-13T04:41:00,fic,14.41
2022-07-13T04:43:00,fic,28.80
2022-07-13T04:44:00,fic,14.38
2022-07-13T04:46:00,fic,33.60
2022-07-13T04:48:00,fic,33.60
2022-07-13T04:49:00,fic,21.59
2022-07-13T04:51:00,fic,36.01
2022-07-13T04:53:00,fic,36.01
2022-07-13T04:55:00,fic,36.01
2022-07-13T04:57:00,fic,38.41
2022-07-13T04:58:00,fic,16.79
2022-07-13T05:00:00,fic,36.01
2022-07-13T05:01:00,fic,16.79
2022-07-13T05:02:00,fic,16.82
2022-07-13T05:04:00,fic,33.60
2022-07-13T05:06:00,fic,33.57
2022-07-13T05:07:00,fic,19.22
2022-07-13T05:09:00,fic,28.80
2022-07-13T05:11:00,fic,31.20
2022-07-13T05:12:00,fic,16.79
2022-07-13T05:14:00,fic,28.80
2022-07-13T05:15:00,fic,14.41
2022-07-13T05:16:00,fic,14.38
2022-07-13T05:18:00,fic,31.20
2022-07-13T05:19:00,fic,12.01
2022-07-13T05:20:00,fic,14.38
2022-07-13T05:22:00,fic,28.80
2022-07-13T05:23:00,fic,16.82
2022-07-13T05:25:00,fic,43.18
2022-07-13T05:27:00,fic,48.02
2022-07-13T05:29:00,fic,31.20
2022-07-13T05:31:00,fic,36.01
2022-07-13T05:33:00,fic,33.57
2022-07-13T05:34:00,fic,16.82
2022-07-13T05:36:00,fic,36.01
2022-07-13T05:38:00,fic,45.59
2022-07-13T05:39:00,fic,16.82
2022-07-13T05:40:00,fic,16.79
2022-07-13T05:42:00,fic,33.60
2022-07-13T05:44:00,fic,33.60
2022-07-13T05:46:00,fic,33.60
2022-07-13T05:47:00,fic,19.19
2022-07-13T05:49:00,fic,26.40
2022-07-13T05:50:00,fic,14.41
2022-07-13T05:52:00,fic,26.40
2022-07-13T05:54:00,fic,28.80
2022-07-13T05:55:00,fic,11.98
2022-07-13T05:56:00,fic,14.41
2022-07-13T05:58:00,fic,28.80
2022-07-13T06:00:00,fic,28.80
2022-07-13T06:01:00,fic,12.01
2022-07-13T06:03:00,fic,26.40
2022-07-13T06:05:00,fic,33.60
2022-07-13T06:06:00,fic,16.79
2022-07-13T06:07:00,fic,16.82
2022-07-13T06:09:00,fic,28.80
2022-07-13T06:10:00,fic,19.19
2022-07-13T06:12:00,fic,36.01
2022-07-13T06:14:00,fic,36.01
2022-07-13T06:16:00,fic,35.98
2022-07-13T06:18:00,fic,36.01
2022-07-13T06:20:00,fic,38.41
2022-07-13T06:21:00,fic,16.79
2022-07-13T06:23:00,fic,38.41
2022-07-13T06:24:00,fic,19.19
2022-07-13T06:26:00,fic,40.81
2022-07-13T06:28:00,fic,40.81
2022-07-13T06:30:00,fic,33.60
2022-07-13T06:32:00,fic,38.38
2022-07-13T06:34:00,fic,36.01
2022-07-13T06:35:00,fic,19.19
2022-07-13T06:36:00,fic,16.82
2022-07-13T06:38:00,fic,38.41
2022-07-13T06:40:00,fic,35.98
2022-07-13T06:42:00,fic,40.81
2022-07-13T06:44:00,fic,38.41
2022-07-13T06:46:00,fic,40.78
2022-07-13T06:48:00,fic,40.81
2022-07-13T06:49:00,fic,19.19
2022-07-13T06:51:00,fic,40.81
2022-07-13T06:52:00,fic,21.59
2022-07-13T06:54:00,fic,38.41
2022-07-13T06:56:00,fic,36.01
2022-07-13T06:58:00,fic,40.78
2022-07-13T06:59:00,fic,26.43
2022-07-13T07:00:00,fic,26.40
2022-07-13T07:01:00,fic,21.59
2022-07-13T07:03:00,fic,52.79
2022-07-13T07:05:00,fic,55.20
2022-07-13T07:07:00,fic,64.80
2022-07-13T07:09:00,fic,74.41
2022-07-13T07:11:00,fic,74.38
2022-07-13T07:12:00,fic,38.41
2022-07-13T07:14:00,fic,81.59
2022-07-13T07:16:00,fic,91.20
2022-07-13T07:17:00,fic,43.21
2022-07-13T07:19:00,fic,93.60
2022-07-13T07:20:00,fic,45.59
2022-07-13T07:21:00,fic,43.21
2022-07-13T07:23:00,fic,96.01
2022-07-13T07:25:00,fic,95.98
2022-07-13T07:27:00,fic,96.01
2022-07-13T07:29:00,fic,93.60
2022-07-13T07:32:00,fic,50.39
2022-07-13T07:36:00,fic,98.38
2022-07-13T07:37:00,fic,48.02
2022-07-13T07:38:00,fic,47.99
2022-07-13T07:40:00,fic,96.01
2022-07-13T07:41:00,fic,50.39
2022-07-13T07:43:00,fic,98.41
2022-07-13T07:45:00,fic,93.60
2022-07-13T07:47:00,fic,76.79
2022-07-13T07:49:00,fic,74.41
2022-07-13T07:50:00,fic,36.01
2022-07-13T07:52:00,fic,74.38
2022-07-13T07:54:00,fic,76.79
2022-07-13T07:55:00,fic,38.41
2022-07-13T07:56:00,fic,33.60
2022-07-13T07:57:00,fic,36.01
2022-07-13T07:59:00,fic,71.98
2022-07-13T08:00:00,fic,45.62
2022-07-13T08:02:00,fic,81.59
2022-07-13T08:03:00,fic,38.41
2022-07-13T08:05:00,fic,74.38
2022-07-13T08:07:00,fic,74.41
2022-07-13T08:09:00,fic,81.59
2022-07-13T08:13:00,fic,98.41
2022-07-13T08:14:00,fic,52.79
2022-07-13T08:15:00,fic,52.79
2022-07-13T08:18:00,fic,45.59
2022-07-13T08:20:00,fic,91.20
2022-07-13T08:22:00,fic,91.20
2022-07-13T08:24:00,fic,93.60
2022-07-13T08:26:00,fic,83.99
2022-07-13T08:28:00,fic,83.99
2022-07-13T08:29:00,fic,38.41
2022-07-13T08:31:00,fic,88.80
2022-07-13T08:34:00,fic,45.59
2022-07-13T08:41:00,fic,57.60
2022-07-13T08:46:00,fic,57.60
2022-07-13T08:53:00,fic,60.00
2022-07-13T08:56:00,fic,60.00
2022-07-13T09:01:00,fic,60.00
2022-07-13T09:06:00,fic,60.00
2022-07-13T09:07:00,fic,62.40
2022-07-13T09:11:00,fic,91.20
2022-07-13T09:12:00,fic,43.18
2022-07-13T09:14:00,fic,79.22
2022-07-13T09:16:00,fic,88.80
2022-07-13T09:17:00,fic,45.59
2022-07-13T09:19:00,fic,93.60
2022-07-13T09:20:00,fic,50.39
2022-07-13T09:27:00,fic,60.00
2022-07-13T09:28:00,fic,60.00
2022-07-13T09:29:00,fic,57.60
2022-07-13T09:35:00,fic,93.60
2022-07-13T09:37:00,fic,93.60
2022-07-13T09:39:00,fic,91.20
2022-07-13T09:40:00,fic,43.21
2022-07-13T09:41:00,fic,45.59
2022-07-13T09:43:00,fic,88.80
2022-07-13T09:44:00,fic,55.20
2022-07-13T09:47:00,fic,57.63
2022-07-13T09:48:00,fic,52.79
2022-07-13T09:52:00,fic,96.01
2022-07-13T09:54:00,fic,91.20
2022-07-13T09:55:00,fic,45.59
2022-07-13T09:57:00,fic,88.80
2022-07-13T09:59:00,fic,88.80
2022-07-13T10:05:00,fic,96.01
2022-07-13T10:07:00,fic,93.60
2022-07-13T10:08:00,fic,43.18
2022-07-13T10:10:00,fic,88.80
2022-07-13T10:12:00,fic,86.43
2022-07-13T10:14:00,fic,93.57
2022-07-13T10:16:00,fic,98.41
2022-07-13T10:19:00,fic,52.79
2022-07-13T10:23:00,fic,88.80
2022-07-13T10:24:00,fic,48.02
2022-07-13T10:31:00,fic,52.79
2022-07-13T10:41:00,fic,96.01
2022-07-13T10:43:00,fic,98.41
2022-07-13T10:45:00,fic,91.17
2022-07-13T10:46:00,fic,48.02
2022-07-13T10:49:00,fic,60.00
2022-07-13T10:54:00,fic,64.80
2022-07-13T10:59:00,fic,52.82
2022-07-13T11:02:00,fic,50.39
2022-07-13T11:07:00,fic,62.40
2022-07-13T11:12:00,fic,57.60
2022-07-13T11:13:00,fic,57.63
2022-07-13T11:22:00,fic,57.60
2022-07-13T11:27:00,fic,62.40
2022-07-13T11:32:00,fic,62.40
2022-07-13T11:39:00,fic,57.60
2022-07-13T11:40:00,fic,60.00
2022-07-13T11:48:00,fic,93.60
2022-07-13T11:50:00,fic,93.60
2022-07-13T11:52:00,fic,98.38
2022-07-13T11:53:00,fic,52.82
2022-07-13T11:56:00,fic,52.79
2022-07-13T11:58:00,fic,91.20
2022-07-13T12:00:00,fic,83.99
2022-07-13T12:02:00,fic,98.41
2022-07-13T12:03:00,fic,52.79
2022-07-13T12:04:00,fic,55.20
2022-07-13T12:05:00,fic,52.82
2022-07-13T12:09:00,fic,88.80
2022-07-13T12:11:00,fic,98.41
2022-07-13T12:14:00,fic,50.42
2022-07-13T12:17:00,fic,55.20
2022-07-13T12:18:00,fic,50.42
2022-07-13T12:20:00,fic,88.80
2022-07-13T12:21:00,fic,40.78
2022-07-13T12:23:00,fic,81.62
2022-07-13T12:25:00,fic,93.60
2022-07-13T12:28:00,fic,52.79
2022-07-13T12:29:00,fic,45.62
2022-07-13T12:30:00,fic,43.18
2022-07-13T12:31:00,fic,45.62
2022-07-13T12:33:00,fic,93.60
2022-07-13T12:34:00,fic,47.99
2022-07-13T12:36:00,fic,81.59
2022-07-13T12:38:00,fic,72.01
2022-07-13T12:39:00,fic,36.01
2022-07-13T12:41:00,fic,74.38
2022-07-13T12:43:00,fic,79.22
2022-07-13T12:44:00,fic,38.38
2022-07-13T12:46:00,fic,81.62
2022-07-13T12:48:00,fic,91.20
2022-07-13T12:50:00,fic,79.19
2022-07-13T12:52:00,fic,79.19
2022-07-13T12:54:00,fic,86.43
2022-07-13T12:55:00,fic,43.18
2022-07-13T12:57:00,fic,83.99
2022-07-13T12:59:00,fic,93.60
2022-07-13T13:00:00,fic,45.62
2022-07-13T13:02:00,fic,86.40
2022-07-13T13:03:00,fic,40.78
2022-07-13T13:05:00,fic,79.22
2022-07-13T13:07:00,fic,81.59
2022-07-13T13:09:00,fic,79.19
2022-07-13T13:11:00,fic,86.43
2022-07-13T13:12:00,fic,45.59
2022-07-13T13:13:00,fic,45.62
2022-07-13T13:15:00,fic,93.57
2022-07-13T13:16:00,fic,45.62
2022-07-13T13:17:00,fic,45.59
2022-07-13T13:19:00,fic,98.41
2022-07-13T13:24:00,fic,52.79
2022-07-13T13:26:00,fic,96.01
2022-07-13T13:27:00,fic,50.39
2022-07-13T13:28:00,fic,47.99
2022-07-13T13:30:00,fic,96.01
2022-07-13T13:33:00,fic,50.39
2022-07-13T13:34:00,fic,52.79
2022-07-13T13:37:00,fic,50.39
2022-07-13T13:38:00,fic,43.21
2022-07-13T13:40:00,fic,86.40
2022-07-13T13:42:00,fic,86.40
2022-07-13T13:43:00,fic,38.41
2022-07-13T13:45:00,fic,95.98
2022-07-13T13:46:00,fic,52.82
2022-07-13T13:48:00,fic,98.38
2022-07-13T13:49:00,fic,45.62
2022-07-13T13:51:00,fic,83.99
2022-07-13T13:53:00,fic,74.41
2022-07-13T13:55:00,fic,81.59
2022-07-13T13:57:00,fic,71.98
2022-07-13T13:58:00,fic,33.60
2022-07-13T14:00:00,fic,67.21
2022-07-13T14:02:00,fic,62.40
2022-07-13T14:03:00,fic,33.60
2022-07-13T14:05:00,fic,71.98
2022-07-13T14:07:00,fic,67.21
2022-07-13T14:09:00,fic,67.21
2022-07-13T14:11:00,fic,76.79
2022-07-13T14:12:00,fic,43.21
2022-07-13T14:14:00,fic,79.19
2022-07-13T14:16:00,fic,74.41
2022-07-13T14:17:00,fic,33.60
2022-07-13T14:19:00,fic,67.18
2022-07-13T14:20:00,fic,33.60
2022-07-13T14:21:00,fic,38.41
2022-07-13T14:23:00,fic,74.41
2022-07-13T14:25:00,fic,81.59
2022-07-13T14:26:00,fic,40.81
2022-07-13T14:27:00,fic,40.78
2022-07-13T14:29:00,fic,76.82
2022-07-13T14:30:00,fic,38.38
2022-07-13T14:32:00,fic,76.82
2022-07-13T14:33:00,fic,40.78
2022-07-13T14:34:00,fic,40.81
2022-07-13T14:36:00,fic,81.59
2022-07-13T14:38:00,fic,84.02
2022-07-13T14:39:00,fic,43.18
2022-07-13T14:41:00,fic,81.59
2022-07-13T14:42:00,fic,36.01
2022-07-13T14:44:00,fic,72.01
2022-07-13T14:46:00,fic,71.98
2022-07-13T14:47:00,fic,36.01
2022-07-13T14:49:00,fic,76.82
2022-07-13T14:51:00,fic,71.98
2022-07-13T14:52:00,fic,36.01
2022-07-13T14:53:00,fic,36.01
2022-07-13T14:55:00,fic,67.21
2022-07-13T14:57:00,fic,74.38
2022-07-13T14:58:00,fic,38.41
2022-07-13T14:59:00,fic,38.41
2022-07-13T15:01:00,fic,76.79
2022-07-13T15:03:00,fic,76.79
2022-07-13T15:04:00,fic,38.41
2022-07-13T15:05:00,fic,38.41
2022-07-13T15:06:00,fic,33.60
2022-07-13T15:08:00,fic,71.98
2022-07-13T15:10:00,fic,69.61
2022-07-13T15:11:00,fic,33.60
2022-07-13T15:13:00,fic,69.61
2022-07-13T15:15:00,fic,71.98
2022-07-13T15:16:00,fic,36.01
2022-07-13T15:17:00,fic,33.60
2022-07-13T15:19:00,fic,69.61
2022-07-13T15:21:00,fic,76.79
2022-07-13T15:23:00,fic,81.59
2022-07-13T15:25:00,fic,86.40
2022-07-13T15:26:00,fic,43.21
2022-07-13T15:28:00,fic,79.19
2022-07-13T15:29:00,fic,38.41
2022-07-13T15:31:00,fic,76.79
2022-07-13T15:33:00,fic,74.41
2022-07-13T15:35:00,fic,76.79
2022-07-13T15:37:00,fic,84.02
2022-07-13T15:39:00,fic,81.59
2022-07-13T15:40:00,fic,40.81
2022-07-13T15:42:00,fic,79.19
2022-07-13T15:44:00,fic,79.19
2022-07-13T15:46:00,fic,76.82
2022-07-13T15:47:00,fic,40.78
2022-07-13T15:49:00,fic,79.22
2022-07-13T15:51:00,fic,81.59
2022-07-13T15:53:00,fic,79.19
2022-07-13T15:54:00,fic,36.01
2022-07-13T15:55:00,fic,36.01
2022-07-13T15:57:00,fic,69.61
2022-07-13T15:59:00,fic,69.58
2022-07-13T16:01:00,fic,76.82
2022-07-13T16:02:00,fic,40.78
2022-07-13T16:04:00,fic,72.01
2022-07-13T16:05:00,fic,33.60
2022-07-13T16:07:00,fic,76.79
2022-07-13T16:09:00,fic,81.62
2022-07-13T16:11:00,fic,79.19
2022-07-13T16:13:00,fic,96.01
2022-07-13T16:14:00,fic,45.59
2022-07-13T16:16:00,fic,86.40
2022-07-13T16:18:00,fic,76.82
2022-07-13T16:19:00,fic,36.01
2022-07-13T16:21:00,fic,69.58
2022-07-13T16:22:00,fic,33.60
2022-07-13T16:24:00,fic,69.61
2022-07-13T16:25:00,fic,33.60
2022-07-13T16:27:00,fic,71.98
2022-07-13T16:29:00,fic,74.41
2022-07-13T16:30:00,fic,38.41
2022-07-13T16:32:00,fic,76.79
2022-07-13T16:34:00,fic,72.01
2022-07-13T16:36:00,fic,64.78
2022-07-13T16:38:00,fic,64.80
2022-07-13T16:39:00,fic,33.60
2022-07-13T16:41:00,fic,57.60
2022-07-13T16:42:00,fic,28.80
2022-07-13T16:43:00,fic,31.20
2022-07-13T16:45:00,fic,60.00
2022-07-13T16:46:00,fic,60.00
2022-07-13T16:47:00,fic,26.40
2022-07-13T16:48:00,fic,55.20
2022-07-13T16:49:00,fic,26.43
2022-07-13T16:51:00,fic,52.79
2022-07-13T16:52:00,fic,26.40
2022-07-13T16:53:00,fic,26.40
2022-07-13T16:55:00,fic,60.00
2022-07-13T16:57:00,fic,62.40
2022-07-13T16:58:00,fic,36.01
2022-07-13T16:59:00,fic,33.60
2022-07-13T17:01:00,fic,69.58
2022-07-13T17:03:00,fic,62.40
2022-07-13T17:05:00,fic,57.60
2022-07-13T17:07:00,fic,52.82
2022-07-13T17:08:00,fic,26.40
2022-07-13T17:10:00,fic,47.99
2022-07-13T17:11:00,fic,23.99
2022-07-13T17:13:00,fic,48.02
2022-07-13T17:14:00,fic,23.99
2022-07-13T17:15:00,fic,26.40
2022-07-13T17:17:00,fic,50.39
2022-07-13T17:19:00,fic,48.02
2022-07-13T17:20:00,fic,23.99
2022-07-13T17:22:00,fic,45.59
2022-07-13T17:23:00,fic,24.02
2022-07-13T17:25:00,fic,40.78
2022-07-13T17:27:00,fic,36.01
2022-07-13T17:29:00,fic,40.81
2022-07-13T17:31:00,fic,43.18
2022-07-13T17:32:00,fic,19.22
2022-07-13T17:34:00,fic,40.78
2022-07-13T17:35:00,fic,19.22
2022-07-13T17:37:00,fic,35.98
2022-07-13T17:39:00,fic,38.41
2022-07-13T17:40:00,fic,19.22
2022-07-13T17:42:00,fic,35.98
2022-07-13T17:44:00,fic,36.01
2022-07-13T17:46:00,fic,40.81
2022-07-13T17:47:00,fic,21.59
2022-07-13T17:49:00,fic,40.81
2022-07-13T17:50:00,fic,21.59
2022-07-13T17:52:00,fic,45.59
2022-07-13T17:53:00,fic,24.02
2022-07-13T17:55:00,fic,52.79
2022-07-13T17:56:00,fic,28.80
2022-07-13T17:58:00,fic,47.99
2022-07-13T18:00:00,fic,52.82
2022-07-13T18:02:00,fic,52.79
2022-07-13T18:04:00,fic,50.39
2022-07-13T18:05:00,fic,23.99
2022-07-13T18:07:00,fic,50.42
2022-07-13T18:08:00,fic,23.99
2022-07-13T18:10:00,fic,50.39
2022-07-13T18:11:00,fic,23.99
2022-07-13T18:13:00,fic,50.42
2022-07-13T18:15:00,fic,55.20
2022-07-13T18:17:00,fic,57.60
2022-07-13T18:19:00,fic,47.99
2022-07-13T18:20:00,fic,24.02
2022-07-13T18:22:00,fic,45.59
2022-07-13T18:24:00,fic,50.39
2022-07-13T18:25:00,fic,21.62
2022-07-13T18:27:00,fic,40.78
2022-07-13T18:29:00,fic,36.01
2022-07-13T18:31:00,fic,38.41
2022-07-13T18:33:00,fic,43.18
2022-07-13T18:34:00,fic,19.22
2022-07-13T18:35:00,fic,19.19
2022-07-13T18:37:00,fic,38.41
2022-07-13T18:39:00,fic,38.38
2022-07-13T18:41:00,fic,43.21
2022-07-13T18:43:00,fic,40.81
2022-07-13T18:44:00,fic,21.59
2022-07-13T18:46:00,fic,43.21
2022-07-13T18:48:00,fic,45.59
2022-07-13T18:50:00,fic,40.81
2022-07-13T18:52:00,fic,40.78
2022-07-13T18:53:00,fic,19.22
2022-07-13T18:55:00,fic,38.38
2022-07-13T18:57:00,fic,38.41
2022-07-13T18:59:00,fic,43.21
2022-07-13T19:00:00,fic,21.59
2022-07-13T19:01:00,fic,19.19
2022-07-13T19:02:00,fic,19.22
2022-07-13T19:04:00,fic,45.59
2022-07-13T19:06:00,fic,55.20
2022-07-13T19:08:00,fic,50.42
2022-07-13T19:09:00,fic,21.59
2022-07-13T19:11:00,fic,43.18
2022-07-13T19:13:00,fic,43.21
2022-07-13T19:15:00,fic,43.21
2022-07-13T19:17:00,fic,45.59
2022-07-13T19:19:00,fic,43.21
2022-07-13T19:20:00,fic,21.59
2022-07-13T19:22:00,fic,50.39
2022-07-13T19:23:00,fic,26.40
2022-07-13T19:24:00,fic,21.62
2022-07-13T19:26:00,fic,47.99
2022-07-13T19:28:00,fic,47.99
2022-07-13T19:29:00,fic,24.02
2022-07-13T19:31:00,fic,45.59
2022-07-13T19:33:00,fic,45.62
2022-07-13T19:35:00,fic,47.99
2022-07-13T19:37:00,fic,50.39
2022-07-13T19:39:00,fic,52.82
2022-07-13T19:41:00,fic,47.99
2022-07-13T19:42:00,fic,23.99
2022-07-13T19:44:00,fic,48.02
2022-07-13T19:46:00,fic,50.39
2022-07-13T19:47:00,fic,21.59
2022-07-13T19:49:00,fic,48.02
2022-07-13T19:50:00,fic,21.59
2022-07-13T19:52:00,fic,45.59
2022-07-13T19:54:00,fic,45.62
2022-07-13T19:56:00,fic,50.39
2022-07-13T19:57:00,fic,23.99
2022-07-13T19:59:00,fic,50.42
2022-07-13T20:01:00,fic,47.99
2022-07-13T20:03:00,fic,47.99
2022-07-13T20:04:00,fic,24.02
2022-07-13T20:06:00,fic,50.39
2022-07-13T20:07:00,fic,26.40
2022-07-13T20:09:00,fic,52.79
2022-07-13T20:11:00,fic,45.62
2022-07-13T20:13:00,fic,45.59
2022-07-13T20:14:00,fic,21.62
2022-07-13T20:16:00,fic,43.18
2022-07-13T20:18:00,fic,47.99
2022-07-13T20:20:00,fic,43.21
2022-07-13T20:22:00,fic,45.62
2022-07-13T20:23:00,fic,21.59
2022-07-13T20:25:00,fic,43.18
2022-07-13T20:27:00,fic,43.21
2022-07-13T20:28:00,fic,21.59
2022-07-13T20:30:00,fic,40.81
2022-07-13T20:32:00,fic,36.01
2022-07-13T20:34:00,fic,38.38
2022-07-13T20:36:00,fic,38.41
2022-07-13T20:38:00,fic,40.81
2022-07-13T20:40:00,fic,38.38
2022-07-13T20:41:00,fic,21.62
2022-07-13T20:43:00,fic,45.59
2022-07-13T20:44:00,fic,19.22
2022-07-13T20:46:00,fic,40.78
2022-07-13T20:47:00,fic,21.59
2022-07-13T20:49:00,fic,40.81
2022-07-13T20:51:00,fic,40.81
2022-07-13T20:52:00,fic,19.19
2022-07-13T20:54:00,fic,43.21
2022-07-13T20:56:00,fic,40.78
2022-07-13T20:58:00,fic,52.82
2022-07-13T21:00:00,fic,47.99
2022-07-13T21:01:00,fic,21.59
2022-07-13T21:03:00,fic,40.81
2022-07-13T21:05:00,fic,40.81
