#datetime,building,power
2021-12-05T00:01:00,pth,3.57
2021-12-05T00:03:00,pth,6.04
2021-12-05T00:04:00,pth,2.40
2021-12-05T00:06:00,pth,3.57
2021-12-05T00:07:00,pth,2.40
2021-12-05T00:09:00,pth,4.80
2021-12-05T00:11:00,pth,4.80
2021-12-05T00:13:00,pth,9.61
2021-12-05T00:15:00,pth,16.82
2021-12-05T00:16:00,pth,7.21
2021-12-05T00:18:00,pth,14.36
2021-12-05T00:19:00,pth,7.21
2021-12-05T00:21:00,pth,15.59
2021-12-05T00:22:00,pth,8.44
2021-12-05T00:24:00,pth,13.18
2021-12-05T00:26:00,pth,15.59
2021-12-05T00:28:00,pth,14.41
2021-12-05T00:30:00,pth,14.41
2021-12-05T00:31:00,pth,7.21
2021-12-05T00:33:00,pth,15.59
2021-12-05T00:34:00,pth,7.21
2021-12-05T00:36:00,pth,14.41
2021-12-05T00:37:00,pth,7.15
2021-12-05T00:39:00,pth,8.44
2021-12-05T00:41:00,pth,15.59
2021-12-05T00:43:00,pth,8.38
2021-12-05T00:45:00,pth,13.24
2021-12-05T00:47:00,pth,8.38
2021-12-05T00:48:00,pth,8.38
2021-12-05T00:50:00,pth,12.01
2021-12-05T00:52:00,pth,9.61
2021-12-05T00:53:00,pth,7.21
2021-12-05T00:55:00,pth,8.38
2021-12-05T00:57:00,pth,15.64
2021-12-05T00:58:00,pth,1.17
2021-12-05T01:00:00,pth,13.18
2021-12-05T01:01:00,pth,6.04
2021-12-05T01:02:00,pth,1.17
2021-12-05T01:04:00,pth,14.41
2021-12-05T01:06:00,pth,8.38
2021-12-05T01:07:00,pth,7.21
2021-12-05T01:09:00,pth,12.01
2021-12-05T01:11:00,pth,9.61
2021-12-05T01:13:00,pth,4.80
2021-12-05T01:14:00,pth,1.17
2021-12-05T01:15:00,pth,2.40
2021-12-05T01:17:00,pth,4.80
2021-12-05T01:19:00,pth,4.80
2021-12-05T01:21:00,pth,4.80
2021-12-05T01:23:00,pth,4.80
2021-12-05T01:25:00,pth,4.80
2021-12-05T01:27:00,pth,4.80
2021-12-05T01:29:00,pth,4.80
2021-12-05T01:30:00,pth,2.40
2021-12-05T01:32:00,pth,3.57
2021-12-05T01:34:00,pth,4.80
2021-12-05T01:35:00,pth,2.40
2021-12-05T01:37:00,pth,4.80
2021-12-05T01:39:00,pth,3.57
2021-12-05T01:41:00,pth,4.80
2021-12-05T01:43:00,pth,4.80
2021-12-05T01:45:00,pth,4.80
2021-12-05T01:47:00,pth,3.57
2021-12-05T01:49:00,pth,4.80
2021-12-05T01:50:00,pth,1.23
2021-12-05T01:52:00,pth,4.80
2021-12-05T01:54:00,pth,3.57
2021-12-05T01:56:00,pth,3.63
2021-12-05T01:58:00,pth,4.80
2021-12-05T02:01:00,pth,4.75
2021-12-05T02:03:00,pth,4.80
2021-12-05T02:05:00,pth,3.63
2021-12-05T02:07:00,pth,4.80
2021-12-05T02:09:00,pth,3.57
2021-12-05T02:11:00,pth,4.80
2021-12-05T02:13:00,pth,4.80
2021-12-05T02:14:00,pth,2.40
2021-12-05T02:16:00,pth,3.57
2021-12-05T02:18:00,pth,4.80
2021-12-05T02:20:00,pth,3.63
2021-12-05T02:22:00,pth,4.80
2021-12-05T02:23:00,pth,1.17
2021-12-05T02:24:00,pth,2.40
2021-12-05T02:25:00,pth,1.23
2021-12-05T02:27:00,pth,4.80
2021-12-05T02:29:00,pth,3.57
2021-12-05T02:30:00,pth,2.40
2021-12-05T02:32:00,pth,3.57
2021-12-05T02:34:00,pth,3.63
2021-12-05T02:36:00,pth,4.80
2021-12-05T02:37:00,pth,2.40
2021-12-05T02:39:00,pth,3.57
2021-12-05T02:41:00,pth,3.63
2021-12-05T02:43:00,pth,3.57
2021-12-05T02:45:00,pth,4.80
2021-12-05T02:47:00,pth,3.57
2021-12-05T02:49:00,pth,4.80
2021-12-05T02:50:00,pth,1.23
2021-12-05T02:52:00,pth,4.80
2021-12-05T02:53:00,pth,2.40
2021-12-05T02:55:00,pth,3.57
2021-12-05T02:56:00,pth,2.40
2021-12-05T02:58:00,pth,3.63
2021-12-05T02:59:00,pth,2.34
2021-12-05T03:01:00,pth,3.63
2021-12-05T03:02:00,pth,2.40
2021-12-05T03:04:00,pth,3.57
2021-12-05T03:06:00,pth,4.80
2021-12-05T03:08:00,pth,4.80
2021-12-05T03:10:00,pth,4.80
2021-12-05T03:12:00,pth,3.63
2021-12-05T03:13:00,pth,2.34
2021-12-05T03:15:00,pth,3.63
2021-12-05T03:17:00,pth,4.80
2021-12-05T03:19:00,pth,4.80
2021-12-05T03:20:00,pth,1.17
2021-12-05T03:22:00,pth,4.80
2021-12-05T03:24:00,pth,3.63
2021-12-05T03:26:00,pth,4.80
2021-12-05T03:28:00,pth,3.57
2021-12-05T03:30:00,pth,3.57
2021-12-05T03:31:00,pth,2.40
2021-12-05T03:33:00,pth,3.63
2021-12-05T03:34:00,pth,2.40
2021-12-05T03:36:00,pth,3.57
2021-12-05T03:37:00,pth,1.23
2021-12-05T03:39:00,pth,4.80
2021-12-05T03:40:00,pth,1.17
2021-12-05T03:42:00,pth,3.63
2021-12-05T03:43:00,pth,2.34
2021-12-05T03:45:00,pth,3.63
2021-12-05T03:47:00,pth,4.80
2021-12-05T03:48:00,pth,1.17
2021-12-05T03:50:00,pth,4.80
2021-12-05T03:52:00,pth,3.63
2021-12-05T03:54:00,pth,3.57
2021-12-05T03:55:00,pth,2.40
2021-12-05T03:56:00,pth,2.40
2021-12-05T03:58:00,pth,3.57
2021-12-05T04:00:00,pth,3.63
2021-12-05T04:02:00,pth,4.80
2021-12-05T04:03:00,pth,1.17
2021-12-05T04:05:00,pth,3.63
2021-12-05T04:07:00,pth,3.57
2021-12-05T04:08:00,pth,2.40
2021-12-05T04:10:00,pth,3.63
2021-12-05T04:11:00,pth,2.40
2021-12-05T04:13:00,pth,3.57
2021-12-05T04:15:00,pth,3.57
2021-12-05T04:16:00,pth,2.40
2021-12-05T04:18:00,pth,3.63
2021-12-05T04:19:00,pth,2.40
2021-12-05T04:21:00,pth,3.57
2021-12-05T04:23:00,pth,3.63
2021-12-05T04:24:00,pth,2.40
2021-12-05T04:26:00,pth,3.57
2021-12-05T04:27:00,pth,2.40
2021-12-05T04:28:00,pth,2.40
2021-12-05T04:30:00,pth,3.57
2021-12-05T04:32:00,pth,4.80
2021-12-05T04:34:00,pth,3.63
2021-12-05T04:36:00,pth,3.57
2021-12-05T04:37:00,pth,2.40
2021-12-05T04:39:00,pth,4.80
2021-12-05T04:41:00,pth,3.63
2021-12-05T04:42:00,pth,2.40
2021-12-05T04:44:00,pth,3.57
2021-12-05T04:46:00,pth,3.57
2021-12-05T04:48:00,pth,3.63
2021-12-05T04:49:00,pth,2.40
2021-12-05T04:51:00,pth,3.57
2021-12-05T04:53:00,pth,3.63
2021-12-05T04:54:00,pth,2.40
2021-12-05T04:55:00,pth,2.40
2021-12-05T04:57:00,pth,3.57
2021-12-05T04:59:00,pth,3.57
2021-12-05T05:01:00,pth,4.80
2021-12-05T05:02:00,pth,1.23
2021-12-05T05:04:00,pth,4.80
2021-12-05T05:06:00,pth,3.57
2021-12-05T05:08:00,pth,3.63
2021-12-05T05:10:00,pth,4.80
2021-12-05T05:12:00,pth,3.57
2021-12-05T05:13:00,pth,2.40
2021-12-05T05:15:00,pth,3.57
2021-12-05T05:17:00,pth,4.80
2021-12-05T05:19:00,pth,3.63
2021-12-05T05:20:00,pth,2.40
2021-12-05T05:22:00,pth,3.57
2021-12-05T05:24:00,pth,3.63
2021-12-05T05:26:00,pth,4.80
2021-12-05T05:27:00,pth,1.17
2021-12-05T05:29:00,pth,3.57
2021-12-05T05:31:00,pth,4.80
2021-12-05T05:33:00,pth,3.63
2021-12-05T05:34:00,pth,1.17
2021-12-05T05:35:00,pth,2.40
2021-12-05T05:37:00,pth,3.63
2021-12-05T05:39:00,pth,4.80
2021-12-05T05:40:00,pth,1.17
2021-12-05T05:41:00,pth,2.40
2021-12-05T05:42:00,pth,2.40
2021-12-05T05:44:00,pth,3.57
2021-12-05T05:45:00,pth,1.23
2021-12-05T05:47:00,pth,4.80
2021-12-05T05:49:00,pth,3.57
2021-12-05T05:51:00,pth,3.63
2021-12-05T05:52:00,pth,2.40
2021-12-05T05:54:00,pth,3.57
2021-12-05T05:55:00,pth,2.40
2021-12-05T05:56:00,pth,2.40
2021-12-05T05:58:00,pth,3.63
2021-12-05T05:59:00,pth,2.34
2021-12-05T06:01:00,pth,3.63
2021-12-05T06:03:00,pth,4.80
2021-12-05T06:04:00,pth,2.40
2021-12-05T06:06:00,pth,3.57
2021-12-05T06:07:00,pth,2.40
2021-12-05T06:09:00,pth,3.63
2021-12-05T06:11:00,pth,4.80
2021-12-05T06:13:00,pth,3.57
2021-12-05T06:14:00,pth,2.40
2021-12-05T06:15:00,pth,2.40
2021-12-05T06:17:00,pth,3.57
2021-12-05T06:18:00,pth,2.40
2021-12-05T06:20:00,pth,3.63
2021-12-05T06:22:00,pth,3.57
2021-12-05T06:23:00,pth,2.40
2021-12-05T06:25:00,pth,3.63
2021-12-05T06:27:00,pth,4.80
2021-12-05T06:29:00,pth,3.57
2021-12-05T06:30:00,pth,2.40
2021-12-05T06:32:00,pth,3.57
2021-12-05T06:34:00,pth,3.63
2021-12-05T06:36:00,pth,3.57
2021-12-05T06:38:00,pth,3.63
2021-12-05T06:39:00,pth,2.40
2021-12-05T06:41:00,pth,3.57
2021-12-05T06:43:00,pth,4.80
2021-12-05T06:45:00,pth,3.57
2021-12-05T06:47:00,pth,3.63
2021-12-05T06:48:00,pth,2.40
2021-12-05T06:50:00,pth,3.57
2021-12-05T06:52:00,pth,3.63
2021-12-05T06:54:00,pth,4.80
2021-12-05T06:56:00,pth,3.57
2021-12-05T06:58:00,pth,3.63
2021-12-05T07:00:00,pth,3.57
2021-12-05T07:02:00,pth,3.57
2021-12-05T07:04:00,pth,3.63
2021-12-05T07:06:00,pth,4.80
2021-12-05T07:07:00,pth,2.40
2021-12-05T07:09:00,pth,3.57
2021-12-05T07:11:00,pth,3.63
2021-12-05T07:12:00,pth,2.40
2021-12-05T07:14:00,pth,4.75
2021-12-05T07:15:00,pth,2.40
2021-12-05T07:17:00,pth,3.63
2021-12-05T07:19:00,pth,4.80
2021-12-05T07:20:00,pth,1.17
2021-12-05T07:22:00,pth,4.80
2021-12-05T07:24:00,pth,3.63
2021-12-05T07:26:00,pth,3.57
2021-12-05T07:28:00,pth,4.80
2021-12-05T07:30:00,pth,4.80
2021-12-05T07:32:00,pth,3.57
2021-12-05T07:34:00,pth,4.80
2021-12-05T07:36:00,pth,3.63
2021-12-05T07:38:00,pth,3.57
2021-12-05T07:39:00,pth,2.40
2021-12-05T07:40:00,pth,2.40
2021-12-05T07:42:00,pth,4.80
2021-12-05T07:44:00,pth,3.57
2021-12-05T07:45:00,pth,2.40
2021-12-05T07:47:00,pth,3.63
2021-12-05T07:49:00,pth,3.57
2021-12-05T07:51:00,pth,2.40
2021-12-05T07:53:00,pth,3.63
2021-12-05T07:54:00,pth,2.40
2021-12-05T07:55:00,pth,1.17
2021-12-05T07:56:00,pth,1.23
2021-12-05T07:58:00,pth,3.57
2021-12-05T07:59:00,pth,1.23
2021-12-05T08:01:00,pth,3.57
2021-12-05T08:02:00,pth,1.17
2021-12-05T08:04:00,pth,3.63
2021-12-05T08:06:00,pth,3.57
2021-12-05T08:08:00,pth,3.63
2021-12-05T08:09:00,pth,1.17
2021-12-05T08:11:00,pth,4.80
2021-12-05T08:13:00,pth,4.80
2021-12-05T08:15:00,pth,3.63
2021-12-05T08:17:00,pth,3.57
2021-12-05T08:18:00,pth,2.40
2021-12-05T08:20:00,pth,3.57
2021-12-05T08:21:00,pth,1.23
2021-12-05T08:22:00,pth,2.40
2021-12-05T08:24:00,pth,3.57
2021-12-05T08:26:00,pth,3.63
2021-12-05T08:28:00,pth,2.40
2021-12-05T08:30:00,pth,3.57
2021-12-05T08:32:00,pth,3.63
2021-12-05T08:33:00,pth,2.34
2021-12-05T08:35:00,pth,3.63
2021-12-05T08:36:00,pth,1.17
2021-12-05T08:38:00,pth,3.63
2021-12-05T08:40:00,pth,4.80
2021-12-05T08:41:00,pth,1.17
2021-12-05T08:43:00,pth,4.80
2021-12-05T08:45:00,pth,3.63
2021-12-05T08:47:00,pth,4.80
2021-12-05T08:49:00,pth,3.57
2021-12-05T08:51:00,pth,4.80
2021-12-05T08:53:00,pth,3.57
2021-12-05T08:54:00,pth,2.40
2021-12-05T08:56:00,pth,3.63
2021-12-05T08:58:00,pth,3.57
2021-12-05T09:00:00,pth,3.63
2021-12-05T09:02:00,pth,4.80
2021-12-05T09:03:00,pth,1.17
2021-12-05T09:05:00,pth,4.80
2021-12-05T09:07:00,pth,3.57
2021-12-05T09:09:00,pth,3.63
2021-12-05T09:10:00,pth,1.17
2021-12-05T09:12:00,pth,3.63
2021-12-05T09:14:00,pth,4.80
2021-12-05T09:15:00,pth,2.40
2021-12-05T09:17:00,pth,3.57
2021-12-05T09:19:00,pth,3.57
2021-12-05T09:21:00,pth,3.63
2021-12-05T09:23:00,pth,3.57
2021-12-05T09:24:00,pth,2.40
2021-12-05T09:26:00,pth,3.63
2021-12-05T09:28:00,pth,3.57
2021-12-05T09:29:00,pth,1.23
2021-12-05T09:31:00,pth,3.57
2021-12-05T09:33:00,pth,3.63
2021-12-05T09:34:00,pth,2.40
2021-12-05T09:36:00,pth,3.57
2021-12-05T09:37:00,pth,1.17
2021-12-05T09:38:00,pth,2.40
2021-12-05T09:40:00,pth,2.40
2021-12-05T09:41:00,pth,2.40
2021-12-05T09:43:00,pth,2.40
2021-12-05T09:44:00,pth,2.40
2021-12-05T09:45:00,pth,1.23
2021-12-05T09:47:00,pth,3.57
2021-12-05T09:49:00,pth,3.63
2021-12-05T09:51:00,pth,3.57
2021-12-05T09:52:00,pth,1.23
2021-12-05T09:54:00,pth,3.57
2021-12-05T09:55:00,pth,2.40
2021-12-05T09:57:00,pth,3.57
2021-12-05T09:59:00,pth,3.63
2021-12-05T10:01:00,pth,3.57
2021-12-05T10:03:00,pth,4.80
2021-12-05T10:04:00,pth,1.23
2021-12-05T10:05:00,pth,2.40
2021-12-05T10:07:00,pth,3.57
2021-12-05T10:09:00,pth,3.57
2021-12-05T10:10:00,pth,1.23
2021-12-05T10:11:00,pth,2.40
2021-12-05T10:13:00,pth,3.57
2021-12-05T10:15:00,pth,3.63
2021-12-05T10:17:00,pth,3.57
2021-12-05T10:18:00,pth,2.40
2021-12-05T10:20:00,pth,3.63
2021-12-05T10:21:00,pth,1.17
2021-12-05T10:23:00,pth,4.80
2021-12-05T10:25:00,pth,3.57
2021-12-05T10:27:00,pth,3.63
2021-12-05T10:28:00,pth,2.40
2021-12-05T10:30:00,pth,3.57
2021-12-05T10:32:00,pth,3.63
2021-12-05T10:34:00,pth,4.80
2021-12-05T10:36:00,pth,3.57
2021-12-05T10:37:00,pth,1.23
2021-12-05T10:39:00,pth,4.80
2021-12-05T10:41:00,pth,3.57
2021-12-05T10:43:00,pth,3.57
2021-12-05T10:44:00,pth,1.23
2021-12-05T10:46:00,pth,3.57
2021-12-05T10:48:00,pth,3.63
2021-12-05T10:50:00,pth,3.57
2021-12-05T10:52:00,pth,3.63
2021-12-05T10:54:00,pth,3.57
2021-12-05T10:56:00,pth,3.63
2021-12-05T10:58:00,pth,4.75
2021-12-05T10:59:00,pth,1.23
2021-12-05T11:01:00,pth,4.80
2021-12-05T11:03:00,pth,2.40
2021-12-05T11:04:00,pth,2.40
2021-12-05T11:06:00,pth,3.57
2021-12-05T11:08:00,pth,3.63
2021-12-05T11:09:00,pth,2.40
2021-12-05T11:11:00,pth,2.40
2021-12-05T11:12:00,pth,2.40
2021-12-05T11:14:00,pth,3.57
2021-12-05T11:16:00,pth,3.57
2021-12-05T11:18:00,pth,3.63
2021-12-05T11:19:00,pth,1.17
2021-12-05T11:21:00,pth,3.63
2021-12-05T11:23:00,pth,3.57
2021-12-05T11:25:00,pth,4.80
2021-12-05T11:26:00,pth,1.23
2021-12-05T11:28:00,pth,3.57
2021-12-05T11:30:00,pth,4.80
2021-12-05T11:32:00,pth,3.57
2021-12-05T11:33:00,pth,2.40
2021-12-05T11:35:00,pth,3.63
2021-12-05T11:37:00,pth,3.57
2021-12-05T11:38:00,pth,1.23
2021-12-05T11:40:00,pth,3.57
2021-12-05T11:42:00,pth,3.63
2021-12-05T11:43:00,pth,2.40
2021-12-05T11:45:00,pth,3.57
2021-12-05T11:47:00,pth,3.57
2021-12-05T11:49:00,pth,3.63
2021-12-05T11:51:00,pth,3.57
2021-12-05T11:53:00,pth,3.63
2021-12-05T11:55:00,pth,3.57
2021-12-05T11:56:00,pth,1.23
2021-12-05T11:58:00,pth,3.57
2021-12-05T12:00:00,pth,3.63
2021-12-05T12:02:00,pth,4.75
2021-12-05T12:04:00,pth,3.63
2021-12-05T12:05:00,pth,1.17
2021-12-05T12:07:00,pth,3.63
2021-12-05T12:09:00,pth,3.57
2021-12-05T12:11:00,pth,3.63
2021-12-05T12:13:00,pth,3.57
2021-12-05T12:15:00,pth,3.63
2021-12-05T12:16:00,pth,2.40
2021-12-05T12:18:00,pth,2.40
2021-12-05T12:20:00,pth,3.57
2021-12-05T12:22:00,pth,3.57
2021-12-05T12:24:00,pth,3.63
2021-12-05T12:26:00,pth,3.57
2021-12-05T12:28:00,pth,4.80
2021-12-05T12:29:00,pth,1.23
2021-12-05T12:31:00,pth,3.57
2021-12-05T12:32:00,pth,1.23
2021-12-05T12:35:00,pth,5.98
2021-12-05T12:37:00,pth,3.57
2021-12-05T12:39:00,pth,3.63
2021-12-05T12:40:00,pth,2.40
2021-12-05T12:42:00,pth,3.57
2021-12-05T12:43:00,pth,2.40
2021-12-05T12:45:00,pth,3.63
2021-12-05T12:47:00,pth,4.80
2021-12-05T12:49:00,pth,3.57
2021-12-05T12:50:00,pth,2.40
2021-12-05T12:52:00,pth,3.57
2021-12-05T12:54:00,pth,2.40
2021-12-05T12:55:00,pth,2.40
2021-12-05T12:56:00,pth,1.23
2021-12-05T12:58:00,pth,4.80
2021-12-05T13:00:00,pth,3.57
2021-12-05T13:01:00,pth,1.23
2021-12-05T13:03:00,pth,3.57
2021-12-05T13:04:00,pth,1.23
2021-12-05T13:05:00,pth,2.40
2021-12-05T13:06:00,pth,5.98
2021-12-05T13:08:00,pth,14.41
2021-12-05T13:10:00,pth,14.36
2021-12-05T13:12:00,pth,15.64
2021-12-05T13:14:00,pth,14.36
2021-12-05T13:15:00,pth,7.21
2021-12-05T13:17:00,pth,14.41
2021-12-05T13:19:00,pth,14.41
2021-12-05T13:21:00,pth,14.41
2021-12-05T13:23:00,pth,16.76
2021-12-05T13:25:00,pth,20.45
2021-12-05T13:27:00,pth,19.16
2021-12-05T13:28:00,pth,9.61
2021-12-05T13:29:00,pth,9.61
2021-12-05T13:30:00,pth,19.22
2021-12-05T13:32:00,pth,17.99
2021-12-05T13:33:00,pth,7.21
2021-12-05T13:35:00,pth,16.82
2021-12-05T13:37:00,pth,16.76
2021-12-05T13:38:00,pth,8.44
2021-12-05T13:40:00,pth,11.95
2021-12-05T13:41:00,pth,8.44
2021-12-05T13:42:00,pth,8.38
2021-12-05T13:44:00,pth,16.82
2021-12-05T13:46:00,pth,9.61
2021-12-05T13:47:00,pth,7.21
2021-12-05T13:49:00,pth,11.95
2021-12-05T13:51:00,pth,10.84
2021-12-05T13:53:00,pth,10.78
2021-12-05T13:54:00,pth,3.57
2021-12-05T13:56:00,pth,14.41
2021-12-05T13:58:00,pth,4.80
2021-12-05T13:59:00,pth,7.21
2021-12-05T14:00:00,pth,5.98
2021-12-05T14:02:00,pth,6.04
2021-12-05T14:04:00,pth,4.80
2021-12-05T14:06:00,pth,4.80
2021-12-05T14:08:00,pth,7.21
2021-12-05T14:09:00,pth,7.15
2021-12-05T14:10:00,pth,8.44
2021-12-05T14:12:00,pth,14.41
2021-12-05T14:14:00,pth,14.36
2021-12-05T14:16:00,pth,14.41
2021-12-05T14:18:00,pth,14.41
2021-12-05T14:20:00,pth,14.41
2021-12-05T14:22:00,pth,14.36
2021-12-05T14:23:00,pth,7.21
2021-12-05T14:25:00,pth,14.41
2021-12-05T14:27:00,pth,14.41
2021-12-05T14:29:00,pth,15.59
2021-12-05T14:31:00,pth,14.41
2021-12-05T14:32:00,pth,7.21
2021-12-05T14:34:00,pth,15.59
2021-12-05T14:35:00,pth,7.21
2021-12-05T14:37:00,pth,14.36
2021-12-05T14:39:00,pth,15.64
2021-12-05T14:41:00,pth,14.36
2021-12-05T14:42:00,pth,7.21
2021-12-05T14:44:00,pth,15.64
2021-12-05T14:45:00,pth,7.15
2021-12-05T14:46:00,pth,7.21
2021-12-05T14:48:00,pth,14.41
2021-12-05T14:49:00,pth,7.21
2021-12-05T14:50:00,pth,7.21
2021-12-05T14:52:00,pth,14.41
2021-12-05T14:53:00,pth,7.21
2021-12-05T14:55:00,pth,15.59
2021-12-05T14:56:00,pth,3.57
2021-12-05T14:58:00,pth,9.61
2021-12-05T15:00:00,pth,15.59
2021-12-05T15:02:00,pth,9.61
2021-12-05T15:03:00,pth,2.40
2021-12-05T15:05:00,pth,9.61
2021-12-05T15:06:00,pth,1.17
2021-12-05T15:08:00,pth,4.80
2021-12-05T15:10:00,pth,3.63
2021-12-05T15:11:00,pth,1.17
2021-12-05T15:13:00,pth,3.63
2021-12-05T15:14:00,pth,1.17
2021-12-05T15:16:00,pth,3.63
2021-12-05T15:17:00,pth,2.40
2021-12-05T15:19:00,pth,3.57
2021-12-05T15:20:00,pth,2.40
2021-12-05T15:22:00,pth,3.57
2021-12-05T15:23:00,pth,1.23
2021-12-05T15:25:00,pth,3.57
2021-12-05T15:26:00,pth,1.23
2021-12-05T15:28:00,pth,3.57
2021-12-05T15:30:00,pth,3.63
2021-12-05T15:31:00,pth,2.40
2021-12-05T15:33:00,pth,3.57
2021-12-05T15:35:00,pth,3.63
2021-12-05T15:37:00,pth,4.75
2021-12-05T15:39:00,pth,3.63
2021-12-05T15:40:00,pth,2.40
2021-12-05T15:42:00,pth,3.57
2021-12-05T15:44:00,pth,4.80
2021-12-05T15:46:00,pth,3.63
2021-12-05T15:48:00,pth,4.80
2021-12-05T15:50:00,pth,3.57
2021-12-05T15:52:00,pth,3.57
2021-12-05T15:54:00,pth,4.80
2021-12-05T15:56:00,pth,4.80
2021-12-05T15:57:00,pth,2.40
2021-12-05T15:58:00,pth,2.40
2021-12-05T16:00:00,pth,3.63
2021-12-05T16:02:00,pth,3.57
2021-12-05T16:03:00,pth,2.40
2021-12-05T16:05:00,pth,3.57
2021-12-05T16:06:00,pth,2.40
2021-12-05T16:07:00,pth,1.23
2021-12-05T16:08:00,pth,2.40
2021-12-05T16:10:00,pth,3.57
2021-12-05T16:12:00,pth,4.80
2021-12-05T16:13:00,pth,2.40
2021-12-05T16:14:00,pth,2.40
2021-12-05T16:16:00,pth,4.80
2021-12-05T16:18:00,pth,4.80
2021-12-05T16:20:00,pth,3.57
2021-12-05T16:21:00,pth,2.40
2021-12-05T16:22:00,pth,2.40
2021-12-05T16:24:00,pth,4.80
2021-12-05T16:25:00,pth,2.40
2021-12-05T16:27:00,pth,3.63
2021-12-05T16:29:00,pth,4.80
2021-12-05T16:30:00,pth,2.40
2021-12-05T16:32:00,pth,3.57
2021-12-05T16:34:00,pth,4.80
2021-12-05T16:36:00,pth,3.57
2021-12-05T16:37:00,pth,2.40
2021-12-05T16:39:00,pth,4.80
2021-12-05T16:41:00,pth,3.63
2021-12-05T16:42:00,pth,2.40
2021-12-05T16:44:00,pth,3.57
2021-12-05T16:45:00,pth,2.40
2021-12-05T16:47:00,pth,3.57
2021-12-05T16:49:00,pth,4.80
2021-12-05T16:51:00,pth,3.63
2021-12-05T16:52:00,pth,2.40
2021-12-05T16:54:00,pth,3.57
2021-12-05T16:56:00,pth,4.80
2021-12-05T16:58:00,pth,3.63
2021-12-05T16:59:00,pth,2.40
2021-12-05T17:01:00,pth,4.75
2021-12-05T17:02:00,pth,2.40
2021-12-05T17:03:00,pth,2.40
2021-12-05T17:05:00,pth,4.80
2021-12-05T17:07:00,pth,4.80
2021-12-05T17:09:00,pth,3.63
2021-12-05T17:11:00,pth,4.80
2021-12-05T17:13:00,pth,3.57
2021-12-05T17:15:00,pth,4.80
2021-12-05T17:16:00,pth,1.17
2021-12-05T17:18:00,pth,4.80
2021-12-05T17:19:00,pth,2.40
2021-12-05T17:21:00,pth,3.63
2021-12-05T17:23:00,pth,4.80
2021-12-05T17:24:00,pth,2.40
2021-12-05T17:25:00,pth,2.40
2021-12-05T17:27:00,pth,4.80
2021-12-05T17:29:00,pth,4.75
2021-12-05T17:31:00,pth,4.80
2021-12-05T17:33:00,pth,3.63
2021-12-05T17:35:00,pth,4.80
2021-12-05T17:37:00,pth,4.80
2021-12-05T17:39:00,pth,4.80
2021-12-05T17:40:00,pth,4.75
2021-12-05T17:42:00,pth,9.61
2021-12-05T17:44:00,pth,8.44
2021-12-05T17:45:00,pth,4.80
2021-12-05T17:47:00,pth,9.55
2021-12-05T17:49:00,pth,9.61
2021-12-05T17:51:00,pth,9.61
2021-12-05T17:52:00,pth,4.80
2021-12-05T17:54:00,pth,9.61
2021-12-05T17:55:00,pth,4.80
2021-12-05T17:57:00,pth,9.61
2021-12-05T17:58:00,pth,4.80
2021-12-05T17:59:00,pth,4.75
2021-12-05T18:01:00,pth,4.80
2021-12-05T18:03:00,pth,4.80
2021-12-05T18:04:00,pth,2.40
2021-12-05T18:06:00,pth,6.04
2021-12-05T18:07:00,pth,2.40
2021-12-05T18:09:00,pth,3.57
2021-12-05T18:10:00,pth,5.98
2021-12-05T18:12:00,pth,8.44
2021-12-05T18:14:00,pth,4.80
2021-12-05T18:16:00,pth,7.21
2021-12-05T18:18:00,pth,9.55
2021-12-05T18:20:00,pth,10.84
2021-12-05T18:22:00,pth,9.61
2021-12-05T18:24:00,pth,5.98
2021-12-05T18:26:00,pth,7.21
2021-12-05T18:28:00,pth,10.78
2021-12-05T18:30:00,pth,10.84
2021-12-05T18:32:00,pth,4.75
2021-12-05T18:34:00,pth,8.44
2021-12-05T18:36:00,pth,9.61
2021-12-05T18:38:00,pth,5.98
2021-12-05T18:40:00,pth,4.80
2021-12-05T18:42:00,pth,5.98
2021-12-05T18:44:00,pth,4.80
2021-12-05T18:45:00,pth,2.40
2021-12-05T18:47:00,pth,4.80
2021-12-05T18:48:00,pth,2.40
2021-12-05T18:50:00,pth,4.80
2021-12-05T18:51:00,pth,2.40
2021-12-05T18:53:00,pth,4.80
2021-12-05T18:55:00,pth,4.80
2021-12-05T18:57:00,pth,4.80
2021-12-05T18:59:00,pth,4.80
2021-12-05T19:01:00,pth,4.80
2021-12-05T19:02:00,pth,2.40
2021-12-05T19:04:00,pth,4.80
2021-12-05T19:06:00,pth,4.75
2021-12-05T19:07:00,pth,2.40
2021-12-05T19:09:00,pth,4.80
2021-12-05T19:10:00,pth,2.40
2021-12-05T19:12:00,pth,6.04
2021-12-05T19:14:00,pth,3.57
2021-12-05T19:16:00,pth,4.80
2021-12-05T19:18:00,pth,4.80
2021-12-05T19:20:00,pth,4.80
2021-12-05T19:21:00,pth,2.40
2021-12-05T19:22:00,pth,1.17
2021-12-05T19:24:00,pth,4.80
2021-12-05T19:26:00,pth,4.80
2021-12-05T19:27:00,pth,1.23
2021-12-05T19:29:00,pth,4.80
2021-12-05T19:30:00,pth,2.40
2021-12-05T19:32:00,pth,4.75
2021-12-05T19:34:00,pth,3.63
2021-12-05T19:36:00,pth,4.80
2021-12-05T19:38:00,pth,4.80
2021-12-05T19:40:00,pth,4.80
2021-12-05T19:42:00,pth,3.57
