#datetime,building,power
2022-06-19T00:00:00,ptr,9.00
2022-06-19T00:02:00,ptr,11.40
2022-06-19T00:04:00,ptr,11.40
2022-06-19T00:06:00,ptr,8.40
2022-06-19T00:07:00,ptr,6.00
2022-06-19T00:09:00,ptr,11.40
2022-06-19T00:11:00,ptr,11.40
2022-06-19T00:13:00,ptr,9.00
2022-06-19T00:15:00,ptr,11.40
2022-06-19T00:17:00,ptr,8.40
2022-06-19T00:19:00,ptr,12.00
2022-06-19T00:21:00,ptr,8.40
2022-06-19T00:23:00,ptr,11.40
2022-06-19T00:25:00,ptr,8.99
2022-06-19T00:27:00,ptr,11.40
2022-06-19T00:29:00,ptr,11.40
2022-06-19T00:31:00,ptr,8.40
2022-06-19T00:33:00,ptr,12.00
2022-06-19T00:35:00,ptr,8.40
2022-06-19T00:37:00,ptr,11.40
2022-06-19T00:39:00,ptr,9.00
2022-06-19T00:41:00,ptr,11.40
2022-06-19T00:42:00,ptr,5.41
2022-06-19T00:44:00,ptr,8.99
2022-06-19T00:46:00,ptr,11.40
2022-06-19T00:47:00,ptr,3.00
2022-06-19T00:49:00,ptr,11.40
2022-06-19T00:51:00,ptr,11.40
2022-06-19T00:53:00,ptr,11.40
2022-06-19T00:55:00,ptr,9.00
2022-06-19T00:57:00,ptr,8.40
2022-06-19T00:58:00,ptr,6.00
2022-06-19T01:00:00,ptr,11.40
2022-06-19T01:01:00,ptr,3.00
2022-06-19T01:03:00,ptr,11.40
2022-06-19T01:05:00,ptr,8.40
2022-06-19T01:07:00,ptr,12.00
2022-06-19T01:09:00,ptr,11.40
2022-06-19T01:10:00,ptr,5.40
2022-06-19T01:12:00,ptr,9.00
2022-06-19T01:14:00,ptr,11.40
2022-06-19T01:16:00,ptr,8.40
2022-06-19T01:18:00,ptr,12.00
2022-06-19T01:20:00,ptr,8.40
2022-06-19T01:22:00,ptr,11.40
2022-06-19T01:23:00,ptr,3.00
2022-06-19T01:25:00,ptr,11.40
2022-06-19T01:27:00,ptr,11.40
2022-06-19T01:29:00,ptr,9.00
2022-06-19T01:31:00,ptr,11.40
2022-06-19T01:33:00,ptr,11.40
2022-06-19T01:35:00,ptr,8.99
2022-06-19T01:37:00,ptr,11.40
2022-06-19T01:39:00,ptr,8.40
2022-06-19T01:41:00,ptr,11.40
2022-06-19T01:43:00,ptr,9.00
2022-06-19T01:45:00,ptr,11.40
2022-06-19T01:47:00,ptr,8.39
2022-06-19T01:49:00,ptr,12.00
2022-06-19T01:51:00,ptr,11.40
2022-06-19T01:53:00,ptr,8.40
2022-06-19T01:54:00,ptr,6.00
2022-06-19T01:56:00,ptr,8.40
2022-06-19T01:58:00,ptr,11.40
2022-06-19T02:00:00,ptr,9.00
2022-06-19T02:01:00,ptr,5.40
2022-06-19T02:03:00,ptr,9.00
2022-06-19T02:05:00,ptr,11.40
2022-06-19T02:07:00,ptr,11.40
2022-06-19T02:09:00,ptr,8.99
2022-06-19T02:11:00,ptr,11.40
2022-06-19T02:13:00,ptr,8.40
2022-06-19T02:15:00,ptr,11.40
2022-06-19T02:17:00,ptr,12.00
2022-06-19T02:19:00,ptr,8.40
2022-06-19T02:21:00,ptr,8.39
2022-06-19T02:23:00,ptr,12.00
2022-06-19T02:25:00,ptr,8.40
2022-06-19T02:27:00,ptr,11.40
2022-06-19T02:29:00,ptr,9.00
2022-06-19T02:31:00,ptr,11.40
2022-06-19T02:33:00,ptr,11.40
2022-06-19T02:34:00,ptr,6.00
2022-06-19T02:36:00,ptr,8.40
2022-06-19T02:37:00,ptr,6.00
2022-06-19T02:39:00,ptr,8.40
2022-06-19T02:41:00,ptr,11.40
2022-06-19T02:42:00,ptr,3.00
2022-06-19T02:44:00,ptr,11.40
2022-06-19T02:46:00,ptr,8.99
2022-06-19T02:48:00,ptr,11.40
2022-06-19T02:50:00,ptr,8.40
2022-06-19T02:51:00,ptr,6.00
2022-06-19T02:52:00,ptr,5.40
2022-06-19T02:54:00,ptr,12.00
2022-06-19T02:56:00,ptr,8.40
2022-06-19T02:58:00,ptr,11.40
2022-06-19T03:00:00,ptr,11.40
2022-06-19T03:02:00,ptr,8.99
2022-06-19T03:04:00,ptr,11.40
2022-06-19T03:06:00,ptr,8.40
2022-06-19T03:08:00,ptr,12.00
2022-06-19T03:10:00,ptr,8.40
2022-06-19T03:11:00,ptr,8.40
2022-06-19T03:12:00,ptr,6.00
2022-06-19T03:13:00,ptr,11.40
2022-06-19T03:14:00,ptr,3.00
2022-06-19T03:16:00,ptr,11.40
2022-06-19T03:17:00,ptr,5.40
2022-06-19T03:19:00,ptr,9.00
2022-06-19T03:21:00,ptr,11.40
2022-06-19T03:23:00,ptr,11.40
2022-06-19T03:25:00,ptr,9.00
2022-06-19T03:26:00,ptr,5.40
2022-06-19T03:28:00,ptr,9.00
2022-06-19T03:30:00,ptr,11.40
2022-06-19T03:31:00,ptr,3.00
2022-06-19T03:33:00,ptr,11.40
2022-06-19T03:35:00,ptr,11.40
2022-06-19T03:37:00,ptr,8.40
2022-06-19T03:38:00,ptr,6.00
2022-06-19T03:39:00,ptr,6.00
2022-06-19T03:41:00,ptr,8.40
2022-06-19T03:43:00,ptr,11.40
2022-06-19T03:44:00,ptr,6.01
2022-06-19T03:46:00,ptr,8.39
2022-06-19T03:48:00,ptr,11.40
2022-06-19T03:49:00,ptr,6.00
2022-06-19T03:51:00,ptr,8.40
2022-06-19T03:53:00,ptr,12.00
2022-06-19T03:54:00,ptr,5.41
2022-06-19T03:56:00,ptr,8.99
2022-06-19T03:58:00,ptr,11.40
2022-06-19T04:03:00,ptr,11.40
2022-06-19T04:05:00,ptr,11.40
2022-06-19T04:06:00,ptr,6.01
2022-06-19T04:08:00,ptr,8.39
2022-06-19T04:10:00,ptr,9.00
2022-06-19T04:11:00,ptr,5.41
2022-06-19T04:12:00,ptr,6.00
2022-06-19T04:14:00,ptr,11.40
2022-06-19T04:16:00,ptr,9.00
2022-06-19T04:18:00,ptr,11.40
2022-06-19T04:20:00,ptr,11.40
2022-06-19T04:21:00,ptr,6.00
2022-06-19T04:23:00,ptr,8.40
2022-06-19T04:25:00,ptr,11.40
2022-06-19T04:26:00,ptr,6.00
2022-06-19T04:28:00,ptr,8.40
2022-06-19T04:29:00,ptr,6.00
2022-06-19T04:31:00,ptr,8.40
2022-06-19T04:33:00,ptr,11.40
2022-06-19T04:35:00,ptr,9.00
2022-06-19T04:37:00,ptr,11.40
2022-06-19T04:39:00,ptr,11.40
2022-06-19T04:40:00,ptr,6.00
2022-06-19T04:42:00,ptr,8.40
2022-06-19T04:44:00,ptr,11.40
2022-06-19T04:46:00,ptr,12.00
2022-06-19T04:48:00,ptr,8.40
2022-06-19T04:49:00,ptr,6.00
2022-06-19T04:50:00,ptr,5.40
2022-06-19T04:52:00,ptr,9.00
2022-06-19T04:53:00,ptr,5.40
2022-06-19T04:55:00,ptr,11.40
2022-06-19T04:57:00,ptr,9.00
2022-06-19T04:59:00,ptr,11.40
2022-06-19T05:01:00,ptr,11.40
2022-06-19T05:03:00,ptr,11.40
2022-06-19T05:05:00,ptr,9.00
2022-06-19T05:06:00,ptr,5.40
2022-06-19T05:08:00,ptr,9.00
2022-06-19T05:10:00,ptr,11.40
2022-06-19T05:12:00,ptr,11.40
2022-06-19T05:14:00,ptr,9.00
2022-06-19T05:15:00,ptr,5.40
2022-06-19T05:17:00,ptr,11.40
2022-06-19T05:18:00,ptr,3.00
2022-06-19T05:19:00,ptr,6.00
2022-06-19T05:21:00,ptr,11.40
2022-06-19T05:22:00,ptr,6.00
2022-06-19T05:24:00,ptr,8.40
2022-06-19T05:25:00,ptr,6.00
2022-06-19T05:27:00,ptr,8.40
2022-06-19T05:28:00,ptr,6.00
2022-06-19T05:30:00,ptr,11.40
2022-06-19T05:32:00,ptr,8.39
2022-06-19T05:34:00,ptr,11.40
2022-06-19T05:35:00,ptr,3.00
2022-06-19T05:37:00,ptr,11.40
2022-06-19T05:39:00,ptr,12.00
2022-06-19T05:41:00,ptr,11.40
2022-06-19T05:43:00,ptr,8.40
2022-06-19T05:44:00,ptr,6.00
2022-06-19T05:46:00,ptr,11.40
2022-06-19T05:48:00,ptr,8.40
2022-06-19T05:49:00,ptr,6.01
2022-06-19T05:50:00,ptr,3.00
2022-06-19T05:52:00,ptr,11.40
2022-06-19T05:54:00,ptr,8.40
2022-06-19T05:55:00,ptr,6.00
2022-06-19T05:57:00,ptr,11.40
2022-06-19T05:59:00,ptr,9.00
2022-06-19T06:01:00,ptr,11.40
2022-06-19T06:03:00,ptr,11.40
2022-06-19T06:04:00,ptr,6.00
2022-06-19T06:07:00,ptr,14.40
2022-06-19T06:08:00,ptr,5.41
2022-06-19T06:10:00,ptr,8.99
2022-06-19T06:11:00,ptr,5.41
2022-06-19T06:13:00,ptr,11.40
2022-06-19T06:15:00,ptr,9.00
2022-06-19T06:16:00,ptr,5.40
2022-06-19T06:18:00,ptr,12.00
2022-06-19T06:20:00,ptr,8.39
2022-06-19T06:22:00,ptr,11.40
2022-06-19T06:24:00,ptr,11.40
2022-06-19T06:26:00,ptr,9.00
2022-06-19T06:27:00,ptr,5.40
2022-06-19T06:29:00,ptr,12.00
2022-06-19T06:30:00,ptr,5.40
2022-06-19T06:32:00,ptr,9.00
2022-06-19T06:34:00,ptr,11.40
2022-06-19T06:35:00,ptr,5.41
2022-06-19T06:36:00,ptr,6.00
2022-06-19T06:38:00,ptr,11.40
2022-06-19T06:39:00,ptr,6.01
2022-06-19T06:41:00,ptr,11.40
2022-06-19T06:43:00,ptr,11.40
2022-06-19T06:44:00,ptr,6.00
2022-06-19T06:46:00,ptr,8.40
2022-06-19T06:48:00,ptr,11.40
2022-06-19T06:49:00,ptr,6.00
2022-06-19T06:51:00,ptr,8.40
2022-06-19T06:53:00,ptr,12.00
2022-06-19T06:54:00,ptr,5.40
2022-06-19T06:56:00,ptr,9.00
2022-06-19T06:57:00,ptr,5.40
2022-06-19T06:59:00,ptr,11.40
2022-06-19T07:01:00,ptr,12.00
2022-06-19T07:03:00,ptr,11.40
2022-06-19T07:05:00,ptr,14.40
2022-06-19T07:07:00,ptr,11.40
2022-06-19T07:08:00,ptr,6.00
2022-06-19T07:10:00,ptr,11.40
2022-06-19T07:12:00,ptr,8.39
2022-06-19T07:13:00,ptr,6.01
2022-06-19T07:14:00,ptr,5.40
2022-06-19T07:16:00,ptr,9.00
2022-06-19T07:18:00,ptr,11.40
2022-06-19T07:20:00,ptr,11.40
2022-06-19T07:22:00,ptr,8.99
2022-06-19T07:23:00,ptr,5.41
2022-06-19T07:25:00,ptr,11.40
2022-06-19T07:27:00,ptr,12.00
2022-06-19T07:29:00,ptr,11.40
2022-06-19T07:30:00,ptr,3.00
2022-06-19T07:32:00,ptr,11.40
2022-06-19T07:34:00,ptr,11.40
2022-06-19T07:36:00,ptr,8.40
2022-06-19T07:37:00,ptr,6.00
2022-06-19T07:39:00,ptr,11.40
2022-06-19T07:41:00,ptr,9.00
2022-06-19T07:43:00,ptr,11.40
2022-06-19T07:45:00,ptr,11.40
2022-06-19T07:47:00,ptr,11.40
2022-06-19T07:48:00,ptr,3.00
2022-06-19T07:50:00,ptr,11.40
2022-06-19T07:52:00,ptr,11.40
2022-06-19T07:53:00,ptr,3.00
2022-06-19T07:55:00,ptr,11.40
2022-06-19T07:56:00,ptr,6.00
2022-06-19T07:58:00,ptr,11.40
2022-06-19T08:00:00,ptr,9.00
2022-06-19T08:02:00,ptr,11.40
2022-06-19T08:04:00,ptr,11.40
2022-06-19T08:06:00,ptr,11.40
2022-06-19T08:07:00,ptr,6.00
2022-06-19T08:09:00,ptr,8.40
2022-06-19T08:10:00,ptr,6.00
2022-06-19T08:12:00,ptr,11.40
2022-06-19T08:14:00,ptr,11.40
2022-06-19T08:16:00,ptr,9.00
2022-06-19T08:18:00,ptr,11.40
2022-06-19T08:20:00,ptr,11.40
2022-06-19T08:21:00,ptr,6.00
2022-06-19T08:23:00,ptr,11.40
2022-06-19T08:25:00,ptr,8.40
2022-06-19T08:27:00,ptr,11.40
2022-06-19T08:29:00,ptr,12.00
2022-06-19T08:31:00,ptr,8.40
2022-06-19T08:33:00,ptr,11.40
2022-06-19T08:35:00,ptr,9.00
2022-06-19T08:37:00,ptr,11.40
2022-06-19T08:39:00,ptr,11.40
2022-06-19T08:41:00,ptr,11.40
2022-06-19T08:43:00,ptr,11.40
2022-06-19T08:45:00,ptr,14.40
2022-06-19T08:46:00,ptr,6.00
2022-06-19T08:47:00,ptr,6.00
2022-06-19T08:49:00,ptr,8.40
2022-06-19T08:50:00,ptr,6.00
2022-06-19T08:52:00,ptr,11.40
2022-06-19T08:53:00,ptr,5.40
2022-06-19T08:55:00,ptr,12.00
2022-06-19T08:57:00,ptr,14.40
2022-06-19T08:58:00,ptr,5.41
2022-06-19T09:00:00,ptr,11.40
2022-06-19T09:01:00,ptr,3.00
2022-06-19T09:03:00,ptr,11.40
2022-06-19T09:04:00,ptr,6.00
2022-06-19T09:05:00,ptr,3.00
2022-06-19T09:06:00,ptr,5.40
2022-06-19T09:08:00,ptr,12.00
2022-06-19T09:10:00,ptr,8.40
2022-06-19T09:11:00,ptr,6.00
2022-06-19T09:13:00,ptr,11.40
2022-06-19T09:15:00,ptr,11.40
2022-06-19T09:16:00,ptr,6.00
2022-06-19T09:18:00,ptr,11.40
2022-06-19T09:19:00,ptr,3.00
2022-06-19T09:21:00,ptr,11.40
2022-06-19T09:22:00,ptr,5.41
2022-06-19T09:24:00,ptr,12.00
2022-06-19T09:26:00,ptr,11.40
2022-06-19T09:28:00,ptr,11.40
2022-06-19T09:30:00,ptr,11.40
2022-06-19T09:31:00,ptr,6.00
2022-06-19T09:33:00,ptr,11.40
2022-06-19T09:35:00,ptr,11.40
2022-06-19T09:36:00,ptr,11.40
2022-06-19T09:37:00,ptr,11.40
2022-06-19T09:38:00,ptr,6.00
2022-06-19T09:40:00,ptr,11.40
2022-06-19T09:42:00,ptr,11.40
2022-06-19T09:43:00,ptr,3.00
2022-06-19T09:44:00,ptr,6.00
2022-06-19T09:45:00,ptr,5.40
2022-06-19T09:47:00,ptr,12.00
2022-06-19T09:48:00,ptr,5.40
2022-06-19T09:50:00,ptr,9.00
2022-06-19T09:52:00,ptr,11.40
2022-06-19T09:54:00,ptr,11.40
2022-06-19T09:55:00,ptr,6.00
2022-06-19T09:57:00,ptr,11.40
2022-06-19T09:59:00,ptr,11.40
2022-06-19T10:00:00,ptr,6.00
2022-06-19T10:02:00,ptr,11.40
2022-06-19T10:04:00,ptr,14.40
2022-06-19T10:06:00,ptr,11.40
2022-06-19T10:08:00,ptr,11.40
2022-06-19T10:10:00,ptr,11.40
2022-06-19T10:12:00,ptr,12.00
2022-06-19T10:13:00,ptr,5.40
2022-06-19T10:15:00,ptr,11.40
2022-06-19T10:16:00,ptr,6.01
2022-06-19T10:18:00,ptr,14.40
2022-06-19T10:20:00,ptr,11.40
2022-06-19T10:21:00,ptr,6.00
2022-06-19T10:23:00,ptr,11.40
2022-06-19T10:25:00,ptr,11.40
2022-06-19T10:27:00,ptr,9.00
2022-06-19T10:29:00,ptr,11.40
2022-06-19T10:31:00,ptr,8.40
2022-06-19T10:32:00,ptr,6.00
2022-06-19T10:34:00,ptr,11.40
2022-06-19T10:35:00,ptr,6.00
2022-06-19T10:37:00,ptr,11.40
2022-06-19T10:39:00,ptr,8.40
2022-06-19T10:40:00,ptr,6.00
2022-06-19T10:41:00,ptr,5.40
2022-06-19T10:43:00,ptr,12.00
2022-06-19T10:45:00,ptr,11.40
2022-06-19T10:46:00,ptr,5.40
2022-06-19T10:48:00,ptr,12.00
2022-06-19T10:50:00,ptr,8.40
2022-06-19T10:52:00,ptr,11.40
2022-06-19T10:53:00,ptr,6.00
2022-06-19T10:55:00,ptr,8.40
2022-06-19T10:56:00,ptr,6.00
2022-06-19T10:58:00,ptr,11.40
2022-06-19T11:00:00,ptr,11.40
2022-06-19T11:02:00,ptr,9.00
2022-06-19T11:04:00,ptr,11.40
2022-06-19T11:06:00,ptr,11.40
2022-06-19T11:07:00,ptr,6.00
2022-06-19T11:09:00,ptr,11.40
2022-06-19T11:11:00,ptr,8.40
2022-06-19T11:13:00,ptr,11.40
2022-06-19T11:14:00,ptr,6.00
2022-06-19T11:16:00,ptr,11.40
2022-06-19T11:18:00,ptr,9.00
2022-06-19T11:20:00,ptr,11.40
2022-06-19T11:21:00,ptr,5.40
2022-06-19T11:23:00,ptr,12.00
2022-06-19T11:24:00,ptr,5.40
2022-06-19T11:26:00,ptr,9.00
2022-06-19T11:28:00,ptr,11.40
2022-06-19T11:29:00,ptr,5.41
2022-06-19T11:31:00,ptr,12.00
2022-06-19T11:32:00,ptr,5.40
2022-06-19T11:33:00,ptr,6.01
2022-06-19T11:35:00,ptr,8.39
2022-06-19T11:36:00,ptr,6.01
2022-06-19T11:38:00,ptr,11.40
2022-06-19T11:39:00,ptr,6.00
2022-06-19T11:41:00,ptr,11.40
2022-06-19T11:43:00,ptr,8.40
2022-06-19T11:45:00,ptr,11.40
2022-06-19T11:47:00,ptr,12.00
2022-06-19T11:48:00,ptr,5.40
2022-06-19T11:50:00,ptr,11.40
2022-06-19T11:52:00,ptr,12.00
2022-06-19T11:54:00,ptr,8.40
2022-06-19T11:56:00,ptr,11.40
2022-06-19T11:58:00,ptr,11.40
2022-06-19T11:59:00,ptr,6.00
2022-06-19T12:00:00,ptr,6.00
2022-06-19T12:01:00,ptr,2.40
2022-06-19T12:03:00,ptr,12.00
2022-06-19T12:05:00,ptr,11.40
2022-06-19T12:07:00,ptr,11.40
2022-06-19T12:08:00,ptr,6.00
2022-06-19T12:09:00,ptr,5.40
2022-06-19T12:10:00,ptr,6.01
2022-06-19T12:12:00,ptr,11.40
2022-06-19T12:14:00,ptr,8.40
2022-06-19T12:15:00,ptr,6.00
2022-06-19T12:17:00,ptr,11.40
2022-06-19T12:18:00,ptr,6.00
2022-06-19T12:20:00,ptr,11.40
2022-06-19T12:22:00,ptr,8.40
2022-06-19T12:23:00,ptr,6.00
2022-06-19T12:25:00,ptr,11.40
2022-06-19T12:26:00,ptr,6.00
2022-06-19T12:28:00,ptr,11.40
2022-06-19T12:30:00,ptr,11.40
2022-06-19T12:32:00,ptr,9.00
2022-06-19T12:34:00,ptr,11.40
2022-06-19T12:36:00,ptr,11.40
2022-06-19T12:37:00,ptr,6.00
2022-06-19T12:38:00,ptr,5.40
2022-06-19T12:40:00,ptr,9.00
2022-06-19T12:42:00,ptr,11.40
2022-06-19T12:43:00,ptr,5.40
2022-06-19T12:44:00,ptr,6.00
2022-06-19T12:46:00,ptr,11.40
2022-06-19T12:47:00,ptr,6.00
2022-06-19T12:49:00,ptr,11.40
2022-06-19T12:51:00,ptr,11.40
2022-06-19T12:53:00,ptr,9.00
2022-06-19T12:54:00,ptr,5.40
2022-06-19T12:56:00,ptr,11.40
2022-06-19T12:57:00,ptr,6.01
2022-06-19T12:58:00,ptr,6.00
2022-06-19T13:00:00,ptr,8.40
2022-06-19T13:02:00,ptr,11.40
2022-06-19T13:04:00,ptr,11.40
2022-06-19T13:06:00,ptr,8.99
2022-06-19T13:08:00,ptr,11.40
2022-06-19T13:09:00,ptr,6.00
2022-06-19T13:11:00,ptr,11.40
2022-06-19T13:12:00,ptr,5.40
2022-06-19T13:13:00,ptr,6.00
2022-06-19T13:15:00,ptr,11.40
2022-06-19T13:17:00,ptr,11.40
2022-06-19T13:18:00,ptr,6.00
2022-06-19T13:19:00,ptr,6.00
2022-06-19T13:21:00,ptr,8.40
2022-06-19T13:23:00,ptr,11.40
2022-06-19T13:25:00,ptr,11.40
2022-06-19T13:27:00,ptr,12.00
2022-06-19T13:29:00,ptr,11.40
2022-06-19T13:31:00,ptr,8.40
2022-06-19T13:33:00,ptr,11.40
2022-06-19T13:34:00,ptr,6.01
2022-06-19T13:36:00,ptr,11.40
2022-06-19T13:37:00,ptr,3.00
2022-06-19T13:39:00,ptr,11.40
2022-06-19T13:40:00,ptr,6.00
2022-06-19T13:42:00,ptr,11.40
2022-06-19T13:44:00,ptr,11.40
2022-06-19T13:46:00,ptr,9.00
2022-06-19T13:48:00,ptr,11.40
2022-06-19T13:50:00,ptr,11.40
2022-06-19T13:51:00,ptr,6.00
2022-06-19T13:53:00,ptr,8.40
2022-06-19T13:55:00,ptr,11.40
2022-06-19T13:56:00,ptr,6.00
2022-06-19T13:57:00,ptr,5.40
2022-06-19T13:59:00,ptr,9.00
2022-06-19T14:00:00,ptr,5.40
2022-06-19T14:02:00,ptr,12.00
2022-06-19T14:03:00,ptr,2.40
2022-06-19T14:05:00,ptr,12.00
2022-06-19T14:07:00,ptr,11.40
2022-06-19T14:09:00,ptr,11.40
2022-06-19T14:10:00,ptr,6.00
2022-06-19T14:12:00,ptr,11.40
2022-06-19T14:14:00,ptr,8.40
2022-06-19T14:15:00,ptr,6.00
2022-06-19T14:17:00,ptr,11.40
2022-06-19T14:19:00,ptr,8.40
2022-06-19T14:20:00,ptr,6.00
2022-06-19T14:22:00,ptr,11.40
2022-06-19T14:23:00,ptr,6.01
2022-06-19T14:25:00,ptr,8.40
2022-06-19T14:27:00,ptr,11.40
2022-06-19T14:29:00,ptr,12.00
2022-06-19T14:31:00,ptr,8.40
2022-06-19T14:33:00,ptr,11.40
2022-06-19T14:34:00,ptr,6.00
2022-06-19T14:36:00,ptr,11.40
2022-06-19T14:38:00,ptr,11.40
2022-06-19T14:40:00,ptr,11.40
2022-06-19T14:42:00,ptr,9.00
2022-06-19T14:44:00,ptr,11.40
2022-06-19T14:46:00,ptr,11.40
2022-06-19T14:47:00,ptr,6.00
2022-06-19T14:49:00,ptr,8.40
2022-06-19T14:50:00,ptr,6.00
2022-06-19T14:52:00,ptr,11.40
2022-06-19T14:53:00,ptr,6.00
2022-06-19T14:55:00,ptr,11.40
2022-06-19T14:56:00,ptr,5.40
2022-06-19T14:58:00,ptr,12.00
2022-06-19T14:59:00,ptr,5.41
2022-06-19T15:01:00,ptr,8.99
2022-06-19T15:02:00,ptr,5.41
2022-06-19T15:04:00,ptr,11.40
2022-06-19T15:06:00,ptr,12.00
2022-06-19T15:08:00,ptr,11.40
2022-06-19T15:10:00,ptr,11.40
2022-06-19T15:12:00,ptr,11.40
2022-06-19T15:13:00,ptr,6.00
2022-06-19T15:15:00,ptr,11.40
2022-06-19T15:17:00,ptr,11.40
2022-06-19T15:19:00,ptr,11.40
2022-06-19T15:21:00,ptr,12.00
2022-06-19T15:22:00,ptr,5.40
2022-06-19T15:23:00,ptr,6.01
2022-06-19T15:25:00,ptr,8.39
2022-06-19T15:27:00,ptr,11.40
2022-06-19T15:29:00,ptr,12.00
2022-06-19T15:30:00,ptr,5.41
2022-06-19T15:32:00,ptr,11.40
2022-06-19T15:34:00,ptr,12.00
2022-06-19T15:35:00,ptr,5.41
2022-06-19T15:37:00,ptr,9.00
2022-06-19T15:38:00,ptr,5.40
2022-06-19T15:39:00,ptr,6.00
2022-06-19T15:41:00,ptr,11.40
2022-06-19T15:42:00,ptr,6.01
2022-06-19T15:43:00,ptr,2.40
2022-06-19T15:44:00,ptr,6.01
2022-06-19T15:46:00,ptr,11.40
2022-06-19T15:47:00,ptr,6.00
2022-06-19T15:49:00,ptr,11.40
2022-06-19T15:51:00,ptr,11.40
2022-06-19T15:53:00,ptr,11.40
2022-06-19T15:55:00,ptr,20.40
2022-06-19T15:57:00,ptr,20.40
2022-06-19T15:59:00,ptr,19.80
2022-06-19T16:01:00,ptr,17.40
2022-06-19T16:02:00,ptr,11.40
2022-06-19T16:04:00,ptr,17.40
2022-06-19T16:06:00,ptr,20.41
2022-06-19T16:08:00,ptr,19.80
2022-06-19T16:10:00,ptr,17.40
2022-06-19T16:12:00,ptr,20.40
2022-06-19T16:14:00,ptr,19.80
2022-06-19T16:16:00,ptr,20.41
2022-06-19T16:18:00,ptr,19.80
2022-06-19T16:20:00,ptr,17.40
2022-06-19T16:22:00,ptr,20.40
2022-06-19T16:23:00,ptr,8.40
2022-06-19T16:24:00,ptr,11.40
2022-06-19T16:26:00,ptr,20.41
2022-06-19T16:27:00,ptr,8.40
2022-06-19T16:28:00,ptr,8.99
2022-06-19T16:30:00,ptr,19.80
2022-06-19T16:31:00,ptr,8.99
2022-06-19T16:33:00,ptr,19.80
2022-06-19T16:34:00,ptr,12.00
2022-06-19T16:36:00,ptr,19.80
2022-06-19T16:38:00,ptr,14.40
2022-06-19T16:40:00,ptr,17.40
2022-06-19T16:41:00,ptr,8.40
2022-06-19T16:43:00,ptr,23.40
2022-06-19T16:45:00,ptr,25.80
2022-06-19T16:47:00,ptr,22.80
2022-06-19T16:48:00,ptr,8.99
2022-06-19T16:50:00,ptr,25.80
2022-06-19T16:52:00,ptr,28.80
2022-06-19T16:54:00,ptr,20.40
2022-06-19T16:56:00,ptr,19.80
2022-06-19T16:57:00,ptr,9.00
2022-06-19T16:59:00,ptr,19.80
2022-06-19T17:01:00,ptr,17.40
2022-06-19T17:03:00,ptr,20.40
2022-06-19T17:04:00,ptr,5.40
2022-06-19T17:06:00,ptr,17.40
2022-06-19T17:07:00,ptr,8.40
2022-06-19T17:09:00,ptr,14.40
2022-06-19T17:11:00,ptr,17.40
2022-06-19T17:13:00,ptr,17.40
2022-06-19T17:15:00,ptr,14.40
2022-06-19T17:17:00,ptr,20.41
2022-06-19T17:18:00,ptr,5.40
2022-06-19T17:19:00,ptr,9.00
2022-06-19T17:21:00,ptr,16.79
2022-06-19T17:23:00,ptr,14.40
2022-06-19T17:25:00,ptr,14.41
2022-06-19T17:27:00,ptr,20.40
2022-06-19T17:29:00,ptr,20.40
2022-06-19T17:31:00,ptr,25.80
2022-06-19T17:33:00,ptr,25.80
2022-06-19T17:35:00,ptr,20.41
2022-06-19T17:37:00,ptr,28.80
2022-06-19T17:39:00,ptr,19.80
2022-06-19T17:41:00,ptr,20.40
2022-06-19T17:43:00,ptr,17.40
2022-06-19T17:45:00,ptr,19.80
2022-06-19T17:47:00,ptr,20.41
2022-06-19T17:49:00,ptr,17.40
2022-06-19T17:50:00,ptr,11.40
2022-06-19T17:52:00,ptr,17.40
2022-06-19T17:54:00,ptr,19.80
2022-06-19T17:56:00,ptr,20.40
2022-06-19T17:58:00,ptr,17.40
2022-06-19T18:00:00,ptr,19.80
2022-06-19T18:02:00,ptr,20.40
2022-06-19T18:04:00,ptr,11.40
2022-06-19T18:06:00,ptr,17.40
2022-06-19T18:07:00,ptr,8.39
2022-06-19T18:08:00,ptr,9.00
2022-06-19T18:10:00,ptr,16.80
2022-06-19T18:12:00,ptr,9.00
2022-06-19T18:13:00,ptr,11.40
2022-06-19T18:15:00,ptr,17.40
2022-06-19T18:17:00,ptr,17.40
2022-06-19T18:18:00,ptr,5.40
2022-06-19T18:20:00,ptr,14.40
2022-06-19T18:22:00,ptr,17.40
2022-06-19T18:24:00,ptr,17.40
2022-06-19T18:26:00,ptr,11.40
2022-06-19T18:28:00,ptr,8.40
2022-06-19T18:30:00,ptr,12.00
2022-06-19T18:31:00,ptr,5.40
2022-06-19T18:33:00,ptr,9.00
2022-06-19T18:34:00,ptr,5.41
2022-06-19T18:35:00,ptr,6.00
2022-06-19T18:37:00,ptr,11.40
2022-06-19T18:38:00,ptr,6.00
2022-06-19T18:40:00,ptr,11.40
2022-06-19T18:42:00,ptr,11.40
2022-06-19T18:44:00,ptr,11.40
2022-06-19T18:45:00,ptr,6.00
2022-06-19T18:47:00,ptr,8.40
2022-06-19T18:48:00,ptr,6.00
2022-06-19T18:50:00,ptr,11.40
2022-06-19T18:51:00,ptr,3.00
2022-06-19T18:53:00,ptr,11.40
2022-06-19T18:55:00,ptr,11.40
2022-06-19T18:57:00,ptr,9.00
2022-06-19T18:59:00,ptr,11.40
