#datetime,building,power
2022-12-08T00:00:00,vfh,93.71
2022-12-08T00:01:00,vfh,73.25
2022-12-08T00:02:00,vfh,66.13
2022-12-08T00:03:00,vfh,31.02
2022-12-08T00:04:00,vfh,53.19
2022-12-08T00:05:00,vfh,53.32
2022-12-08T00:06:00,vfh,53.32
2022-12-08T00:07:00,vfh,90.28
2022-12-08T00:08:00,vfh,90.28
2022-12-08T00:09:00,vfh,66.81
2022-12-08T00:10:00,vfh,71.96
2022-12-08T00:11:00,vfh,99.07
2022-12-08T00:12:00,vfh,57.70
2022-12-08T00:13:00,vfh,54.91
2022-12-08T00:14:00,vfh,87.96
2022-12-08T00:15:00,vfh,87.96
2022-12-08T00:16:00,vfh,51.82
2022-12-08T00:17:00,vfh,53.60
2022-12-08T00:18:00,vfh,60.00
2022-12-08T00:19:00,vfh,9.85
2022-12-08T00:20:00,vfh,15.38
2022-12-08T00:21:00,vfh,49.49
2022-12-08T00:22:00,vfh,52.37
2022-12-08T00:23:00,vfh,34.83
2022-12-08T00:24:00,vfh,18.07
2022-12-08T00:25:00,vfh,40.81
2022-12-08T00:26:00,vfh,56.91
2022-12-08T00:27:00,vfh,33.22
2022-12-08T00:28:00,vfh,59.13
2022-12-08T00:29:00,vfh,97.31
2022-12-08T00:30:00,vfh,97.31
2022-12-08T00:31:00,vfh,71.34
2022-12-08T00:32:00,vfh,46.14
2022-12-08T00:33:00,vfh,16.21
2022-12-08T00:34:00,vfh,13.95
2022-12-08T00:35:00,vfh,105.92
2022-12-08T00:36:00,vfh,105.92
2022-12-08T00:37:00,vfh,73.74
2022-12-08T00:38:00,vfh,73.74
2022-12-08T00:39:00,vfh,73.77
2022-12-08T00:40:00,vfh,76.43
2022-12-08T00:41:00,vfh,76.43
2022-12-08T00:42:00,vfh,33.37
2022-12-08T00:43:00,vfh,33.37
2022-12-08T00:44:00,vfh,63.73
2022-12-08T00:45:00,vfh,63.73
2022-12-08T00:46:00,vfh,87.04
2022-12-08T00:47:00,vfh,87.04
2022-12-08T00:48:00,vfh,57.31
2022-12-08T00:49:00,vfh,57.31
2022-12-08T00:50:00,vfh,75.51
2022-12-08T00:51:00,vfh,75.51
2022-12-08T00:52:00,vfh,29.12
2022-12-08T00:53:00,vfh,29.12
2022-12-08T00:54:00,vfh,64.48
2022-12-08T00:55:00,vfh,64.48
2022-12-08T00:56:00,vfh,41.56
2022-12-08T00:57:00,vfh,41.56
2022-12-08T00:58:00,vfh,34.39
2022-12-08T00:59:00,vfh,72.17
2022-12-08T01:00:00,vfh,88.26
2022-12-08T01:01:00,vfh,41.14
2022-12-08T01:02:00,vfh,31.66
2022-12-08T01:03:00,vfh,104.31
2022-12-08T01:04:00,vfh,104.31
2022-12-08T01:05:00,vfh,52.01
2022-12-08T01:06:00,vfh,53.82
2022-12-08T01:07:00,vfh,53.58
2022-12-08T01:08:00,vfh,51.61
2022-12-08T01:09:00,vfh,47.04
2022-12-08T01:10:00,vfh,26.41
2022-12-08T01:11:00,vfh,26.41
2022-12-08T01:12:00,vfh,36.30
2022-12-08T01:13:00,vfh,36.30
2022-12-08T01:14:00,vfh,57.59
2022-12-08T01:15:00,vfh,57.59
2022-12-08T01:16:00,vfh,36.45
2022-12-08T01:17:00,vfh,36.45
2022-12-08T01:18:00,vfh,20.82
2022-12-08T01:19:00,vfh,20.82
2022-12-08T01:20:00,vfh,58.00
2022-12-08T01:21:00,vfh,58.00
2022-12-08T01:22:00,vfh,42.01
2022-12-08T01:23:00,vfh,47.99
2022-12-08T01:24:00,vfh,90.96
2022-12-08T01:25:00,vfh,80.59
2022-12-08T01:26:00,vfh,27.49
2022-12-08T01:27:00,vfh,37.00
2022-12-08T01:28:00,vfh,37.00
2022-12-08T01:29:00,vfh,39.17
2022-12-08T01:30:00,vfh,39.17
2022-12-08T01:31:00,vfh,91.02
2022-12-08T01:32:00,vfh,91.02
2022-12-08T01:33:00,vfh,49.59
2022-12-08T01:34:00,vfh,68.08
2022-12-08T01:35:00,vfh,68.08
2022-12-08T01:36:00,vfh,59.48
2022-12-08T01:37:00,vfh,59.48
2022-12-08T01:38:00,vfh,66.78
2022-12-08T01:39:00,vfh,70.05
2022-12-08T01:40:00,vfh,88.51
2022-12-08T01:41:00,vfh,27.83
2022-12-08T01:42:00,vfh,27.83
2022-12-08T01:43:00,vfh,82.15
2022-12-08T01:44:00,vfh,53.90
2022-12-08T01:45:00,vfh,62.69
2022-12-08T01:46:00,vfh,88.63
2022-12-08T01:47:00,vfh,52.34
2022-12-08T01:48:00,vfh,52.34
2022-12-08T01:49:00,vfh,79.88
2022-12-08T01:50:00,vfh,79.88
2022-12-08T01:51:00,vfh,63.70
2022-12-08T01:52:00,vfh,63.70
2022-12-08T01:53:00,vfh,76.39
2022-12-08T01:54:00,vfh,89.83
2022-12-08T01:55:00,vfh,54.12
2022-12-08T01:56:00,vfh,31.63
2022-12-08T01:57:00,vfh,82.82
2022-12-08T01:58:00,vfh,71.85
2022-12-08T01:59:00,vfh,65.72
2022-12-08T02:00:00,vfh,65.72
2022-12-08T02:01:00,vfh,37.59
2022-12-08T02:02:00,vfh,37.59
2022-12-08T02:03:00,vfh,10.98
2022-12-08T02:04:00,vfh,10.98
2022-12-08T02:05:00,vfh,38.30
2022-12-08T02:06:00,vfh,63.78
2022-12-08T02:07:00,vfh,107.55
2022-12-08T02:08:00,vfh,77.76
2022-12-08T02:09:00,vfh,17.13
2022-12-08T02:10:00,vfh,17.13
2022-12-08T02:11:00,vfh,42.81
2022-12-08T02:12:00,vfh,35.76
2022-12-08T02:13:00,vfh,58.69
2022-12-08T02:14:00,vfh,33.89
2022-12-08T02:15:00,vfh,33.89
2022-12-08T02:16:00,vfh,52.89
2022-12-08T02:17:00,vfh,52.89
2022-12-08T02:18:00,vfh,73.05
2022-12-08T02:19:00,vfh,73.05
2022-12-08T02:20:00,vfh,54.66
2022-12-08T02:21:00,vfh,119.69
2022-12-08T02:22:00,vfh,119.69
2022-12-08T02:23:00,vfh,31.05
2022-12-08T02:24:00,vfh,38.99
2022-12-08T02:25:00,vfh,33.71
2022-12-08T02:26:00,vfh,42.70
2022-12-08T02:27:00,vfh,65.83
2022-12-08T02:28:00,vfh,75.69
2022-12-08T02:29:00,vfh,49.11
2022-12-08T02:30:00,vfh,44.31
2022-12-08T02:31:00,vfh,51.06
2022-12-08T02:32:00,vfh,59.68
2022-12-08T02:33:00,vfh,96.25
2022-12-08T02:34:00,vfh,60.50
2022-12-08T02:35:00,vfh,60.50
2022-12-08T02:36:00,vfh,76.70
2022-12-08T02:37:00,vfh,76.70
2022-12-08T02:38:00,vfh,69.28
2022-12-08T02:39:00,vfh,69.96
2022-12-08T02:40:00,vfh,80.74
2022-12-08T02:41:00,vfh,91.28
2022-12-08T02:42:00,vfh,122.42
2022-12-08T02:43:00,vfh,73.18
2022-12-08T02:44:00,vfh,41.20
2022-12-08T02:45:00,vfh,41.20
2022-12-08T02:46:00,vfh,61.25
2022-12-08T02:47:00,vfh,61.88
2022-12-08T02:48:00,vfh,98.64
2022-12-08T02:49:00,vfh,108.59
2022-12-08T02:50:00,vfh,85.16
2022-12-08T02:51:00,vfh,96.89
2022-12-08T02:52:00,vfh,91.00
2022-12-08T02:53:00,vfh,91.00
2022-12-08T02:54:00,vfh,80.07
2022-12-08T02:55:00,vfh,80.07
2022-12-08T02:56:00,vfh,23.62
2022-12-08T02:57:00,vfh,23.62
2022-12-08T02:58:00,vfh,84.65
2022-12-08T02:59:00,vfh,52.00
2022-12-08T03:00:00,vfh,31.88
2022-12-08T03:01:00,vfh,64.35
2022-12-08T03:02:00,vfh,30.09
2022-12-08T03:03:00,vfh,32.64
2022-12-08T03:04:00,vfh,88.04
2022-12-08T03:05:00,vfh,44.02
2022-12-08T03:06:00,vfh,44.02
2022-12-08T03:07:00,vfh,14.04
2022-12-08T03:08:00,vfh,14.04
2022-12-08T03:09:00,vfh,91.66
2022-12-08T03:10:00,vfh,90.87
2022-12-08T03:11:00,vfh,65.80
2022-12-08T03:12:00,vfh,62.92
2022-12-08T03:13:00,vfh,33.38
2022-12-08T03:14:00,vfh,36.80
2022-12-08T03:15:00,vfh,45.79
2022-12-08T03:16:00,vfh,45.79
2022-12-08T03:17:00,vfh,42.37
2022-12-08T03:18:00,vfh,42.43
2022-12-08T03:19:00,vfh,62.95
2022-12-08T03:20:00,vfh,118.96
2022-12-08T03:21:00,vfh,57.15
2022-12-08T03:22:00,vfh,79.63
2022-12-08T03:23:00,vfh,106.15
2022-12-08T03:24:00,vfh,77.03
2022-12-08T03:25:00,vfh,35.95
2022-12-08T03:26:00,vfh,26.97
2022-12-08T03:27:00,vfh,61.61
2022-12-08T03:28:00,vfh,68.38
2022-12-08T03:29:00,vfh,38.82
2022-12-08T03:30:00,vfh,51.56
2022-12-08T03:31:00,vfh,53.57
2022-12-08T03:32:00,vfh,70.19
2022-12-08T03:33:00,vfh,64.24
2022-12-08T03:34:00,vfh,49.66
2022-12-08T03:35:00,vfh,49.66
2022-12-08T03:36:00,vfh,56.44
2022-12-08T03:37:00,vfh,57.94
2022-12-08T03:38:00,vfh,75.33
2022-12-08T03:39:00,vfh,76.64
2022-12-08T03:40:00,vfh,60.60
2022-12-08T03:41:00,vfh,71.54
2022-12-08T03:42:00,vfh,79.47
2022-12-08T03:43:00,vfh,79.38
2022-12-08T03:44:00,vfh,68.65
2022-12-08T03:45:00,vfh,54.05
2022-12-08T03:46:00,vfh,67.59
2022-12-08T03:47:00,vfh,48.61
2022-12-08T03:48:00,vfh,66.96
2022-12-08T03:49:00,vfh,57.56
2022-12-08T03:50:00,vfh,63.31
2022-12-08T03:51:00,vfh,63.31
2022-12-08T03:52:00,vfh,27.10
2022-12-08T03:53:00,vfh,27.10
2022-12-08T03:54:00,vfh,31.47
2022-12-08T03:55:00,vfh,31.47
2022-12-08T03:56:00,vfh,29.49
2022-12-08T03:57:00,vfh,19.61
2022-12-08T03:58:00,vfh,29.13
2022-12-08T03:59:00,vfh,58.04
2022-12-08T04:00:00,vfh,50.93
2022-12-08T04:01:00,vfh,17.94
2022-12-08T04:02:00,vfh,19.06
2022-12-08T04:03:00,vfh,19.06
2022-12-08T04:04:00,vfh,117.05
2022-12-08T04:05:00,vfh,127.73
2022-12-08T04:06:00,vfh,127.73
2022-12-08T04:07:00,vfh,65.49
2022-12-08T04:08:00,vfh,65.49
2022-12-08T04:09:00,vfh,35.82
2022-12-08T04:10:00,vfh,73.55
2022-12-08T04:11:00,vfh,75.87
2022-12-08T04:12:00,vfh,66.06
2022-12-08T04:13:00,vfh,101.84
2022-12-08T04:14:00,vfh,97.33
2022-12-08T04:15:00,vfh,4.51
2022-12-08T04:16:00,vfh,4.51
2022-12-08T04:17:00,vfh,54.19
2022-12-08T04:18:00,vfh,54.19
2022-12-08T04:19:00,vfh,90.20
2022-12-08T04:20:00,vfh,90.20
2022-12-08T04:21:00,vfh,28.62
2022-12-08T04:22:00,vfh,28.62
2022-12-08T04:23:00,vfh,24.84
2022-12-08T04:24:00,vfh,24.84
2022-12-08T04:25:00,vfh,59.70
2022-12-08T04:26:00,vfh,59.70
2022-12-08T04:27:00,vfh,70.15
2022-12-08T04:28:00,vfh,70.15
2022-12-08T04:29:00,vfh,19.81
2022-12-08T04:30:00,vfh,61.38
2022-12-08T04:31:00,vfh,61.38
2022-12-08T04:32:00,vfh,103.12
2022-12-08T04:33:00,vfh,94.63
2022-12-08T04:34:00,vfh,63.75
2022-12-08T04:35:00,vfh,63.75
2022-12-08T04:36:00,vfh,38.37
2022-12-08T04:37:00,vfh,38.37
2022-12-08T04:38:00,vfh,40.33
2022-12-08T04:39:00,vfh,40.33
2022-12-08T04:40:00,vfh,14.88
2022-12-08T04:41:00,vfh,14.88
2022-12-08T04:42:00,vfh,94.90
2022-12-08T04:43:00,vfh,94.90
2022-12-08T04:44:00,vfh,96.99
2022-12-08T04:45:00,vfh,79.63
2022-12-08T04:46:00,vfh,58.75
2022-12-08T04:47:00,vfh,79.07
2022-12-08T04:48:00,vfh,71.22
2022-12-08T04:49:00,vfh,71.22
2022-12-08T04:50:00,vfh,32.10
2022-12-08T04:51:00,vfh,32.10
2022-12-08T04:52:00,vfh,50.93
2022-12-08T04:53:00,vfh,46.55
2022-12-08T04:54:00,vfh,28.72
2022-12-08T04:55:00,vfh,73.32
2022-12-08T04:56:00,vfh,58.95
2022-12-08T04:57:00,vfh,28.51
2022-12-08T04:58:00,vfh,76.44
2022-12-08T04:59:00,vfh,64.48
2022-12-08T05:00:00,vfh,26.11
2022-12-08T05:01:00,vfh,61.51
2022-12-08T05:02:00,vfh,56.48
2022-12-08T05:03:00,vfh,14.10
2022-12-08T05:04:00,vfh,32.39
2022-12-08T05:05:00,vfh,62.07
2022-12-08T05:06:00,vfh,57.57
2022-12-08T05:07:00,vfh,35.42
2022-12-08T05:08:00,vfh,100.29
2022-12-08T05:09:00,vfh,100.29
2022-12-08T05:10:00,vfh,30.03
2022-12-08T05:11:00,vfh,30.03
2022-12-08T05:12:00,vfh,75.32
2022-12-08T05:13:00,vfh,62.56
2022-12-08T05:14:00,vfh,87.58
2022-12-08T05:15:00,vfh,56.23
2022-12-08T05:16:00,vfh,52.53
2022-12-08T05:17:00,vfh,73.05
2022-12-08T05:18:00,vfh,63.10
2022-12-08T05:19:00,vfh,116.08
2022-12-08T05:20:00,vfh,121.29
2022-12-08T05:21:00,vfh,100.31
2022-12-08T05:22:00,vfh,79.55
2022-12-08T05:23:00,vfh,79.55
2022-12-08T05:24:00,vfh,9.98
2022-12-08T05:25:00,vfh,16.48
2022-12-08T05:26:00,vfh,69.06
2022-12-08T05:27:00,vfh,88.59
2022-12-08T05:28:00,vfh,62.71
2022-12-08T05:29:00,vfh,82.77
2022-12-08T05:30:00,vfh,98.32
2022-12-08T05:31:00,vfh,79.59
2022-12-08T05:32:00,vfh,63.56
2022-12-08T05:33:00,vfh,63.56
2022-12-08T05:34:00,vfh,60.93
2022-12-08T05:35:00,vfh,61.36
2022-12-08T05:36:00,vfh,31.55
2022-12-08T05:37:00,vfh,26.12
2022-12-08T05:38:00,vfh,94.42
2022-12-08T05:39:00,vfh,94.42
2022-12-08T05:40:00,vfh,102.41
2022-12-08T05:41:00,vfh,62.28
2022-12-08T05:42:00,vfh,28.33
2022-12-08T05:43:00,vfh,35.56
2022-12-08T05:44:00,vfh,30.04
2022-12-08T05:45:00,vfh,30.04
2022-12-08T05:46:00,vfh,16.75
2022-12-08T05:47:00,vfh,52.91
2022-12-08T05:48:00,vfh,53.25
2022-12-08T05:49:00,vfh,63.40
2022-12-08T05:50:00,vfh,120.50
2022-12-08T05:51:00,vfh,20.17
2022-12-08T05:52:00,vfh,20.17
2022-12-08T05:53:00,vfh,93.36
2022-12-08T05:54:00,vfh,58.37
2022-12-08T05:55:00,vfh,83.49
2022-12-08T05:56:00,vfh,69.47
2022-12-08T05:57:00,vfh,16.66
2022-12-08T05:58:00,vfh,38.73
2022-12-08T05:59:00,vfh,68.21
2022-12-08T06:00:00,vfh,9.23
2022-12-08T06:01:00,vfh,23.41
2022-12-08T06:02:00,vfh,28.95
2022-12-08T06:03:00,vfh,45.11
2022-12-08T06:04:00,vfh,41.38
2022-12-08T06:05:00,vfh,54.27
2022-12-08T06:06:00,vfh,52.15
2022-12-08T06:07:00,vfh,12.01
2022-12-08T06:08:00,vfh,64.20
2022-12-08T06:09:00,vfh,110.88
2022-12-08T06:10:00,vfh,105.80
2022-12-08T06:11:00,vfh,111.50
2022-12-08T06:12:00,vfh,105.58
2022-12-08T06:13:00,vfh,105.58
2022-12-08T06:14:00,vfh,73.86
2022-12-08T06:15:00,vfh,73.86
2022-12-08T06:16:00,vfh,43.65
2022-12-08T06:17:00,vfh,43.65
2022-12-08T06:18:00,vfh,81.94
2022-12-08T06:19:00,vfh,81.94
2022-12-08T06:20:00,vfh,75.38
2022-12-08T06:21:00,vfh,75.38
2022-12-08T06:22:00,vfh,30.77
2022-12-08T06:23:00,vfh,92.27
2022-12-08T06:24:00,vfh,92.27
2022-12-08T06:25:00,vfh,105.02
2022-12-08T06:26:00,vfh,105.02
2022-12-08T06:27:00,vfh,79.91
2022-12-08T06:28:00,vfh,79.91
2022-12-08T06:29:00,vfh,35.13
2022-12-08T06:30:00,vfh,42.11
2022-12-08T06:31:00,vfh,65.10
2022-12-08T06:32:00,vfh,95.21
2022-12-08T06:33:00,vfh,119.56
2022-12-08T06:34:00,vfh,111.89
2022-12-08T06:35:00,vfh,65.78
2022-12-08T06:36:00,vfh,55.92
2022-12-08T06:37:00,vfh,48.48
2022-12-08T06:38:00,vfh,46.90
2022-12-08T06:39:00,vfh,45.50
2022-12-08T06:40:00,vfh,79.22
2022-12-08T06:41:00,vfh,100.35
2022-12-08T06:42:00,vfh,88.66
2022-12-08T06:43:00,vfh,86.97
2022-12-08T06:44:00,vfh,83.79
2022-12-08T06:45:00,vfh,83.79
2022-12-08T06:46:00,vfh,117.36
2022-12-08T06:47:00,vfh,88.52
2022-12-08T06:48:00,vfh,61.87
2022-12-08T06:49:00,vfh,72.46
2022-12-08T06:50:00,vfh,86.90
2022-12-08T06:51:00,vfh,39.42
2022-12-08T06:52:00,vfh,27.03
2022-12-08T06:53:00,vfh,23.08
2022-12-08T06:54:00,vfh,62.78
2022-12-08T06:55:00,vfh,39.56
2022-12-08T06:56:00,vfh,39.56
2022-12-08T06:57:00,vfh,44.51
2022-12-08T06:58:00,vfh,44.51
2022-12-08T06:59:00,vfh,109.78
2022-12-08T07:00:00,vfh,102.31
2022-12-08T07:01:00,vfh,82.38
2022-12-08T07:02:00,vfh,57.72
2022-12-08T07:03:00,vfh,57.72
2022-12-08T07:04:00,vfh,72.63
2022-12-08T07:05:00,vfh,72.63
2022-12-08T07:06:00,vfh,94.00
2022-12-08T07:07:00,vfh,94.00
2022-12-08T07:08:00,vfh,13.94
2022-12-08T07:09:00,vfh,42.37
2022-12-08T07:10:00,vfh,29.14
2022-12-08T07:11:00,vfh,48.26
2022-12-08T07:12:00,vfh,66.56
2022-12-08T07:13:00,vfh,75.03
2022-12-08T07:14:00,vfh,59.19
2022-12-08T07:15:00,vfh,85.20
2022-12-08T07:16:00,vfh,78.91
2022-12-08T07:17:00,vfh,120.60
2022-12-08T07:18:00,vfh,60.75
2022-12-08T07:19:00,vfh,66.54
2022-12-08T07:20:00,vfh,92.03
2022-12-08T07:21:00,vfh,92.03
2022-12-08T07:22:00,vfh,115.62
2022-12-08T07:23:00,vfh,71.96
2022-12-08T07:24:00,vfh,76.40
2022-12-08T07:25:00,vfh,103.49
2022-12-08T07:26:00,vfh,59.12
2022-12-08T07:27:00,vfh,53.40
2022-12-08T07:28:00,vfh,104.16
2022-12-08T07:29:00,vfh,84.54
2022-12-08T07:30:00,vfh,96.63
2022-12-08T07:31:00,vfh,92.97
2022-12-08T07:32:00,vfh,74.37
2022-12-08T07:33:00,vfh,82.22
2022-12-08T07:34:00,vfh,88.31
2022-12-08T07:35:00,vfh,99.60
2022-12-08T07:36:00,vfh,59.06
2022-12-08T07:37:00,vfh,59.06
2022-12-08T07:38:00,vfh,93.65
2022-12-08T07:39:00,vfh,93.65
2022-12-08T07:40:00,vfh,55.28
2022-12-08T07:41:00,vfh,55.28
2022-12-08T07:42:00,vfh,45.12
2022-12-08T07:43:00,vfh,56.98
2022-12-08T07:44:00,vfh,83.47
2022-12-08T07:45:00,vfh,64.10
2022-12-08T07:46:00,vfh,56.51
2022-12-08T07:47:00,vfh,89.86
2022-12-08T07:48:00,vfh,51.89
2022-12-08T07:49:00,vfh,64.88
2022-12-08T07:50:00,vfh,68.55
2022-12-08T07:51:00,vfh,80.81
2022-12-08T07:52:00,vfh,62.07
2022-12-08T07:53:00,vfh,62.07
2022-12-08T07:54:00,vfh,37.90
2022-12-08T07:55:00,vfh,85.39
2022-12-08T07:56:00,vfh,100.98
2022-12-08T07:57:00,vfh,111.08
2022-12-08T07:58:00,vfh,88.46
2022-12-08T07:59:00,vfh,118.10
2022-12-08T08:00:00,vfh,73.10
2022-12-08T08:01:00,vfh,46.72
2022-12-08T08:02:00,vfh,75.52
2022-12-08T08:03:00,vfh,98.66
2022-12-08T08:04:00,vfh,50.19
2022-12-08T08:05:00,vfh,50.19
2022-12-08T08:06:00,vfh,36.25
2022-12-08T08:07:00,vfh,31.39
2022-12-08T08:08:00,vfh,61.30
2022-12-08T08:09:00,vfh,83.24
2022-12-08T08:10:00,vfh,41.78
2022-12-08T08:11:00,vfh,65.67
2022-12-08T08:12:00,vfh,76.60
2022-12-08T08:13:00,vfh,65.12
2022-12-08T08:14:00,vfh,61.98
2022-12-08T08:15:00,vfh,75.82
2022-12-08T08:16:00,vfh,65.71
2022-12-08T08:17:00,vfh,59.67
2022-12-08T08:18:00,vfh,45.09
2022-12-08T08:19:00,vfh,64.76
2022-12-08T08:20:00,vfh,74.38
2022-12-08T08:21:00,vfh,53.11
2022-12-08T08:22:00,vfh,53.11
2022-12-08T08:23:00,vfh,71.90
2022-12-08T08:24:00,vfh,71.90
2022-12-08T08:25:00,vfh,48.45
2022-12-08T08:26:00,vfh,44.30
2022-12-08T08:27:00,vfh,60.78
2022-12-08T08:28:00,vfh,60.78
2022-12-08T08:29:00,vfh,9.39
2022-12-08T08:30:00,vfh,42.58
2022-12-08T08:31:00,vfh,39.64
2022-12-08T08:32:00,vfh,14.67
2022-12-08T08:33:00,vfh,56.19
2022-12-08T08:34:00,vfh,67.67
2022-12-08T08:35:00,vfh,80.00
2022-12-08T08:36:00,vfh,90.15
2022-12-08T08:37:00,vfh,121.03
2022-12-08T08:38:00,vfh,48.52
2022-12-08T08:39:00,vfh,48.52
2022-12-08T08:40:00,vfh,40.94
2022-12-08T08:41:00,vfh,73.48
2022-12-08T08:42:00,vfh,27.98
2022-12-08T08:43:00,vfh,47.71
2022-12-08T08:44:00,vfh,95.93
2022-12-08T08:45:00,vfh,85.77
2022-12-08T08:46:00,vfh,86.07
2022-12-08T08:47:00,vfh,86.07
2022-12-08T08:48:00,vfh,31.98
2022-12-08T08:49:00,vfh,31.98
2022-12-08T08:50:00,vfh,36.17
2022-12-08T08:51:00,vfh,36.17
2022-12-08T08:52:00,vfh,90.36
2022-12-08T08:53:00,vfh,87.06
2022-12-08T08:54:00,vfh,83.70
2022-12-08T08:55:00,vfh,78.68
2022-12-08T08:56:00,vfh,14.86
2022-12-08T08:57:00,vfh,14.86
2022-12-08T08:58:00,vfh,107.97
2022-12-08T08:59:00,vfh,53.11
2022-12-08T09:00:00,vfh,2.53
2022-12-08T09:01:00,vfh,2.53
2022-12-08T09:02:00,vfh,95.06
2022-12-08T09:03:00,vfh,109.45
2022-12-08T09:04:00,vfh,109.65
2022-12-08T09:05:00,vfh,55.72
2022-12-08T09:06:00,vfh,55.72
2022-12-08T09:07:00,vfh,35.50
2022-12-08T09:08:00,vfh,30.06
2022-12-08T09:09:00,vfh,38.80
2022-12-08T09:10:00,vfh,24.91
2022-12-08T09:11:00,vfh,28.79
2022-12-08T09:12:00,vfh,31.07
2022-12-08T09:13:00,vfh,35.17
2022-12-08T09:14:00,vfh,33.40
2022-12-08T09:15:00,vfh,29.53
2022-12-08T09:16:00,vfh,38.91
2022-12-08T09:17:00,vfh,44.79
2022-12-08T09:18:00,vfh,86.81
2022-12-08T09:19:00,vfh,123.51
2022-12-08T09:20:00,vfh,123.51
2022-12-08T09:21:00,vfh,45.68
2022-12-08T09:22:00,vfh,45.68
2022-12-08T09:23:00,vfh,55.49
2022-12-08T09:24:00,vfh,55.49
2022-12-08T09:25:00,vfh,86.07
2022-12-08T09:26:00,vfh,65.29
2022-12-08T09:27:00,vfh,65.29
2022-12-08T09:28:00,vfh,70.90
2022-12-08T09:29:00,vfh,25.72
2022-12-08T09:30:00,vfh,39.48
2022-12-08T09:31:00,vfh,48.33
2022-12-08T09:32:00,vfh,65.13
2022-12-08T09:33:00,vfh,57.99
2022-12-08T09:34:00,vfh,38.80
2022-12-08T09:35:00,vfh,33.82
2022-12-08T09:36:00,vfh,39.51
2022-12-08T09:37:00,vfh,90.88
2022-12-08T09:38:00,vfh,43.25
2022-12-08T09:39:00,vfh,44.39
2022-12-08T09:40:00,vfh,57.45
2022-12-08T09:41:00,vfh,47.62
2022-12-08T09:42:00,vfh,59.19
2022-12-08T09:43:00,vfh,107.25
2022-12-08T09:44:00,vfh,107.25
2022-12-08T09:45:00,vfh,80.88
2022-12-08T09:46:00,vfh,80.88
2022-12-08T09:47:00,vfh,63.58
2022-12-08T09:48:00,vfh,53.06
2022-12-08T09:49:00,vfh,107.38
2022-12-08T09:50:00,vfh,121.02
2022-12-08T09:51:00,vfh,84.45
2022-12-08T09:52:00,vfh,78.07
2022-12-08T09:53:00,vfh,120.50
2022-12-08T09:54:00,vfh,101.69
2022-12-08T09:55:00,vfh,45.03
2022-12-08T09:56:00,vfh,62.41
2022-12-08T09:57:00,vfh,74.95
2022-12-08T09:58:00,vfh,21.04
2022-12-08T09:59:00,vfh,20.75
2022-12-08T10:00:00,vfh,34.89
2022-12-08T10:01:00,vfh,32.20
2022-12-08T10:02:00,vfh,28.10
2022-12-08T10:03:00,vfh,48.23
2022-12-08T10:04:00,vfh,48.23
2022-12-08T10:05:00,vfh,26.13
2022-12-08T10:06:00,vfh,28.36
2022-12-08T10:07:00,vfh,75.30
2022-12-08T10:08:00,vfh,63.93
2022-12-08T10:09:00,vfh,23.25
2022-12-08T10:10:00,vfh,85.93
2022-12-08T10:11:00,vfh,76.53
2022-12-08T10:12:00,vfh,21.31
2022-12-08T10:13:00,vfh,53.15
2022-12-08T10:14:00,vfh,53.15
2022-12-08T10:15:00,vfh,37.48
2022-12-08T10:16:00,vfh,37.48
2022-12-08T10:17:00,vfh,93.64
2022-12-08T10:18:00,vfh,93.64
2022-12-08T10:19:00,vfh,103.22
2022-12-08T10:20:00,vfh,104.41
2022-12-08T10:21:00,vfh,67.95
2022-12-08T10:22:00,vfh,97.01
2022-12-08T10:23:00,vfh,97.01
2022-12-08T10:24:00,vfh,55.22
2022-12-08T10:25:00,vfh,55.22
2022-12-08T10:26:00,vfh,50.14
2022-12-08T10:27:00,vfh,51.80
2022-12-08T10:28:00,vfh,42.24
2022-12-08T10:29:00,vfh,38.64
2022-12-08T10:30:00,vfh,48.57
2022-12-08T10:31:00,vfh,29.79
2022-12-08T10:32:00,vfh,50.03
2022-12-08T10:33:00,vfh,44.99
2022-12-08T10:34:00,vfh,44.99
2022-12-08T10:35:00,vfh,95.72
2022-12-08T10:36:00,vfh,67.20
2022-12-08T10:37:00,vfh,96.01
2022-12-08T10:38:00,vfh,122.04
2022-12-08T10:39:00,vfh,46.73
2022-12-08T10:40:00,vfh,46.73
2022-12-08T10:41:00,vfh,13.13
2022-12-08T10:42:00,vfh,21.51
2022-12-08T10:43:00,vfh,85.66
2022-12-08T10:44:00,vfh,85.66
2022-12-08T10:45:00,vfh,55.31
2022-12-08T10:46:00,vfh,55.31
2022-12-08T10:47:00,vfh,78.13
2022-12-08T10:48:00,vfh,48.81
2022-12-08T10:49:00,vfh,70.22
2022-12-08T10:50:00,vfh,86.96
2022-12-08T10:51:00,vfh,122.47
2022-12-08T10:52:00,vfh,122.47
2022-12-08T10:53:00,vfh,50.75
2022-12-08T10:54:00,vfh,50.75
2022-12-08T10:55:00,vfh,8.44
2022-12-08T10:56:00,vfh,63.77
2022-12-08T10:57:00,vfh,63.60
2022-12-08T10:58:00,vfh,21.85
2022-12-08T10:59:00,vfh,22.42
2022-12-08T11:00:00,vfh,52.66
2022-12-08T11:01:00,vfh,64.34
2022-12-08T11:02:00,vfh,57.09
2022-12-08T11:03:00,vfh,19.46
2022-12-08T11:04:00,vfh,50.66
2022-12-08T11:05:00,vfh,58.13
