#datetime,building,power
2021-12-19T00:00:00,hdy,48.55
2021-12-19T00:01:00,hdy,48.30
2021-12-19T00:02:00,hdy,48.79
2021-12-19T00:03:00,hdy,49.14
2021-12-19T00:04:00,hdy,48.86
2021-12-19T00:05:00,hdy,48.95
2021-12-19T00:06:00,hdy,48.60
2021-12-19T00:07:00,hdy,47.99
2021-12-19T00:08:00,hdy,68.60
2021-12-19T00:09:00,hdy,50.69
2021-12-19T00:10:00,hdy,49.23
2021-12-19T00:11:00,hdy,50.79
2021-12-19T00:12:00,hdy,50.90
2021-12-19T00:13:00,hdy,49.78
2021-12-19T00:14:00,hdy,50.63
2021-12-19T00:15:00,hdy,49.99
2021-12-19T00:16:00,hdy,49.62
2021-12-19T00:17:00,hdy,50.10
2021-12-19T00:18:00,hdy,49.97
2021-12-19T00:19:00,hdy,73.40
2021-12-19T00:20:00,hdy,73.38
2021-12-19T00:21:00,hdy,51.00
2021-12-19T00:22:00,hdy,50.87
2021-12-19T00:23:00,hdy,50.19
2021-12-19T00:24:00,hdy,50.67
2021-12-19T00:25:00,hdy,50.44
2021-12-19T00:26:00,hdy,72.29
2021-12-19T00:27:00,hdy,49.37
2021-12-19T00:28:00,hdy,49.87
2021-12-19T00:29:00,hdy,49.81
2021-12-19T00:30:00,hdy,51.22
2021-12-19T00:31:00,hdy,51.51
2021-12-19T00:32:00,hdy,51.56
2021-12-19T00:33:00,hdy,50.28
2021-12-19T00:34:00,hdy,49.66
2021-12-19T00:35:00,hdy,49.30
2021-12-19T00:36:00,hdy,50.84
2021-12-19T00:37:00,hdy,50.43
2021-12-19T00:38:00,hdy,50.69
2021-12-19T00:39:00,hdy,51.73
2021-12-19T00:40:00,hdy,48.69
2021-12-19T00:41:00,hdy,49.64
2021-12-19T00:42:00,hdy,48.42
2021-12-19T00:43:00,hdy,50.18
2021-12-19T00:44:00,hdy,49.02
2021-12-19T00:45:00,hdy,48.94
2021-12-19T00:46:00,hdy,47.73
2021-12-19T00:47:00,hdy,48.32
2021-12-19T00:48:00,hdy,47.61
2021-12-19T00:49:00,hdy,48.15
2021-12-19T00:50:00,hdy,48.75
2021-12-19T00:51:00,hdy,48.75
2021-12-19T00:52:00,hdy,49.48
2021-12-19T00:53:00,hdy,49.74
2021-12-19T00:54:00,hdy,48.86
2021-12-19T00:55:00,hdy,49.36
2021-12-19T00:56:00,hdy,50.82
2021-12-19T00:57:00,hdy,49.57
2021-12-19T00:58:00,hdy,49.97
2021-12-19T00:59:00,hdy,49.34
2021-12-19T01:00:00,hdy,49.34
2021-12-19T01:01:00,hdy,49.35
2021-12-19T01:02:00,hdy,50.04
2021-12-19T01:03:00,hdy,49.47
2021-12-19T01:04:00,hdy,49.59
2021-12-19T01:05:00,hdy,49.88
2021-12-19T01:06:00,hdy,50.34
2021-12-19T01:07:00,hdy,49.13
2021-12-19T01:08:00,hdy,50.10
2021-12-19T01:09:00,hdy,50.96
2021-12-19T01:10:00,hdy,50.94
2021-12-19T01:11:00,hdy,50.84
2021-12-19T01:12:00,hdy,49.90
2021-12-19T01:13:00,hdy,48.99
2021-12-19T01:14:00,hdy,48.99
2021-12-19T01:15:00,hdy,48.90
2021-12-19T01:16:00,hdy,50.15
2021-12-19T01:17:00,hdy,50.43
2021-12-19T01:18:00,hdy,50.23
2021-12-19T01:19:00,hdy,48.49
2021-12-19T01:20:00,hdy,49.68
2021-12-19T01:21:00,hdy,49.88
2021-12-19T01:22:00,hdy,51.20
2021-12-19T01:23:00,hdy,52.11
2021-12-19T01:24:00,hdy,51.70
2021-12-19T01:25:00,hdy,50.26
2021-12-19T01:26:00,hdy,48.81
2021-12-19T01:27:00,hdy,48.16
2021-12-19T01:28:00,hdy,48.20
2021-12-19T01:29:00,hdy,48.26
2021-12-19T01:30:00,hdy,48.60
2021-12-19T01:31:00,hdy,48.36
2021-12-19T01:32:00,hdy,49.78
2021-12-19T01:33:00,hdy,47.20
2021-12-19T01:34:00,hdy,46.62
2021-12-19T01:35:00,hdy,47.83
2021-12-19T01:36:00,hdy,46.79
2021-12-19T01:37:00,hdy,47.35
2021-12-19T01:38:00,hdy,47.49
2021-12-19T01:39:00,hdy,48.10
2021-12-19T01:40:00,hdy,71.02
2021-12-19T01:41:00,hdy,46.88
2021-12-19T01:42:00,hdy,47.45
2021-12-19T01:43:00,hdy,49.26
2021-12-19T01:44:00,hdy,47.81
2021-12-19T01:45:00,hdy,47.38
2021-12-19T01:46:00,hdy,47.20
2021-12-19T01:47:00,hdy,47.08
2021-12-19T01:48:00,hdy,47.10
2021-12-19T01:49:00,hdy,48.11
2021-12-19T01:50:00,hdy,48.94
2021-12-19T01:51:00,hdy,48.73
2021-12-19T01:52:00,hdy,50.54
2021-12-19T01:53:00,hdy,48.46
2021-12-19T01:54:00,hdy,49.43
2021-12-19T01:55:00,hdy,48.31
2021-12-19T01:56:00,hdy,48.41
2021-12-19T01:57:00,hdy,50.65
2021-12-19T01:58:00,hdy,50.47
2021-12-19T01:59:00,hdy,49.78
2021-12-19T02:00:00,hdy,49.12
2021-12-19T02:01:00,hdy,49.53
2021-12-19T02:02:00,hdy,49.59
2021-12-19T02:03:00,hdy,50.65
2021-12-19T02:04:00,hdy,50.43
2021-12-19T02:05:00,hdy,50.28
2021-12-19T02:06:00,hdy,47.66
2021-12-19T02:07:00,hdy,47.31
2021-12-19T02:08:00,hdy,46.74
2021-12-19T02:09:00,hdy,71.02
2021-12-19T02:10:00,hdy,48.03
2021-12-19T02:11:00,hdy,47.13
2021-12-19T02:12:00,hdy,47.81
2021-12-19T02:13:00,hdy,71.59
2021-12-19T02:14:00,hdy,50.39
2021-12-19T02:15:00,hdy,49.15
2021-12-19T02:16:00,hdy,49.14
2021-12-19T02:17:00,hdy,47.68
2021-12-19T02:18:00,hdy,47.58
2021-12-19T02:19:00,hdy,47.63
2021-12-19T02:20:00,hdy,46.84
2021-12-19T02:21:00,hdy,48.24
2021-12-19T02:22:00,hdy,46.92
2021-12-19T02:23:00,hdy,48.34
2021-12-19T02:24:00,hdy,50.38
2021-12-19T02:25:00,hdy,49.07
2021-12-19T02:26:00,hdy,48.64
2021-12-19T02:27:00,hdy,48.72
2021-12-19T02:28:00,hdy,47.72
2021-12-19T02:29:00,hdy,49.13
2021-12-19T02:30:00,hdy,49.04
2021-12-19T02:31:00,hdy,48.77
2021-12-19T02:32:00,hdy,49.79
2021-12-19T02:33:00,hdy,49.59
2021-12-19T02:34:00,hdy,47.19
2021-12-19T02:35:00,hdy,48.59
2021-12-19T02:36:00,hdy,48.68
2021-12-19T02:37:00,hdy,48.03
2021-12-19T02:38:00,hdy,47.50
2021-12-19T02:39:00,hdy,49.02
2021-12-19T02:40:00,hdy,46.49
2021-12-19T02:41:00,hdy,45.97
2021-12-19T02:42:00,hdy,45.82
2021-12-19T02:43:00,hdy,46.71
2021-12-19T02:44:00,hdy,47.01
2021-12-19T02:45:00,hdy,46.95
2021-12-19T02:46:00,hdy,47.98
2021-12-19T02:47:00,hdy,46.57
2021-12-19T02:48:00,hdy,46.50
2021-12-19T02:49:00,hdy,48.29
2021-12-19T02:50:00,hdy,47.86
2021-12-19T02:51:00,hdy,47.86
2021-12-19T02:52:00,hdy,49.60
2021-12-19T02:53:00,hdy,48.26
2021-12-19T02:54:00,hdy,49.11
2021-12-19T02:55:00,hdy,48.10
2021-12-19T02:56:00,hdy,47.00
2021-12-19T02:57:00,hdy,48.21
2021-12-19T02:58:00,hdy,49.50
2021-12-19T02:59:00,hdy,48.14
2021-12-19T03:00:00,hdy,48.32
2021-12-19T03:01:00,hdy,48.01
2021-12-19T03:02:00,hdy,47.07
2021-12-19T03:03:00,hdy,48.78
2021-12-19T03:04:00,hdy,47.96
2021-12-19T03:05:00,hdy,48.48
2021-12-19T03:06:00,hdy,47.67
2021-12-19T03:07:00,hdy,47.30
2021-12-19T03:08:00,hdy,48.00
2021-12-19T03:09:00,hdy,48.86
2021-12-19T03:10:00,hdy,49.06
2021-12-19T03:11:00,hdy,47.25
2021-12-19T03:12:00,hdy,47.01
2021-12-19T03:13:00,hdy,46.29
2021-12-19T03:14:00,hdy,69.65
2021-12-19T03:15:00,hdy,47.67
2021-12-19T03:16:00,hdy,47.07
2021-12-19T03:17:00,hdy,48.43
2021-12-19T03:18:00,hdy,47.79
2021-12-19T03:19:00,hdy,47.39
2021-12-19T03:20:00,hdy,45.91
2021-12-19T03:21:00,hdy,46.15
2021-12-19T03:22:00,hdy,45.77
2021-12-19T03:23:00,hdy,48.00
2021-12-19T03:24:00,hdy,47.86
2021-12-19T03:25:00,hdy,47.14
2021-12-19T03:26:00,hdy,46.52
2021-12-19T03:27:00,hdy,46.37
2021-12-19T03:28:00,hdy,46.79
2021-12-19T03:29:00,hdy,46.81
2021-12-19T03:30:00,hdy,48.23
2021-12-19T03:31:00,hdy,48.04
2021-12-19T03:32:00,hdy,46.98
2021-12-19T03:33:00,hdy,47.17
2021-12-19T03:34:00,hdy,47.82
2021-12-19T03:35:00,hdy,47.46
2021-12-19T03:36:00,hdy,47.99
2021-12-19T03:37:00,hdy,46.93
2021-12-19T03:38:00,hdy,46.97
2021-12-19T03:39:00,hdy,46.98
2021-12-19T03:40:00,hdy,46.32
2021-12-19T03:41:00,hdy,46.08
2021-12-19T03:42:00,hdy,47.27
2021-12-19T03:43:00,hdy,49.01
2021-12-19T03:44:00,hdy,49.52
2021-12-19T03:45:00,hdy,47.56
2021-12-19T03:46:00,hdy,47.75
2021-12-19T03:47:00,hdy,46.93
2021-12-19T03:48:00,hdy,48.62
2021-12-19T03:49:00,hdy,47.25
2021-12-19T03:50:00,hdy,48.16
2021-12-19T03:51:00,hdy,49.76
2021-12-19T03:52:00,hdy,48.46
2021-12-19T03:53:00,hdy,48.32
2021-12-19T03:54:00,hdy,49.16
2021-12-19T03:55:00,hdy,49.80
2021-12-19T03:56:00,hdy,49.92
2021-12-19T03:57:00,hdy,48.85
2021-12-19T03:58:00,hdy,48.94
2021-12-19T03:59:00,hdy,48.73
2021-12-19T04:00:00,hdy,48.06
2021-12-19T04:01:00,hdy,47.97
2021-12-19T04:02:00,hdy,48.24
2021-12-19T04:03:00,hdy,48.63
2021-12-19T04:04:00,hdy,48.29
2021-12-19T04:05:00,hdy,48.92
2021-12-19T04:06:00,hdy,48.21
2021-12-19T04:07:00,hdy,46.96
2021-12-19T04:08:00,hdy,46.45
2021-12-19T04:09:00,hdy,46.54
2021-12-19T04:10:00,hdy,48.40
2021-12-19T04:11:00,hdy,46.66
2021-12-19T04:12:00,hdy,46.59
2021-12-19T04:13:00,hdy,46.63
2021-12-19T04:14:00,hdy,45.97
2021-12-19T04:15:00,hdy,46.31
2021-12-19T04:16:00,hdy,46.46
2021-12-19T04:17:00,hdy,48.16
2021-12-19T04:18:00,hdy,48.05
2021-12-19T04:19:00,hdy,47.28
2021-12-19T04:20:00,hdy,47.75
2021-12-19T04:21:00,hdy,45.93
2021-12-19T04:22:00,hdy,46.65
2021-12-19T04:23:00,hdy,47.19
2021-12-19T04:24:00,hdy,49.50
2021-12-19T04:25:00,hdy,48.06
2021-12-19T04:26:00,hdy,47.67
2021-12-19T04:27:00,hdy,47.68
2021-12-19T04:28:00,hdy,45.59
2021-12-19T04:29:00,hdy,46.01
2021-12-19T04:30:00,hdy,48.88
2021-12-19T04:31:00,hdy,48.88
2021-12-19T04:32:00,hdy,47.38
2021-12-19T04:33:00,hdy,47.63
2021-12-19T04:34:00,hdy,46.80
2021-12-19T04:35:00,hdy,45.36
2021-12-19T04:36:00,hdy,46.86
2021-12-19T04:37:00,hdy,48.05
2021-12-19T04:38:00,hdy,48.06
2021-12-19T04:39:00,hdy,46.39
2021-12-19T04:40:00,hdy,45.65
2021-12-19T04:41:00,hdy,47.44
2021-12-19T04:42:00,hdy,45.93
2021-12-19T04:43:00,hdy,46.69
2021-12-19T04:44:00,hdy,46.83
2021-12-19T04:45:00,hdy,47.16
2021-12-19T04:46:00,hdy,65.52
2021-12-19T04:47:00,hdy,46.76
2021-12-19T04:48:00,hdy,45.75
2021-12-19T04:49:00,hdy,48.85
2021-12-19T04:50:00,hdy,49.00
2021-12-19T04:51:00,hdy,49.91
2021-12-19T04:52:00,hdy,49.26
2021-12-19T04:53:00,hdy,71.61
2021-12-19T04:54:00,hdy,49.77
2021-12-19T04:55:00,hdy,47.90
2021-12-19T04:56:00,hdy,48.45
2021-12-19T04:57:00,hdy,49.20
2021-12-19T04:58:00,hdy,66.82
2021-12-19T04:59:00,hdy,49.16
2021-12-19T05:00:00,hdy,49.64
2021-12-19T05:01:00,hdy,48.88
2021-12-19T05:02:00,hdy,50.01
2021-12-19T05:03:00,hdy,48.90
2021-12-19T05:04:00,hdy,48.66
2021-12-19T05:05:00,hdy,51.32
2021-12-19T05:06:00,hdy,49.84
2021-12-19T05:07:00,hdy,48.10
2021-12-19T05:08:00,hdy,49.49
2021-12-19T05:09:00,hdy,48.46
2021-12-19T05:10:00,hdy,49.19
2021-12-19T05:11:00,hdy,49.09
2021-12-19T05:12:00,hdy,50.56
2021-12-19T05:13:00,hdy,51.49
2021-12-19T05:14:00,hdy,48.76
2021-12-19T05:15:00,hdy,49.11
2021-12-19T05:16:00,hdy,49.57
2021-12-19T05:17:00,hdy,48.56
2021-12-19T05:18:00,hdy,48.96
2021-12-19T05:19:00,hdy,48.90
2021-12-19T05:20:00,hdy,70.62
2021-12-19T05:21:00,hdy,47.83
2021-12-19T05:22:00,hdy,46.71
2021-12-19T05:23:00,hdy,47.05
2021-12-19T05:24:00,hdy,47.48
2021-12-19T05:25:00,hdy,47.18
2021-12-19T05:26:00,hdy,49.01
2021-12-19T05:27:00,hdy,47.21
2021-12-19T05:28:00,hdy,49.23
2021-12-19T05:29:00,hdy,48.68
2021-12-19T05:30:00,hdy,47.92
2021-12-19T05:31:00,hdy,48.79
2021-12-19T05:32:00,hdy,48.76
2021-12-19T05:33:00,hdy,48.06
2021-12-19T05:34:00,hdy,47.47
2021-12-19T05:35:00,hdy,47.51
2021-12-19T05:36:00,hdy,48.73
2021-12-19T05:37:00,hdy,48.43
2021-12-19T05:38:00,hdy,48.02
2021-12-19T05:39:00,hdy,47.94
2021-12-19T05:40:00,hdy,47.88
2021-12-19T05:41:00,hdy,47.37
2021-12-19T05:42:00,hdy,47.53
2021-12-19T05:43:00,hdy,48.46
2021-12-19T05:44:00,hdy,48.23
2021-12-19T05:45:00,hdy,48.00
2021-12-19T05:46:00,hdy,47.71
2021-12-19T05:47:00,hdy,47.02
2021-12-19T05:48:00,hdy,46.78
2021-12-19T05:49:00,hdy,47.11
2021-12-19T05:50:00,hdy,51.15
2021-12-19T05:51:00,hdy,48.21
2021-12-19T05:52:00,hdy,46.94
2021-12-19T05:53:00,hdy,46.30
2021-12-19T05:54:00,hdy,46.52
2021-12-19T05:55:00,hdy,46.90
2021-12-19T05:56:00,hdy,47.51
2021-12-19T05:57:00,hdy,47.48
2021-12-19T05:58:00,hdy,47.80
2021-12-19T05:59:00,hdy,48.20
2021-12-19T06:00:00,hdy,47.27
2021-12-19T06:01:00,hdy,47.54
2021-12-19T06:02:00,hdy,46.83
2021-12-19T06:03:00,hdy,47.67
2021-12-19T06:04:00,hdy,47.66
2021-12-19T06:05:00,hdy,50.77
2021-12-19T06:06:00,hdy,49.94
2021-12-19T06:07:00,hdy,48.41
2021-12-19T06:08:00,hdy,64.67
2021-12-19T06:09:00,hdy,48.53
2021-12-19T06:10:00,hdy,50.04
2021-12-19T06:11:00,hdy,65.88
2021-12-19T06:12:00,hdy,48.52
2021-12-19T06:13:00,hdy,48.99
2021-12-19T06:14:00,hdy,47.83
2021-12-19T06:15:00,hdy,48.00
2021-12-19T06:16:00,hdy,49.30
2021-12-19T06:17:00,hdy,53.02
2021-12-19T06:18:00,hdy,49.07
2021-12-19T06:19:00,hdy,49.81
2021-12-19T06:20:00,hdy,47.56
2021-12-19T06:21:00,hdy,47.62
2021-12-19T06:22:00,hdy,48.73
2021-12-19T06:23:00,hdy,65.07
2021-12-19T06:24:00,hdy,49.08
2021-12-19T06:25:00,hdy,49.98
2021-12-19T06:26:00,hdy,50.77
2021-12-19T06:27:00,hdy,48.64
2021-12-19T06:28:00,hdy,48.67
2021-12-19T06:29:00,hdy,49.03
2021-12-19T06:30:00,hdy,49.58
2021-12-19T06:31:00,hdy,49.19
2021-12-19T06:32:00,hdy,49.45
2021-12-19T06:33:00,hdy,48.85
2021-12-19T06:34:00,hdy,48.99
2021-12-19T06:35:00,hdy,48.24
2021-12-19T06:36:00,hdy,48.69
2021-12-19T06:37:00,hdy,49.87
2021-12-19T06:38:00,hdy,50.48
2021-12-19T06:39:00,hdy,50.40
2021-12-19T06:40:00,hdy,48.86
2021-12-19T06:41:00,hdy,48.07
2021-12-19T06:42:00,hdy,47.96
2021-12-19T06:43:00,hdy,49.75
2021-12-19T06:44:00,hdy,49.33
2021-12-19T06:45:00,hdy,48.94
2021-12-19T06:46:00,hdy,47.88
2021-12-19T06:47:00,hdy,48.06
2021-12-19T06:48:00,hdy,49.30
2021-12-19T06:49:00,hdy,51.05
2021-12-19T06:50:00,hdy,49.42
2021-12-19T06:51:00,hdy,49.69
2021-12-19T06:52:00,hdy,49.56
2021-12-19T06:53:00,hdy,48.58
2021-12-19T06:54:00,hdy,49.85
2021-12-19T06:55:00,hdy,72.29
2021-12-19T06:56:00,hdy,50.49
2021-12-19T06:57:00,hdy,50.70
2021-12-19T06:58:00,hdy,49.19
2021-12-19T06:59:00,hdy,49.74
2021-12-19T07:00:00,hdy,48.31
2021-12-19T07:01:00,hdy,64.60
2021-12-19T07:02:00,hdy,49.53
2021-12-19T07:03:00,hdy,49.87
2021-12-19T07:04:00,hdy,51.61
2021-12-19T07:05:00,hdy,50.15
2021-12-19T07:06:00,hdy,50.11
2021-12-19T07:07:00,hdy,48.90
2021-12-19T07:08:00,hdy,48.53
2021-12-19T07:09:00,hdy,49.77
2021-12-19T07:10:00,hdy,50.05
2021-12-19T07:11:00,hdy,48.83
2021-12-19T07:12:00,hdy,49.16
2021-12-19T07:13:00,hdy,49.35
2021-12-19T07:14:00,hdy,49.03
2021-12-19T07:15:00,hdy,45.61
2021-12-19T07:16:00,hdy,47.87
2021-12-19T07:17:00,hdy,46.94
2021-12-19T07:18:00,hdy,49.35
2021-12-19T07:19:00,hdy,47.33
2021-12-19T07:20:00,hdy,47.75
2021-12-19T07:21:00,hdy,46.64
2021-12-19T07:22:00,hdy,47.70
2021-12-19T07:23:00,hdy,48.83
2021-12-19T07:24:00,hdy,49.48
2021-12-19T07:25:00,hdy,50.03
2021-12-19T07:26:00,hdy,71.22
2021-12-19T07:27:00,hdy,47.54
2021-12-19T07:28:00,hdy,47.43
2021-12-19T07:29:00,hdy,48.68
2021-12-19T07:30:00,hdy,48.75
2021-12-19T07:31:00,hdy,47.40
2021-12-19T07:32:00,hdy,71.97
2021-12-19T07:33:00,hdy,47.76
2021-12-19T07:34:00,hdy,45.92
2021-12-19T07:35:00,hdy,45.50
2021-12-19T07:36:00,hdy,47.83
2021-12-19T07:37:00,hdy,46.57
2021-12-19T07:38:00,hdy,46.77
2021-12-19T07:39:00,hdy,47.78
2021-12-19T07:40:00,hdy,45.74
2021-12-19T07:41:00,hdy,45.88
2021-12-19T07:42:00,hdy,46.99
2021-12-19T07:43:00,hdy,47.88
2021-12-19T07:44:00,hdy,47.64
2021-12-19T07:45:00,hdy,48.73
2021-12-19T07:46:00,hdy,47.39
2021-12-19T07:47:00,hdy,47.11
2021-12-19T07:48:00,hdy,47.27
2021-12-19T07:49:00,hdy,47.83
2021-12-19T07:50:00,hdy,48.06
2021-12-19T07:51:00,hdy,48.58
2021-12-19T07:52:00,hdy,48.86
2021-12-19T07:53:00,hdy,47.15
2021-12-19T07:54:00,hdy,47.86
2021-12-19T07:55:00,hdy,49.26
2021-12-19T07:56:00,hdy,47.38
2021-12-19T07:57:00,hdy,47.37
2021-12-19T07:58:00,hdy,47.45
2021-12-19T07:59:00,hdy,46.75
2021-12-19T08:00:00,hdy,47.63
2021-12-19T08:01:00,hdy,47.51
2021-12-19T08:02:00,hdy,47.00
2021-12-19T08:03:00,hdy,47.23
2021-12-19T08:04:00,hdy,47.68
2021-12-19T08:05:00,hdy,49.18
2021-12-19T08:06:00,hdy,46.34
2021-12-19T08:07:00,hdy,47.16
2021-12-19T08:08:00,hdy,47.49
2021-12-19T08:09:00,hdy,48.54
2021-12-19T08:10:00,hdy,47.02
2021-12-19T08:11:00,hdy,48.12
2021-12-19T08:12:00,hdy,48.34
2021-12-19T08:13:00,hdy,46.68
2021-12-19T08:14:00,hdy,47.04
2021-12-19T08:15:00,hdy,46.89
2021-12-19T08:16:00,hdy,48.10
2021-12-19T08:17:00,hdy,46.95
2021-12-19T08:18:00,hdy,46.67
2021-12-19T08:19:00,hdy,44.98
2021-12-19T08:20:00,hdy,45.54
2021-12-19T08:21:00,hdy,45.42
2021-12-19T08:22:00,hdy,46.30
2021-12-19T08:23:00,hdy,46.34
2021-12-19T08:24:00,hdy,47.33
2021-12-19T08:25:00,hdy,47.32
2021-12-19T08:26:00,hdy,46.24
2021-12-19T08:27:00,hdy,47.89
2021-12-19T08:28:00,hdy,46.64
2021-12-19T08:29:00,hdy,47.65
2021-12-19T08:30:00,hdy,47.77
2021-12-19T08:31:00,hdy,49.65
2021-12-19T08:32:00,hdy,47.56
2021-12-19T08:33:00,hdy,47.10
2021-12-19T08:34:00,hdy,46.72
2021-12-19T08:35:00,hdy,49.22
2021-12-19T08:36:00,hdy,48.75
2021-12-19T08:37:00,hdy,48.84
2021-12-19T08:38:00,hdy,50.75
2021-12-19T08:39:00,hdy,48.51
2021-12-19T08:40:00,hdy,49.66
2021-12-19T08:41:00,hdy,48.42
2021-12-19T08:42:00,hdy,48.97
2021-12-19T08:43:00,hdy,49.15
2021-12-19T08:44:00,hdy,47.37
2021-12-19T08:45:00,hdy,47.82
2021-12-19T08:46:00,hdy,46.51
2021-12-19T08:47:00,hdy,47.35
2021-12-19T08:48:00,hdy,48.04
2021-12-19T08:49:00,hdy,47.97
2021-12-19T08:50:00,hdy,49.18
2021-12-19T08:51:00,hdy,47.25
2021-12-19T08:52:00,hdy,47.18
2021-12-19T08:53:00,hdy,47.81
2021-12-19T08:54:00,hdy,48.72
2021-12-19T08:55:00,hdy,47.89
2021-12-19T08:56:00,hdy,48.33
2021-12-19T08:57:00,hdy,47.97
2021-12-19T08:58:00,hdy,48.24
2021-12-19T08:59:00,hdy,48.42
2021-12-19T09:00:00,hdy,46.47
2021-12-19T09:01:00,hdy,47.36
2021-12-19T09:02:00,hdy,48.28
2021-12-19T09:03:00,hdy,48.15
2021-12-19T09:04:00,hdy,48.79
2021-12-19T09:05:00,hdy,47.48
2021-12-19T09:06:00,hdy,47.55
2021-12-19T09:07:00,hdy,46.63
2021-12-19T09:08:00,hdy,48.21
2021-12-19T09:09:00,hdy,48.06
2021-12-19T09:10:00,hdy,47.11
2021-12-19T09:11:00,hdy,46.90
2021-12-19T09:12:00,hdy,47.15
2021-12-19T09:13:00,hdy,46.61
2021-12-19T09:14:00,hdy,46.01
2021-12-19T09:15:00,hdy,46.56
2021-12-19T09:16:00,hdy,47.93
2021-12-19T09:17:00,hdy,48.57
2021-12-19T09:18:00,hdy,48.63
2021-12-19T09:19:00,hdy,45.58
2021-12-19T09:20:00,hdy,46.37
2021-12-19T09:21:00,hdy,45.64
2021-12-19T09:22:00,hdy,48.05
2021-12-19T09:23:00,hdy,48.20
2021-12-19T09:24:00,hdy,48.15
2021-12-19T09:25:00,hdy,48.21
2021-12-19T09:26:00,hdy,46.85
2021-12-19T09:27:00,hdy,47.23
2021-12-19T09:28:00,hdy,48.95
2021-12-19T09:29:00,hdy,48.91
2021-12-19T09:30:00,hdy,49.08
2021-12-19T09:31:00,hdy,49.52
2021-12-19T09:32:00,hdy,48.76
2021-12-19T09:33:00,hdy,47.91
2021-12-19T09:34:00,hdy,46.88
2021-12-19T09:35:00,hdy,48.02
2021-12-19T09:36:00,hdy,48.92
2021-12-19T09:37:00,hdy,49.30
2021-12-19T09:38:00,hdy,48.24
2021-12-19T09:39:00,hdy,48.19
2021-12-19T09:40:00,hdy,47.14
2021-12-19T09:41:00,hdy,47.81
2021-12-19T09:42:00,hdy,48.50
2021-12-19T09:43:00,hdy,48.54
2021-12-19T09:44:00,hdy,48.49
2021-12-19T09:45:00,hdy,48.61
2021-12-19T09:46:00,hdy,47.73
2021-12-19T09:47:00,hdy,47.58
2021-12-19T09:48:00,hdy,47.67
2021-12-19T09:49:00,hdy,49.92
2021-12-19T09:50:00,hdy,50.39
2021-12-19T09:51:00,hdy,50.47
2021-12-19T09:52:00,hdy,49.09
2021-12-19T09:53:00,hdy,48.43
2021-12-19T09:54:00,hdy,48.39
2021-12-19T09:55:00,hdy,50.70
2021-12-19T09:56:00,hdy,49.95
2021-12-19T09:57:00,hdy,74.29
2021-12-19T09:58:00,hdy,50.64
2021-12-19T09:59:00,hdy,48.87
2021-12-19T10:00:00,hdy,50.10
2021-12-19T10:01:00,hdy,49.19
2021-12-19T10:02:00,hdy,49.43
2021-12-19T10:03:00,hdy,51.68
2021-12-19T10:04:00,hdy,50.13
2021-12-19T10:05:00,hdy,49.74
2021-12-19T10:06:00,hdy,47.94
2021-12-19T10:07:00,hdy,48.62
2021-12-19T10:08:00,hdy,49.44
2021-12-19T10:09:00,hdy,50.07
2021-12-19T10:10:00,hdy,48.51
2021-12-19T10:11:00,hdy,48.44
2021-12-19T10:12:00,hdy,50.83
2021-12-19T10:13:00,hdy,48.76
2021-12-19T10:14:00,hdy,47.94
2021-12-19T10:15:00,hdy,48.13
2021-12-19T10:16:00,hdy,50.38
2021-12-19T10:17:00,hdy,49.44
2021-12-19T10:18:00,hdy,50.90
2021-12-19T10:19:00,hdy,48.63
2021-12-19T10:20:00,hdy,49.43
2021-12-19T10:21:00,hdy,48.57
2021-12-19T10:22:00,hdy,49.93
2021-12-19T10:23:00,hdy,48.94
2021-12-19T10:24:00,hdy,50.27
2021-12-19T10:25:00,hdy,49.35
2021-12-19T10:26:00,hdy,65.70
2021-12-19T10:27:00,hdy,48.38
2021-12-19T10:28:00,hdy,48.34
2021-12-19T10:29:00,hdy,49.29
2021-12-19T10:30:00,hdy,51.28
2021-12-19T10:31:00,hdy,50.70
2021-12-19T10:32:00,hdy,48.71
2021-12-19T10:33:00,hdy,73.40
2021-12-19T10:34:00,hdy,48.72
2021-12-19T10:35:00,hdy,48.29
2021-12-19T10:36:00,hdy,48.37
2021-12-19T10:37:00,hdy,48.63
2021-12-19T10:38:00,hdy,48.54
2021-12-19T10:39:00,hdy,47.10
2021-12-19T10:40:00,hdy,48.76
2021-12-19T10:41:00,hdy,50.14
2021-12-19T10:42:00,hdy,50.75
2021-12-19T10:43:00,hdy,50.72
2021-12-19T10:44:00,hdy,48.86
2021-12-19T10:45:00,hdy,47.85
2021-12-19T10:46:00,hdy,47.93
2021-12-19T10:47:00,hdy,47.79
2021-12-19T10:48:00,hdy,48.72
2021-12-19T10:49:00,hdy,51.41
2021-12-19T10:50:00,hdy,49.26
2021-12-19T10:51:00,hdy,49.26
2021-12-19T10:52:00,hdy,49.03
2021-12-19T10:53:00,hdy,50.09
2021-12-19T10:54:00,hdy,51.16
2021-12-19T10:55:00,hdy,49.83
2021-12-19T10:56:00,hdy,50.15
2021-12-19T10:57:00,hdy,49.90
2021-12-19T10:58:00,hdy,51.35
2021-12-19T10:59:00,hdy,48.90
2021-12-19T11:00:00,hdy,49.41
2021-12-19T11:01:00,hdy,48.97
2021-12-19T11:02:00,hdy,51.13
2021-12-19T11:03:00,hdy,50.64
2021-12-19T11:04:00,hdy,50.58
2021-12-19T11:05:00,hdy,49.52
