#datetime,building,power
2022-05-05T00:01:00,atd,38.41
2022-05-05T00:03:00,atd,43.21
2022-05-05T00:05:00,atd,52.79
2022-05-05T00:07:00,atd,62.40
2022-05-05T00:09:00,atd,57.60
2022-05-05T00:11:00,atd,43.21
2022-05-05T00:12:00,atd,23.99
2022-05-05T00:14:00,atd,47.99
2022-05-05T00:15:00,atd,23.99
2022-05-05T00:17:00,atd,38.41
2022-05-05T00:19:00,atd,43.21
2022-05-05T00:21:00,atd,47.99
2022-05-05T00:23:00,atd,47.99
2022-05-05T00:25:00,atd,57.60
2022-05-05T00:27:00,atd,48.02
2022-05-05T00:28:00,atd,23.99
2022-05-05T00:30:00,atd,43.21
2022-05-05T00:32:00,atd,43.18
2022-05-05T00:34:00,atd,48.02
2022-05-05T00:36:00,atd,47.99
2022-05-05T00:38:00,atd,43.21
2022-05-05T00:40:00,atd,43.18
2022-05-05T00:42:00,atd,52.79
2022-05-05T00:44:00,atd,48.02
2022-05-05T00:46:00,atd,43.18
2022-05-05T00:47:00,atd,19.22
2022-05-05T00:49:00,atd,52.79
2022-05-05T00:51:00,atd,43.18
2022-05-05T00:53:00,atd,43.21
2022-05-05T00:54:00,atd,28.80
2022-05-05T00:56:00,atd,47.99
2022-05-05T00:58:00,atd,52.82
2022-05-05T01:00:00,atd,52.79
2022-05-05T01:02:00,atd,43.21
2022-05-05T01:03:00,atd,19.19
2022-05-05T01:05:00,atd,38.41
2022-05-05T01:07:00,atd,47.99
2022-05-05T01:09:00,atd,38.41
2022-05-05T01:11:00,atd,38.38
2022-05-05T01:13:00,atd,48.02
2022-05-05T01:14:00,atd,23.99
2022-05-05T01:16:00,atd,43.21
2022-05-05T01:17:00,atd,23.99
2022-05-05T01:19:00,atd,43.18
2022-05-05T01:21:00,atd,43.21
2022-05-05T01:23:00,atd,52.79
2022-05-05T01:25:00,atd,67.21
2022-05-05T01:26:00,atd,28.80
2022-05-05T01:28:00,atd,57.60
2022-05-05T01:29:00,atd,28.80
2022-05-05T01:30:00,atd,28.80
2022-05-05T01:32:00,atd,48.02
2022-05-05T01:33:00,atd,28.80
2022-05-05T01:35:00,atd,47.99
2022-05-05T01:36:00,atd,19.19
2022-05-05T01:38:00,atd,43.21
2022-05-05T01:40:00,atd,43.18
2022-05-05T01:42:00,atd,43.21
2022-05-05T01:44:00,atd,47.99
2022-05-05T01:46:00,atd,52.82
2022-05-05T01:47:00,atd,23.99
2022-05-05T01:49:00,atd,47.99
2022-05-05T01:50:00,atd,23.99
2022-05-05T01:52:00,atd,52.82
2022-05-05T01:53:00,atd,28.80
2022-05-05T01:54:00,atd,28.80
2022-05-05T01:55:00,atd,23.99
2022-05-05T01:57:00,atd,52.79
2022-05-05T01:58:00,atd,19.22
2022-05-05T01:59:00,atd,19.19
2022-05-05T02:01:00,atd,43.18
2022-05-05T02:02:00,atd,24.02
2022-05-05T02:04:00,atd,43.18
2022-05-05T02:06:00,atd,43.21
2022-05-05T02:08:00,atd,38.41
2022-05-05T02:10:00,atd,43.18
2022-05-05T02:12:00,atd,52.79
2022-05-05T02:14:00,atd,48.02
2022-05-05T02:16:00,atd,43.18
2022-05-05T02:18:00,atd,33.60
2022-05-05T02:20:00,atd,43.21
2022-05-05T02:21:00,atd,28.80
2022-05-05T02:23:00,atd,67.21
2022-05-05T02:25:00,atd,76.79
2022-05-05T02:27:00,atd,52.79
2022-05-05T02:29:00,atd,62.40
2022-05-05T02:30:00,atd,33.60
2022-05-05T02:32:00,atd,47.99
2022-05-05T02:34:00,atd,43.21
2022-05-05T02:36:00,atd,38.41
2022-05-05T02:38:00,atd,38.38
2022-05-05T02:40:00,atd,43.21
2022-05-05T02:42:00,atd,52.79
2022-05-05T02:44:00,atd,48.02
2022-05-05T02:45:00,atd,23.99
2022-05-05T02:47:00,atd,52.79
2022-05-05T02:49:00,atd,47.99
2022-05-05T02:51:00,atd,48.02
2022-05-05T02:53:00,atd,47.99
2022-05-05T02:55:00,atd,43.21
2022-05-05T02:56:00,atd,23.99
2022-05-05T02:57:00,atd,23.99
2022-05-05T02:59:00,atd,52.79
2022-05-05T03:01:00,atd,43.21
2022-05-05T03:02:00,atd,19.19
2022-05-05T03:04:00,atd,48.02
2022-05-05T03:05:00,atd,23.99
2022-05-05T03:07:00,atd,47.99
2022-05-05T03:09:00,atd,48.02
2022-05-05T03:11:00,atd,47.99
2022-05-05T03:12:00,atd,28.80
2022-05-05T03:14:00,atd,52.79
2022-05-05T03:16:00,atd,48.02
2022-05-05T03:17:00,atd,23.99
2022-05-05T03:19:00,atd,43.21
2022-05-05T03:21:00,atd,38.38
2022-05-05T03:23:00,atd,43.21
2022-05-05T03:25:00,atd,47.99
2022-05-05T03:27:00,atd,38.41
2022-05-05T03:28:00,atd,19.19
2022-05-05T03:30:00,atd,43.21
2022-05-05T03:31:00,atd,19.19
2022-05-05T03:33:00,atd,52.82
2022-05-05T03:34:00,atd,23.99
2022-05-05T03:37:00,atd,43.18
2022-05-05T03:38:00,atd,48.02
2022-05-05T03:40:00,atd,43.18
2022-05-05T03:41:00,atd,23.99
2022-05-05T03:43:00,atd,48.02
2022-05-05T03:45:00,atd,38.41
2022-05-05T03:46:00,atd,19.19
2022-05-05T03:48:00,atd,47.99
2022-05-05T03:50:00,atd,43.21
2022-05-05T03:52:00,atd,43.18
2022-05-05T03:53:00,atd,24.02
2022-05-05T03:55:00,atd,43.18
2022-05-05T03:56:00,atd,19.22
2022-05-05T03:58:00,atd,38.38
2022-05-05T04:00:00,atd,38.41
2022-05-05T04:02:00,atd,43.21
2022-05-05T04:03:00,atd,28.80
2022-05-05T04:05:00,atd,57.60
2022-05-05T04:06:00,atd,28.80
2022-05-05T04:08:00,atd,52.79
2022-05-05T04:10:00,atd,43.21
2022-05-05T04:12:00,atd,43.18
2022-05-05T04:13:00,atd,19.19
2022-05-05T04:15:00,atd,43.21
2022-05-05T04:17:00,atd,38.41
2022-05-05T04:19:00,atd,38.38
2022-05-05T04:21:00,atd,43.21
2022-05-05T04:23:00,atd,52.79
2022-05-05T04:24:00,atd,28.80
2022-05-05T04:26:00,atd,43.21
2022-05-05T04:28:00,atd,47.99
2022-05-05T04:30:00,atd,48.02
2022-05-05T04:31:00,atd,23.99
2022-05-05T04:33:00,atd,43.18
2022-05-05T04:35:00,atd,48.02
2022-05-05T04:37:00,atd,47.99
2022-05-05T04:38:00,atd,28.80
2022-05-05T04:40:00,atd,48.02
2022-05-05T04:42:00,atd,47.99
2022-05-05T04:44:00,atd,52.79
2022-05-05T04:46:00,atd,43.21
2022-05-05T04:48:00,atd,38.41
2022-05-05T04:50:00,atd,38.38
2022-05-05T04:52:00,atd,38.41
2022-05-05T04:54:00,atd,43.21
2022-05-05T04:56:00,atd,43.18
2022-05-05T04:57:00,atd,23.99
2022-05-05T04:59:00,atd,52.82
2022-05-05T05:01:00,atd,43.18
2022-05-05T05:02:00,atd,23.99
2022-05-05T05:04:00,atd,48.02
2022-05-05T05:05:00,atd,23.99
2022-05-05T05:07:00,atd,38.41
2022-05-05T05:09:00,atd,43.18
2022-05-05T05:11:00,atd,43.21
2022-05-05T05:13:00,atd,43.18
2022-05-05T05:15:00,atd,52.82
2022-05-05T05:17:00,atd,47.99
2022-05-05T05:19:00,atd,43.21
2022-05-05T05:21:00,atd,47.99
2022-05-05T05:23:00,atd,47.99
2022-05-05T05:25:00,atd,43.21
2022-05-05T05:27:00,atd,57.60
2022-05-05T05:29:00,atd,52.79
2022-05-05T05:30:00,atd,28.80
2022-05-05T05:32:00,atd,52.79
2022-05-05T05:33:00,atd,33.60
2022-05-05T05:35:00,atd,57.60
2022-05-05T05:37:00,atd,72.01
2022-05-05T05:39:00,atd,62.40
2022-05-05T05:40:00,atd,33.60
2022-05-05T05:42:00,atd,76.79
2022-05-05T05:44:00,atd,81.62
2022-05-05T05:46:00,atd,86.40
2022-05-05T05:47:00,atd,43.18
2022-05-05T05:49:00,atd,81.62
2022-05-05T05:51:00,atd,81.59
2022-05-05T05:53:00,atd,71.98
2022-05-05T05:54:00,atd,71.98
2022-05-05T05:55:00,atd,38.41
2022-05-05T05:56:00,atd,67.21
2022-05-05T05:58:00,atd,71.98
2022-05-05T05:59:00,atd,43.21
2022-05-05T06:00:00,atd,38.41
2022-05-05T06:02:00,atd,91.20
2022-05-05T06:06:00,atd,81.62
2022-05-05T06:07:00,atd,38.38
2022-05-05T06:09:00,atd,72.01
2022-05-05T06:11:00,atd,72.01
2022-05-05T06:12:00,atd,38.38
2022-05-05T06:14:00,atd,76.82
2022-05-05T06:16:00,atd,91.20
2022-05-05T06:17:00,atd,47.99
2022-05-05T06:21:00,atd,96.01
2022-05-05T06:23:00,atd,86.40
2022-05-05T06:24:00,atd,43.18
2022-05-05T06:25:00,atd,38.41
2022-05-05T06:27:00,atd,86.40
2022-05-05T06:29:00,atd,86.40
2022-05-05T06:31:00,atd,81.59
2022-05-05T06:32:00,atd,38.41
2022-05-05T06:33:00,atd,38.41
2022-05-05T06:35:00,atd,91.20
2022-05-05T06:37:00,atd,91.20
2022-05-05T06:39:00,atd,81.59
2022-05-05T06:40:00,atd,38.41
2022-05-05T06:42:00,atd,76.79
2022-05-05T06:43:00,atd,38.41
2022-05-05T06:45:00,atd,72.01
2022-05-05T06:47:00,atd,76.79
2022-05-05T06:48:00,atd,43.21
2022-05-05T06:50:00,atd,71.98
2022-05-05T06:52:00,atd,91.20
2022-05-05T06:54:00,atd,86.40
2022-05-05T06:55:00,atd,43.21
2022-05-05T06:57:00,atd,76.79
2022-05-05T06:59:00,atd,81.62
2022-05-05T07:01:00,atd,71.98
2022-05-05T07:03:00,atd,81.59
2022-05-05T07:04:00,atd,38.41
2022-05-05T07:05:00,atd,33.60
2022-05-05T07:07:00,atd,72.01
2022-05-05T07:08:00,atd,43.18
2022-05-05T07:10:00,atd,81.59
2022-05-05T07:12:00,atd,81.62
2022-05-05T07:13:00,atd,38.38
2022-05-05T07:15:00,atd,76.82
2022-05-05T07:17:00,atd,76.79
2022-05-05T07:18:00,atd,33.60
2022-05-05T07:20:00,atd,72.01
2022-05-05T07:22:00,atd,76.79
2022-05-05T07:23:00,atd,33.60
2022-05-05T07:25:00,atd,86.40
2022-05-05T07:26:00,atd,43.21
2022-05-05T07:28:00,atd,86.40
2022-05-05T07:30:00,atd,76.79
2022-05-05T07:32:00,atd,76.82
2022-05-05T07:33:00,atd,43.18
2022-05-05T07:35:00,atd,91.20
2022-05-05T07:37:00,atd,96.01
2022-05-05T07:38:00,atd,33.60
2022-05-05T07:39:00,atd,38.41
2022-05-05T07:41:00,atd,71.98
2022-05-05T07:43:00,atd,81.62
2022-05-05T07:44:00,atd,38.38
2022-05-05T07:46:00,atd,81.62
2022-05-05T07:48:00,atd,76.79
2022-05-05T07:50:00,atd,72.01
2022-05-05T07:52:00,atd,76.79
2022-05-05T07:54:00,atd,72.01
2022-05-05T07:56:00,atd,76.79
2022-05-05T07:58:00,atd,72.01
2022-05-05T07:59:00,atd,43.18
2022-05-05T08:00:00,atd,38.41
2022-05-05T08:02:00,atd,86.40
2022-05-05T08:03:00,atd,43.21
2022-05-05T08:05:00,atd,81.59
2022-05-05T08:06:00,atd,38.41
2022-05-05T08:08:00,atd,81.59
2022-05-05T08:09:00,atd,43.21
2022-05-05T08:11:00,atd,81.59
2022-05-05T08:13:00,atd,76.79
2022-05-05T08:15:00,atd,81.62
2022-05-05T08:17:00,atd,91.17
2022-05-05T08:19:00,atd,81.62
2022-05-05T08:20:00,atd,47.99
2022-05-05T08:22:00,atd,91.20
2022-05-05T08:23:00,atd,43.21
2022-05-05T08:25:00,atd,86.40
2022-05-05T08:26:00,atd,43.18
2022-05-05T08:28:00,atd,86.40
2022-05-05T08:30:00,atd,96.01
2022-05-05T08:33:00,atd,52.79
2022-05-05T08:46:00,atd,72.01
2022-05-05T08:47:00,atd,67.18
2022-05-05T08:54:00,atd,67.21
2022-05-05T08:55:00,atd,72.01
2022-05-05T09:00:00,atd,62.40
2022-05-05T09:03:00,atd,62.40
2022-05-05T09:04:00,atd,72.01
2022-05-05T09:23:00,atd,62.40
2022-05-05T09:28:00,atd,62.40
2022-05-05T09:39:00,atd,62.40
2022-05-05T09:44:00,atd,62.40
2022-05-05T09:49:00,atd,52.79
2022-05-05T10:02:00,atd,57.60
2022-05-05T10:05:00,atd,62.40
2022-05-05T10:10:00,atd,67.18
2022-05-05T10:21:00,atd,67.18
2022-05-05T10:49:00,atd,72.01
2022-05-05T11:02:00,atd,71.98
2022-05-05T11:07:00,atd,71.98
2022-05-05T11:20:00,atd,76.79
2022-05-05T11:29:00,atd,72.01
2022-05-05T11:30:00,atd,67.21
2022-05-05T11:33:00,atd,76.79
2022-05-05T11:48:00,atd,76.79
2022-05-05T11:51:00,atd,76.82
2022-05-05T11:56:00,atd,76.82
2022-05-05T12:03:00,atd,76.79
2022-05-05T12:06:00,atd,76.82
2022-05-05T12:07:00,atd,81.59
2022-05-05T12:12:00,atd,76.79
2022-05-05T12:33:00,atd,76.79
2022-05-05T12:40:00,atd,76.79
2022-05-05T12:43:00,atd,72.01
2022-05-05T12:50:00,atd,72.01
2022-05-05T13:01:00,atd,76.79
2022-05-05T13:22:00,atd,62.40
2022-05-05T13:27:00,atd,67.21
2022-05-05T13:40:00,atd,72.01
2022-05-05T13:47:00,atd,71.98
2022-05-05T13:54:00,atd,67.21
2022-05-05T14:05:00,atd,62.40
2022-05-05T14:08:00,atd,67.21
2022-05-05T14:11:00,atd,72.01
2022-05-05T14:40:00,atd,81.59
2022-05-05T14:41:00,atd,76.82
2022-05-05T14:44:00,atd,76.82
2022-05-05T14:53:00,atd,67.21
2022-05-05T14:54:00,atd,76.79
2022-05-05T15:07:00,atd,81.59
2022-05-05T15:16:00,atd,62.40
2022-05-05T15:17:00,atd,67.21
2022-05-05T15:30:00,atd,81.62
2022-05-05T15:35:00,atd,72.01
2022-05-05T15:38:00,atd,76.79
2022-05-05T15:58:00,atd,71.98
2022-05-05T16:20:00,atd,72.01
2022-05-05T16:25:00,atd,67.21
2022-05-05T16:35:00,atd,81.59
2022-05-05T16:38:00,atd,76.79
2022-05-05T16:41:00,atd,86.40
2022-05-05T16:57:00,atd,76.82
2022-05-05T16:58:00,atd,76.79
2022-05-05T17:03:00,atd,76.79
2022-05-05T17:36:00,atd,72.01
2022-05-05T17:45:00,atd,81.59
2022-05-05T17:56:00,atd,76.79
2022-05-05T17:59:00,atd,67.21
2022-05-05T18:00:00,atd,76.79
2022-05-05T18:03:00,atd,86.40
2022-05-05T18:08:00,atd,91.20
2022-05-05T18:22:00,atd,72.01
2022-05-05T18:35:00,atd,72.01
2022-05-05T18:38:00,atd,67.21
2022-05-05T18:43:00,atd,71.98
2022-05-05T18:46:00,atd,67.21
2022-05-05T19:01:00,atd,67.21
2022-05-05T19:12:00,atd,62.40
2022-05-05T19:13:00,atd,57.60
2022-05-05T19:22:00,atd,67.21
2022-05-05T19:27:00,atd,62.37
2022-05-05T19:38:00,atd,62.40
2022-05-05T19:45:00,atd,57.60
2022-05-05T19:52:00,atd,72.01
2022-05-05T19:57:00,atd,52.79
2022-05-05T20:00:00,atd,52.79
2022-05-05T20:03:00,atd,57.60
2022-05-05T20:06:00,atd,57.60
2022-05-05T20:09:00,atd,43.18
2022-05-05T20:10:00,atd,57.60
2022-05-05T20:13:00,atd,52.79
2022-05-05T20:14:00,atd,52.79
2022-05-05T20:18:00,atd,96.01
2022-05-05T20:19:00,atd,47.99
2022-05-05T20:20:00,atd,57.60
2022-05-05T20:23:00,atd,43.18
2022-05-05T20:25:00,atd,96.01
2022-05-05T20:26:00,atd,47.99
2022-05-05T20:28:00,atd,91.20
2022-05-05T20:29:00,atd,43.21
2022-05-05T20:32:00,atd,52.82
2022-05-05T20:37:00,atd,43.21
2022-05-05T20:39:00,atd,91.20
2022-05-05T20:41:00,atd,96.01
2022-05-05T20:43:00,atd,91.20
2022-05-05T20:45:00,atd,95.98
2022-05-05T20:50:00,atd,52.79
2022-05-05T20:56:00,atd,91.20
2022-05-05T20:59:00,atd,48.02
2022-05-05T21:01:00,atd,81.59
2022-05-05T21:03:00,atd,86.40
2022-05-05T21:05:00,atd,86.40
2022-05-05T21:07:00,atd,86.40
2022-05-05T21:09:00,atd,91.20
2022-05-05T21:11:00,atd,91.20
2022-05-05T21:12:00,atd,43.21
2022-05-05T21:14:00,atd,81.59
2022-05-05T21:16:00,atd,76.82
2022-05-05T21:18:00,atd,81.59
2022-05-05T21:20:00,atd,86.40
2022-05-05T21:21:00,atd,38.41
2022-05-05T21:26:00,atd,86.40
2022-05-05T21:28:00,atd,91.20
2022-05-05T21:30:00,atd,86.40
2022-05-05T21:32:00,atd,71.98
2022-05-05T21:33:00,atd,38.41
2022-05-05T21:35:00,atd,62.40
2022-05-05T21:37:00,atd,52.79
2022-05-05T21:39:00,atd,43.21
2022-05-05T21:41:00,atd,52.79
2022-05-05T21:43:00,atd,43.21
2022-05-05T21:45:00,atd,57.60
2022-05-05T21:46:00,atd,23.99
2022-05-05T21:48:00,atd,52.79
2022-05-05T21:50:00,atd,47.99
2022-05-05T21:52:00,atd,48.02
2022-05-05T21:54:00,atd,43.18
2022-05-05T21:56:00,atd,43.21
2022-05-05T21:57:00,atd,23.99
2022-05-05T21:59:00,atd,38.41
2022-05-05T22:01:00,atd,43.18
2022-05-05T22:03:00,atd,48.02
2022-05-05T22:04:00,atd,28.80
2022-05-05T22:05:00,atd,28.80
2022-05-05T22:07:00,atd,47.99
2022-05-05T22:09:00,atd,43.21
2022-05-05T22:11:00,atd,38.41
2022-05-05T22:12:00,atd,19.19
2022-05-05T22:14:00,atd,43.21
2022-05-05T22:16:00,atd,43.18
2022-05-05T22:18:00,atd,43.21
2022-05-05T22:20:00,atd,47.99
2022-05-05T22:21:00,atd,23.99
2022-05-05T22:23:00,atd,57.60
2022-05-05T22:25:00,atd,52.82
2022-05-05T22:27:00,atd,43.18
2022-05-05T22:29:00,atd,38.41
2022-05-05T22:31:00,atd,43.18
2022-05-05T22:33:00,atd,48.02
2022-05-05T22:34:00,atd,19.19
2022-05-05T22:35:00,atd,23.99
2022-05-05T22:37:00,atd,43.21
2022-05-05T22:39:00,atd,47.99
2022-05-05T22:40:00,atd,38.41
2022-05-05T22:42:00,atd,76.82
2022-05-05T22:44:00,atd,76.79
2022-05-05T22:46:00,atd,52.79
2022-05-05T22:48:00,atd,48.02
2022-05-05T22:50:00,atd,47.99
2022-05-05T22:51:00,atd,23.99
2022-05-05T22:53:00,atd,48.02
2022-05-05T22:54:00,atd,19.19
2022-05-05T22:55:00,atd,19.19
2022-05-05T22:57:00,atd,52.82
2022-05-05T22:58:00,atd,28.80
2022-05-05T23:00:00,atd,52.79
2022-05-05T23:02:00,atd,62.40
2022-05-05T23:03:00,atd,28.80
2022-05-05T23:05:00,atd,47.99
2022-05-05T23:06:00,atd,19.22
2022-05-05T23:07:00,atd,23.99
2022-05-05T23:09:00,atd,38.38
2022-05-05T23:11:00,atd,38.41
2022-05-05T23:13:00,atd,43.21
2022-05-05T23:14:00,atd,19.19
2022-05-05T23:16:00,atd,48.02
2022-05-05T23:18:00,atd,47.99
2022-05-05T23:20:00,atd,52.79
2022-05-05T23:21:00,atd,28.80
2022-05-05T23:23:00,atd,48.02
2022-05-05T23:25:00,atd,38.38
2022-05-05T23:27:00,atd,33.60
2022-05-05T23:29:00,atd,38.41
2022-05-05T23:31:00,atd,33.60
2022-05-05T23:33:00,atd,43.18
2022-05-05T23:34:00,atd,24.02
2022-05-05T23:35:00,atd,23.99
2022-05-05T23:37:00,atd,47.99
2022-05-05T23:39:00,atd,52.79
2022-05-05T23:41:00,atd,52.82
2022-05-05T23:43:00,atd,43.18
2022-05-05T23:45:00,atd,33.60
2022-05-05T23:47:00,atd,33.60
2022-05-05T23:49:00,atd,38.41
