#datetime,building,power
2024-04-16T00:00:00,vfh,81.93
2024-04-16T00:01:00,vfh,37.03
2024-04-16T00:02:00,vfh,27.68
2024-04-16T00:03:00,vfh,72.79
2024-04-16T00:04:00,vfh,71.14
2024-04-16T00:05:00,vfh,78.40
2024-04-16T00:06:00,vfh,59.44
2024-04-16T00:07:00,vfh,53.39
2024-04-16T00:08:00,vfh,67.72
2024-04-16T00:09:00,vfh,89.80
2024-04-16T00:10:00,vfh,100.07
2024-04-16T00:11:00,vfh,55.31
2024-04-16T00:12:00,vfh,55.31
2024-04-16T00:13:00,vfh,68.94
2024-04-16T00:14:00,vfh,68.94
2024-04-16T00:15:00,vfh,18.73
2024-04-16T00:16:00,vfh,18.73
2024-04-16T00:17:00,vfh,76.64
2024-04-16T00:18:00,vfh,76.64
2024-04-16T00:19:00,vfh,77.55
2024-04-16T00:20:00,vfh,77.55
2024-04-16T00:21:00,vfh,68.06
2024-04-16T00:22:00,vfh,68.06
2024-04-16T00:23:00,vfh,72.40
2024-04-16T00:24:00,vfh,80.27
2024-04-16T00:25:00,vfh,47.54
2024-04-16T00:26:00,vfh,88.48
2024-04-16T00:27:00,vfh,88.48
2024-04-16T00:28:00,vfh,62.63
2024-04-16T00:29:00,vfh,57.99
2024-04-16T00:30:00,vfh,57.60
2024-04-16T00:31:00,vfh,57.60
2024-04-16T00:32:00,vfh,23.19
2024-04-16T00:33:00,vfh,23.19
2024-04-16T00:34:00,vfh,27.69
2024-04-16T00:35:00,vfh,48.84
2024-04-16T00:36:00,vfh,62.07
2024-04-16T00:37:00,vfh,98.68
2024-04-16T00:38:00,vfh,50.47
2024-04-16T00:39:00,vfh,50.47
2024-04-16T00:40:00,vfh,87.53
2024-04-16T00:41:00,vfh,114.61
2024-04-16T00:42:00,vfh,114.61
2024-04-16T00:43:00,vfh,62.99
2024-04-16T00:44:00,vfh,77.01
2024-04-16T00:45:00,vfh,73.85
2024-04-16T00:46:00,vfh,90.33
2024-04-16T00:47:00,vfh,24.47
2024-04-16T00:48:00,vfh,24.47
2024-04-16T00:49:00,vfh,29.28
2024-04-16T00:50:00,vfh,29.28
2024-04-16T00:51:00,vfh,51.37
2024-04-16T00:52:00,vfh,57.87
2024-04-16T00:53:00,vfh,57.87
2024-04-16T00:54:00,vfh,33.54
2024-04-16T00:55:00,vfh,33.54
2024-04-16T00:56:00,vfh,52.84
2024-04-16T00:57:00,vfh,52.84
2024-04-16T00:58:00,vfh,18.74
2024-04-16T00:59:00,vfh,55.17
2024-04-16T01:00:00,vfh,55.17
2024-04-16T01:01:00,vfh,105.72
2024-04-16T01:02:00,vfh,48.95
2024-04-16T01:03:00,vfh,62.90
2024-04-16T01:04:00,vfh,41.01
2024-04-16T01:05:00,vfh,41.01
2024-04-16T01:06:00,vfh,74.30
2024-04-16T01:07:00,vfh,37.22
2024-04-16T01:08:00,vfh,54.35
2024-04-16T01:09:00,vfh,54.35
2024-04-16T01:10:00,vfh,39.89
2024-04-16T01:11:00,vfh,39.89
2024-04-16T01:12:00,vfh,39.89
2024-04-16T01:13:00,vfh,86.76
2024-04-16T01:14:00,vfh,86.76
2024-04-16T01:15:00,vfh,90.62
2024-04-16T01:16:00,vfh,90.62
2024-04-16T01:17:00,vfh,31.62
2024-04-16T01:18:00,vfh,41.93
2024-04-16T01:19:00,vfh,78.87
2024-04-16T01:20:00,vfh,78.87
2024-04-16T01:21:00,vfh,36.59
2024-04-16T01:22:00,vfh,63.23
2024-04-16T01:23:00,vfh,63.23
2024-04-16T01:24:00,vfh,49.77
2024-04-16T01:25:00,vfh,49.77
2024-04-16T01:26:00,vfh,117.44
2024-04-16T01:27:00,vfh,85.38
2024-04-16T01:28:00,vfh,85.38
2024-04-16T01:29:00,vfh,49.04
2024-04-16T01:30:00,vfh,61.65
2024-04-16T01:31:00,vfh,86.46
2024-04-16T01:32:00,vfh,82.24
2024-04-16T01:33:00,vfh,82.24
2024-04-16T01:34:00,vfh,57.98
2024-04-16T01:35:00,vfh,76.45
2024-04-16T01:36:00,vfh,46.21
2024-04-16T01:37:00,vfh,72.25
2024-04-16T01:38:00,vfh,72.25
2024-04-16T01:39:00,vfh,73.10
2024-04-16T01:40:00,vfh,80.48
2024-04-16T01:41:00,vfh,61.16
2024-04-16T01:42:00,vfh,30.13
2024-04-16T01:43:00,vfh,46.82
2024-04-16T01:44:00,vfh,70.17
2024-04-16T01:45:00,vfh,62.61
2024-04-16T01:46:00,vfh,33.27
2024-04-16T01:47:00,vfh,33.27
2024-04-16T01:48:00,vfh,93.42
2024-04-16T01:49:00,vfh,76.01
2024-04-16T01:50:00,vfh,76.01
2024-04-16T01:51:00,vfh,44.89
2024-04-16T01:52:00,vfh,55.55
2024-04-16T01:53:00,vfh,67.83
2024-04-16T01:54:00,vfh,73.18
2024-04-16T01:55:00,vfh,79.52
2024-04-16T01:56:00,vfh,70.76
2024-04-16T01:57:00,vfh,58.93
2024-04-16T01:58:00,vfh,58.93
2024-04-16T01:59:00,vfh,104.10
2024-04-16T02:00:00,vfh,104.10
2024-04-16T02:01:00,vfh,45.69
2024-04-16T02:02:00,vfh,45.69
2024-04-16T02:03:00,vfh,69.33
2024-04-16T02:04:00,vfh,55.50
2024-04-16T02:05:00,vfh,58.61
2024-04-16T02:06:00,vfh,54.32
2024-04-16T02:07:00,vfh,40.01
2024-04-16T02:08:00,vfh,40.01
2024-04-16T02:09:00,vfh,47.40
2024-04-16T02:10:00,vfh,47.40
2024-04-16T02:11:00,vfh,89.78
2024-04-16T02:12:00,vfh,96.18
2024-04-16T02:13:00,vfh,104.58
2024-04-16T02:14:00,vfh,104.58
2024-04-16T02:15:00,vfh,79.43
2024-04-16T02:16:00,vfh,45.67
2024-04-16T02:17:00,vfh,45.67
2024-04-16T02:18:00,vfh,78.31
2024-04-16T02:19:00,vfh,57.73
2024-04-16T02:20:00,vfh,57.73
2024-04-16T02:21:00,vfh,62.52
2024-04-16T02:22:00,vfh,46.98
2024-04-16T02:23:00,vfh,46.98
2024-04-16T02:24:00,vfh,27.14
2024-04-16T02:25:00,vfh,96.90
2024-04-16T02:26:00,vfh,96.90
2024-04-16T02:27:00,vfh,77.73
2024-04-16T02:28:00,vfh,77.73
2024-04-16T02:29:00,vfh,62.70
2024-04-16T02:30:00,vfh,49.33
2024-04-16T02:31:00,vfh,49.33
2024-04-16T02:32:00,vfh,63.69
2024-04-16T02:33:00,vfh,63.69
2024-04-16T02:34:00,vfh,83.22
2024-04-16T02:35:00,vfh,94.55
2024-04-16T02:36:00,vfh,94.55
2024-04-16T02:37:00,vfh,67.80
2024-04-16T02:38:00,vfh,67.80
2024-04-16T02:39:00,vfh,72.91
2024-04-16T02:40:00,vfh,72.91
2024-04-16T02:41:00,vfh,63.68
2024-04-16T02:42:00,vfh,63.68
2024-04-16T02:43:00,vfh,68.39
2024-04-16T02:44:00,vfh,68.39
2024-04-16T02:45:00,vfh,93.52
2024-04-16T02:46:00,vfh,30.98
2024-04-16T02:47:00,vfh,30.98
2024-04-16T02:48:00,vfh,75.67
2024-04-16T02:49:00,vfh,75.67
2024-04-16T02:50:00,vfh,66.65
2024-04-16T02:51:00,vfh,50.45
2024-04-16T02:52:00,vfh,50.45
2024-04-16T02:53:00,vfh,7.18
2024-04-16T02:54:00,vfh,89.46
2024-04-16T02:55:00,vfh,89.46
2024-04-16T02:56:00,vfh,49.99
2024-04-16T02:57:00,vfh,49.99
2024-04-16T02:58:00,vfh,91.42
2024-04-16T02:59:00,vfh,111.41
2024-04-16T03:00:00,vfh,69.19
2024-04-16T03:01:00,vfh,52.19
2024-04-16T03:02:00,vfh,86.29
2024-04-16T03:03:00,vfh,86.29
2024-04-16T03:04:00,vfh,38.68
2024-04-16T03:05:00,vfh,73.67
2024-04-16T03:06:00,vfh,71.51
2024-04-16T03:07:00,vfh,100.89
2024-04-16T03:08:00,vfh,100.89
2024-04-16T03:09:00,vfh,120.02
2024-04-16T03:10:00,vfh,120.02
2024-04-16T03:11:00,vfh,72.98
2024-04-16T03:12:00,vfh,91.52
2024-04-16T03:13:00,vfh,27.79
2024-04-16T03:14:00,vfh,38.71
2024-04-16T03:15:00,vfh,38.71
2024-04-16T03:16:00,vfh,54.52
2024-04-16T03:17:00,vfh,54.52
2024-04-16T03:18:00,vfh,53.91
2024-04-16T03:19:00,vfh,68.66
2024-04-16T03:20:00,vfh,68.66
2024-04-16T03:21:00,vfh,60.73
2024-04-16T03:22:00,vfh,60.73
2024-04-16T03:23:00,vfh,40.99
2024-04-16T03:24:00,vfh,83.78
2024-04-16T03:25:00,vfh,83.78
2024-04-16T03:26:00,vfh,75.52
2024-04-16T03:27:00,vfh,75.52
2024-04-16T03:28:00,vfh,83.41
2024-04-16T03:29:00,vfh,104.62
2024-04-16T03:30:00,vfh,104.62
2024-04-16T03:31:00,vfh,89.61
2024-04-16T03:32:00,vfh,89.61
2024-04-16T03:33:00,vfh,107.25
2024-04-16T03:34:00,vfh,107.25
2024-04-16T03:35:00,vfh,53.94
2024-04-16T03:36:00,vfh,53.94
2024-04-16T03:37:00,vfh,94.71
2024-04-16T03:38:00,vfh,113.45
2024-04-16T03:39:00,vfh,62.48
2024-04-16T03:40:00,vfh,45.63
2024-04-16T03:41:00,vfh,89.88
2024-04-16T03:42:00,vfh,59.11
2024-04-16T03:43:00,vfh,59.11
2024-04-16T03:44:00,vfh,43.14
2024-04-16T03:45:00,vfh,34.98
2024-04-16T03:46:00,vfh,65.08
2024-04-16T03:47:00,vfh,65.08
2024-04-16T03:48:00,vfh,71.81
2024-04-16T03:49:00,vfh,53.27
2024-04-16T03:50:00,vfh,53.27
2024-04-16T03:51:00,vfh,111.85
2024-04-16T03:52:00,vfh,109.83
2024-04-16T03:53:00,vfh,109.83
2024-04-16T03:54:00,vfh,55.06
2024-04-16T03:55:00,vfh,55.06
2024-04-16T03:56:00,vfh,97.49
2024-04-16T03:57:00,vfh,97.49
2024-04-16T03:58:00,vfh,66.19
2024-04-16T03:59:00,vfh,74.12
2024-04-16T04:00:00,vfh,74.12
2024-04-16T04:01:00,vfh,66.99
2024-04-16T04:02:00,vfh,76.67
2024-04-16T04:03:00,vfh,76.67
2024-04-16T04:04:00,vfh,61.93
2024-04-16T04:05:00,vfh,61.11
2024-04-16T04:06:00,vfh,52.45
2024-04-16T04:07:00,vfh,52.45
2024-04-16T04:08:00,vfh,90.39
2024-04-16T04:09:00,vfh,90.39
2024-04-16T04:10:00,vfh,95.78
2024-04-16T04:11:00,vfh,105.26
2024-04-16T04:12:00,vfh,105.26
2024-04-16T04:13:00,vfh,52.57
2024-04-16T04:14:00,vfh,60.71
2024-04-16T04:15:00,vfh,60.71
2024-04-16T04:16:00,vfh,47.20
2024-04-16T04:17:00,vfh,66.87
2024-04-16T04:18:00,vfh,66.87
2024-04-16T04:19:00,vfh,51.11
2024-04-16T04:20:00,vfh,76.78
2024-04-16T04:21:00,vfh,76.78
2024-04-16T04:22:00,vfh,78.49
2024-04-16T04:23:00,vfh,114.65
2024-04-16T04:24:00,vfh,114.65
2024-04-16T04:25:00,vfh,55.21
2024-04-16T04:26:00,vfh,62.90
2024-04-16T04:27:00,vfh,45.08
2024-04-16T04:28:00,vfh,45.08
2024-04-16T04:29:00,vfh,29.55
2024-04-16T04:30:00,vfh,29.55
2024-04-16T04:31:00,vfh,83.32
2024-04-16T04:32:00,vfh,107.45
2024-04-16T04:33:00,vfh,107.45
2024-04-16T04:34:00,vfh,119.76
2024-04-16T04:35:00,vfh,119.76
2024-04-16T04:36:00,vfh,83.53
2024-04-16T04:37:00,vfh,114.63
2024-04-16T04:38:00,vfh,53.60
2024-04-16T04:39:00,vfh,60.48
2024-04-16T04:40:00,vfh,60.48
2024-04-16T04:41:00,vfh,109.79
2024-04-16T04:42:00,vfh,109.79
2024-04-16T04:43:00,vfh,43.93
2024-04-16T04:44:00,vfh,43.93
2024-04-16T04:45:00,vfh,27.15
2024-04-16T04:46:00,vfh,21.37
2024-04-16T04:47:00,vfh,21.37
2024-04-16T04:48:00,vfh,91.08
2024-04-16T04:49:00,vfh,91.08
2024-04-16T04:50:00,vfh,39.14
2024-04-16T04:51:00,vfh,77.64
2024-04-16T04:52:00,vfh,0.84
2024-04-16T04:53:00,vfh,0.84
2024-04-16T04:54:00,vfh,50.94
2024-04-16T04:55:00,vfh,72.28
2024-04-16T04:56:00,vfh,47.25
2024-04-16T04:57:00,vfh,47.25
2024-04-16T04:58:00,vfh,59.51
2024-04-16T04:59:00,vfh,59.51
2024-04-16T05:00:00,vfh,60.59
2024-04-16T05:01:00,vfh,69.53
2024-04-16T05:02:00,vfh,69.53
2024-04-16T05:03:00,vfh,75.46
2024-04-16T05:04:00,vfh,31.07
2024-04-16T05:05:00,vfh,31.07
2024-04-16T05:06:00,vfh,72.08
2024-04-16T05:07:00,vfh,54.64
2024-04-16T05:08:00,vfh,54.37
2024-04-16T05:09:00,vfh,81.85
2024-04-16T05:10:00,vfh,81.85
2024-04-16T05:11:00,vfh,68.04
2024-04-16T05:12:00,vfh,68.04
2024-04-16T05:13:00,vfh,58.80
2024-04-16T05:14:00,vfh,58.80
2024-04-16T05:15:00,vfh,101.12
2024-04-16T05:16:00,vfh,101.12
2024-04-16T05:17:00,vfh,71.35
2024-04-16T05:18:00,vfh,71.35
2024-04-16T05:19:00,vfh,74.25
2024-04-16T05:20:00,vfh,80.65
2024-04-16T05:21:00,vfh,78.00
2024-04-16T05:22:00,vfh,43.27
2024-04-16T05:23:00,vfh,26.19
2024-04-16T05:24:00,vfh,43.05
2024-04-16T05:25:00,vfh,65.99
2024-04-16T05:26:00,vfh,66.91
2024-04-16T05:27:00,vfh,108.89
2024-04-16T05:28:00,vfh,108.89
2024-04-16T05:29:00,vfh,87.94
2024-04-16T05:30:00,vfh,84.86
2024-04-16T05:31:00,vfh,58.02
2024-04-16T05:32:00,vfh,58.02
2024-04-16T05:33:00,vfh,88.08
2024-04-16T05:34:00,vfh,88.08
2024-04-16T05:35:00,vfh,94.64
2024-04-16T05:36:00,vfh,82.10
2024-04-16T05:37:00,vfh,82.10
2024-04-16T05:38:00,vfh,69.28
2024-04-16T05:39:00,vfh,2.40
2024-04-16T05:40:00,vfh,2.40
2024-04-16T05:41:00,vfh,83.60
2024-04-16T05:42:00,vfh,83.60
2024-04-16T05:43:00,vfh,49.42
2024-04-16T05:44:00,vfh,65.57
2024-04-16T05:45:00,vfh,65.57
2024-04-16T05:46:00,vfh,108.43
2024-04-16T05:47:00,vfh,38.83
2024-04-16T05:48:00,vfh,53.47
2024-04-16T05:49:00,vfh,79.50
2024-04-16T05:50:00,vfh,98.08
2024-04-16T05:51:00,vfh,99.94
2024-04-16T05:52:00,vfh,65.74
2024-04-16T05:53:00,vfh,44.71
2024-04-16T05:54:00,vfh,52.35
2024-04-16T05:55:00,vfh,82.51
2024-04-16T05:56:00,vfh,58.93
2024-04-16T05:57:00,vfh,68.03
2024-04-16T05:58:00,vfh,57.12
2024-04-16T05:59:00,vfh,84.09
2024-04-16T06:00:00,vfh,84.09
2024-04-16T06:01:00,vfh,76.04
2024-04-16T06:02:00,vfh,82.12
2024-04-16T06:03:00,vfh,59.72
2024-04-16T06:04:00,vfh,112.95
2024-04-16T06:05:00,vfh,40.78
2024-04-16T06:06:00,vfh,42.32
2024-04-16T06:07:00,vfh,42.12
2024-04-16T06:08:00,vfh,67.82
2024-04-16T06:09:00,vfh,98.33
2024-04-16T06:10:00,vfh,51.75
2024-04-16T06:11:00,vfh,15.94
2024-04-16T06:12:00,vfh,47.52
2024-04-16T06:13:00,vfh,85.78
2024-04-16T06:14:00,vfh,54.40
2024-04-16T06:15:00,vfh,6.85
2024-04-16T06:16:00,vfh,26.37
2024-04-16T06:17:00,vfh,85.70
2024-04-16T06:18:00,vfh,85.70
2024-04-16T06:19:00,vfh,21.63
2024-04-16T06:20:00,vfh,21.63
2024-04-16T06:21:00,vfh,74.51
2024-04-16T06:22:00,vfh,54.05
2024-04-16T06:23:00,vfh,84.11
2024-04-16T06:24:00,vfh,14.54
2024-04-16T06:25:00,vfh,49.89
2024-04-16T06:26:00,vfh,62.46
2024-04-16T06:27:00,vfh,49.18
2024-04-16T06:28:00,vfh,39.06
2024-04-16T06:29:00,vfh,29.44
2024-04-16T06:30:00,vfh,17.48
2024-04-16T06:31:00,vfh,30.96
2024-04-16T06:32:00,vfh,51.13
2024-04-16T06:33:00,vfh,46.18
2024-04-16T06:34:00,vfh,75.39
2024-04-16T06:35:00,vfh,59.78
2024-04-16T06:36:00,vfh,59.78
2024-04-16T06:37:00,vfh,67.64
2024-04-16T06:38:00,vfh,49.88
2024-04-16T06:39:00,vfh,95.55
2024-04-16T06:40:00,vfh,108.83
2024-04-16T06:41:00,vfh,68.39
2024-04-16T06:42:00,vfh,44.57
2024-04-16T06:43:00,vfh,66.00
2024-04-16T06:44:00,vfh,99.77
2024-04-16T06:45:00,vfh,129.89
2024-04-16T06:46:00,vfh,70.91
2024-04-16T06:47:00,vfh,15.35
2024-04-16T06:48:00,vfh,20.32
2024-04-16T06:49:00,vfh,25.87
2024-04-16T06:50:00,vfh,62.87
2024-04-16T06:51:00,vfh,81.88
2024-04-16T06:52:00,vfh,110.83
2024-04-16T06:53:00,vfh,68.09
2024-04-16T06:54:00,vfh,38.33
2024-04-16T06:55:00,vfh,23.38
2024-04-16T06:56:00,vfh,110.82
2024-04-16T06:57:00,vfh,98.25
2024-04-16T06:58:00,vfh,93.91
2024-04-16T06:59:00,vfh,109.51
2024-04-16T07:00:00,vfh,78.68
2024-04-16T07:01:00,vfh,26.77
2024-04-16T07:02:00,vfh,55.01
2024-04-16T07:03:00,vfh,65.95
2024-04-16T07:04:00,vfh,39.77
2024-04-16T07:05:00,vfh,63.62
2024-04-16T07:06:00,vfh,107.12
2024-04-16T07:07:00,vfh,77.97
2024-04-16T07:08:00,vfh,18.31
2024-04-16T07:09:00,vfh,73.50
2024-04-16T07:10:00,vfh,73.50
2024-04-16T07:11:00,vfh,34.27
2024-04-16T07:12:00,vfh,53.30
2024-04-16T07:13:00,vfh,95.97
2024-04-16T07:14:00,vfh,70.87
2024-04-16T07:15:00,vfh,19.34
2024-04-16T07:16:00,vfh,11.15
2024-04-16T07:17:00,vfh,51.57
2024-04-16T07:18:00,vfh,50.05
2024-04-16T07:19:00,vfh,56.98
2024-04-16T07:20:00,vfh,83.42
2024-04-16T07:21:00,vfh,108.25
2024-04-16T07:22:00,vfh,88.31
2024-04-16T07:23:00,vfh,64.40
2024-04-16T07:24:00,vfh,58.90
2024-04-16T07:25:00,vfh,64.32
2024-04-16T07:26:00,vfh,78.85
2024-04-16T07:27:00,vfh,52.04
2024-04-16T07:28:00,vfh,48.18
2024-04-16T07:29:00,vfh,77.45
2024-04-16T07:30:00,vfh,121.66
2024-04-16T07:31:00,vfh,100.25
2024-04-16T07:32:00,vfh,41.44
2024-04-16T07:33:00,vfh,29.05
2024-04-16T07:34:00,vfh,55.62
2024-04-16T07:35:00,vfh,9.25
2024-04-16T07:36:00,vfh,30.97
2024-04-16T07:37:00,vfh,48.91
2024-04-16T07:38:00,vfh,36.00
2024-04-16T07:39:00,vfh,53.60
2024-04-16T07:40:00,vfh,64.00
2024-04-16T07:41:00,vfh,74.88
2024-04-16T07:42:00,vfh,95.68
2024-04-16T07:43:00,vfh,90.76
2024-04-16T07:44:00,vfh,90.76
2024-04-16T07:45:00,vfh,111.17
2024-04-16T07:46:00,vfh,102.17
2024-04-16T07:47:00,vfh,86.77
2024-04-16T07:48:00,vfh,74.50
2024-04-16T07:49:00,vfh,74.50
2024-04-16T07:50:00,vfh,44.89
2024-04-16T07:51:00,vfh,35.91
2024-04-16T07:52:00,vfh,56.52
2024-04-16T07:53:00,vfh,58.42
2024-04-16T07:54:00,vfh,58.42
2024-04-16T07:55:00,vfh,63.10
2024-04-16T07:56:00,vfh,14.88
2024-04-16T07:57:00,vfh,14.88
2024-04-16T07:58:00,vfh,87.45
2024-04-16T07:59:00,vfh,62.21
2024-04-16T08:00:00,vfh,21.23
2024-04-16T08:01:00,vfh,21.23
2024-04-16T08:02:00,vfh,62.08
2024-04-16T08:03:00,vfh,71.40
2024-04-16T08:04:00,vfh,71.40
2024-04-16T08:05:00,vfh,109.08
2024-04-16T08:06:00,vfh,81.40
2024-04-16T08:07:00,vfh,95.42
2024-04-16T08:08:00,vfh,116.24
2024-04-16T08:09:00,vfh,78.89
2024-04-16T08:10:00,vfh,53.31
2024-04-16T08:11:00,vfh,53.31
2024-04-16T08:12:00,vfh,72.26
2024-04-16T08:13:00,vfh,66.70
2024-04-16T08:14:00,vfh,35.75
2024-04-16T08:15:00,vfh,76.22
2024-04-16T08:16:00,vfh,76.22
2024-04-16T08:17:00,vfh,66.23
2024-04-16T08:18:00,vfh,66.23
2024-04-16T08:19:00,vfh,71.64
2024-04-16T08:20:00,vfh,71.64
2024-04-16T08:21:00,vfh,38.44
2024-04-16T08:22:00,vfh,82.46
2024-04-16T08:23:00,vfh,77.98
2024-04-16T08:24:00,vfh,77.98
2024-04-16T08:25:00,vfh,92.30
2024-04-16T08:26:00,vfh,71.32
2024-04-16T08:27:00,vfh,50.57
2024-04-16T08:28:00,vfh,75.37
2024-04-16T08:29:00,vfh,77.99
2024-04-16T08:30:00,vfh,56.25
2024-04-16T08:31:00,vfh,56.25
2024-04-16T08:32:00,vfh,66.33
2024-04-16T08:33:00,vfh,66.33
2024-04-16T08:34:00,vfh,107.30
2024-04-16T08:35:00,vfh,58.77
2024-04-16T08:36:00,vfh,58.77
2024-04-16T08:37:00,vfh,32.47
2024-04-16T08:38:00,vfh,55.20
2024-04-16T08:39:00,vfh,55.20
2024-04-16T08:40:00,vfh,46.46
2024-04-16T08:41:00,vfh,46.46
2024-04-16T08:42:00,vfh,94.61
2024-04-16T08:43:00,vfh,94.61
2024-04-16T08:44:00,vfh,88.15
2024-04-16T08:45:00,vfh,88.15
2024-04-16T08:46:00,vfh,115.94
2024-04-16T08:47:00,vfh,115.94
2024-04-16T08:48:00,vfh,14.39
2024-04-16T08:49:00,vfh,5.16
2024-04-16T08:50:00,vfh,122.32
2024-04-16T08:51:00,vfh,116.55
2024-04-16T08:52:00,vfh,54.23
2024-04-16T08:53:00,vfh,41.11
2024-04-16T08:54:00,vfh,113.00
2024-04-16T08:55:00,vfh,113.00
2024-04-16T08:56:00,vfh,54.71
2024-04-16T08:57:00,vfh,28.10
2024-04-16T08:58:00,vfh,28.10
2024-04-16T08:59:00,vfh,88.21
2024-04-16T09:00:00,vfh,88.21
2024-04-16T09:01:00,vfh,95.17
2024-04-16T09:02:00,vfh,54.47
2024-04-16T09:03:00,vfh,20.57
2024-04-16T09:04:00,vfh,20.57
2024-04-16T09:05:00,vfh,44.11
2024-04-16T09:06:00,vfh,110.17
2024-04-16T09:07:00,vfh,67.89
2024-04-16T09:08:00,vfh,67.89
2024-04-16T09:09:00,vfh,32.89
2024-04-16T09:10:00,vfh,38.43
2024-04-16T09:11:00,vfh,38.43
2024-04-16T09:12:00,vfh,54.57
2024-04-16T09:13:00,vfh,72.49
2024-04-16T09:14:00,vfh,72.49
2024-04-16T09:15:00,vfh,68.47
2024-04-16T09:16:00,vfh,68.47
2024-04-16T09:17:00,vfh,118.78
2024-04-16T09:18:00,vfh,79.30
2024-04-16T09:19:00,vfh,79.30
2024-04-16T09:20:00,vfh,64.07
2024-04-16T09:21:00,vfh,64.07
2024-04-16T09:22:00,vfh,48.49
2024-04-16T09:23:00,vfh,83.12
2024-04-16T09:24:00,vfh,83.12
2024-04-16T09:25:00,vfh,60.36
2024-04-16T09:26:00,vfh,47.62
2024-04-16T09:27:00,vfh,77.09
2024-04-16T09:28:00,vfh,68.66
2024-04-16T09:29:00,vfh,17.27
2024-04-16T09:30:00,vfh,17.27
2024-04-16T09:31:00,vfh,29.31
2024-04-16T09:32:00,vfh,29.31
2024-04-16T09:33:00,vfh,30.97
2024-04-16T09:34:00,vfh,30.97
2024-04-16T09:35:00,vfh,38.90
2024-04-16T09:36:00,vfh,38.90
2024-04-16T09:37:00,vfh,66.25
2024-04-16T09:38:00,vfh,66.25
2024-04-16T09:39:00,vfh,58.98
2024-04-16T09:40:00,vfh,48.87
2024-04-16T09:41:00,vfh,32.92
2024-04-16T09:42:00,vfh,45.36
2024-04-16T09:43:00,vfh,38.09
2024-04-16T09:44:00,vfh,102.09
2024-04-16T09:45:00,vfh,103.98
2024-04-16T09:46:00,vfh,63.44
2024-04-16T09:47:00,vfh,63.44
2024-04-16T09:48:00,vfh,14.93
2024-04-16T09:49:00,vfh,65.72
2024-04-16T09:50:00,vfh,65.72
2024-04-16T09:51:00,vfh,83.42
2024-04-16T09:52:00,vfh,77.86
2024-04-16T09:53:00,vfh,48.35
2024-04-16T09:54:00,vfh,46.51
2024-04-16T09:55:00,vfh,43.12
2024-04-16T09:56:00,vfh,57.99
2024-04-16T09:57:00,vfh,57.99
2024-04-16T09:58:00,vfh,18.51
2024-04-16T09:59:00,vfh,32.12
2024-04-16T10:00:00,vfh,32.31
2024-04-16T10:01:00,vfh,23.88
2024-04-16T10:02:00,vfh,57.52
2024-04-16T10:03:00,vfh,93.15
2024-04-16T10:04:00,vfh,59.84
2024-04-16T10:05:00,vfh,64.93
2024-04-16T10:06:00,vfh,89.57
2024-04-16T10:07:00,vfh,89.57
2024-04-16T10:08:00,vfh,60.40
2024-04-16T10:09:00,vfh,60.40
2024-04-16T10:10:00,vfh,103.45
2024-04-16T10:11:00,vfh,103.45
2024-04-16T10:12:00,vfh,98.39
2024-04-16T10:13:00,vfh,98.39
2024-04-16T10:14:00,vfh,58.28
2024-04-16T10:15:00,vfh,58.28
2024-04-16T10:16:00,vfh,53.22
2024-04-16T10:17:00,vfh,87.90
2024-04-16T10:18:00,vfh,51.72
2024-04-16T10:19:00,vfh,51.72
2024-04-16T10:20:00,vfh,52.14
2024-04-16T10:21:00,vfh,52.14
2024-04-16T10:22:00,vfh,78.43
2024-04-16T10:23:00,vfh,40.76
2024-04-16T10:24:00,vfh,40.76
2024-04-16T10:25:00,vfh,88.43
2024-04-16T10:26:00,vfh,57.68
2024-04-16T10:27:00,vfh,61.06
2024-04-16T10:28:00,vfh,52.89
2024-04-16T10:29:00,vfh,65.76
2024-04-16T10:30:00,vfh,59.68
2024-04-16T10:31:00,vfh,76.01
2024-04-16T10:32:00,vfh,76.01
2024-04-16T10:33:00,vfh,68.98
2024-04-16T10:34:00,vfh,79.44
2024-04-16T10:35:00,vfh,79.44
2024-04-16T10:36:00,vfh,93.58
2024-04-16T10:37:00,vfh,74.70
2024-04-16T10:38:00,vfh,74.70
2024-04-16T10:39:00,vfh,52.76
2024-04-16T10:40:00,vfh,52.76
2024-04-16T10:41:00,vfh,29.98
2024-04-16T10:42:00,vfh,29.98
2024-04-16T10:43:00,vfh,61.69
2024-04-16T10:44:00,vfh,61.69
2024-04-16T10:45:00,vfh,64.59
2024-04-16T10:46:00,vfh,24.43
2024-04-16T10:47:00,vfh,74.85
2024-04-16T10:48:00,vfh,74.85
2024-04-16T10:49:00,vfh,95.23
2024-04-16T10:50:00,vfh,116.39
2024-04-16T10:51:00,vfh,116.39
2024-04-16T10:52:00,vfh,119.78
2024-04-16T10:53:00,vfh,118.32
2024-04-16T10:54:00,vfh,96.16
2024-04-16T10:55:00,vfh,50.28
2024-04-16T10:56:00,vfh,55.83
2024-04-16T10:57:00,vfh,55.83
2024-04-16T10:58:00,vfh,63.01
2024-04-16T10:59:00,vfh,63.01
2024-04-16T11:00:00,vfh,14.29
2024-04-16T11:01:00,vfh,14.29
2024-04-16T11:02:00,vfh,70.02
2024-04-16T11:03:00,vfh,63.90
2024-04-16T11:04:00,vfh,63.90
2024-04-16T11:05:00,vfh,116.60
