#datetime,building,power
2023-03-01T00:00:00,cff,38.38
2023-03-01T00:02:00,cff,33.63
2023-03-01T00:05:00,cff,33.60
2023-03-01T00:07:00,cff,32.40
2023-03-01T00:08:00,cff,16.80
2023-03-01T00:09:00,cff,16.80
2023-03-01T00:11:00,cff,33.60
2023-03-01T00:12:00,cff,16.80
2023-03-01T00:14:00,cff,36.00
2023-03-01T00:16:00,cff,34.80
2023-03-01T00:18:00,cff,34.80
2023-03-01T00:20:00,cff,32.40
2023-03-01T00:22:00,cff,33.60
2023-03-01T00:24:00,cff,32.40
2023-03-01T00:26:00,cff,32.40
2023-03-01T00:27:00,cff,16.80
2023-03-01T00:29:00,cff,32.40
2023-03-01T00:31:00,cff,31.20
2023-03-01T00:32:00,cff,14.40
2023-03-01T00:34:00,cff,31.20
2023-03-01T00:36:00,cff,30.00
2023-03-01T00:38:00,cff,31.20
2023-03-01T00:40:00,cff,31.20
2023-03-01T00:42:00,cff,31.20
2023-03-01T00:44:00,cff,30.00
2023-03-01T00:45:00,cff,15.60
2023-03-01T00:47:00,cff,31.20
2023-03-01T00:48:00,cff,15.60
2023-03-01T00:50:00,cff,30.00
2023-03-01T00:51:00,cff,15.60
2023-03-01T00:53:00,cff,33.60
2023-03-01T00:54:00,cff,16.80
2023-03-01T00:56:00,cff,30.00
2023-03-01T00:58:00,cff,30.00
2023-03-01T01:00:00,cff,28.80
2023-03-01T01:01:00,cff,15.60
2023-03-01T01:03:00,cff,28.80
2023-03-01T01:05:00,cff,30.00
2023-03-01T01:07:00,cff,28.80
2023-03-01T01:08:00,cff,15.60
2023-03-01T01:10:00,cff,27.60
2023-03-01T01:11:00,cff,14.40
2023-03-01T01:13:00,cff,28.80
2023-03-01T01:14:00,cff,14.40
2023-03-01T01:15:00,cff,13.20
2023-03-01T01:17:00,cff,30.00
2023-03-01T01:19:00,cff,30.00
2023-03-01T01:20:00,cff,15.60
2023-03-01T01:22:00,cff,30.00
2023-03-01T01:23:00,cff,14.40
2023-03-01T01:25:00,cff,31.20
2023-03-01T01:27:00,cff,32.40
2023-03-01T01:29:00,cff,32.40
2023-03-01T01:31:00,cff,31.20
2023-03-01T01:33:00,cff,30.00
2023-03-01T01:35:00,cff,30.00
2023-03-01T01:37:00,cff,30.00
2023-03-01T01:38:00,cff,15.60
2023-03-01T01:39:00,cff,14.40
2023-03-01T01:41:00,cff,30.00
2023-03-01T01:43:00,cff,30.00
2023-03-01T01:45:00,cff,30.00
2023-03-01T01:46:00,cff,13.20
2023-03-01T01:48:00,cff,28.80
2023-03-01T01:49:00,cff,14.40
2023-03-01T01:51:00,cff,27.60
2023-03-01T01:53:00,cff,27.60
2023-03-01T01:55:00,cff,27.60
2023-03-01T01:57:00,cff,27.60
2023-03-01T01:59:00,cff,27.60
2023-03-01T02:01:00,cff,27.60
2023-03-01T02:03:00,cff,26.40
2023-03-01T02:05:00,cff,25.20
2023-03-01T02:07:00,cff,24.00
2023-03-01T02:08:00,cff,12.00
2023-03-01T02:10:00,cff,24.00
2023-03-01T02:11:00,cff,13.20
2023-03-01T02:13:00,cff,25.20
2023-03-01T02:15:00,cff,24.00
2023-03-01T02:17:00,cff,24.00
2023-03-01T02:18:00,cff,12.00
2023-03-01T02:20:00,cff,25.20
2023-03-01T02:22:00,cff,25.20
2023-03-01T02:24:00,cff,25.20
2023-03-01T02:26:00,cff,26.40
2023-03-01T02:27:00,cff,12.00
2023-03-01T02:29:00,cff,25.20
2023-03-01T02:31:00,cff,25.20
2023-03-01T02:33:00,cff,25.20
2023-03-01T02:35:00,cff,26.40
2023-03-01T02:36:00,cff,14.40
2023-03-01T02:38:00,cff,26.40
2023-03-01T02:39:00,cff,13.20
2023-03-01T02:40:00,cff,12.00
2023-03-01T02:42:00,cff,26.40
2023-03-01T02:43:00,cff,13.20
2023-03-01T02:45:00,cff,25.20
2023-03-01T02:46:00,cff,13.20
2023-03-01T02:47:00,cff,12.00
2023-03-01T02:49:00,cff,25.20
2023-03-01T02:51:00,cff,25.20
2023-03-01T02:52:00,cff,13.20
2023-03-01T02:53:00,cff,12.00
2023-03-01T02:55:00,cff,25.20
2023-03-01T02:56:00,cff,12.00
2023-03-01T02:57:00,cff,12.00
2023-03-01T02:59:00,cff,25.20
2023-03-01T03:01:00,cff,25.20
2023-03-01T03:02:00,cff,12.00
2023-03-01T03:04:00,cff,25.20
2023-03-01T03:05:00,cff,12.00
2023-03-01T03:07:00,cff,25.20
2023-03-01T03:09:00,cff,25.20
2023-03-01T03:10:00,cff,12.00
2023-03-01T03:12:00,cff,24.00
2023-03-01T03:13:00,cff,12.00
2023-03-01T03:15:00,cff,24.00
2023-03-01T03:17:00,cff,22.80
2023-03-01T03:19:00,cff,22.80
2023-03-01T03:21:00,cff,24.00
2023-03-01T03:23:00,cff,22.80
2023-03-01T03:24:00,cff,10.80
2023-03-01T03:26:00,cff,24.00
2023-03-01T03:28:00,cff,25.20
2023-03-01T03:29:00,cff,12.00
2023-03-01T03:31:00,cff,24.00
2023-03-01T03:33:00,cff,24.00
2023-03-01T03:34:00,cff,12.00
2023-03-01T03:36:00,cff,25.20
2023-03-01T03:38:00,cff,25.20
2023-03-01T03:40:00,cff,25.20
2023-03-01T03:42:00,cff,25.20
2023-03-01T03:44:00,cff,24.00
2023-03-01T03:46:00,cff,25.20
2023-03-01T03:48:00,cff,24.00
2023-03-01T03:49:00,cff,13.20
2023-03-01T03:51:00,cff,25.20
2023-03-01T03:52:00,cff,13.20
2023-03-01T03:54:00,cff,25.20
2023-03-01T03:55:00,cff,13.20
2023-03-01T03:57:00,cff,25.20
2023-03-01T03:58:00,cff,13.20
2023-03-01T04:00:00,cff,25.20
2023-03-01T04:02:00,cff,25.20
2023-03-01T04:04:00,cff,26.40
2023-03-01T04:06:00,cff,25.20
2023-03-01T04:08:00,cff,25.20
2023-03-01T04:10:00,cff,25.20
2023-03-01T04:12:00,cff,25.20
2023-03-01T04:13:00,cff,12.00
2023-03-01T04:14:00,cff,12.00
2023-03-01T04:16:00,cff,22.80
2023-03-01T04:17:00,cff,12.00
2023-03-01T04:19:00,cff,22.80
2023-03-01T04:20:00,cff,10.80
2023-03-01T04:22:00,cff,22.80
2023-03-01T04:24:00,cff,22.80
2023-03-01T04:25:00,cff,12.00
2023-03-01T04:26:00,cff,12.00
2023-03-01T04:28:00,cff,22.80
2023-03-01T04:30:00,cff,26.40
2023-03-01T04:32:00,cff,24.00
2023-03-01T04:34:00,cff,25.20
2023-03-01T04:36:00,cff,25.20
2023-03-01T04:37:00,cff,12.00
2023-03-01T04:38:00,cff,12.00
2023-03-01T04:40:00,cff,25.20
2023-03-01T04:41:00,cff,12.00
2023-03-01T04:43:00,cff,24.00
2023-03-01T04:45:00,cff,25.20
2023-03-01T04:47:00,cff,24.00
2023-03-01T04:49:00,cff,25.20
2023-03-01T04:51:00,cff,24.00
2023-03-01T04:53:00,cff,24.00
2023-03-01T04:55:00,cff,25.20
2023-03-01T04:57:00,cff,25.20
2023-03-01T04:58:00,cff,12.00
2023-03-01T05:00:00,cff,24.00
2023-03-01T05:01:00,cff,12.00
2023-03-01T05:03:00,cff,24.00
2023-03-01T05:05:00,cff,24.00
2023-03-01T05:07:00,cff,24.00
2023-03-01T05:08:00,cff,12.00
2023-03-01T05:09:00,cff,12.00
2023-03-01T05:11:00,cff,25.20
2023-03-01T05:13:00,cff,25.20
2023-03-01T05:14:00,cff,12.00
2023-03-01T05:16:00,cff,24.00
2023-03-01T05:18:00,cff,25.20
2023-03-01T05:20:00,cff,24.00
2023-03-01T05:21:00,cff,12.00
2023-03-01T05:23:00,cff,25.20
2023-03-01T05:24:00,cff,10.80
2023-03-01T05:26:00,cff,24.00
2023-03-01T05:28:00,cff,24.00
2023-03-01T05:30:00,cff,25.20
2023-03-01T05:32:00,cff,24.00
2023-03-01T05:33:00,cff,12.00
2023-03-01T05:35:00,cff,24.00
2023-03-01T05:37:00,cff,25.20
2023-03-01T05:39:00,cff,24.00
2023-03-01T05:41:00,cff,25.20
2023-03-01T05:43:00,cff,24.00
2023-03-01T05:44:00,cff,12.00
2023-03-01T05:46:00,cff,24.00
2023-03-01T05:48:00,cff,24.00
2023-03-01T05:50:00,cff,24.00
2023-03-01T05:52:00,cff,24.00
2023-03-01T05:54:00,cff,24.00
2023-03-01T05:55:00,cff,12.00
2023-03-01T05:57:00,cff,25.20
2023-03-01T05:59:00,cff,24.00
2023-03-01T06:01:00,cff,25.20
2023-03-01T06:03:00,cff,25.20
2023-03-01T06:05:00,cff,27.60
2023-03-01T06:07:00,cff,27.60
2023-03-01T06:09:00,cff,26.40
2023-03-01T06:10:00,cff,13.20
2023-03-01T06:12:00,cff,26.40
2023-03-01T06:13:00,cff,14.40
2023-03-01T06:14:00,cff,14.40
2023-03-01T06:16:00,cff,27.60
2023-03-01T06:18:00,cff,26.40
2023-03-01T06:20:00,cff,26.40
2023-03-01T06:22:00,cff,27.60
2023-03-01T06:23:00,cff,13.20
2023-03-01T06:25:00,cff,25.20
2023-03-01T06:27:00,cff,26.40
2023-03-01T06:29:00,cff,25.20
2023-03-01T06:31:00,cff,25.20
2023-03-01T06:32:00,cff,13.20
2023-03-01T06:34:00,cff,25.20
2023-03-01T06:36:00,cff,25.20
2023-03-01T06:38:00,cff,26.40
2023-03-01T06:40:00,cff,26.40
2023-03-01T06:42:00,cff,26.40
2023-03-01T06:43:00,cff,13.20
2023-03-01T06:45:00,cff,26.40
2023-03-01T06:47:00,cff,26.40
2023-03-01T06:49:00,cff,26.40
2023-03-01T06:51:00,cff,27.60
2023-03-01T06:53:00,cff,27.60
2023-03-01T06:55:00,cff,27.60
2023-03-01T06:57:00,cff,28.80
2023-03-01T06:59:00,cff,27.60
2023-03-01T07:01:00,cff,27.60
2023-03-01T07:02:00,cff,13.20
2023-03-01T07:04:00,cff,28.80
2023-03-01T07:06:00,cff,28.80
2023-03-01T07:08:00,cff,27.60
2023-03-01T07:10:00,cff,26.40
2023-03-01T07:11:00,cff,13.20
2023-03-01T07:13:00,cff,26.40
2023-03-01T07:15:00,cff,27.60
2023-03-01T07:17:00,cff,27.60
2023-03-01T07:18:00,cff,13.20
2023-03-01T07:19:00,cff,14.40
2023-03-01T07:21:00,cff,26.40
2023-03-01T07:22:00,cff,13.20
2023-03-01T07:24:00,cff,26.40
2023-03-01T07:26:00,cff,26.40
2023-03-01T07:28:00,cff,28.80
2023-03-01T07:29:00,cff,15.60
2023-03-01T07:31:00,cff,28.80
2023-03-01T07:32:00,cff,13.20
2023-03-01T07:34:00,cff,27.60
2023-03-01T07:35:00,cff,13.20
2023-03-01T07:37:00,cff,28.80
2023-03-01T07:38:00,cff,13.20
2023-03-01T07:40:00,cff,27.60
2023-03-01T07:42:00,cff,28.80
2023-03-01T07:43:00,cff,15.60
2023-03-01T07:44:00,cff,15.60
2023-03-01T07:45:00,cff,13.20
2023-03-01T07:47:00,cff,26.40
2023-03-01T07:48:00,cff,13.20
2023-03-01T07:50:00,cff,27.60
2023-03-01T07:52:00,cff,26.40
2023-03-01T07:53:00,cff,16.80
2023-03-01T07:54:00,cff,15.60
2023-03-01T07:55:00,cff,14.40
2023-03-01T07:57:00,cff,30.00
2023-03-01T07:59:00,cff,28.80
2023-03-01T08:01:00,cff,30.00
2023-03-01T08:03:00,cff,33.60
2023-03-01T08:04:00,cff,18.00
2023-03-01T08:05:00,cff,16.80
2023-03-01T08:07:00,cff,32.40
2023-03-01T08:09:00,cff,30.00
2023-03-01T08:11:00,cff,28.80
2023-03-01T08:12:00,cff,14.40
2023-03-01T08:14:00,cff,30.00
2023-03-01T08:16:00,cff,30.00
2023-03-01T08:17:00,cff,16.80
2023-03-01T08:19:00,cff,34.80
2023-03-01T08:21:00,cff,36.00
2023-03-01T08:23:00,cff,30.00
2023-03-01T08:25:00,cff,27.60
2023-03-01T08:26:00,cff,14.40
2023-03-01T08:27:00,cff,13.20
2023-03-01T08:29:00,cff,31.20
2023-03-01T08:31:00,cff,30.00
2023-03-01T08:32:00,cff,14.40
2023-03-01T08:34:00,cff,26.40
2023-03-01T08:36:00,cff,27.60
2023-03-01T08:38:00,cff,26.40
2023-03-01T08:39:00,cff,13.20
2023-03-01T08:41:00,cff,26.40
2023-03-01T08:43:00,cff,25.20
2023-03-01T08:45:00,cff,26.40
2023-03-01T08:47:00,cff,27.60
2023-03-01T08:49:00,cff,26.40
2023-03-01T08:50:00,cff,12.00
2023-03-01T08:52:00,cff,27.60
2023-03-01T08:53:00,cff,14.40
2023-03-01T08:55:00,cff,28.80
2023-03-01T08:57:00,cff,28.80
2023-03-01T08:59:00,cff,28.80
2023-03-01T09:00:00,cff,15.60
2023-03-01T09:02:00,cff,30.00
2023-03-01T09:04:00,cff,28.80
2023-03-01T09:05:00,cff,15.60
2023-03-01T09:07:00,cff,28.80
2023-03-01T09:09:00,cff,28.80
2023-03-01T09:11:00,cff,28.80
2023-03-01T09:13:00,cff,31.20
2023-03-01T09:14:00,cff,15.60
2023-03-01T09:15:00,cff,14.40
2023-03-01T09:16:00,cff,14.40
2023-03-01T09:18:00,cff,30.00
2023-03-01T09:20:00,cff,28.80
2023-03-01T09:22:00,cff,31.20
2023-03-01T09:24:00,cff,31.20
2023-03-01T09:26:00,cff,32.40
2023-03-01T09:27:00,cff,14.40
2023-03-01T09:28:00,cff,14.40
2023-03-01T09:30:00,cff,28.80
2023-03-01T09:31:00,cff,14.40
2023-03-01T09:32:00,cff,14.40
2023-03-01T09:34:00,cff,28.80
2023-03-01T09:35:00,cff,14.40
2023-03-01T09:37:00,cff,31.20
2023-03-01T09:38:00,cff,14.40
2023-03-01T09:40:00,cff,28.80
2023-03-01T09:41:00,cff,14.40
2023-03-01T09:43:00,cff,26.40
2023-03-01T09:44:00,cff,13.20
2023-03-01T09:46:00,cff,26.40
2023-03-01T09:48:00,cff,28.80
2023-03-01T09:49:00,cff,13.20
2023-03-01T09:51:00,cff,27.60
2023-03-01T09:53:00,cff,28.80
2023-03-01T09:54:00,cff,13.20
2023-03-01T09:56:00,cff,27.60
2023-03-01T09:58:00,cff,28.80
2023-03-01T10:00:00,cff,27.60
2023-03-01T10:01:00,cff,14.40
2023-03-01T10:03:00,cff,27.60
2023-03-01T10:05:00,cff,27.60
2023-03-01T10:07:00,cff,27.60
2023-03-01T10:09:00,cff,27.60
2023-03-01T10:10:00,cff,13.20
2023-03-01T10:12:00,cff,27.60
2023-03-01T10:13:00,cff,13.20
2023-03-01T10:15:00,cff,26.40
2023-03-01T10:16:00,cff,13.20
2023-03-01T10:18:00,cff,27.60
2023-03-01T10:20:00,cff,27.60
2023-03-01T10:22:00,cff,26.40
2023-03-01T10:23:00,cff,13.20
2023-03-01T10:25:00,cff,27.60
2023-03-01T10:27:00,cff,27.60
2023-03-01T10:29:00,cff,27.60
2023-03-01T10:31:00,cff,28.80
2023-03-01T10:32:00,cff,14.40
2023-03-01T10:34:00,cff,28.80
2023-03-01T10:35:00,cff,14.40
2023-03-01T10:37:00,cff,27.60
2023-03-01T10:38:00,cff,14.40
2023-03-01T10:40:00,cff,28.80
2023-03-01T10:42:00,cff,28.80
2023-03-01T10:44:00,cff,28.80
2023-03-01T10:46:00,cff,28.80
2023-03-01T10:48:00,cff,30.00
2023-03-01T10:50:00,cff,27.60
2023-03-01T10:52:00,cff,28.80
2023-03-01T10:54:00,cff,28.80
2023-03-01T10:56:00,cff,28.80
2023-03-01T10:57:00,cff,14.40
2023-03-01T10:59:00,cff,30.00
2023-03-01T11:01:00,cff,30.00
2023-03-01T11:03:00,cff,28.80
2023-03-01T11:05:00,cff,28.80
2023-03-01T11:07:00,cff,27.60
2023-03-01T11:09:00,cff,27.60
2023-03-01T11:10:00,cff,14.40
2023-03-01T11:12:00,cff,27.60
2023-03-01T11:13:00,cff,14.40
2023-03-01T11:15:00,cff,27.60
2023-03-01T11:16:00,cff,13.20
2023-03-01T11:18:00,cff,27.60
2023-03-01T11:20:00,cff,27.60
2023-03-01T11:22:00,cff,28.80
2023-03-01T11:23:00,cff,13.20
2023-03-01T11:25:00,cff,26.40
2023-03-01T11:27:00,cff,27.60
2023-03-01T11:28:00,cff,13.20
2023-03-01T11:29:00,cff,13.20
2023-03-01T11:31:00,cff,26.40
2023-03-01T11:33:00,cff,26.40
2023-03-01T11:34:00,cff,14.40
2023-03-01T11:36:00,cff,26.40
2023-03-01T11:38:00,cff,26.40
2023-03-01T11:40:00,cff,26.40
2023-03-01T11:42:00,cff,27.60
2023-03-01T11:44:00,cff,27.60
2023-03-01T11:46:00,cff,28.80
2023-03-01T11:48:00,cff,26.40
2023-03-01T11:49:00,cff,13.20
2023-03-01T11:51:00,cff,26.40
2023-03-01T11:52:00,cff,13.20
2023-03-01T11:54:00,cff,27.60
2023-03-01T11:56:00,cff,27.60
2023-03-01T11:57:00,cff,13.20
2023-03-01T11:59:00,cff,28.80
2023-03-01T12:01:00,cff,27.60
2023-03-01T12:03:00,cff,28.80
2023-03-01T12:05:00,cff,28.80
2023-03-01T12:07:00,cff,28.80
2023-03-01T12:08:00,cff,13.20
2023-03-01T12:10:00,cff,28.80
2023-03-01T12:11:00,cff,14.40
2023-03-01T12:13:00,cff,31.20
2023-03-01T12:15:00,cff,28.80
2023-03-01T12:17:00,cff,27.60
2023-03-01T12:19:00,cff,28.80
2023-03-01T12:20:00,cff,15.60
2023-03-01T12:22:00,cff,30.00
2023-03-01T12:23:00,cff,14.40
2023-03-01T12:25:00,cff,30.00
2023-03-01T12:26:00,cff,14.40
2023-03-01T12:28:00,cff,27.60
2023-03-01T12:30:00,cff,27.60
2023-03-01T12:32:00,cff,27.60
2023-03-01T12:34:00,cff,26.40
2023-03-01T12:36:00,cff,26.40
2023-03-01T12:38:00,cff,26.40
2023-03-01T12:39:00,cff,13.20
2023-03-01T12:41:00,cff,27.60
2023-03-01T12:43:00,cff,26.40
2023-03-01T12:45:00,cff,27.60
2023-03-01T12:46:00,cff,13.20
2023-03-01T12:47:00,cff,13.20
2023-03-01T12:48:00,cff,14.40
2023-03-01T12:50:00,cff,26.40
2023-03-01T12:52:00,cff,27.60
2023-03-01T12:53:00,cff,13.20
2023-03-01T12:54:00,cff,14.40
2023-03-01T12:56:00,cff,31.20
2023-03-01T12:58:00,cff,28.80
2023-03-01T12:59:00,cff,14.40
2023-03-01T13:01:00,cff,27.60
2023-03-01T13:03:00,cff,27.60
2023-03-01T13:05:00,cff,28.80
2023-03-01T13:06:00,cff,13.20
2023-03-01T13:07:00,cff,14.40
2023-03-01T13:09:00,cff,30.00
2023-03-01T13:10:00,cff,15.60
2023-03-01T13:12:00,cff,31.20
2023-03-01T13:14:00,cff,30.00
2023-03-01T13:15:00,cff,14.40
2023-03-01T13:17:00,cff,31.20
2023-03-01T13:18:00,cff,14.40
2023-03-01T13:20:00,cff,30.00
2023-03-01T13:22:00,cff,30.00
2023-03-01T13:23:00,cff,15.60
2023-03-01T13:25:00,cff,30.00
2023-03-01T13:27:00,cff,30.00
2023-03-01T13:29:00,cff,30.00
2023-03-01T13:30:00,cff,15.60
2023-03-01T13:32:00,cff,30.00
2023-03-01T13:33:00,cff,15.60
2023-03-01T13:35:00,cff,31.20
2023-03-01T13:37:00,cff,30.00
2023-03-01T13:39:00,cff,30.00
2023-03-01T13:41:00,cff,28.80
2023-03-01T13:42:00,cff,15.60
2023-03-01T13:44:00,cff,28.80
2023-03-01T13:45:00,cff,15.60
2023-03-01T13:47:00,cff,30.00
2023-03-01T13:49:00,cff,30.00
2023-03-01T13:51:00,cff,30.00
2023-03-01T13:53:00,cff,30.00
2023-03-01T13:54:00,cff,14.40
2023-03-01T13:56:00,cff,31.20
2023-03-01T13:57:00,cff,14.40
2023-03-01T13:59:00,cff,31.20
2023-03-01T14:01:00,cff,30.00
2023-03-01T14:03:00,cff,30.00
2023-03-01T14:05:00,cff,31.20
2023-03-01T14:07:00,cff,31.20
2023-03-01T14:08:00,cff,15.60
2023-03-01T14:10:00,cff,31.20
2023-03-01T14:11:00,cff,15.60
2023-03-01T14:13:00,cff,32.40
2023-03-01T14:14:00,cff,16.80
2023-03-01T14:16:00,cff,31.20
2023-03-01T14:18:00,cff,31.20
2023-03-01T14:20:00,cff,32.40
2023-03-01T14:22:00,cff,31.20
2023-03-01T14:24:00,cff,32.40
2023-03-01T14:25:00,cff,14.40
2023-03-01T14:27:00,cff,31.20
2023-03-01T14:29:00,cff,30.00
2023-03-01T14:31:00,cff,31.20
2023-03-01T14:33:00,cff,30.00
2023-03-01T14:34:00,cff,15.60
2023-03-01T14:36:00,cff,31.20
2023-03-01T14:38:00,cff,28.80
2023-03-01T14:40:00,cff,31.20
2023-03-01T14:42:00,cff,30.00
2023-03-01T14:44:00,cff,30.00
2023-03-01T14:46:00,cff,31.20
2023-03-01T14:48:00,cff,30.00
2023-03-01T14:50:00,cff,30.00
2023-03-01T14:51:00,cff,14.40
2023-03-01T14:52:00,cff,15.60
2023-03-01T14:54:00,cff,30.00
2023-03-01T14:56:00,cff,31.20
2023-03-01T14:57:00,cff,15.60
2023-03-01T14:58:00,cff,14.40
2023-03-01T15:00:00,cff,30.00
2023-03-01T15:02:00,cff,28.80
2023-03-01T15:04:00,cff,30.00
2023-03-01T15:05:00,cff,16.80
2023-03-01T15:07:00,cff,31.20
2023-03-01T15:08:00,cff,15.60
2023-03-01T15:10:00,cff,28.80
2023-03-01T15:11:00,cff,15.60
2023-03-01T15:13:00,cff,31.20
2023-03-01T15:15:00,cff,30.00
2023-03-01T15:17:00,cff,31.20
2023-03-01T15:19:00,cff,31.20
2023-03-01T15:21:00,cff,31.20
2023-03-01T15:22:00,cff,14.40
2023-03-01T15:24:00,cff,32.40
2023-03-01T15:26:00,cff,33.60
2023-03-01T15:28:00,cff,32.40
2023-03-01T15:30:00,cff,32.40
2023-03-01T15:31:00,cff,15.60
2023-03-01T15:32:00,cff,15.60
2023-03-01T15:34:00,cff,32.40
2023-03-01T15:36:00,cff,33.60
2023-03-01T15:38:00,cff,32.40
2023-03-01T15:40:00,cff,34.80
2023-03-01T15:42:00,cff,34.80
2023-03-01T15:43:00,cff,16.80
2023-03-01T15:44:00,cff,16.80
2023-03-01T15:46:00,cff,33.60
2023-03-01T15:48:00,cff,32.40
2023-03-01T15:50:00,cff,32.40
2023-03-01T15:52:00,cff,32.40
2023-03-01T15:54:00,cff,31.20
2023-03-01T15:55:00,cff,15.60
2023-03-01T15:57:00,cff,31.20
2023-03-01T15:58:00,cff,15.60
2023-03-01T15:59:00,cff,15.60
2023-03-01T16:01:00,cff,31.20
2023-03-01T16:03:00,cff,31.20
2023-03-01T16:05:00,cff,31.20
2023-03-01T16:07:00,cff,30.00
2023-03-01T16:09:00,cff,31.20
2023-03-01T16:11:00,cff,28.80
2023-03-01T16:13:00,cff,30.00
2023-03-01T16:14:00,cff,15.60
2023-03-01T16:16:00,cff,30.00
2023-03-01T16:17:00,cff,15.60
2023-03-01T16:19:00,cff,30.00
2023-03-01T16:20:00,cff,15.60
2023-03-01T16:22:00,cff,30.00
2023-03-01T16:23:00,cff,14.40
2023-03-01T16:25:00,cff,31.20
2023-03-01T16:27:00,cff,31.20
2023-03-01T16:29:00,cff,31.20
2023-03-01T16:30:00,cff,15.60
2023-03-01T16:32:00,cff,32.40
2023-03-01T16:34:00,cff,31.20
2023-03-01T16:35:00,cff,16.80
2023-03-01T16:37:00,cff,32.40
2023-03-01T16:39:00,cff,32.40
2023-03-01T16:41:00,cff,32.40
2023-03-01T16:43:00,cff,31.20
2023-03-01T16:45:00,cff,31.20
2023-03-01T16:47:00,cff,30.00
2023-03-01T16:49:00,cff,32.40
2023-03-01T16:51:00,cff,31.20
2023-03-01T16:53:00,cff,32.40
2023-03-01T16:55:00,cff,32.40
2023-03-01T16:56:00,cff,16.80
2023-03-01T16:58:00,cff,32.40
2023-03-01T16:59:00,cff,15.60
2023-03-01T17:01:00,cff,32.40
2023-03-01T17:02:00,cff,15.60
2023-03-01T17:04:00,cff,31.20
2023-03-01T17:05:00,cff,15.60
2023-03-01T17:07:00,cff,31.20
2023-03-01T17:09:00,cff,30.00
2023-03-01T17:10:00,cff,14.40
2023-03-01T17:11:00,cff,14.40
2023-03-01T17:13:00,cff,28.80
2023-03-01T17:14:00,cff,15.60
2023-03-01T17:16:00,cff,28.80
2023-03-01T17:18:00,cff,30.00
2023-03-01T17:20:00,cff,30.00
2023-03-01T17:22:00,cff,30.00
2023-03-01T17:24:00,cff,28.80
2023-03-01T17:26:00,cff,28.80
2023-03-01T17:27:00,cff,14.40
2023-03-01T17:28:00,cff,14.40
2023-03-01T17:30:00,cff,30.00
2023-03-01T17:32:00,cff,30.00
2023-03-01T17:34:00,cff,27.60
2023-03-01T17:35:00,cff,14.40
2023-03-01T17:36:00,cff,14.40
2023-03-01T17:38:00,cff,28.80
2023-03-01T17:39:00,cff,14.40
2023-03-01T17:41:00,cff,28.80
2023-03-01T17:42:00,cff,14.40
2023-03-01T17:44:00,cff,28.80
2023-03-01T17:46:00,cff,31.20
2023-03-01T17:47:00,cff,14.40
2023-03-01T17:49:00,cff,32.40
2023-03-01T17:51:00,cff,30.00
2023-03-01T17:53:00,cff,30.00
2023-03-01T17:55:00,cff,30.00
2023-03-01T17:56:00,cff,15.60
2023-03-01T17:58:00,cff,30.00
2023-03-01T17:59:00,cff,15.60
2023-03-01T18:01:00,cff,31.20
2023-03-01T18:03:00,cff,30.00
2023-03-01T18:05:00,cff,31.20
2023-03-01T18:07:00,cff,31.20
2023-03-01T18:09:00,cff,32.40
2023-03-01T18:10:00,cff,15.60
2023-03-01T18:12:00,cff,32.40
2023-03-01T18:13:00,cff,14.40
2023-03-01T18:15:00,cff,30.00
2023-03-01T18:17:00,cff,30.00
2023-03-01T18:18:00,cff,15.60
2023-03-01T18:20:00,cff,31.20
2023-03-01T18:21:00,cff,14.40
2023-03-01T18:23:00,cff,32.40
2023-03-01T18:25:00,cff,30.00
2023-03-01T18:26:00,cff,15.60
2023-03-01T18:27:00,cff,15.60
2023-03-01T18:29:00,cff,31.20
2023-03-01T18:31:00,cff,31.20
2023-03-01T18:33:00,cff,30.00
2023-03-01T18:35:00,cff,30.00
2023-03-01T18:37:00,cff,32.40
2023-03-01T18:39:00,cff,31.20
2023-03-01T18:40:00,cff,15.60
2023-03-01T18:42:00,cff,31.20
2023-03-01T18:44:00,cff,31.20
2023-03-01T18:46:00,cff,30.00
2023-03-01T18:48:00,cff,30.00
2023-03-01T18:49:00,cff,15.60
2023-03-01T18:51:00,cff,28.80
2023-03-01T18:52:00,cff,15.60
2023-03-01T18:53:00,cff,14.40
2023-03-01T18:55:00,cff,28.80
2023-03-01T18:57:00,cff,30.00
2023-03-01T18:59:00,cff,31.20
2023-03-01T19:01:00,cff,30.00
2023-03-01T19:02:00,cff,15.60
2023-03-01T19:04:00,cff,30.00
2023-03-01T19:05:00,cff,15.60
2023-03-01T19:07:00,cff,30.00
2023-03-01T19:08:00,cff,14.40
2023-03-01T19:10:00,cff,30.00
2023-03-01T19:12:00,cff,30.00
2023-03-01T19:14:00,cff,31.20
2023-03-01T19:16:00,cff,31.20
2023-03-01T19:18:00,cff,31.20
2023-03-01T19:20:00,cff,31.20
2023-03-01T19:21:00,cff,15.60
2023-03-01T19:23:00,cff,30.00
2023-03-01T19:24:00,cff,15.60
2023-03-01T19:26:00,cff,31.20
2023-03-01T19:28:00,cff,32.40
2023-03-01T19:29:00,cff,15.60
2023-03-01T19:31:00,cff,31.20
2023-03-01T19:32:00,cff,15.60
2023-03-01T19:34:00,cff,31.20
2023-03-01T19:36:00,cff,31.20
2023-03-01T19:37:00,cff,15.60
2023-03-01T19:38:00,cff,14.40
2023-03-01T19:40:00,cff,31.20
2023-03-01T19:42:00,cff,31.20
