#datetime,building,power
2022-09-01T00:00:00,cen,9.58
2022-09-01T00:02:00,cen,7.21
2022-09-01T00:06:00,cen,8.40
2022-09-01T00:08:00,cen,9.60
2022-09-01T00:09:00,cen,3.60
2022-09-01T00:11:00,cen,9.60
2022-09-01T00:12:00,cen,3.60
2022-09-01T00:14:00,cen,8.40
2022-09-01T00:15:00,cen,4.80
2022-09-01T00:17:00,cen,9.60
2022-09-01T00:19:00,cen,8.40
2022-09-01T00:20:00,cen,4.80
2022-09-01T00:22:00,cen,8.40
2022-09-01T00:23:00,cen,3.60
2022-09-01T00:25:00,cen,9.60
2022-09-01T00:26:00,cen,3.60
2022-09-01T00:28:00,cen,8.40
2022-09-01T00:29:00,cen,3.60
2022-09-01T00:31:00,cen,9.60
2022-09-01T00:32:00,cen,3.60
2022-09-01T00:33:00,cen,4.80
2022-09-01T00:35:00,cen,8.40
2022-09-01T00:37:00,cen,8.40
2022-09-01T00:39:00,cen,10.80
2022-09-01T00:41:00,cen,9.60
2022-09-01T00:42:00,cen,8.40
2022-09-01T00:44:00,cen,24.00
2022-09-01T00:45:00,cen,13.20
2022-09-01T00:47:00,cen,15.60
2022-09-01T00:48:00,cen,3.60
2022-09-01T00:50:00,cen,8.40
2022-09-01T00:52:00,cen,7.20
2022-09-01T00:53:00,cen,4.80
2022-09-01T00:55:00,cen,7.20
2022-09-01T00:56:00,cen,4.80
2022-09-01T00:58:00,cen,10.80
2022-09-01T00:59:00,cen,3.60
2022-09-01T01:01:00,cen,9.60
2022-09-01T01:03:00,cen,6.00
2022-09-01T01:05:00,cen,7.20
2022-09-01T01:06:00,cen,3.60
2022-09-01T01:08:00,cen,6.00
2022-09-01T01:10:00,cen,6.00
2022-09-01T01:11:00,cen,3.60
2022-09-01T01:13:00,cen,6.00
2022-09-01T01:14:00,cen,3.60
2022-09-01T01:16:00,cen,8.40
2022-09-01T01:18:00,cen,8.40
2022-09-01T01:19:00,cen,3.60
2022-09-01T01:21:00,cen,7.20
2022-09-01T01:22:00,cen,3.60
2022-09-01T01:24:00,cen,7.20
2022-09-01T01:25:00,cen,3.60
2022-09-01T01:27:00,cen,7.20
2022-09-01T01:29:00,cen,7.20
2022-09-01T01:31:00,cen,8.40
2022-09-01T01:32:00,cen,4.80
2022-09-01T01:34:00,cen,8.40
2022-09-01T01:35:00,cen,4.80
2022-09-01T01:36:00,cen,4.80
2022-09-01T01:37:00,cen,3.60
2022-09-01T01:39:00,cen,8.40
2022-09-01T01:41:00,cen,7.20
2022-09-01T01:42:00,cen,3.60
2022-09-01T01:43:00,cen,3.60
2022-09-01T01:45:00,cen,8.40
2022-09-01T01:46:00,cen,3.60
2022-09-01T01:47:00,cen,3.60
2022-09-01T01:49:00,cen,8.40
2022-09-01T01:50:00,cen,3.60
2022-09-01T01:52:00,cen,8.40
2022-09-01T01:53:00,cen,4.80
2022-09-01T01:55:00,cen,9.60
2022-09-01T01:56:00,cen,3.60
2022-09-01T01:58:00,cen,7.20
2022-09-01T02:00:00,cen,7.20
2022-09-01T02:02:00,cen,7.20
2022-09-01T02:04:00,cen,8.40
2022-09-01T02:06:00,cen,7.20
2022-09-01T02:08:00,cen,6.00
2022-09-01T02:10:00,cen,8.40
2022-09-01T02:12:00,cen,8.40
2022-09-01T02:13:00,cen,3.60
2022-09-01T02:14:00,cen,2.40
2022-09-01T02:16:00,cen,7.20
2022-09-01T02:18:00,cen,7.20
2022-09-01T02:20:00,cen,4.80
2022-09-01T02:22:00,cen,7.20
2022-09-01T02:24:00,cen,7.20
2022-09-01T02:26:00,cen,6.00
2022-09-01T02:28:00,cen,8.40
2022-09-01T02:30:00,cen,7.20
2022-09-01T02:31:00,cen,2.40
2022-09-01T02:33:00,cen,7.20
2022-09-01T02:35:00,cen,7.20
2022-09-01T02:36:00,cen,3.60
2022-09-01T02:38:00,cen,6.00
2022-09-01T02:40:00,cen,6.00
2022-09-01T02:41:00,cen,3.60
2022-09-01T02:43:00,cen,6.00
2022-09-01T02:44:00,cen,3.60
2022-09-01T02:46:00,cen,7.20
2022-09-01T02:47:00,cen,2.40
2022-09-01T02:49:00,cen,7.20
2022-09-01T02:50:00,cen,4.80
2022-09-01T02:51:00,cen,3.60
2022-09-01T02:52:00,cen,3.60
2022-09-01T02:54:00,cen,7.20
2022-09-01T02:56:00,cen,6.00
2022-09-01T02:58:00,cen,6.00
2022-09-01T02:59:00,cen,3.60
2022-09-01T03:01:00,cen,6.00
2022-09-01T03:02:00,cen,3.60
2022-09-01T03:04:00,cen,7.20
2022-09-01T03:06:00,cen,8.40
2022-09-01T03:07:00,cen,3.60
2022-09-01T03:08:00,cen,4.80
2022-09-01T03:10:00,cen,8.40
2022-09-01T03:11:00,cen,3.60
2022-09-01T03:13:00,cen,7.20
2022-09-01T03:14:00,cen,3.60
2022-09-01T03:16:00,cen,7.20
2022-09-01T03:17:00,cen,2.40
2022-09-01T03:19:00,cen,7.20
2022-09-01T03:21:00,cen,7.20
2022-09-01T03:23:00,cen,7.20
2022-09-01T03:25:00,cen,7.20
2022-09-01T03:26:00,cen,3.60
2022-09-01T03:28:00,cen,8.40
2022-09-01T03:30:00,cen,8.40
2022-09-01T03:31:00,cen,3.60
2022-09-01T03:33:00,cen,9.60
2022-09-01T03:35:00,cen,7.20
2022-09-01T03:37:00,cen,8.40
2022-09-01T03:39:00,cen,7.20
2022-09-01T03:40:00,cen,3.60
2022-09-01T03:41:00,cen,3.60
2022-09-01T03:42:00,cen,3.60
2022-09-01T03:44:00,cen,7.20
2022-09-01T03:46:00,cen,8.40
2022-09-01T03:48:00,cen,7.20
2022-09-01T03:49:00,cen,4.80
2022-09-01T03:51:00,cen,8.40
2022-09-01T03:52:00,cen,3.60
2022-09-01T03:54:00,cen,7.20
2022-09-01T03:56:00,cen,7.20
2022-09-01T03:58:00,cen,7.20
2022-09-01T03:59:00,cen,3.60
2022-09-01T04:01:00,cen,7.20
2022-09-01T04:03:00,cen,12.00
2022-09-01T04:05:00,cen,8.40
2022-09-01T04:06:00,cen,6.00
2022-09-01T04:08:00,cen,9.60
2022-09-01T04:10:00,cen,10.80
2022-09-01T04:12:00,cen,10.80
2022-09-01T04:14:00,cen,10.80
2022-09-01T04:16:00,cen,10.80
2022-09-01T04:18:00,cen,12.00
2022-09-01T04:19:00,cen,6.00
2022-09-01T04:20:00,cen,4.80
2022-09-01T04:22:00,cen,10.80
2022-09-01T04:24:00,cen,10.80
2022-09-01T04:25:00,cen,7.20
2022-09-01T04:26:00,cen,4.80
2022-09-01T04:28:00,cen,12.00
2022-09-01T04:30:00,cen,14.40
2022-09-01T04:32:00,cen,10.80
2022-09-01T04:34:00,cen,9.60
2022-09-01T04:36:00,cen,10.80
2022-09-01T04:38:00,cen,10.80
2022-09-01T04:40:00,cen,9.60
2022-09-01T04:42:00,cen,10.80
2022-09-01T04:43:00,cen,6.00
2022-09-01T04:45:00,cen,12.00
2022-09-01T04:47:00,cen,10.80
2022-09-01T04:48:00,cen,4.80
2022-09-01T04:50:00,cen,9.60
2022-09-01T04:51:00,cen,4.80
2022-09-01T04:53:00,cen,9.60
2022-09-01T04:55:00,cen,10.80
2022-09-01T04:56:00,cen,6.00
2022-09-01T04:58:00,cen,9.60
2022-09-01T05:00:00,cen,10.80
2022-09-01T05:02:00,cen,9.60
2022-09-01T05:03:00,cen,6.00
2022-09-01T05:04:00,cen,6.00
2022-09-01T05:06:00,cen,10.80
2022-09-01T05:08:00,cen,9.60
2022-09-01T05:10:00,cen,10.80
2022-09-01T05:11:00,cen,10.80
2022-09-01T05:12:00,cen,9.60
2022-09-01T05:14:00,cen,9.60
2022-09-01T05:15:00,cen,4.80
2022-09-01T05:17:00,cen,10.80
2022-09-01T05:18:00,cen,4.80
2022-09-01T05:20:00,cen,10.80
2022-09-01T05:22:00,cen,9.60
2022-09-01T05:23:00,cen,6.00
2022-09-01T05:24:00,cen,6.00
2022-09-01T05:26:00,cen,10.80
2022-09-01T05:28:00,cen,9.60
2022-09-01T05:29:00,cen,6.00
2022-09-01T05:30:00,cen,4.80
2022-09-01T05:32:00,cen,9.60
2022-09-01T05:34:00,cen,9.60
2022-09-01T05:36:00,cen,9.60
2022-09-01T05:38:00,cen,9.60
2022-09-01T05:39:00,cen,4.80
2022-09-01T05:41:00,cen,9.60
2022-09-01T05:43:00,cen,7.20
2022-09-01T05:44:00,cen,6.00
2022-09-01T05:46:00,cen,9.60
2022-09-01T05:48:00,cen,9.60
2022-09-01T05:49:00,cen,6.00
2022-09-01T05:51:00,cen,9.60
2022-09-01T05:52:00,cen,4.80
2022-09-01T05:53:00,cen,4.80
2022-09-01T05:55:00,cen,9.60
2022-09-01T05:56:00,cen,3.60
2022-09-01T05:58:00,cen,10.80
2022-09-01T06:00:00,cen,9.60
2022-09-01T06:02:00,cen,9.60
2022-09-01T06:04:00,cen,12.00
2022-09-01T06:06:00,cen,10.80
2022-09-01T06:07:00,cen,4.80
2022-09-01T06:09:00,cen,26.40
2022-09-01T06:10:00,cen,12.00
2022-09-01T06:12:00,cen,21.60
2022-09-01T06:14:00,cen,9.60
2022-09-01T06:16:00,cen,9.60
2022-09-01T06:18:00,cen,9.60
2022-09-01T06:20:00,cen,10.80
2022-09-01T06:21:00,cen,4.80
2022-09-01T06:23:00,cen,12.00
2022-09-01T06:25:00,cen,9.60
2022-09-01T06:27:00,cen,9.60
2022-09-01T06:29:00,cen,10.80
2022-09-01T06:32:00,cen,14.40
2022-09-01T06:33:00,cen,4.80
2022-09-01T06:34:00,cen,3.60
2022-09-01T06:36:00,cen,9.60
2022-09-01T06:37:00,cen,4.80
2022-09-01T06:39:00,cen,8.40
2022-09-01T06:41:00,cen,10.80
2022-09-01T06:43:00,cen,10.80
2022-09-01T06:45:00,cen,8.40
2022-09-01T06:46:00,cen,6.00
2022-09-01T06:47:00,cen,4.80
2022-09-01T06:49:00,cen,9.60
2022-09-01T06:50:00,cen,3.60
2022-09-01T06:51:00,cen,4.80
2022-09-01T06:53:00,cen,8.40
2022-09-01T06:55:00,cen,9.60
2022-09-01T06:56:00,cen,6.00
2022-09-01T06:58:00,cen,9.60
2022-09-01T06:59:00,cen,6.00
2022-09-01T07:01:00,cen,9.60
2022-09-01T07:03:00,cen,14.40
2022-09-01T07:05:00,cen,15.60
2022-09-01T07:07:00,cen,15.60
2022-09-01T07:09:00,cen,15.60
2022-09-01T07:10:00,cen,7.20
2022-09-01T07:12:00,cen,14.40
2022-09-01T07:14:00,cen,15.60
2022-09-01T07:15:00,cen,7.20
2022-09-01T07:17:00,cen,14.40
2022-09-01T07:19:00,cen,14.40
2022-09-01T07:20:00,cen,7.20
2022-09-01T07:22:00,cen,14.40
2022-09-01T07:24:00,cen,14.40
2022-09-01T07:26:00,cen,16.80
2022-09-01T07:27:00,cen,6.00
2022-09-01T07:29:00,cen,14.40
2022-09-01T07:31:00,cen,14.40
2022-09-01T07:32:00,cen,7.20
2022-09-01T07:33:00,cen,7.20
2022-09-01T07:35:00,cen,15.60
2022-09-01T07:37:00,cen,15.60
2022-09-01T07:39:00,cen,15.60
2022-09-01T07:40:00,cen,8.40
2022-09-01T07:42:00,cen,14.40
2022-09-01T07:43:00,cen,8.40
2022-09-01T07:45:00,cen,16.80
2022-09-01T07:47:00,cen,14.40
2022-09-01T07:48:00,cen,7.20
2022-09-01T07:49:00,cen,7.20
2022-09-01T07:50:00,cen,6.00
2022-09-01T07:52:00,cen,13.20
2022-09-01T07:53:00,cen,7.20
2022-09-01T07:55:00,cen,13.20
2022-09-01T07:56:00,cen,8.40
2022-09-01T07:58:00,cen,13.20
2022-09-01T08:00:00,cen,14.40
2022-09-01T08:02:00,cen,12.00
2022-09-01T08:03:00,cen,7.20
2022-09-01T08:05:00,cen,20.40
2022-09-01T08:07:00,cen,14.40
2022-09-01T08:09:00,cen,15.60
2022-09-01T08:11:00,cen,14.40
2022-09-01T08:13:00,cen,14.40
2022-09-01T08:14:00,cen,7.20
2022-09-01T08:16:00,cen,16.80
2022-09-01T08:17:00,cen,8.40
2022-09-01T08:19:00,cen,15.60
2022-09-01T08:21:00,cen,22.80
2022-09-01T08:23:00,cen,20.40
2022-09-01T08:24:00,cen,9.60
2022-09-01T08:25:00,cen,10.80
2022-09-01T08:26:00,cen,9.60
2022-09-01T08:28:00,cen,19.20
2022-09-01T08:29:00,cen,8.40
2022-09-01T08:30:00,cen,9.60
2022-09-01T08:31:00,cen,9.60
2022-09-01T08:32:00,cen,19.20
2022-09-01T08:34:00,cen,19.20
2022-09-01T08:35:00,cen,10.80
2022-09-01T08:36:00,cen,8.40
2022-09-01T08:38:00,cen,19.20
2022-09-01T08:40:00,cen,18.00
2022-09-01T08:41:00,cen,18.00
2022-09-01T08:42:00,cen,18.00
2022-09-01T08:44:00,cen,19.20
2022-09-01T08:46:00,cen,20.40
2022-09-01T08:48:00,cen,18.00
2022-09-01T08:49:00,cen,9.60
2022-09-01T08:51:00,cen,18.00
2022-09-01T08:53:00,cen,18.00
2022-09-01T08:55:00,cen,18.00
2022-09-01T08:57:00,cen,15.60
2022-09-01T08:59:00,cen,18.00
2022-09-01T09:01:00,cen,16.80
2022-09-01T09:03:00,cen,19.20
2022-09-01T09:04:00,cen,10.80
2022-09-01T09:06:00,cen,19.20
2022-09-01T09:07:00,cen,9.60
2022-09-01T09:09:00,cen,19.20
2022-09-01T09:11:00,cen,18.00
2022-09-01T09:12:00,cen,9.60
2022-09-01T09:13:00,cen,9.60
2022-09-01T09:15:00,cen,20.40
2022-09-01T09:17:00,cen,21.60
2022-09-01T09:18:00,cen,9.60
2022-09-01T09:20:00,cen,19.20
2022-09-01T09:22:00,cen,21.60
2022-09-01T09:24:00,cen,19.20
2022-09-01T09:26:00,cen,19.20
2022-09-01T09:28:00,cen,20.40
2022-09-01T09:30:00,cen,22.80
2022-09-01T09:32:00,cen,18.00
2022-09-01T09:33:00,cen,10.80
2022-09-01T09:35:00,cen,19.20
2022-09-01T09:36:00,cen,8.40
2022-09-01T09:38:00,cen,19.20
2022-09-01T09:39:00,cen,10.80
2022-09-01T09:40:00,cen,10.80
2022-09-01T09:41:00,cen,12.00
2022-09-01T09:43:00,cen,24.00
2022-09-01T09:44:00,cen,9.60
2022-09-01T09:46:00,cen,20.40
2022-09-01T09:48:00,cen,19.20
2022-09-01T09:50:00,cen,27.60
2022-09-01T09:52:00,cen,36.00
2022-09-01T09:54:00,cen,34.80
2022-09-01T09:56:00,cen,18.00
2022-09-01T09:58:00,cen,20.40
2022-09-01T10:00:00,cen,20.40
2022-09-01T10:01:00,cen,9.60
2022-09-01T10:03:00,cen,21.60
2022-09-01T10:04:00,cen,9.60
2022-09-01T10:06:00,cen,20.40
2022-09-01T10:07:00,cen,9.60
2022-09-01T10:09:00,cen,19.20
2022-09-01T10:11:00,cen,20.40
2022-09-01T10:13:00,cen,19.20
2022-09-01T10:14:00,cen,9.60
2022-09-01T10:16:00,cen,19.20
2022-09-01T10:18:00,cen,21.60
2022-09-01T10:20:00,cen,25.20
2022-09-01T10:22:00,cen,19.20
2022-09-01T10:24:00,cen,20.40
2022-09-01T10:25:00,cen,9.60
2022-09-01T10:27:00,cen,19.20
2022-09-01T10:28:00,cen,10.80
2022-09-01T10:30:00,cen,19.20
2022-09-01T10:31:00,cen,8.40
2022-09-01T10:33:00,cen,19.20
2022-09-01T10:35:00,cen,18.00
2022-09-01T10:36:00,cen,12.00
2022-09-01T10:37:00,cen,9.60
2022-09-01T10:39:00,cen,20.40
2022-09-01T10:41:00,cen,18.00
2022-09-01T10:42:00,cen,9.60
2022-09-01T10:44:00,cen,18.00
2022-09-01T10:46:00,cen,19.20
2022-09-01T10:48:00,cen,18.00
2022-09-01T10:49:00,cen,9.60
2022-09-01T10:51:00,cen,16.80
2022-09-01T10:53:00,cen,19.20
2022-09-01T10:54:00,cen,9.60
2022-09-01T10:56:00,cen,18.00
2022-09-01T10:58:00,cen,20.40
2022-09-01T10:59:00,cen,9.60
2022-09-01T11:01:00,cen,19.20
2022-09-01T11:03:00,cen,19.20
2022-09-01T11:04:00,cen,9.60
2022-09-01T11:05:00,cen,9.60
2022-09-01T11:07:00,cen,19.20
2022-09-01T11:09:00,cen,18.00
2022-09-01T11:11:00,cen,16.80
2022-09-01T11:13:00,cen,19.20
2022-09-01T11:14:00,cen,9.60
2022-09-01T11:16:00,cen,19.20
2022-09-01T11:18:00,cen,21.60
2022-09-01T11:20:00,cen,19.20
2022-09-01T11:22:00,cen,19.20
2022-09-01T11:24:00,cen,20.40
2022-09-01T11:26:00,cen,18.00
2022-09-01T11:27:00,cen,9.60
2022-09-01T11:29:00,cen,18.00
2022-09-01T11:31:00,cen,19.20
2022-09-01T11:33:00,cen,19.20
2022-09-01T11:35:00,cen,19.20
2022-09-01T11:37:00,cen,20.40
2022-09-01T11:39:00,cen,22.80
2022-09-01T11:40:00,cen,9.60
2022-09-01T11:42:00,cen,21.60
2022-09-01T11:43:00,cen,9.60
2022-09-01T11:45:00,cen,20.40
2022-09-01T11:47:00,cen,19.20
2022-09-01T11:49:00,cen,20.40
2022-09-01T11:51:00,cen,20.40
2022-09-01T11:53:00,cen,20.40
2022-09-01T11:55:00,cen,20.40
2022-09-01T11:56:00,cen,8.40
2022-09-01T11:58:00,cen,22.80
2022-09-01T11:59:00,cen,10.80
2022-09-01T12:00:00,cen,9.60
2022-09-01T12:01:00,cen,10.80
2022-09-01T12:03:00,cen,19.20
2022-09-01T12:04:00,cen,9.60
2022-09-01T12:05:00,cen,9.60
2022-09-01T12:07:00,cen,19.20
2022-09-01T12:08:00,cen,10.80
2022-09-01T12:10:00,cen,21.60
2022-09-01T12:12:00,cen,20.40
2022-09-01T12:14:00,cen,19.20
2022-09-01T12:16:00,cen,21.60
2022-09-01T12:17:00,cen,10.80
2022-09-01T12:19:00,cen,19.20
2022-09-01T12:20:00,cen,9.60
2022-09-01T12:22:00,cen,20.40
2022-09-01T12:24:00,cen,18.00
2022-09-01T12:26:00,cen,20.40
2022-09-01T12:28:00,cen,18.00
2022-09-01T12:30:00,cen,16.80
2022-09-01T12:31:00,cen,8.40
2022-09-01T12:33:00,cen,19.20
2022-09-01T12:35:00,cen,19.20
2022-09-01T12:36:00,cen,8.40
2022-09-01T12:38:00,cen,16.80
2022-09-01T12:40:00,cen,16.80
2022-09-01T12:42:00,cen,16.80
2022-09-01T12:43:00,cen,8.40
2022-09-01T12:45:00,cen,18.00
2022-09-01T12:46:00,cen,9.60
2022-09-01T12:48:00,cen,18.00
2022-09-01T12:49:00,cen,8.40
2022-09-01T12:51:00,cen,18.00
2022-09-01T12:52:00,cen,9.60
2022-09-01T12:53:00,cen,10.80
2022-09-01T12:55:00,cen,19.20
2022-09-01T12:56:00,cen,9.60
2022-09-01T12:58:00,cen,18.00
2022-09-01T12:59:00,cen,9.60
2022-09-01T13:01:00,cen,28.80
2022-09-01T13:02:00,cen,18.00
2022-09-01T13:03:00,cen,20.40
2022-09-01T13:05:00,cen,34.80
2022-09-01T13:06:00,cen,9.60
2022-09-01T13:07:00,cen,8.40
2022-09-01T13:09:00,cen,20.40
2022-09-01T13:10:00,cen,9.60
2022-09-01T13:12:00,cen,19.20
2022-09-01T13:13:00,cen,9.60
2022-09-01T13:14:00,cen,10.80
2022-09-01T13:16:00,cen,18.00
2022-09-01T13:17:00,cen,9.60
2022-09-01T13:18:00,cen,8.40
2022-09-01T13:19:00,cen,9.60
2022-09-01T13:21:00,cen,20.40
2022-09-01T13:22:00,cen,9.60
2022-09-01T13:24:00,cen,20.40
2022-09-01T13:26:00,cen,20.40
2022-09-01T13:27:00,cen,12.00
2022-09-01T13:29:00,cen,26.40
2022-09-01T13:31:00,cen,19.20
2022-09-01T13:33:00,cen,20.40
2022-09-01T13:34:00,cen,10.80
2022-09-01T13:36:00,cen,20.40
2022-09-01T13:37:00,cen,9.60
2022-09-01T13:39:00,cen,20.40
2022-09-01T13:41:00,cen,24.00
2022-09-01T13:42:00,cen,8.40
2022-09-01T13:44:00,cen,19.20
2022-09-01T13:45:00,cen,8.40
2022-09-01T13:47:00,cen,19.20
2022-09-01T13:48:00,cen,9.60
2022-09-01T13:50:00,cen,18.00
2022-09-01T13:52:00,cen,18.00
2022-09-01T13:54:00,cen,18.00
2022-09-01T13:56:00,cen,19.20
2022-09-01T13:58:00,cen,22.80
2022-09-01T13:59:00,cen,9.60
2022-09-01T14:00:00,cen,8.40
2022-09-01T14:02:00,cen,18.00
2022-09-01T14:03:00,cen,9.60
2022-09-01T14:05:00,cen,18.00
2022-09-01T14:07:00,cen,18.00
2022-09-01T14:08:00,cen,8.40
2022-09-01T14:10:00,cen,18.00
2022-09-01T14:11:00,cen,8.40
2022-09-01T14:13:00,cen,19.20
2022-09-01T14:14:00,cen,9.60
2022-09-01T14:16:00,cen,18.00
2022-09-01T14:18:00,cen,18.00
2022-09-01T14:19:00,cen,8.40
2022-09-01T14:21:00,cen,16.80
2022-09-01T14:22:00,cen,7.20
2022-09-01T14:24:00,cen,18.00
2022-09-01T14:25:00,cen,8.40
2022-09-01T14:26:00,cen,8.40
2022-09-01T14:28:00,cen,16.80
2022-09-01T14:30:00,cen,18.00
2022-09-01T14:31:00,cen,8.40
2022-09-01T14:33:00,cen,19.20
2022-09-01T14:35:00,cen,19.20
2022-09-01T14:36:00,cen,10.80
2022-09-01T14:38:00,cen,18.00
2022-09-01T14:40:00,cen,19.20
2022-09-01T14:42:00,cen,19.20
2022-09-01T14:43:00,cen,9.60
2022-09-01T14:45:00,cen,21.60
2022-09-01T14:47:00,cen,18.00
2022-09-01T14:49:00,cen,18.00
2022-09-01T14:51:00,cen,16.80
2022-09-01T14:53:00,cen,19.20
2022-09-01T14:54:00,cen,10.80
2022-09-01T14:55:00,cen,10.80
2022-09-01T14:56:00,cen,9.60
2022-09-01T14:58:00,cen,19.20
2022-09-01T15:00:00,cen,18.00
2022-09-01T15:02:00,cen,19.20
2022-09-01T15:04:00,cen,18.00
2022-09-01T15:06:00,cen,20.40
2022-09-01T15:08:00,cen,19.20
2022-09-01T15:10:00,cen,18.00
2022-09-01T15:11:00,cen,9.60
2022-09-01T15:12:00,cen,9.60
2022-09-01T15:14:00,cen,20.40
2022-09-01T15:16:00,cen,19.20
2022-09-01T15:18:00,cen,16.80
2022-09-01T15:19:00,cen,8.40
2022-09-01T15:20:00,cen,8.40
2022-09-01T15:22:00,cen,16.80
2022-09-01T15:24:00,cen,20.40
2022-09-01T15:26:00,cen,22.80
2022-09-01T15:28:00,cen,21.60
2022-09-01T15:30:00,cen,21.60
2022-09-01T15:32:00,cen,21.60
2022-09-01T15:33:00,cen,8.40
2022-09-01T15:35:00,cen,19.20
2022-09-01T15:36:00,cen,9.60
2022-09-01T15:38:00,cen,18.00
2022-09-01T15:40:00,cen,18.00
2022-09-01T15:41:00,cen,8.40
2022-09-01T15:43:00,cen,18.00
2022-09-01T15:44:00,cen,9.60
2022-09-01T15:45:00,cen,9.60
2022-09-01T15:47:00,cen,18.00
2022-09-01T15:48:00,cen,9.60
2022-09-01T15:50:00,cen,18.00
2022-09-01T15:52:00,cen,19.20
2022-09-01T15:53:00,cen,10.80
2022-09-01T15:54:00,cen,9.60
2022-09-01T15:56:00,cen,19.20
2022-09-01T15:58:00,cen,24.00
2022-09-01T15:59:00,cen,9.60
2022-09-01T16:01:00,cen,19.20
2022-09-01T16:03:00,cen,19.20
2022-09-01T16:05:00,cen,19.20
2022-09-01T16:07:00,cen,20.40
2022-09-01T16:09:00,cen,20.40
2022-09-01T16:11:00,cen,24.00
2022-09-01T16:13:00,cen,36.00
2022-09-01T16:14:00,cen,16.80
2022-09-01T16:16:00,cen,31.20
2022-09-01T16:17:00,cen,8.40
2022-09-01T16:19:00,cen,19.20
2022-09-01T16:21:00,cen,18.00
2022-09-01T16:23:00,cen,18.00
2022-09-01T16:24:00,cen,8.40
2022-09-01T16:26:00,cen,20.40
2022-09-01T16:27:00,cen,8.40
2022-09-01T16:28:00,cen,8.40
2022-09-01T16:30:00,cen,16.80
2022-09-01T16:32:00,cen,15.60
2022-09-01T16:34:00,cen,16.80
2022-09-01T16:36:00,cen,14.40
2022-09-01T16:37:00,cen,8.40
2022-09-01T16:39:00,cen,14.40
2022-09-01T16:40:00,cen,7.20
2022-09-01T16:42:00,cen,15.60
2022-09-01T16:44:00,cen,13.20
2022-09-01T16:45:00,cen,8.40
2022-09-01T16:47:00,cen,15.60
2022-09-01T16:49:00,cen,15.60
2022-09-01T16:51:00,cen,14.40
2022-09-01T16:53:00,cen,14.40
2022-09-01T16:54:00,cen,7.20
2022-09-01T16:55:00,cen,8.40
2022-09-01T16:56:00,cen,7.20
2022-09-01T16:58:00,cen,14.40
2022-09-01T16:59:00,cen,7.20
2022-09-01T17:01:00,cen,14.40
2022-09-01T17:03:00,cen,15.60
2022-09-01T17:04:00,cen,7.20
2022-09-01T17:06:00,cen,14.40
2022-09-01T17:07:00,cen,8.40
2022-09-01T17:08:00,cen,8.40
2022-09-01T17:10:00,cen,16.80
2022-09-01T17:11:00,cen,7.20
2022-09-01T17:12:00,cen,8.40
2022-09-01T17:14:00,cen,14.40
2022-09-01T17:16:00,cen,14.40
2022-09-01T17:18:00,cen,14.40
2022-09-01T17:20:00,cen,14.40
2022-09-01T17:21:00,cen,7.20
2022-09-01T17:23:00,cen,15.60
2022-09-01T17:24:00,cen,7.20
2022-09-01T17:26:00,cen,15.60
2022-09-01T17:28:00,cen,16.80
2022-09-01T17:30:00,cen,16.80
2022-09-01T17:32:00,cen,14.40
2022-09-01T17:34:00,cen,14.40
2022-09-01T17:36:00,cen,15.60
2022-09-01T17:38:00,cen,18.00
2022-09-01T17:40:00,cen,15.60
2022-09-01T17:41:00,cen,7.20
2022-09-01T17:43:00,cen,14.40
2022-09-01T17:44:00,cen,8.40
2022-09-01T17:45:00,cen,7.20
2022-09-01T17:47:00,cen,15.60
2022-09-01T17:48:00,cen,7.20
2022-09-01T17:50:00,cen,14.40
2022-09-01T17:52:00,cen,18.00
2022-09-01T17:54:00,cen,14.40
2022-09-01T17:55:00,cen,7.20
2022-09-01T17:56:00,cen,7.20
2022-09-01T17:58:00,cen,14.40
2022-09-01T17:59:00,cen,6.00
2022-09-01T18:01:00,cen,14.40
2022-09-01T18:03:00,cen,13.20
2022-09-01T18:05:00,cen,14.40
2022-09-01T18:06:00,cen,6.00
2022-09-01T18:07:00,cen,7.20
2022-09-01T18:09:00,cen,12.00
2022-09-01T18:10:00,cen,6.00
2022-09-01T18:12:00,cen,12.00
2022-09-01T18:14:00,cen,12.00
2022-09-01T18:15:00,cen,6.00
2022-09-01T18:17:00,cen,13.20
2022-09-01T18:18:00,cen,6.00
2022-09-01T18:20:00,cen,14.40
2022-09-01T18:22:00,cen,14.40
2022-09-01T18:23:00,cen,8.40
2022-09-01T18:24:00,cen,7.20
2022-09-01T18:26:00,cen,13.20
2022-09-01T18:28:00,cen,13.20
2022-09-01T18:29:00,cen,7.20
2022-09-01T18:31:00,cen,13.20
2022-09-01T18:33:00,cen,13.20
2022-09-01T18:35:00,cen,13.20
2022-09-01T18:37:00,cen,14.40
2022-09-01T18:38:00,cen,6.00
2022-09-01T18:40:00,cen,13.20
2022-09-01T18:41:00,cen,8.40
2022-09-01T18:43:00,cen,13.20
2022-09-01T18:45:00,cen,13.20
2022-09-01T18:47:00,cen,14.40
2022-09-01T18:48:00,cen,6.00
2022-09-01T18:50:00,cen,13.20
2022-09-01T18:51:00,cen,7.20
2022-09-01T18:53:00,cen,13.20
2022-09-01T18:54:00,cen,7.20
2022-09-01T18:56:00,cen,13.20
2022-09-01T18:58:00,cen,15.60
2022-09-01T18:59:00,cen,7.20
2022-09-01T19:01:00,cen,13.20
2022-09-01T19:02:00,cen,7.20
