#datetime,building,power
2024-02-13T00:00:00,prt,28.20
2024-02-13T00:01:00,prt,24.66
2024-02-13T00:02:00,prt,24.35
2024-02-13T00:03:00,prt,24.42
2024-02-13T00:04:00,prt,24.32
2024-02-13T00:05:00,prt,24.44
2024-02-13T00:06:00,prt,27.91
2024-02-13T00:07:00,prt,25.98
2024-02-13T00:08:00,prt,25.91
2024-02-13T00:09:00,prt,25.92
2024-02-13T00:10:00,prt,25.89
2024-02-13T00:11:00,prt,32.50
2024-02-13T00:12:00,prt,23.98
2024-02-13T00:13:00,prt,26.26
2024-02-13T00:14:00,prt,22.89
2024-02-13T00:15:00,prt,24.62
2024-02-13T00:16:00,prt,22.36
2024-02-13T00:17:00,prt,21.86
2024-02-13T00:18:00,prt,22.36
2024-02-13T00:19:00,prt,21.81
2024-02-13T00:20:00,prt,22.49
2024-02-13T00:21:00,prt,26.61
2024-02-13T00:22:00,prt,27.27
2024-02-13T00:23:00,prt,33.50
2024-02-13T00:24:00,prt,35.57
2024-02-13T00:25:00,prt,26.87
2024-02-13T00:26:00,prt,29.27
2024-02-13T00:27:00,prt,27.31
2024-02-13T00:28:00,prt,23.85
2024-02-13T00:29:00,prt,23.82
2024-02-13T00:30:00,prt,25.66
2024-02-13T00:31:00,prt,24.56
2024-02-13T00:32:00,prt,25.95
2024-02-13T00:33:00,prt,23.41
2024-02-13T00:34:00,prt,23.32
2024-02-13T00:35:00,prt,22.85
2024-02-13T00:36:00,prt,27.09
2024-02-13T00:37:00,prt,29.81
2024-02-13T00:38:00,prt,24.29
2024-02-13T00:39:00,prt,24.97
2024-02-13T00:40:00,prt,25.99
2024-02-13T00:41:00,prt,24.57
2024-02-13T00:42:00,prt,25.12
2024-02-13T00:43:00,prt,22.45
2024-02-13T00:44:00,prt,22.02
2024-02-13T00:45:00,prt,22.29
2024-02-13T00:46:00,prt,21.91
2024-02-13T00:47:00,prt,20.78
2024-02-13T00:48:00,prt,21.32
2024-02-13T00:49:00,prt,27.37
2024-02-13T00:50:00,prt,28.66
2024-02-13T00:51:00,prt,22.41
2024-02-13T00:52:00,prt,23.31
2024-02-13T00:53:00,prt,22.16
2024-02-13T00:54:00,prt,25.43
2024-02-13T00:55:00,prt,25.69
2024-02-13T00:56:00,prt,29.23
2024-02-13T00:57:00,prt,28.98
2024-02-13T00:58:00,prt,26.05
2024-02-13T00:59:00,prt,24.31
2024-02-13T01:00:00,prt,23.99
2024-02-13T01:01:00,prt,21.54
2024-02-13T01:02:00,prt,26.22
2024-02-13T01:03:00,prt,28.20
2024-02-13T01:04:00,prt,29.70
2024-02-13T01:05:00,prt,23.07
2024-02-13T01:06:00,prt,20.43
2024-02-13T01:07:00,prt,20.36
2024-02-13T01:08:00,prt,22.37
2024-02-13T01:09:00,prt,19.09
2024-02-13T01:10:00,prt,19.82
2024-02-13T01:11:00,prt,20.67
2024-02-13T01:12:00,prt,19.54
2024-02-13T01:13:00,prt,18.88
2024-02-13T01:14:00,prt,21.02
2024-02-13T01:15:00,prt,21.37
2024-02-13T01:16:00,prt,21.44
2024-02-13T01:17:00,prt,20.44
2024-02-13T01:18:00,prt,25.58
2024-02-13T01:19:00,prt,25.11
2024-02-13T01:20:00,prt,26.62
2024-02-13T01:21:00,prt,25.89
2024-02-13T01:22:00,prt,25.00
2024-02-13T01:23:00,prt,22.82
2024-02-13T01:24:00,prt,22.03
2024-02-13T01:25:00,prt,22.85
2024-02-13T01:26:00,prt,25.04
2024-02-13T01:27:00,prt,23.53
2024-02-13T01:28:00,prt,26.95
2024-02-13T01:29:00,prt,25.43
2024-02-13T01:30:00,prt,27.40
2024-02-13T01:31:00,prt,26.65
2024-02-13T01:32:00,prt,24.82
2024-02-13T01:33:00,prt,21.26
2024-02-13T01:34:00,prt,20.97
2024-02-13T01:35:00,prt,29.93
2024-02-13T01:36:00,prt,25.45
2024-02-13T01:37:00,prt,20.13
2024-02-13T01:38:00,prt,19.88
2024-02-13T01:39:00,prt,19.45
2024-02-13T01:40:00,prt,20.35
2024-02-13T01:41:00,prt,20.95
2024-02-13T01:42:00,prt,24.48
2024-02-13T01:43:00,prt,23.68
2024-02-13T01:44:00,prt,22.36
2024-02-13T01:45:00,prt,22.41
2024-02-13T01:46:00,prt,23.06
2024-02-13T01:47:00,prt,21.06
2024-02-13T01:48:00,prt,21.11
2024-02-13T01:49:00,prt,23.53
2024-02-13T01:50:00,prt,21.81
2024-02-13T01:51:00,prt,20.02
2024-02-13T01:52:00,prt,21.66
2024-02-13T01:53:00,prt,22.29
2024-02-13T01:54:00,prt,21.85
2024-02-13T01:55:00,prt,21.35
2024-02-13T01:56:00,prt,21.73
2024-02-13T01:57:00,prt,23.18
2024-02-13T01:58:00,prt,20.01
2024-02-13T01:59:00,prt,20.67
2024-02-13T02:00:00,prt,22.20
2024-02-13T02:01:00,prt,23.94
2024-02-13T02:02:00,prt,24.79
2024-02-13T02:03:00,prt,23.93
2024-02-13T02:04:00,prt,24.52
2024-02-13T02:05:00,prt,22.93
2024-02-13T02:06:00,prt,23.81
2024-02-13T02:07:00,prt,26.35
2024-02-13T02:08:00,prt,23.36
2024-02-13T02:09:00,prt,22.66
2024-02-13T02:10:00,prt,24.17
2024-02-13T02:11:00,prt,23.33
2024-02-13T02:12:00,prt,20.13
2024-02-13T02:13:00,prt,19.09
2024-02-13T02:14:00,prt,17.37
2024-02-13T02:15:00,prt,18.33
2024-02-13T02:16:00,prt,18.43
2024-02-13T02:17:00,prt,19.85
2024-02-13T02:18:00,prt,20.39
2024-02-13T02:19:00,prt,19.59
2024-02-13T02:20:00,prt,17.79
2024-02-13T02:21:00,prt,19.58
2024-02-13T02:22:00,prt,20.81
2024-02-13T02:23:00,prt,20.04
2024-02-13T02:24:00,prt,21.60
2024-02-13T02:25:00,prt,18.79
2024-02-13T02:26:00,prt,20.36
2024-02-13T02:27:00,prt,20.09
2024-02-13T02:28:00,prt,20.94
2024-02-13T02:29:00,prt,22.44
2024-02-13T02:30:00,prt,21.18
2024-02-13T02:31:00,prt,26.17
2024-02-13T02:32:00,prt,25.36
2024-02-13T02:33:00,prt,25.15
2024-02-13T02:34:00,prt,23.80
2024-02-13T02:35:00,prt,24.02
2024-02-13T02:36:00,prt,26.02
2024-02-13T02:37:00,prt,24.50
2024-02-13T02:38:00,prt,18.66
2024-02-13T02:39:00,prt,19.84
2024-02-13T02:40:00,prt,21.23
2024-02-13T02:41:00,prt,25.35
2024-02-13T02:42:00,prt,22.13
2024-02-13T02:43:00,prt,22.86
2024-02-13T02:44:00,prt,22.77
2024-02-13T02:45:00,prt,23.34
2024-02-13T02:46:00,prt,22.79
2024-02-13T02:47:00,prt,23.26
2024-02-13T02:48:00,prt,23.00
2024-02-13T02:49:00,prt,22.99
2024-02-13T02:50:00,prt,22.82
2024-02-13T02:51:00,prt,23.23
2024-02-13T02:52:00,prt,23.87
2024-02-13T02:53:00,prt,23.30
2024-02-13T02:54:00,prt,22.25
2024-02-13T02:55:00,prt,19.90
2024-02-13T02:56:00,prt,21.03
2024-02-13T02:57:00,prt,20.18
2024-02-13T02:58:00,prt,24.39
2024-02-13T02:59:00,prt,26.59
2024-02-13T03:00:00,prt,22.70
2024-02-13T03:01:00,prt,21.18
2024-02-13T03:02:00,prt,24.51
2024-02-13T03:03:00,prt,25.59
2024-02-13T03:04:00,prt,25.12
2024-02-13T03:05:00,prt,19.27
2024-02-13T03:06:00,prt,18.45
2024-02-13T03:07:00,prt,20.31
2024-02-13T03:08:00,prt,21.94
2024-02-13T03:09:00,prt,21.72
2024-02-13T03:10:00,prt,22.03
2024-02-13T03:11:00,prt,19.34
2024-02-13T03:12:00,prt,19.18
2024-02-13T03:13:00,prt,19.64
2024-02-13T03:14:00,prt,20.14
2024-02-13T03:15:00,prt,20.11
2024-02-13T03:16:00,prt,20.41
2024-02-13T03:17:00,prt,19.05
2024-02-13T03:18:00,prt,18.60
2024-02-13T03:19:00,prt,19.71
2024-02-13T03:20:00,prt,22.17
2024-02-13T03:21:00,prt,22.84
2024-02-13T03:22:00,prt,20.14
2024-02-13T03:23:00,prt,19.71
2024-02-13T03:24:00,prt,19.41
2024-02-13T03:25:00,prt,23.61
2024-02-13T03:26:00,prt,24.85
2024-02-13T03:27:00,prt,21.73
2024-02-13T03:28:00,prt,20.23
2024-02-13T03:29:00,prt,21.07
2024-02-13T03:30:00,prt,20.31
2024-02-13T03:31:00,prt,19.77
2024-02-13T03:32:00,prt,20.62
2024-02-13T03:33:00,prt,20.40
2024-02-13T03:34:00,prt,19.86
2024-02-13T03:35:00,prt,18.45
2024-02-13T03:36:00,prt,18.98
2024-02-13T03:37:00,prt,20.60
2024-02-13T03:38:00,prt,20.44
2024-02-13T03:39:00,prt,20.31
2024-02-13T03:40:00,prt,20.74
2024-02-13T03:41:00,prt,23.21
2024-02-13T03:42:00,prt,23.66
2024-02-13T03:43:00,prt,25.16
2024-02-13T03:44:00,prt,20.05
2024-02-13T03:45:00,prt,20.14
2024-02-13T03:46:00,prt,21.54
2024-02-13T03:47:00,prt,19.94
2024-02-13T03:48:00,prt,21.13
2024-02-13T03:49:00,prt,23.38
2024-02-13T03:50:00,prt,26.95
2024-02-13T03:51:00,prt,25.67
2024-02-13T03:52:00,prt,24.80
2024-02-13T03:53:00,prt,25.60
2024-02-13T03:54:00,prt,22.37
2024-02-13T03:55:00,prt,25.89
2024-02-13T03:56:00,prt,20.98
2024-02-13T03:57:00,prt,22.97
2024-02-13T03:58:00,prt,21.13
2024-02-13T03:59:00,prt,21.35
2024-02-13T04:00:00,prt,20.07
2024-02-13T04:01:00,prt,25.59
2024-02-13T04:02:00,prt,27.41
2024-02-13T04:03:00,prt,27.20
2024-02-13T04:04:00,prt,26.86
2024-02-13T04:05:00,prt,31.10
2024-02-13T04:06:00,prt,30.88
2024-02-13T04:07:00,prt,30.82
2024-02-13T04:08:00,prt,28.84
2024-02-13T04:09:00,prt,28.34
2024-02-13T04:10:00,prt,30.45
2024-02-13T04:11:00,prt,29.28
2024-02-13T04:12:00,prt,29.40
2024-02-13T04:13:00,prt,33.65
2024-02-13T04:14:00,prt,33.42
2024-02-13T04:15:00,prt,34.43
2024-02-13T04:16:00,prt,34.45
2024-02-13T04:17:00,prt,33.33
2024-02-13T04:18:00,prt,29.70
2024-02-13T04:19:00,prt,29.10
2024-02-13T04:20:00,prt,31.13
2024-02-13T04:21:00,prt,28.55
2024-02-13T04:22:00,prt,26.76
2024-02-13T04:23:00,prt,28.71
2024-02-13T04:24:00,prt,29.77
2024-02-13T04:25:00,prt,32.23
2024-02-13T04:26:00,prt,28.76
2024-02-13T04:27:00,prt,29.08
2024-02-13T04:28:00,prt,27.30
2024-02-13T04:29:00,prt,26.58
2024-02-13T04:30:00,prt,34.21
2024-02-13T04:31:00,prt,31.81
2024-02-13T04:32:00,prt,27.35
2024-02-13T04:33:00,prt,28.27
2024-02-13T04:34:00,prt,30.00
2024-02-13T04:35:00,prt,30.32
2024-02-13T04:36:00,prt,28.78
2024-02-13T04:37:00,prt,29.65
2024-02-13T04:38:00,prt,29.48
2024-02-13T04:39:00,prt,32.71
2024-02-13T04:40:00,prt,31.03
2024-02-13T04:41:00,prt,36.38
2024-02-13T04:42:00,prt,36.59
2024-02-13T04:43:00,prt,40.41
2024-02-13T04:44:00,prt,37.55
2024-02-13T04:45:00,prt,36.02
2024-02-13T04:46:00,prt,36.39
2024-02-13T04:47:00,prt,36.84
2024-02-13T04:48:00,prt,34.55
2024-02-13T04:49:00,prt,34.57
2024-02-13T04:50:00,prt,37.53
2024-02-13T04:51:00,prt,39.13
2024-02-13T04:52:00,prt,36.93
2024-02-13T04:53:00,prt,37.19
2024-02-13T04:54:00,prt,41.14
2024-02-13T04:55:00,prt,40.92
2024-02-13T04:56:00,prt,39.53
2024-02-13T04:57:00,prt,38.94
2024-02-13T04:58:00,prt,37.56
2024-02-13T04:59:00,prt,37.84
2024-02-13T05:00:00,prt,37.04
2024-02-13T05:01:00,prt,37.71
2024-02-13T05:02:00,prt,41.60
2024-02-13T05:03:00,prt,40.32
2024-02-13T05:04:00,prt,39.64
2024-02-13T05:05:00,prt,40.47
2024-02-13T05:06:00,prt,38.45
2024-02-13T05:07:00,prt,46.06
2024-02-13T05:08:00,prt,44.11
2024-02-13T05:09:00,prt,44.62
2024-02-13T05:10:00,prt,45.23
2024-02-13T05:11:00,prt,44.59
2024-02-13T05:12:00,prt,41.25
2024-02-13T05:13:00,prt,41.37
2024-02-13T05:14:00,prt,45.08
2024-02-13T05:15:00,prt,42.75
2024-02-13T05:16:00,prt,41.00
2024-02-13T05:17:00,prt,43.46
2024-02-13T05:18:00,prt,40.02
2024-02-13T05:19:00,prt,40.43
2024-02-13T05:20:00,prt,40.48
2024-02-13T05:21:00,prt,41.03
2024-02-13T05:22:00,prt,40.67
2024-02-13T05:23:00,prt,41.22
2024-02-13T05:24:00,prt,40.14
2024-02-13T05:25:00,prt,40.90
2024-02-13T05:26:00,prt,41.18
2024-02-13T05:27:00,prt,41.72
2024-02-13T05:28:00,prt,41.23
2024-02-13T05:29:00,prt,41.44
2024-02-13T05:30:00,prt,38.66
2024-02-13T05:31:00,prt,37.44
2024-02-13T05:32:00,prt,43.14
2024-02-13T05:33:00,prt,44.58
2024-02-13T05:34:00,prt,44.14
2024-02-13T05:35:00,prt,43.21
2024-02-13T05:36:00,prt,41.34
2024-02-13T05:37:00,prt,39.05
2024-02-13T05:38:00,prt,39.97
2024-02-13T05:39:00,prt,40.18
2024-02-13T05:40:00,prt,40.60
2024-02-13T05:41:00,prt,53.87
2024-02-13T05:42:00,prt,42.49
2024-02-13T05:43:00,prt,50.23
2024-02-13T05:44:00,prt,57.39
2024-02-13T05:45:00,prt,57.71
2024-02-13T05:46:00,prt,56.98
2024-02-13T05:47:00,prt,55.56
2024-02-13T05:48:00,prt,55.34
2024-02-13T05:49:00,prt,51.89
2024-02-13T05:50:00,prt,53.25
2024-02-13T05:51:00,prt,50.47
2024-02-13T05:52:00,prt,53.04
2024-02-13T05:53:00,prt,51.86
2024-02-13T05:54:00,prt,51.17
2024-02-13T05:55:00,prt,53.72
2024-02-13T05:56:00,prt,53.74
2024-02-13T05:57:00,prt,58.69
2024-02-13T05:58:00,prt,60.27
2024-02-13T05:59:00,prt,58.46
2024-02-13T06:00:00,prt,60.34
2024-02-13T06:01:00,prt,62.48
2024-02-13T06:02:00,prt,66.42
2024-02-13T06:03:00,prt,69.55
2024-02-13T06:04:00,prt,64.78
2024-02-13T06:05:00,prt,66.06
2024-02-13T06:06:00,prt,77.11
2024-02-13T06:07:00,prt,68.70
2024-02-13T06:08:00,prt,63.07
2024-02-13T06:09:00,prt,64.58
2024-02-13T06:10:00,prt,62.73
2024-02-13T06:11:00,prt,68.23
2024-02-13T06:12:00,prt,68.37
2024-02-13T06:13:00,prt,62.88
2024-02-13T06:14:00,prt,72.77
2024-02-13T06:15:00,prt,63.93
2024-02-13T06:16:00,prt,65.69
2024-02-13T06:17:00,prt,67.47
2024-02-13T06:18:00,prt,65.95
2024-02-13T06:19:00,prt,64.67
2024-02-13T06:20:00,prt,63.46
2024-02-13T06:21:00,prt,62.69
2024-02-13T06:22:00,prt,62.77
2024-02-13T06:23:00,prt,62.33
2024-02-13T06:24:00,prt,65.03
2024-02-13T06:25:00,prt,64.34
2024-02-13T06:26:00,prt,67.04
2024-02-13T06:27:00,prt,64.66
2024-02-13T06:28:00,prt,65.88
2024-02-13T06:29:00,prt,71.89
2024-02-13T06:30:00,prt,69.29
2024-02-13T06:31:00,prt,66.00
2024-02-13T06:32:00,prt,66.42
2024-02-13T06:33:00,prt,67.59
2024-02-13T06:34:00,prt,66.64
2024-02-13T06:35:00,prt,74.85
2024-02-13T06:36:00,prt,76.85
2024-02-13T06:37:00,prt,73.59
2024-02-13T06:38:00,prt,71.92
2024-02-13T06:39:00,prt,72.70
2024-02-13T06:40:00,prt,71.57
2024-02-13T06:41:00,prt,73.18
2024-02-13T06:42:00,prt,73.37
2024-02-13T06:43:00,prt,77.65
2024-02-13T06:44:00,prt,78.53
2024-02-13T06:45:00,prt,76.54
2024-02-13T06:46:00,prt,96.36
2024-02-13T06:47:00,prt,77.58
2024-02-13T06:48:00,prt,78.22
2024-02-13T06:49:00,prt,83.50
2024-02-13T06:50:00,prt,71.22
2024-02-13T06:51:00,prt,69.53
2024-02-13T06:52:00,prt,71.83
2024-02-13T06:53:00,prt,70.59
2024-02-13T06:54:00,prt,65.89
2024-02-13T06:55:00,prt,66.91
2024-02-13T06:56:00,prt,63.40
2024-02-13T06:57:00,prt,72.09
2024-02-13T06:58:00,prt,73.81
2024-02-13T06:59:00,prt,72.56
2024-02-13T07:00:00,prt,71.75
2024-02-13T07:01:00,prt,73.03
2024-02-13T07:02:00,prt,75.85
2024-02-13T07:03:00,prt,92.06
2024-02-13T07:04:00,prt,74.31
2024-02-13T07:05:00,prt,76.13
2024-02-13T07:06:00,prt,66.19
2024-02-13T07:07:00,prt,63.84
2024-02-13T07:08:00,prt,62.48
2024-02-13T07:09:00,prt,62.46
2024-02-13T07:10:00,prt,61.38
2024-02-13T07:11:00,prt,76.13
2024-02-13T07:12:00,prt,75.54
2024-02-13T07:13:00,prt,75.52
2024-02-13T07:14:00,prt,77.41
2024-02-13T07:15:00,prt,87.04
2024-02-13T07:16:00,prt,80.91
2024-02-13T07:17:00,prt,72.14
2024-02-13T07:18:00,prt,74.94
2024-02-13T07:19:00,prt,71.12
2024-02-13T07:20:00,prt,67.11
2024-02-13T07:21:00,prt,67.60
2024-02-13T07:22:00,prt,70.81
2024-02-13T07:23:00,prt,76.88
2024-02-13T07:24:00,prt,80.61
2024-02-13T07:25:00,prt,80.67
2024-02-13T07:26:00,prt,80.16
2024-02-13T07:27:00,prt,82.31
2024-02-13T07:28:00,prt,75.65
2024-02-13T07:29:00,prt,76.06
2024-02-13T07:30:00,prt,75.46
2024-02-13T07:31:00,prt,80.45
2024-02-13T07:32:00,prt,82.69
2024-02-13T07:33:00,prt,80.77
2024-02-13T07:34:00,prt,80.24
2024-02-13T07:35:00,prt,85.88
2024-02-13T07:36:00,prt,85.27
2024-02-13T07:37:00,prt,84.00
2024-02-13T07:38:00,prt,82.01
2024-02-13T07:39:00,prt,82.50
2024-02-13T07:40:00,prt,73.74
2024-02-13T07:41:00,prt,71.66
2024-02-13T07:42:00,prt,78.12
2024-02-13T07:43:00,prt,80.62
2024-02-13T07:44:00,prt,76.06
2024-02-13T07:45:00,prt,76.41
2024-02-13T07:46:00,prt,75.26
2024-02-13T07:47:00,prt,81.67
2024-02-13T07:48:00,prt,79.24
2024-02-13T07:49:00,prt,81.58
2024-02-13T07:50:00,prt,103.02
2024-02-13T07:51:00,prt,89.41
2024-02-13T07:52:00,prt,82.34
2024-02-13T07:53:00,prt,86.64
2024-02-13T07:54:00,prt,84.07
2024-02-13T07:55:00,prt,77.40
2024-02-13T07:56:00,prt,78.75
2024-02-13T07:57:00,prt,77.03
2024-02-13T07:58:00,prt,74.86
2024-02-13T07:59:00,prt,76.96
2024-02-13T08:00:00,prt,83.60
2024-02-13T08:01:00,prt,86.17
2024-02-13T08:02:00,prt,97.86
2024-02-13T08:03:00,prt,98.63
2024-02-13T08:04:00,prt,94.56
2024-02-13T08:05:00,prt,83.13
2024-02-13T08:06:00,prt,80.56
2024-02-13T08:07:00,prt,79.00
2024-02-13T08:08:00,prt,83.67
2024-02-13T08:09:00,prt,80.95
2024-02-13T08:10:00,prt,72.16
2024-02-13T08:11:00,prt,73.32
2024-02-13T08:12:00,prt,77.29
2024-02-13T08:13:00,prt,94.00
2024-02-13T08:14:00,prt,85.96
2024-02-13T08:15:00,prt,88.31
2024-02-13T08:16:00,prt,91.87
2024-02-13T08:17:00,prt,90.10
2024-02-13T08:18:00,prt,90.92
2024-02-13T08:19:00,prt,104.07
2024-02-13T08:20:00,prt,95.37
2024-02-13T08:21:00,prt,88.06
2024-02-13T08:22:00,prt,86.69
2024-02-13T08:23:00,prt,88.14
2024-02-13T08:24:00,prt,92.68
2024-02-13T08:25:00,prt,78.59
2024-02-13T08:26:00,prt,80.54
2024-02-13T08:27:00,prt,86.19
2024-02-13T08:28:00,prt,95.60
2024-02-13T08:29:00,prt,111.08
2024-02-13T08:30:00,prt,105.19
2024-02-13T08:31:00,prt,91.55
2024-02-13T08:32:00,prt,94.77
2024-02-13T08:33:00,prt,89.83
2024-02-13T08:34:00,prt,86.64
2024-02-13T08:35:00,prt,88.27
2024-02-13T08:36:00,prt,92.05
2024-02-13T08:37:00,prt,95.12
2024-02-13T08:38:00,prt,96.18
2024-02-13T08:39:00,prt,96.87
2024-02-13T08:40:00,prt,99.34
2024-02-13T08:41:00,prt,92.08
2024-02-13T08:42:00,prt,107.26
2024-02-13T08:43:00,prt,97.08
2024-02-13T08:44:00,prt,106.77
2024-02-13T08:45:00,prt,91.92
2024-02-13T08:46:00,prt,94.09
2024-02-13T08:47:00,prt,90.44
2024-02-13T08:48:00,prt,94.94
2024-02-13T08:49:00,prt,86.94
2024-02-13T08:50:00,prt,87.58
2024-02-13T08:51:00,prt,85.11
2024-02-13T08:52:00,prt,95.28
2024-02-13T08:53:00,prt,101.55
2024-02-13T08:54:00,prt,103.69
2024-02-13T08:55:00,prt,99.46
2024-02-13T08:56:00,prt,100.52
2024-02-13T08:57:00,prt,79.48
2024-02-13T08:58:00,prt,77.07
2024-02-13T08:59:00,prt,86.06
2024-02-13T09:00:00,prt,87.31
2024-02-13T09:01:00,prt,89.54
2024-02-13T09:02:00,prt,90.80
2024-02-13T09:03:00,prt,87.60
2024-02-13T09:04:00,prt,93.03
2024-02-13T09:05:00,prt,93.64
2024-02-13T09:06:00,prt,106.44
2024-02-13T09:07:00,prt,111.67
2024-02-13T09:08:00,prt,107.46
2024-02-13T09:09:00,prt,96.53
2024-02-13T09:10:00,prt,94.18
2024-02-13T09:11:00,prt,88.06
2024-02-13T09:12:00,prt,87.56
2024-02-13T09:13:00,prt,89.61
2024-02-13T09:14:00,prt,90.09
2024-02-13T09:15:00,prt,107.54
2024-02-13T09:16:00,prt,90.32
2024-02-13T09:17:00,prt,85.05
2024-02-13T09:18:00,prt,85.49
2024-02-13T09:19:00,prt,99.00
2024-02-13T09:20:00,prt,94.62
2024-02-13T09:21:00,prt,107.28
2024-02-13T09:22:00,prt,98.19
2024-02-13T09:23:00,prt,93.34
2024-02-13T09:24:00,prt,97.94
2024-02-13T09:25:00,prt,94.92
2024-02-13T09:26:00,prt,97.57
2024-02-13T09:27:00,prt,94.83
2024-02-13T09:28:00,prt,91.53
2024-02-13T09:29:00,prt,93.21
2024-02-13T09:30:00,prt,94.40
2024-02-13T09:31:00,prt,94.21
2024-02-13T09:32:00,prt,96.87
2024-02-13T09:33:00,prt,108.67
2024-02-13T09:34:00,prt,100.74
2024-02-13T09:35:00,prt,96.42
2024-02-13T09:36:00,prt,103.93
2024-02-13T09:37:00,prt,102.95
2024-02-13T09:38:00,prt,99.92
2024-02-13T09:39:00,prt,109.36
2024-02-13T09:40:00,prt,95.19
2024-02-13T09:41:00,prt,85.68
2024-02-13T09:42:00,prt,83.83
2024-02-13T09:43:00,prt,92.51
2024-02-13T09:44:00,prt,95.06
2024-02-13T09:45:00,prt,95.38
2024-02-13T09:46:00,prt,91.15
2024-02-13T09:47:00,prt,91.95
2024-02-13T09:48:00,prt,98.06
2024-02-13T09:49:00,prt,96.18
2024-02-13T09:50:00,prt,88.85
2024-02-13T09:51:00,prt,91.08
2024-02-13T09:52:00,prt,86.20
2024-02-13T09:53:00,prt,89.10
2024-02-13T09:54:00,prt,92.38
2024-02-13T09:55:00,prt,93.27
2024-02-13T09:56:00,prt,92.90
2024-02-13T09:57:00,prt,105.04
2024-02-13T09:58:00,prt,116.20
2024-02-13T09:59:00,prt,105.54
2024-02-13T10:00:00,prt,99.47
2024-02-13T10:01:00,prt,105.69
2024-02-13T10:02:00,prt,108.39
2024-02-13T10:03:00,prt,100.00
2024-02-13T10:04:00,prt,108.84
2024-02-13T10:05:00,prt,95.45
2024-02-13T10:06:00,prt,96.31
2024-02-13T10:07:00,prt,85.81
2024-02-13T10:08:00,prt,98.11
2024-02-13T10:09:00,prt,89.93
2024-02-13T10:10:00,prt,88.11
2024-02-13T10:11:00,prt,97.04
2024-02-13T10:12:00,prt,88.53
2024-02-13T10:13:00,prt,100.78
2024-02-13T10:14:00,prt,92.24
2024-02-13T10:15:00,prt,86.63
2024-02-13T10:16:00,prt,95.77
2024-02-13T10:17:00,prt,85.54
2024-02-13T10:18:00,prt,82.86
2024-02-13T10:19:00,prt,85.48
2024-02-13T10:20:00,prt,81.88
2024-02-13T10:21:00,prt,86.69
2024-02-13T10:22:00,prt,86.90
2024-02-13T10:23:00,prt,92.02
2024-02-13T10:24:00,prt,98.41
2024-02-13T10:25:00,prt,99.20
2024-02-13T10:26:00,prt,98.76
2024-02-13T10:27:00,prt,98.29
2024-02-13T10:28:00,prt,86.89
2024-02-13T10:29:00,prt,90.49
2024-02-13T10:30:00,prt,79.19
2024-02-13T10:31:00,prt,86.88
2024-02-13T10:32:00,prt,87.54
2024-02-13T10:33:00,prt,84.13
2024-02-13T10:34:00,prt,83.31
2024-02-13T10:35:00,prt,85.53
2024-02-13T10:36:00,prt,98.08
2024-02-13T10:37:00,prt,88.25
2024-02-13T10:38:00,prt,99.95
2024-02-13T10:39:00,prt,91.50
2024-02-13T10:40:00,prt,102.92
2024-02-13T10:41:00,prt,82.29
2024-02-13T10:42:00,prt,83.17
2024-02-13T10:43:00,prt,86.37
2024-02-13T10:44:00,prt,83.26
2024-02-13T10:45:00,prt,103.95
2024-02-13T10:46:00,prt,92.05
2024-02-13T10:47:00,prt,101.17
2024-02-13T10:48:00,prt,99.00
2024-02-13T10:49:00,prt,101.23
2024-02-13T10:50:00,prt,98.47
2024-02-13T10:51:00,prt,83.58
2024-02-13T10:52:00,prt,82.08
2024-02-13T10:53:00,prt,79.28
2024-02-13T10:54:00,prt,82.97
2024-02-13T10:55:00,prt,92.06
2024-02-13T10:56:00,prt,93.45
2024-02-13T10:57:00,prt,95.71
2024-02-13T10:58:00,prt,94.53
2024-02-13T10:59:00,prt,97.24
2024-02-13T11:00:00,prt,93.56
2024-02-13T11:01:00,prt,95.36
2024-02-13T11:02:00,prt,94.07
2024-02-13T11:03:00,prt,94.60
2024-02-13T11:04:00,prt,94.99
2024-02-13T11:05:00,prt,90.33
2024-02-13T11:06:00,prt,82.39
2024-02-13T11:07:00,prt,81.03
2024-02-13T11:08:00,prt,85.28
2024-02-13T11:09:00,prt,90.96
2024-02-13T11:10:00,prt,95.41
2024-02-13T11:11:00,prt,98.19
2024-02-13T11:12:00,prt,97.29
2024-02-13T11:13:00,prt,98.34
2024-02-13T11:14:00,prt,97.75
2024-02-13T11:15:00,prt,89.82
2024-02-13T11:16:00,prt,91.31
2024-02-13T11:17:00,prt,86.05
2024-02-13T11:18:00,prt,85.32
2024-02-13T11:19:00,prt,88.02
2024-02-13T11:20:00,prt,87.33
2024-02-13T11:21:00,prt,99.85
2024-02-13T11:22:00,prt,98.52
2024-02-13T11:23:00,prt,102.41
2024-02-13T11:24:00,prt,102.95
2024-02-13T11:25:00,prt,111.72
2024-02-13T11:26:00,prt,113.56
2024-02-13T11:27:00,prt,98.64
2024-02-13T11:28:00,prt,94.08
2024-02-13T11:29:00,prt,92.52
2024-02-13T11:30:00,prt,90.88
2024-02-13T11:31:00,prt,89.50
2024-02-13T11:32:00,prt,93.19
2024-02-13T11:33:00,prt,84.95
2024-02-13T11:34:00,prt,95.76
2024-02-13T11:35:00,prt,97.28
2024-02-13T11:36:00,prt,91.20
2024-02-13T11:37:00,prt,92.09
2024-02-13T11:38:00,prt,104.14
