#datetime,building,power
2022-03-02T00:00:00,cfa,185.41
2022-03-02T00:01:00,cfa,68.99
2022-03-02T00:03:00,cfa,184.80
2022-03-02T00:04:00,cfa,92.40
2022-03-02T00:05:00,cfa,69.59
2022-03-02T00:07:00,cfa,162.00
2022-03-02T00:09:00,cfa,184.80
2022-03-02T00:10:00,cfa,68.99
2022-03-02T00:12:00,cfa,185.41
2022-03-02T00:13:00,cfa,68.99
2022-03-02T00:15:00,cfa,162.00
2022-03-02T00:16:00,cfa,92.40
2022-03-02T00:17:00,cfa,69.01
2022-03-02T00:19:00,cfa,185.39
2022-03-02T00:20:00,cfa,69.01
2022-03-02T00:21:00,cfa,92.40
2022-03-02T00:23:00,cfa,184.79
2022-03-02T00:24:00,cfa,92.40
2022-03-02T00:26:00,cfa,162.00
2022-03-02T00:28:00,cfa,184.80
2022-03-02T00:30:00,cfa,162.00
2022-03-02T00:31:00,cfa,92.40
2022-03-02T00:32:00,cfa,68.99
2022-03-02T00:33:00,cfa,93.00
2022-03-02T00:34:00,cfa,69.01
2022-03-02T00:36:00,cfa,184.79
2022-03-02T00:37:00,cfa,69.61
2022-03-02T00:39:00,cfa,161.40
2022-03-02T00:40:00,cfa,93.00
2022-03-02T00:42:00,cfa,161.40
2022-03-02T00:43:00,cfa,92.40
2022-03-02T00:45:00,cfa,162.00
2022-03-02T00:46:00,cfa,92.40
2022-03-02T00:47:00,cfa,69.59
2022-03-02T00:49:00,cfa,184.80
2022-03-02T00:51:00,cfa,161.40
2022-03-02T00:52:00,cfa,92.40
2022-03-02T00:53:00,cfa,69.59
2022-03-02T00:55:00,cfa,184.80
2022-03-02T00:57:00,cfa,162.00
2022-03-02T00:59:00,cfa,161.40
2022-03-02T01:01:00,cfa,162.01
2022-03-02T01:03:00,cfa,162.00
2022-03-02T01:05:00,cfa,184.80
2022-03-02T01:07:00,cfa,162.00
2022-03-02T01:08:00,cfa,68.99
2022-03-02T01:09:00,cfa,92.40
2022-03-02T01:11:00,cfa,162.00
2022-03-02T01:12:00,cfa,92.40
2022-03-02T01:13:00,cfa,92.40
2022-03-02T01:15:00,cfa,162.00
2022-03-02T01:16:00,cfa,68.99
2022-03-02T01:18:00,cfa,184.80
2022-03-02T01:20:00,cfa,162.00
2022-03-02T01:22:00,cfa,162.01
2022-03-02T01:23:00,cfa,92.39
2022-03-02T01:24:00,cfa,92.40
2022-03-02T01:26:00,cfa,161.40
2022-03-02T01:28:00,cfa,162.01
2022-03-02T01:30:00,cfa,162.00
2022-03-02T01:32:00,cfa,184.80
2022-03-02T01:34:00,cfa,161.40
2022-03-02T01:35:00,cfa,93.00
2022-03-02T01:37:00,cfa,161.40
2022-03-02T01:38:00,cfa,69.59
2022-03-02T01:40:00,cfa,184.80
2022-03-02T01:42:00,cfa,162.00
2022-03-02T01:43:00,cfa,92.40
2022-03-02T01:45:00,cfa,161.40
2022-03-02T01:47:00,cfa,162.00
2022-03-02T01:48:00,cfa,92.40
2022-03-02T01:50:00,cfa,162.00
2022-03-02T01:52:00,cfa,161.41
2022-03-02T01:54:00,cfa,184.79
2022-03-02T01:56:00,cfa,162.00
2022-03-02T01:58:00,cfa,162.01
2022-03-02T01:59:00,cfa,92.40
2022-03-02T02:00:00,cfa,68.99
2022-03-02T02:01:00,cfa,92.40
2022-03-02T02:03:00,cfa,162.00
2022-03-02T02:05:00,cfa,162.00
2022-03-02T02:07:00,cfa,161.40
2022-03-02T02:09:00,cfa,138.60
2022-03-02T02:11:00,cfa,162.00
2022-03-02T02:13:00,cfa,162.01
2022-03-02T02:14:00,cfa,68.99
2022-03-02T02:15:00,cfa,92.40
2022-03-02T02:17:00,cfa,162.00
2022-03-02T02:19:00,cfa,162.00
2022-03-02T02:21:00,cfa,161.40
2022-03-02T02:23:00,cfa,162.01
2022-03-02T02:24:00,cfa,69.59
2022-03-02T02:26:00,cfa,184.80
2022-03-02T02:28:00,cfa,161.40
2022-03-02T02:29:00,cfa,92.40
2022-03-02T02:31:00,cfa,162.00
2022-03-02T02:33:00,cfa,162.00
2022-03-02T02:35:00,cfa,161.40
2022-03-02T02:36:00,cfa,92.40
2022-03-02T02:38:00,cfa,162.00
2022-03-02T02:39:00,cfa,92.40
2022-03-02T02:41:00,cfa,162.00
2022-03-02T02:42:00,cfa,92.40
2022-03-02T02:43:00,cfa,69.01
2022-03-02T02:45:00,cfa,162.00
2022-03-02T02:47:00,cfa,184.80
2022-03-02T02:49:00,cfa,162.00
2022-03-02T02:51:00,cfa,161.40
2022-03-02T02:53:00,cfa,185.41
2022-03-02T02:54:00,cfa,68.99
2022-03-02T02:56:00,cfa,184.80
2022-03-02T02:58:00,cfa,162.00
2022-03-02T03:00:00,cfa,162.00
2022-03-02T03:02:00,cfa,184.80
2022-03-02T03:04:00,cfa,161.40
2022-03-02T03:05:00,cfa,69.59
2022-03-02T03:07:00,cfa,184.80
2022-03-02T03:08:00,cfa,69.59
2022-03-02T03:10:00,cfa,184.80
2022-03-02T03:12:00,cfa,162.00
2022-03-02T03:14:00,cfa,161.41
2022-03-02T03:16:00,cfa,184.79
2022-03-02T03:17:00,cfa,69.61
2022-03-02T03:19:00,cfa,184.79
2022-03-02T03:20:00,cfa,69.61
2022-03-02T03:22:00,cfa,184.79
2022-03-02T03:24:00,cfa,161.41
2022-03-02T03:25:00,cfa,92.39
2022-03-02T03:27:00,cfa,162.01
2022-03-02T03:28:00,cfa,92.39
2022-03-02T03:30:00,cfa,162.01
2022-03-02T03:32:00,cfa,161.40
2022-03-02T03:34:00,cfa,185.41
2022-03-02T03:36:00,cfa,161.40
2022-03-02T03:37:00,cfa,92.40
2022-03-02T03:39:00,cfa,162.00
2022-03-02T03:41:00,cfa,184.80
2022-03-02T03:43:00,cfa,162.00
2022-03-02T03:44:00,cfa,92.40
2022-03-02T03:46:00,cfa,184.79
2022-03-02T03:47:00,cfa,92.40
2022-03-02T03:49:00,cfa,162.00
2022-03-02T03:51:00,cfa,161.41
2022-03-02T03:52:00,cfa,92.39
2022-03-02T03:54:00,cfa,185.41
2022-03-02T03:55:00,cfa,68.99
2022-03-02T03:57:00,cfa,162.01
2022-03-02T03:59:00,cfa,184.79
2022-03-02T04:01:00,cfa,162.00
2022-03-02T04:03:00,cfa,184.80
2022-03-02T04:04:00,cfa,92.40
2022-03-02T04:06:00,cfa,162.00
2022-03-02T04:07:00,cfa,162.00
2022-03-02T04:08:00,cfa,184.80
2022-03-02T04:10:00,cfa,161.40
2022-03-02T04:11:00,cfa,92.40
2022-03-02T04:13:00,cfa,162.00
2022-03-02T04:15:00,cfa,184.80
2022-03-02T04:17:00,cfa,162.00
2022-03-02T04:19:00,cfa,184.80
2022-03-02T04:21:00,cfa,162.00
2022-03-02T04:22:00,cfa,92.40
2022-03-02T04:24:00,cfa,161.40
2022-03-02T04:26:00,cfa,185.41
2022-03-02T04:27:00,cfa,92.39
2022-03-02T04:28:00,cfa,69.01
2022-03-02T04:30:00,cfa,184.80
2022-03-02T04:31:00,cfa,92.39
2022-03-02T04:32:00,cfa,92.40
2022-03-02T04:34:00,cfa,162.00
2022-03-02T04:35:00,cfa,92.40
2022-03-02T04:36:00,cfa,69.61
2022-03-02T04:38:00,cfa,184.79
2022-03-02T04:40:00,cfa,162.01
2022-03-02T04:42:00,cfa,184.79
2022-03-02T04:44:00,cfa,161.40
2022-03-02T04:46:00,cfa,185.41
2022-03-02T04:48:00,cfa,161.40
2022-03-02T04:49:00,cfa,92.40
2022-03-02T04:51:00,cfa,184.80
2022-03-02T04:53:00,cfa,162.00
2022-03-02T04:55:00,cfa,184.80
2022-03-02T04:56:00,cfa,69.59
2022-03-02T04:57:00,cfa,92.40
2022-03-02T04:59:00,cfa,184.80
2022-03-02T05:00:00,cfa,69.59
2022-03-02T05:01:00,cfa,92.40
2022-03-02T05:03:00,cfa,161.40
2022-03-02T05:05:00,cfa,184.80
2022-03-02T05:06:00,cfa,93.00
2022-03-02T05:08:00,cfa,161.40
2022-03-02T05:10:00,cfa,162.00
2022-03-02T05:12:00,cfa,184.80
2022-03-02T05:14:00,cfa,184.79
2022-03-02T05:16:00,cfa,162.01
2022-03-02T05:18:00,cfa,184.79
2022-03-02T05:20:00,cfa,162.00
2022-03-02T05:22:00,cfa,161.41
2022-03-02T05:24:00,cfa,184.79
2022-03-02T05:26:00,cfa,162.01
2022-03-02T05:28:00,cfa,184.79
2022-03-02T05:30:00,cfa,162.00
2022-03-02T05:31:00,cfa,92.40
2022-03-02T05:32:00,cfa,92.40
2022-03-02T05:34:00,cfa,162.00
2022-03-02T05:36:00,cfa,184.80
2022-03-02T05:37:00,cfa,68.99
2022-03-02T05:39:00,cfa,184.80
2022-03-02T05:41:00,cfa,162.00
2022-03-02T05:43:00,cfa,184.80
2022-03-02T05:44:00,cfa,92.40
2022-03-02T05:46:00,cfa,162.00
2022-03-02T05:48:00,cfa,162.00
2022-03-02T05:50:00,cfa,184.80
2022-03-02T05:51:00,cfa,92.40
2022-03-02T05:53:00,cfa,162.00
2022-03-02T05:55:00,cfa,184.80
2022-03-02T05:57:00,cfa,184.79
2022-03-02T05:59:00,cfa,184.80
2022-03-02T06:00:00,cfa,69.59
2022-03-02T06:01:00,cfa,92.40
2022-03-02T06:03:00,cfa,184.80
2022-03-02T06:05:00,cfa,161.40
2022-03-02T06:07:00,cfa,208.20
2022-03-02T06:09:00,cfa,208.20
2022-03-02T06:10:00,cfa,92.40
2022-03-02T06:12:00,cfa,208.20
2022-03-02T06:13:00,cfa,92.40
2022-03-02T06:15:00,cfa,184.80
2022-03-02T06:16:00,cfa,92.40
2022-03-02T06:17:00,cfa,115.20
2022-03-02T06:19:00,cfa,185.41
2022-03-02T06:21:00,cfa,207.60
2022-03-02T06:23:00,cfa,184.79
2022-03-02T06:24:00,cfa,115.81
2022-03-02T06:26:00,cfa,184.79
2022-03-02T06:27:00,cfa,92.40
2022-03-02T06:29:00,cfa,184.80
2022-03-02T06:31:00,cfa,208.20
2022-03-02T06:33:00,cfa,184.80
2022-03-02T06:35:00,cfa,184.79
2022-03-02T06:37:00,cfa,185.41
2022-03-02T06:38:00,cfa,92.40
2022-03-02T06:39:00,cfa,92.40
2022-03-02T06:41:00,cfa,207.60
2022-03-02T06:42:00,cfa,93.00
2022-03-02T06:44:00,cfa,184.79
2022-03-02T06:45:00,cfa,92.40
2022-03-02T06:47:00,cfa,184.80
2022-03-02T06:49:00,cfa,184.80
2022-03-02T06:51:00,cfa,208.20
2022-03-02T06:53:00,cfa,184.79
2022-03-02T06:55:00,cfa,184.80
2022-03-02T06:57:00,cfa,184.80
2022-03-02T06:59:00,cfa,184.79
2022-03-02T07:01:00,cfa,185.41
2022-03-02T07:02:00,cfa,92.40
2022-03-02T07:04:00,cfa,207.60
2022-03-02T07:06:00,cfa,185.41
2022-03-02T07:07:00,cfa,92.39
2022-03-02T07:09:00,cfa,207.61
2022-03-02T07:11:00,cfa,184.79
2022-03-02T07:12:00,cfa,93.00
2022-03-02T07:14:00,cfa,207.60
2022-03-02T07:16:00,cfa,184.80
2022-03-02T07:18:00,cfa,208.20
2022-03-02T07:20:00,cfa,208.20
2022-03-02T07:21:00,cfa,115.21
2022-03-02T07:23:00,cfa,184.79
2022-03-02T07:25:00,cfa,208.20
2022-03-02T07:27:00,cfa,184.80
2022-03-02T07:29:00,cfa,208.20
2022-03-02T07:31:00,cfa,184.80
2022-03-02T07:33:00,cfa,208.20
2022-03-02T07:35:00,cfa,208.20
2022-03-02T07:36:00,cfa,92.40
2022-03-02T07:37:00,cfa,92.40
2022-03-02T07:39:00,cfa,207.60
2022-03-02T07:40:00,cfa,92.40
2022-03-02T07:42:00,cfa,208.20
2022-03-02T07:44:00,cfa,184.80
2022-03-02T07:46:00,cfa,208.20
2022-03-02T07:47:00,cfa,92.39
2022-03-02T07:49:00,cfa,208.21
2022-03-02T07:50:00,cfa,92.39
2022-03-02T07:52:00,cfa,207.61
2022-03-02T07:54:00,cfa,185.39
2022-03-02T07:55:00,cfa,115.21
2022-03-02T07:56:00,cfa,92.39
2022-03-02T07:58:00,cfa,208.21
2022-03-02T07:59:00,cfa,92.39
2022-03-02T08:00:00,cfa,115.81
2022-03-02T08:02:00,cfa,184.79
2022-03-02T08:03:00,cfa,115.21
2022-03-02T08:04:00,cfa,92.99
2022-03-02T08:06:00,cfa,207.61
2022-03-02T08:08:00,cfa,184.79
2022-03-02T08:10:00,cfa,208.20
2022-03-02T08:12:00,cfa,208.21
2022-03-02T08:14:00,cfa,207.60
2022-03-02T08:16:00,cfa,185.39
2022-03-02T08:18:00,cfa,231.01
2022-03-02T08:19:00,cfa,115.20
2022-03-02T08:21:00,cfa,208.20
2022-03-02T08:23:00,cfa,231.01
2022-03-02T08:25:00,cfa,208.20
2022-03-02T08:27:00,cfa,208.20
2022-03-02T08:29:00,cfa,231.01
2022-03-02T08:31:00,cfa,207.60
2022-03-02T08:33:00,cfa,231.61
2022-03-02T08:34:00,cfa,115.20
2022-03-02T08:35:00,cfa,115.80
2022-03-02T08:37:00,cfa,208.20
2022-03-02T08:39:00,cfa,231.01
2022-03-02T08:41:00,cfa,253.80
2022-03-02T08:42:00,cfa,93.00
2022-03-02T08:44:00,cfa,230.99
2022-03-02T08:46:00,cfa,231.01
2022-03-02T08:48:00,cfa,208.20
2022-03-02T08:49:00,cfa,115.20
2022-03-02T08:51:00,cfa,231.01
2022-03-02T08:53:00,cfa,208.20
2022-03-02T08:55:00,cfa,231.01
2022-03-02T08:56:00,cfa,115.80
2022-03-02T08:58:00,cfa,231.01
2022-03-02T09:00:00,cfa,230.99
2022-03-02T09:02:00,cfa,231.61
2022-03-02T09:04:00,cfa,253.80
2022-03-02T09:06:00,cfa,230.99
2022-03-02T09:08:00,cfa,254.40
2022-03-02T09:10:00,cfa,231.01
2022-03-02T09:11:00,cfa,115.80
2022-03-02T09:13:00,cfa,231.01
2022-03-02T09:15:00,cfa,254.40
2022-03-02T09:17:00,cfa,231.01
2022-03-02T09:18:00,cfa,115.80
2022-03-02T09:20:00,cfa,230.99
2022-03-02T09:22:00,cfa,254.40
2022-03-02T09:23:00,cfa,115.21
2022-03-02T09:24:00,cfa,115.80
2022-03-02T09:26:00,cfa,254.40
2022-03-02T09:28:00,cfa,231.01
2022-03-02T09:29:00,cfa,115.20
2022-03-02T09:31:00,cfa,254.40
2022-03-02T09:32:00,cfa,115.80
2022-03-02T09:33:00,cfa,115.21
2022-03-02T09:35:00,cfa,254.40
2022-03-02T09:37:00,cfa,230.99
2022-03-02T09:39:00,cfa,254.40
2022-03-02T09:41:00,cfa,231.01
2022-03-02T09:43:00,cfa,254.40
2022-03-02T09:44:00,cfa,115.20
2022-03-02T09:46:00,cfa,231.61
2022-03-02T09:48:00,cfa,253.80
2022-03-02T09:50:00,cfa,231.61
2022-03-02T09:52:00,cfa,253.80
2022-03-02T09:54:00,cfa,254.40
2022-03-02T09:56:00,cfa,230.99
2022-03-02T09:58:00,cfa,254.40
2022-03-02T10:00:00,cfa,231.01
2022-03-02T10:02:00,cfa,254.40
2022-03-02T10:04:00,cfa,254.40
2022-03-02T10:06:00,cfa,231.01
2022-03-02T10:08:00,cfa,253.80
2022-03-02T10:10:00,cfa,254.40
2022-03-02T10:11:00,cfa,138.59
2022-03-02T10:13:00,cfa,231.01
2022-03-02T10:15:00,cfa,254.40
2022-03-02T10:17:00,cfa,254.40
2022-03-02T10:19:00,cfa,277.21
2022-03-02T10:21:00,cfa,254.40
2022-03-02T10:23:00,cfa,254.40
2022-03-02T10:24:00,cfa,138.59
2022-03-02T10:25:00,cfa,115.21
2022-03-02T10:27:00,cfa,254.40
2022-03-02T10:28:00,cfa,138.60
2022-03-02T10:30:00,cfa,254.40
2022-03-02T10:31:00,cfa,115.20
2022-03-02T10:32:00,cfa,115.80
2022-03-02T10:33:00,cfa,138.60
2022-03-02T10:35:00,cfa,254.40
2022-03-02T10:36:00,cfa,115.80
2022-03-02T10:37:00,cfa,138.60
2022-03-02T10:39:00,cfa,253.80
2022-03-02T10:40:00,cfa,115.80
2022-03-02T10:42:00,cfa,254.40
2022-03-02T10:44:00,cfa,253.81
2022-03-02T10:46:00,cfa,254.40
2022-03-02T10:48:00,cfa,254.40
2022-03-02T10:49:00,cfa,138.59
2022-03-02T10:51:00,cfa,254.40
2022-03-02T10:52:00,cfa,115.21
2022-03-02T10:54:00,cfa,277.79
2022-03-02T10:56:00,cfa,253.80
2022-03-02T10:58:00,cfa,254.40
2022-03-02T11:00:00,cfa,254.40
2022-03-02T11:01:00,cfa,115.21
2022-03-02T11:03:00,cfa,254.40
2022-03-02T11:05:00,cfa,277.19
2022-03-02T11:06:00,cfa,115.81
2022-03-02T11:08:00,cfa,254.40
2022-03-02T11:09:00,cfa,138.59
2022-03-02T11:11:00,cfa,253.80
2022-03-02T11:13:00,cfa,254.40
2022-03-02T11:15:00,cfa,277.21
2022-03-02T11:17:00,cfa,254.40
2022-03-02T11:19:00,cfa,254.40
2022-03-02T11:20:00,cfa,138.60
2022-03-02T11:22:00,cfa,254.40
2022-03-02T11:24:00,cfa,253.80
2022-03-02T11:25:00,cfa,138.60
2022-03-02T11:27:00,cfa,254.40
2022-03-02T11:29:00,cfa,277.19
2022-03-02T11:31:00,cfa,254.40
2022-03-02T11:33:00,cfa,254.40
2022-03-02T11:35:00,cfa,254.40
2022-03-02T11:37:00,cfa,277.21
2022-03-02T11:39:00,cfa,254.40
2022-03-02T11:41:00,cfa,253.80
2022-03-02T11:42:00,cfa,115.80
2022-03-02T11:44:00,cfa,277.21
2022-03-02T11:46:00,cfa,254.40
2022-03-02T11:47:00,cfa,115.20
2022-03-02T11:48:00,cfa,139.20
2022-03-02T11:50:00,cfa,253.80
2022-03-02T11:52:00,cfa,254.40
2022-03-02T11:54:00,cfa,277.21
2022-03-02T11:56:00,cfa,254.40
2022-03-02T11:58:00,cfa,254.40
2022-03-02T12:00:00,cfa,253.80
2022-03-02T12:02:00,cfa,277.79
2022-03-02T12:04:00,cfa,253.80
2022-03-02T12:06:00,cfa,254.40
2022-03-02T12:08:00,cfa,254.40
2022-03-02T12:10:00,cfa,254.40
2022-03-02T12:12:00,cfa,277.21
2022-03-02T12:13:00,cfa,115.20
2022-03-02T12:14:00,cfa,138.60
2022-03-02T12:16:00,cfa,277.79
2022-03-02T12:18:00,cfa,253.81
2022-03-02T12:20:00,cfa,277.79
2022-03-02T12:22:00,cfa,277.21
2022-03-02T12:24:00,cfa,277.19
2022-03-02T12:26:00,cfa,254.40
2022-03-02T12:28:00,cfa,277.21
2022-03-02T12:29:00,cfa,138.59
2022-03-02T12:31:00,cfa,277.21
2022-03-02T12:32:00,cfa,139.20
2022-03-02T12:34:00,cfa,253.80
2022-03-02T12:36:00,cfa,277.79
2022-03-02T12:38:00,cfa,300.00
2022-03-02T12:40:00,cfa,277.81
2022-03-02T12:42:00,cfa,277.19
2022-03-02T12:44:00,cfa,277.21
2022-03-02T12:45:00,cfa,138.59
2022-03-02T12:47:00,cfa,277.21
2022-03-02T12:48:00,cfa,139.20
2022-03-02T12:50:00,cfa,253.80
2022-03-02T12:51:00,cfa,138.60
2022-03-02T12:53:00,cfa,277.79
2022-03-02T12:55:00,cfa,277.21
2022-03-02T12:57:00,cfa,254.40
2022-03-02T12:59:00,cfa,277.19
2022-03-02T13:01:00,cfa,277.21
2022-03-02T13:03:00,cfa,277.19
2022-03-02T13:05:00,cfa,277.81
2022-03-02T13:06:00,cfa,138.59
2022-03-02T13:08:00,cfa,277.21
2022-03-02T13:09:00,cfa,138.60
2022-03-02T13:11:00,cfa,277.19
2022-03-02T13:12:00,cfa,115.80
2022-03-02T13:14:00,cfa,277.21
2022-03-02T13:16:00,cfa,277.21
2022-03-02T13:17:00,cfa,138.59
2022-03-02T13:19:00,cfa,277.81
2022-03-02T13:21:00,cfa,277.19
2022-03-02T13:23:00,cfa,277.21
2022-03-02T13:25:00,cfa,277.19
2022-03-02T13:26:00,cfa,139.20
2022-03-02T13:28:00,cfa,277.21
2022-03-02T13:29:00,cfa,138.59
2022-03-02T13:31:00,cfa,277.21
2022-03-02T13:33:00,cfa,277.19
2022-03-02T13:35:00,cfa,277.81
2022-03-02T13:37:00,cfa,253.80
2022-03-02T13:39:00,cfa,277.79
2022-03-02T13:41:00,cfa,277.21
2022-03-02T13:42:00,cfa,138.60
2022-03-02T13:44:00,cfa,277.19
2022-03-02T13:45:00,cfa,138.60
2022-03-02T13:47:00,cfa,277.79
2022-03-02T13:49:00,cfa,300.00
2022-03-02T13:51:00,cfa,300.60
2022-03-02T13:53:00,cfa,277.21
2022-03-02T13:55:00,cfa,277.79
2022-03-02T13:57:00,cfa,277.21
2022-03-02T13:58:00,cfa,138.60
2022-03-02T14:00:00,cfa,277.19
2022-03-02T14:01:00,cfa,138.60
2022-03-02T14:03:00,cfa,277.19
2022-03-02T14:05:00,cfa,277.81
2022-03-02T14:07:00,cfa,277.19
2022-03-02T14:08:00,cfa,162.01
2022-03-02T14:10:00,cfa,277.19
2022-03-02T14:11:00,cfa,138.60
2022-03-02T14:13:00,cfa,277.19
2022-03-02T14:15:00,cfa,277.21
2022-03-02T14:17:00,cfa,277.79
2022-03-02T14:18:00,cfa,138.60
2022-03-02T14:20:00,cfa,277.21
2022-03-02T14:22:00,cfa,277.19
2022-03-02T14:24:00,cfa,254.40
2022-03-02T14:26:00,cfa,277.21
2022-03-02T14:28:00,cfa,277.19
2022-03-02T14:30:00,cfa,277.81
2022-03-02T14:32:00,cfa,253.80
2022-03-02T14:33:00,cfa,139.20
2022-03-02T14:34:00,cfa,138.59
2022-03-02T14:36:00,cfa,277.21
2022-03-02T14:38:00,cfa,277.19
2022-03-02T14:40:00,cfa,300.60
2022-03-02T14:42:00,cfa,277.21
2022-03-02T14:44:00,cfa,277.19
2022-03-02T14:46:00,cfa,277.81
2022-03-02T14:47:00,cfa,138.60
2022-03-02T14:49:00,cfa,277.19
2022-03-02T14:51:00,cfa,277.21
2022-03-02T14:52:00,cfa,138.59
2022-03-02T14:54:00,cfa,277.81
2022-03-02T14:55:00,cfa,138.60
2022-03-02T14:57:00,cfa,277.19
2022-03-02T14:58:00,cfa,138.60
2022-03-02T14:59:00,cfa,138.60
2022-03-02T15:01:00,cfa,277.19
2022-03-02T15:02:00,cfa,139.20
2022-03-02T15:04:00,cfa,277.21
2022-03-02T15:06:00,cfa,277.19
2022-03-02T15:08:00,cfa,277.21
2022-03-02T15:10:00,cfa,277.79
2022-03-02T15:12:00,cfa,253.80
2022-03-02T15:13:00,cfa,138.60
2022-03-02T15:15:00,cfa,277.79
2022-03-02T15:17:00,cfa,277.21
2022-03-02T15:18:00,cfa,138.60
2022-03-02T15:20:00,cfa,254.40
2022-03-02T15:23:00,cfa,277.19
2022-03-02T15:24:00,cfa,277.21
2022-03-02T15:26:00,cfa,254.40
2022-03-02T15:28:00,cfa,277.19
2022-03-02T15:30:00,cfa,277.21
2022-03-02T15:31:00,cfa,115.80
2022-03-02T15:33:00,cfa,277.21
2022-03-02T15:34:00,cfa,138.60
2022-03-02T15:35:00,cfa,138.60
2022-03-02T15:37:00,cfa,254.38
2022-03-02T15:38:00,cfa,138.60
2022-03-02T15:40:00,cfa,277.79
2022-03-02T15:42:00,cfa,277.21
2022-03-02T15:44:00,cfa,277.21
2022-03-02T15:45:00,cfa,138.60
2022-03-02T15:46:00,cfa,115.78
2022-03-02T15:48:00,cfa,277.21
2022-03-02T15:50:00,cfa,277.21
2022-03-02T15:51:00,cfa,138.60
2022-03-02T15:53:00,cfa,277.79
2022-03-02T15:55:00,cfa,277.21
2022-03-02T15:57:00,cfa,277.18
2022-03-02T15:58:00,cfa,162.01
2022-03-02T16:00:00,cfa,277.21
2022-03-02T16:02:00,cfa,254.38
2022-03-02T16:04:00,cfa,277.21
2022-03-02T16:05:00,cfa,138.60
2022-03-02T16:06:00,cfa,115.81
2022-03-02T16:08:00,cfa,277.18
2022-03-02T16:10:00,cfa,277.21
2022-03-02T16:11:00,cfa,138.60
2022-03-02T16:13:00,cfa,277.21
2022-03-02T16:14:00,cfa,115.78
2022-03-02T16:16:00,cfa,254.41
2022-03-02T16:18:00,cfa,253.80
2022-03-02T16:20:00,cfa,254.38
2022-03-02T16:22:00,cfa,231.01
2022-03-02T16:24:00,cfa,254.41
2022-03-02T16:26:00,cfa,254.38
2022-03-02T16:28:00,cfa,231.01
2022-03-02T16:30:00,cfa,231.01
2022-03-02T16:32:00,cfa,254.38
2022-03-02T16:34:00,cfa,254.41
2022-03-02T16:36:00,cfa,231.01
2022-03-02T16:38:00,cfa,254.38
2022-03-02T16:40:00,cfa,253.80
2022-03-02T16:42:00,cfa,254.41
2022-03-02T16:43:00,cfa,115.78
2022-03-02T16:45:00,cfa,253.80
2022-03-02T16:47:00,cfa,254.41
2022-03-02T16:48:00,cfa,115.81
2022-03-02T16:49:00,cfa,138.60
2022-03-02T16:51:00,cfa,230.98
2022-03-02T16:53:00,cfa,254.41
2022-03-02T16:55:00,cfa,253.80
2022-03-02T16:57:00,cfa,231.59
2022-03-02T16:59:00,cfa,253.80
2022-03-02T17:01:00,cfa,254.41
2022-03-02T17:03:00,cfa,254.38
2022-03-02T17:04:00,cfa,115.20
2022-03-02T17:06:00,cfa,254.41
2022-03-02T17:08:00,cfa,254.38
2022-03-02T17:09:00,cfa,115.22
2022-03-02T17:11:00,cfa,254.38
2022-03-02T17:13:00,cfa,231.01
2022-03-02T17:15:00,cfa,254.38
2022-03-02T17:17:00,cfa,231.01
2022-03-02T17:19:00,cfa,231.01
2022-03-02T17:21:00,cfa,254.41
2022-03-02T17:22:00,cfa,115.78
2022-03-02T17:24:00,cfa,231.01
2022-03-02T17:26:00,cfa,231.01
2022-03-02T17:28:00,cfa,254.38
2022-03-02T17:29:00,cfa,115.81
2022-03-02T17:31:00,cfa,231.01
2022-03-02T17:33:00,cfa,231.01
2022-03-02T17:34:00,cfa,115.78
2022-03-02T17:36:00,cfa,231.01
2022-03-02T17:38:00,cfa,231.01
2022-03-02T17:40:00,cfa,254.38
2022-03-02T17:42:00,cfa,231.01
2022-03-02T17:43:00,cfa,115.20
2022-03-02T17:45:00,cfa,231.62
2022-03-02T17:47:00,cfa,230.98
2022-03-02T17:49:00,cfa,254.41
2022-03-02T17:51:00,cfa,231.01
2022-03-02T17:53:00,cfa,253.80
2022-03-02T17:55:00,cfa,231.59
2022-03-02T17:57:00,cfa,231.01
2022-03-02T17:59:00,cfa,231.01
2022-03-02T18:01:00,cfa,230.98
2022-03-02T18:03:00,cfa,231.01
2022-03-02T18:05:00,cfa,231.59
2022-03-02T18:07:00,cfa,231.01
2022-03-02T18:09:00,cfa,231.01
2022-03-02T18:10:00,cfa,92.40
2022-03-02T18:12:00,cfa,208.21
2022-03-02T18:13:00,cfa,92.37
2022-03-02T18:15:00,cfa,208.21
2022-03-02T18:17:00,cfa,184.80
2022-03-02T18:19:00,cfa,184.80
2022-03-02T18:21:00,cfa,208.18
2022-03-02T18:23:00,cfa,184.80
2022-03-02T18:24:00,cfa,115.20
2022-03-02T18:26:00,cfa,185.42
2022-03-02T18:28:00,cfa,207.60
2022-03-02T18:30:00,cfa,184.80
2022-03-02T18:31:00,cfa,92.37
2022-03-02T18:33:00,cfa,208.21
2022-03-02T18:35:00,cfa,184.80
2022-03-02T18:37:00,cfa,208.18
2022-03-02T18:38:00,cfa,92.40
2022-03-02T18:40:00,cfa,184.80
2022-03-02T18:42:00,cfa,208.21
2022-03-02T18:43:00,cfa,92.40
2022-03-02T18:45:00,cfa,184.78
2022-03-02T18:47:00,cfa,184.80
2022-03-02T18:48:00,cfa,115.81
2022-03-02T18:49:00,cfa,92.40
2022-03-02T18:51:00,cfa,184.80
2022-03-02T18:53:00,cfa,208.18
