#datetime,building,power
2022-02-04T00:00:00,nat,546.47
2022-02-04T00:02:00,nat,346.17
2022-02-04T00:04:00,nat,336.77
2022-02-04T00:05:00,nat,144.76
2022-02-04T00:07:00,nat,331.47
2022-02-04T00:09:00,nat,684.01
2022-02-04T00:11:00,nat,685.99
2022-02-04T00:13:00,nat,625.21
2022-02-04T00:15:00,nat,629.39
2022-02-04T00:17:00,nat,647.87
2022-02-04T00:20:00,nat,329.12
2022-02-04T00:22:00,nat,349.07
2022-02-04T00:23:00,nat,301.66
2022-02-04T00:25:00,nat,653.10
2022-02-04T00:28:00,nat,254.20
2022-02-04T00:30:00,nat,629.27
2022-02-04T00:32:00,nat,627.71
2022-02-04T00:35:00,nat,343.20
2022-02-04T00:37:00,nat,355.85
2022-02-04T00:39:00,nat,346.06
2022-02-04T00:41:00,nat,341.37
2022-02-04T00:43:00,nat,634.37
2022-02-04T00:44:00,nat,38.39
2022-02-04T00:46:00,nat,357.07
2022-02-04T00:47:00,nat,297.07
2022-02-04T00:49:00,nat,654.91
2022-02-04T00:51:00,nat,671.58
2022-02-04T00:53:00,nat,600.38
2022-02-04T00:54:00,nat,26.72
2022-02-04T00:56:00,nat,565.47
2022-02-04T00:57:00,nat,112.62
2022-02-04T00:59:00,nat,272.32
2022-02-04T01:01:00,nat,330.04
2022-02-04T01:03:00,nat,547.18
2022-02-04T01:04:00,nat,32.22
2022-02-04T01:06:00,nat,376.81
2022-02-04T01:08:00,nat,253.08
2022-02-04T01:09:00,nat,238.11
2022-02-04T01:11:00,nat,331.64
2022-02-04T01:12:00,nat,208.89
2022-02-04T01:14:00,nat,423.08
2022-02-04T01:16:00,nat,470.15
2022-02-04T01:17:00,nat,150.34
2022-02-04T01:19:00,nat,345.78
2022-02-04T01:21:00,nat,518.40
2022-02-04T01:23:00,nat,491.49
2022-02-04T01:25:00,nat,420.21
2022-02-04T01:26:00,nat,129.08
2022-02-04T01:28:00,nat,400.42
2022-02-04T01:30:00,nat,473.85
2022-02-04T01:31:00,nat,77.81
2022-02-04T01:33:00,nat,305.65
2022-02-04T01:35:00,nat,440.17
2022-02-04T01:37:00,nat,253.58
2022-02-04T01:39:00,nat,410.49
2022-02-04T01:41:00,nat,453.10
2022-02-04T01:43:00,nat,445.64
2022-02-04T01:44:00,nat,90.41
2022-02-04T01:45:00,nat,147.06
2022-02-04T01:47:00,nat,387.74
2022-02-04T01:48:00,nat,218.38
2022-02-04T01:49:00,nat,152.56
2022-02-04T01:51:00,nat,245.76
2022-02-04T01:53:00,nat,446.23
2022-02-04T01:55:00,nat,310.67
2022-02-04T01:56:00,nat,157.87
2022-02-04T01:57:00,nat,155.34
2022-02-04T01:59:00,nat,459.16
2022-02-04T02:01:00,nat,445.84
2022-02-04T02:03:00,nat,309.11
2022-02-04T02:05:00,nat,402.67
2022-02-04T02:06:00,nat,271.60
2022-02-04T02:08:00,nat,543.15
2022-02-04T02:09:00,nat,334.37
2022-02-04T02:11:00,nat,610.60
2022-02-04T02:12:00,nat,12.23
2022-02-04T02:13:00,nat,157.22
2022-02-04T02:15:00,nat,346.52
2022-02-04T02:17:00,nat,633.70
2022-02-04T02:19:00,nat,513.99
2022-02-04T02:20:00,nat,162.63
2022-02-04T02:21:00,nat,172.79
2022-02-04T02:23:00,nat,245.04
2022-02-04T02:24:00,nat,99.39
2022-02-04T02:26:00,nat,655.87
2022-02-04T02:29:00,nat,296.13
2022-02-04T02:31:00,nat,423.66
2022-02-04T02:32:00,nat,267.08
2022-02-04T02:35:00,nat,644.74
2022-02-04T02:37:00,nat,558.61
2022-02-04T02:40:00,nat,621.06
2022-02-04T02:43:00,nat,586.63
2022-02-04T02:45:00,nat,669.37
2022-02-04T02:46:00,nat,49.52
2022-02-04T02:48:00,nat,287.59
2022-02-04T02:50:00,nat,363.30
2022-02-04T02:52:00,nat,351.77
2022-02-04T02:54:00,nat,247.91
2022-02-04T02:56:00,nat,320.55
2022-02-04T02:58:00,nat,305.72
2022-02-04T02:59:00,nat,278.51
2022-02-04T03:01:00,nat,623.09
2022-02-04T03:03:00,nat,490.59
2022-02-04T03:05:00,nat,369.14
2022-02-04T03:06:00,nat,381.12
2022-02-04T03:08:00,nat,691.29
2022-02-04T03:10:00,nat,759.46
2022-02-04T03:12:00,nat,750.38
2022-02-04T03:14:00,nat,700.98
2022-02-04T03:17:00,nat,265.94
2022-02-04T03:19:00,nat,562.91
2022-02-04T03:21:00,nat,336.63
2022-02-04T03:22:00,nat,289.11
2022-02-04T03:24:00,nat,754.30
2022-02-04T03:27:00,nat,386.69
2022-02-04T03:29:00,nat,329.70
2022-02-04T03:30:00,nat,251.12
2022-02-04T03:32:00,nat,589.52
2022-02-04T03:34:00,nat,480.32
2022-02-04T03:35:00,nat,196.86
2022-02-04T03:36:00,nat,6.74
2022-02-04T03:38:00,nat,591.04
2022-02-04T03:39:00,nat,27.02
2022-02-04T03:41:00,nat,373.63
2022-02-04T03:43:00,nat,537.72
2022-02-04T03:45:00,nat,470.06
2022-02-04T03:46:00,nat,131.65
2022-02-04T03:48:00,nat,406.29
2022-02-04T03:50:00,nat,599.99
2022-02-04T03:52:00,nat,402.84
2022-02-04T03:53:00,nat,310.29
2022-02-04T03:54:00,nat,46.29
2022-02-04T03:56:00,nat,377.11
2022-02-04T03:58:00,nat,563.92
2022-02-04T03:59:00,nat,67.05
2022-02-04T04:01:00,nat,345.77
2022-02-04T04:03:00,nat,467.08
2022-02-04T04:04:00,nat,215.13
2022-02-04T04:06:00,nat,360.91
2022-02-04T04:08:00,nat,407.57
2022-02-04T04:09:00,nat,168.99
2022-02-04T04:11:00,nat,322.47
2022-02-04T04:12:00,nat,96.76
2022-02-04T04:14:00,nat,357.46
2022-02-04T04:15:00,nat,93.44
2022-02-04T04:17:00,nat,354.16
2022-02-04T04:19:00,nat,327.32
2022-02-04T04:21:00,nat,588.88
2022-02-04T04:23:00,nat,620.30
2022-02-04T04:25:00,nat,586.02
2022-02-04T04:28:00,nat,618.13
2022-02-04T04:30:00,nat,593.58
2022-02-04T04:32:00,nat,559.71
2022-02-04T04:33:00,nat,57.71
2022-02-04T04:35:00,nat,421.83
2022-02-04T04:36:00,nat,341.51
2022-02-04T04:38:00,nat,718.34
2022-02-04T04:41:00,nat,386.13
2022-02-04T04:43:00,nat,761.06
2022-02-04T04:45:00,nat,555.25
2022-02-04T04:47:00,nat,291.35
2022-02-04T04:48:00,nat,330.91
2022-02-04T04:50:00,nat,770.85
2022-02-04T04:53:00,nat,345.18
2022-02-04T04:55:00,nat,756.55
2022-02-04T04:58:00,nat,813.95
2022-02-04T05:01:00,nat,382.21
2022-02-04T05:03:00,nat,379.68
2022-02-04T05:05:00,nat,389.42
2022-02-04T05:07:00,nat,765.40
2022-02-04T05:09:00,nat,750.20
2022-02-04T05:11:00,nat,663.84
2022-02-04T05:13:00,nat,813.39
2022-02-04T05:15:00,nat,767.43
2022-02-04T05:17:00,nat,588.75
2022-02-04T05:19:00,nat,728.33
2022-02-04T05:21:00,nat,772.21
2022-02-04T05:23:00,nat,787.59
2022-02-04T05:26:00,nat,340.43
2022-02-04T05:28:00,nat,754.12
2022-02-04T05:30:00,nat,715.25
2022-02-04T05:32:00,nat,791.45
2022-02-04T05:35:00,nat,746.39
2022-02-04T05:37:00,nat,726.65
2022-02-04T05:39:00,nat,784.49
2022-02-04T05:41:00,nat,738.47
2022-02-04T05:43:00,nat,577.49
2022-02-04T05:45:00,nat,317.61
2022-02-04T05:47:00,nat,404.91
2022-02-04T05:49:00,nat,789.94
2022-02-04T05:51:00,nat,797.74
2022-02-04T05:54:00,nat,335.19
2022-02-04T05:56:00,nat,434.12
2022-02-04T05:57:00,nat,322.37
2022-02-04T05:59:00,nat,772.26
2022-02-04T06:01:00,nat,782.43
2022-02-04T06:03:00,nat,546.64
2022-02-04T06:04:00,nat,24.59
2022-02-04T06:06:00,nat,572.61
2022-02-04T06:07:00,nat,54.08
2022-02-04T06:09:00,nat,359.76
2022-02-04T06:11:00,nat,459.84
2022-02-04T06:13:00,nat,451.95
2022-02-04T06:15:00,nat,350.82
2022-02-04T06:17:00,nat,589.92
2022-02-04T06:19:00,nat,480.43
2022-02-04T06:20:00,nat,171.96
2022-02-04T06:22:00,nat,671.31
2022-02-04T06:24:00,nat,621.15
2022-02-04T06:26:00,nat,684.00
2022-02-04T06:28:00,nat,731.71
2022-02-04T06:30:00,nat,545.00
2022-02-04T06:31:00,nat,292.47
2022-02-04T06:32:00,nat,77.86
2022-02-04T06:34:00,nat,365.08
2022-02-04T06:36:00,nat,444.27
2022-02-04T06:37:00,nat,236.80
2022-02-04T06:39:00,nat,749.64
2022-02-04T06:41:00,nat,576.94
2022-02-04T06:42:00,nat,318.51
2022-02-04T06:44:00,nat,686.02
2022-02-04T06:47:00,nat,426.20
2022-02-04T06:49:00,nat,389.75
2022-02-04T06:51:00,nat,694.84
2022-02-04T06:53:00,nat,722.47
2022-02-04T06:55:00,nat,665.78
2022-02-04T06:57:00,nat,576.45
2022-02-04T06:59:00,nat,450.98
2022-02-04T07:00:00,nat,188.69
2022-02-04T07:02:00,nat,425.43
2022-02-04T07:03:00,nat,275.58
2022-02-04T07:05:00,nat,819.96
2022-02-04T07:08:00,nat,684.50
2022-02-04T07:10:00,nat,433.09
2022-02-04T07:12:00,nat,426.62
2022-02-04T07:13:00,nat,222.59
2022-02-04T07:15:00,nat,458.59
2022-02-04T07:17:00,nat,444.57
2022-02-04T07:19:00,nat,374.03
2022-02-04T07:22:00,nat,469.66
2022-02-04T07:33:00,nat,233.60
2022-02-04T07:42:00,nat,590.88
2022-02-04T08:01:00,nat,534.58
2022-02-04T08:08:00,nat,642.82
2022-02-04T08:25:00,nat,35.96
2022-02-04T08:27:00,nat,700.33
2022-02-04T08:28:00,nat,358.22
2022-02-04T08:30:00,nat,878.79
2022-02-04T08:32:00,nat,855.15
2022-02-04T08:34:00,nat,643.79
2022-02-04T08:36:00,nat,526.77
2022-02-04T08:38:00,nat,553.81
2022-02-04T08:39:00,nat,410.38
2022-02-04T08:40:00,nat,96.23
2022-02-04T08:42:00,nat,527.13
2022-02-04T08:44:00,nat,553.56
2022-02-04T08:45:00,nat,365.41
2022-02-04T08:47:00,nat,803.75
2022-02-04T08:49:00,nat,813.88
2022-02-04T08:51:00,nat,640.33
2022-02-04T08:52:00,nat,364.30
2022-02-04T08:54:00,nat,837.66
2022-02-04T08:56:00,nat,853.25
2022-02-04T08:58:00,nat,866.00
2022-02-04T09:00:00,nat,619.74
2022-02-04T09:02:00,nat,546.01
2022-02-04T09:04:00,nat,526.88
2022-02-04T09:05:00,nat,166.91
2022-02-04T09:07:00,nat,521.31
2022-02-04T09:09:00,nat,597.62
2022-02-04T09:11:00,nat,489.42
2022-02-04T09:12:00,nat,213.36
2022-02-04T09:14:00,nat,553.20
2022-02-04T09:16:00,nat,591.08
2022-02-04T09:18:00,nat,758.01
2022-02-04T09:19:00,nat,70.55
2022-02-04T09:20:00,nat,417.72
2022-02-04T09:21:00,nat,81.71
2022-02-04T09:23:00,nat,560.89
2022-02-04T09:25:00,nat,541.79
2022-02-04T09:26:00,nat,329.06
2022-02-04T09:28:00,nat,706.22
2022-02-04T09:29:00,nat,372.79
2022-02-04T09:31:00,nat,755.41
2022-02-04T09:33:00,nat,831.37
2022-02-04T09:35:00,nat,672.23
2022-02-04T09:37:00,nat,777.14
2022-02-04T09:39:00,nat,878.45
2022-02-04T09:42:00,nat,39.42
2022-02-04T09:45:00,nat,49.47
2022-02-04T09:52:00,nat,492.34
2022-02-04T10:03:00,nat,458.74
2022-02-04T10:12:00,nat,50.54
2022-02-04T10:13:00,nat,290.54
2022-02-04T10:20:00,nat,487.73
2022-02-04T10:23:00,nat,393.89
2022-02-04T10:24:00,nat,4.21
2022-02-04T10:29:00,nat,463.80
2022-02-04T10:34:00,nat,473.47
2022-02-04T10:48:00,nat,428.48
2022-02-04T10:55:00,nat,414.18
2022-02-04T10:58:00,nat,398.87
2022-02-04T11:04:00,nat,796.29
2022-02-04T11:06:00,nat,625.91
2022-02-04T11:07:00,nat,357.22
2022-02-04T11:08:00,nat,148.79
2022-02-04T11:10:00,nat,714.43
2022-02-04T11:12:00,nat,591.85
2022-02-04T11:13:00,nat,243.80
2022-02-04T11:15:00,nat,517.92
2022-02-04T11:17:00,nat,550.05
2022-02-04T11:19:00,nat,743.34
2022-02-04T11:21:00,nat,749.59
2022-02-04T11:23:00,nat,851.13
2022-02-04T11:25:00,nat,777.47
2022-02-04T11:26:00,nat,76.65
2022-02-04T11:28:00,nat,461.42
2022-02-04T11:29:00,nat,302.24
2022-02-04T11:31:00,nat,663.99
2022-02-04T11:33:00,nat,483.93
2022-02-04T11:35:00,nat,556.06
2022-02-04T11:37:00,nat,557.05
2022-02-04T11:38:00,nat,378.57
2022-02-04T11:40:00,nat,813.95
2022-02-04T11:42:00,nat,699.66
2022-02-04T11:43:00,nat,373.40
2022-02-04T11:45:00,nat,778.03
2022-02-04T11:47:00,nat,701.69
2022-02-04T11:49:00,nat,461.11
2022-02-04T11:50:00,nat,320.38
2022-02-04T11:52:00,nat,617.27
2022-02-04T11:54:00,nat,536.18
2022-02-04T11:56:00,nat,486.26
2022-02-04T11:58:00,nat,699.28
2022-02-04T12:00:00,nat,474.66
2022-02-04T12:02:00,nat,600.15
2022-02-04T12:03:00,nat,396.19
2022-02-04T12:05:00,nat,771.15
2022-02-04T12:07:00,nat,728.96
2022-02-04T12:09:00,nat,935.31
2022-02-04T12:13:00,nat,226.32
2022-02-04T12:20:00,nat,240.63
2022-02-04T12:25:00,nat,421.62
2022-02-04T12:30:00,nat,170.29
2022-02-04T12:35:00,nat,189.63
2022-02-04T12:42:00,nat,432.59
2022-02-04T12:58:00,nat,469.15
2022-02-04T13:03:00,nat,443.90
2022-02-04T13:10:00,nat,88.59
2022-02-04T13:15:00,nat,474.23
2022-02-04T13:16:00,nat,23.99
2022-02-04T13:23:00,nat,407.24
2022-02-04T13:28:00,nat,484.90
2022-02-04T13:33:00,nat,51.88
2022-02-04T13:36:00,nat,422.01
2022-02-04T13:39:00,nat,340.09
2022-02-04T13:41:00,nat,600.25
2022-02-04T13:43:00,nat,592.47
2022-02-04T13:45:00,nat,505.92
2022-02-04T13:46:00,nat,336.85
2022-02-04T13:48:00,nat,827.61
2022-02-04T13:50:00,nat,587.74
2022-02-04T13:52:00,nat,461.80
2022-02-04T13:54:00,nat,585.72
2022-02-04T13:55:00,nat,345.90
2022-02-04T13:57:00,nat,789.83
2022-02-04T13:59:00,nat,859.49
2022-02-04T14:00:00,nat,63.59
2022-02-04T14:02:00,nat,525.06
2022-02-04T14:04:00,nat,598.94
2022-02-04T14:06:00,nat,759.83
2022-02-04T14:07:00,nat,86.54
2022-02-04T14:09:00,nat,791.59
2022-02-04T14:10:00,nat,82.87
2022-02-04T14:12:00,nat,533.46
2022-02-04T14:13:00,nat,465.92
2022-02-04T14:14:00,nat,122.24
2022-02-04T14:16:00,nat,777.33
2022-02-04T14:18:00,nat,773.91
2022-02-04T14:20:00,nat,738.49
2022-02-04T14:21:00,nat,116.36
2022-02-04T14:23:00,nat,520.56
2022-02-04T14:24:00,nat,207.84
2022-02-04T14:26:00,nat,557.83
2022-02-04T14:27:00,nat,185.79
2022-02-04T14:29:00,nat,485.51
2022-02-04T14:30:00,nat,215.80
2022-02-04T14:32:00,nat,554.16
2022-02-04T14:33:00,nat,418.27
2022-02-04T14:35:00,nat,782.63
2022-02-04T14:37:00,nat,586.69
2022-02-04T14:39:00,nat,564.53
2022-02-04T14:41:00,nat,497.62
2022-02-04T14:50:00,nat,442.95
2022-02-04T14:53:00,nat,46.03
2022-02-04T14:58:00,nat,483.96
2022-02-04T15:05:00,nat,386.84
2022-02-04T15:12:00,nat,510.14
2022-02-04T15:15:00,nat,51.38
2022-02-04T15:22:00,nat,120.72
2022-02-04T15:25:00,nat,4.31
2022-02-04T15:28:00,nat,75.62
2022-02-04T15:29:00,nat,471.43
2022-02-04T15:38:00,nat,487.00
2022-02-04T15:43:00,nat,19.08
2022-02-04T15:48:00,nat,1.20
2022-02-04T15:55:00,nat,89.59
2022-02-04T16:02:00,nat,482.56
2022-02-04T16:03:00,nat,83.45
2022-02-04T16:16:00,nat,347.86
2022-02-04T16:19:00,nat,185.46
2022-02-04T16:22:00,nat,577.53
2022-02-04T16:29:00,nat,448.87
2022-02-04T16:30:00,nat,52.83
2022-02-04T16:33:00,nat,494.72
2022-02-04T16:36:00,nat,82.71
2022-02-04T16:48:00,nat,281.57
2022-02-04T16:51:00,nat,592.23
2022-02-04T16:59:00,nat,578.96
2022-02-04T17:02:00,nat,702.89
2022-02-04T17:05:00,nat,608.79
2022-02-04T17:32:00,nat,207.93
2022-02-04T17:35:00,nat,589.29
2022-02-04T17:37:00,nat,215.54
2022-02-04T17:40:00,nat,221.39
2022-02-04T17:54:00,nat,183.78
2022-02-04T18:09:00,nat,559.59
2022-02-04T18:14:00,nat,161.03
2022-02-04T18:18:00,nat,436.20
2022-02-04T18:19:00,nat,160.25
2022-02-04T18:21:00,nat,474.22
2022-02-04T18:23:00,nat,739.83
2022-02-04T18:25:00,nat,536.49
2022-02-04T18:27:00,nat,427.03
2022-02-04T18:28:00,nat,299.74
2022-02-04T18:30:00,nat,684.14
2022-02-04T18:32:00,nat,709.16
2022-02-04T18:34:00,nat,627.65
2022-02-04T18:36:00,nat,639.34
2022-02-04T18:38:00,nat,428.64
2022-02-04T18:40:00,nat,457.15
2022-02-04T18:41:00,nat,320.90
2022-02-04T18:42:00,nat,52.62
2022-02-04T18:44:00,nat,377.94
2022-02-04T18:46:00,nat,425.03
2022-02-04T18:48:00,nat,399.43
2022-02-04T18:50:00,nat,420.97
2022-02-04T19:02:00,nat,69.42
2022-02-04T19:09:00,nat,237.45
2022-02-04T19:12:00,nat,248.33
2022-02-04T19:13:00,nat,204.28
2022-02-04T19:20:00,nat,124.17
2022-02-04T19:31:00,nat,595.67
2022-02-04T19:33:00,nat,244.64
2022-02-04T19:38:00,nat,548.02
2022-02-04T19:46:00,nat,570.76
2022-02-04T20:03:00,nat,198.96
2022-02-04T20:06:00,nat,447.91
2022-02-04T20:15:00,nat,402.83
2022-02-04T20:19:00,nat,416.20
2022-02-04T20:21:00,nat,917.70
2022-02-04T20:23:00,nat,883.53
2022-02-04T20:39:00,nat,176.04
2022-02-04T20:55:00,nat,702.93
2022-02-04T20:57:00,nat,504.86
2022-02-04T20:59:00,nat,384.36
2022-02-04T21:01:00,nat,420.76
2022-02-04T21:03:00,nat,404.22
2022-02-04T21:04:00,nat,182.73
2022-02-04T21:06:00,nat,460.72
2022-02-04T21:07:00,nat,179.86
2022-02-04T21:09:00,nat,343.98
2022-02-04T21:10:00,nat,178.41
2022-02-04T21:11:00,nat,298.71
2022-02-04T21:13:00,nat,715.36
2022-02-04T21:15:00,nat,723.97
2022-02-04T21:17:00,nat,706.67
2022-02-04T21:18:00,nat,90.70
2022-02-04T21:20:00,nat,374.06
2022-02-04T21:22:00,nat,719.08
2022-02-04T21:24:00,nat,696.14
2022-02-04T21:26:00,nat,678.61
2022-02-04T21:28:00,nat,837.75
2022-02-04T21:55:00,nat,420.38
2022-02-04T21:57:00,nat,818.41
2022-02-04T21:59:00,nat,596.05
2022-02-04T22:01:00,nat,390.48
2022-02-04T22:02:00,nat,256.85
2022-02-04T22:04:00,nat,489.92
2022-02-04T22:06:00,nat,424.00
2022-02-04T22:08:00,nat,341.96
2022-02-04T22:10:00,nat,568.01
2022-02-04T22:12:00,nat,557.99
2022-02-04T22:14:00,nat,592.98
2022-02-04T22:16:00,nat,544.36
2022-02-04T22:18:00,nat,566.61
2022-02-04T22:20:00,nat,522.63
2022-02-04T22:22:00,nat,648.26
2022-02-04T22:24:00,nat,571.75
2022-02-04T22:26:00,nat,541.18
2022-02-04T22:28:00,nat,597.98
2022-02-04T22:29:00,nat,60.13
2022-02-04T22:31:00,nat,545.93
2022-02-04T22:33:00,nat,500.02
2022-02-04T22:34:00,nat,225.66
2022-02-04T22:36:00,nat,557.99
2022-02-04T22:38:00,nat,560.04
2022-02-04T22:40:00,nat,397.20
2022-02-04T22:42:00,nat,485.08
2022-02-04T22:44:00,nat,571.06
2022-02-04T22:45:00,nat,127.09
2022-02-04T22:46:00,nat,272.95
2022-02-04T22:48:00,nat,420.27
2022-02-04T22:49:00,nat,292.09
2022-02-04T22:51:00,nat,495.67
2022-02-04T22:53:00,nat,535.10
2022-02-04T22:55:00,nat,525.67
2022-02-04T22:56:00,nat,93.15
2022-02-04T22:58:00,nat,414.37
2022-02-04T22:59:00,nat,12.98
2022-02-04T23:01:00,nat,421.06
2022-02-04T23:03:00,nat,516.06
2022-02-04T23:05:00,nat,499.27
2022-02-04T23:07:00,nat,442.01
2022-02-04T23:09:00,nat,499.17
2022-02-04T23:10:00,nat,60.71
2022-02-04T23:11:00,nat,263.87
2022-02-04T23:13:00,nat,484.15
2022-02-04T23:15:00,nat,549.54
2022-02-04T23:16:00,nat,30.60
2022-02-04T23:18:00,nat,525.45
2022-02-04T23:19:00,nat,5.17
2022-02-04T23:20:00,nat,171.95
2022-02-04T23:22:00,nat,438.35
2022-02-04T23:24:00,nat,307.90
2022-02-04T23:26:00,nat,353.41
2022-02-04T23:28:00,nat,393.33
2022-02-04T23:29:00,nat,244.85
2022-02-04T23:31:00,nat,390.08
2022-02-04T23:32:00,nat,214.13
2022-02-04T23:34:00,nat,413.49
2022-02-04T23:36:00,nat,381.94
2022-02-04T23:38:00,nat,333.43
2022-02-04T23:40:00,nat,335.27
2022-02-04T23:42:00,nat,379.62
2022-02-04T23:44:00,nat,339.61
2022-02-04T23:45:00,nat,169.05
2022-02-04T23:47:00,nat,485.20
2022-02-04T23:49:00,nat,485.51
2022-02-04T23:51:00,nat,293.87
2022-02-04T23:52:00,nat,257.51
2022-02-04T23:53:00,nat,131.48
2022-02-04T23:55:00,nat,356.37
2022-02-04T23:56:00,nat,273.36
2022-02-04T23:58:00,nat,442.78
