#datetime,building,power
2024-04-17T00:00:00,hpb,50.39
2024-04-17T00:01:00,hpb,22.82
2024-04-17T00:03:00,hpb,54.58
2024-04-17T00:05:00,hpb,50.42
2024-04-17T00:07:00,hpb,46.17
2024-04-17T00:09:00,hpb,42.63
2024-04-17T00:11:00,hpb,46.79
2024-04-17T00:12:00,hpb,19.19
2024-04-17T00:14:00,hpb,42.60
2024-04-17T00:16:00,hpb,46.82
2024-04-17T00:17:00,hpb,22.79
2024-04-17T00:19:00,hpb,35.39
2024-04-17T00:21:00,hpb,38.41
2024-04-17T00:22:00,hpb,19.80
2024-04-17T00:24:00,hpb,38.41
2024-04-17T00:25:00,hpb,19.19
2024-04-17T00:27:00,hpb,42.60
2024-04-17T00:28:00,hpb,23.41
2024-04-17T00:30:00,hpb,26.98
2024-04-17T00:31:00,hpb,15.62
2024-04-17T00:33:00,hpb,31.20
2024-04-17T00:35:00,hpb,34.80
2024-04-17T00:36:00,hpb,19.19
2024-04-17T00:38:00,hpb,31.20
2024-04-17T00:40:00,hpb,38.99
2024-04-17T00:42:00,hpb,34.80
2024-04-17T00:44:00,hpb,31.20
2024-04-17T00:46:00,hpb,30.62
2024-04-17T00:48:00,hpb,31.20
2024-04-17T00:49:00,hpb,23.38
2024-04-17T00:51:00,hpb,27.01
2024-04-17T00:53:00,hpb,31.20
2024-04-17T00:54:00,hpb,15.00
2024-04-17T00:55:00,hpb,19.80
2024-04-17T00:57:00,hpb,26.98
2024-04-17T00:58:00,hpb,15.62
2024-04-17T00:59:00,hpb,15.59
2024-04-17T01:01:00,hpb,27.01
2024-04-17T01:02:00,hpb,11.40
2024-04-17T01:03:00,hpb,15.59
2024-04-17T01:05:00,hpb,27.01
2024-04-17T01:07:00,hpb,27.01
2024-04-17T01:08:00,hpb,11.98
2024-04-17T01:10:00,hpb,27.01
2024-04-17T01:12:00,hpb,26.98
2024-04-17T01:13:00,hpb,12.01
2024-04-17T01:14:00,hpb,15.00
2024-04-17T01:16:00,hpb,27.60
2024-04-17T01:18:00,hpb,22.79
2024-04-17T01:20:00,hpb,27.60
2024-04-17T01:21:00,hpb,11.43
2024-04-17T01:22:00,hpb,15.59
2024-04-17T01:24:00,hpb,23.41
2024-04-17T01:25:00,hpb,15.59
2024-04-17T01:27:00,hpb,30.62
2024-04-17T01:29:00,hpb,26.98
2024-04-17T01:30:00,hpb,15.62
2024-04-17T01:32:00,hpb,26.98
2024-04-17T01:33:00,hpb,12.01
2024-04-17T01:35:00,hpb,27.01
2024-04-17T01:37:00,hpb,31.20
2024-04-17T01:38:00,hpb,15.59
2024-04-17T01:40:00,hpb,27.01
2024-04-17T01:42:00,hpb,34.78
2024-04-17T01:43:00,hpb,11.43
2024-04-17T01:45:00,hpb,27.60
2024-04-17T01:47:00,hpb,26.98
2024-04-17T01:49:00,hpb,27.01
2024-04-17T01:50:00,hpb,11.40
2024-04-17T01:52:00,hpb,23.41
2024-04-17T01:53:00,hpb,15.59
2024-04-17T01:54:00,hpb,11.40
2024-04-17T01:56:00,hpb,31.20
2024-04-17T01:58:00,hpb,27.01
2024-04-17T01:59:00,hpb,11.98
2024-04-17T02:00:00,hpb,15.00
2024-04-17T02:02:00,hpb,27.63
2024-04-17T02:03:00,hpb,11.40
2024-04-17T02:05:00,hpb,26.98
2024-04-17T02:06:00,hpb,12.01
2024-04-17T02:08:00,hpb,22.79
2024-04-17T02:10:00,hpb,23.41
2024-04-17T02:12:00,hpb,26.98
2024-04-17T02:13:00,hpb,12.01
2024-04-17T02:14:00,hpb,11.40
2024-04-17T02:16:00,hpb,27.01
2024-04-17T02:17:00,hpb,11.98
2024-04-17T02:19:00,hpb,27.01
2024-04-17T02:21:00,hpb,23.41
2024-04-17T02:22:00,hpb,15.59
2024-04-17T02:24:00,hpb,22.79
2024-04-17T02:26:00,hpb,27.60
2024-04-17T02:27:00,hpb,11.43
2024-04-17T02:29:00,hpb,26.98
2024-04-17T02:31:00,hpb,27.01
2024-04-17T02:33:00,hpb,23.38
2024-04-17T02:34:00,hpb,12.01
2024-04-17T02:35:00,hpb,15.00
2024-04-17T02:37:00,hpb,23.41
2024-04-17T02:39:00,hpb,23.41
2024-04-17T02:40:00,hpb,11.40
2024-04-17T02:42:00,hpb,23.38
2024-04-17T02:43:00,hpb,11.40
2024-04-17T02:45:00,hpb,27.63
2024-04-17T02:47:00,hpb,22.79
2024-04-17T02:49:00,hpb,23.41
2024-04-17T02:51:00,hpb,23.38
2024-04-17T02:52:00,hpb,11.40
2024-04-17T02:54:00,hpb,27.60
2024-04-17T02:55:00,hpb,11.43
2024-04-17T02:57:00,hpb,26.98
2024-04-17T02:59:00,hpb,27.01
2024-04-17T03:01:00,hpb,23.38
2024-04-17T03:03:00,hpb,23.41
2024-04-17T03:04:00,hpb,11.40
2024-04-17T03:06:00,hpb,19.80
2024-04-17T03:08:00,hpb,22.79
2024-04-17T03:10:00,hpb,23.41
2024-04-17T03:11:00,hpb,11.40
2024-04-17T03:13:00,hpb,23.41
2024-04-17T03:15:00,hpb,23.41
2024-04-17T03:16:00,hpb,11.40
2024-04-17T03:18:00,hpb,23.41
2024-04-17T03:19:00,hpb,15.59
2024-04-17T03:21:00,hpb,23.41
2024-04-17T03:22:00,hpb,11.40
2024-04-17T03:24:00,hpb,23.41
2024-04-17T03:25:00,hpb,15.59
2024-04-17T03:27:00,hpb,22.79
2024-04-17T03:29:00,hpb,23.41
2024-04-17T03:31:00,hpb,23.41
2024-04-17T03:32:00,hpb,11.40
2024-04-17T03:34:00,hpb,23.41
2024-04-17T03:36:00,hpb,23.38
2024-04-17T03:38:00,hpb,23.41
2024-04-17T03:39:00,hpb,15.00
2024-04-17T03:41:00,hpb,23.41
2024-04-17T03:43:00,hpb,23.38
2024-04-17T03:45:00,hpb,23.41
2024-04-17T03:46:00,hpb,15.62
2024-04-17T03:48:00,hpb,26.98
2024-04-17T03:49:00,hpb,11.43
2024-04-17T03:51:00,hpb,26.95
2024-04-17T03:53:00,hpb,27.66
2024-04-17T03:55:00,hpb,22.79
2024-04-17T03:57:00,hpb,23.38
2024-04-17T03:58:00,hpb,12.01
2024-04-17T04:00:00,hpb,22.79
2024-04-17T04:02:00,hpb,23.38
2024-04-17T04:03:00,hpb,11.43
2024-04-17T04:04:00,hpb,12.01
2024-04-17T04:06:00,hpb,23.38
2024-04-17T04:08:00,hpb,27.01
2024-04-17T04:09:00,hpb,11.37
2024-04-17T04:11:00,hpb,23.44
2024-04-17T04:12:00,hpb,11.37
2024-04-17T04:13:00,hpb,15.64
2024-04-17T04:15:00,hpb,23.38
2024-04-17T04:16:00,hpb,11.37
2024-04-17T04:18:00,hpb,23.44
2024-04-17T04:20:00,hpb,23.38
2024-04-17T04:22:00,hpb,23.44
2024-04-17T04:24:00,hpb,22.79
2024-04-17T04:25:00,hpb,11.95
2024-04-17T04:27:00,hpb,22.85
2024-04-17T04:28:00,hpb,11.95
2024-04-17T04:29:00,hpb,11.43
2024-04-17T04:31:00,hpb,27.01
2024-04-17T04:33:00,hpb,23.38
2024-04-17T04:35:00,hpb,23.38
2024-04-17T04:37:00,hpb,27.01
2024-04-17T04:39:00,hpb,23.44
2024-04-17T04:40:00,hpb,11.37
2024-04-17T04:42:00,hpb,27.01
2024-04-17T04:43:00,hpb,12.01
2024-04-17T04:44:00,hpb,11.37
2024-04-17T04:46:00,hpb,27.01
2024-04-17T04:47:00,hpb,12.01
2024-04-17T04:49:00,hpb,23.38
2024-04-17T04:51:00,hpb,22.79
2024-04-17T04:52:00,hpb,12.01
2024-04-17T04:54:00,hpb,23.44
2024-04-17T04:56:00,hpb,26.95
2024-04-17T04:58:00,hpb,23.44
2024-04-17T05:00:00,hpb,22.79
2024-04-17T05:02:00,hpb,23.38
2024-04-17T05:03:00,hpb,11.43
2024-04-17T05:04:00,hpb,12.01
2024-04-17T05:06:00,hpb,34.75
2024-04-17T05:08:00,hpb,23.44
2024-04-17T05:09:00,hpb,11.37
2024-04-17T05:11:00,hpb,23.44
2024-04-17T05:13:00,hpb,27.01
2024-04-17T05:15:00,hpb,23.38
2024-04-17T05:16:00,hpb,11.37
2024-04-17T05:18:00,hpb,23.44
2024-04-17T05:19:00,hpb,15.59
2024-04-17T05:21:00,hpb,27.01
2024-04-17T05:23:00,hpb,23.38
2024-04-17T05:24:00,hpb,11.43
2024-04-17T05:26:00,hpb,27.01
2024-04-17T05:27:00,hpb,11.95
2024-04-17T05:28:00,hpb,15.64
2024-04-17T05:30:00,hpb,22.79
2024-04-17T05:32:00,hpb,23.38
2024-04-17T05:33:00,hpb,12.01
2024-04-17T05:35:00,hpb,27.01
2024-04-17T05:37:00,hpb,23.38
2024-04-17T05:38:00,hpb,11.43
2024-04-17T05:40:00,hpb,26.95
2024-04-17T05:41:00,hpb,11.43
2024-04-17T05:42:00,hpb,12.01
2024-04-17T05:44:00,hpb,23.38
2024-04-17T05:46:00,hpb,19.22
2024-04-17T05:47:00,hpb,11.37
2024-04-17T05:49:00,hpb,19.80
2024-04-17T05:51:00,hpb,22.79
2024-04-17T05:53:00,hpb,19.80
2024-04-17T05:55:00,hpb,22.79
2024-04-17T05:57:00,hpb,19.80
2024-04-17T05:59:00,hpb,22.85
2024-04-17T06:01:00,hpb,19.75
2024-04-17T06:03:00,hpb,27.01
2024-04-17T06:05:00,hpb,23.44
2024-04-17T06:06:00,hpb,11.37
2024-04-17T06:07:00,hpb,12.01
2024-04-17T06:08:00,hpb,11.43
2024-04-17T06:10:00,hpb,23.38
2024-04-17T06:11:00,hpb,11.37
2024-04-17T06:13:00,hpb,23.44
2024-04-17T06:15:00,hpb,23.38
2024-04-17T06:16:00,hpb,11.43
2024-04-17T06:18:00,hpb,23.38
2024-04-17T06:19:00,hpb,11.43
2024-04-17T06:21:00,hpb,26.95
2024-04-17T06:23:00,hpb,23.44
2024-04-17T06:25:00,hpb,23.38
2024-04-17T06:26:00,hpb,11.43
2024-04-17T06:28:00,hpb,23.38
2024-04-17T06:29:00,hpb,11.43
2024-04-17T06:31:00,hpb,31.17
2024-04-17T06:32:00,hpb,11.43
2024-04-17T06:34:00,hpb,27.60
2024-04-17T06:36:00,hpb,22.79
2024-04-17T06:38:00,hpb,23.38
2024-04-17T06:39:00,hpb,12.01
2024-04-17T06:41:00,hpb,19.22
2024-04-17T06:43:00,hpb,19.16
2024-04-17T06:45:00,hpb,23.44
2024-04-17T06:47:00,hpb,23.38
2024-04-17T06:48:00,hpb,23.38
2024-04-17T06:49:00,hpb,11.43
2024-04-17T06:50:00,hpb,19.16
2024-04-17T06:52:00,hpb,23.44
2024-04-17T06:53:00,hpb,11.37
2024-04-17T06:55:00,hpb,23.44
2024-04-17T06:56:00,hpb,11.95
2024-04-17T06:58:00,hpb,27.01
2024-04-17T06:59:00,hpb,11.43
2024-04-17T07:01:00,hpb,31.17
2024-04-17T07:02:00,hpb,11.43
2024-04-17T07:04:00,hpb,23.38
2024-04-17T07:05:00,hpb,11.43
2024-04-17T07:07:00,hpb,23.38
2024-04-17T07:08:00,hpb,12.01
2024-04-17T07:10:00,hpb,22.79
2024-04-17T07:12:00,hpb,23.38
2024-04-17T07:14:00,hpb,23.44
2024-04-17T07:16:00,hpb,23.38
2024-04-17T07:17:00,hpb,11.43
2024-04-17T07:19:00,hpb,23.38
2024-04-17T07:20:00,hpb,19.22
2024-04-17T07:21:00,hpb,15.59
2024-04-17T07:22:00,hpb,23.38
2024-04-17T07:24:00,hpb,65.39
2024-04-17T07:26:00,hpb,58.24
2024-04-17T07:27:00,hpb,31.17
2024-04-17T07:29:00,hpb,54.02
2024-04-17T07:30:00,hpb,27.60
2024-04-17T07:32:00,hpb,61.82
2024-04-17T07:33:00,hpb,26.95
2024-04-17T07:35:00,hpb,50.45
2024-04-17T07:36:00,hpb,26.95
2024-04-17T07:38:00,hpb,50.39
2024-04-17T07:39:00,hpb,23.44
2024-04-17T07:41:00,hpb,50.39
2024-04-17T07:43:00,hpb,50.39
2024-04-17T07:44:00,hpb,27.01
2024-04-17T07:45:00,hpb,23.38
2024-04-17T07:47:00,hpb,50.39
2024-04-17T07:49:00,hpb,54.61
2024-04-17T07:51:00,hpb,57.60
2024-04-17T07:52:00,hpb,23.44
2024-04-17T07:54:00,hpb,46.76
2024-04-17T07:56:00,hpb,42.60
2024-04-17T07:57:00,hpb,23.44
2024-04-17T07:59:00,hpb,46.17
2024-04-17T08:00:00,hpb,23.44
2024-04-17T08:02:00,hpb,34.80
2024-04-17T08:03:00,hpb,26.95
2024-04-17T08:05:00,hpb,50.45
2024-04-17T08:06:00,hpb,26.95
2024-04-17T08:08:00,hpb,50.45
2024-04-17T08:10:00,hpb,46.76
2024-04-17T08:12:00,hpb,31.23
2024-04-17T08:14:00,hpb,34.80
2024-04-17T08:16:00,hpb,38.38
2024-04-17T08:18:00,hpb,34.80
2024-04-17T08:20:00,hpb,27.60
2024-04-17T08:22:00,hpb,30.59
2024-04-17T08:23:00,hpb,12.01
2024-04-17T08:25:00,hpb,30.59
2024-04-17T08:26:00,hpb,19.80
2024-04-17T08:28:00,hpb,34.80
2024-04-17T08:30:00,hpb,34.80
2024-04-17T08:32:00,hpb,31.17
2024-04-17T08:34:00,hpb,30.64
2024-04-17T08:35:00,hpb,23.38
2024-04-17T08:36:00,hpb,12.01
2024-04-17T08:38:00,hpb,34.80
2024-04-17T08:39:00,hpb,15.59
2024-04-17T08:41:00,hpb,27.01
2024-04-17T08:43:00,hpb,34.80
2024-04-17T08:45:00,hpb,34.80
2024-04-17T08:47:00,hpb,23.38
2024-04-17T08:49:00,hpb,22.79
2024-04-17T08:50:00,hpb,12.01
2024-04-17T08:52:00,hpb,27.01
2024-04-17T08:54:00,hpb,31.17
2024-04-17T08:55:00,hpb,11.43
2024-04-17T08:56:00,hpb,12.01
2024-04-17T08:58:00,hpb,22.79
2024-04-17T08:59:00,hpb,12.01
2024-04-17T09:01:00,hpb,34.75
2024-04-17T09:02:00,hpb,11.43
2024-04-17T09:04:00,hpb,31.17
2024-04-17T09:05:00,hpb,19.22
2024-04-17T09:07:00,hpb,23.44
2024-04-17T09:09:00,hpb,38.96
2024-04-17T09:11:00,hpb,27.01
2024-04-17T09:12:00,hpb,11.37
2024-04-17T09:13:00,hpb,11.43
2024-04-17T09:15:00,hpb,43.18
2024-04-17T09:16:00,hpb,15.00
2024-04-17T09:18:00,hpb,27.60
2024-04-17T09:20:00,hpb,22.79
2024-04-17T09:21:00,hpb,15.64
2024-04-17T09:22:00,hpb,12.01
2024-04-17T09:24:00,hpb,26.95
2024-04-17T09:26:00,hpb,27.01
2024-04-17T09:27:00,hpb,15.59
2024-04-17T09:29:00,hpb,34.80
2024-04-17T09:31:00,hpb,39.02
2024-04-17T09:33:00,hpb,30.59
2024-04-17T09:34:00,hpb,15.59
2024-04-17T09:35:00,hpb,19.22
2024-04-17T09:37:00,hpb,35.39
2024-04-17T09:39:00,hpb,34.80
2024-04-17T09:41:00,hpb,50.39
2024-04-17T09:43:00,hpb,38.44
2024-04-17T09:45:00,hpb,34.80
2024-04-17T09:47:00,hpb,38.96
2024-04-17T09:48:00,hpb,15.59
2024-04-17T09:49:00,hpb,19.22
2024-04-17T09:51:00,hpb,34.80
2024-04-17T09:53:00,hpb,31.17
2024-04-17T09:55:00,hpb,27.01
2024-04-17T09:57:00,hpb,27.01
2024-04-17T09:58:00,hpb,23.38
2024-04-17T10:00:00,hpb,31.23
2024-04-17T10:01:00,hpb,11.37
2024-04-17T10:03:00,hpb,27.01
2024-04-17T10:04:00,hpb,12.01
2024-04-17T10:06:00,hpb,31.23
2024-04-17T10:08:00,hpb,26.95
2024-04-17T10:10:00,hpb,27.01
2024-04-17T10:11:00,hpb,15.59
2024-04-17T10:12:00,hpb,11.43
2024-04-17T10:14:00,hpb,34.80
2024-04-17T10:16:00,hpb,35.39
2024-04-17T10:18:00,hpb,30.59
2024-04-17T10:20:00,hpb,27.01
2024-04-17T10:22:00,hpb,27.60
2024-04-17T10:23:00,hpb,11.43
2024-04-17T10:25:00,hpb,26.95
2024-04-17T10:27:00,hpb,31.23
2024-04-17T10:28:00,hpb,11.43
2024-04-17T10:30:00,hpb,34.75
2024-04-17T10:31:00,hpb,23.44
2024-04-17T10:33:00,hpb,27.01
2024-04-17T10:34:00,hpb,11.95
2024-04-17T10:35:00,hpb,15.64
2024-04-17T10:37:00,hpb,53.96
2024-04-17T10:39:00,hpb,39.02
2024-04-17T10:40:00,hpb,19.22
2024-04-17T10:42:00,hpb,50.39
2024-04-17T10:44:00,hpb,53.96
2024-04-17T10:45:00,hpb,19.80
2024-04-17T10:47:00,hpb,42.60
2024-04-17T10:49:00,hpb,66.04
2024-04-17T10:51:00,hpb,57.60
2024-04-17T10:53:00,hpb,46.76
2024-04-17T10:55:00,hpb,61.82
2024-04-17T10:57:00,hpb,50.39
2024-04-17T10:59:00,hpb,58.24
2024-04-17T11:00:00,hpb,23.38
2024-04-17T11:02:00,hpb,58.18
2024-04-17T11:03:00,hpb,27.01
2024-04-17T11:04:00,hpb,27.01
2024-04-17T11:06:00,hpb,58.18
2024-04-17T11:07:00,hpb,31.23
2024-04-17T11:09:00,hpb,58.18
2024-04-17T11:10:00,hpb,30.59
2024-04-17T11:12:00,hpb,46.82
2024-04-17T11:14:00,hpb,61.82
2024-04-17T11:15:00,hpb,27.60
2024-04-17T11:17:00,hpb,50.39
2024-04-17T11:18:00,hpb,30.59
2024-04-17T11:20:00,hpb,54.61
2024-04-17T11:21:00,hpb,22.79
2024-04-17T11:23:00,hpb,50.39
2024-04-17T11:24:00,hpb,19.80
2024-04-17T11:26:00,hpb,61.82
2024-04-17T11:27:00,hpb,27.01
2024-04-17T11:29:00,hpb,54.55
2024-04-17T11:31:00,hpb,58.24
2024-04-17T11:32:00,hpb,22.79
2024-04-17T11:34:00,hpb,58.18
2024-04-17T11:35:00,hpb,23.38
2024-04-17T11:37:00,hpb,42.60
2024-04-17T11:38:00,hpb,23.44
2024-04-17T11:40:00,hpb,42.60
2024-04-17T11:42:00,hpb,38.96
2024-04-17T11:43:00,hpb,22.85
2024-04-17T11:44:00,hpb,15.59
2024-04-17T11:46:00,hpb,38.96
2024-04-17T11:48:00,hpb,42.60
2024-04-17T11:50:00,hpb,34.80
2024-04-17T11:52:00,hpb,42.60
2024-04-17T11:54:00,hpb,39.02
2024-04-17T11:55:00,hpb,27.01
2024-04-17T11:57:00,hpb,38.38
2024-04-17T11:59:00,hpb,39.02
2024-04-17T12:01:00,hpb,38.96
2024-04-17T12:02:00,hpb,19.22
2024-04-17T12:04:00,hpb,42.60
2024-04-17T12:05:00,hpb,19.22
2024-04-17T12:07:00,hpb,31.17
2024-04-17T12:08:00,hpb,15.59
2024-04-17T12:10:00,hpb,27.01
2024-04-17T12:11:00,hpb,23.44
2024-04-17T12:12:00,hpb,15.59
2024-04-17T12:14:00,hpb,38.38
2024-04-17T12:16:00,hpb,34.80
2024-04-17T12:17:00,hpb,23.44
2024-04-17T12:18:00,hpb,15.59
2024-04-17T12:20:00,hpb,31.17
2024-04-17T12:21:00,hpb,22.79
2024-04-17T12:23:00,hpb,42.60
2024-04-17T12:25:00,hpb,35.45
2024-04-17T12:26:00,hpb,19.16
2024-04-17T12:28:00,hpb,27.01
2024-04-17T12:29:00,hpb,15.59
2024-04-17T12:31:00,hpb,31.23
2024-04-17T12:33:00,hpb,27.01
2024-04-17T12:35:00,hpb,34.75
2024-04-17T12:37:00,hpb,27.01
2024-04-17T12:38:00,hpb,15.64
2024-04-17T12:40:00,hpb,34.75
2024-04-17T12:41:00,hpb,19.22
2024-04-17T12:42:00,hpb,15.59
2024-04-17T12:44:00,hpb,27.60
2024-04-17T12:46:00,hpb,38.44
2024-04-17T12:47:00,hpb,23.38
2024-04-17T12:49:00,hpb,39.02
2024-04-17T12:51:00,hpb,30.59
2024-04-17T12:53:00,hpb,31.17
2024-04-17T12:54:00,hpb,19.22
2024-04-17T12:56:00,hpb,31.23
2024-04-17T12:58:00,hpb,34.80
2024-04-17T13:00:00,hpb,38.96
2024-04-17T13:02:00,hpb,42.60
2024-04-17T13:04:00,hpb,30.59
2024-04-17T13:06:00,hpb,34.80
2024-04-17T13:07:00,hpb,15.64
2024-04-17T13:09:00,hpb,34.75
2024-04-17T13:11:00,hpb,35.45
2024-04-17T13:14:00,hpb,53.96
2024-04-17T13:16:00,hpb,31.23
2024-04-17T13:17:00,hpb,15.59
2024-04-17T13:19:00,hpb,30.59
2024-04-17T13:21:00,hpb,31.23
2024-04-17T13:22:00,hpb,15.59
2024-04-17T13:24:00,hpb,34.80
2024-04-17T13:26:00,hpb,34.80
2024-04-17T13:28:00,hpb,27.01
2024-04-17T13:29:00,hpb,11.95
2024-04-17T13:30:00,hpb,22.79
2024-04-17T13:31:00,hpb,19.80
2024-04-17T13:32:00,hpb,15.64
2024-04-17T13:34:00,hpb,30.59
2024-04-17T13:36:00,hpb,38.96
2024-04-17T13:37:00,hpb,11.43
2024-04-17T13:39:00,hpb,46.82
2024-04-17T13:41:00,hpb,34.80
2024-04-17T13:42:00,hpb,19.16
2024-04-17T13:44:00,hpb,39.02
2024-04-17T13:46:00,hpb,30.59
2024-04-17T13:47:00,hpb,15.59
2024-04-17T13:49:00,hpb,34.80
2024-04-17T13:51:00,hpb,39.02
2024-04-17T13:53:00,hpb,46.82
2024-04-17T13:55:00,hpb,46.17
2024-04-17T13:57:00,hpb,39.02
2024-04-17T13:59:00,hpb,50.39
2024-04-17T14:00:00,hpb,22.79
2024-04-17T14:02:00,hpb,46.82
2024-04-17T14:03:00,hpb,15.59
2024-04-17T14:05:00,hpb,42.60
2024-04-17T14:07:00,hpb,38.38
2024-04-17T14:09:00,hpb,50.45
2024-04-17T14:11:00,hpb,46.76
2024-04-17T14:12:00,hpb,15.64
2024-04-17T14:14:00,hpb,46.17
2024-04-17T14:16:00,hpb,46.82
2024-04-17T14:17:00,hpb,23.38
2024-04-17T14:19:00,hpb,38.38
2024-04-17T14:21:00,hpb,34.80
2024-04-17T14:22:00,hpb,15.64
2024-04-17T14:24:00,hpb,46.76
2024-04-17T14:25:00,hpb,19.22
2024-04-17T14:27:00,hpb,46.17
2024-04-17T14:28:00,hpb,19.80
2024-04-17T14:29:00,hpb,19.22
2024-04-17T14:31:00,hpb,42.60
2024-04-17T14:32:00,hpb,27.01
2024-04-17T14:34:00,hpb,35.39
2024-04-17T14:36:00,hpb,38.38
2024-04-17T14:38:00,hpb,39.02
2024-04-17T14:40:00,hpb,50.39
2024-04-17T14:42:00,hpb,46.23
2024-04-17T14:43:00,hpb,15.59
2024-04-17T14:44:00,hpb,19.22
2024-04-17T14:46:00,hpb,34.80
2024-04-17T14:48:00,hpb,38.96
2024-04-17T14:49:00,hpb,19.22
2024-04-17T14:51:00,hpb,35.39
2024-04-17T14:52:00,hpb,15.00
2024-04-17T14:54:00,hpb,46.82
2024-04-17T14:56:00,hpb,34.80
2024-04-17T14:57:00,hpb,19.16
2024-04-17T14:59:00,hpb,39.02
2024-04-17T15:01:00,hpb,42.60
2024-04-17T15:03:00,hpb,42.60
2024-04-17T15:05:00,hpb,42.60
2024-04-17T15:07:00,hpb,31.17
2024-04-17T15:09:00,hpb,34.80
2024-04-17T15:11:00,hpb,50.45
2024-04-17T15:13:00,hpb,31.17
2024-04-17T15:15:00,hpb,38.38
2024-04-17T15:16:00,hpb,23.44
2024-04-17T15:18:00,hpb,42.60
2024-04-17T15:20:00,hpb,38.96
2024-04-17T15:21:00,hpb,19.22
2024-04-17T15:23:00,hpb,42.60
2024-04-17T15:25:00,hpb,31.23
2024-04-17T15:27:00,hpb,30.59
2024-04-17T15:28:00,hpb,15.59
2024-04-17T15:30:00,hpb,42.60
2024-04-17T15:31:00,hpb,27.01
2024-04-17T15:32:00,hpb,27.60
2024-04-17T15:33:00,hpb,19.22
2024-04-17T15:35:00,hpb,42.60
2024-04-17T15:36:00,hpb,23.38
2024-04-17T15:38:00,hpb,46.23
2024-04-17T15:40:00,hpb,58.18
2024-04-17T15:42:00,hpb,62.40
2024-04-17T15:44:00,hpb,50.39
2024-04-17T15:46:00,hpb,50.39
2024-04-17T15:48:00,hpb,54.02
2024-04-17T15:50:00,hpb,73.77
2024-04-17T15:52:00,hpb,50.39
2024-04-17T15:54:00,hpb,61.82
2024-04-17T15:55:00,hpb,23.38
2024-04-17T15:57:00,hpb,50.45
2024-04-17T15:59:00,hpb,58.18
2024-04-17T16:01:00,hpb,61.82
2024-04-17T16:02:00,hpb,31.17
2024-04-17T16:04:00,hpb,61.82
2024-04-17T16:05:00,hpb,34.80
2024-04-17T16:06:00,hpb,31.17
2024-04-17T16:08:00,hpb,61.82
2024-04-17T16:09:00,hpb,27.60
2024-04-17T16:10:00,hpb,42.60
2024-04-17T16:12:00,hpb,73.18
2024-04-17T16:14:00,hpb,66.04
2024-04-17T16:16:00,hpb,65.98
2024-04-17T16:17:00,hpb,34.80
2024-04-17T16:18:00,hpb,46.82
2024-04-17T16:19:00,hpb,34.80
2024-04-17T16:21:00,hpb,65.98
2024-04-17T16:23:00,hpb,80.98
2024-04-17T16:25:00,hpb,77.40
2024-04-17T16:27:00,hpb,78.05
2024-04-17T16:29:00,hpb,65.39
2024-04-17T16:30:00,hpb,35.39
2024-04-17T16:32:00,hpb,57.60
2024-04-17T16:33:00,hpb,39.02
2024-04-17T16:35:00,hpb,53.96
2024-04-17T16:36:00,hpb,31.23
2024-04-17T16:38:00,hpb,46.76
2024-04-17T16:39:00,hpb,30.64
2024-04-17T16:41:00,hpb,54.55
2024-04-17T16:43:00,hpb,54.02
2024-04-17T16:44:00,hpb,23.38
2024-04-17T16:45:00,hpb,23.44
2024-04-17T16:47:00,hpb,42.60
2024-04-17T16:48:00,hpb,19.16
2024-04-17T16:49:00,hpb,15.64
2024-04-17T16:51:00,hpb,42.60
2024-04-17T16:52:00,hpb,23.38
2024-04-17T16:53:00,hpb,27.01
2024-04-17T16:55:00,hpb,34.80
2024-04-17T16:57:00,hpb,42.60
2024-04-17T16:58:00,hpb,23.38
2024-04-17T17:00:00,hpb,46.82
2024-04-17T17:02:00,hpb,54.02
2024-04-17T17:04:00,hpb,53.96
2024-04-17T17:06:00,hpb,58.18
2024-04-17T17:08:00,hpb,89.41
2024-04-17T17:10:00,hpb,81.62
2024-04-17T17:12:00,hpb,77.40
2024-04-17T17:14:00,hpb,80.98
2024-04-17T17:15:00,hpb,39.02
2024-04-17T17:17:00,hpb,92.99
2024-04-17T17:18:00,hpb,39.02
2024-04-17T17:20:00,hpb,73.18
2024-04-17T17:22:00,hpb,73.77
2024-04-17T17:24:00,hpb,69.61
2024-04-17T17:25:00,hpb,34.80
2024-04-17T17:27:00,hpb,77.99
2024-04-17T17:28:00,hpb,42.60
2024-04-17T17:30:00,hpb,73.83
2024-04-17T17:31:00,hpb,27.01
2024-04-17T17:33:00,hpb,65.98
2024-04-17T17:34:00,hpb,38.38
2024-04-17T17:36:00,hpb,69.61
2024-04-17T17:38:00,hpb,78.05
2024-04-17T17:39:00,hpb,38.38
2024-04-17T17:41:00,hpb,89.41
2024-04-17T17:43:00,hpb,69.55
2024-04-17T17:44:00,hpb,42.66
2024-04-17T17:46:00,hpb,73.77
2024-04-17T17:48:00,hpb,69.61
2024-04-17T17:49:00,hpb,31.17
2024-04-17T17:51:00,hpb,46.23
2024-04-17T17:53:00,hpb,50.39
2024-04-17T17:55:00,hpb,58.18
2024-04-17T17:56:00,hpb,27.01
2024-04-17T17:58:00,hpb,70.20
2024-04-17T17:59:00,hpb,34.80
2024-04-17T18:01:00,hpb,61.82
2024-04-17T18:02:00,hpb,34.80
2024-04-17T18:03:00,hpb,31.17
2024-04-17T18:05:00,hpb,54.61
2024-04-17T18:07:00,hpb,54.02
