#datetime,building,power
2023-07-03T00:00:00,emw,6.00
2023-07-03T00:04:00,emw,6.00
2023-07-03T00:07:00,emw,6.00
2023-07-03T00:09:00,emw,6.00
2023-07-03T00:12:00,emw,6.00
2023-07-03T00:16:00,emw,6.00
2023-07-03T00:19:00,emw,6.00
2023-07-03T00:23:00,emw,6.00
2023-07-03T00:26:00,emw,6.00
2023-07-03T00:29:00,emw,6.00
2023-07-03T00:32:00,emw,6.00
2023-07-03T00:36:00,emw,6.00
2023-07-03T00:38:00,emw,6.00
2023-07-03T00:41:00,emw,6.00
2023-07-03T00:44:00,emw,6.00
2023-07-03T00:47:00,emw,6.00
2023-07-03T00:51:00,emw,6.00
2023-07-03T00:53:00,emw,6.00
2023-07-03T00:56:00,emw,6.00
2023-07-03T00:59:00,emw,6.00
2023-07-03T01:01:00,emw,6.00
2023-07-03T01:04:00,emw,6.00
2023-07-03T01:06:00,emw,6.00
2023-07-03T01:10:00,emw,6.00
2023-07-03T01:13:00,emw,6.00
2023-07-03T01:17:00,emw,6.00
2023-07-03T01:18:00,emw,6.00
2023-07-03T01:23:00,emw,6.00
2023-07-03T01:26:00,emw,6.00
2023-07-03T01:28:00,emw,12.00
2023-07-03T01:31:00,emw,12.00
2023-07-03T01:33:00,emw,12.00
2023-07-03T01:35:00,emw,6.00
2023-07-03T01:38:00,emw,6.00
2023-07-03T01:40:00,emw,6.00
2023-07-03T01:43:00,emw,6.00
2023-07-03T01:45:00,emw,6.00
2023-07-03T01:49:00,emw,6.00
2023-07-03T01:52:00,emw,6.00
2023-07-03T01:55:00,emw,6.00
2023-07-03T01:58:00,emw,6.00
2023-07-03T02:00:00,emw,12.00
2023-07-03T02:02:00,emw,12.00
2023-07-03T02:07:00,emw,6.00
2023-07-03T02:10:00,emw,6.00
2023-07-03T02:12:00,emw,6.00
2023-07-03T02:16:00,emw,6.00
2023-07-03T02:20:00,emw,6.00
2023-07-03T02:22:00,emw,6.00
2023-07-03T02:26:00,emw,6.00
2023-07-03T02:29:00,emw,6.00
2023-07-03T02:31:00,emw,6.00
2023-07-03T02:34:00,emw,6.00
2023-07-03T02:38:00,emw,6.00
2023-07-03T02:42:00,emw,6.00
2023-07-03T02:44:00,emw,6.00
2023-07-03T02:46:00,emw,6.00
2023-07-03T02:50:00,emw,6.00
2023-07-03T02:54:00,emw,6.00
2023-07-03T02:56:00,emw,6.00
2023-07-03T02:59:00,emw,6.00
2023-07-03T03:01:00,emw,6.00
2023-07-03T03:05:00,emw,6.00
2023-07-03T03:10:00,emw,6.00
2023-07-03T03:11:00,emw,6.00
2023-07-03T03:16:00,emw,6.00
2023-07-03T03:18:00,emw,6.00
2023-07-03T03:21:00,emw,6.00
2023-07-03T03:23:00,emw,6.00
2023-07-03T03:25:00,emw,6.00
2023-07-03T03:27:00,emw,6.00
2023-07-03T03:29:00,emw,6.00
2023-07-03T03:33:00,emw,6.00
2023-07-03T03:37:00,emw,6.00
2023-07-03T03:39:00,emw,6.00
2023-07-03T03:42:00,emw,6.00
2023-07-03T03:46:00,emw,6.00
2023-07-03T03:49:00,emw,6.00
2023-07-03T03:52:00,emw,6.00
2023-07-03T03:55:00,emw,6.00
2023-07-03T03:59:00,emw,6.00
2023-07-03T04:01:00,emw,6.00
2023-07-03T04:04:00,emw,6.00
2023-07-03T04:07:00,emw,6.00
2023-07-03T04:11:00,emw,6.00
2023-07-03T04:14:00,emw,6.00
2023-07-03T04:17:00,emw,6.00
2023-07-03T04:21:00,emw,6.00
2023-07-03T04:23:00,emw,6.00
2023-07-03T04:27:00,emw,6.00
2023-07-03T04:29:00,emw,6.00
2023-07-03T04:33:00,emw,6.00
2023-07-03T04:34:00,emw,6.00
2023-07-03T04:38:00,emw,6.00
2023-07-03T04:43:00,emw,6.00
2023-07-03T04:45:00,emw,6.00
2023-07-03T04:48:00,emw,6.00
2023-07-03T04:51:00,emw,12.00
2023-07-03T04:53:00,emw,12.00
2023-07-03T04:57:00,emw,6.00
2023-07-03T05:00:00,emw,6.00
2023-07-03T05:03:00,emw,6.00
2023-07-03T05:07:00,emw,6.00
2023-07-03T05:10:00,emw,6.00
2023-07-03T05:13:00,emw,6.00
2023-07-03T05:15:00,emw,6.00
2023-07-03T05:18:00,emw,6.00
2023-07-03T05:20:00,emw,6.00
2023-07-03T05:24:00,emw,6.00
2023-07-03T05:27:00,emw,6.00
2023-07-03T05:30:00,emw,6.00
2023-07-03T05:32:00,emw,6.00
2023-07-03T05:37:00,emw,18.00
2023-07-03T05:40:00,emw,12.00
2023-07-03T05:41:00,emw,6.00
2023-07-03T05:42:00,emw,6.00
2023-07-03T05:46:00,emw,6.00
2023-07-03T05:49:00,emw,6.00
2023-07-03T05:52:00,emw,6.00
2023-07-03T05:56:00,emw,6.00
2023-07-03T05:59:00,emw,6.00
2023-07-03T06:01:00,emw,6.00
2023-07-03T06:04:00,emw,6.00
2023-07-03T06:09:00,emw,6.00
2023-07-03T06:12:00,emw,6.00
2023-07-03T06:14:00,emw,6.00
2023-07-03T06:18:00,emw,6.00
2023-07-03T06:20:00,emw,6.00
2023-07-03T06:23:00,emw,6.00
2023-07-03T06:26:00,emw,6.00
2023-07-03T06:30:00,emw,6.00
2023-07-03T06:34:00,emw,6.00
2023-07-03T06:36:00,emw,6.00
2023-07-03T06:41:00,emw,6.00
2023-07-03T06:43:00,emw,6.00
2023-07-03T06:46:00,emw,6.00
2023-07-03T06:50:00,emw,6.00
2023-07-03T06:53:00,emw,6.00
2023-07-03T06:56:00,emw,6.00
2023-07-03T07:00:00,emw,6.00
2023-07-03T07:02:00,emw,6.00
2023-07-03T07:05:00,emw,6.00
2023-07-03T07:09:00,emw,6.00
2023-07-03T07:13:00,emw,6.00
2023-07-03T07:15:00,emw,18.00
2023-07-03T07:18:00,emw,6.00
2023-07-03T07:20:00,emw,6.00
2023-07-03T07:24:00,emw,6.00
2023-07-03T07:27:00,emw,6.00
2023-07-03T07:31:00,emw,6.00
2023-07-03T07:32:00,emw,6.00
2023-07-03T07:37:00,emw,6.00
2023-07-03T07:39:00,emw,6.00
2023-07-03T07:43:00,emw,6.00
2023-07-03T07:46:00,emw,6.00
2023-07-03T07:49:00,emw,6.00
2023-07-03T07:52:00,emw,6.00
2023-07-03T07:56:00,emw,6.00
2023-07-03T07:59:00,emw,6.00
2023-07-03T08:01:00,emw,6.00
2023-07-03T08:06:00,emw,6.00
2023-07-03T08:09:00,emw,6.00
2023-07-03T08:11:00,emw,6.00
2023-07-03T08:15:00,emw,6.00
2023-07-03T08:18:00,emw,6.00
2023-07-03T08:21:00,emw,6.00
2023-07-03T08:26:00,emw,6.00
2023-07-03T08:29:00,emw,6.00
2023-07-03T08:30:00,emw,6.00
2023-07-03T08:31:00,emw,6.00
2023-07-03T08:33:00,emw,12.00
2023-07-03T08:35:00,emw,12.00
2023-07-03T08:37:00,emw,6.00
2023-07-03T08:40:00,emw,6.00
2023-07-03T08:43:00,emw,6.00
2023-07-03T08:46:00,emw,6.00
2023-07-03T08:48:00,emw,6.00
2023-07-03T08:52:00,emw,6.00
2023-07-03T08:55:00,emw,6.00
2023-07-03T08:58:00,emw,6.00
2023-07-03T08:59:00,emw,6.00
2023-07-03T09:02:00,emw,6.00
2023-07-03T09:03:00,emw,6.00
2023-07-03T09:05:00,emw,6.00
2023-07-03T09:08:00,emw,6.00
2023-07-03T09:10:00,emw,6.00
2023-07-03T09:13:00,emw,6.00
2023-07-03T09:15:00,emw,6.00
2023-07-03T09:17:00,emw,6.00
2023-07-03T09:19:00,emw,6.00
2023-07-03T09:23:00,emw,6.00
2023-07-03T09:25:00,emw,12.00
2023-07-03T09:29:00,emw,6.00
2023-07-03T09:31:00,emw,12.00
2023-07-03T09:32:00,emw,6.00
2023-07-03T09:35:00,emw,6.00
2023-07-03T09:37:00,emw,12.00
2023-07-03T09:40:00,emw,6.00
2023-07-03T09:42:00,emw,18.00
2023-07-03T09:44:00,emw,12.00
2023-07-03T09:47:00,emw,18.00
2023-07-03T09:49:00,emw,6.00
2023-07-03T09:51:00,emw,12.00
2023-07-03T09:52:00,emw,6.00
2023-07-03T09:54:00,emw,24.00
2023-07-03T09:57:00,emw,12.00
2023-07-03T09:58:00,emw,6.00
2023-07-03T10:01:00,emw,12.00
2023-07-03T10:03:00,emw,6.00
2023-07-03T10:04:00,emw,6.00
2023-07-03T10:07:00,emw,6.00
2023-07-03T10:09:00,emw,12.00
2023-07-03T10:12:00,emw,12.00
2023-07-03T10:14:00,emw,12.00
2023-07-03T10:17:00,emw,18.00
2023-07-03T10:19:00,emw,12.00
2023-07-03T10:21:00,emw,18.00
2023-07-03T10:23:00,emw,12.00
2023-07-03T10:24:00,emw,12.00
2023-07-03T10:26:00,emw,12.00
2023-07-03T10:28:00,emw,18.00
2023-07-03T10:29:00,emw,12.00
2023-07-03T10:30:00,emw,6.00
2023-07-03T10:31:00,emw,18.00
2023-07-03T10:34:00,emw,12.00
2023-07-03T10:36:00,emw,12.00
2023-07-03T10:39:00,emw,12.00
2023-07-03T10:41:00,emw,18.00
2023-07-03T10:43:00,emw,18.00
2023-07-03T10:44:00,emw,6.00
2023-07-03T10:46:00,emw,24.00
2023-07-03T10:48:00,emw,6.00
2023-07-03T10:51:00,emw,6.00
2023-07-03T10:53:00,emw,12.00
2023-07-03T10:55:00,emw,6.00
2023-07-03T10:56:00,emw,6.00
2023-07-03T10:58:00,emw,12.00
2023-07-03T11:01:00,emw,6.00
2023-07-03T11:02:00,emw,6.00
2023-07-03T11:03:00,emw,6.00
2023-07-03T11:05:00,emw,6.00
2023-07-03T11:07:00,emw,6.00
2023-07-03T11:08:00,emw,12.00
2023-07-03T11:10:00,emw,6.00
2023-07-03T11:11:00,emw,6.00
2023-07-03T11:13:00,emw,6.00
2023-07-03T11:15:00,emw,6.00
2023-07-03T11:17:00,emw,12.00
2023-07-03T11:18:00,emw,6.00
2023-07-03T11:20:00,emw,12.00
2023-07-03T11:23:00,emw,6.00
2023-07-03T11:25:00,emw,24.00
2023-07-03T11:27:00,emw,6.00
2023-07-03T11:29:00,emw,18.00
2023-07-03T11:30:00,emw,12.00
2023-07-03T11:33:00,emw,12.00
2023-07-03T11:35:00,emw,30.00
2023-07-03T11:37:00,emw,6.00
2023-07-03T11:39:00,emw,12.00
2023-07-03T11:40:00,emw,6.00
2023-07-03T11:42:00,emw,12.00
2023-07-03T11:45:00,emw,6.00
2023-07-03T11:47:00,emw,12.00
2023-07-03T11:50:00,emw,12.00
2023-07-03T11:52:00,emw,12.00
2023-07-03T11:54:00,emw,12.00
2023-07-03T11:57:00,emw,6.00
2023-07-03T11:58:00,emw,6.00
2023-07-03T11:59:00,emw,6.00
2023-07-03T12:01:00,emw,6.00
2023-07-03T12:02:00,emw,6.00
2023-07-03T12:04:00,emw,6.00
2023-07-03T12:06:00,emw,12.00
2023-07-03T12:10:00,emw,6.00
2023-07-03T12:11:00,emw,6.00
2023-07-03T12:14:00,emw,12.00
2023-07-03T12:15:00,emw,6.00
2023-07-03T12:16:00,emw,12.00
2023-07-03T12:18:00,emw,12.00
2023-07-03T12:20:00,emw,12.00
2023-07-03T12:23:00,emw,6.00
2023-07-03T12:24:00,emw,6.00
2023-07-03T12:25:00,emw,12.00
2023-07-03T12:26:00,emw,12.00
2023-07-03T12:29:00,emw,12.00
2023-07-03T12:31:00,emw,18.00
2023-07-03T12:34:00,emw,6.00
2023-07-03T12:36:00,emw,6.00
2023-07-03T12:38:00,emw,6.00
2023-07-03T12:40:00,emw,6.00
2023-07-03T12:41:00,emw,6.00
2023-07-03T12:45:00,emw,6.00
2023-07-03T12:47:00,emw,6.00
2023-07-03T12:48:00,emw,6.00
2023-07-03T12:50:00,emw,6.00
2023-07-03T12:52:00,emw,6.00
2023-07-03T12:53:00,emw,6.00
2023-07-03T12:56:00,emw,6.00
2023-07-03T12:58:00,emw,6.00
2023-07-03T13:00:00,emw,18.00
2023-07-03T13:02:00,emw,12.00
2023-07-03T13:04:00,emw,12.00
2023-07-03T13:05:00,emw,12.00
2023-07-03T13:08:00,emw,6.00
2023-07-03T13:10:00,emw,6.00
2023-07-03T13:13:00,emw,6.00
2023-07-03T13:15:00,emw,12.00
2023-07-03T13:18:00,emw,6.00
2023-07-03T13:20:00,emw,6.00
2023-07-03T13:22:00,emw,6.00
2023-07-03T13:25:00,emw,12.00
2023-07-03T13:27:00,emw,12.00
2023-07-03T13:30:00,emw,6.00
2023-07-03T13:32:00,emw,18.00
2023-07-03T13:34:00,emw,6.00
2023-07-03T13:36:00,emw,18.00
2023-07-03T13:37:00,emw,18.00
2023-07-03T13:39:00,emw,6.00
2023-07-03T13:41:00,emw,12.00
2023-07-03T13:42:00,emw,12.00
2023-07-03T13:45:00,emw,12.00
2023-07-03T13:46:00,emw,6.00
2023-07-03T13:47:00,emw,18.00
2023-07-03T13:49:00,emw,12.00
2023-07-03T13:52:00,emw,18.00
2023-07-03T13:54:00,emw,12.00
2023-07-03T13:56:00,emw,18.00
2023-07-03T13:58:00,emw,18.00
2023-07-03T13:59:00,emw,6.00
2023-07-03T14:01:00,emw,12.00
2023-07-03T14:02:00,emw,12.00
2023-07-03T14:04:00,emw,18.00
2023-07-03T14:06:00,emw,12.00
2023-07-03T14:08:00,emw,18.00
2023-07-03T14:09:00,emw,18.00
2023-07-03T14:11:00,emw,12.00
2023-07-03T14:13:00,emw,6.00
2023-07-03T14:16:00,emw,12.00
2023-07-03T14:18:00,emw,6.00
2023-07-03T14:20:00,emw,12.00
2023-07-03T14:23:00,emw,12.00
2023-07-03T14:25:00,emw,6.00
2023-07-03T14:26:00,emw,12.00
2023-07-03T14:29:00,emw,6.00
2023-07-03T14:31:00,emw,6.00
2023-07-03T14:33:00,emw,12.00
2023-07-03T14:35:00,emw,12.00
2023-07-03T14:37:00,emw,18.00
2023-07-03T14:38:00,emw,12.00
2023-07-03T14:41:00,emw,18.00
2023-07-03T14:42:00,emw,12.00
2023-07-03T14:43:00,emw,6.00
2023-07-03T14:45:00,emw,12.00
2023-07-03T14:47:00,emw,6.00
2023-07-03T14:48:00,emw,6.00
2023-07-03T14:50:00,emw,12.00
2023-07-03T14:53:00,emw,6.00
2023-07-03T14:55:00,emw,12.00
2023-07-03T14:57:00,emw,6.00
2023-07-03T14:59:00,emw,12.00
2023-07-03T15:00:00,emw,6.00
2023-07-03T15:02:00,emw,6.00
2023-07-03T15:04:00,emw,6.00
2023-07-03T15:05:00,emw,12.00
2023-07-03T15:09:00,emw,12.00
2023-07-03T15:10:00,emw,12.00
2023-07-03T15:12:00,emw,12.00
2023-07-03T15:14:00,emw,12.00
2023-07-03T15:15:00,emw,24.00
2023-07-03T15:17:00,emw,24.00
2023-07-03T15:20:00,emw,24.00
2023-07-03T15:22:00,emw,6.00
2023-07-03T15:24:00,emw,6.00
2023-07-03T15:26:00,emw,6.00
2023-07-03T15:27:00,emw,12.00
2023-07-03T15:30:00,emw,6.00
2023-07-03T15:32:00,emw,12.00
2023-07-03T15:34:00,emw,6.00
2023-07-03T15:36:00,emw,12.00
2023-07-03T15:37:00,emw,6.00
2023-07-03T15:39:00,emw,12.00
2023-07-03T15:42:00,emw,6.00
2023-07-03T15:44:00,emw,6.00
2023-07-03T15:46:00,emw,18.00
2023-07-03T15:47:00,emw,12.00
2023-07-03T15:49:00,emw,24.00
2023-07-03T15:51:00,emw,6.00
2023-07-03T15:53:00,emw,6.00
2023-07-03T15:54:00,emw,6.00
2023-07-03T15:57:00,emw,12.00
2023-07-03T15:59:00,emw,24.00
2023-07-03T16:01:00,emw,18.00
2023-07-03T16:04:00,emw,12.00
2023-07-03T16:06:00,emw,6.00
2023-07-03T16:08:00,emw,6.00
2023-07-03T16:09:00,emw,6.00
2023-07-03T16:10:00,emw,6.00
2023-07-03T16:11:00,emw,6.00
2023-07-03T16:14:00,emw,6.00
2023-07-03T16:16:00,emw,12.00
2023-07-03T16:18:00,emw,6.00
2023-07-03T16:20:00,emw,6.00
2023-07-03T16:21:00,emw,6.00
2023-07-03T16:23:00,emw,12.00
2023-07-03T16:26:00,emw,6.00
2023-07-03T16:28:00,emw,12.00
2023-07-03T16:31:00,emw,12.00
2023-07-03T16:33:00,emw,18.00
2023-07-03T16:35:00,emw,18.00
2023-07-03T16:36:00,emw,6.00
2023-07-03T16:37:00,emw,6.00
2023-07-03T16:38:00,emw,6.00
2023-07-03T16:40:00,emw,6.00
2023-07-03T16:42:00,emw,6.00
2023-07-03T16:44:00,emw,6.00
2023-07-03T16:45:00,emw,6.00
2023-07-03T16:48:00,emw,6.00
2023-07-03T16:50:00,emw,6.00
2023-07-03T16:52:00,emw,6.00
2023-07-03T16:54:00,emw,6.00
2023-07-03T16:57:00,emw,6.00
2023-07-03T17:00:00,emw,6.00
2023-07-03T17:02:00,emw,6.00
2023-07-03T17:06:00,emw,6.00
2023-07-03T17:07:00,emw,12.00
2023-07-03T17:09:00,emw,6.00
2023-07-03T17:11:00,emw,12.00
2023-07-03T17:14:00,emw,6.00
2023-07-03T17:17:00,emw,6.00
2023-07-03T17:19:00,emw,6.00
2023-07-03T17:22:00,emw,6.00
2023-07-03T17:26:00,emw,6.00
2023-07-03T17:29:00,emw,6.00
2023-07-03T17:31:00,emw,6.00
2023-07-03T17:34:00,emw,6.00
2023-07-03T17:38:00,emw,6.00
2023-07-03T17:41:00,emw,6.00
2023-07-03T17:44:00,emw,6.00
2023-07-03T17:46:00,emw,18.00
2023-07-03T17:48:00,emw,6.00
2023-07-03T17:49:00,emw,6.00
2023-07-03T17:51:00,emw,6.00
2023-07-03T17:53:00,emw,6.00
2023-07-03T17:56:00,emw,6.00
2023-07-03T18:00:00,emw,6.00
2023-07-03T18:03:00,emw,6.00
2023-07-03T18:06:00,emw,6.00
2023-07-03T18:10:00,emw,6.00
2023-07-03T18:13:00,emw,6.00
2023-07-03T18:16:00,emw,6.00
2023-07-03T18:18:00,emw,6.00
2023-07-03T18:20:00,emw,6.00
2023-07-03T18:25:00,emw,6.00
2023-07-03T18:28:00,emw,12.00
2023-07-03T18:29:00,emw,6.00
2023-07-03T18:30:00,emw,12.00
2023-07-03T18:32:00,emw,6.00
2023-07-03T18:34:00,emw,6.00
2023-07-03T18:37:00,emw,6.00
2023-07-03T18:40:00,emw,6.00
2023-07-03T18:42:00,emw,6.00
2023-07-03T18:45:00,emw,6.00
2023-07-03T18:49:00,emw,6.00
2023-07-03T18:52:00,emw,6.00
2023-07-03T18:54:00,emw,12.00
2023-07-03T18:55:00,emw,6.00
2023-07-03T18:57:00,emw,12.00
2023-07-03T19:00:00,emw,6.00
2023-07-03T19:02:00,emw,6.00
2023-07-03T19:06:00,emw,6.00
2023-07-03T19:07:00,emw,6.00
2023-07-03T19:11:00,emw,6.00
2023-07-03T19:12:00,emw,6.00
2023-07-03T19:14:00,emw,18.00
2023-07-03T19:17:00,emw,6.00
2023-07-03T19:18:00,emw,6.00
2023-07-03T19:21:00,emw,6.00
2023-07-03T19:24:00,emw,6.00
2023-07-03T19:28:00,emw,6.00
2023-07-03T19:29:00,emw,6.00
2023-07-03T19:33:00,emw,6.00
2023-07-03T19:36:00,emw,6.00
2023-07-03T19:39:00,emw,6.00
2023-07-03T19:43:00,emw,6.00
2023-07-03T19:46:00,emw,6.00
2023-07-03T19:49:00,emw,6.00
2023-07-03T19:51:00,emw,6.00
2023-07-03T19:54:00,emw,6.00
2023-07-03T19:58:00,emw,12.00
2023-07-03T20:00:00,emw,12.00
2023-07-03T20:01:00,emw,12.00
2023-07-03T20:06:00,emw,6.00
2023-07-03T20:08:00,emw,6.00
2023-07-03T20:11:00,emw,6.00
2023-07-03T20:13:00,emw,6.00
2023-07-03T20:18:00,emw,6.00
2023-07-03T20:20:00,emw,6.00
2023-07-03T20:23:00,emw,6.00
2023-07-03T20:27:00,emw,6.00
2023-07-03T20:28:00,emw,6.00
2023-07-03T20:34:00,emw,6.00
2023-07-03T20:35:00,emw,6.00
2023-07-03T20:39:00,emw,6.00
2023-07-03T20:43:00,emw,6.00
2023-07-03T20:45:00,emw,12.00
2023-07-03T20:47:00,emw,12.00
2023-07-03T20:49:00,emw,12.00
2023-07-03T20:53:00,emw,6.00
2023-07-03T20:55:00,emw,6.00
2023-07-03T20:57:00,emw,6.00
2023-07-03T21:01:00,emw,6.00
2023-07-03T21:02:00,emw,6.00
2023-07-03T21:06:00,emw,6.00
2023-07-03T21:09:00,emw,6.00
2023-07-03T21:14:00,emw,6.00
2023-07-03T21:16:00,emw,6.00
2023-07-03T21:19:00,emw,6.00
2023-07-03T21:23:00,emw,6.00
2023-07-03T21:26:00,emw,6.00
2023-07-03T21:28:00,emw,6.00
2023-07-03T21:31:00,emw,6.00
2023-07-03T21:34:00,emw,6.00
2023-07-03T21:36:00,emw,6.00
2023-07-03T21:39:00,emw,6.00
2023-07-03T21:41:00,emw,12.00
2023-07-03T21:44:00,emw,12.00
2023-07-03T21:46:00,emw,12.00
2023-07-03T21:50:00,emw,6.00
2023-07-03T21:53:00,emw,6.00
2023-07-03T21:57:00,emw,6.00
2023-07-03T21:58:00,emw,6.00
2023-07-03T22:03:00,emw,6.00
2023-07-03T22:07:00,emw,6.00
2023-07-03T22:08:00,emw,6.00
2023-07-03T22:12:00,emw,6.00
2023-07-03T22:13:00,emw,6.00
2023-07-03T22:17:00,emw,6.00
2023-07-03T22:20:00,emw,6.00
2023-07-03T22:23:00,emw,6.00
2023-07-03T22:27:00,emw,6.00
2023-07-03T22:30:00,emw,6.00
2023-07-03T22:33:00,emw,6.00
2023-07-03T22:35:00,emw,6.00
2023-07-03T22:40:00,emw,18.00
2023-07-03T22:43:00,emw,12.00
2023-07-03T22:45:00,emw,12.00
2023-07-03T22:48:00,emw,6.00
2023-07-03T22:50:00,emw,6.00
2023-07-03T22:55:00,emw,6.00
2023-07-03T22:57:00,emw,6.00
2023-07-03T23:00:00,emw,6.00
2023-07-03T23:02:00,emw,6.00
2023-07-03T23:04:00,emw,12.00
2023-07-03T23:06:00,emw,12.00
2023-07-03T23:07:00,emw,6.00
2023-07-03T23:09:00,emw,6.00
2023-07-03T23:14:00,emw,6.00
2023-07-03T23:16:00,emw,6.00
2023-07-03T23:19:00,emw,6.00
2023-07-03T23:22:00,emw,6.00
2023-07-03T23:26:00,emw,6.00
2023-07-03T23:28:00,emw,6.00
2023-07-03T23:31:00,emw,6.00
2023-07-03T23:34:00,emw,6.00
2023-07-03T23:36:00,emw,6.00
2023-07-03T23:39:00,emw,6.00
2023-07-03T23:43:00,emw,6.00
2023-07-03T23:46:00,emw,6.00
2023-07-03T23:49:00,emw,6.00
2023-07-03T23:51:00,emw,6.00
