#datetime,building,power
2023-05-07T00:02:00,emw,6.00
2023-05-07T00:07:00,emw,6.00
2023-05-07T00:10:00,emw,6.00
2023-05-07T00:13:00,emw,6.00
2023-05-07T00:17:00,emw,6.00
2023-05-07T00:20:00,emw,6.00
2023-05-07T00:23:00,emw,6.00
2023-05-07T00:27:00,emw,6.00
2023-05-07T00:30:00,emw,12.00
2023-05-07T00:32:00,emw,12.00
2023-05-07T00:34:00,emw,12.00
2023-05-07T00:37:00,emw,6.00
2023-05-07T00:42:00,emw,6.00
2023-05-07T00:45:00,emw,6.00
2023-05-07T00:48:00,emw,6.00
2023-05-07T00:52:00,emw,6.00
2023-05-07T00:55:00,emw,6.00
2023-05-07T01:00:00,emw,6.00
2023-05-07T01:03:00,emw,6.00
2023-05-07T01:08:00,emw,6.00
2023-05-07T01:10:00,emw,6.00
2023-05-07T01:13:00,emw,6.00
2023-05-07T01:17:00,emw,6.00
2023-05-07T01:20:00,emw,6.00
2023-05-07T01:24:00,emw,6.00
2023-05-07T01:28:00,emw,6.00
2023-05-07T01:32:00,emw,6.00
2023-05-07T01:35:00,emw,6.00
2023-05-07T01:39:00,emw,6.00
2023-05-07T01:42:00,emw,6.00
2023-05-07T01:47:00,emw,6.00
2023-05-07T01:50:00,emw,6.00
2023-05-07T01:53:00,emw,6.00
2023-05-07T01:58:00,emw,6.00
2023-05-07T02:00:00,emw,6.00
2023-05-07T02:05:00,emw,6.00
2023-05-07T02:07:00,emw,6.00
2023-05-07T02:11:00,emw,6.00
2023-05-07T02:16:00,emw,6.00
2023-05-07T02:18:00,emw,6.00
2023-05-07T02:23:00,emw,6.00
2023-05-07T02:25:00,emw,6.00
2023-05-07T02:30:00,emw,6.00
2023-05-07T02:33:00,emw,6.00
2023-05-07T02:37:00,emw,6.00
2023-05-07T02:40:00,emw,6.00
2023-05-07T02:43:00,emw,6.00
2023-05-07T02:48:00,emw,6.00
2023-05-07T02:50:00,emw,6.00
2023-05-07T02:55:00,emw,6.00
2023-05-07T02:58:00,emw,6.00
2023-05-07T03:03:00,emw,6.00
2023-05-07T03:07:00,emw,6.00
2023-05-07T03:10:00,emw,6.00
2023-05-07T03:12:00,emw,6.00
2023-05-07T03:16:00,emw,6.00
2023-05-07T03:19:00,emw,6.00
2023-05-07T03:24:00,emw,6.00
2023-05-07T03:27:00,emw,6.00
2023-05-07T03:30:00,emw,6.00
2023-05-07T03:35:00,emw,6.00
2023-05-07T03:38:00,emw,6.00
2023-05-07T03:42:00,emw,6.00
2023-05-07T03:44:00,emw,6.00
2023-05-07T03:48:00,emw,6.00
2023-05-07T03:52:00,emw,6.00
2023-05-07T03:55:00,emw,6.00
2023-05-07T04:00:00,emw,6.00
2023-05-07T04:03:00,emw,6.00
2023-05-07T04:07:00,emw,6.00
2023-05-07T04:12:00,emw,6.00
2023-05-07T04:15:00,emw,6.00
2023-05-07T04:18:00,emw,6.00
2023-05-07T04:21:00,emw,6.00
2023-05-07T04:24:00,emw,6.00
2023-05-07T04:28:00,emw,6.00
2023-05-07T04:31:00,emw,6.00
2023-05-07T04:35:00,emw,6.00
2023-05-07T04:37:00,emw,6.00
2023-05-07T04:38:00,emw,6.00
2023-05-07T04:40:00,emw,12.00
2023-05-07T04:42:00,emw,12.00
2023-05-07T04:45:00,emw,6.00
2023-05-07T04:50:00,emw,6.00
2023-05-07T04:52:00,emw,6.00
2023-05-07T04:57:00,emw,6.00
2023-05-07T05:01:00,emw,6.00
2023-05-07T05:05:00,emw,6.00
2023-05-07T05:08:00,emw,6.00
2023-05-07T05:13:00,emw,6.00
2023-05-07T05:15:00,emw,6.00
2023-05-07T05:18:00,emw,6.00
2023-05-07T05:21:00,emw,6.00
2023-05-07T05:25:00,emw,6.00
2023-05-07T05:30:00,emw,6.00
2023-05-07T05:33:00,emw,6.00
2023-05-07T05:37:00,emw,6.00
2023-05-07T05:41:00,emw,6.00
2023-05-07T05:43:00,emw,6.00
2023-05-07T05:47:00,emw,6.00
2023-05-07T05:51:00,emw,6.00
2023-05-07T05:54:00,emw,6.00
2023-05-07T05:58:00,emw,6.00
2023-05-07T06:00:00,emw,6.00
2023-05-07T06:05:00,emw,6.00
2023-05-07T06:08:00,emw,6.00
2023-05-07T06:10:00,emw,6.00
2023-05-07T06:14:00,emw,6.00
2023-05-07T06:16:00,emw,6.00
2023-05-07T06:20:00,emw,6.00
2023-05-07T06:23:00,emw,6.00
2023-05-07T06:27:00,emw,6.00
2023-05-07T06:31:00,emw,6.00
2023-05-07T06:35:00,emw,6.00
2023-05-07T06:38:00,emw,6.00
2023-05-07T06:43:00,emw,6.00
2023-05-07T06:47:00,emw,6.00
2023-05-07T06:49:00,emw,6.00
2023-05-07T06:53:00,emw,6.00
2023-05-07T06:57:00,emw,6.00
2023-05-07T07:00:00,emw,6.00
2023-05-07T07:04:00,emw,6.00
2023-05-07T07:08:00,emw,6.00
2023-05-07T07:11:00,emw,6.00
2023-05-07T07:15:00,emw,6.00
2023-05-07T07:20:00,emw,6.00
2023-05-07T07:23:00,emw,6.00
2023-05-07T07:28:00,emw,6.00
2023-05-07T07:31:00,emw,6.00
2023-05-07T07:35:00,emw,6.00
2023-05-07T07:39:00,emw,6.00
2023-05-07T07:41:00,emw,6.00
2023-05-07T07:46:00,emw,6.00
2023-05-07T07:48:00,emw,6.00
2023-05-07T07:52:00,emw,6.00
2023-05-07T07:56:00,emw,6.00
2023-05-07T08:01:00,emw,6.00
2023-05-07T08:05:00,emw,6.00
2023-05-07T08:08:00,emw,6.00
2023-05-07T08:11:00,emw,6.00
2023-05-07T08:15:00,emw,6.00
2023-05-07T08:19:00,emw,6.00
2023-05-07T08:23:00,emw,6.00
2023-05-07T08:27:00,emw,6.00
2023-05-07T08:29:00,emw,6.00
2023-05-07T08:33:00,emw,6.00
2023-05-07T08:38:00,emw,6.00
2023-05-07T08:40:00,emw,12.00
2023-05-07T08:42:00,emw,12.00
2023-05-07T08:44:00,emw,12.00
2023-05-07T08:47:00,emw,6.00
2023-05-07T08:51:00,emw,6.00
2023-05-07T08:55:00,emw,6.00
2023-05-07T09:00:00,emw,6.00
2023-05-07T09:04:00,emw,6.00
2023-05-07T09:07:00,emw,6.00
2023-05-07T09:12:00,emw,6.00
2023-05-07T09:15:00,emw,6.00
2023-05-07T09:17:00,emw,6.00
2023-05-07T09:20:00,emw,6.00
2023-05-07T09:25:00,emw,6.00
2023-05-07T09:28:00,emw,6.00
2023-05-07T09:32:00,emw,6.00
2023-05-07T09:37:00,emw,6.00
2023-05-07T09:40:00,emw,6.00
2023-05-07T09:45:00,emw,6.00
2023-05-07T09:47:00,emw,6.00
2023-05-07T09:51:00,emw,6.00
2023-05-07T09:55:00,emw,6.00
2023-05-07T10:00:00,emw,6.00
2023-05-07T10:04:00,emw,6.00
2023-05-07T10:07:00,emw,6.00
2023-05-07T10:11:00,emw,6.00
2023-05-07T10:15:00,emw,6.00
2023-05-07T10:18:00,emw,6.00
2023-05-07T10:22:00,emw,6.00
2023-05-07T10:25:00,emw,6.00
2023-05-07T10:28:00,emw,6.00
2023-05-07T10:32:00,emw,6.00
2023-05-07T10:37:00,emw,6.00
2023-05-07T10:40:00,emw,6.00
2023-05-07T10:45:00,emw,6.00
2023-05-07T10:49:00,emw,6.00
2023-05-07T10:51:00,emw,6.00
2023-05-07T10:54:00,emw,6.00
2023-05-07T10:59:00,emw,6.00
2023-05-07T11:02:00,emw,6.00
2023-05-07T11:08:00,emw,6.00
2023-05-07T11:10:00,emw,6.00
2023-05-07T11:14:00,emw,6.00
2023-05-07T11:17:00,emw,6.00
2023-05-07T11:21:00,emw,6.00
2023-05-07T11:24:00,emw,6.00
2023-05-07T11:26:00,emw,6.00
2023-05-07T11:30:00,emw,6.00
2023-05-07T11:34:00,emw,6.00
2023-05-07T11:39:00,emw,6.00
2023-05-07T11:41:00,emw,6.00
2023-05-07T11:45:00,emw,6.00
2023-05-07T11:50:00,emw,6.00
2023-05-07T11:52:00,emw,6.00
2023-05-07T11:56:00,emw,6.00
2023-05-07T12:00:00,emw,6.00
2023-05-07T12:03:00,emw,6.00
2023-05-07T12:07:00,emw,6.00
2023-05-07T12:11:00,emw,6.00
2023-05-07T12:14:00,emw,6.00
2023-05-07T12:17:00,emw,6.00
2023-05-07T12:21:00,emw,6.00
2023-05-07T12:25:00,emw,6.00
2023-05-07T12:29:00,emw,6.00
2023-05-07T12:31:00,emw,6.00
2023-05-07T12:35:00,emw,6.00
2023-05-07T12:39:00,emw,6.00
2023-05-07T12:42:00,emw,6.00
2023-05-07T12:47:00,emw,6.00
2023-05-07T12:50:00,emw,6.00
2023-05-07T12:54:00,emw,12.00
2023-05-07T12:56:00,emw,6.00
2023-05-07T12:58:00,emw,12.00
2023-05-07T13:00:00,emw,6.00
2023-05-07T13:02:00,emw,6.00
2023-05-07T13:05:00,emw,6.00
2023-05-07T13:09:00,emw,6.00
2023-05-07T13:12:00,emw,6.00
2023-05-07T13:16:00,emw,6.00
2023-05-07T13:19:00,emw,6.00
2023-05-07T13:23:00,emw,6.00
2023-05-07T13:26:00,emw,6.00
2023-05-07T13:30:00,emw,6.00
2023-05-07T13:34:00,emw,6.00
2023-05-07T13:38:00,emw,6.00
2023-05-07T13:43:00,emw,6.00
2023-05-07T13:45:00,emw,6.00
2023-05-07T13:49:00,emw,6.00
2023-05-07T13:53:00,emw,6.00
2023-05-07T13:57:00,emw,6.00
2023-05-07T14:01:00,emw,6.00
2023-05-07T14:04:00,emw,6.00
2023-05-07T14:07:00,emw,6.00
2023-05-07T14:11:00,emw,6.00
2023-05-07T14:15:00,emw,6.00
2023-05-07T14:20:00,emw,6.00
2023-05-07T14:23:00,emw,6.00
2023-05-07T14:27:00,emw,6.00
2023-05-07T14:29:00,emw,6.00
2023-05-07T14:33:00,emw,6.00
2023-05-07T14:38:00,emw,6.00
2023-05-07T14:41:00,emw,6.00
2023-05-07T14:46:00,emw,6.00
2023-05-07T14:50:00,emw,6.00
2023-05-07T14:52:00,emw,6.00
2023-05-07T14:55:00,emw,6.00
2023-05-07T15:00:00,emw,6.00
2023-05-07T15:02:00,emw,6.00
2023-05-07T15:06:00,emw,6.00
2023-05-07T15:09:00,emw,6.00
2023-05-07T15:13:00,emw,6.00
2023-05-07T15:17:00,emw,6.00
2023-05-07T15:21:00,emw,6.00
2023-05-07T15:26:00,emw,6.00
2023-05-07T15:29:00,emw,6.00
2023-05-07T15:33:00,emw,6.00
2023-05-07T15:36:00,emw,6.00
2023-05-07T15:41:00,emw,6.00
2023-05-07T15:44:00,emw,6.00
2023-05-07T15:48:00,emw,6.00
2023-05-07T15:52:00,emw,6.00
2023-05-07T15:55:00,emw,6.00
2023-05-07T15:59:00,emw,6.00
2023-05-07T16:02:00,emw,6.00
2023-05-07T16:07:00,emw,6.00
2023-05-07T16:10:00,emw,6.00
2023-05-07T16:13:00,emw,6.00
2023-05-07T16:16:00,emw,6.00
2023-05-07T16:20:00,emw,6.00
2023-05-07T16:24:00,emw,6.00
2023-05-07T16:29:00,emw,6.00
2023-05-07T16:33:00,emw,6.00
2023-05-07T16:35:00,emw,6.00
2023-05-07T16:40:00,emw,6.00
2023-05-07T16:43:00,emw,6.00
2023-05-07T16:47:00,emw,6.00
2023-05-07T16:52:00,emw,6.00
2023-05-07T16:55:00,emw,6.00
2023-05-07T16:58:00,emw,6.00
2023-05-07T17:02:00,emw,6.00
2023-05-07T17:05:00,emw,6.00
2023-05-07T17:10:00,emw,6.00
2023-05-07T17:13:00,emw,6.00
2023-05-07T17:17:00,emw,6.00
2023-05-07T17:18:00,emw,6.00
2023-05-07T17:20:00,emw,12.00
2023-05-07T17:22:00,emw,12.00
2023-05-07T17:24:00,emw,6.00
2023-05-07T17:27:00,emw,6.00
2023-05-07T17:31:00,emw,6.00
2023-05-07T17:36:00,emw,6.00
2023-05-07T17:39:00,emw,6.00
2023-05-07T17:44:00,emw,6.00
2023-05-07T17:48:00,emw,6.00
2023-05-07T17:50:00,emw,6.00
2023-05-07T17:54:00,emw,6.00
2023-05-07T17:58:00,emw,6.00
2023-05-07T18:02:00,emw,6.00
2023-05-07T18:06:00,emw,6.00
2023-05-07T18:09:00,emw,6.00
2023-05-07T18:14:00,emw,6.00
2023-05-07T18:17:00,emw,6.00
2023-05-07T18:21:00,emw,6.00
2023-05-07T18:26:00,emw,6.00
2023-05-07T18:29:00,emw,6.00
2023-05-07T18:34:00,emw,6.00
2023-05-07T18:36:00,emw,6.00
2023-05-07T18:40:00,emw,6.00
2023-05-07T18:44:00,emw,6.00
2023-05-07T18:48:00,emw,6.00
2023-05-07T18:51:00,emw,6.00
2023-05-07T18:55:00,emw,6.00
2023-05-07T18:59:00,emw,6.00
2023-05-07T19:03:00,emw,6.00
2023-05-07T19:07:00,emw,6.00
2023-05-07T19:11:00,emw,6.00
2023-05-07T19:14:00,emw,6.00
2023-05-07T19:19:00,emw,6.00
2023-05-07T19:22:00,emw,6.00
2023-05-07T19:27:00,emw,6.00
2023-05-07T19:30:00,emw,6.00
2023-05-07T19:34:00,emw,6.00
2023-05-07T19:38:00,emw,6.00
2023-05-07T19:40:00,emw,6.00
2023-05-07T19:45:00,emw,6.00
2023-05-07T19:48:00,emw,6.00
2023-05-07T19:53:00,emw,6.00
2023-05-07T19:56:00,emw,6.00
2023-05-07T19:59:00,emw,6.00
2023-05-07T20:04:00,emw,6.00
2023-05-07T20:06:00,emw,6.00
2023-05-07T20:10:00,emw,6.00
2023-05-07T20:14:00,emw,6.00
2023-05-07T20:17:00,emw,6.00
2023-05-07T20:22:00,emw,6.00
2023-05-07T20:26:00,emw,6.00
2023-05-07T20:29:00,emw,6.00
2023-05-07T20:31:00,emw,6.00
2023-05-07T20:35:00,emw,6.00
2023-05-07T20:39:00,emw,6.00
2023-05-07T20:42:00,emw,6.00
2023-05-07T20:47:00,emw,6.00
2023-05-07T20:50:00,emw,6.00
2023-05-07T20:55:00,emw,6.00
2023-05-07T20:59:00,emw,6.00
2023-05-07T21:01:00,emw,6.00
2023-05-07T21:06:00,emw,6.00
2023-05-07T21:09:00,emw,6.00
2023-05-07T21:13:00,emw,6.00
2023-05-07T21:16:00,emw,6.00
2023-05-07T21:19:00,emw,6.00
2023-05-07T21:24:00,emw,6.00
2023-05-07T21:28:00,emw,6.00
2023-05-07T21:31:00,emw,6.00
2023-05-07T21:34:00,emw,6.00
2023-05-07T21:37:00,emw,6.00
2023-05-07T21:40:00,emw,6.00
2023-05-07T21:41:00,emw,6.00
2023-05-07T21:43:00,emw,12.00
2023-05-07T21:44:00,emw,6.00
2023-05-07T21:46:00,emw,6.00
2023-05-07T21:49:00,emw,6.00
2023-05-07T21:52:00,emw,6.00
2023-05-07T21:57:00,emw,6.00
2023-05-07T21:59:00,emw,6.00
2023-05-07T22:03:00,emw,6.00
2023-05-07T22:07:00,emw,6.00
2023-05-07T22:09:00,emw,6.00
2023-05-07T22:14:00,emw,6.00
2023-05-07T22:18:00,emw,6.00
2023-05-07T22:22:00,emw,6.00
2023-05-07T22:25:00,emw,6.00
2023-05-07T22:28:00,emw,6.00
2023-05-07T22:32:00,emw,6.00
2023-05-07T22:36:00,emw,6.00
2023-05-07T22:40:00,emw,6.00
2023-05-07T22:42:00,emw,6.00
2023-05-07T22:46:00,emw,6.00
2023-05-07T22:50:00,emw,6.00
2023-05-07T22:54:00,emw,6.00
2023-05-07T22:58:00,emw,6.00
2023-05-07T23:01:00,emw,6.00
2023-05-07T23:04:00,emw,6.00
2023-05-07T23:07:00,emw,6.00
2023-05-07T23:10:00,emw,6.00
2023-05-07T23:14:00,emw,6.00
2023-05-07T23:18:00,emw,6.00
2023-05-07T23:23:00,emw,6.00
2023-05-07T23:26:00,emw,6.00
2023-05-07T23:30:00,emw,6.00
2023-05-07T23:33:00,emw,6.00
2023-05-07T23:36:00,emw,6.00
2023-05-07T23:40:00,emw,6.00
2023-05-07T23:44:00,emw,6.00
2023-05-07T23:47:00,emw,6.00
2023-05-07T23:50:00,emw,6.00
