#datetime,building,power
2023-08-03T00:00:00,mcc,53.76
2023-08-03T00:01:00,mcc,45.51
2023-08-03T00:02:00,mcc,46.04
2023-08-03T00:03:00,mcc,47.97
2023-08-03T00:04:00,mcc,48.29
2023-08-03T00:05:00,mcc,44.93
2023-08-03T00:06:00,mcc,42.25
2023-08-03T00:07:00,mcc,41.87
2023-08-03T00:08:00,mcc,41.84
2023-08-03T00:09:00,mcc,41.74
2023-08-03T00:10:00,mcc,41.59
2023-08-03T00:11:00,mcc,41.16
2023-08-03T00:12:00,mcc,41.66
2023-08-03T00:13:00,mcc,44.00
2023-08-03T00:14:00,mcc,42.55
2023-08-03T00:15:00,mcc,41.53
2023-08-03T00:16:00,mcc,40.98
2023-08-03T00:17:00,mcc,39.47
2023-08-03T00:18:00,mcc,40.02
2023-08-03T00:19:00,mcc,48.90
2023-08-03T00:20:00,mcc,40.76
2023-08-03T00:21:00,mcc,39.39
2023-08-03T00:22:00,mcc,39.77
2023-08-03T00:23:00,mcc,39.22
2023-08-03T00:24:00,mcc,39.19
2023-08-03T00:25:00,mcc,39.23
2023-08-03T00:26:00,mcc,41.51
2023-08-03T00:27:00,mcc,41.50
2023-08-03T00:28:00,mcc,41.95
2023-08-03T00:29:00,mcc,42.47
2023-08-03T00:30:00,mcc,44.09
2023-08-03T00:31:00,mcc,45.74
2023-08-03T00:32:00,mcc,46.00
2023-08-03T00:33:00,mcc,47.01
2023-08-03T00:34:00,mcc,47.22
2023-08-03T00:35:00,mcc,45.43
2023-08-03T00:36:00,mcc,44.40
2023-08-03T00:37:00,mcc,44.98
2023-08-03T00:38:00,mcc,43.90
2023-08-03T00:39:00,mcc,50.52
2023-08-03T00:40:00,mcc,42.95
2023-08-03T00:41:00,mcc,41.01
2023-08-03T00:42:00,mcc,42.34
2023-08-03T00:43:00,mcc,54.44
2023-08-03T00:44:00,mcc,53.29
2023-08-03T00:45:00,mcc,52.53
2023-08-03T00:46:00,mcc,52.70
2023-08-03T00:47:00,mcc,40.97
2023-08-03T00:48:00,mcc,43.93
2023-08-03T00:49:00,mcc,43.32
2023-08-03T00:50:00,mcc,43.56
2023-08-03T00:51:00,mcc,44.82
2023-08-03T00:52:00,mcc,44.82
2023-08-03T00:53:00,mcc,42.60
2023-08-03T00:54:00,mcc,43.99
2023-08-03T00:55:00,mcc,43.50
2023-08-03T00:56:00,mcc,42.91
2023-08-03T00:57:00,mcc,41.36
2023-08-03T00:58:00,mcc,41.04
2023-08-03T00:59:00,mcc,42.79
2023-08-03T01:00:00,mcc,43.93
2023-08-03T01:01:00,mcc,41.89
2023-08-03T01:02:00,mcc,43.94
2023-08-03T01:03:00,mcc,44.05
2023-08-03T01:04:00,mcc,44.02
2023-08-03T01:05:00,mcc,44.65
2023-08-03T01:06:00,mcc,43.61
2023-08-03T01:07:00,mcc,44.69
2023-08-03T01:08:00,mcc,44.81
2023-08-03T01:09:00,mcc,44.65
2023-08-03T01:10:00,mcc,42.93
2023-08-03T01:11:00,mcc,42.10
2023-08-03T01:12:00,mcc,41.12
2023-08-03T01:13:00,mcc,40.50
2023-08-03T01:14:00,mcc,42.95
2023-08-03T01:15:00,mcc,41.65
2023-08-03T01:16:00,mcc,41.88
2023-08-03T01:17:00,mcc,40.90
2023-08-03T01:18:00,mcc,39.66
2023-08-03T01:19:00,mcc,39.41
2023-08-03T01:20:00,mcc,39.86
2023-08-03T01:21:00,mcc,42.32
2023-08-03T01:22:00,mcc,41.22
2023-08-03T01:23:00,mcc,42.74
2023-08-03T01:24:00,mcc,41.26
2023-08-03T01:25:00,mcc,41.49
2023-08-03T01:26:00,mcc,40.59
2023-08-03T01:27:00,mcc,40.83
2023-08-03T01:28:00,mcc,41.62
2023-08-03T01:29:00,mcc,39.36
2023-08-03T01:30:00,mcc,40.60
2023-08-03T01:31:00,mcc,40.56
2023-08-03T01:32:00,mcc,39.28
2023-08-03T01:33:00,mcc,40.54
2023-08-03T01:34:00,mcc,40.55
2023-08-03T01:35:00,mcc,41.59
2023-08-03T01:36:00,mcc,50.14
2023-08-03T01:37:00,mcc,42.98
2023-08-03T01:38:00,mcc,40.78
2023-08-03T01:39:00,mcc,40.34
2023-08-03T01:40:00,mcc,40.36
2023-08-03T01:41:00,mcc,39.57
2023-08-03T01:42:00,mcc,38.31
2023-08-03T01:43:00,mcc,39.43
2023-08-03T01:44:00,mcc,40.25
2023-08-03T01:45:00,mcc,41.35
2023-08-03T01:46:00,mcc,40.68
2023-08-03T01:47:00,mcc,39.20
2023-08-03T01:48:00,mcc,37.98
2023-08-03T01:49:00,mcc,38.03
2023-08-03T01:50:00,mcc,38.99
2023-08-03T01:51:00,mcc,39.82
2023-08-03T01:52:00,mcc,39.62
2023-08-03T01:53:00,mcc,43.44
2023-08-03T01:54:00,mcc,40.65
2023-08-03T01:55:00,mcc,39.37
2023-08-03T01:56:00,mcc,49.23
2023-08-03T01:57:00,mcc,39.41
2023-08-03T01:58:00,mcc,40.23
2023-08-03T01:59:00,mcc,41.46
2023-08-03T02:00:00,mcc,41.63
2023-08-03T02:01:00,mcc,40.64
2023-08-03T02:02:00,mcc,42.60
2023-08-03T02:03:00,mcc,42.60
2023-08-03T02:04:00,mcc,43.24
2023-08-03T02:05:00,mcc,42.66
2023-08-03T02:06:00,mcc,51.78
2023-08-03T02:07:00,mcc,50.29
2023-08-03T02:08:00,mcc,48.41
2023-08-03T02:09:00,mcc,48.14
2023-08-03T02:10:00,mcc,40.94
2023-08-03T02:11:00,mcc,42.72
2023-08-03T02:12:00,mcc,42.75
2023-08-03T02:13:00,mcc,41.47
2023-08-03T02:14:00,mcc,49.97
2023-08-03T02:15:00,mcc,40.92
2023-08-03T02:16:00,mcc,41.36
2023-08-03T02:17:00,mcc,40.55
2023-08-03T02:18:00,mcc,41.21
2023-08-03T02:19:00,mcc,39.26
2023-08-03T02:20:00,mcc,39.21
2023-08-03T02:21:00,mcc,39.46
2023-08-03T02:22:00,mcc,38.94
2023-08-03T02:23:00,mcc,40.17
2023-08-03T02:24:00,mcc,39.16
2023-08-03T02:25:00,mcc,37.94
2023-08-03T02:26:00,mcc,39.54
2023-08-03T02:27:00,mcc,39.30
2023-08-03T02:28:00,mcc,40.37
2023-08-03T02:29:00,mcc,40.73
2023-08-03T02:30:00,mcc,41.16
2023-08-03T02:31:00,mcc,41.03
2023-08-03T02:32:00,mcc,41.98
2023-08-03T02:33:00,mcc,50.05
2023-08-03T02:34:00,mcc,45.00
2023-08-03T02:35:00,mcc,43.27
2023-08-03T02:36:00,mcc,44.46
2023-08-03T02:37:00,mcc,44.27
2023-08-03T02:38:00,mcc,44.18
2023-08-03T02:39:00,mcc,43.84
2023-08-03T02:40:00,mcc,42.47
2023-08-03T02:41:00,mcc,40.83
2023-08-03T02:42:00,mcc,40.81
2023-08-03T02:43:00,mcc,41.19
2023-08-03T02:44:00,mcc,42.12
2023-08-03T02:45:00,mcc,40.68
2023-08-03T02:46:00,mcc,40.49
2023-08-03T02:47:00,mcc,40.92
2023-08-03T02:48:00,mcc,40.22
2023-08-03T02:49:00,mcc,39.77
2023-08-03T02:50:00,mcc,39.79
2023-08-03T02:51:00,mcc,40.72
2023-08-03T02:52:00,mcc,45.59
2023-08-03T02:53:00,mcc,40.63
2023-08-03T02:54:00,mcc,40.57
2023-08-03T02:55:00,mcc,38.89
2023-08-03T02:56:00,mcc,38.87
2023-08-03T02:57:00,mcc,39.23
2023-08-03T02:58:00,mcc,37.43
2023-08-03T02:59:00,mcc,37.66
2023-08-03T03:00:00,mcc,37.78
2023-08-03T03:01:00,mcc,38.52
2023-08-03T03:02:00,mcc,38.30
2023-08-03T03:03:00,mcc,41.31
2023-08-03T03:04:00,mcc,43.70
2023-08-03T03:05:00,mcc,44.20
2023-08-03T03:06:00,mcc,45.57
2023-08-03T03:07:00,mcc,44.21
2023-08-03T03:08:00,mcc,42.72
2023-08-03T03:09:00,mcc,43.97
2023-08-03T03:10:00,mcc,42.27
2023-08-03T03:11:00,mcc,51.84
2023-08-03T03:12:00,mcc,42.99
2023-08-03T03:13:00,mcc,41.51
2023-08-03T03:14:00,mcc,42.91
2023-08-03T03:15:00,mcc,41.71
2023-08-03T03:16:00,mcc,41.04
2023-08-03T03:17:00,mcc,40.78
2023-08-03T03:18:00,mcc,41.96
2023-08-03T03:19:00,mcc,41.42
2023-08-03T03:20:00,mcc,40.78
2023-08-03T03:21:00,mcc,41.55
2023-08-03T03:22:00,mcc,42.63
2023-08-03T03:23:00,mcc,42.70
2023-08-03T03:24:00,mcc,45.89
2023-08-03T03:25:00,mcc,42.72
2023-08-03T03:26:00,mcc,40.26
2023-08-03T03:27:00,mcc,40.58
2023-08-03T03:28:00,mcc,38.86
2023-08-03T03:29:00,mcc,47.13
2023-08-03T03:30:00,mcc,38.74
2023-08-03T03:31:00,mcc,39.17
2023-08-03T03:32:00,mcc,38.45
2023-08-03T03:33:00,mcc,39.85
2023-08-03T03:34:00,mcc,41.30
2023-08-03T03:35:00,mcc,41.68
2023-08-03T03:36:00,mcc,42.11
2023-08-03T03:37:00,mcc,42.97
2023-08-03T03:38:00,mcc,43.69
2023-08-03T03:39:00,mcc,42.79
2023-08-03T03:40:00,mcc,44.70
2023-08-03T03:41:00,mcc,41.48
2023-08-03T03:42:00,mcc,41.76
2023-08-03T03:43:00,mcc,40.74
2023-08-03T03:44:00,mcc,41.84
2023-08-03T03:45:00,mcc,41.62
2023-08-03T03:46:00,mcc,39.62
2023-08-03T03:47:00,mcc,38.98
2023-08-03T03:48:00,mcc,37.70
2023-08-03T03:49:00,mcc,46.59
2023-08-03T03:50:00,mcc,40.14
2023-08-03T03:51:00,mcc,38.94
2023-08-03T03:52:00,mcc,39.52
2023-08-03T03:53:00,mcc,39.48
2023-08-03T03:54:00,mcc,42.39
2023-08-03T03:55:00,mcc,41.56
2023-08-03T03:56:00,mcc,42.53
2023-08-03T03:57:00,mcc,41.97
2023-08-03T03:58:00,mcc,40.05
2023-08-03T03:59:00,mcc,41.41
2023-08-03T04:00:00,mcc,41.38
2023-08-03T04:01:00,mcc,39.68
2023-08-03T04:02:00,mcc,39.52
2023-08-03T04:03:00,mcc,38.87
2023-08-03T04:04:00,mcc,40.93
2023-08-03T04:05:00,mcc,39.76
2023-08-03T04:06:00,mcc,42.43
2023-08-03T04:07:00,mcc,42.56
2023-08-03T04:08:00,mcc,52.19
2023-08-03T04:09:00,mcc,41.38
2023-08-03T04:10:00,mcc,40.98
2023-08-03T04:11:00,mcc,42.94
2023-08-03T04:12:00,mcc,44.09
2023-08-03T04:13:00,mcc,45.03
2023-08-03T04:14:00,mcc,42.79
2023-08-03T04:15:00,mcc,43.90
2023-08-03T04:16:00,mcc,42.99
2023-08-03T04:17:00,mcc,42.74
2023-08-03T04:18:00,mcc,41.98
2023-08-03T04:19:00,mcc,39.43
2023-08-03T04:20:00,mcc,38.70
2023-08-03T04:21:00,mcc,38.55
2023-08-03T04:22:00,mcc,38.44
2023-08-03T04:23:00,mcc,40.30
2023-08-03T04:24:00,mcc,40.97
2023-08-03T04:25:00,mcc,41.45
2023-08-03T04:26:00,mcc,40.42
2023-08-03T04:27:00,mcc,48.42
2023-08-03T04:28:00,mcc,43.87
2023-08-03T04:29:00,mcc,44.74
2023-08-03T04:30:00,mcc,43.86
2023-08-03T04:31:00,mcc,42.24
2023-08-03T04:32:00,mcc,44.24
2023-08-03T04:33:00,mcc,44.05
2023-08-03T04:34:00,mcc,45.47
2023-08-03T04:35:00,mcc,43.77
2023-08-03T04:36:00,mcc,41.00
2023-08-03T04:37:00,mcc,41.02
2023-08-03T04:38:00,mcc,41.52
2023-08-03T04:39:00,mcc,42.87
2023-08-03T04:40:00,mcc,40.95
2023-08-03T04:41:00,mcc,41.30
2023-08-03T04:42:00,mcc,43.06
2023-08-03T04:43:00,mcc,42.77
2023-08-03T04:44:00,mcc,43.62
2023-08-03T04:45:00,mcc,51.09
2023-08-03T04:46:00,mcc,42.39
2023-08-03T04:47:00,mcc,43.45
2023-08-03T04:48:00,mcc,43.15
2023-08-03T04:49:00,mcc,43.45
2023-08-03T04:50:00,mcc,41.96
2023-08-03T04:51:00,mcc,41.61
2023-08-03T04:52:00,mcc,40.97
2023-08-03T04:53:00,mcc,39.99
2023-08-03T04:54:00,mcc,40.07
2023-08-03T04:55:00,mcc,40.38
2023-08-03T04:56:00,mcc,42.80
2023-08-03T04:57:00,mcc,42.64
2023-08-03T04:58:00,mcc,41.89
2023-08-03T04:59:00,mcc,40.85
2023-08-03T05:00:00,mcc,40.11
2023-08-03T05:01:00,mcc,40.93
2023-08-03T05:02:00,mcc,42.41
2023-08-03T05:03:00,mcc,41.54
2023-08-03T05:04:00,mcc,41.75
2023-08-03T05:05:00,mcc,41.76
2023-08-03T05:06:00,mcc,50.88
2023-08-03T05:07:00,mcc,43.43
2023-08-03T05:08:00,mcc,41.25
2023-08-03T05:09:00,mcc,42.10
2023-08-03T05:10:00,mcc,41.56
2023-08-03T05:11:00,mcc,41.11
2023-08-03T05:12:00,mcc,40.07
2023-08-03T05:13:00,mcc,50.39
2023-08-03T05:14:00,mcc,53.32
2023-08-03T05:15:00,mcc,52.74
2023-08-03T05:16:00,mcc,42.94
2023-08-03T05:17:00,mcc,42.69
2023-08-03T05:18:00,mcc,42.83
2023-08-03T05:19:00,mcc,42.15
2023-08-03T05:20:00,mcc,41.45
2023-08-03T05:21:00,mcc,42.00
2023-08-03T05:22:00,mcc,40.72
2023-08-03T05:23:00,mcc,40.48
2023-08-03T05:24:00,mcc,40.49
2023-08-03T05:25:00,mcc,49.47
2023-08-03T05:26:00,mcc,42.75
2023-08-03T05:27:00,mcc,43.42
2023-08-03T05:28:00,mcc,44.06
2023-08-03T05:29:00,mcc,42.44
2023-08-03T05:30:00,mcc,42.59
2023-08-03T05:31:00,mcc,42.44
2023-08-03T05:32:00,mcc,42.43
2023-08-03T05:33:00,mcc,42.56
2023-08-03T05:34:00,mcc,42.71
2023-08-03T05:35:00,mcc,42.18
2023-08-03T05:36:00,mcc,41.59
2023-08-03T05:37:00,mcc,41.01
2023-08-03T05:38:00,mcc,43.57
2023-08-03T05:39:00,mcc,41.43
2023-08-03T05:40:00,mcc,42.99
2023-08-03T05:41:00,mcc,41.52
2023-08-03T05:42:00,mcc,40.85
2023-08-03T05:43:00,mcc,40.67
2023-08-03T05:44:00,mcc,49.91
2023-08-03T05:45:00,mcc,43.92
2023-08-03T05:46:00,mcc,42.82
2023-08-03T05:47:00,mcc,42.02
2023-08-03T05:48:00,mcc,42.27
2023-08-03T05:49:00,mcc,41.32
2023-08-03T05:50:00,mcc,42.07
2023-08-03T05:51:00,mcc,42.02
2023-08-03T05:52:00,mcc,40.78
2023-08-03T05:53:00,mcc,39.88
2023-08-03T05:54:00,mcc,40.97
2023-08-03T05:55:00,mcc,41.19
2023-08-03T05:56:00,mcc,42.52
2023-08-03T05:57:00,mcc,41.46
2023-08-03T05:58:00,mcc,41.94
2023-08-03T05:59:00,mcc,40.82
2023-08-03T06:00:00,mcc,40.75
2023-08-03T06:01:00,mcc,40.33
2023-08-03T06:02:00,mcc,41.19
2023-08-03T06:03:00,mcc,40.53
2023-08-03T06:04:00,mcc,42.66
2023-08-03T06:05:00,mcc,44.34
2023-08-03T06:06:00,mcc,46.16
2023-08-03T06:07:00,mcc,45.92
2023-08-03T06:08:00,mcc,46.32
2023-08-03T06:09:00,mcc,45.19
2023-08-03T06:10:00,mcc,44.07
2023-08-03T06:11:00,mcc,45.02
2023-08-03T06:12:00,mcc,44.37
2023-08-03T06:13:00,mcc,45.90
2023-08-03T06:14:00,mcc,45.77
2023-08-03T06:15:00,mcc,48.07
2023-08-03T06:16:00,mcc,52.36
2023-08-03T06:17:00,mcc,52.70
2023-08-03T06:18:00,mcc,52.71
2023-08-03T06:19:00,mcc,52.00
2023-08-03T06:20:00,mcc,48.73
2023-08-03T06:21:00,mcc,57.15
2023-08-03T06:22:00,mcc,66.62
2023-08-03T06:23:00,mcc,58.63
2023-08-03T06:24:00,mcc,61.45
2023-08-03T06:25:00,mcc,63.07
2023-08-03T06:26:00,mcc,62.62
2023-08-03T06:27:00,mcc,62.00
2023-08-03T06:28:00,mcc,65.22
2023-08-03T06:29:00,mcc,66.12
2023-08-03T06:30:00,mcc,66.79
2023-08-03T06:31:00,mcc,72.12
2023-08-03T06:32:00,mcc,79.09
2023-08-03T06:33:00,mcc,67.66
2023-08-03T06:34:00,mcc,67.89
2023-08-03T06:35:00,mcc,67.77
2023-08-03T06:36:00,mcc,83.09
2023-08-03T06:37:00,mcc,53.02
2023-08-03T06:38:00,mcc,52.51
2023-08-03T06:39:00,mcc,50.87
2023-08-03T06:40:00,mcc,52.35
2023-08-03T06:41:00,mcc,52.40
2023-08-03T06:42:00,mcc,53.56
2023-08-03T06:43:00,mcc,59.77
2023-08-03T06:44:00,mcc,51.79
2023-08-03T06:45:00,mcc,53.01
2023-08-03T06:46:00,mcc,53.52
2023-08-03T06:47:00,mcc,54.84
2023-08-03T06:48:00,mcc,53.09
2023-08-03T06:49:00,mcc,52.62
2023-08-03T06:50:00,mcc,52.90
2023-08-03T06:51:00,mcc,53.40
2023-08-03T06:52:00,mcc,59.06
2023-08-03T06:53:00,mcc,50.51
2023-08-03T06:54:00,mcc,48.21
2023-08-03T06:55:00,mcc,47.94
2023-08-03T06:56:00,mcc,48.80
2023-08-03T06:57:00,mcc,74.29
2023-08-03T06:58:00,mcc,59.33
2023-08-03T06:59:00,mcc,51.85
2023-08-03T07:00:00,mcc,60.17
2023-08-03T07:01:00,mcc,55.42
2023-08-03T07:02:00,mcc,55.28
2023-08-03T07:03:00,mcc,63.05
2023-08-03T07:04:00,mcc,54.94
2023-08-03T07:05:00,mcc,55.06
2023-08-03T07:06:00,mcc,63.22
2023-08-03T07:07:00,mcc,57.65
2023-08-03T07:08:00,mcc,58.56
2023-08-03T07:09:00,mcc,58.31
2023-08-03T07:10:00,mcc,60.22
2023-08-03T07:11:00,mcc,59.86
2023-08-03T07:12:00,mcc,58.71
2023-08-03T07:13:00,mcc,59.87
2023-08-03T07:14:00,mcc,59.13
2023-08-03T07:15:00,mcc,58.50
2023-08-03T07:16:00,mcc,58.98
2023-08-03T07:17:00,mcc,60.42
2023-08-03T07:18:00,mcc,67.42
2023-08-03T07:19:00,mcc,58.77
2023-08-03T07:20:00,mcc,66.91
2023-08-03T07:21:00,mcc,66.02
2023-08-03T07:22:00,mcc,57.22
2023-08-03T07:23:00,mcc,61.21
2023-08-03T07:24:00,mcc,59.81
2023-08-03T07:25:00,mcc,60.92
2023-08-03T07:26:00,mcc,58.22
2023-08-03T07:27:00,mcc,65.41
2023-08-03T07:28:00,mcc,66.81
2023-08-03T07:29:00,mcc,58.70
2023-08-03T07:30:00,mcc,58.67
2023-08-03T07:31:00,mcc,57.97
2023-08-03T07:32:00,mcc,56.81
2023-08-03T07:33:00,mcc,57.34
2023-08-03T07:34:00,mcc,56.22
2023-08-03T07:35:00,mcc,56.01
2023-08-03T07:36:00,mcc,58.19
2023-08-03T07:37:00,mcc,68.20
2023-08-03T07:38:00,mcc,63.10
2023-08-03T07:39:00,mcc,71.58
2023-08-03T07:40:00,mcc,70.99
2023-08-03T07:41:00,mcc,60.65
2023-08-03T07:42:00,mcc,59.45
2023-08-03T07:43:00,mcc,58.38
2023-08-03T07:44:00,mcc,60.15
2023-08-03T07:45:00,mcc,64.59
2023-08-03T07:46:00,mcc,58.44
2023-08-03T07:47:00,mcc,59.65
2023-08-03T07:48:00,mcc,58.87
2023-08-03T07:49:00,mcc,58.20
2023-08-03T07:50:00,mcc,66.39
2023-08-03T07:51:00,mcc,57.70
2023-08-03T07:52:00,mcc,57.90
2023-08-03T07:53:00,mcc,60.17
2023-08-03T07:54:00,mcc,59.07
2023-08-03T07:55:00,mcc,59.22
2023-08-03T07:56:00,mcc,66.09
2023-08-03T07:57:00,mcc,58.06
2023-08-03T07:58:00,mcc,73.61
2023-08-03T07:59:00,mcc,57.88
2023-08-03T08:00:00,mcc,59.76
2023-08-03T08:01:00,mcc,67.40
2023-08-03T08:02:00,mcc,58.33
2023-08-03T08:03:00,mcc,61.10
2023-08-03T08:04:00,mcc,61.74
2023-08-03T08:05:00,mcc,63.11
2023-08-03T08:06:00,mcc,68.48
2023-08-03T08:07:00,mcc,59.40
2023-08-03T08:08:00,mcc,58.99
2023-08-03T08:09:00,mcc,56.87
2023-08-03T08:10:00,mcc,55.47
2023-08-03T08:11:00,mcc,55.21
2023-08-03T08:12:00,mcc,54.77
2023-08-03T08:13:00,mcc,54.14
2023-08-03T08:14:00,mcc,54.07
2023-08-03T08:15:00,mcc,63.00
2023-08-03T08:16:00,mcc,63.91
2023-08-03T08:17:00,mcc,64.24
2023-08-03T08:18:00,mcc,56.64
2023-08-03T08:19:00,mcc,56.53
2023-08-03T08:20:00,mcc,56.26
2023-08-03T08:21:00,mcc,56.58
2023-08-03T08:22:00,mcc,56.50
2023-08-03T08:23:00,mcc,56.00
2023-08-03T08:24:00,mcc,58.70
2023-08-03T08:25:00,mcc,59.32
2023-08-03T08:26:00,mcc,59.86
2023-08-03T08:27:00,mcc,59.52
2023-08-03T08:28:00,mcc,67.52
2023-08-03T08:29:00,mcc,60.07
2023-08-03T08:30:00,mcc,61.45
2023-08-03T08:31:00,mcc,60.63
2023-08-03T08:32:00,mcc,61.14
2023-08-03T08:33:00,mcc,61.24
2023-08-03T08:34:00,mcc,61.30
2023-08-03T08:35:00,mcc,71.05
2023-08-03T08:36:00,mcc,61.23
2023-08-03T08:37:00,mcc,61.05
2023-08-03T08:38:00,mcc,69.39
2023-08-03T08:39:00,mcc,68.53
2023-08-03T08:40:00,mcc,59.60
2023-08-03T08:41:00,mcc,60.27
2023-08-03T08:42:00,mcc,59.73
2023-08-03T08:43:00,mcc,58.22
2023-08-03T08:44:00,mcc,65.61
2023-08-03T08:45:00,mcc,57.74
2023-08-03T08:46:00,mcc,59.24
2023-08-03T08:47:00,mcc,59.05
2023-08-03T08:48:00,mcc,60.31
2023-08-03T08:49:00,mcc,68.36
2023-08-03T08:50:00,mcc,57.32
2023-08-03T08:51:00,mcc,58.44
2023-08-03T08:52:00,mcc,58.09
2023-08-03T08:53:00,mcc,57.94
2023-08-03T08:54:00,mcc,76.48
2023-08-03T08:55:00,mcc,61.41
2023-08-03T08:56:00,mcc,61.72
2023-08-03T08:57:00,mcc,62.56
2023-08-03T08:58:00,mcc,71.70
2023-08-03T08:59:00,mcc,66.43
2023-08-03T09:00:00,mcc,76.95
2023-08-03T09:01:00,mcc,68.06
2023-08-03T09:02:00,mcc,60.76
2023-08-03T09:03:00,mcc,61.42
2023-08-03T09:04:00,mcc,59.52
2023-08-03T09:05:00,mcc,68.23
2023-08-03T09:06:00,mcc,60.59
2023-08-03T09:07:00,mcc,60.61
2023-08-03T09:08:00,mcc,57.36
2023-08-03T09:09:00,mcc,57.10
2023-08-03T09:10:00,mcc,62.48
2023-08-03T09:11:00,mcc,72.20
2023-08-03T09:12:00,mcc,66.09
2023-08-03T09:13:00,mcc,59.88
2023-08-03T09:14:00,mcc,60.34
2023-08-03T09:15:00,mcc,60.14
2023-08-03T09:16:00,mcc,67.73
2023-08-03T09:17:00,mcc,60.31
2023-08-03T09:18:00,mcc,59.69
2023-08-03T09:19:00,mcc,59.44
2023-08-03T09:20:00,mcc,59.54
2023-08-03T09:21:00,mcc,59.70
2023-08-03T09:22:00,mcc,61.80
2023-08-03T09:23:00,mcc,60.62
2023-08-03T09:24:00,mcc,60.06
2023-08-03T09:25:00,mcc,61.27
2023-08-03T09:26:00,mcc,60.66
2023-08-03T09:27:00,mcc,69.96
2023-08-03T09:28:00,mcc,61.49
2023-08-03T09:29:00,mcc,60.65
2023-08-03T09:30:00,mcc,61.20
2023-08-03T09:31:00,mcc,67.73
2023-08-03T09:32:00,mcc,69.30
2023-08-03T09:33:00,mcc,61.37
2023-08-03T09:34:00,mcc,62.41
2023-08-03T09:35:00,mcc,61.98
2023-08-03T09:36:00,mcc,61.28
2023-08-03T09:37:00,mcc,61.14
2023-08-03T09:38:00,mcc,62.28
2023-08-03T09:39:00,mcc,62.06
2023-08-03T09:40:00,mcc,58.81
2023-08-03T09:41:00,mcc,58.00
2023-08-03T09:42:00,mcc,58.00
2023-08-03T09:43:00,mcc,65.89
2023-08-03T09:44:00,mcc,58.37
2023-08-03T09:45:00,mcc,58.53
2023-08-03T09:46:00,mcc,60.04
2023-08-03T09:47:00,mcc,57.99
2023-08-03T09:48:00,mcc,55.93
2023-08-03T09:49:00,mcc,63.55
2023-08-03T09:50:00,mcc,59.52
2023-08-03T09:51:00,mcc,58.17
2023-08-03T09:52:00,mcc,57.43
2023-08-03T09:53:00,mcc,58.83
2023-08-03T09:54:00,mcc,65.88
2023-08-03T09:55:00,mcc,57.80
2023-08-03T09:56:00,mcc,62.00
2023-08-03T09:57:00,mcc,60.11
2023-08-03T09:58:00,mcc,59.44
2023-08-03T09:59:00,mcc,67.27
2023-08-03T10:00:00,mcc,62.58
2023-08-03T10:01:00,mcc,59.23
2023-08-03T10:02:00,mcc,59.04
2023-08-03T10:03:00,mcc,58.45
2023-08-03T10:04:00,mcc,58.74
2023-08-03T10:05:00,mcc,57.24
2023-08-03T10:06:00,mcc,57.63
2023-08-03T10:07:00,mcc,68.50
2023-08-03T10:08:00,mcc,60.02
2023-08-03T10:09:00,mcc,58.60
2023-08-03T10:10:00,mcc,78.37
2023-08-03T10:11:00,mcc,75.62
2023-08-03T10:12:00,mcc,80.20
2023-08-03T10:13:00,mcc,71.42
2023-08-03T10:14:00,mcc,61.29
2023-08-03T10:15:00,mcc,67.12
2023-08-03T10:16:00,mcc,61.78
2023-08-03T10:17:00,mcc,60.45
2023-08-03T10:18:00,mcc,61.27
2023-08-03T10:19:00,mcc,63.21
2023-08-03T10:20:00,mcc,62.96
2023-08-03T10:21:00,mcc,67.92
2023-08-03T10:22:00,mcc,63.00
2023-08-03T10:23:00,mcc,64.12
2023-08-03T10:24:00,mcc,63.26
2023-08-03T10:25:00,mcc,65.37
2023-08-03T10:26:00,mcc,80.25
2023-08-03T10:27:00,mcc,66.43
2023-08-03T10:28:00,mcc,65.50
2023-08-03T10:29:00,mcc,65.76
2023-08-03T10:30:00,mcc,65.44
2023-08-03T10:31:00,mcc,70.86
2023-08-03T10:32:00,mcc,71.00
2023-08-03T10:33:00,mcc,63.69
2023-08-03T10:34:00,mcc,60.37
2023-08-03T10:35:00,mcc,59.40
2023-08-03T10:36:00,mcc,61.08
2023-08-03T10:37:00,mcc,61.85
2023-08-03T10:38:00,mcc,61.28
2023-08-03T10:39:00,mcc,61.80
2023-08-03T10:40:00,mcc,63.44
2023-08-03T10:41:00,mcc,61.00
2023-08-03T10:42:00,mcc,69.47
2023-08-03T10:43:00,mcc,62.05
2023-08-03T10:44:00,mcc,59.53
2023-08-03T10:45:00,mcc,59.30
2023-08-03T10:46:00,mcc,60.05
2023-08-03T10:47:00,mcc,67.69
2023-08-03T10:48:00,mcc,59.95
2023-08-03T10:49:00,mcc,59.86
2023-08-03T10:50:00,mcc,60.32
2023-08-03T10:51:00,mcc,60.25
2023-08-03T10:52:00,mcc,60.00
2023-08-03T10:53:00,mcc,60.38
2023-08-03T10:54:00,mcc,60.06
2023-08-03T10:55:00,mcc,64.26
2023-08-03T10:56:00,mcc,65.56
2023-08-03T10:57:00,mcc,71.01
2023-08-03T10:58:00,mcc,70.91
2023-08-03T10:59:00,mcc,61.67
2023-08-03T11:00:00,mcc,61.54
2023-08-03T11:01:00,mcc,63.07
2023-08-03T11:02:00,mcc,62.46
2023-08-03T11:03:00,mcc,70.52
2023-08-03T11:04:00,mcc,60.75
2023-08-03T11:05:00,mcc,61.82
