#datetime,building,power
2023-08-15T00:00:00,prt,28.30
2023-08-15T00:01:00,prt,28.25
2023-08-15T00:02:00,prt,28.31
2023-08-15T00:03:00,prt,31.90
2023-08-15T00:04:00,prt,33.33
2023-08-15T00:05:00,prt,33.53
2023-08-15T00:06:00,prt,38.43
2023-08-15T00:07:00,prt,38.60
2023-08-15T00:08:00,prt,41.96
2023-08-15T00:09:00,prt,37.16
2023-08-15T00:10:00,prt,32.43
2023-08-15T00:11:00,prt,29.11
2023-08-15T00:12:00,prt,27.54
2023-08-15T00:13:00,prt,32.28
2023-08-15T00:14:00,prt,28.82
2023-08-15T00:15:00,prt,29.93
2023-08-15T00:16:00,prt,33.27
2023-08-15T00:17:00,prt,30.75
2023-08-15T00:18:00,prt,31.05
2023-08-15T00:19:00,prt,36.14
2023-08-15T00:20:00,prt,35.84
2023-08-15T00:21:00,prt,37.62
2023-08-15T00:22:00,prt,34.70
2023-08-15T00:23:00,prt,32.58
2023-08-15T00:24:00,prt,32.01
2023-08-15T00:25:00,prt,33.71
2023-08-15T00:26:00,prt,34.88
2023-08-15T00:27:00,prt,33.73
2023-08-15T00:28:00,prt,37.51
2023-08-15T00:29:00,prt,33.03
2023-08-15T00:30:00,prt,31.79
2023-08-15T00:31:00,prt,31.52
2023-08-15T00:32:00,prt,32.08
2023-08-15T00:33:00,prt,32.78
2023-08-15T00:34:00,prt,35.79
2023-08-15T00:35:00,prt,35.55
2023-08-15T00:36:00,prt,32.73
2023-08-15T00:37:00,prt,32.98
2023-08-15T00:38:00,prt,30.64
2023-08-15T00:39:00,prt,30.58
2023-08-15T00:40:00,prt,32.48
2023-08-15T00:41:00,prt,31.81
2023-08-15T00:42:00,prt,35.54
2023-08-15T00:43:00,prt,35.76
2023-08-15T00:44:00,prt,37.04
2023-08-15T00:45:00,prt,31.03
2023-08-15T00:46:00,prt,27.41
2023-08-15T00:47:00,prt,30.47
2023-08-15T00:48:00,prt,30.11
2023-08-15T00:49:00,prt,28.13
2023-08-15T00:50:00,prt,27.71
2023-08-15T00:51:00,prt,28.13
2023-08-15T00:52:00,prt,30.51
2023-08-15T00:53:00,prt,35.04
2023-08-15T00:54:00,prt,29.74
2023-08-15T00:55:00,prt,30.91
2023-08-15T00:56:00,prt,31.66
2023-08-15T00:57:00,prt,32.33
2023-08-15T00:58:00,prt,30.85
2023-08-15T00:59:00,prt,32.07
2023-08-15T01:00:00,prt,35.94
2023-08-15T01:01:00,prt,35.57
2023-08-15T01:02:00,prt,30.28
2023-08-15T01:03:00,prt,32.66
2023-08-15T01:04:00,prt,30.23
2023-08-15T01:05:00,prt,28.76
2023-08-15T01:06:00,prt,32.62
2023-08-15T01:07:00,prt,32.43
2023-08-15T01:08:00,prt,32.05
2023-08-15T01:09:00,prt,30.05
2023-08-15T01:10:00,prt,31.01
2023-08-15T01:11:00,prt,30.02
2023-08-15T01:12:00,prt,28.28
2023-08-15T01:13:00,prt,31.56
2023-08-15T01:14:00,prt,32.16
2023-08-15T01:15:00,prt,31.17
2023-08-15T01:16:00,prt,27.89
2023-08-15T01:17:00,prt,29.56
2023-08-15T01:18:00,prt,31.80
2023-08-15T01:19:00,prt,28.00
2023-08-15T01:20:00,prt,28.71
2023-08-15T01:21:00,prt,28.30
2023-08-15T01:22:00,prt,27.94
2023-08-15T01:23:00,prt,27.80
2023-08-15T01:24:00,prt,26.86
2023-08-15T01:25:00,prt,25.30
2023-08-15T01:26:00,prt,29.34
2023-08-15T01:27:00,prt,34.60
2023-08-15T01:28:00,prt,29.97
2023-08-15T01:29:00,prt,29.34
2023-08-15T01:30:00,prt,30.61
2023-08-15T01:31:00,prt,27.84
2023-08-15T01:32:00,prt,25.75
2023-08-15T01:33:00,prt,26.20
2023-08-15T01:34:00,prt,25.76
2023-08-15T01:35:00,prt,25.82
2023-08-15T01:36:00,prt,25.70
2023-08-15T01:37:00,prt,26.74
2023-08-15T01:38:00,prt,27.43
2023-08-15T01:39:00,prt,34.86
2023-08-15T01:40:00,prt,32.54
2023-08-15T01:41:00,prt,29.28
2023-08-15T01:42:00,prt,28.32
2023-08-15T01:43:00,prt,28.63
2023-08-15T01:44:00,prt,33.68
2023-08-15T01:45:00,prt,28.60
2023-08-15T01:46:00,prt,27.34
2023-08-15T01:47:00,prt,24.52
2023-08-15T01:48:00,prt,23.58
2023-08-15T01:49:00,prt,25.36
2023-08-15T01:50:00,prt,25.74
2023-08-15T01:51:00,prt,26.82
2023-08-15T01:52:00,prt,32.73
2023-08-15T01:53:00,prt,33.62
2023-08-15T01:54:00,prt,30.48
2023-08-15T01:55:00,prt,26.04
2023-08-15T01:56:00,prt,26.46
2023-08-15T01:57:00,prt,26.01
2023-08-15T01:58:00,prt,25.52
2023-08-15T01:59:00,prt,24.86
2023-08-15T02:00:00,prt,27.73
2023-08-15T02:01:00,prt,27.93
2023-08-15T02:02:00,prt,31.01
2023-08-15T02:03:00,prt,35.29
2023-08-15T02:04:00,prt,33.85
2023-08-15T02:05:00,prt,36.51
2023-08-15T02:06:00,prt,36.97
2023-08-15T02:07:00,prt,32.24
2023-08-15T02:08:00,prt,32.21
2023-08-15T02:09:00,prt,32.66
2023-08-15T02:10:00,prt,30.10
2023-08-15T02:11:00,prt,26.80
2023-08-15T02:12:00,prt,27.29
2023-08-15T02:13:00,prt,27.88
2023-08-15T02:14:00,prt,28.54
2023-08-15T02:15:00,prt,33.32
2023-08-15T02:16:00,prt,30.73
2023-08-15T02:17:00,prt,30.17
2023-08-15T02:18:00,prt,29.71
2023-08-15T02:19:00,prt,29.57
2023-08-15T02:20:00,prt,26.31
2023-08-15T02:21:00,prt,25.89
2023-08-15T02:22:00,prt,25.99
2023-08-15T02:23:00,prt,25.85
2023-08-15T02:24:00,prt,26.07
2023-08-15T02:25:00,prt,27.44
2023-08-15T02:26:00,prt,25.69
2023-08-15T02:27:00,prt,25.26
2023-08-15T02:28:00,prt,25.43
2023-08-15T02:29:00,prt,28.46
2023-08-15T02:30:00,prt,30.41
2023-08-15T02:31:00,prt,29.85
2023-08-15T02:32:00,prt,33.81
2023-08-15T02:33:00,prt,33.90
2023-08-15T02:34:00,prt,30.84
2023-08-15T02:35:00,prt,29.07
2023-08-15T02:36:00,prt,25.53
2023-08-15T02:37:00,prt,29.64
2023-08-15T02:38:00,prt,25.38
2023-08-15T02:39:00,prt,29.19
2023-08-15T02:40:00,prt,28.62
2023-08-15T02:41:00,prt,26.17
2023-08-15T02:42:00,prt,24.44
2023-08-15T02:43:00,prt,24.57
2023-08-15T02:44:00,prt,23.92
2023-08-15T02:45:00,prt,23.71
2023-08-15T02:46:00,prt,27.89
2023-08-15T02:47:00,prt,28.20
2023-08-15T02:48:00,prt,26.09
2023-08-15T02:49:00,prt,29.36
2023-08-15T02:50:00,prt,28.38
2023-08-15T02:51:00,prt,29.37
2023-08-15T02:52:00,prt,29.57
2023-08-15T02:53:00,prt,29.26
2023-08-15T02:54:00,prt,29.84
2023-08-15T02:55:00,prt,29.11
2023-08-15T02:56:00,prt,38.33
2023-08-15T02:57:00,prt,30.32
2023-08-15T02:58:00,prt,30.60
2023-08-15T02:59:00,prt,34.28
2023-08-15T03:00:00,prt,33.47
2023-08-15T03:01:00,prt,31.82
2023-08-15T03:02:00,prt,31.63
2023-08-15T03:03:00,prt,34.20
2023-08-15T03:04:00,prt,33.34
2023-08-15T03:05:00,prt,28.55
2023-08-15T03:06:00,prt,28.73
2023-08-15T03:07:00,prt,31.77
2023-08-15T03:08:00,prt,29.10
2023-08-15T03:09:00,prt,28.29
2023-08-15T03:10:00,prt,28.83
2023-08-15T03:11:00,prt,27.89
2023-08-15T03:12:00,prt,27.06
2023-08-15T03:13:00,prt,29.76
2023-08-15T03:14:00,prt,29.29
2023-08-15T03:15:00,prt,31.13
2023-08-15T03:16:00,prt,30.96
2023-08-15T03:17:00,prt,32.85
2023-08-15T03:18:00,prt,28.91
2023-08-15T03:19:00,prt,29.42
2023-08-15T03:20:00,prt,32.56
2023-08-15T03:21:00,prt,33.02
2023-08-15T03:22:00,prt,31.19
2023-08-15T03:23:00,prt,30.46
2023-08-15T03:24:00,prt,32.93
2023-08-15T03:25:00,prt,36.51
2023-08-15T03:26:00,prt,36.23
2023-08-15T03:27:00,prt,35.67
2023-08-15T03:28:00,prt,33.44
2023-08-15T03:29:00,prt,32.97
2023-08-15T03:30:00,prt,33.93
2023-08-15T03:31:00,prt,34.40
2023-08-15T03:32:00,prt,29.84
2023-08-15T03:33:00,prt,29.20
2023-08-15T03:34:00,prt,29.16
2023-08-15T03:35:00,prt,30.42
2023-08-15T03:36:00,prt,29.85
2023-08-15T03:37:00,prt,29.30
2023-08-15T03:38:00,prt,28.22
2023-08-15T03:39:00,prt,28.31
2023-08-15T03:40:00,prt,27.27
2023-08-15T03:41:00,prt,27.36
2023-08-15T03:42:00,prt,31.28
2023-08-15T03:43:00,prt,33.60
2023-08-15T03:44:00,prt,34.88
2023-08-15T03:45:00,prt,33.74
2023-08-15T03:46:00,prt,38.24
2023-08-15T03:47:00,prt,36.77
2023-08-15T03:48:00,prt,35.55
2023-08-15T03:49:00,prt,36.41
2023-08-15T03:50:00,prt,35.84
2023-08-15T03:51:00,prt,34.50
2023-08-15T03:52:00,prt,33.07
2023-08-15T03:53:00,prt,30.23
2023-08-15T03:54:00,prt,28.76
2023-08-15T03:55:00,prt,28.77
2023-08-15T03:56:00,prt,28.86
2023-08-15T03:57:00,prt,27.28
2023-08-15T03:58:00,prt,27.76
2023-08-15T03:59:00,prt,30.98
2023-08-15T04:00:00,prt,35.17
2023-08-15T04:01:00,prt,34.78
2023-08-15T04:02:00,prt,35.37
2023-08-15T04:03:00,prt,34.75
2023-08-15T04:04:00,prt,33.95
2023-08-15T04:05:00,prt,33.92
2023-08-15T04:06:00,prt,34.07
2023-08-15T04:07:00,prt,34.69
2023-08-15T04:08:00,prt,34.19
2023-08-15T04:09:00,prt,35.44
2023-08-15T04:10:00,prt,34.19
2023-08-15T04:11:00,prt,35.40
2023-08-15T04:12:00,prt,38.21
2023-08-15T04:13:00,prt,41.05
2023-08-15T04:14:00,prt,45.38
2023-08-15T04:15:00,prt,41.22
2023-08-15T04:16:00,prt,36.95
2023-08-15T04:17:00,prt,37.28
2023-08-15T04:18:00,prt,38.43
2023-08-15T04:19:00,prt,36.92
2023-08-15T04:20:00,prt,37.78
2023-08-15T04:21:00,prt,34.90
2023-08-15T04:22:00,prt,34.28
2023-08-15T04:23:00,prt,35.31
2023-08-15T04:24:00,prt,35.05
2023-08-15T04:25:00,prt,34.62
2023-08-15T04:26:00,prt,35.54
2023-08-15T04:27:00,prt,36.64
2023-08-15T04:28:00,prt,39.57
2023-08-15T04:29:00,prt,37.27
2023-08-15T04:30:00,prt,34.48
2023-08-15T04:31:00,prt,36.95
2023-08-15T04:32:00,prt,35.01
2023-08-15T04:33:00,prt,31.48
2023-08-15T04:34:00,prt,31.41
2023-08-15T04:35:00,prt,40.52
2023-08-15T04:36:00,prt,44.35
2023-08-15T04:37:00,prt,37.43
2023-08-15T04:38:00,prt,33.71
2023-08-15T04:39:00,prt,36.64
2023-08-15T04:40:00,prt,36.76
2023-08-15T04:41:00,prt,41.49
2023-08-15T04:42:00,prt,41.53
2023-08-15T04:43:00,prt,42.01
2023-08-15T04:44:00,prt,42.87
2023-08-15T04:45:00,prt,50.70
2023-08-15T04:46:00,prt,52.26
2023-08-15T04:47:00,prt,50.99
2023-08-15T04:48:00,prt,48.63
2023-08-15T04:49:00,prt,46.10
2023-08-15T04:50:00,prt,44.64
2023-08-15T04:51:00,prt,43.63
2023-08-15T04:52:00,prt,44.42
2023-08-15T04:53:00,prt,42.22
2023-08-15T04:54:00,prt,44.32
2023-08-15T04:55:00,prt,43.75
2023-08-15T04:56:00,prt,43.63
2023-08-15T04:57:00,prt,42.25
2023-08-15T04:58:00,prt,44.25
2023-08-15T04:59:00,prt,47.48
2023-08-15T05:00:00,prt,44.35
2023-08-15T05:01:00,prt,44.38
2023-08-15T05:02:00,prt,41.59
2023-08-15T05:03:00,prt,43.17
2023-08-15T05:04:00,prt,42.20
2023-08-15T05:05:00,prt,44.29
2023-08-15T05:06:00,prt,45.09
2023-08-15T05:07:00,prt,43.74
2023-08-15T05:08:00,prt,45.10
2023-08-15T05:09:00,prt,44.65
2023-08-15T05:10:00,prt,43.42
2023-08-15T05:11:00,prt,47.56
2023-08-15T05:12:00,prt,51.84
2023-08-15T05:13:00,prt,52.16
2023-08-15T05:14:00,prt,50.52
2023-08-15T05:15:00,prt,47.34
2023-08-15T05:16:00,prt,47.12
2023-08-15T05:17:00,prt,48.51
2023-08-15T05:18:00,prt,47.19
2023-08-15T05:19:00,prt,50.29
2023-08-15T05:20:00,prt,45.81
2023-08-15T05:21:00,prt,47.14
2023-08-15T05:22:00,prt,48.77
2023-08-15T05:23:00,prt,47.62
2023-08-15T05:24:00,prt,46.26
2023-08-15T05:25:00,prt,46.36
2023-08-15T05:26:00,prt,46.52
2023-08-15T05:27:00,prt,50.13
2023-08-15T05:28:00,prt,48.24
2023-08-15T05:29:00,prt,44.17
2023-08-15T05:30:00,prt,46.20
2023-08-15T05:31:00,prt,48.75
2023-08-15T05:32:00,prt,49.29
2023-08-15T05:33:00,prt,47.98
2023-08-15T05:34:00,prt,51.92
2023-08-15T05:35:00,prt,47.66
2023-08-15T05:36:00,prt,43.54
2023-08-15T05:37:00,prt,42.38
2023-08-15T05:38:00,prt,41.21
2023-08-15T05:39:00,prt,47.49
2023-08-15T05:40:00,prt,46.68
2023-08-15T05:41:00,prt,48.34
2023-08-15T05:42:00,prt,45.14
2023-08-15T05:43:00,prt,45.79
2023-08-15T05:44:00,prt,50.39
2023-08-15T05:45:00,prt,48.46
2023-08-15T05:46:00,prt,50.86
2023-08-15T05:47:00,prt,46.84
2023-08-15T05:48:00,prt,53.18
2023-08-15T05:49:00,prt,53.75
2023-08-15T05:50:00,prt,51.58
2023-08-15T05:51:00,prt,53.99
2023-08-15T05:52:00,prt,53.89
2023-08-15T05:53:00,prt,57.46
2023-08-15T05:54:00,prt,61.67
2023-08-15T05:55:00,prt,60.79
2023-08-15T05:56:00,prt,58.21
2023-08-15T05:57:00,prt,55.70
2023-08-15T05:58:00,prt,52.29
2023-08-15T05:59:00,prt,55.55
2023-08-15T06:00:00,prt,51.30
2023-08-15T06:01:00,prt,67.54
2023-08-15T06:02:00,prt,76.57
2023-08-15T06:03:00,prt,80.67
2023-08-15T06:04:00,prt,85.95
2023-08-15T06:05:00,prt,78.98
2023-08-15T06:06:00,prt,77.07
2023-08-15T06:07:00,prt,82.86
2023-08-15T06:08:00,prt,82.57
2023-08-15T06:09:00,prt,84.55
2023-08-15T06:10:00,prt,84.48
2023-08-15T06:11:00,prt,81.59
2023-08-15T06:12:00,prt,81.21
2023-08-15T06:13:00,prt,85.42
2023-08-15T06:14:00,prt,83.93
2023-08-15T06:15:00,prt,81.83
2023-08-15T06:16:00,prt,79.94
2023-08-15T06:17:00,prt,82.94
2023-08-15T06:18:00,prt,83.23
2023-08-15T06:19:00,prt,85.29
2023-08-15T06:20:00,prt,82.68
2023-08-15T06:21:00,prt,82.47
2023-08-15T06:22:00,prt,80.85
2023-08-15T06:23:00,prt,71.67
2023-08-15T06:24:00,prt,77.45
2023-08-15T06:25:00,prt,73.03
2023-08-15T06:26:00,prt,80.51
2023-08-15T06:27:00,prt,80.89
2023-08-15T06:28:00,prt,70.87
2023-08-15T06:29:00,prt,72.54
2023-08-15T06:30:00,prt,74.11
2023-08-15T06:31:00,prt,83.54
2023-08-15T06:32:00,prt,84.82
2023-08-15T06:33:00,prt,84.67
2023-08-15T06:34:00,prt,79.80
2023-08-15T06:35:00,prt,79.84
2023-08-15T06:36:00,prt,80.18
2023-08-15T06:37:00,prt,87.47
2023-08-15T06:38:00,prt,88.30
2023-08-15T06:39:00,prt,87.01
2023-08-15T06:40:00,prt,102.21
2023-08-15T06:41:00,prt,99.14
2023-08-15T06:42:00,prt,99.21
2023-08-15T06:43:00,prt,103.86
2023-08-15T06:44:00,prt,92.69
2023-08-15T06:45:00,prt,81.25
2023-08-15T06:46:00,prt,81.63
2023-08-15T06:47:00,prt,89.89
2023-08-15T06:48:00,prt,88.31
2023-08-15T06:49:00,prt,94.15
2023-08-15T06:50:00,prt,93.67
2023-08-15T06:51:00,prt,95.99
2023-08-15T06:52:00,prt,101.26
2023-08-15T06:53:00,prt,97.56
2023-08-15T06:54:00,prt,116.00
2023-08-15T06:55:00,prt,93.98
2023-08-15T06:56:00,prt,91.87
2023-08-15T06:57:00,prt,91.58
2023-08-15T06:58:00,prt,93.57
2023-08-15T06:59:00,prt,94.69
2023-08-15T07:00:00,prt,95.47
2023-08-15T07:01:00,prt,116.73
2023-08-15T07:02:00,prt,113.38
2023-08-15T07:03:00,prt,108.87
2023-08-15T07:04:00,prt,121.01
2023-08-15T07:05:00,prt,133.66
2023-08-15T07:06:00,prt,132.32
2023-08-15T07:07:00,prt,138.02
2023-08-15T07:08:00,prt,151.97
2023-08-15T07:09:00,prt,149.86
2023-08-15T07:10:00,prt,166.26
2023-08-15T07:11:00,prt,154.49
2023-08-15T07:12:00,prt,157.38
2023-08-15T07:13:00,prt,151.09
2023-08-15T07:14:00,prt,150.67
2023-08-15T07:15:00,prt,145.43
2023-08-15T07:16:00,prt,137.93
2023-08-15T07:17:00,prt,130.68
2023-08-15T07:18:00,prt,119.51
2023-08-15T07:19:00,prt,119.81
2023-08-15T07:20:00,prt,114.03
2023-08-15T07:21:00,prt,115.93
2023-08-15T07:22:00,prt,115.42
2023-08-15T07:23:00,prt,100.04
2023-08-15T07:24:00,prt,115.01
2023-08-15T07:25:00,prt,96.61
2023-08-15T07:26:00,prt,103.60
2023-08-15T07:27:00,prt,105.85
2023-08-15T07:28:00,prt,117.64
2023-08-15T07:29:00,prt,119.19
2023-08-15T07:30:00,prt,109.43
2023-08-15T07:31:00,prt,122.63
2023-08-15T07:32:00,prt,118.70
2023-08-15T07:33:00,prt,112.42
2023-08-15T07:34:00,prt,122.75
2023-08-15T07:35:00,prt,115.35
2023-08-15T07:36:00,prt,118.51
2023-08-15T07:37:00,prt,118.55
2023-08-15T07:38:00,prt,114.60
2023-08-15T07:39:00,prt,115.42
2023-08-15T07:40:00,prt,111.41
2023-08-15T07:41:00,prt,116.14
2023-08-15T07:42:00,prt,106.39
2023-08-15T07:43:00,prt,115.67
2023-08-15T07:44:00,prt,117.97
2023-08-15T07:45:00,prt,102.94
2023-08-15T07:46:00,prt,89.06
2023-08-15T07:47:00,prt,98.51
2023-08-15T07:48:00,prt,99.66
2023-08-15T07:49:00,prt,114.97
2023-08-15T07:50:00,prt,101.14
2023-08-15T07:51:00,prt,102.10
2023-08-15T07:52:00,prt,102.09
2023-08-15T07:53:00,prt,103.38
2023-08-15T07:54:00,prt,105.27
2023-08-15T07:55:00,prt,104.38
2023-08-15T07:56:00,prt,115.70
2023-08-15T07:57:00,prt,107.99
2023-08-15T07:58:00,prt,95.92
2023-08-15T07:59:00,prt,105.28
2023-08-15T08:00:00,prt,99.21
2023-08-15T08:01:00,prt,83.78
2023-08-15T08:02:00,prt,84.07
2023-08-15T08:03:00,prt,79.08
2023-08-15T08:04:00,prt,88.81
2023-08-15T08:05:00,prt,76.80
2023-08-15T08:06:00,prt,84.57
2023-08-15T08:07:00,prt,87.69
2023-08-15T08:08:00,prt,88.44
2023-08-15T08:09:00,prt,87.59
2023-08-15T08:10:00,prt,83.88
2023-08-15T08:11:00,prt,88.16
2023-08-15T08:12:00,prt,89.23
2023-08-15T08:13:00,prt,87.33
2023-08-15T08:14:00,prt,91.20
2023-08-15T08:15:00,prt,90.71
2023-08-15T08:16:00,prt,94.28
2023-08-15T08:17:00,prt,88.51
2023-08-15T08:18:00,prt,94.46
2023-08-15T08:19:00,prt,99.22
2023-08-15T08:20:00,prt,92.01
2023-08-15T08:21:00,prt,103.57
2023-08-15T08:22:00,prt,95.29
2023-08-15T08:23:00,prt,103.16
2023-08-15T08:24:00,prt,98.66
2023-08-15T08:25:00,prt,95.69
2023-08-15T08:26:00,prt,86.07
2023-08-15T08:27:00,prt,84.14
2023-08-15T08:28:00,prt,89.71
2023-08-15T08:29:00,prt,86.02
2023-08-15T08:30:00,prt,86.87
2023-08-15T08:31:00,prt,91.20
2023-08-15T08:32:00,prt,83.42
2023-08-15T08:33:00,prt,82.44
2023-08-15T08:34:00,prt,86.52
2023-08-15T08:35:00,prt,107.90
2023-08-15T08:36:00,prt,103.57
2023-08-15T08:37:00,prt,101.64
2023-08-15T08:38:00,prt,99.95
2023-08-15T08:39:00,prt,92.55
2023-08-15T08:40:00,prt,87.27
2023-08-15T08:41:00,prt,87.90
2023-08-15T08:42:00,prt,96.77
2023-08-15T08:43:00,prt,89.59
2023-08-15T08:44:00,prt,87.11
2023-08-15T08:45:00,prt,93.89
2023-08-15T08:46:00,prt,101.21
2023-08-15T08:47:00,prt,98.58
2023-08-15T08:48:00,prt,98.22
2023-08-15T08:49:00,prt,100.00
2023-08-15T08:50:00,prt,107.01
2023-08-15T08:51:00,prt,102.85
2023-08-15T08:52:00,prt,93.18
2023-08-15T08:53:00,prt,106.88
2023-08-15T08:54:00,prt,92.63
2023-08-15T08:55:00,prt,95.03
2023-08-15T08:56:00,prt,124.24
2023-08-15T08:57:00,prt,116.92
2023-08-15T08:58:00,prt,119.92
2023-08-15T08:59:00,prt,126.77
2023-08-15T09:00:00,prt,140.85
2023-08-15T09:01:00,prt,144.91
2023-08-15T09:02:00,prt,152.82
2023-08-15T09:03:00,prt,165.44
2023-08-15T09:04:00,prt,171.92
2023-08-15T09:05:00,prt,171.07
2023-08-15T09:06:00,prt,175.00
2023-08-15T09:07:00,prt,160.18
2023-08-15T09:08:00,prt,141.12
2023-08-15T09:09:00,prt,113.95
2023-08-15T09:10:00,prt,105.22
2023-08-15T09:11:00,prt,93.28
2023-08-15T09:12:00,prt,92.60
2023-08-15T09:13:00,prt,102.69
2023-08-15T09:14:00,prt,103.37
2023-08-15T09:15:00,prt,104.22
2023-08-15T09:16:00,prt,92.16
2023-08-15T09:17:00,prt,95.66
2023-08-15T09:18:00,prt,98.51
2023-08-15T09:19:00,prt,99.35
2023-08-15T09:20:00,prt,98.86
2023-08-15T09:21:00,prt,112.89
2023-08-15T09:22:00,prt,99.15
2023-08-15T09:23:00,prt,97.72
2023-08-15T09:24:00,prt,105.15
2023-08-15T09:25:00,prt,82.03
2023-08-15T09:26:00,prt,81.85
2023-08-15T09:27:00,prt,83.29
2023-08-15T09:28:00,prt,79.71
2023-08-15T09:29:00,prt,95.98
2023-08-15T09:30:00,prt,82.83
2023-08-15T09:31:00,prt,96.86
2023-08-15T09:32:00,prt,84.13
2023-08-15T09:33:00,prt,97.26
2023-08-15T09:34:00,prt,89.08
2023-08-15T09:35:00,prt,87.47
2023-08-15T09:36:00,prt,93.19
2023-08-15T09:37:00,prt,89.22
2023-08-15T09:38:00,prt,91.41
2023-08-15T09:39:00,prt,94.59
2023-08-15T09:40:00,prt,102.96
2023-08-15T09:41:00,prt,99.80
2023-08-15T09:42:00,prt,92.28
2023-08-15T09:43:00,prt,107.05
2023-08-15T09:44:00,prt,90.60
2023-08-15T09:45:00,prt,85.87
2023-08-15T09:46:00,prt,83.26
2023-08-15T09:47:00,prt,90.84
2023-08-15T09:48:00,prt,98.48
2023-08-15T09:49:00,prt,92.81
2023-08-15T09:50:00,prt,91.64
2023-08-15T09:51:00,prt,83.84
2023-08-15T09:52:00,prt,79.47
2023-08-15T09:53:00,prt,82.52
2023-08-15T09:54:00,prt,87.17
2023-08-15T09:55:00,prt,74.79
2023-08-15T09:56:00,prt,88.52
2023-08-15T09:57:00,prt,78.40
2023-08-15T09:58:00,prt,78.34
2023-08-15T09:59:00,prt,74.79
2023-08-15T10:00:00,prt,84.42
2023-08-15T10:01:00,prt,95.61
2023-08-15T10:02:00,prt,90.47
2023-08-15T10:03:00,prt,95.24
2023-08-15T10:04:00,prt,92.14
2023-08-15T10:05:00,prt,92.55
2023-08-15T10:06:00,prt,84.99
2023-08-15T10:07:00,prt,82.98
2023-08-15T10:08:00,prt,83.07
2023-08-15T10:09:00,prt,80.21
2023-08-15T10:10:00,prt,83.27
2023-08-15T10:11:00,prt,78.97
2023-08-15T10:12:00,prt,90.89
2023-08-15T10:13:00,prt,83.26
2023-08-15T10:14:00,prt,99.99
2023-08-15T10:15:00,prt,81.06
2023-08-15T10:16:00,prt,79.80
2023-08-15T10:17:00,prt,85.60
2023-08-15T10:18:00,prt,85.03
2023-08-15T10:19:00,prt,107.09
2023-08-15T10:20:00,prt,96.37
2023-08-15T10:21:00,prt,93.80
2023-08-15T10:22:00,prt,91.66
2023-08-15T10:23:00,prt,110.44
2023-08-15T10:24:00,prt,106.51
2023-08-15T10:25:00,prt,91.83
2023-08-15T10:26:00,prt,93.68
2023-08-15T10:27:00,prt,104.01
2023-08-15T10:28:00,prt,107.89
2023-08-15T10:29:00,prt,95.85
2023-08-15T10:30:00,prt,105.60
2023-08-15T10:31:00,prt,87.69
2023-08-15T10:32:00,prt,80.55
2023-08-15T10:33:00,prt,82.31
2023-08-15T10:34:00,prt,94.16
2023-08-15T10:35:00,prt,86.11
2023-08-15T10:36:00,prt,94.71
2023-08-15T10:37:00,prt,104.90
2023-08-15T10:38:00,prt,101.60
2023-08-15T10:39:00,prt,114.52
2023-08-15T10:40:00,prt,126.12
2023-08-15T10:41:00,prt,133.63
2023-08-15T10:42:00,prt,142.42
2023-08-15T10:43:00,prt,145.50
2023-08-15T10:44:00,prt,154.42
2023-08-15T10:45:00,prt,161.13
2023-08-15T10:46:00,prt,160.25
2023-08-15T10:47:00,prt,163.97
2023-08-15T10:48:00,prt,162.29
2023-08-15T10:49:00,prt,155.51
2023-08-15T10:50:00,prt,146.64
2023-08-15T10:51:00,prt,130.80
2023-08-15T10:52:00,prt,135.73
2023-08-15T10:53:00,prt,116.96
2023-08-15T10:54:00,prt,111.48
2023-08-15T10:55:00,prt,117.37
2023-08-15T10:56:00,prt,113.32
2023-08-15T10:57:00,prt,106.16
2023-08-15T10:58:00,prt,102.70
2023-08-15T10:59:00,prt,96.29
2023-08-15T11:00:00,prt,89.50
2023-08-15T11:01:00,prt,89.12
2023-08-15T11:02:00,prt,87.80
2023-08-15T11:03:00,prt,88.22
2023-08-15T11:04:00,prt,87.96
2023-08-15T11:05:00,prt,85.27
2023-08-15T11:06:00,prt,95.83
2023-08-15T11:07:00,prt,84.22
2023-08-15T11:08:00,prt,95.96
2023-08-15T11:09:00,prt,105.02
2023-08-15T11:10:00,prt,111.70
2023-08-15T11:11:00,prt,97.15
2023-08-15T11:12:00,prt,104.65
2023-08-15T11:13:00,prt,93.05
2023-08-15T11:14:00,prt,92.98
2023-08-15T11:15:00,prt,90.75
2023-08-15T11:16:00,prt,88.61
2023-08-15T11:17:00,prt,92.70
2023-08-15T11:18:00,prt,98.57
2023-08-15T11:19:00,prt,119.67
2023-08-15T11:20:00,prt,115.03
2023-08-15T11:21:00,prt,109.02
2023-08-15T11:22:00,prt,112.96
2023-08-15T11:23:00,prt,99.09
2023-08-15T11:24:00,prt,109.18
2023-08-15T11:25:00,prt,107.62
2023-08-15T11:26:00,prt,100.52
2023-08-15T11:27:00,prt,86.37
2023-08-15T11:28:00,prt,86.42
2023-08-15T11:29:00,prt,87.37
2023-08-15T11:30:00,prt,97.42
2023-08-15T11:31:00,prt,98.29
2023-08-15T11:32:00,prt,100.00
2023-08-15T11:33:00,prt,93.40
2023-08-15T11:34:00,prt,90.54
2023-08-15T11:35:00,prt,104.95
2023-08-15T11:36:00,prt,95.20
2023-08-15T11:37:00,prt,97.29
2023-08-15T11:38:00,prt,95.42
