#datetime,building,power
2022-07-11T00:00:00,prs,14.40
2022-07-11T00:01:00,prs,6.60
2022-07-11T00:03:00,prs,13.21
2022-07-11T00:04:00,prs,5.40
2022-07-11T00:05:00,prs,7.20
2022-07-11T00:07:00,prs,15.60
2022-07-11T00:09:00,prs,15.00
2022-07-11T00:10:00,prs,7.20
2022-07-11T00:12:00,prs,14.40
2022-07-11T00:14:00,prs,12.60
2022-07-11T00:16:00,prs,15.60
2022-07-11T00:18:00,prs,12.60
2022-07-11T00:19:00,prs,8.40
2022-07-11T00:21:00,prs,12.60
2022-07-11T00:23:00,prs,14.40
2022-07-11T00:25:00,prs,13.80
2022-07-11T00:27:00,prs,16.80
2022-07-11T00:28:00,prs,7.20
2022-07-11T00:30:00,prs,13.80
2022-07-11T00:32:00,prs,11.40
2022-07-11T00:34:00,prs,12.60
2022-07-11T00:36:00,prs,13.20
2022-07-11T00:38:00,prs,12.60
2022-07-11T00:40:00,prs,12.60
2022-07-11T00:42:00,prs,12.60
2022-07-11T00:44:00,prs,12.60
2022-07-11T00:46:00,prs,14.40
2022-07-11T00:48:00,prs,13.80
2022-07-11T00:49:00,prs,6.01
2022-07-11T00:51:00,prs,13.80
2022-07-11T00:53:00,prs,11.40
2022-07-11T00:55:00,prs,12.60
2022-07-11T00:57:00,prs,12.60
2022-07-11T00:58:00,prs,7.20
2022-07-11T01:00:00,prs,12.60
2022-07-11T01:02:00,prs,12.60
2022-07-11T01:03:00,prs,7.20
2022-07-11T01:05:00,prs,12.60
2022-07-11T01:07:00,prs,11.40
2022-07-11T01:08:00,prs,5.41
2022-07-11T01:10:00,prs,13.20
2022-07-11T01:12:00,prs,10.80
2022-07-11T01:13:00,prs,7.21
2022-07-11T01:14:00,prs,5.40
2022-07-11T01:16:00,prs,11.40
2022-07-11T01:18:00,prs,12.60
2022-07-11T01:20:00,prs,13.20
2022-07-11T01:22:00,prs,13.80
2022-07-11T01:24:00,prs,11.40
2022-07-11T01:26:00,prs,12.60
2022-07-11T01:28:00,prs,11.40
2022-07-11T01:29:00,prs,5.41
2022-07-11T01:31:00,prs,11.40
2022-07-11T01:33:00,prs,12.60
2022-07-11T01:35:00,prs,12.60
2022-07-11T01:37:00,prs,12.60
2022-07-11T01:39:00,prs,11.40
2022-07-11T01:40:00,prs,7.21
2022-07-11T01:42:00,prs,11.40
2022-07-11T01:44:00,prs,12.60
2022-07-11T01:46:00,prs,12.60
2022-07-11T01:48:00,prs,11.40
2022-07-11T01:50:00,prs,11.40
2022-07-11T01:51:00,prs,6.60
2022-07-11T01:53:00,prs,11.40
2022-07-11T01:54:00,prs,6.00
2022-07-11T01:56:00,prs,9.60
2022-07-11T01:58:00,prs,12.60
2022-07-11T02:00:00,prs,10.20
2022-07-11T02:02:00,prs,10.80
2022-07-11T02:03:00,prs,6.00
2022-07-11T02:04:00,prs,5.40
2022-07-11T02:06:00,prs,12.60
2022-07-11T02:07:00,prs,6.01
2022-07-11T02:09:00,prs,12.60
2022-07-11T02:10:00,prs,5.40
2022-07-11T02:11:00,prs,7.20
2022-07-11T02:13:00,prs,11.40
2022-07-11T02:15:00,prs,11.40
2022-07-11T02:17:00,prs,12.60
2022-07-11T02:19:00,prs,11.40
2022-07-11T02:22:00,prs,16.80
2022-07-11T02:24:00,prs,11.40
2022-07-11T02:26:00,prs,10.80
2022-07-11T02:27:00,prs,6.00
2022-07-11T02:29:00,prs,11.40
2022-07-11T02:31:00,prs,9.59
2022-07-11T02:32:00,prs,6.00
2022-07-11T02:34:00,prs,10.80
2022-07-11T02:35:00,prs,7.20
2022-07-11T02:37:00,prs,11.40
2022-07-11T02:38:00,prs,5.40
2022-07-11T02:39:00,prs,6.00
2022-07-11T02:41:00,prs,12.60
2022-07-11T02:42:00,prs,5.41
2022-07-11T02:44:00,prs,12.60
2022-07-11T02:46:00,prs,11.40
2022-07-11T02:47:00,prs,6.01
2022-07-11T02:49:00,prs,10.80
2022-07-11T02:51:00,prs,11.40
2022-07-11T02:53:00,prs,10.20
2022-07-11T02:55:00,prs,9.60
2022-07-11T02:56:00,prs,5.40
2022-07-11T02:58:00,prs,13.21
2022-07-11T02:59:00,prs,5.40
2022-07-11T03:01:00,prs,11.40
2022-07-11T03:03:00,prs,12.60
2022-07-11T03:05:00,prs,11.40
2022-07-11T03:07:00,prs,11.40
2022-07-11T03:08:00,prs,5.40
2022-07-11T03:10:00,prs,11.40
2022-07-11T03:12:00,prs,11.40
2022-07-11T03:14:00,prs,10.80
2022-07-11T03:16:00,prs,13.21
2022-07-11T03:19:00,prs,16.79
2022-07-11T03:21:00,prs,11.40
2022-07-11T03:22:00,prs,5.40
2022-07-11T03:24:00,prs,9.60
2022-07-11T03:25:00,prs,6.00
2022-07-11T03:27:00,prs,9.60
2022-07-11T03:29:00,prs,11.40
2022-07-11T03:31:00,prs,9.60
2022-07-11T03:32:00,prs,6.00
2022-07-11T03:34:00,prs,11.40
2022-07-11T03:35:00,prs,6.60
2022-07-11T03:37:00,prs,11.40
2022-07-11T03:38:00,prs,6.00
2022-07-11T03:40:00,prs,10.80
2022-07-11T03:42:00,prs,11.40
2022-07-11T03:44:00,prs,11.40
2022-07-11T03:46:00,prs,9.60
2022-07-11T03:48:00,prs,11.40
2022-07-11T03:49:00,prs,7.20
2022-07-11T03:51:00,prs,9.60
2022-07-11T03:53:00,prs,11.40
2022-07-11T03:54:00,prs,6.01
2022-07-11T03:56:00,prs,10.80
2022-07-11T03:58:00,prs,10.20
2022-07-11T04:00:00,prs,9.60
2022-07-11T04:02:00,prs,10.20
2022-07-11T04:03:00,prs,5.40
2022-07-11T04:05:00,prs,11.40
2022-07-11T04:06:00,prs,5.40
2022-07-11T04:07:00,prs,6.00
2022-07-11T04:09:00,prs,11.40
2022-07-11T04:11:00,prs,12.60
2022-07-11T04:13:00,prs,11.40
2022-07-11T04:15:00,prs,9.59
2022-07-11T04:17:00,prs,11.40
2022-07-11T04:19:00,prs,9.60
2022-07-11T04:20:00,prs,6.00
2022-07-11T04:22:00,prs,9.60
2022-07-11T04:23:00,prs,4.20
2022-07-11T04:25:00,prs,12.60
2022-07-11T04:27:00,prs,11.40
2022-07-11T04:28:00,prs,4.20
2022-07-11T04:30:00,prs,11.40
2022-07-11T04:32:00,prs,9.59
2022-07-11T04:34:00,prs,11.40
2022-07-11T04:35:00,prs,6.00
2022-07-11T04:37:00,prs,9.60
2022-07-11T04:38:00,prs,5.40
2022-07-11T04:39:00,prs,6.00
2022-07-11T04:41:00,prs,12.60
2022-07-11T04:42:00,prs,5.40
2022-07-11T04:44:00,prs,11.40
2022-07-11T04:45:00,prs,6.01
2022-07-11T04:47:00,prs,10.80
2022-07-11T04:49:00,prs,11.40
2022-07-11T04:50:00,prs,4.20
2022-07-11T04:52:00,prs,11.40
2022-07-11T04:54:00,prs,10.20
2022-07-11T04:56:00,prs,9.60
2022-07-11T04:57:00,prs,4.20
2022-07-11T04:59:00,prs,11.40
2022-07-11T05:01:00,prs,11.40
2022-07-11T05:02:00,prs,5.41
2022-07-11T05:04:00,prs,11.40
2022-07-11T05:05:00,prs,5.40
2022-07-11T05:07:00,prs,11.40
2022-07-11T05:09:00,prs,11.40
2022-07-11T05:11:00,prs,9.60
2022-07-11T05:12:00,prs,6.00
2022-07-11T05:14:00,prs,10.80
2022-07-11T05:16:00,prs,10.20
2022-07-11T05:18:00,prs,12.60
2022-07-11T05:20:00,prs,10.20
2022-07-11T05:21:00,prs,5.41
2022-07-11T05:23:00,prs,9.59
2022-07-11T05:25:00,prs,11.40
2022-07-11T05:27:00,prs,11.40
2022-07-11T05:29:00,prs,9.60
2022-07-11T05:30:00,prs,4.20
2022-07-11T05:32:00,prs,11.40
2022-07-11T05:34:00,prs,11.40
2022-07-11T05:35:00,prs,5.41
2022-07-11T05:37:00,prs,13.20
2022-07-11T05:39:00,prs,10.80
2022-07-11T05:41:00,prs,10.20
2022-07-11T05:43:00,prs,9.60
2022-07-11T05:44:00,prs,6.00
2022-07-11T05:46:00,prs,11.40
2022-07-11T05:48:00,prs,9.59
2022-07-11T05:49:00,prs,4.20
2022-07-11T05:51:00,prs,11.40
2022-07-11T05:53:00,prs,9.60
2022-07-11T05:55:00,prs,11.40
2022-07-11T05:57:00,prs,11.40
2022-07-11T05:59:00,prs,9.60
2022-07-11T06:01:00,prs,10.20
2022-07-11T06:03:00,prs,9.60
2022-07-11T06:05:00,prs,10.20
2022-07-11T06:07:00,prs,10.80
2022-07-11T06:08:00,prs,7.20
2022-07-11T06:09:00,prs,6.00
2022-07-11T06:11:00,prs,10.80
2022-07-11T06:13:00,prs,11.40
2022-07-11T06:15:00,prs,10.20
2022-07-11T06:17:00,prs,9.60
2022-07-11T06:18:00,prs,4.20
2022-07-11T06:20:00,prs,11.40
2022-07-11T06:22:00,prs,8.40
2022-07-11T06:24:00,prs,10.20
2022-07-11T06:25:00,prs,5.41
2022-07-11T06:27:00,prs,9.59
2022-07-11T06:28:00,prs,6.00
2022-07-11T06:30:00,prs,11.40
2022-07-11T06:32:00,prs,9.60
2022-07-11T06:34:00,prs,9.59
2022-07-11T06:35:00,prs,6.01
2022-07-11T06:37:00,prs,11.40
2022-07-11T06:38:00,prs,5.40
2022-07-11T06:40:00,prs,10.20
2022-07-11T06:41:00,prs,6.60
2022-07-11T06:42:00,prs,4.20
2022-07-11T06:44:00,prs,11.40
2022-07-11T06:46:00,prs,10.20
2022-07-11T06:48:00,prs,9.59
2022-07-11T06:50:00,prs,9.60
2022-07-11T06:51:00,prs,6.00
2022-07-11T06:53:00,prs,9.60
2022-07-11T06:55:00,prs,10.20
2022-07-11T06:57:00,prs,12.60
2022-07-11T06:58:00,prs,5.40
2022-07-11T07:00:00,prs,11.40
2022-07-11T07:01:00,prs,6.00
2022-07-11T07:03:00,prs,13.80
2022-07-11T07:04:00,prs,7.20
2022-07-11T07:06:00,prs,11.40
2022-07-11T07:08:00,prs,10.80
2022-07-11T07:10:00,prs,11.40
2022-07-11T07:11:00,prs,6.00
2022-07-11T07:13:00,prs,10.80
2022-07-11T07:15:00,prs,11.40
2022-07-11T07:16:00,prs,6.00
2022-07-11T07:18:00,prs,10.80
2022-07-11T07:20:00,prs,13.20
2022-07-11T07:22:00,prs,10.80
2022-07-11T07:24:00,prs,10.20
2022-07-11T07:25:00,prs,5.40
2022-07-11T07:27:00,prs,11.40
2022-07-11T07:29:00,prs,11.40
2022-07-11T07:31:00,prs,9.60
2022-07-11T07:32:00,prs,7.20
2022-07-11T07:34:00,prs,11.40
2022-07-11T07:35:00,prs,5.40
2022-07-11T07:37:00,prs,14.40
2022-07-11T07:39:00,prs,12.60
2022-07-11T07:41:00,prs,11.40
2022-07-11T07:42:00,prs,5.40
2022-07-11T07:44:00,prs,11.40
2022-07-11T07:46:00,prs,11.40
2022-07-11T07:48:00,prs,10.80
2022-07-11T07:50:00,prs,11.40
2022-07-11T07:52:00,prs,14.40
2022-07-11T07:54:00,prs,13.80
2022-07-11T07:55:00,prs,6.00
2022-07-11T07:56:00,prs,5.41
2022-07-11T07:58:00,prs,11.40
2022-07-11T08:00:00,prs,11.40
2022-07-11T08:02:00,prs,10.80
2022-07-11T08:04:00,prs,11.40
2022-07-11T08:06:00,prs,10.20
2022-07-11T08:08:00,prs,10.80
2022-07-11T08:10:00,prs,11.40
2022-07-11T08:11:00,prs,7.20
2022-07-11T08:13:00,prs,14.41
2022-07-11T08:14:00,prs,5.40
2022-07-11T08:16:00,prs,9.60
2022-07-11T08:18:00,prs,10.20
2022-07-11T08:20:00,prs,9.60
2022-07-11T08:22:00,prs,10.20
2022-07-11T08:23:00,prs,5.40
2022-07-11T08:25:00,prs,11.40
2022-07-11T08:27:00,prs,9.60
2022-07-11T08:29:00,prs,11.40
2022-07-11T08:31:00,prs,11.40
2022-07-11T08:32:00,prs,4.20
2022-07-11T08:34:00,prs,9.60
2022-07-11T08:36:00,prs,9.00
2022-07-11T08:38:00,prs,9.60
2022-07-11T08:39:00,prs,5.40
2022-07-11T08:41:00,prs,10.20
2022-07-11T08:43:00,prs,8.39
2022-07-11T08:44:00,prs,5.41
2022-07-11T08:46:00,prs,11.40
2022-07-11T08:48:00,prs,10.20
2022-07-11T08:49:00,prs,5.40
2022-07-11T08:51:00,prs,8.40
2022-07-11T08:53:00,prs,10.20
2022-07-11T08:55:00,prs,12.60
2022-07-11T08:57:00,prs,11.40
2022-07-11T08:59:00,prs,10.80
2022-07-11T09:00:00,prs,6.00
2022-07-11T09:01:00,prs,5.40
2022-07-11T09:03:00,prs,11.40
2022-07-11T09:05:00,prs,9.60
2022-07-11T09:07:00,prs,10.20
2022-07-11T09:08:00,prs,4.20
2022-07-11T09:10:00,prs,11.40
2022-07-11T09:11:00,prs,5.41
2022-07-11T09:13:00,prs,10.20
2022-07-11T09:14:00,prs,6.60
2022-07-11T09:16:00,prs,11.40
2022-07-11T09:17:00,prs,6.00
2022-07-11T09:19:00,prs,10.80
2022-07-11T09:21:00,prs,10.20
2022-07-11T09:22:00,prs,5.40
2022-07-11T09:23:00,prs,6.01
2022-07-11T09:25:00,prs,9.59
2022-07-11T09:26:00,prs,5.41
2022-07-11T09:28:00,prs,10.20
2022-07-11T09:30:00,prs,9.60
2022-07-11T09:32:00,prs,8.40
2022-07-11T09:34:00,prs,10.20
2022-07-11T09:36:00,prs,9.59
2022-07-11T09:38:00,prs,10.20
2022-07-11T09:40:00,prs,9.60
2022-07-11T09:41:00,prs,6.00
2022-07-11T09:43:00,prs,8.40
2022-07-11T09:45:00,prs,9.59
2022-07-11T09:47:00,prs,8.40
2022-07-11T09:51:00,prs,18.60
2022-07-11T09:53:00,prs,9.60
2022-07-11T09:55:00,prs,11.40
2022-07-11T09:56:00,prs,5.40
2022-07-11T09:58:00,prs,10.20
2022-07-11T09:59:00,prs,5.40
2022-07-11T10:01:00,prs,8.40
2022-07-11T10:03:00,prs,11.40
2022-07-11T10:04:00,prs,6.00
2022-07-11T10:06:00,prs,9.59
2022-07-11T10:08:00,prs,11.40
2022-07-11T10:10:00,prs,11.40
2022-07-11T10:11:00,prs,4.20
2022-07-11T10:13:00,prs,10.80
2022-07-11T10:14:00,prs,4.80
2022-07-11T10:16:00,prs,9.60
2022-07-11T10:18:00,prs,9.59
2022-07-11T10:20:00,prs,10.20
2022-07-11T10:22:00,prs,11.40
2022-07-11T10:23:00,prs,4.20
2022-07-11T10:25:00,prs,11.40
2022-07-11T10:27:00,prs,9.60
2022-07-11T10:28:00,prs,5.40
2022-07-11T10:30:00,prs,10.20
2022-07-11T10:31:00,prs,4.20
2022-07-11T10:33:00,prs,11.40
2022-07-11T10:35:00,prs,8.40
2022-07-11T10:37:00,prs,9.59
2022-07-11T10:39:00,prs,10.20
2022-07-11T10:41:00,prs,9.60
2022-07-11T10:43:00,prs,10.20
2022-07-11T10:45:00,prs,9.60
2022-07-11T10:47:00,prs,11.40
2022-07-11T10:49:00,prs,9.59
2022-07-11T10:50:00,prs,6.01
2022-07-11T10:51:00,prs,5.40
2022-07-11T10:52:00,prs,5.40
2022-07-11T10:54:00,prs,11.40
2022-07-11T10:56:00,prs,11.40
2022-07-11T10:58:00,prs,11.40
2022-07-11T11:00:00,prs,11.40
2022-07-11T11:02:00,prs,9.60
2022-07-11T11:04:00,prs,12.60
2022-07-11T11:05:00,prs,6.00
2022-07-11T11:07:00,prs,10.80
2022-07-11T11:08:00,prs,6.00
2022-07-11T11:10:00,prs,9.60
2022-07-11T11:11:00,prs,4.20
2022-07-11T11:13:00,prs,11.40
2022-07-11T11:14:00,prs,4.20
2022-07-11T11:16:00,prs,11.40
2022-07-11T11:18:00,prs,11.40
2022-07-11T11:20:00,prs,11.40
2022-07-11T11:22:00,prs,10.80
2022-07-11T11:24:00,prs,13.20
2022-07-11T11:26:00,prs,12.60
2022-07-11T11:28:00,prs,11.40
2022-07-11T11:29:00,prs,5.40
2022-07-11T11:31:00,prs,11.40
2022-07-11T11:32:00,prs,5.40
2022-07-11T11:33:00,prs,6.00
2022-07-11T11:34:00,prs,4.20
2022-07-11T11:36:00,prs,10.80
2022-07-11T11:38:00,prs,11.40
2022-07-11T11:40:00,prs,11.40
2022-07-11T11:42:00,prs,11.40
2022-07-11T11:43:00,prs,4.20
2022-07-11T11:45:00,prs,11.40
2022-07-11T11:46:00,prs,5.40
2022-07-11T11:48:00,prs,11.40
2022-07-11T11:50:00,prs,11.40
2022-07-11T11:52:00,prs,10.80
2022-07-11T11:54:00,prs,10.20
2022-07-11T11:56:00,prs,11.40
2022-07-11T11:57:00,prs,4.20
2022-07-11T11:59:00,prs,11.40
2022-07-11T12:00:00,prs,4.20
2022-07-11T12:02:00,prs,10.80
2022-07-11T12:03:00,prs,6.00
2022-07-11T12:04:00,prs,4.20
2022-07-11T12:06:00,prs,11.40
2022-07-11T12:07:00,prs,6.60
2022-07-11T12:09:00,prs,10.20
2022-07-11T12:11:00,prs,9.60
2022-07-11T12:13:00,prs,11.40
2022-07-11T12:15:00,prs,11.40
2022-07-11T12:17:00,prs,11.40
2022-07-11T12:19:00,prs,9.59
2022-07-11T12:21:00,prs,10.20
2022-07-11T12:23:00,prs,9.60
2022-07-11T12:25:00,prs,9.59
2022-07-11T12:27:00,prs,10.20
2022-07-11T12:29:00,prs,9.60
2022-07-11T12:31:00,prs,11.40
2022-07-11T12:32:00,prs,7.20
2022-07-11T12:34:00,prs,12.60
2022-07-11T12:35:00,prs,5.40
2022-07-11T12:37:00,prs,11.40
2022-07-11T12:39:00,prs,11.40
2022-07-11T12:40:00,prs,5.40
2022-07-11T12:42:00,prs,10.20
2022-07-11T12:44:00,prs,9.60
2022-07-11T12:46:00,prs,10.20
2022-07-11T12:47:00,prs,5.40
2022-07-11T12:49:00,prs,10.20
2022-07-11T12:51:00,prs,10.80
2022-07-11T12:53:00,prs,10.20
2022-07-11T12:55:00,prs,9.60
2022-07-11T12:57:00,prs,10.20
2022-07-11T12:58:00,prs,4.20
2022-07-11T12:59:00,prs,4.20
2022-07-11T13:01:00,prs,11.40
2022-07-11T13:03:00,prs,9.60
2022-07-11T13:05:00,prs,11.40
2022-07-11T13:07:00,prs,11.40
2022-07-11T13:09:00,prs,12.60
2022-07-11T13:11:00,prs,9.60
2022-07-11T13:13:00,prs,10.20
2022-07-11T13:14:00,prs,5.41
2022-07-11T13:16:00,prs,10.20
2022-07-11T13:17:00,prs,4.20
2022-07-11T13:19:00,prs,9.59
2022-07-11T13:21:00,prs,10.20
2022-07-11T13:22:00,prs,5.40
2022-07-11T13:24:00,prs,11.40
2022-07-11T13:26:00,prs,11.40
2022-07-11T13:28:00,prs,9.60
2022-07-11T13:30:00,prs,11.40
2022-07-11T13:32:00,prs,11.40
2022-07-11T13:34:00,prs,12.60
2022-07-11T13:36:00,prs,12.60
2022-07-11T13:37:00,prs,5.40
2022-07-11T13:39:00,prs,14.40
2022-07-11T13:40:00,prs,5.40
2022-07-11T13:42:00,prs,12.60
2022-07-11T13:44:00,prs,11.40
2022-07-11T13:46:00,prs,12.60
2022-07-11T13:47:00,prs,6.01
2022-07-11T13:49:00,prs,11.40
2022-07-11T13:51:00,prs,10.80
2022-07-11T13:53:00,prs,13.20
2022-07-11T13:54:00,prs,4.20
2022-07-11T13:56:00,prs,10.80
2022-07-11T13:58:00,prs,13.20
2022-07-11T14:00:00,prs,13.80
2022-07-11T14:02:00,prs,12.60
2022-07-11T14:03:00,prs,6.00
2022-07-11T14:05:00,prs,10.80
2022-07-11T14:07:00,prs,13.21
2022-07-11T14:08:00,prs,5.40
2022-07-11T14:09:00,prs,5.40
2022-07-11T14:11:00,prs,11.40
2022-07-11T14:12:00,prs,6.00
2022-07-11T14:14:00,prs,10.80
2022-07-11T14:15:00,prs,6.01
2022-07-11T14:16:00,prs,6.60
2022-07-11T14:18:00,prs,11.40
2022-07-11T14:19:00,prs,6.00
2022-07-11T14:21:00,prs,12.60
2022-07-11T14:22:00,prs,5.40
2022-07-11T14:24:00,prs,11.40
2022-07-11T14:26:00,prs,12.60
2022-07-11T14:28:00,prs,14.40
2022-07-11T14:30:00,prs,12.60
2022-07-11T14:32:00,prs,13.80
2022-07-11T14:34:00,prs,12.60
2022-07-11T14:36:00,prs,14.40
2022-07-11T14:37:00,prs,7.20
2022-07-11T14:38:00,prs,6.60
2022-07-11T14:40:00,prs,13.20
2022-07-11T14:41:00,prs,6.60
2022-07-11T14:43:00,prs,13.21
2022-07-11T14:44:00,prs,6.60
2022-07-11T14:46:00,prs,12.60
2022-07-11T14:48:00,prs,13.20
2022-07-11T14:49:00,prs,6.60
2022-07-11T14:51:00,prs,14.40
2022-07-11T14:53:00,prs,15.60
2022-07-11T14:55:00,prs,13.80
2022-07-11T14:57:00,prs,15.60
2022-07-11T14:58:00,prs,5.41
2022-07-11T15:00:00,prs,14.40
2022-07-11T15:01:00,prs,7.20
2022-07-11T15:03:00,prs,15.60
2022-07-11T15:04:00,prs,8.40
2022-07-11T15:06:00,prs,13.80
2022-07-11T15:08:00,prs,16.80
2022-07-11T15:09:00,prs,8.39
2022-07-11T15:11:00,prs,15.60
2022-07-11T15:12:00,prs,8.40
2022-07-11T15:13:00,prs,8.40
2022-07-11T15:15:00,prs,14.40
2022-07-11T15:17:00,prs,15.60
2022-07-11T15:19:00,prs,15.60
2022-07-11T15:21:00,prs,13.80
2022-07-11T15:23:00,prs,14.40
2022-07-11T15:25:00,prs,13.80
2022-07-11T15:27:00,prs,14.40
2022-07-11T15:28:00,prs,5.41
2022-07-11T15:29:00,prs,7.20
2022-07-11T15:31:00,prs,13.80
2022-07-11T15:33:00,prs,14.40
2022-07-11T15:35:00,prs,13.80
2022-07-11T15:37:00,prs,14.40
2022-07-11T15:39:00,prs,15.60
2022-07-11T15:40:00,prs,6.60
2022-07-11T15:42:00,prs,14.40
2022-07-11T15:44:00,prs,13.81
2022-07-11T15:45:00,prs,8.99
2022-07-11T15:47:00,prs,12.60
2022-07-11T15:49:00,prs,12.60
2022-07-11T15:51:00,prs,12.60
2022-07-11T15:52:00,prs,5.41
2022-07-11T15:54:00,prs,14.40
2022-07-11T15:56:00,prs,12.60
2022-07-11T15:58:00,prs,14.40
2022-07-11T15:59:00,prs,6.60
2022-07-11T16:00:00,prs,6.00
2022-07-11T16:02:00,prs,13.81
2022-07-11T16:04:00,prs,14.40
2022-07-11T16:05:00,prs,6.60
2022-07-11T16:07:00,prs,13.20
2022-07-11T16:08:00,prs,6.60
2022-07-11T16:09:00,prs,7.20
2022-07-11T16:11:00,prs,14.40
2022-07-11T16:13:00,prs,15.00
2022-07-11T16:14:00,prs,7.20
2022-07-11T16:16:00,prs,15.60
2022-07-11T16:18:00,prs,15.60
2022-07-11T16:19:00,prs,8.40
2022-07-11T16:21:00,prs,16.80
2022-07-11T16:23:00,prs,15.60
2022-07-11T16:24:00,prs,7.20
2022-07-11T16:26:00,prs,13.80
2022-07-11T16:28:00,prs,14.40
2022-07-11T16:30:00,prs,13.80
2022-07-11T16:32:00,prs,16.80
2022-07-11T16:34:00,prs,18.60
2022-07-11T16:35:00,prs,9.60
2022-07-11T16:37:00,prs,19.80
2022-07-11T16:39:00,prs,19.80
2022-07-11T16:40:00,prs,10.20
2022-07-11T16:41:00,prs,9.60
2022-07-11T16:43:00,prs,19.80
2022-07-11T16:45:00,prs,16.79
2022-07-11T16:47:00,prs,16.80
2022-07-11T16:48:00,prs,9.00
2022-07-11T16:49:00,prs,8.40
2022-07-11T16:51:00,prs,18.00
2022-07-11T16:53:00,prs,16.80
2022-07-11T16:55:00,prs,18.60
2022-07-11T16:57:00,prs,16.79
2022-07-11T16:59:00,prs,16.80
2022-07-11T17:00:00,prs,9.00
2022-07-11T17:02:00,prs,15.00
2022-07-11T17:04:00,prs,15.60
2022-07-11T17:06:00,prs,18.60
2022-07-11T17:07:00,prs,9.60
2022-07-11T17:09:00,prs,16.80
2022-07-11T17:11:00,prs,18.60
2022-07-11T17:12:00,prs,9.60
2022-07-11T17:14:00,prs,18.60
2022-07-11T17:16:00,prs,18.00
2022-07-11T17:17:00,prs,10.20
2022-07-11T17:19:00,prs,18.00
2022-07-11T17:21:00,prs,17.40
2022-07-11T17:23:00,prs,16.80
2022-07-11T17:25:00,prs,16.80
2022-07-11T17:27:00,prs,16.79
2022-07-11T17:29:00,prs,15.60
2022-07-11T17:31:00,prs,18.60
2022-07-11T17:32:00,prs,9.60
2022-07-11T17:33:00,prs,11.40
2022-07-11T17:35:00,prs,16.80
2022-07-11T17:37:00,prs,16.80
2022-07-11T17:38:00,prs,8.39
2022-07-11T17:40:00,prs,18.60
2022-07-11T17:41:00,prs,8.40
2022-07-11T17:43:00,prs,18.60
2022-07-11T17:45:00,prs,18.00
2022-07-11T17:46:00,prs,8.40
2022-07-11T17:48:00,prs,18.60
2022-07-11T17:49:00,prs,8.40
2022-07-11T17:50:00,prs,9.60
2022-07-11T17:52:00,prs,18.60
2022-07-11T17:54:00,prs,16.79
2022-07-11T17:55:00,prs,8.40
2022-07-11T17:57:00,prs,16.80
2022-07-11T17:59:00,prs,18.60
2022-07-11T18:00:00,prs,8.40
2022-07-11T18:02:00,prs,16.80
2022-07-11T18:04:00,prs,16.80
2022-07-11T18:06:00,prs,18.60
2022-07-11T18:08:00,prs,18.60
2022-07-11T18:09:00,prs,8.40
2022-07-11T18:11:00,prs,16.80
2022-07-11T18:13:00,prs,16.79
2022-07-11T18:15:00,prs,15.60
2022-07-11T18:17:00,prs,15.60
2022-07-11T18:18:00,prs,8.40
2022-07-11T18:19:00,prs,7.20
2022-07-11T18:21:00,prs,15.60
2022-07-11T18:23:00,prs,13.80
2022-07-11T18:24:00,prs,8.40
2022-07-11T18:26:00,prs,16.80
2022-07-11T18:28:00,prs,15.60
2022-07-11T18:30:00,prs,15.60
2022-07-11T18:32:00,prs,15.60
2022-07-11T18:34:00,prs,13.80
2022-07-11T18:36:00,prs,15.60
2022-07-11T18:38:00,prs,15.60
2022-07-11T18:40:00,prs,15.59
2022-07-11T18:42:00,prs,16.80
2022-07-11T18:43:00,prs,8.40
2022-07-11T18:45:00,prs,16.80
2022-07-11T18:47:00,prs,14.40
2022-07-11T18:48:00,prs,7.20
2022-07-11T18:50:00,prs,13.80
2022-07-11T18:52:00,prs,12.60
2022-07-11T18:54:00,prs,14.41
2022-07-11T18:56:00,prs,12.60
2022-07-11T18:58:00,prs,15.60
2022-07-11T18:59:00,prs,7.20
2022-07-11T19:01:00,prs,13.80
2022-07-11T19:02:00,prs,8.40
2022-07-11T19:04:00,prs,14.40
2022-07-11T19:05:00,prs,5.40
2022-07-11T19:06:00,prs,5.40
2022-07-11T19:07:00,prs,12.60
2022-07-11T19:09:00,prs,14.40
2022-07-11T19:10:00,prs,6.60
2022-07-11T19:12:00,prs,15.60
2022-07-11T19:14:00,prs,15.60
2022-07-11T19:16:00,prs,15.59
2022-07-11T19:18:00,prs,12.60
2022-07-11T19:20:00,prs,14.40
2022-07-11T19:22:00,prs,12.60
2022-07-11T19:24:00,prs,13.80
2022-07-11T19:26:00,prs,12.60
2022-07-11T19:27:00,prs,8.99
2022-07-11T19:29:00,prs,15.00
2022-07-11T19:30:00,prs,7.21
2022-07-11T19:32:00,prs,14.40
2022-07-11T19:34:00,prs,13.80
2022-07-11T19:36:00,prs,14.40
2022-07-11T19:38:00,prs,13.80
2022-07-11T19:40:00,prs,14.40
2022-07-11T19:41:00,prs,6.60
2022-07-11T19:43:00,prs,15.60
2022-07-11T19:45:00,prs,14.40
2022-07-11T19:46:00,prs,8.40
2022-07-11T19:47:00,prs,7.20
2022-07-11T19:49:00,prs,12.60
2022-07-11T19:51:00,prs,13.81
2022-07-11T19:52:00,prs,6.00
2022-07-11T19:54:00,prs,13.80
2022-07-11T19:56:00,prs,14.40
