#datetime,building,power
2023-10-16T00:00:00,prt,26.80
2023-10-16T00:01:00,prt,26.45
2023-10-16T00:02:00,prt,27.66
2023-10-16T00:03:00,prt,26.53
2023-10-16T00:04:00,prt,28.58
2023-10-16T00:05:00,prt,31.82
2023-10-16T00:06:00,prt,30.52
2023-10-16T00:07:00,prt,28.51
2023-10-16T00:08:00,prt,27.40
2023-10-16T00:09:00,prt,27.91
2023-10-16T00:10:00,prt,29.04
2023-10-16T00:11:00,prt,26.67
2023-10-16T00:12:00,prt,27.35
2023-10-16T00:13:00,prt,27.36
2023-10-16T00:14:00,prt,26.24
2023-10-16T00:15:00,prt,28.83
2023-10-16T00:16:00,prt,31.43
2023-10-16T00:17:00,prt,31.13
2023-10-16T00:18:00,prt,28.96
2023-10-16T00:19:00,prt,28.88
2023-10-16T00:20:00,prt,28.25
2023-10-16T00:21:00,prt,29.08
2023-10-16T00:22:00,prt,28.97
2023-10-16T00:23:00,prt,34.22
2023-10-16T00:24:00,prt,35.33
2023-10-16T00:25:00,prt,31.33
2023-10-16T00:26:00,prt,32.29
2023-10-16T00:27:00,prt,29.30
2023-10-16T00:28:00,prt,31.94
2023-10-16T00:29:00,prt,28.34
2023-10-16T00:30:00,prt,22.16
2023-10-16T00:31:00,prt,22.28
2023-10-16T00:32:00,prt,22.20
2023-10-16T00:33:00,prt,22.46
2023-10-16T00:34:00,prt,22.72
2023-10-16T00:35:00,prt,23.85
2023-10-16T00:36:00,prt,23.63
2023-10-16T00:37:00,prt,21.78
2023-10-16T00:38:00,prt,22.70
2023-10-16T00:39:00,prt,22.79
2023-10-16T00:40:00,prt,23.74
2023-10-16T00:41:00,prt,22.93
2023-10-16T00:42:00,prt,24.32
2023-10-16T00:43:00,prt,23.99
2023-10-16T00:44:00,prt,23.25
2023-10-16T00:45:00,prt,25.22
2023-10-16T00:46:00,prt,22.75
2023-10-16T00:47:00,prt,23.64
2023-10-16T00:48:00,prt,24.59
2023-10-16T00:49:00,prt,27.11
2023-10-16T00:50:00,prt,26.10
2023-10-16T00:51:00,prt,24.36
2023-10-16T00:52:00,prt,25.02
2023-10-16T00:53:00,prt,24.91
2023-10-16T00:54:00,prt,25.02
2023-10-16T00:55:00,prt,25.07
2023-10-16T00:56:00,prt,24.18
2023-10-16T00:57:00,prt,26.63
2023-10-16T00:58:00,prt,24.78
2023-10-16T00:59:00,prt,23.56
2023-10-16T01:00:00,prt,24.62
2023-10-16T01:01:00,prt,24.66
2023-10-16T01:02:00,prt,25.98
2023-10-16T01:03:00,prt,24.59
2023-10-16T01:04:00,prt,23.68
2023-10-16T01:05:00,prt,23.62
2023-10-16T01:06:00,prt,24.30
2023-10-16T01:07:00,prt,25.13
2023-10-16T01:08:00,prt,28.63
2023-10-16T01:09:00,prt,30.66
2023-10-16T01:10:00,prt,29.30
2023-10-16T01:11:00,prt,30.05
2023-10-16T01:12:00,prt,29.57
2023-10-16T01:13:00,prt,28.50
2023-10-16T01:14:00,prt,28.72
2023-10-16T01:15:00,prt,26.56
2023-10-16T01:16:00,prt,27.89
2023-10-16T01:17:00,prt,27.27
2023-10-16T01:18:00,prt,27.53
2023-10-16T01:19:00,prt,28.38
2023-10-16T01:20:00,prt,25.63
2023-10-16T01:21:00,prt,24.96
2023-10-16T01:22:00,prt,24.26
2023-10-16T01:23:00,prt,24.27
2023-10-16T01:24:00,prt,25.07
2023-10-16T01:25:00,prt,24.77
2023-10-16T01:26:00,prt,24.37
2023-10-16T01:27:00,prt,24.05
2023-10-16T01:28:00,prt,24.07
2023-10-16T01:29:00,prt,23.10
2023-10-16T01:30:00,prt,23.15
2023-10-16T01:31:00,prt,22.51
2023-10-16T01:32:00,prt,26.21
2023-10-16T01:33:00,prt,26.62
2023-10-16T01:34:00,prt,27.81
2023-10-16T01:35:00,prt,26.84
2023-10-16T01:36:00,prt,27.20
2023-10-16T01:37:00,prt,24.82
2023-10-16T01:38:00,prt,21.72
2023-10-16T01:39:00,prt,22.38
2023-10-16T01:40:00,prt,22.04
2023-10-16T01:41:00,prt,21.30
2023-10-16T01:42:00,prt,20.91
2023-10-16T01:43:00,prt,23.58
2023-10-16T01:44:00,prt,23.11
2023-10-16T01:45:00,prt,21.98
2023-10-16T01:46:00,prt,21.46
2023-10-16T01:47:00,prt,21.92
2023-10-16T01:48:00,prt,24.66
2023-10-16T01:49:00,prt,25.27
2023-10-16T01:50:00,prt,25.37
2023-10-16T01:51:00,prt,29.66
2023-10-16T01:52:00,prt,29.14
2023-10-16T01:53:00,prt,27.75
2023-10-16T01:54:00,prt,28.91
2023-10-16T01:55:00,prt,24.89
2023-10-16T01:56:00,prt,21.95
2023-10-16T01:57:00,prt,21.13
2023-10-16T01:58:00,prt,20.28
2023-10-16T01:59:00,prt,20.22
2023-10-16T02:00:00,prt,21.22
2023-10-16T02:01:00,prt,20.30
2023-10-16T02:02:00,prt,22.31
2023-10-16T02:03:00,prt,24.06
2023-10-16T02:04:00,prt,25.27
2023-10-16T02:05:00,prt,26.48
2023-10-16T02:06:00,prt,25.63
2023-10-16T02:07:00,prt,27.19
2023-10-16T02:08:00,prt,26.94
2023-10-16T02:09:00,prt,25.52
2023-10-16T02:10:00,prt,28.10
2023-10-16T02:11:00,prt,26.70
2023-10-16T02:12:00,prt,27.50
2023-10-16T02:13:00,prt,24.80
2023-10-16T02:14:00,prt,21.14
2023-10-16T02:15:00,prt,22.04
2023-10-16T02:16:00,prt,22.14
2023-10-16T02:17:00,prt,22.12
2023-10-16T02:18:00,prt,21.78
2023-10-16T02:19:00,prt,21.11
2023-10-16T02:20:00,prt,21.05
2023-10-16T02:21:00,prt,22.62
2023-10-16T02:22:00,prt,22.70
2023-10-16T02:23:00,prt,24.14
2023-10-16T02:24:00,prt,21.26
2023-10-16T02:25:00,prt,21.05
2023-10-16T02:26:00,prt,21.64
2023-10-16T02:27:00,prt,24.10
2023-10-16T02:28:00,prt,22.58
2023-10-16T02:29:00,prt,24.58
2023-10-16T02:30:00,prt,23.72
2023-10-16T02:31:00,prt,23.14
2023-10-16T02:32:00,prt,25.07
2023-10-16T02:33:00,prt,24.26
2023-10-16T02:34:00,prt,23.37
2023-10-16T02:35:00,prt,25.24
2023-10-16T02:36:00,prt,27.11
2023-10-16T02:37:00,prt,22.53
2023-10-16T02:38:00,prt,19.31
2023-10-16T02:39:00,prt,19.35
2023-10-16T02:40:00,prt,20.01
2023-10-16T02:41:00,prt,22.94
2023-10-16T02:42:00,prt,22.23
2023-10-16T02:43:00,prt,23.51
2023-10-16T02:44:00,prt,22.82
2023-10-16T02:45:00,prt,23.81
2023-10-16T02:46:00,prt,26.06
2023-10-16T02:47:00,prt,26.83
2023-10-16T02:48:00,prt,26.06
2023-10-16T02:49:00,prt,25.63
2023-10-16T02:50:00,prt,25.45
2023-10-16T02:51:00,prt,27.19
2023-10-16T02:52:00,prt,23.32
2023-10-16T02:53:00,prt,21.49
2023-10-16T02:54:00,prt,20.27
2023-10-16T02:55:00,prt,22.66
2023-10-16T02:56:00,prt,22.63
2023-10-16T02:57:00,prt,24.27
2023-10-16T02:58:00,prt,24.60
2023-10-16T02:59:00,prt,26.61
2023-10-16T03:00:00,prt,30.63
2023-10-16T03:01:00,prt,23.85
2023-10-16T03:02:00,prt,27.95
2023-10-16T03:03:00,prt,22.57
2023-10-16T03:04:00,prt,23.31
2023-10-16T03:05:00,prt,22.90
2023-10-16T03:06:00,prt,23.46
2023-10-16T03:07:00,prt,23.98
2023-10-16T03:08:00,prt,22.79
2023-10-16T03:09:00,prt,22.78
2023-10-16T03:10:00,prt,22.68
2023-10-16T03:11:00,prt,24.55
2023-10-16T03:12:00,prt,22.13
2023-10-16T03:13:00,prt,22.11
2023-10-16T03:14:00,prt,25.11
2023-10-16T03:15:00,prt,26.82
2023-10-16T03:16:00,prt,26.51
2023-10-16T03:17:00,prt,26.83
2023-10-16T03:18:00,prt,26.53
2023-10-16T03:19:00,prt,25.94
2023-10-16T03:20:00,prt,22.00
2023-10-16T03:21:00,prt,22.82
2023-10-16T03:22:00,prt,20.25
2023-10-16T03:23:00,prt,22.03
2023-10-16T03:24:00,prt,23.71
2023-10-16T03:25:00,prt,21.56
2023-10-16T03:26:00,prt,23.94
2023-10-16T03:27:00,prt,26.49
2023-10-16T03:28:00,prt,23.99
2023-10-16T03:29:00,prt,24.99
2023-10-16T03:30:00,prt,27.93
2023-10-16T03:31:00,prt,26.45
2023-10-16T03:32:00,prt,26.70
2023-10-16T03:33:00,prt,23.54
2023-10-16T03:34:00,prt,23.08
2023-10-16T03:35:00,prt,23.77
2023-10-16T03:36:00,prt,26.78
2023-10-16T03:37:00,prt,23.50
2023-10-16T03:38:00,prt,23.60
2023-10-16T03:39:00,prt,23.12
2023-10-16T03:40:00,prt,22.89
2023-10-16T03:41:00,prt,23.17
2023-10-16T03:42:00,prt,23.37
2023-10-16T03:43:00,prt,23.36
2023-10-16T03:44:00,prt,21.87
2023-10-16T03:45:00,prt,23.82
2023-10-16T03:46:00,prt,28.06
2023-10-16T03:47:00,prt,28.58
2023-10-16T03:48:00,prt,28.38
2023-10-16T03:49:00,prt,27.02
2023-10-16T03:50:00,prt,28.31
2023-10-16T03:51:00,prt,27.86
2023-10-16T03:52:00,prt,23.90
2023-10-16T03:53:00,prt,23.37
2023-10-16T03:54:00,prt,24.50
2023-10-16T03:55:00,prt,23.21
2023-10-16T03:56:00,prt,26.85
2023-10-16T03:57:00,prt,26.63
2023-10-16T03:58:00,prt,26.88
2023-10-16T03:59:00,prt,26.38
2023-10-16T04:00:00,prt,27.27
2023-10-16T04:01:00,prt,27.11
2023-10-16T04:02:00,prt,29.07
2023-10-16T04:03:00,prt,29.52
2023-10-16T04:04:00,prt,28.44
2023-10-16T04:05:00,prt,27.45
2023-10-16T04:06:00,prt,27.21
2023-10-16T04:07:00,prt,29.87
2023-10-16T04:08:00,prt,29.62
2023-10-16T04:09:00,prt,29.82
2023-10-16T04:10:00,prt,30.66
2023-10-16T04:11:00,prt,29.58
2023-10-16T04:12:00,prt,31.21
2023-10-16T04:13:00,prt,27.22
2023-10-16T04:14:00,prt,29.11
2023-10-16T04:15:00,prt,28.93
2023-10-16T04:16:00,prt,29.09
2023-10-16T04:17:00,prt,29.62
2023-10-16T04:18:00,prt,30.50
2023-10-16T04:19:00,prt,29.45
2023-10-16T04:20:00,prt,29.02
2023-10-16T04:21:00,prt,27.12
2023-10-16T04:22:00,prt,26.28
2023-10-16T04:23:00,prt,26.98
2023-10-16T04:24:00,prt,26.86
2023-10-16T04:25:00,prt,26.55
2023-10-16T04:26:00,prt,26.96
2023-10-16T04:27:00,prt,30.76
2023-10-16T04:28:00,prt,30.95
2023-10-16T04:29:00,prt,30.77
2023-10-16T04:30:00,prt,31.78
2023-10-16T04:31:00,prt,32.13
2023-10-16T04:32:00,prt,30.50
2023-10-16T04:33:00,prt,29.94
2023-10-16T04:34:00,prt,29.39
2023-10-16T04:35:00,prt,29.35
2023-10-16T04:36:00,prt,30.71
2023-10-16T04:37:00,prt,28.93
2023-10-16T04:38:00,prt,28.11
2023-10-16T04:39:00,prt,28.79
2023-10-16T04:40:00,prt,31.88
2023-10-16T04:41:00,prt,32.55
2023-10-16T04:42:00,prt,34.03
2023-10-16T04:43:00,prt,33.81
2023-10-16T04:44:00,prt,30.49
2023-10-16T04:45:00,prt,29.84
2023-10-16T04:46:00,prt,30.96
2023-10-16T04:47:00,prt,32.18
2023-10-16T04:48:00,prt,35.38
2023-10-16T04:49:00,prt,36.12
2023-10-16T04:50:00,prt,36.53
2023-10-16T04:51:00,prt,38.26
2023-10-16T04:52:00,prt,39.12
2023-10-16T04:53:00,prt,39.89
2023-10-16T04:54:00,prt,37.08
2023-10-16T04:55:00,prt,35.88
2023-10-16T04:56:00,prt,35.32
2023-10-16T04:57:00,prt,33.35
2023-10-16T04:58:00,prt,32.09
2023-10-16T04:59:00,prt,30.79
2023-10-16T05:00:00,prt,33.30
2023-10-16T05:01:00,prt,32.40
2023-10-16T05:02:00,prt,33.61
2023-10-16T05:03:00,prt,33.44
2023-10-16T05:04:00,prt,33.26
2023-10-16T05:05:00,prt,33.85
2023-10-16T05:06:00,prt,35.20
2023-10-16T05:07:00,prt,34.73
2023-10-16T05:08:00,prt,38.25
2023-10-16T05:09:00,prt,41.18
2023-10-16T05:10:00,prt,41.07
2023-10-16T05:11:00,prt,41.81
2023-10-16T05:12:00,prt,40.73
2023-10-16T05:13:00,prt,40.94
2023-10-16T05:14:00,prt,36.55
2023-10-16T05:15:00,prt,36.34
2023-10-16T05:16:00,prt,35.66
2023-10-16T05:17:00,prt,35.33
2023-10-16T05:18:00,prt,32.33
2023-10-16T05:19:00,prt,30.86
2023-10-16T05:20:00,prt,30.73
2023-10-16T05:21:00,prt,33.99
2023-10-16T05:22:00,prt,33.90
2023-10-16T05:23:00,prt,34.44
2023-10-16T05:24:00,prt,35.05
2023-10-16T05:25:00,prt,34.12
2023-10-16T05:26:00,prt,34.62
2023-10-16T05:27:00,prt,35.38
2023-10-16T05:28:00,prt,35.67
2023-10-16T05:29:00,prt,38.42
2023-10-16T05:30:00,prt,41.45
2023-10-16T05:31:00,prt,41.21
2023-10-16T05:32:00,prt,45.00
2023-10-16T05:33:00,prt,46.01
2023-10-16T05:34:00,prt,44.70
2023-10-16T05:35:00,prt,45.14
2023-10-16T05:36:00,prt,44.89
2023-10-16T05:37:00,prt,44.53
2023-10-16T05:38:00,prt,44.03
2023-10-16T05:39:00,prt,49.44
2023-10-16T05:40:00,prt,48.18
2023-10-16T05:41:00,prt,47.40
2023-10-16T05:42:00,prt,49.41
2023-10-16T05:43:00,prt,48.85
2023-10-16T05:44:00,prt,52.53
2023-10-16T05:45:00,prt,46.36
2023-10-16T05:46:00,prt,47.16
2023-10-16T05:47:00,prt,50.33
2023-10-16T05:48:00,prt,53.22
2023-10-16T05:49:00,prt,54.24
2023-10-16T05:50:00,prt,54.54
2023-10-16T05:51:00,prt,55.92
2023-10-16T05:52:00,prt,52.58
2023-10-16T05:53:00,prt,52.94
2023-10-16T05:54:00,prt,51.95
2023-10-16T05:55:00,prt,66.84
2023-10-16T05:56:00,prt,74.52
2023-10-16T05:57:00,prt,76.72
2023-10-16T05:58:00,prt,75.41
2023-10-16T05:59:00,prt,77.81
2023-10-16T06:00:00,prt,77.57
2023-10-16T06:01:00,prt,83.11
2023-10-16T06:02:00,prt,84.70
2023-10-16T06:03:00,prt,74.96
2023-10-16T06:04:00,prt,74.21
2023-10-16T06:05:00,prt,71.51
2023-10-16T06:06:00,prt,68.55
2023-10-16T06:07:00,prt,67.56
2023-10-16T06:08:00,prt,68.06
2023-10-16T06:09:00,prt,66.98
2023-10-16T06:10:00,prt,65.62
2023-10-16T06:11:00,prt,65.91
2023-10-16T06:12:00,prt,68.53
2023-10-16T06:13:00,prt,65.77
2023-10-16T06:14:00,prt,77.84
2023-10-16T06:15:00,prt,70.99
2023-10-16T06:16:00,prt,68.61
2023-10-16T06:17:00,prt,63.87
2023-10-16T06:18:00,prt,67.50
2023-10-16T06:19:00,prt,65.03
2023-10-16T06:20:00,prt,64.61
2023-10-16T06:21:00,prt,68.19
2023-10-16T06:22:00,prt,63.76
2023-10-16T06:23:00,prt,80.97
2023-10-16T06:24:00,prt,71.01
2023-10-16T06:25:00,prt,69.60
2023-10-16T06:26:00,prt,77.35
2023-10-16T06:27:00,prt,60.75
2023-10-16T06:28:00,prt,73.90
2023-10-16T06:29:00,prt,74.56
2023-10-16T06:30:00,prt,81.05
2023-10-16T06:31:00,prt,81.49
2023-10-16T06:32:00,prt,76.74
2023-10-16T06:33:00,prt,76.17
2023-10-16T06:34:00,prt,75.69
2023-10-16T06:35:00,prt,70.00
2023-10-16T06:36:00,prt,72.34
2023-10-16T06:37:00,prt,72.12
2023-10-16T06:38:00,prt,73.97
2023-10-16T06:39:00,prt,73.12
2023-10-16T06:40:00,prt,74.46
2023-10-16T06:41:00,prt,82.33
2023-10-16T06:42:00,prt,88.51
2023-10-16T06:43:00,prt,71.92
2023-10-16T06:44:00,prt,75.64
2023-10-16T06:45:00,prt,77.96
2023-10-16T06:46:00,prt,72.59
2023-10-16T06:47:00,prt,73.39
2023-10-16T06:48:00,prt,79.74
2023-10-16T06:49:00,prt,69.36
2023-10-16T06:50:00,prt,68.90
2023-10-16T06:51:00,prt,73.05
2023-10-16T06:52:00,prt,66.66
2023-10-16T06:53:00,prt,64.48
2023-10-16T06:54:00,prt,63.90
2023-10-16T06:55:00,prt,68.40
2023-10-16T06:56:00,prt,68.87
2023-10-16T06:57:00,prt,77.78
2023-10-16T06:58:00,prt,80.25
2023-10-16T06:59:00,prt,79.05
2023-10-16T07:00:00,prt,74.01
2023-10-16T07:01:00,prt,84.99
2023-10-16T07:02:00,prt,76.12
2023-10-16T07:03:00,prt,75.30
2023-10-16T07:04:00,prt,83.34
2023-10-16T07:05:00,prt,76.24
2023-10-16T07:06:00,prt,83.44
2023-10-16T07:07:00,prt,83.57
2023-10-16T07:08:00,prt,82.33
2023-10-16T07:09:00,prt,82.98
2023-10-16T07:10:00,prt,83.77
2023-10-16T07:11:00,prt,83.27
2023-10-16T07:12:00,prt,71.77
2023-10-16T07:13:00,prt,72.47
2023-10-16T07:14:00,prt,76.67
2023-10-16T07:15:00,prt,78.62
2023-10-16T07:16:00,prt,78.57
2023-10-16T07:17:00,prt,88.07
2023-10-16T07:18:00,prt,86.76
2023-10-16T07:19:00,prt,88.71
2023-10-16T07:20:00,prt,86.67
2023-10-16T07:21:00,prt,85.62
2023-10-16T07:22:00,prt,78.07
2023-10-16T07:23:00,prt,74.50
2023-10-16T07:24:00,prt,77.79
2023-10-16T07:25:00,prt,73.97
2023-10-16T07:26:00,prt,69.61
2023-10-16T07:27:00,prt,66.20
2023-10-16T07:28:00,prt,69.17
2023-10-16T07:29:00,prt,73.17
2023-10-16T07:30:00,prt,77.94
2023-10-16T07:31:00,prt,85.37
2023-10-16T07:32:00,prt,93.79
2023-10-16T07:33:00,prt,97.42
2023-10-16T07:34:00,prt,94.31
2023-10-16T07:35:00,prt,83.19
2023-10-16T07:36:00,prt,95.17
2023-10-16T07:37:00,prt,97.00
2023-10-16T07:38:00,prt,75.57
2023-10-16T07:39:00,prt,79.23
2023-10-16T07:40:00,prt,87.02
2023-10-16T07:41:00,prt,78.33
2023-10-16T07:42:00,prt,78.47
2023-10-16T07:43:00,prt,91.99
2023-10-16T07:44:00,prt,90.85
2023-10-16T07:45:00,prt,83.57
2023-10-16T07:46:00,prt,105.50
2023-10-16T07:47:00,prt,87.91
2023-10-16T07:48:00,prt,84.48
2023-10-16T07:49:00,prt,85.76
2023-10-16T07:50:00,prt,90.20
2023-10-16T07:51:00,prt,83.88
2023-10-16T07:52:00,prt,77.75
2023-10-16T07:53:00,prt,77.71
2023-10-16T07:54:00,prt,85.29
2023-10-16T07:55:00,prt,89.59
2023-10-16T07:56:00,prt,89.35
2023-10-16T07:57:00,prt,88.30
2023-10-16T07:58:00,prt,94.92
2023-10-16T07:59:00,prt,88.67
2023-10-16T08:00:00,prt,89.39
2023-10-16T08:01:00,prt,92.89
2023-10-16T08:02:00,prt,99.47
2023-10-16T08:03:00,prt,101.89
2023-10-16T08:04:00,prt,90.98
2023-10-16T08:05:00,prt,90.65
2023-10-16T08:06:00,prt,85.91
2023-10-16T08:07:00,prt,95.20
2023-10-16T08:08:00,prt,88.59
2023-10-16T08:09:00,prt,89.26
2023-10-16T08:10:00,prt,101.78
2023-10-16T08:11:00,prt,93.67
2023-10-16T08:12:00,prt,87.96
2023-10-16T08:13:00,prt,97.08
2023-10-16T08:14:00,prt,82.39
2023-10-16T08:15:00,prt,90.79
2023-10-16T08:16:00,prt,81.91
2023-10-16T08:17:00,prt,92.98
2023-10-16T08:18:00,prt,97.04
2023-10-16T08:19:00,prt,89.85
2023-10-16T08:20:00,prt,103.01
2023-10-16T08:21:00,prt,98.76
2023-10-16T08:22:00,prt,109.79
2023-10-16T08:23:00,prt,99.83
2023-10-16T08:24:00,prt,97.98
2023-10-16T08:25:00,prt,100.69
2023-10-16T08:26:00,prt,92.03
2023-10-16T08:27:00,prt,90.66
2023-10-16T08:28:00,prt,81.34
2023-10-16T08:29:00,prt,81.73
2023-10-16T08:30:00,prt,96.89
2023-10-16T08:31:00,prt,87.69
2023-10-16T08:32:00,prt,89.67
2023-10-16T08:33:00,prt,108.24
2023-10-16T08:34:00,prt,93.29
2023-10-16T08:35:00,prt,83.27
2023-10-16T08:36:00,prt,99.97
2023-10-16T08:37:00,prt,78.56
2023-10-16T08:38:00,prt,81.63
2023-10-16T08:39:00,prt,91.09
2023-10-16T08:40:00,prt,90.37
2023-10-16T08:41:00,prt,84.69
2023-10-16T08:42:00,prt,96.59
2023-10-16T08:43:00,prt,87.90
2023-10-16T08:44:00,prt,97.95
2023-10-16T08:45:00,prt,93.57
2023-10-16T08:46:00,prt,90.58
2023-10-16T08:47:00,prt,96.93
2023-10-16T08:48:00,prt,86.70
2023-10-16T08:49:00,prt,89.99
2023-10-16T08:50:00,prt,97.30
2023-10-16T08:51:00,prt,93.08
2023-10-16T08:52:00,prt,84.03
2023-10-16T08:53:00,prt,87.31
2023-10-16T08:54:00,prt,84.28
2023-10-16T08:55:00,prt,93.82
2023-10-16T08:56:00,prt,89.58
2023-10-16T08:57:00,prt,95.17
2023-10-16T08:58:00,prt,83.09
2023-10-16T08:59:00,prt,88.29
2023-10-16T09:00:00,prt,85.08
2023-10-16T09:01:00,prt,99.17
2023-10-16T09:02:00,prt,98.77
2023-10-16T09:03:00,prt,97.77
2023-10-16T09:04:00,prt,102.01
2023-10-16T09:05:00,prt,97.21
2023-10-16T09:06:00,prt,94.80
2023-10-16T09:07:00,prt,101.95
2023-10-16T09:08:00,prt,90.59
2023-10-16T09:09:00,prt,100.13
2023-10-16T09:10:00,prt,97.91
2023-10-16T09:11:00,prt,90.29
2023-10-16T09:12:00,prt,121.57
2023-10-16T09:13:00,prt,98.69
2023-10-16T09:14:00,prt,96.75
2023-10-16T09:15:00,prt,107.61
2023-10-16T09:16:00,prt,89.10
2023-10-16T09:17:00,prt,90.71
2023-10-16T09:18:00,prt,99.47
2023-10-16T09:19:00,prt,93.06
2023-10-16T09:20:00,prt,100.21
2023-10-16T09:21:00,prt,106.17
2023-10-16T09:22:00,prt,93.06
2023-10-16T09:23:00,prt,87.01
2023-10-16T09:24:00,prt,100.95
2023-10-16T09:25:00,prt,89.02
2023-10-16T09:26:00,prt,102.70
2023-10-16T09:27:00,prt,105.79
2023-10-16T09:28:00,prt,93.30
2023-10-16T09:29:00,prt,103.83
2023-10-16T09:30:00,prt,96.88
2023-10-16T09:31:00,prt,107.10
2023-10-16T09:32:00,prt,106.02
2023-10-16T09:33:00,prt,99.93
2023-10-16T09:34:00,prt,108.46
2023-10-16T09:35:00,prt,99.25
2023-10-16T09:36:00,prt,107.55
2023-10-16T09:37:00,prt,111.77
2023-10-16T09:38:00,prt,97.56
2023-10-16T09:39:00,prt,98.71
2023-10-16T09:40:00,prt,113.77
2023-10-16T09:41:00,prt,104.04
2023-10-16T09:42:00,prt,95.31
2023-10-16T09:43:00,prt,102.09
2023-10-16T09:44:00,prt,91.23
2023-10-16T09:45:00,prt,97.83
2023-10-16T09:46:00,prt,103.62
2023-10-16T09:47:00,prt,94.17
2023-10-16T09:48:00,prt,92.62
2023-10-16T09:49:00,prt,103.39
2023-10-16T09:50:00,prt,95.90
2023-10-16T09:51:00,prt,103.04
2023-10-16T09:52:00,prt,107.04
2023-10-16T09:53:00,prt,94.02
2023-10-16T09:54:00,prt,107.33
2023-10-16T09:55:00,prt,112.19
2023-10-16T09:56:00,prt,105.32
2023-10-16T09:57:00,prt,104.68
2023-10-16T09:58:00,prt,101.62
2023-10-16T09:59:00,prt,94.91
2023-10-16T10:00:00,prt,91.01
2023-10-16T10:01:00,prt,90.30
2023-10-16T10:02:00,prt,89.51
2023-10-16T10:03:00,prt,88.38
2023-10-16T10:04:00,prt,86.59
2023-10-16T10:05:00,prt,86.19
2023-10-16T10:06:00,prt,86.71
2023-10-16T10:07:00,prt,87.00
2023-10-16T10:08:00,prt,97.14
2023-10-16T10:09:00,prt,97.65
2023-10-16T10:10:00,prt,100.14
2023-10-16T10:11:00,prt,104.39
2023-10-16T10:12:00,prt,102.88
2023-10-16T10:13:00,prt,91.46
2023-10-16T10:14:00,prt,93.86
2023-10-16T10:15:00,prt,92.26
2023-10-16T10:16:00,prt,90.29
2023-10-16T10:17:00,prt,99.06
2023-10-16T10:18:00,prt,91.88
2023-10-16T10:19:00,prt,90.43
2023-10-16T10:20:00,prt,98.02
2023-10-16T10:21:00,prt,102.06
2023-10-16T10:22:00,prt,104.88
2023-10-16T10:23:00,prt,93.58
2023-10-16T10:24:00,prt,96.23
2023-10-16T10:25:00,prt,108.22
2023-10-16T10:26:00,prt,107.61
2023-10-16T10:27:00,prt,96.47
2023-10-16T10:28:00,prt,96.23
2023-10-16T10:29:00,prt,96.60
2023-10-16T10:30:00,prt,97.28
2023-10-16T10:31:00,prt,96.17
2023-10-16T10:32:00,prt,104.44
2023-10-16T10:33:00,prt,117.97
2023-10-16T10:34:00,prt,116.94
2023-10-16T10:35:00,prt,104.46
2023-10-16T10:36:00,prt,95.39
2023-10-16T10:37:00,prt,83.11
2023-10-16T10:38:00,prt,84.86
2023-10-16T10:39:00,prt,83.19
2023-10-16T10:40:00,prt,84.86
2023-10-16T10:41:00,prt,93.41
2023-10-16T10:42:00,prt,114.74
2023-10-16T10:43:00,prt,111.67
2023-10-16T10:44:00,prt,106.25
2023-10-16T10:45:00,prt,102.44
2023-10-16T10:46:00,prt,105.30
2023-10-16T10:47:00,prt,96.35
2023-10-16T10:48:00,prt,96.85
2023-10-16T10:49:00,prt,104.20
2023-10-16T10:50:00,prt,93.55
2023-10-16T10:51:00,prt,115.88
2023-10-16T10:52:00,prt,99.76
2023-10-16T10:53:00,prt,103.37
2023-10-16T10:54:00,prt,99.63
2023-10-16T10:55:00,prt,105.56
2023-10-16T10:56:00,prt,102.57
2023-10-16T10:57:00,prt,109.84
2023-10-16T10:58:00,prt,103.11
2023-10-16T10:59:00,prt,92.23
2023-10-16T11:00:00,prt,108.95
2023-10-16T11:01:00,prt,95.03
2023-10-16T11:02:00,prt,90.65
2023-10-16T11:03:00,prt,97.59
2023-10-16T11:04:00,prt,99.04
2023-10-16T11:05:00,prt,102.86
2023-10-16T11:06:00,prt,115.73
2023-10-16T11:07:00,prt,105.17
2023-10-16T11:08:00,prt,107.04
2023-10-16T11:09:00,prt,109.69
2023-10-16T11:10:00,prt,99.54
2023-10-16T11:11:00,prt,124.09
2023-10-16T11:12:00,prt,95.83
2023-10-16T11:13:00,prt,107.17
2023-10-16T11:14:00,prt,100.35
2023-10-16T11:15:00,prt,109.28
2023-10-16T11:16:00,prt,111.70
2023-10-16T11:17:00,prt,99.90
2023-10-16T11:18:00,prt,104.23
2023-10-16T11:19:00,prt,91.54
2023-10-16T11:20:00,prt,98.77
2023-10-16T11:21:00,prt,90.10
2023-10-16T11:22:00,prt,89.59
2023-10-16T11:23:00,prt,102.19
2023-10-16T11:24:00,prt,91.56
2023-10-16T11:25:00,prt,92.65
2023-10-16T11:26:00,prt,115.18
2023-10-16T11:27:00,prt,105.18
2023-10-16T11:28:00,prt,100.04
2023-10-16T11:29:00,prt,107.78
2023-10-16T11:30:00,prt,102.95
2023-10-16T11:31:00,prt,100.97
2023-10-16T11:32:00,prt,113.27
2023-10-16T11:33:00,prt,107.03
2023-10-16T11:34:00,prt,105.38
2023-10-16T11:35:00,prt,103.55
2023-10-16T11:36:00,prt,93.56
2023-10-16T11:37:00,prt,104.70
2023-10-16T11:38:00,prt,100.88
