#datetime,building,power
2022-01-27T00:00:00,fic,16.82
2022-01-27T00:02:00,fic,33.63
2022-01-27T00:04:00,fic,35.98
2022-01-27T00:06:00,fic,38.38
2022-01-27T00:07:00,fic,16.82
2022-01-27T00:09:00,fic,36.04
2022-01-27T00:10:00,fic,16.76
2022-01-27T00:12:00,fic,36.04
2022-01-27T00:14:00,fic,43.18
2022-01-27T00:15:00,fic,21.62
2022-01-27T00:17:00,fic,38.38
2022-01-27T00:18:00,fic,19.22
2022-01-27T00:20:00,fic,35.98
2022-01-27T00:21:00,fic,19.22
2022-01-27T00:23:00,fic,35.98
2022-01-27T00:25:00,fic,35.98
2022-01-27T00:26:00,fic,19.22
2022-01-27T00:28:00,fic,38.44
2022-01-27T00:29:00,fic,19.16
2022-01-27T00:31:00,fic,36.04
2022-01-27T00:32:00,fic,19.16
2022-01-27T00:34:00,fic,36.04
2022-01-27T00:36:00,fic,38.38
2022-01-27T00:37:00,fic,16.82
2022-01-27T00:39:00,fic,31.17
2022-01-27T00:41:00,fic,28.83
2022-01-27T00:43:00,fic,31.17
2022-01-27T00:45:00,fic,38.44
2022-01-27T00:46:00,fic,16.76
2022-01-27T00:48:00,fic,31.23
2022-01-27T00:50:00,fic,33.57
2022-01-27T00:52:00,fic,33.63
2022-01-27T00:53:00,fic,14.36
2022-01-27T00:55:00,fic,28.83
2022-01-27T00:57:00,fic,31.17
2022-01-27T00:58:00,fic,16.82
2022-01-27T01:00:00,fic,36.04
2022-01-27T01:01:00,fic,19.16
2022-01-27T01:03:00,fic,36.04
2022-01-27T01:05:00,fic,35.98
2022-01-27T01:06:00,fic,16.82
2022-01-27T01:08:00,fic,28.77
2022-01-27T01:10:00,fic,28.83
2022-01-27T01:12:00,fic,26.37
2022-01-27T01:13:00,fic,12.01
2022-01-27T01:15:00,fic,33.63
2022-01-27T01:17:00,fic,38.38
2022-01-27T01:19:00,fic,40.78
2022-01-27T01:20:00,fic,16.82
2022-01-27T01:21:00,fic,12.01
2022-01-27T01:22:00,fic,14.41
2022-01-27T01:24:00,fic,33.57
2022-01-27T01:26:00,fic,33.57
2022-01-27T01:27:00,fic,16.82
2022-01-27T01:28:00,fic,16.82
2022-01-27T01:30:00,fic,31.17
2022-01-27T01:31:00,fic,19.22
2022-01-27T01:33:00,fic,31.23
2022-01-27T01:34:00,fic,16.76
2022-01-27T01:36:00,fic,31.23
2022-01-27T01:38:00,fic,28.77
2022-01-27T01:39:00,fic,14.41
2022-01-27T01:41:00,fic,28.83
2022-01-27T01:42:00,fic,16.76
2022-01-27T01:44:00,fic,31.23
2022-01-27T01:46:00,fic,35.98
2022-01-27T01:47:00,fic,14.41
2022-01-27T01:49:00,fic,28.77
2022-01-27T01:50:00,fic,16.82
2022-01-27T01:52:00,fic,33.63
2022-01-27T01:54:00,fic,33.57
2022-01-27T01:56:00,fic,35.98
2022-01-27T01:58:00,fic,31.23
2022-01-27T02:00:00,fic,28.77
2022-01-27T02:01:00,fic,12.01
2022-01-27T02:03:00,fic,26.43
2022-01-27T02:04:00,fic,12.01
2022-01-27T02:06:00,fic,31.17
2022-01-27T02:07:00,fic,14.41
2022-01-27T02:09:00,fic,31.17
2022-01-27T02:11:00,fic,28.83
2022-01-27T02:13:00,fic,31.17
2022-01-27T02:15:00,fic,28.83
2022-01-27T02:16:00,fic,14.41
2022-01-27T02:18:00,fic,38.38
2022-01-27T02:20:00,fic,35.98
2022-01-27T02:22:00,fic,33.63
2022-01-27T02:23:00,fic,19.16
2022-01-27T02:25:00,fic,31.23
2022-01-27T02:27:00,fic,28.77
2022-01-27T02:29:00,fic,28.83
2022-01-27T02:31:00,fic,31.17
2022-01-27T02:33:00,fic,31.23
2022-01-27T02:34:00,fic,14.41
2022-01-27T02:36:00,fic,31.17
2022-01-27T02:38:00,fic,28.83
2022-01-27T02:40:00,fic,28.77
2022-01-27T02:42:00,fic,28.83
2022-01-27T02:44:00,fic,35.98
2022-01-27T02:46:00,fic,38.38
2022-01-27T02:47:00,fic,16.82
2022-01-27T02:49:00,fic,36.04
2022-01-27T02:51:00,fic,33.57
2022-01-27T02:53:00,fic,31.23
2022-01-27T02:55:00,fic,26.37
2022-01-27T02:57:00,fic,31.23
2022-01-27T02:59:00,fic,31.17
2022-01-27T03:01:00,fic,28.83
2022-01-27T03:03:00,fic,26.37
2022-01-27T03:05:00,fic,26.43
2022-01-27T03:07:00,fic,28.77
2022-01-27T03:09:00,fic,31.23
2022-01-27T03:11:00,fic,33.57
2022-01-27T03:13:00,fic,36.04
2022-01-27T03:15:00,fic,35.98
2022-01-27T03:16:00,fic,16.82
2022-01-27T03:18:00,fic,31.17
2022-01-27T03:20:00,fic,33.63
2022-01-27T03:22:00,fic,28.77
2022-01-27T03:23:00,fic,14.41
2022-01-27T03:25:00,fic,31.17
2022-01-27T03:27:00,fic,28.83
2022-01-27T03:28:00,fic,14.41
2022-01-27T03:30:00,fic,26.37
2022-01-27T03:32:00,fic,28.83
2022-01-27T03:33:00,fic,14.36
2022-01-27T03:35:00,fic,31.23
2022-01-27T03:37:00,fic,33.57
2022-01-27T03:39:00,fic,36.04
2022-01-27T03:41:00,fic,33.57
2022-01-27T03:43:00,fic,36.04
2022-01-27T03:44:00,fic,11.95
2022-01-27T03:46:00,fic,31.23
2022-01-27T03:47:00,fic,14.41
2022-01-27T03:49:00,fic,28.77
2022-01-27T03:50:00,fic,14.41
2022-01-27T03:52:00,fic,28.77
2022-01-27T03:54:00,fic,26.43
2022-01-27T03:56:00,fic,26.43
2022-01-27T03:58:00,fic,26.37
2022-01-27T04:00:00,fic,28.83
2022-01-27T04:01:00,fic,16.76
2022-01-27T04:03:00,fic,36.04
2022-01-27T04:05:00,fic,35.98
2022-01-27T04:06:00,fic,16.82
2022-01-27T04:08:00,fic,33.57
2022-01-27T04:10:00,fic,33.63
2022-01-27T04:11:00,fic,14.41
2022-01-27T04:13:00,fic,33.57
2022-01-27T04:15:00,fic,33.57
2022-01-27T04:16:00,fic,14.41
2022-01-27T04:18:00,fic,28.83
2022-01-27T04:20:00,fic,31.17
2022-01-27T04:22:00,fic,31.23
2022-01-27T04:23:00,fic,14.36
2022-01-27T04:25:00,fic,26.43
2022-01-27T04:27:00,fic,26.43
2022-01-27T04:28:00,fic,16.76
2022-01-27T04:30:00,fic,33.63
2022-01-27T04:32:00,fic,38.38
2022-01-27T04:34:00,fic,33.57
2022-01-27T04:35:00,fic,16.82
2022-01-27T04:37:00,fic,28.83
2022-01-27T04:39:00,fic,31.17
2022-01-27T04:40:00,fic,14.41
2022-01-27T04:42:00,fic,28.77
2022-01-27T04:44:00,fic,28.83
2022-01-27T04:46:00,fic,26.43
2022-01-27T04:48:00,fic,28.77
2022-01-27T04:50:00,fic,26.43
2022-01-27T04:51:00,fic,14.36
2022-01-27T04:53:00,fic,26.43
2022-01-27T04:55:00,fic,33.57
2022-01-27T04:57:00,fic,36.04
2022-01-27T04:59:00,fic,47.99
2022-01-27T05:01:00,fic,35.98
2022-01-27T05:02:00,fic,16.82
2022-01-27T05:04:00,fic,31.23
2022-01-27T05:05:00,fic,16.76
2022-01-27T05:07:00,fic,31.23
2022-01-27T05:08:00,fic,14.41
2022-01-27T05:10:00,fic,31.17
2022-01-27T05:12:00,fic,28.83
2022-01-27T05:14:00,fic,31.17
2022-01-27T05:15:00,fic,14.41
2022-01-27T05:16:00,fic,14.41
2022-01-27T05:18:00,fic,31.17
2022-01-27T05:19:00,fic,16.82
2022-01-27T05:21:00,fic,33.57
2022-01-27T05:22:00,fic,16.82
2022-01-27T05:24:00,fic,35.98
2022-01-27T05:26:00,fic,36.04
2022-01-27T05:28:00,fic,38.38
2022-01-27T05:30:00,fic,33.63
2022-01-27T05:32:00,fic,31.17
2022-01-27T05:34:00,fic,31.17
2022-01-27T05:35:00,fic,14.41
2022-01-27T05:37:00,fic,31.23
2022-01-27T05:39:00,fic,28.77
2022-01-27T05:40:00,fic,16.82
2022-01-27T05:42:00,fic,31.17
2022-01-27T05:43:00,fic,14.41
2022-01-27T05:45:00,fic,28.83
2022-01-27T05:47:00,fic,31.17
2022-01-27T05:49:00,fic,36.04
2022-01-27T05:50:00,fic,19.16
2022-01-27T05:52:00,fic,36.04
2022-01-27T05:53:00,fic,19.16
2022-01-27T05:55:00,fic,36.04
2022-01-27T05:57:00,fic,35.98
2022-01-27T05:59:00,fic,33.63
2022-01-27T06:01:00,fic,35.98
2022-01-27T06:03:00,fic,33.57
2022-01-27T06:04:00,fic,16.82
2022-01-27T06:06:00,fic,36.04
2022-01-27T06:07:00,fic,16.76
2022-01-27T06:09:00,fic,33.63
2022-01-27T06:10:00,fic,19.16
2022-01-27T06:12:00,fic,38.44
2022-01-27T06:13:00,fic,19.16
2022-01-27T06:14:00,fic,21.62
2022-01-27T06:16:00,fic,35.98
2022-01-27T06:18:00,fic,36.04
2022-01-27T06:20:00,fic,35.98
2022-01-27T06:22:00,fic,31.23
2022-01-27T06:23:00,fic,16.76
2022-01-27T06:25:00,fic,31.23
2022-01-27T06:27:00,fic,35.98
2022-01-27T06:29:00,fic,38.44
2022-01-27T06:31:00,fic,38.38
2022-01-27T06:33:00,fic,35.98
2022-01-27T06:35:00,fic,36.04
2022-01-27T06:37:00,fic,35.98
2022-01-27T06:38:00,fic,19.22
2022-01-27T06:40:00,fic,38.38
2022-01-27T06:42:00,fic,40.84
2022-01-27T06:44:00,fic,47.99
2022-01-27T06:45:00,fic,23.96
2022-01-27T06:47:00,fic,45.64
2022-01-27T06:48:00,fic,21.56
2022-01-27T06:50:00,fic,45.64
2022-01-27T06:52:00,fic,43.18
2022-01-27T06:53:00,fic,21.56
2022-01-27T06:54:00,fic,24.02
2022-01-27T06:56:00,fic,45.59
2022-01-27T06:57:00,fic,24.02
2022-01-27T06:59:00,fic,43.18
2022-01-27T07:01:00,fic,38.44
2022-01-27T07:03:00,fic,33.57
2022-01-27T07:05:00,fic,35.98
2022-01-27T07:07:00,fic,43.24
2022-01-27T07:09:00,fic,47.99
2022-01-27T07:11:00,fic,45.59
2022-01-27T07:13:00,fic,43.18
2022-01-27T07:15:00,fic,48.05
2022-01-27T07:17:00,fic,50.39
2022-01-27T07:19:00,fic,50.39
2022-01-27T07:20:00,fic,24.02
2022-01-27T07:22:00,fic,47.99
2022-01-27T07:23:00,fic,26.37
2022-01-27T07:24:00,fic,24.02
2022-01-27T07:25:00,fic,21.62
2022-01-27T07:27:00,fic,45.59
2022-01-27T07:29:00,fic,47.99
2022-01-27T07:30:00,fic,28.77
2022-01-27T07:32:00,fic,60.00
2022-01-27T07:33:00,fic,31.23
2022-01-27T07:35:00,fic,62.40
2022-01-27T07:36:00,fic,28.77
2022-01-27T07:38:00,fic,57.60
2022-01-27T07:39:00,fic,28.83
2022-01-27T07:41:00,fic,60.00
2022-01-27T07:42:00,fic,31.17
2022-01-27T07:44:00,fic,64.80
2022-01-27T07:45:00,fic,33.63
2022-01-27T07:47:00,fic,62.40
2022-01-27T07:49:00,fic,57.60
2022-01-27T07:51:00,fic,50.39
2022-01-27T07:53:00,fic,50.39
2022-01-27T07:55:00,fic,47.99
2022-01-27T07:57:00,fic,50.45
2022-01-27T07:59:00,fic,50.39
2022-01-27T08:01:00,fic,57.60
2022-01-27T08:02:00,fic,26.37
2022-01-27T08:04:00,fic,52.79
2022-01-27T08:06:00,fic,55.20
2022-01-27T08:08:00,fic,60.00
2022-01-27T08:10:00,fic,62.40
2022-01-27T08:12:00,fic,64.80
2022-01-27T08:14:00,fic,67.21
2022-01-27T08:16:00,fic,67.21
2022-01-27T08:18:00,fic,67.21
2022-01-27T08:20:00,fic,62.40
2022-01-27T08:22:00,fic,55.20
2022-01-27T08:23:00,fic,28.83
2022-01-27T08:25:00,fic,57.60
2022-01-27T08:27:00,fic,62.40
2022-01-27T08:29:00,fic,55.20
2022-01-27T08:30:00,fic,28.77
2022-01-27T08:31:00,fic,33.63
2022-01-27T08:33:00,fic,69.55
2022-01-27T08:35:00,fic,55.25
2022-01-27T08:36:00,fic,31.17
2022-01-27T08:38:00,fic,69.61
2022-01-27T08:39:00,fic,35.98
2022-01-27T08:40:00,fic,38.44
2022-01-27T08:42:00,fic,76.76
2022-01-27T08:43:00,fic,38.44
2022-01-27T08:44:00,fic,40.78
2022-01-27T08:46:00,fic,72.01
2022-01-27T08:48:00,fic,79.16
2022-01-27T08:49:00,fic,40.84
2022-01-27T08:51:00,fic,72.01
2022-01-27T08:53:00,fic,69.55
2022-01-27T08:55:00,fic,62.40
2022-01-27T08:57:00,fic,72.01
2022-01-27T08:59:00,fic,64.80
2022-01-27T09:01:00,fic,72.01
2022-01-27T09:06:00,fic,81.62
2022-01-27T09:08:00,fic,83.96
2022-01-27T09:10:00,fic,84.02
2022-01-27T09:12:00,fic,74.41
2022-01-27T09:13:00,fic,33.57
2022-01-27T09:15:00,fic,67.21
2022-01-27T09:16:00,fic,28.77
2022-01-27T09:18:00,fic,60.00
2022-01-27T09:19:00,fic,31.23
2022-01-27T09:21:00,fic,60.00
2022-01-27T09:22:00,fic,31.17
2022-01-27T09:24:00,fic,64.80
2022-01-27T09:25:00,fic,33.63
2022-01-27T09:27:00,fic,64.80
2022-01-27T09:29:00,fic,69.55
2022-01-27T09:31:00,fic,69.61
2022-01-27T09:32:00,fic,38.44
2022-01-27T09:34:00,fic,71.95
2022-01-27T09:36:00,fic,69.61
2022-01-27T09:37:00,fic,33.63
2022-01-27T09:39:00,fic,69.61
2022-01-27T09:41:00,fic,69.55
2022-01-27T09:43:00,fic,72.01
2022-01-27T09:44:00,fic,31.23
2022-01-27T09:46:00,fic,67.21
2022-01-27T09:47:00,fic,31.17
2022-01-27T09:48:00,fic,33.57
2022-01-27T09:49:00,fic,31.23
2022-01-27T09:51:00,fic,62.40
2022-01-27T09:53:00,fic,62.40
2022-01-27T09:55:00,fic,76.82
2022-01-27T09:57:00,fic,69.55
2022-01-27T09:59:00,fic,64.80
2022-01-27T10:00:00,fic,31.23
2022-01-27T10:01:00,fic,31.17
2022-01-27T10:03:00,fic,62.40
2022-01-27T10:05:00,fic,60.00
2022-01-27T10:07:00,fic,67.21
2022-01-27T10:09:00,fic,67.21
2022-01-27T10:10:00,fic,35.98
2022-01-27T10:12:00,fic,74.41
2022-01-27T10:14:00,fic,86.43
2022-01-27T10:16:00,fic,67.21
2022-01-27T10:17:00,fic,35.98
2022-01-27T10:18:00,fic,33.57
2022-01-27T10:20:00,fic,74.41
2022-01-27T10:22:00,fic,79.22
2022-01-27T10:24:00,fic,81.62
2022-01-27T10:25:00,fic,40.78
2022-01-27T10:27:00,fic,76.82
2022-01-27T10:28:00,fic,38.38
2022-01-27T10:30:00,fic,76.82
2022-01-27T10:31:00,fic,35.98
2022-01-27T10:33:00,fic,64.80
2022-01-27T10:35:00,fic,64.80
2022-01-27T10:36:00,fic,33.57
2022-01-27T10:37:00,fic,38.44
2022-01-27T10:39:00,fic,79.16
2022-01-27T10:40:00,fic,38.44
2022-01-27T10:42:00,fic,67.21
2022-01-27T10:43:00,fic,38.38
2022-01-27T10:45:00,fic,67.21
2022-01-27T10:47:00,fic,67.21
2022-01-27T10:49:00,fic,69.61
2022-01-27T10:51:00,fic,76.76
2022-01-27T10:53:00,fic,72.01
2022-01-27T10:55:00,fic,74.41
2022-01-27T10:56:00,fic,33.57
2022-01-27T10:57:00,fic,33.63
2022-01-27T10:59:00,fic,67.21
2022-01-27T11:01:00,fic,69.55
2022-01-27T11:03:00,fic,67.21
2022-01-27T11:05:00,fic,69.61
2022-01-27T11:07:00,fic,69.61
2022-01-27T11:09:00,fic,72.01
2022-01-27T11:10:00,fic,35.98
2022-01-27T11:12:00,fic,72.01
2022-01-27T11:14:00,fic,74.41
2022-01-27T11:15:00,fic,35.98
2022-01-27T11:17:00,fic,69.61
2022-01-27T11:19:00,fic,60.00
2022-01-27T11:20:00,fic,33.57
2022-01-27T11:21:00,fic,28.83
2022-01-27T11:23:00,fic,60.00
2022-01-27T11:25:00,fic,60.00
2022-01-27T11:27:00,fic,64.80
2022-01-27T11:29:00,fic,60.00
2022-01-27T11:31:00,fic,60.00
2022-01-27T11:33:00,fic,57.60
2022-01-27T11:35:00,fic,62.40
2022-01-27T11:37:00,fic,62.40
2022-01-27T11:39:00,fic,62.40
2022-01-27T11:41:00,fic,67.21
2022-01-27T11:43:00,fic,62.40
2022-01-27T11:45:00,fic,62.40
2022-01-27T11:47:00,fic,60.00
2022-01-27T11:48:00,fic,28.77
2022-01-27T11:50:00,fic,57.60
2022-01-27T11:52:00,fic,57.60
2022-01-27T11:54:00,fic,57.60
2022-01-27T11:56:00,fic,62.40
2022-01-27T11:57:00,fic,36.04
2022-01-27T11:59:00,fic,64.80
2022-01-27T12:01:00,fic,67.15
2022-01-27T12:02:00,fic,31.23
2022-01-27T12:04:00,fic,64.80
2022-01-27T12:06:00,fic,60.00
2022-01-27T12:08:00,fic,62.40
2022-01-27T12:09:00,fic,31.17
2022-01-27T12:11:00,fic,62.40
2022-01-27T12:13:00,fic,64.80
2022-01-27T12:15:00,fic,64.80
2022-01-27T12:17:00,fic,67.21
2022-01-27T12:19:00,fic,69.61
2022-01-27T12:21:00,fic,74.41
2022-01-27T12:22:00,fic,35.98
2022-01-27T12:24:00,fic,62.40
2022-01-27T12:26:00,fic,62.40
2022-01-27T12:28:00,fic,62.40
2022-01-27T12:30:00,fic,64.80
2022-01-27T12:32:00,fic,62.40
2022-01-27T12:34:00,fic,60.00
2022-01-27T12:36:00,fic,60.00
2022-01-27T12:38:00,fic,57.60
2022-01-27T12:40:00,fic,57.60
2022-01-27T12:42:00,fic,52.79
2022-01-27T12:43:00,fic,28.77
2022-01-27T12:45:00,fic,55.25
2022-01-27T12:46:00,fic,33.57
2022-01-27T12:48:00,fic,62.40
2022-01-27T12:50:00,fic,50.39
2022-01-27T12:51:00,fic,26.43
2022-01-27T12:52:00,fic,26.37
2022-01-27T12:54:00,fic,52.79
2022-01-27T12:56:00,fic,52.79
2022-01-27T12:58:00,fic,55.25
2022-01-27T12:59:00,fic,28.77
2022-01-27T13:01:00,fic,57.60
2022-01-27T13:03:00,fic,60.00
2022-01-27T13:05:00,fic,62.40
2022-01-27T13:06:00,fic,28.83
2022-01-27T13:08:00,fic,57.60
2022-01-27T13:10:00,fic,62.40
2022-01-27T13:12:00,fic,52.79
2022-01-27T13:14:00,fic,47.99
2022-01-27T13:16:00,fic,47.99
2022-01-27T13:18:00,fic,50.39
2022-01-27T13:20:00,fic,50.39
2022-01-27T13:22:00,fic,55.20
2022-01-27T13:23:00,fic,26.43
2022-01-27T13:25:00,fic,55.20
2022-01-27T13:27:00,fic,60.00
2022-01-27T13:29:00,fic,72.01
2022-01-27T13:31:00,fic,69.61
2022-01-27T13:33:00,fic,69.61
2022-01-27T13:35:00,fic,71.95
2022-01-27T13:37:00,fic,67.21
2022-01-27T13:38:00,fic,28.83
2022-01-27T13:40:00,fic,60.00
2022-01-27T13:42:00,fic,60.00
2022-01-27T13:44:00,fic,60.00
2022-01-27T13:46:00,fic,57.60
2022-01-27T13:48:00,fic,60.00
2022-01-27T13:50:00,fic,62.40
2022-01-27T13:52:00,fic,57.60
2022-01-27T13:53:00,fic,31.17
2022-01-27T13:55:00,fic,72.01
2022-01-27T13:56:00,fic,33.63
2022-01-27T13:57:00,fic,33.57
2022-01-27T13:59:00,fic,62.40
2022-01-27T14:01:00,fic,60.00
2022-01-27T14:02:00,fic,31.17
2022-01-27T14:04:00,fic,64.80
2022-01-27T14:06:00,fic,57.60
2022-01-27T14:08:00,fic,60.00
2022-01-27T14:10:00,fic,72.01
2022-01-27T14:12:00,fic,57.60
2022-01-27T14:13:00,fic,28.83
2022-01-27T14:15:00,fic,57.60
2022-01-27T14:17:00,fic,62.40
2022-01-27T14:19:00,fic,62.40
2022-01-27T14:21:00,fic,57.60
2022-01-27T14:22:00,fic,33.57
2022-01-27T14:23:00,fic,31.23
2022-01-27T14:25:00,fic,67.21
2022-01-27T14:27:00,fic,64.75
2022-01-27T14:28:00,fic,26.43
2022-01-27T14:30:00,fic,55.20
2022-01-27T14:32:00,fic,52.79
2022-01-27T14:33:00,fic,21.62
2022-01-27T14:35:00,fic,45.59
2022-01-27T14:37:00,fic,45.59
2022-01-27T14:39:00,fic,48.05
2022-01-27T14:41:00,fic,50.39
2022-01-27T14:43:00,fic,52.79
2022-01-27T14:45:00,fic,47.99
2022-01-27T14:47:00,fic,43.18
2022-01-27T14:49:00,fic,45.64
2022-01-27T14:50:00,fic,26.37
2022-01-27T14:52:00,fic,52.79
2022-01-27T14:53:00,fic,26.43
2022-01-27T14:55:00,fic,47.99
2022-01-27T14:57:00,fic,50.39
2022-01-27T14:58:00,fic,26.43
2022-01-27T15:00:00,fic,47.99
2022-01-27T15:02:00,fic,50.39
2022-01-27T15:03:00,fic,24.02
2022-01-27T15:04:00,fic,23.96
2022-01-27T15:06:00,fic,45.64
2022-01-27T15:08:00,fic,47.99
2022-01-27T15:10:00,fic,45.59
2022-01-27T15:11:00,fic,24.02
2022-01-27T15:13:00,fic,47.99
2022-01-27T15:15:00,fic,47.99
2022-01-27T15:17:00,fic,52.79
2022-01-27T15:19:00,fic,55.20
2022-01-27T15:21:00,fic,52.79
2022-01-27T15:22:00,fic,26.43
2022-01-27T15:24:00,fic,55.20
2022-01-27T15:26:00,fic,52.79
2022-01-27T15:27:00,fic,26.43
2022-01-27T15:28:00,fic,23.96
2022-01-27T15:30:00,fic,45.59
2022-01-27T15:32:00,fic,48.05
2022-01-27T15:34:00,fic,45.59
2022-01-27T15:36:00,fic,47.99
2022-01-27T15:38:00,fic,45.59
2022-01-27T15:39:00,fic,24.02
2022-01-27T15:41:00,fic,47.99
2022-01-27T15:42:00,fic,24.02
2022-01-27T15:44:00,fic,50.39
2022-01-27T15:46:00,fic,52.79
2022-01-27T15:47:00,fic,26.43
2022-01-27T15:48:00,fic,23.96
2022-01-27T15:50:00,fic,52.79
2022-01-27T15:52:00,fic,50.39
2022-01-27T15:53:00,fic,26.43
2022-01-27T15:55:00,fic,47.99
2022-01-27T15:57:00,fic,55.20
2022-01-27T15:59:00,fic,43.24
2022-01-27T16:01:00,fic,47.99
2022-01-27T16:03:00,fic,45.59
2022-01-27T16:04:00,fic,21.62
2022-01-27T16:06:00,fic,45.59
2022-01-27T16:08:00,fic,43.18
2022-01-27T16:09:00,fic,21.62
2022-01-27T16:10:00,fic,21.56
2022-01-27T16:12:00,fic,43.24
2022-01-27T16:14:00,fic,50.39
2022-01-27T16:15:00,fic,23.96
2022-01-27T16:17:00,fic,48.05
2022-01-27T16:18:00,fic,23.96
2022-01-27T16:20:00,fic,45.64
2022-01-27T16:22:00,fic,45.59
2022-01-27T16:24:00,fic,40.78
2022-01-27T16:25:00,fic,19.22
2022-01-27T16:26:00,fic,21.56
2022-01-27T16:28:00,fic,40.84
2022-01-27T16:29:00,fic,16.76
2022-01-27T16:31:00,fic,38.44
2022-01-27T16:33:00,fic,38.38
2022-01-27T16:35:00,fic,38.44
2022-01-27T16:37:00,fic,40.78
2022-01-27T16:38:00,fic,21.56
2022-01-27T16:40:00,fic,40.84
2022-01-27T16:42:00,fic,45.59
2022-01-27T16:43:00,fic,24.02
2022-01-27T16:45:00,fic,45.59
2022-01-27T16:46:00,fic,28.77
2022-01-27T16:48:00,fic,48.05
2022-01-27T16:49:00,fic,23.96
2022-01-27T16:51:00,fic,43.18
2022-01-27T16:53:00,fic,38.44
2022-01-27T16:54:00,fic,19.22
2022-01-27T16:56:00,fic,38.38
2022-01-27T16:58:00,fic,38.38
2022-01-27T17:00:00,fic,45.59
2022-01-27T17:02:00,fic,45.64
2022-01-27T17:03:00,fic,23.96
2022-01-27T17:05:00,fic,36.04
2022-01-27T17:07:00,fic,35.98
2022-01-27T17:09:00,fic,38.38
2022-01-27T17:11:00,fic,43.24
2022-01-27T17:12:00,fic,19.16
2022-01-27T17:14:00,fic,40.84
2022-01-27T17:16:00,fic,45.59
2022-01-27T17:17:00,fic,21.62
2022-01-27T17:19:00,fic,38.38
2022-01-27T17:21:00,fic,33.57
2022-01-27T17:23:00,fic,31.23
2022-01-27T17:25:00,fic,31.17
2022-01-27T17:26:00,fic,16.82
2022-01-27T17:28:00,fic,31.23
2022-01-27T17:29:00,fic,19.16
2022-01-27T17:30:00,fic,16.82
2022-01-27T17:32:00,fic,40.78
2022-01-27T17:33:00,fic,16.82
2022-01-27T17:35:00,fic,33.57
2022-01-27T17:36:00,fic,19.22
2022-01-27T17:38:00,fic,38.44
2022-01-27T17:40:00,fic,40.78
2022-01-27T17:42:00,fic,38.38
2022-01-27T17:44:00,fic,40.84
2022-01-27T17:46:00,fic,45.59
2022-01-27T17:48:00,fic,43.18
2022-01-27T17:49:00,fic,16.82
2022-01-27T17:51:00,fic,35.98
2022-01-27T17:53:00,fic,40.78
2022-01-27T17:55:00,fic,36.04
2022-01-27T17:57:00,fic,33.57
2022-01-27T17:58:00,fic,16.82
2022-01-27T18:00:00,fic,35.98
2022-01-27T18:01:00,fic,19.22
2022-01-27T18:03:00,fic,38.38
2022-01-27T18:05:00,fic,43.24
2022-01-27T18:07:00,fic,40.78
2022-01-27T18:09:00,fic,35.98
2022-01-27T18:10:00,fic,19.22
2022-01-27T18:12:00,fic,38.44
2022-01-27T18:14:00,fic,38.38
2022-01-27T18:15:00,fic,19.22
2022-01-27T18:17:00,fic,38.38
2022-01-27T18:19:00,fic,38.38
2022-01-27T18:20:00,fic,19.22
2022-01-27T18:22:00,fic,38.38
2022-01-27T18:24:00,fic,38.44
2022-01-27T18:25:00,fic,19.16
2022-01-27T18:26:00,fic,21.62
2022-01-27T18:27:00,fic,19.22
2022-01-27T18:29:00,fic,35.98
2022-01-27T18:30:00,fic,19.22
2022-01-27T18:32:00,fic,38.38
2022-01-27T18:34:00,fic,38.38
2022-01-27T18:36:00,fic,43.24
2022-01-27T18:38:00,fic,40.78
2022-01-27T18:40:00,fic,33.63
2022-01-27T18:41:00,fic,14.36
2022-01-27T18:43:00,fic,31.23
2022-01-27T18:44:00,fic,14.41
2022-01-27T18:46:00,fic,31.17
2022-01-27T18:48:00,fic,31.17
2022-01-27T18:50:00,fic,33.63
2022-01-27T18:52:00,fic,40.78
2022-01-27T18:53:00,fic,16.82
2022-01-27T18:55:00,fic,28.77
2022-01-27T18:57:00,fic,31.23
2022-01-27T18:59:00,fic,35.98
2022-01-27T19:01:00,fic,36.04
2022-01-27T19:03:00,fic,40.78
2022-01-27T19:04:00,fic,19.22
2022-01-27T19:06:00,fic,38.38
2022-01-27T19:08:00,fic,36.04
2022-01-27T19:10:00,fic,31.17
2022-01-27T19:12:00,fic,31.17
2022-01-27T19:13:00,fic,14.41
2022-01-27T19:15:00,fic,33.63
2022-01-27T19:17:00,fic,31.17
2022-01-27T19:19:00,fic,28.83
2022-01-27T19:20:00,fic,14.36
2022-01-27T19:22:00,fic,28.83
2022-01-27T19:24:00,fic,31.17
2022-01-27T19:26:00,fic,31.23
2022-01-27T19:28:00,fic,35.98
2022-01-27T19:30:00,fic,38.44
2022-01-27T19:32:00,fic,38.38
2022-01-27T19:34:00,fic,40.78
2022-01-27T19:36:00,fic,38.44
2022-01-27T19:37:00,fic,16.76
2022-01-27T19:39:00,fic,33.63
2022-01-27T19:41:00,fic,31.17
2022-01-27T19:43:00,fic,31.23
2022-01-27T19:45:00,fic,33.57
2022-01-27T19:47:00,fic,28.83
2022-01-27T19:48:00,fic,16.82
2022-01-27T19:50:00,fic,33.57
2022-01-27T19:52:00,fic,28.77
2022-01-27T19:54:00,fic,31.23
2022-01-27T19:56:00,fic,33.57
2022-01-27T19:58:00,fic,38.44
2022-01-27T20:00:00,fic,38.38
2022-01-27T20:02:00,fic,43.18
