#datetime,building,power
2022-02-15T00:00:00,prt,29.63
2022-02-15T00:01:00,prt,25.95
2022-02-15T00:02:00,prt,26.18
2022-02-15T00:03:00,prt,30.73
2022-02-15T00:04:00,prt,28.09
2022-02-15T00:05:00,prt,22.41
2022-02-15T00:06:00,prt,20.21
2022-02-15T00:07:00,prt,23.42
2022-02-15T00:08:00,prt,22.22
2022-02-15T00:09:00,prt,16.85
2022-02-15T00:10:00,prt,17.89
2022-02-15T00:11:00,prt,19.87
2022-02-15T00:12:00,prt,20.27
2022-02-15T00:13:00,prt,20.54
2022-02-15T00:14:00,prt,19.71
2022-02-15T00:15:00,prt,21.38
2022-02-15T00:16:00,prt,20.95
2022-02-15T00:17:00,prt,21.20
2022-02-15T00:18:00,prt,17.59
2022-02-15T00:19:00,prt,18.95
2022-02-15T00:20:00,prt,21.67
2022-02-15T00:21:00,prt,27.00
2022-02-15T00:22:00,prt,26.34
2022-02-15T00:23:00,prt,26.49
2022-02-15T00:24:00,prt,25.67
2022-02-15T00:25:00,prt,21.60
2022-02-15T00:26:00,prt,25.51
2022-02-15T00:27:00,prt,21.89
2022-02-15T00:28:00,prt,18.91
2022-02-15T00:29:00,prt,20.31
2022-02-15T00:30:00,prt,22.32
2022-02-15T00:31:00,prt,23.48
2022-02-15T00:32:00,prt,21.84
2022-02-15T00:33:00,prt,21.63
2022-02-15T00:34:00,prt,20.85
2022-02-15T00:35:00,prt,21.16
2022-02-15T00:36:00,prt,21.90
2022-02-15T00:37:00,prt,21.99
2022-02-15T00:38:00,prt,18.34
2022-02-15T00:39:00,prt,18.12
2022-02-15T00:40:00,prt,22.19
2022-02-15T00:41:00,prt,20.87
2022-02-15T00:42:00,prt,22.28
2022-02-15T00:43:00,prt,21.54
2022-02-15T00:44:00,prt,24.56
2022-02-15T00:45:00,prt,25.96
2022-02-15T00:46:00,prt,23.87
2022-02-15T00:47:00,prt,20.88
2022-02-15T00:48:00,prt,19.89
2022-02-15T00:49:00,prt,22.05
2022-02-15T00:50:00,prt,23.64
2022-02-15T00:51:00,prt,24.03
2022-02-15T00:52:00,prt,24.47
2022-02-15T00:53:00,prt,22.15
2022-02-15T00:54:00,prt,19.12
2022-02-15T00:55:00,prt,22.81
2022-02-15T00:56:00,prt,19.86
2022-02-15T00:57:00,prt,20.22
2022-02-15T00:58:00,prt,19.54
2022-02-15T00:59:00,prt,18.82
2022-02-15T01:00:00,prt,19.69
2022-02-15T01:01:00,prt,23.62
2022-02-15T01:02:00,prt,23.19
2022-02-15T01:03:00,prt,19.23
2022-02-15T01:04:00,prt,23.52
2022-02-15T01:05:00,prt,22.67
2022-02-15T01:06:00,prt,22.06
2022-02-15T01:07:00,prt,22.29
2022-02-15T01:08:00,prt,21.84
2022-02-15T01:09:00,prt,16.77
2022-02-15T01:10:00,prt,19.34
2022-02-15T01:11:00,prt,20.65
2022-02-15T01:12:00,prt,21.67
2022-02-15T01:13:00,prt,20.37
2022-02-15T01:14:00,prt,19.76
2022-02-15T01:15:00,prt,20.10
2022-02-15T01:16:00,prt,21.62
2022-02-15T01:17:00,prt,22.27
2022-02-15T01:18:00,prt,25.55
2022-02-15T01:19:00,prt,25.24
2022-02-15T01:20:00,prt,26.84
2022-02-15T01:21:00,prt,25.87
2022-02-15T01:22:00,prt,25.37
2022-02-15T01:23:00,prt,24.64
2022-02-15T01:24:00,prt,22.09
2022-02-15T01:25:00,prt,22.60
2022-02-15T01:26:00,prt,21.76
2022-02-15T01:27:00,prt,21.50
2022-02-15T01:28:00,prt,20.52
2022-02-15T01:29:00,prt,18.17
2022-02-15T01:30:00,prt,19.43
2022-02-15T01:31:00,prt,19.39
2022-02-15T01:32:00,prt,20.42
2022-02-15T01:33:00,prt,19.27
2022-02-15T01:34:00,prt,23.91
2022-02-15T01:35:00,prt,23.98
2022-02-15T01:36:00,prt,21.67
2022-02-15T01:37:00,prt,23.92
2022-02-15T01:38:00,prt,21.09
2022-02-15T01:39:00,prt,21.64
2022-02-15T01:40:00,prt,22.26
2022-02-15T01:41:00,prt,25.49
2022-02-15T01:42:00,prt,19.54
2022-02-15T01:43:00,prt,17.84
2022-02-15T01:44:00,prt,19.82
2022-02-15T01:45:00,prt,20.07
2022-02-15T01:46:00,prt,18.06
2022-02-15T01:47:00,prt,20.88
2022-02-15T01:48:00,prt,22.43
2022-02-15T01:49:00,prt,24.34
2022-02-15T01:50:00,prt,24.20
2022-02-15T01:51:00,prt,27.20
2022-02-15T01:52:00,prt,25.01
2022-02-15T01:53:00,prt,19.21
2022-02-15T01:54:00,prt,19.04
2022-02-15T01:55:00,prt,18.98
2022-02-15T01:56:00,prt,21.58
2022-02-15T01:57:00,prt,19.89
2022-02-15T01:58:00,prt,16.29
2022-02-15T01:59:00,prt,18.78
2022-02-15T02:00:00,prt,20.83
2022-02-15T02:01:00,prt,23.10
2022-02-15T02:02:00,prt,19.91
2022-02-15T02:03:00,prt,22.85
2022-02-15T02:04:00,prt,23.78
2022-02-15T02:05:00,prt,22.18
2022-02-15T02:06:00,prt,21.75
2022-02-15T02:07:00,prt,24.83
2022-02-15T02:08:00,prt,28.31
2022-02-15T02:09:00,prt,27.72
2022-02-15T02:10:00,prt,24.62
2022-02-15T02:11:00,prt,23.48
2022-02-15T02:12:00,prt,25.80
2022-02-15T02:13:00,prt,24.78
2022-02-15T02:14:00,prt,22.83
2022-02-15T02:15:00,prt,23.78
2022-02-15T02:16:00,prt,23.23
2022-02-15T02:17:00,prt,22.13
2022-02-15T02:18:00,prt,23.97
2022-02-15T02:19:00,prt,24.17
2022-02-15T02:20:00,prt,24.70
2022-02-15T02:21:00,prt,22.80
2022-02-15T02:22:00,prt,20.28
2022-02-15T02:23:00,prt,21.10
2022-02-15T02:24:00,prt,20.81
2022-02-15T02:25:00,prt,24.79
2022-02-15T02:26:00,prt,29.62
2022-02-15T02:27:00,prt,23.98
2022-02-15T02:28:00,prt,22.57
2022-02-15T02:29:00,prt,21.70
2022-02-15T02:30:00,prt,20.93
2022-02-15T02:31:00,prt,19.25
2022-02-15T02:32:00,prt,18.63
2022-02-15T02:33:00,prt,18.58
2022-02-15T02:34:00,prt,20.41
2022-02-15T02:35:00,prt,19.60
2022-02-15T02:36:00,prt,18.44
2022-02-15T02:37:00,prt,18.47
2022-02-15T02:38:00,prt,20.39
2022-02-15T02:39:00,prt,19.57
2022-02-15T02:40:00,prt,21.43
2022-02-15T02:41:00,prt,21.67
2022-02-15T02:42:00,prt,22.21
2022-02-15T02:43:00,prt,22.16
2022-02-15T02:44:00,prt,18.67
2022-02-15T02:45:00,prt,17.00
2022-02-15T02:46:00,prt,20.72
2022-02-15T02:47:00,prt,21.48
2022-02-15T02:48:00,prt,21.96
2022-02-15T02:49:00,prt,24.07
2022-02-15T02:50:00,prt,29.22
2022-02-15T02:51:00,prt,25.12
2022-02-15T02:52:00,prt,22.57
2022-02-15T02:53:00,prt,20.14
2022-02-15T02:54:00,prt,19.53
2022-02-15T02:55:00,prt,22.53
2022-02-15T02:56:00,prt,23.08
2022-02-15T02:57:00,prt,21.32
2022-02-15T02:58:00,prt,24.80
2022-02-15T02:59:00,prt,24.24
2022-02-15T03:00:00,prt,20.72
2022-02-15T03:01:00,prt,20.11
2022-02-15T03:02:00,prt,18.78
2022-02-15T03:03:00,prt,18.17
2022-02-15T03:04:00,prt,17.22
2022-02-15T03:05:00,prt,17.75
2022-02-15T03:06:00,prt,19.16
2022-02-15T03:07:00,prt,23.60
2022-02-15T03:08:00,prt,25.10
2022-02-15T03:09:00,prt,24.63
2022-02-15T03:10:00,prt,22.59
2022-02-15T03:11:00,prt,23.05
2022-02-15T03:12:00,prt,24.95
2022-02-15T03:13:00,prt,24.83
2022-02-15T03:14:00,prt,22.87
2022-02-15T03:15:00,prt,25.76
2022-02-15T03:16:00,prt,21.77
2022-02-15T03:17:00,prt,26.40
2022-02-15T03:18:00,prt,31.95
2022-02-15T03:19:00,prt,29.68
2022-02-15T03:20:00,prt,29.85
2022-02-15T03:21:00,prt,30.20
2022-02-15T03:22:00,prt,27.51
2022-02-15T03:23:00,prt,23.25
2022-02-15T03:24:00,prt,23.74
2022-02-15T03:25:00,prt,21.87
2022-02-15T03:26:00,prt,21.57
2022-02-15T03:27:00,prt,22.81
2022-02-15T03:28:00,prt,24.07
2022-02-15T03:29:00,prt,23.40
2022-02-15T03:30:00,prt,20.80
2022-02-15T03:31:00,prt,23.29
2022-02-15T03:32:00,prt,27.64
2022-02-15T03:33:00,prt,22.34
2022-02-15T03:34:00,prt,22.29
2022-02-15T03:35:00,prt,20.72
2022-02-15T03:36:00,prt,17.71
2022-02-15T03:37:00,prt,18.29
2022-02-15T03:38:00,prt,19.55
2022-02-15T03:39:00,prt,22.09
2022-02-15T03:40:00,prt,19.55
2022-02-15T03:41:00,prt,19.05
2022-02-15T03:42:00,prt,19.07
2022-02-15T03:43:00,prt,21.50
2022-02-15T03:44:00,prt,21.77
2022-02-15T03:45:00,prt,21.29
2022-02-15T03:46:00,prt,19.91
2022-02-15T03:47:00,prt,19.07
2022-02-15T03:48:00,prt,26.36
2022-02-15T03:49:00,prt,27.45
2022-02-15T03:50:00,prt,24.38
2022-02-15T03:51:00,prt,23.41
2022-02-15T03:52:00,prt,22.08
2022-02-15T03:53:00,prt,23.53
2022-02-15T03:54:00,prt,20.77
2022-02-15T03:55:00,prt,19.41
2022-02-15T03:56:00,prt,18.70
2022-02-15T03:57:00,prt,18.94
2022-02-15T03:58:00,prt,20.34
2022-02-15T03:59:00,prt,22.46
2022-02-15T04:00:00,prt,22.34
2022-02-15T04:01:00,prt,30.12
2022-02-15T04:02:00,prt,28.97
2022-02-15T04:03:00,prt,28.14
2022-02-15T04:04:00,prt,27.16
2022-02-15T04:05:00,prt,29.89
2022-02-15T04:06:00,prt,26.77
2022-02-15T04:07:00,prt,26.30
2022-02-15T04:08:00,prt,25.46
2022-02-15T04:09:00,prt,24.47
2022-02-15T04:10:00,prt,25.18
2022-02-15T04:11:00,prt,26.90
2022-02-15T04:12:00,prt,26.80
2022-02-15T04:13:00,prt,30.64
2022-02-15T04:14:00,prt,30.00
2022-02-15T04:15:00,prt,30.52
2022-02-15T04:16:00,prt,30.23
2022-02-15T04:17:00,prt,26.76
2022-02-15T04:18:00,prt,24.09
2022-02-15T04:19:00,prt,25.08
2022-02-15T04:20:00,prt,30.42
2022-02-15T04:21:00,prt,30.23
2022-02-15T04:22:00,prt,27.36
2022-02-15T04:23:00,prt,27.78
2022-02-15T04:24:00,prt,31.82
2022-02-15T04:25:00,prt,29.94
2022-02-15T04:26:00,prt,30.87
2022-02-15T04:27:00,prt,27.78
2022-02-15T04:28:00,prt,28.26
2022-02-15T04:29:00,prt,29.49
2022-02-15T04:30:00,prt,30.62
2022-02-15T04:31:00,prt,29.36
2022-02-15T04:32:00,prt,27.44
2022-02-15T04:33:00,prt,25.95
2022-02-15T04:34:00,prt,25.84
2022-02-15T04:35:00,prt,27.03
2022-02-15T04:36:00,prt,28.67
2022-02-15T04:37:00,prt,26.69
2022-02-15T04:38:00,prt,27.59
2022-02-15T04:39:00,prt,28.43
2022-02-15T04:40:00,prt,25.98
2022-02-15T04:41:00,prt,28.45
2022-02-15T04:42:00,prt,28.84
2022-02-15T04:43:00,prt,27.95
2022-02-15T04:44:00,prt,26.10
2022-02-15T04:45:00,prt,25.81
2022-02-15T04:46:00,prt,27.97
2022-02-15T04:47:00,prt,28.17
2022-02-15T04:48:00,prt,31.47
2022-02-15T04:49:00,prt,28.80
2022-02-15T04:50:00,prt,29.94
2022-02-15T04:51:00,prt,29.20
2022-02-15T04:52:00,prt,34.44
2022-02-15T04:53:00,prt,28.23
2022-02-15T04:54:00,prt,27.02
2022-02-15T04:55:00,prt,32.48
2022-02-15T04:56:00,prt,32.16
2022-02-15T04:57:00,prt,31.46
2022-02-15T04:58:00,prt,33.34
2022-02-15T04:59:00,prt,30.27
2022-02-15T05:00:00,prt,30.01
2022-02-15T05:01:00,prt,30.78
2022-02-15T05:02:00,prt,32.55
2022-02-15T05:03:00,prt,35.10
2022-02-15T05:04:00,prt,47.15
2022-02-15T05:05:00,prt,47.04
2022-02-15T05:06:00,prt,46.83
2022-02-15T05:07:00,prt,49.40
2022-02-15T05:08:00,prt,41.85
2022-02-15T05:09:00,prt,41.71
2022-02-15T05:10:00,prt,47.37
2022-02-15T05:11:00,prt,42.09
2022-02-15T05:12:00,prt,42.57
2022-02-15T05:13:00,prt,43.80
2022-02-15T05:14:00,prt,43.75
2022-02-15T05:15:00,prt,44.08
2022-02-15T05:16:00,prt,43.99
2022-02-15T05:17:00,prt,46.34
2022-02-15T05:18:00,prt,46.54
2022-02-15T05:19:00,prt,49.25
2022-02-15T05:20:00,prt,50.11
2022-02-15T05:21:00,prt,48.40
2022-02-15T05:22:00,prt,53.90
2022-02-15T05:23:00,prt,47.83
2022-02-15T05:24:00,prt,45.29
2022-02-15T05:25:00,prt,47.77
2022-02-15T05:26:00,prt,47.07
2022-02-15T05:27:00,prt,48.12
2022-02-15T05:28:00,prt,49.72
2022-02-15T05:29:00,prt,50.17
2022-02-15T05:30:00,prt,55.80
2022-02-15T05:31:00,prt,56.31
2022-02-15T05:32:00,prt,55.85
2022-02-15T05:33:00,prt,53.72
2022-02-15T05:34:00,prt,57.52
2022-02-15T05:35:00,prt,51.00
2022-02-15T05:36:00,prt,43.77
2022-02-15T05:37:00,prt,46.27
2022-02-15T05:38:00,prt,45.47
2022-02-15T05:39:00,prt,48.64
2022-02-15T05:40:00,prt,42.90
2022-02-15T05:41:00,prt,41.28
2022-02-15T05:42:00,prt,41.23
2022-02-15T05:43:00,prt,41.99
2022-02-15T05:44:00,prt,45.67
2022-02-15T05:45:00,prt,44.62
2022-02-15T05:46:00,prt,43.11
2022-02-15T05:47:00,prt,41.82
2022-02-15T05:48:00,prt,42.83
2022-02-15T05:49:00,prt,45.91
2022-02-15T05:50:00,prt,49.16
2022-02-15T05:51:00,prt,50.33
2022-02-15T05:52:00,prt,54.84
2022-02-15T05:53:00,prt,60.81
2022-02-15T05:54:00,prt,67.92
2022-02-15T05:55:00,prt,65.31
2022-02-15T05:56:00,prt,62.09
2022-02-15T05:57:00,prt,69.57
2022-02-15T05:58:00,prt,70.48
2022-02-15T05:59:00,prt,65.39
2022-02-15T06:00:00,prt,68.95
2022-02-15T06:01:00,prt,79.44
2022-02-15T06:02:00,prt,75.08
2022-02-15T06:03:00,prt,75.85
2022-02-15T06:04:00,prt,72.33
2022-02-15T06:05:00,prt,72.61
2022-02-15T06:06:00,prt,73.25
2022-02-15T06:07:00,prt,65.01
2022-02-15T06:08:00,prt,65.12
2022-02-15T06:09:00,prt,70.32
2022-02-15T06:10:00,prt,67.84
2022-02-15T06:11:00,prt,62.87
2022-02-15T06:12:00,prt,60.70
2022-02-15T06:13:00,prt,60.39
2022-02-15T06:14:00,prt,59.66
2022-02-15T06:15:00,prt,64.25
2022-02-15T06:16:00,prt,63.05
2022-02-15T06:17:00,prt,63.37
2022-02-15T06:18:00,prt,67.07
2022-02-15T06:19:00,prt,68.44
2022-02-15T06:20:00,prt,69.26
2022-02-15T06:21:00,prt,67.86
2022-02-15T06:22:00,prt,63.49
2022-02-15T06:23:00,prt,62.29
2022-02-15T06:24:00,prt,58.74
2022-02-15T06:25:00,prt,64.79
2022-02-15T06:26:00,prt,67.21
2022-02-15T06:27:00,prt,63.30
2022-02-15T06:28:00,prt,63.02
2022-02-15T06:29:00,prt,60.43
2022-02-15T06:30:00,prt,62.83
2022-02-15T06:31:00,prt,67.70
2022-02-15T06:32:00,prt,71.36
2022-02-15T06:33:00,prt,80.94
2022-02-15T06:34:00,prt,66.37
2022-02-15T06:35:00,prt,66.06
2022-02-15T06:36:00,prt,62.62
2022-02-15T06:37:00,prt,67.36
2022-02-15T06:38:00,prt,72.81
2022-02-15T06:39:00,prt,63.37
2022-02-15T06:40:00,prt,62.74
2022-02-15T06:41:00,prt,62.66
2022-02-15T06:42:00,prt,60.74
2022-02-15T06:43:00,prt,62.74
2022-02-15T06:44:00,prt,64.40
2022-02-15T06:45:00,prt,72.62
2022-02-15T06:46:00,prt,61.33
2022-02-15T06:47:00,prt,57.21
2022-02-15T06:48:00,prt,61.92
2022-02-15T06:49:00,prt,62.28
2022-02-15T06:50:00,prt,59.91
2022-02-15T06:51:00,prt,56.57
2022-02-15T06:52:00,prt,59.10
2022-02-15T06:53:00,prt,61.09
2022-02-15T06:54:00,prt,59.30
2022-02-15T06:55:00,prt,60.42
2022-02-15T06:56:00,prt,62.04
2022-02-15T06:57:00,prt,60.10
2022-02-15T06:58:00,prt,58.95
2022-02-15T06:59:00,prt,58.38
2022-02-15T07:00:00,prt,59.03
2022-02-15T07:01:00,prt,77.79
2022-02-15T07:02:00,prt,65.98
2022-02-15T07:03:00,prt,66.18
2022-02-15T07:04:00,prt,73.34
2022-02-15T07:05:00,prt,76.13
2022-02-15T07:06:00,prt,72.27
2022-02-15T07:07:00,prt,73.19
2022-02-15T07:08:00,prt,71.44
2022-02-15T07:09:00,prt,78.79
2022-02-15T07:10:00,prt,74.29
2022-02-15T07:11:00,prt,78.07
2022-02-15T07:12:00,prt,77.66
2022-02-15T07:13:00,prt,74.70
2022-02-15T07:14:00,prt,71.22
2022-02-15T07:15:00,prt,69.78
2022-02-15T07:16:00,prt,72.85
2022-02-15T07:17:00,prt,70.62
2022-02-15T07:18:00,prt,73.97
2022-02-15T07:19:00,prt,76.34
2022-02-15T07:20:00,prt,76.26
2022-02-15T07:21:00,prt,77.73
2022-02-15T07:22:00,prt,86.57
2022-02-15T07:23:00,prt,81.86
2022-02-15T07:24:00,prt,88.65
2022-02-15T07:25:00,prt,80.17
2022-02-15T07:26:00,prt,73.28
2022-02-15T07:27:00,prt,81.59
2022-02-15T07:28:00,prt,78.53
2022-02-15T07:29:00,prt,75.50
2022-02-15T07:30:00,prt,75.41
2022-02-15T07:31:00,prt,72.14
2022-02-15T07:32:00,prt,74.20
2022-02-15T07:33:00,prt,71.68
2022-02-15T07:34:00,prt,79.19
2022-02-15T07:35:00,prt,80.17
2022-02-15T07:36:00,prt,87.52
2022-02-15T07:37:00,prt,86.37
2022-02-15T07:38:00,prt,95.18
2022-02-15T07:39:00,prt,79.45
2022-02-15T07:40:00,prt,79.36
2022-02-15T07:41:00,prt,72.12
2022-02-15T07:42:00,prt,69.33
2022-02-15T07:43:00,prt,74.60
2022-02-15T07:44:00,prt,70.12
2022-02-15T07:45:00,prt,67.33
2022-02-15T07:46:00,prt,67.80
2022-02-15T07:47:00,prt,70.09
2022-02-15T07:48:00,prt,75.32
2022-02-15T07:49:00,prt,74.01
2022-02-15T07:50:00,prt,75.76
2022-02-15T07:51:00,prt,86.19
2022-02-15T07:52:00,prt,96.95
2022-02-15T07:53:00,prt,86.33
2022-02-15T07:54:00,prt,77.38
2022-02-15T07:55:00,prt,84.03
2022-02-15T07:56:00,prt,89.51
2022-02-15T07:57:00,prt,81.29
2022-02-15T07:58:00,prt,75.05
2022-02-15T07:59:00,prt,85.15
2022-02-15T08:00:00,prt,77.37
2022-02-15T08:01:00,prt,78.37
2022-02-15T08:02:00,prt,76.94
2022-02-15T08:03:00,prt,81.61
2022-02-15T08:04:00,prt,90.50
2022-02-15T08:05:00,prt,86.83
2022-02-15T08:06:00,prt,78.25
2022-02-15T08:07:00,prt,79.97
2022-02-15T08:08:00,prt,86.37
2022-02-15T08:09:00,prt,82.09
2022-02-15T08:10:00,prt,80.82
2022-02-15T08:11:00,prt,87.75
2022-02-15T08:12:00,prt,89.00
2022-02-15T08:13:00,prt,77.72
2022-02-15T08:14:00,prt,80.39
2022-02-15T08:15:00,prt,88.78
2022-02-15T08:16:00,prt,83.76
2022-02-15T08:17:00,prt,82.49
2022-02-15T08:18:00,prt,77.45
2022-02-15T08:19:00,prt,80.61
2022-02-15T08:20:00,prt,77.51
2022-02-15T08:21:00,prt,77.27
2022-02-15T08:22:00,prt,80.27
2022-02-15T08:23:00,prt,87.11
2022-02-15T08:24:00,prt,85.51
2022-02-15T08:25:00,prt,86.36
2022-02-15T08:26:00,prt,86.05
2022-02-15T08:27:00,prt,82.87
2022-02-15T08:28:00,prt,82.19
2022-02-15T08:29:00,prt,81.15
2022-02-15T08:30:00,prt,81.52
2022-02-15T08:31:00,prt,81.28
2022-02-15T08:32:00,prt,84.28
2022-02-15T08:33:00,prt,84.24
2022-02-15T08:34:00,prt,77.45
2022-02-15T08:35:00,prt,80.74
2022-02-15T08:36:00,prt,79.06
2022-02-15T08:37:00,prt,87.48
2022-02-15T08:38:00,prt,95.09
2022-02-15T08:39:00,prt,97.19
2022-02-15T08:40:00,prt,92.62
2022-02-15T08:41:00,prt,87.73
2022-02-15T08:42:00,prt,79.23
2022-02-15T08:43:00,prt,84.16
2022-02-15T08:44:00,prt,75.19
2022-02-15T08:45:00,prt,82.47
2022-02-15T08:46:00,prt,79.40
2022-02-15T08:47:00,prt,87.46
2022-02-15T08:48:00,prt,78.77
2022-02-15T08:49:00,prt,79.62
2022-02-15T08:50:00,prt,79.42
2022-02-15T08:51:00,prt,78.27
2022-02-15T08:52:00,prt,89.31
2022-02-15T08:53:00,prt,88.13
2022-02-15T08:54:00,prt,89.26
2022-02-15T08:55:00,prt,94.02
2022-02-15T08:56:00,prt,91.14
2022-02-15T08:57:00,prt,88.25
2022-02-15T08:58:00,prt,74.27
2022-02-15T08:59:00,prt,91.78
2022-02-15T09:00:00,prt,78.50
2022-02-15T09:01:00,prt,88.25
2022-02-15T09:02:00,prt,79.31
2022-02-15T09:03:00,prt,79.93
2022-02-15T09:04:00,prt,84.15
2022-02-15T09:05:00,prt,88.64
2022-02-15T09:06:00,prt,84.02
2022-02-15T09:07:00,prt,85.89
2022-02-15T09:08:00,prt,82.13
2022-02-15T09:09:00,prt,89.26
2022-02-15T09:10:00,prt,82.86
2022-02-15T09:11:00,prt,84.23
2022-02-15T09:12:00,prt,91.61
2022-02-15T09:13:00,prt,99.96
2022-02-15T09:14:00,prt,89.37
2022-02-15T09:15:00,prt,81.10
2022-02-15T09:16:00,prt,85.22
2022-02-15T09:17:00,prt,80.66
2022-02-15T09:18:00,prt,80.64
2022-02-15T09:19:00,prt,80.89
2022-02-15T09:20:00,prt,84.55
2022-02-15T09:21:00,prt,89.00
2022-02-15T09:22:00,prt,89.09
2022-02-15T09:23:00,prt,86.37
2022-02-15T09:24:00,prt,85.60
2022-02-15T09:25:00,prt,93.11
2022-02-15T09:26:00,prt,87.31
2022-02-15T09:27:00,prt,83.16
2022-02-15T09:28:00,prt,84.52
2022-02-15T09:29:00,prt,83.71
2022-02-15T09:30:00,prt,85.62
2022-02-15T09:31:00,prt,86.23
2022-02-15T09:32:00,prt,93.56
2022-02-15T09:33:00,prt,89.78
2022-02-15T09:34:00,prt,86.70
2022-02-15T09:35:00,prt,86.88
2022-02-15T09:36:00,prt,84.61
2022-02-15T09:37:00,prt,83.69
2022-02-15T09:38:00,prt,86.64
2022-02-15T09:39:00,prt,79.54
2022-02-15T09:40:00,prt,79.33
2022-02-15T09:41:00,prt,78.28
2022-02-15T09:42:00,prt,81.09
2022-02-15T09:43:00,prt,80.57
2022-02-15T09:44:00,prt,90.62
2022-02-15T09:45:00,prt,79.57
2022-02-15T09:46:00,prt,80.12
2022-02-15T09:47:00,prt,79.18
2022-02-15T09:48:00,prt,79.06
2022-02-15T09:49:00,prt,79.92
2022-02-15T09:50:00,prt,84.96
2022-02-15T09:51:00,prt,84.50
2022-02-15T09:52:00,prt,81.17
2022-02-15T09:53:00,prt,80.51
2022-02-15T09:54:00,prt,78.16
2022-02-15T09:55:00,prt,96.55
2022-02-15T09:56:00,prt,76.40
2022-02-15T09:57:00,prt,76.23
2022-02-15T09:58:00,prt,80.85
2022-02-15T09:59:00,prt,80.96
2022-02-15T10:00:00,prt,80.94
2022-02-15T10:01:00,prt,85.77
2022-02-15T10:02:00,prt,88.93
2022-02-15T10:03:00,prt,88.35
2022-02-15T10:04:00,prt,88.92
2022-02-15T10:05:00,prt,87.91
2022-02-15T10:06:00,prt,91.57
2022-02-15T10:07:00,prt,85.46
2022-02-15T10:08:00,prt,97.57
2022-02-15T10:09:00,prt,94.84
2022-02-15T10:10:00,prt,90.61
2022-02-15T10:11:00,prt,90.38
2022-02-15T10:12:00,prt,92.24
2022-02-15T10:13:00,prt,84.92
2022-02-15T10:14:00,prt,82.09
2022-02-15T10:15:00,prt,77.32
2022-02-15T10:16:00,prt,72.93
2022-02-15T10:17:00,prt,73.46
2022-02-15T10:18:00,prt,81.55
2022-02-15T10:19:00,prt,84.61
2022-02-15T10:20:00,prt,84.05
2022-02-15T10:21:00,prt,82.98
2022-02-15T10:22:00,prt,78.49
2022-02-15T10:23:00,prt,84.74
2022-02-15T10:24:00,prt,81.48
2022-02-15T10:25:00,prt,80.40
2022-02-15T10:26:00,prt,81.10
2022-02-15T10:27:00,prt,87.22
2022-02-15T10:28:00,prt,83.26
2022-02-15T10:29:00,prt,84.71
2022-02-15T10:30:00,prt,82.83
2022-02-15T10:31:00,prt,78.83
2022-02-15T10:32:00,prt,83.09
2022-02-15T10:33:00,prt,102.04
2022-02-15T10:34:00,prt,81.96
2022-02-15T10:35:00,prt,72.76
2022-02-15T10:36:00,prt,75.51
2022-02-15T10:37:00,prt,77.31
2022-02-15T10:38:00,prt,74.95
2022-02-15T10:39:00,prt,75.75
2022-02-15T10:40:00,prt,82.95
2022-02-15T10:41:00,prt,109.08
2022-02-15T10:42:00,prt,91.77
2022-02-15T10:43:00,prt,77.23
2022-02-15T10:44:00,prt,81.30
2022-02-15T10:45:00,prt,87.48
2022-02-15T10:46:00,prt,84.85
2022-02-15T10:47:00,prt,79.07
2022-02-15T10:48:00,prt,84.09
2022-02-15T10:49:00,prt,83.60
2022-02-15T10:50:00,prt,87.61
2022-02-15T10:51:00,prt,82.89
2022-02-15T10:52:00,prt,81.18
2022-02-15T10:53:00,prt,96.98
2022-02-15T10:54:00,prt,92.25
2022-02-15T10:55:00,prt,79.79
2022-02-15T10:56:00,prt,78.19
2022-02-15T10:57:00,prt,81.25
2022-02-15T10:58:00,prt,80.79
2022-02-15T10:59:00,prt,91.03
2022-02-15T11:00:00,prt,83.00
2022-02-15T11:01:00,prt,77.91
2022-02-15T11:02:00,prt,82.97
2022-02-15T11:03:00,prt,83.57
2022-02-15T11:04:00,prt,79.00
2022-02-15T11:05:00,prt,80.56
2022-02-15T11:06:00,prt,88.65
2022-02-15T11:07:00,prt,87.01
2022-02-15T11:08:00,prt,86.13
2022-02-15T11:09:00,prt,83.03
2022-02-15T11:10:00,prt,77.60
2022-02-15T11:11:00,prt,81.30
2022-02-15T11:12:00,prt,85.47
2022-02-15T11:13:00,prt,83.36
2022-02-15T11:14:00,prt,82.39
2022-02-15T11:15:00,prt,76.00
2022-02-15T11:16:00,prt,80.00
2022-02-15T11:17:00,prt,82.43
2022-02-15T11:18:00,prt,86.61
2022-02-15T11:19:00,prt,77.14
2022-02-15T11:20:00,prt,78.78
2022-02-15T11:21:00,prt,77.86
2022-02-15T11:22:00,prt,80.01
2022-02-15T11:23:00,prt,81.47
2022-02-15T11:24:00,prt,85.63
2022-02-15T11:25:00,prt,84.06
2022-02-15T11:26:00,prt,83.02
2022-02-15T11:27:00,prt,82.61
2022-02-15T11:28:00,prt,83.94
2022-02-15T11:29:00,prt,79.90
2022-02-15T11:30:00,prt,83.53
2022-02-15T11:31:00,prt,79.42
2022-02-15T11:32:00,prt,76.91
2022-02-15T11:33:00,prt,90.24
2022-02-15T11:34:00,prt,87.88
2022-02-15T11:35:00,prt,84.78
2022-02-15T11:36:00,prt,86.15
2022-02-15T11:37:00,prt,85.21
2022-02-15T11:38:00,prt,83.76
