#datetime,building,power
2023-12-18T00:00:00,mfh,15.57
2023-12-18T00:01:00,mfh,15.43
2023-12-18T00:02:00,mfh,15.43
2023-12-18T00:03:00,mfh,15.45
2023-12-18T00:04:00,mfh,15.30
2023-12-18T00:05:00,mfh,14.64
2023-12-18T00:06:00,mfh,14.72
2023-12-18T00:07:00,mfh,15.22
2023-12-18T00:08:00,mfh,14.88
2023-12-18T00:09:00,mfh,16.05
2023-12-18T00:10:00,mfh,15.54
2023-12-18T00:11:00,mfh,15.74
2023-12-18T00:12:00,mfh,16.09
2023-12-18T00:13:00,mfh,15.56
2023-12-18T00:14:00,mfh,14.78
2023-12-18T00:15:00,mfh,14.72
2023-12-18T00:16:00,mfh,14.73
2023-12-18T00:17:00,mfh,14.66
2023-12-18T00:18:00,mfh,15.65
2023-12-18T00:19:00,mfh,15.62
2023-12-18T00:20:00,mfh,15.22
2023-12-18T00:21:00,mfh,15.77
2023-12-18T00:22:00,mfh,15.36
2023-12-18T00:23:00,mfh,15.51
2023-12-18T00:24:00,mfh,14.79
2023-12-18T00:25:00,mfh,15.09
2023-12-18T00:26:00,mfh,14.80
2023-12-18T00:27:00,mfh,15.40
2023-12-18T00:28:00,mfh,15.80
2023-12-18T00:29:00,mfh,16.09
2023-12-18T00:30:00,mfh,16.39
2023-12-18T00:31:00,mfh,15.51
2023-12-18T00:32:00,mfh,14.88
2023-12-18T00:33:00,mfh,14.94
2023-12-18T00:34:00,mfh,14.79
2023-12-18T00:35:00,mfh,15.33
2023-12-18T00:36:00,mfh,15.59
2023-12-18T00:37:00,mfh,15.49
2023-12-18T00:38:00,mfh,15.46
2023-12-18T00:39:00,mfh,15.40
2023-12-18T00:40:00,mfh,15.34
2023-12-18T00:41:00,mfh,15.28
2023-12-18T00:42:00,mfh,14.90
2023-12-18T00:43:00,mfh,15.41
2023-12-18T00:44:00,mfh,14.61
2023-12-18T00:45:00,mfh,14.61
2023-12-18T00:46:00,mfh,16.01
2023-12-18T00:47:00,mfh,16.05
2023-12-18T00:48:00,mfh,15.51
2023-12-18T00:49:00,mfh,16.01
2023-12-18T00:50:00,mfh,15.80
2023-12-18T00:51:00,mfh,15.42
2023-12-18T00:52:00,mfh,14.78
2023-12-18T00:53:00,mfh,14.78
2023-12-18T00:54:00,mfh,14.89
2023-12-18T00:55:00,mfh,15.36
2023-12-18T00:56:00,mfh,15.40
2023-12-18T00:57:00,mfh,16.23
2023-12-18T00:58:00,mfh,15.71
2023-12-18T00:59:00,mfh,15.56
2023-12-18T01:00:00,mfh,15.62
2023-12-18T01:01:00,mfh,15.21
2023-12-18T01:02:00,mfh,14.79
2023-12-18T01:03:00,mfh,14.75
2023-12-18T01:04:00,mfh,15.43
2023-12-18T01:05:00,mfh,15.68
2023-12-18T01:06:00,mfh,15.43
2023-12-18T01:07:00,mfh,15.48
2023-12-18T01:08:00,mfh,17.44
2023-12-18T01:09:00,mfh,17.53
2023-12-18T01:10:00,mfh,17.43
2023-12-18T01:11:00,mfh,17.48
2023-12-18T01:12:00,mfh,16.85
2023-12-18T01:13:00,mfh,16.68
2023-12-18T01:14:00,mfh,17.29
2023-12-18T01:15:00,mfh,17.35
2023-12-18T01:16:00,mfh,17.32
2023-12-18T01:17:00,mfh,17.52
2023-12-18T01:18:00,mfh,17.73
2023-12-18T01:19:00,mfh,17.88
2023-12-18T01:20:00,mfh,16.73
2023-12-18T01:21:00,mfh,17.07
2023-12-18T01:22:00,mfh,17.00
2023-12-18T01:23:00,mfh,17.48
2023-12-18T01:24:00,mfh,17.51
2023-12-18T01:25:00,mfh,17.45
2023-12-18T01:26:00,mfh,17.38
2023-12-18T01:27:00,mfh,17.34
2023-12-18T01:28:00,mfh,17.35
2023-12-18T01:29:00,mfh,17.12
2023-12-18T01:30:00,mfh,16.79
2023-12-18T01:31:00,mfh,16.82
2023-12-18T01:32:00,mfh,16.85
2023-12-18T01:33:00,mfh,17.46
2023-12-18T01:34:00,mfh,17.93
2023-12-18T01:35:00,mfh,17.99
2023-12-18T01:36:00,mfh,17.28
2023-12-18T01:37:00,mfh,17.71
2023-12-18T01:38:00,mfh,17.58
2023-12-18T01:39:00,mfh,15.09
2023-12-18T01:40:00,mfh,15.08
2023-12-18T01:41:00,mfh,15.05
2023-12-18T01:42:00,mfh,16.20
2023-12-18T01:43:00,mfh,15.82
2023-12-18T01:44:00,mfh,15.88
2023-12-18T01:45:00,mfh,15.92
2023-12-18T01:46:00,mfh,16.83
2023-12-18T01:47:00,mfh,16.02
2023-12-18T01:48:00,mfh,15.90
2023-12-18T01:49:00,mfh,14.88
2023-12-18T01:50:00,mfh,14.83
2023-12-18T01:51:00,mfh,14.87
2023-12-18T01:52:00,mfh,15.47
2023-12-18T01:53:00,mfh,16.51
2023-12-18T01:54:00,mfh,15.60
2023-12-18T01:55:00,mfh,16.47
2023-12-18T01:56:00,mfh,15.76
2023-12-18T01:57:00,mfh,15.71
2023-12-18T01:58:00,mfh,15.09
2023-12-18T01:59:00,mfh,15.05
2023-12-18T02:00:00,mfh,14.90
2023-12-18T02:01:00,mfh,15.96
2023-12-18T02:02:00,mfh,15.59
2023-12-18T02:03:00,mfh,15.82
2023-12-18T02:04:00,mfh,15.69
2023-12-18T02:05:00,mfh,15.61
2023-12-18T02:06:00,mfh,15.40
2023-12-18T02:07:00,mfh,14.79
2023-12-18T02:08:00,mfh,14.82
2023-12-18T02:09:00,mfh,15.11
2023-12-18T02:10:00,mfh,14.90
2023-12-18T02:11:00,mfh,15.40
2023-12-18T02:12:00,mfh,16.07
2023-12-18T02:13:00,mfh,15.25
2023-12-18T02:14:00,mfh,15.21
2023-12-18T02:15:00,mfh,15.39
2023-12-18T02:16:00,mfh,16.04
2023-12-18T02:17:00,mfh,14.67
2023-12-18T02:18:00,mfh,14.67
2023-12-18T02:19:00,mfh,14.87
2023-12-18T02:20:00,mfh,14.88
2023-12-18T02:21:00,mfh,15.54
2023-12-18T02:22:00,mfh,15.52
2023-12-18T02:23:00,mfh,15.54
2023-12-18T02:24:00,mfh,15.46
2023-12-18T02:25:00,mfh,15.37
2023-12-18T02:26:00,mfh,15.37
2023-12-18T02:27:00,mfh,15.45
2023-12-18T02:28:00,mfh,15.46
2023-12-18T02:29:00,mfh,14.70
2023-12-18T02:30:00,mfh,15.33
2023-12-18T02:31:00,mfh,15.45
2023-12-18T02:32:00,mfh,15.52
2023-12-18T02:33:00,mfh,15.68
2023-12-18T02:34:00,mfh,15.60
2023-12-18T02:35:00,mfh,15.30
2023-12-18T02:36:00,mfh,14.78
2023-12-18T02:37:00,mfh,15.44
2023-12-18T02:38:00,mfh,14.66
2023-12-18T02:39:00,mfh,14.70
2023-12-18T02:40:00,mfh,15.30
2023-12-18T02:41:00,mfh,15.14
2023-12-18T02:42:00,mfh,15.26
2023-12-18T02:43:00,mfh,15.91
2023-12-18T02:44:00,mfh,15.94
2023-12-18T02:45:00,mfh,16.32
2023-12-18T02:46:00,mfh,14.74
2023-12-18T02:47:00,mfh,15.08
2023-12-18T02:48:00,mfh,15.18
2023-12-18T02:49:00,mfh,15.79
2023-12-18T02:50:00,mfh,15.79
2023-12-18T02:51:00,mfh,15.82
2023-12-18T02:52:00,mfh,15.18
2023-12-18T02:53:00,mfh,15.21
2023-12-18T02:54:00,mfh,15.74
2023-12-18T02:55:00,mfh,15.28
2023-12-18T02:56:00,mfh,14.79
2023-12-18T02:57:00,mfh,17.15
2023-12-18T02:58:00,mfh,16.53
2023-12-18T02:59:00,mfh,17.21
2023-12-18T03:00:00,mfh,17.04
2023-12-18T03:01:00,mfh,17.01
2023-12-18T03:02:00,mfh,17.67
2023-12-18T03:03:00,mfh,17.14
2023-12-18T03:04:00,mfh,17.80
2023-12-18T03:05:00,mfh,17.23
2023-12-18T03:06:00,mfh,16.58
2023-12-18T03:07:00,mfh,17.10
2023-12-18T03:08:00,mfh,17.36
2023-12-18T03:09:00,mfh,17.31
2023-12-18T03:10:00,mfh,17.37
2023-12-18T03:11:00,mfh,17.50
2023-12-18T03:12:00,mfh,17.46
2023-12-18T03:13:00,mfh,18.17
2023-12-18T03:14:00,mfh,18.13
2023-12-18T03:15:00,mfh,16.73
2023-12-18T03:16:00,mfh,16.79
2023-12-18T03:17:00,mfh,17.40
2023-12-18T03:18:00,mfh,16.79
2023-12-18T03:19:00,mfh,17.35
2023-12-18T03:20:00,mfh,17.61
2023-12-18T03:21:00,mfh,17.68
2023-12-18T03:22:00,mfh,17.49
2023-12-18T03:23:00,mfh,17.82
2023-12-18T03:24:00,mfh,19.24
2023-12-18T03:25:00,mfh,18.51
2023-12-18T03:26:00,mfh,23.72
2023-12-18T03:27:00,mfh,25.45
2023-12-18T03:28:00,mfh,23.68
2023-12-18T03:29:00,mfh,24.33
2023-12-18T03:30:00,mfh,24.29
2023-12-18T03:31:00,mfh,25.53
2023-12-18T03:32:00,mfh,25.90
2023-12-18T03:33:00,mfh,25.05
2023-12-18T03:34:00,mfh,25.12
2023-12-18T03:35:00,mfh,23.14
2023-12-18T03:36:00,mfh,23.80
2023-12-18T03:37:00,mfh,25.19
2023-12-18T03:38:00,mfh,24.31
2023-12-18T03:39:00,mfh,24.61
2023-12-18T03:40:00,mfh,23.99
2023-12-18T03:41:00,mfh,25.08
2023-12-18T03:42:00,mfh,24.11
2023-12-18T03:43:00,mfh,24.31
2023-12-18T03:44:00,mfh,24.25
2023-12-18T03:45:00,mfh,23.39
2023-12-18T03:46:00,mfh,23.29
2023-12-18T03:47:00,mfh,23.35
2023-12-18T03:48:00,mfh,22.18
2023-12-18T03:49:00,mfh,22.76
2023-12-18T03:50:00,mfh,23.89
2023-12-18T03:51:00,mfh,23.96
2023-12-18T03:52:00,mfh,23.94
2023-12-18T03:53:00,mfh,24.91
2023-12-18T03:54:00,mfh,24.03
2023-12-18T03:55:00,mfh,23.89
2023-12-18T03:56:00,mfh,23.59
2023-12-18T03:57:00,mfh,22.28
2023-12-18T03:58:00,mfh,22.99
2023-12-18T03:59:00,mfh,23.01
2023-12-18T04:00:00,mfh,24.17
2023-12-18T04:01:00,mfh,24.87
2023-12-18T04:02:00,mfh,24.39
2023-12-18T04:03:00,mfh,23.09
2023-12-18T04:04:00,mfh,23.07
2023-12-18T04:05:00,mfh,23.78
2023-12-18T04:06:00,mfh,23.69
2023-12-18T04:07:00,mfh,23.66
2023-12-18T04:08:00,mfh,24.05
2023-12-18T04:09:00,mfh,23.63
2023-12-18T04:10:00,mfh,22.90
2023-12-18T04:11:00,mfh,24.09
2023-12-18T04:12:00,mfh,24.08
2023-12-18T04:13:00,mfh,24.17
2023-12-18T04:14:00,mfh,23.56
2023-12-18T04:15:00,mfh,23.56
2023-12-18T04:16:00,mfh,24.45
2023-12-18T04:17:00,mfh,22.91
2023-12-18T04:18:00,mfh,24.84
2023-12-18T04:19:00,mfh,25.09
2023-12-18T04:20:00,mfh,31.36
2023-12-18T04:21:00,mfh,31.28
2023-12-18T04:22:00,mfh,31.50
2023-12-18T04:23:00,mfh,31.46
2023-12-18T04:24:00,mfh,38.97
2023-12-18T04:25:00,mfh,38.29
2023-12-18T04:26:00,mfh,38.18
2023-12-18T04:27:00,mfh,39.25
2023-12-18T04:28:00,mfh,39.54
2023-12-18T04:29:00,mfh,39.07
2023-12-18T04:30:00,mfh,39.42
2023-12-18T04:31:00,mfh,39.06
2023-12-18T04:32:00,mfh,38.97
2023-12-18T04:33:00,mfh,38.70
2023-12-18T04:34:00,mfh,38.04
2023-12-18T04:35:00,mfh,38.59
2023-12-18T04:36:00,mfh,38.01
2023-12-18T04:37:00,mfh,37.98
2023-12-18T04:38:00,mfh,38.79
2023-12-18T04:39:00,mfh,38.76
2023-12-18T04:40:00,mfh,38.99
2023-12-18T04:41:00,mfh,39.31
2023-12-18T04:42:00,mfh,39.13
2023-12-18T04:43:00,mfh,39.16
2023-12-18T04:44:00,mfh,37.97
2023-12-18T04:45:00,mfh,38.98
2023-12-18T04:46:00,mfh,38.31
2023-12-18T04:47:00,mfh,34.26
2023-12-18T04:48:00,mfh,34.76
2023-12-18T04:49:00,mfh,34.86
2023-12-18T04:50:00,mfh,36.43
2023-12-18T04:51:00,mfh,36.82
2023-12-18T04:52:00,mfh,36.79
2023-12-18T04:53:00,mfh,36.81
2023-12-18T04:54:00,mfh,35.79
2023-12-18T04:55:00,mfh,32.14
2023-12-18T04:56:00,mfh,32.71
2023-12-18T04:57:00,mfh,32.94
2023-12-18T04:58:00,mfh,34.38
2023-12-18T04:59:00,mfh,34.71
2023-12-18T05:00:00,mfh,37.70
2023-12-18T05:01:00,mfh,53.50
2023-12-18T05:02:00,mfh,57.51
2023-12-18T05:03:00,mfh,58.57
2023-12-18T05:04:00,mfh,57.95
2023-12-18T05:05:00,mfh,56.92
2023-12-18T05:06:00,mfh,56.59
2023-12-18T05:07:00,mfh,56.40
2023-12-18T05:08:00,mfh,55.42
2023-12-18T05:09:00,mfh,57.18
2023-12-18T05:10:00,mfh,56.68
2023-12-18T05:11:00,mfh,56.72
2023-12-18T05:12:00,mfh,56.81
2023-12-18T05:13:00,mfh,57.16
2023-12-18T05:14:00,mfh,56.11
2023-12-18T05:15:00,mfh,56.39
2023-12-18T05:16:00,mfh,56.64
2023-12-18T05:17:00,mfh,57.36
2023-12-18T05:18:00,mfh,57.44
2023-12-18T05:19:00,mfh,56.43
2023-12-18T05:20:00,mfh,56.44
2023-12-18T05:21:00,mfh,53.79
2023-12-18T05:22:00,mfh,53.39
2023-12-18T05:23:00,mfh,51.53
2023-12-18T05:24:00,mfh,50.96
2023-12-18T05:25:00,mfh,56.20
2023-12-18T05:26:00,mfh,54.89
2023-12-18T05:27:00,mfh,56.84
2023-12-18T05:28:00,mfh,56.01
2023-12-18T05:29:00,mfh,56.12
2023-12-18T05:30:00,mfh,56.17
2023-12-18T05:31:00,mfh,56.12
2023-12-18T05:32:00,mfh,55.86
2023-12-18T05:33:00,mfh,55.30
2023-12-18T05:34:00,mfh,55.97
2023-12-18T05:35:00,mfh,55.40
2023-12-18T05:36:00,mfh,56.00
2023-12-18T05:37:00,mfh,55.67
2023-12-18T05:38:00,mfh,57.08
2023-12-18T05:39:00,mfh,55.45
2023-12-18T05:40:00,mfh,55.43
2023-12-18T05:41:00,mfh,57.26
2023-12-18T05:42:00,mfh,56.04
2023-12-18T05:43:00,mfh,54.80
2023-12-18T05:44:00,mfh,55.63
2023-12-18T05:45:00,mfh,55.25
2023-12-18T05:46:00,mfh,55.06
2023-12-18T05:47:00,mfh,56.35
2023-12-18T05:48:00,mfh,55.99
2023-12-18T05:49:00,mfh,56.43
2023-12-18T05:50:00,mfh,56.41
2023-12-18T05:51:00,mfh,55.71
2023-12-18T05:52:00,mfh,55.88
2023-12-18T05:53:00,mfh,55.91
2023-12-18T05:54:00,mfh,55.71
2023-12-18T05:55:00,mfh,54.88
2023-12-18T05:56:00,mfh,54.86
2023-12-18T05:57:00,mfh,51.84
2023-12-18T05:58:00,mfh,51.85
2023-12-18T05:59:00,mfh,61.27
2023-12-18T06:00:00,mfh,59.36
2023-12-18T06:01:00,mfh,66.26
2023-12-18T06:02:00,mfh,65.74
2023-12-18T06:03:00,mfh,65.81
2023-12-18T06:04:00,mfh,65.30
2023-12-18T06:05:00,mfh,65.53
2023-12-18T06:06:00,mfh,66.21
2023-12-18T06:07:00,mfh,67.20
2023-12-18T06:08:00,mfh,67.97
2023-12-18T06:09:00,mfh,68.21
2023-12-18T06:10:00,mfh,67.89
2023-12-18T06:11:00,mfh,67.83
2023-12-18T06:12:00,mfh,67.77
2023-12-18T06:13:00,mfh,68.50
2023-12-18T06:14:00,mfh,66.89
2023-12-18T06:15:00,mfh,68.27
2023-12-18T06:16:00,mfh,68.27
2023-12-18T06:17:00,mfh,67.76
2023-12-18T06:18:00,mfh,68.17
2023-12-18T06:19:00,mfh,66.85
2023-12-18T06:20:00,mfh,67.06
2023-12-18T06:21:00,mfh,67.00
2023-12-18T06:22:00,mfh,66.09
2023-12-18T06:23:00,mfh,66.53
2023-12-18T06:24:00,mfh,66.58
2023-12-18T06:25:00,mfh,63.45
2023-12-18T06:26:00,mfh,63.28
2023-12-18T06:27:00,mfh,63.66
2023-12-18T06:28:00,mfh,63.15
2023-12-18T06:29:00,mfh,62.79
2023-12-18T06:30:00,mfh,62.92
2023-12-18T06:31:00,mfh,62.82
2023-12-18T06:32:00,mfh,62.43
2023-12-18T06:33:00,mfh,63.04
2023-12-18T06:34:00,mfh,61.62
2023-12-18T06:35:00,mfh,61.74
2023-12-18T06:36:00,mfh,64.83
2023-12-18T06:37:00,mfh,65.36
2023-12-18T06:38:00,mfh,66.18
2023-12-18T06:39:00,mfh,65.67
2023-12-18T06:40:00,mfh,65.96
2023-12-18T06:41:00,mfh,65.85
2023-12-18T06:42:00,mfh,74.34
2023-12-18T06:43:00,mfh,76.19
2023-12-18T06:44:00,mfh,76.35
2023-12-18T06:45:00,mfh,75.42
2023-12-18T06:46:00,mfh,76.47
2023-12-18T06:47:00,mfh,76.65
2023-12-18T06:48:00,mfh,76.28
2023-12-18T06:49:00,mfh,72.62
2023-12-18T06:50:00,mfh,72.60
2023-12-18T06:51:00,mfh,72.20
2023-12-18T06:52:00,mfh,70.88
2023-12-18T06:53:00,mfh,70.90
2023-12-18T06:54:00,mfh,70.55
2023-12-18T06:55:00,mfh,71.05
2023-12-18T06:56:00,mfh,71.04
2023-12-18T06:57:00,mfh,64.71
2023-12-18T06:58:00,mfh,60.12
2023-12-18T06:59:00,mfh,64.00
2023-12-18T07:00:00,mfh,68.57
2023-12-18T07:01:00,mfh,67.19
2023-12-18T07:02:00,mfh,67.19
2023-12-18T07:03:00,mfh,67.86
2023-12-18T07:04:00,mfh,68.46
2023-12-18T07:05:00,mfh,68.68
2023-12-18T07:06:00,mfh,67.32
2023-12-18T07:07:00,mfh,67.86
2023-12-18T07:08:00,mfh,68.14
2023-12-18T07:09:00,mfh,68.23
2023-12-18T07:10:00,mfh,68.70
2023-12-18T07:11:00,mfh,67.90
2023-12-18T07:12:00,mfh,67.49
2023-12-18T07:13:00,mfh,67.55
2023-12-18T07:14:00,mfh,67.39
2023-12-18T07:15:00,mfh,67.19
2023-12-18T07:16:00,mfh,66.98
2023-12-18T07:17:00,mfh,67.79
2023-12-18T07:18:00,mfh,66.90
2023-12-18T07:19:00,mfh,68.93
2023-12-18T07:20:00,mfh,68.78
2023-12-18T07:21:00,mfh,69.56
2023-12-18T07:22:00,mfh,68.71
2023-12-18T07:23:00,mfh,68.76
2023-12-18T07:24:00,mfh,73.02
2023-12-18T07:25:00,mfh,72.78
2023-12-18T07:26:00,mfh,70.04
2023-12-18T07:27:00,mfh,71.13
2023-12-18T07:28:00,mfh,70.69
2023-12-18T07:29:00,mfh,71.58
2023-12-18T07:30:00,mfh,70.83
2023-12-18T07:31:00,mfh,71.65
2023-12-18T07:32:00,mfh,70.97
2023-12-18T07:33:00,mfh,74.40
2023-12-18T07:34:00,mfh,74.94
2023-12-18T07:35:00,mfh,75.11
2023-12-18T07:36:00,mfh,75.03
2023-12-18T07:37:00,mfh,75.28
2023-12-18T07:38:00,mfh,75.24
2023-12-18T07:39:00,mfh,75.15
2023-12-18T07:40:00,mfh,74.70
2023-12-18T07:41:00,mfh,74.03
2023-12-18T07:42:00,mfh,74.50
2023-12-18T07:43:00,mfh,74.58
2023-12-18T07:44:00,mfh,74.84
2023-12-18T07:45:00,mfh,72.17
2023-12-18T07:46:00,mfh,72.11
2023-12-18T07:47:00,mfh,69.04
2023-12-18T07:48:00,mfh,74.27
2023-12-18T07:49:00,mfh,75.71
2023-12-18T07:50:00,mfh,74.86
2023-12-18T07:51:00,mfh,74.26
2023-12-18T07:52:00,mfh,74.23
2023-12-18T07:53:00,mfh,74.26
2023-12-18T07:54:00,mfh,74.39
2023-12-18T07:55:00,mfh,74.50
2023-12-18T07:56:00,mfh,74.02
2023-12-18T07:57:00,mfh,74.31
2023-12-18T07:58:00,mfh,74.01
2023-12-18T07:59:00,mfh,74.44
2023-12-18T08:00:00,mfh,73.93
2023-12-18T08:01:00,mfh,74.41
2023-12-18T08:02:00,mfh,73.25
2023-12-18T08:03:00,mfh,73.87
2023-12-18T08:04:00,mfh,73.93
2023-12-18T08:05:00,mfh,71.70
2023-12-18T08:06:00,mfh,69.65
2023-12-18T08:07:00,mfh,66.37
2023-12-18T08:08:00,mfh,63.73
2023-12-18T08:09:00,mfh,62.61
2023-12-18T08:10:00,mfh,59.05
2023-12-18T08:11:00,mfh,58.94
2023-12-18T08:12:00,mfh,59.06
2023-12-18T08:13:00,mfh,58.62
2023-12-18T08:14:00,mfh,58.85
2023-12-18T08:15:00,mfh,58.42
2023-12-18T08:16:00,mfh,62.73
2023-12-18T08:17:00,mfh,66.94
2023-12-18T08:18:00,mfh,66.64
2023-12-18T08:19:00,mfh,70.68
2023-12-18T08:20:00,mfh,70.81
2023-12-18T08:21:00,mfh,70.68
2023-12-18T08:22:00,mfh,71.20
2023-12-18T08:23:00,mfh,80.71
2023-12-18T08:24:00,mfh,80.82
2023-12-18T08:25:00,mfh,79.88
2023-12-18T08:26:00,mfh,79.85
2023-12-18T08:27:00,mfh,79.77
2023-12-18T08:28:00,mfh,79.84
2023-12-18T08:29:00,mfh,78.73
2023-12-18T08:30:00,mfh,78.46
2023-12-18T08:31:00,mfh,78.31
2023-12-18T08:32:00,mfh,78.28
2023-12-18T08:33:00,mfh,78.15
2023-12-18T08:34:00,mfh,78.87
2023-12-18T08:35:00,mfh,78.35
2023-12-18T08:36:00,mfh,78.30
2023-12-18T08:37:00,mfh,78.97
2023-12-18T08:38:00,mfh,78.26
2023-12-18T08:39:00,mfh,78.03
2023-12-18T08:40:00,mfh,77.81
2023-12-18T08:41:00,mfh,78.41
2023-12-18T08:42:00,mfh,78.40
2023-12-18T08:43:00,mfh,77.65
2023-12-18T08:44:00,mfh,78.20
2023-12-18T08:45:00,mfh,79.59
2023-12-18T08:46:00,mfh,77.56
2023-12-18T08:47:00,mfh,77.62
2023-12-18T08:48:00,mfh,78.16
2023-12-18T08:49:00,mfh,78.20
2023-12-18T08:50:00,mfh,77.10
2023-12-18T08:51:00,mfh,74.10
2023-12-18T08:52:00,mfh,74.19
2023-12-18T08:53:00,mfh,74.90
2023-12-18T08:54:00,mfh,75.50
2023-12-18T08:55:00,mfh,75.78
2023-12-18T08:56:00,mfh,75.39
2023-12-18T08:57:00,mfh,76.06
2023-12-18T08:58:00,mfh,75.37
2023-12-18T08:59:00,mfh,76.19
2023-12-18T09:00:00,mfh,76.14
2023-12-18T09:01:00,mfh,75.45
2023-12-18T09:02:00,mfh,71.59
2023-12-18T09:03:00,mfh,75.43
2023-12-18T09:04:00,mfh,75.59
2023-12-18T09:05:00,mfh,75.41
2023-12-18T09:06:00,mfh,75.68
2023-12-18T09:07:00,mfh,78.30
2023-12-18T09:08:00,mfh,78.29
2023-12-18T09:09:00,mfh,78.33
2023-12-18T09:10:00,mfh,77.96
2023-12-18T09:11:00,mfh,77.87
2023-12-18T09:12:00,mfh,78.35
2023-12-18T09:13:00,mfh,78.62
2023-12-18T09:14:00,mfh,78.67
2023-12-18T09:15:00,mfh,78.56
2023-12-18T09:16:00,mfh,79.41
2023-12-18T09:17:00,mfh,78.65
2023-12-18T09:18:00,mfh,78.89
2023-12-18T09:19:00,mfh,79.56
2023-12-18T09:20:00,mfh,78.95
2023-12-18T09:21:00,mfh,79.06
2023-12-18T09:22:00,mfh,79.86
2023-12-18T09:23:00,mfh,79.35
2023-12-18T09:24:00,mfh,78.88
2023-12-18T09:25:00,mfh,78.79
2023-12-18T09:26:00,mfh,78.69
2023-12-18T09:27:00,mfh,83.34
2023-12-18T09:28:00,mfh,82.42
2023-12-18T09:29:00,mfh,82.39
2023-12-18T09:30:00,mfh,83.18
2023-12-18T09:31:00,mfh,83.22
2023-12-18T09:32:00,mfh,83.68
2023-12-18T09:33:00,mfh,83.17
2023-12-18T09:34:00,mfh,83.48
2023-12-18T09:35:00,mfh,83.62
2023-12-18T09:36:00,mfh,83.57
2023-12-18T09:37:00,mfh,83.51
2023-12-18T09:38:00,mfh,83.62
2023-12-18T09:39:00,mfh,83.53
2023-12-18T09:40:00,mfh,83.44
2023-12-18T09:41:00,mfh,83.54
2023-12-18T09:42:00,mfh,83.46
2023-12-18T09:43:00,mfh,83.64
2023-12-18T09:44:00,mfh,83.06
2023-12-18T09:45:00,mfh,83.15
2023-12-18T09:46:00,mfh,83.17
2023-12-18T09:47:00,mfh,83.24
2023-12-18T09:48:00,mfh,83.29
2023-12-18T09:49:00,mfh,83.34
2023-12-18T09:50:00,mfh,83.57
2023-12-18T09:51:00,mfh,83.44
2023-12-18T09:52:00,mfh,83.39
2023-12-18T09:53:00,mfh,83.30
2023-12-18T09:54:00,mfh,83.72
2023-12-18T09:55:00,mfh,83.87
2023-12-18T09:56:00,mfh,83.69
2023-12-18T09:57:00,mfh,84.06
2023-12-18T09:58:00,mfh,83.98
2023-12-18T09:59:00,mfh,83.67
2023-12-18T10:00:00,mfh,83.54
2023-12-18T10:01:00,mfh,83.75
2023-12-18T10:02:00,mfh,83.72
2023-12-18T10:03:00,mfh,83.92
2023-12-18T10:04:00,mfh,84.07
2023-12-18T10:05:00,mfh,83.28
2023-12-18T10:06:00,mfh,84.27
2023-12-18T10:07:00,mfh,84.07
2023-12-18T10:08:00,mfh,83.75
2023-12-18T10:09:00,mfh,83.80
2023-12-18T10:10:00,mfh,83.52
2023-12-18T10:11:00,mfh,83.50
2023-12-18T10:12:00,mfh,83.47
2023-12-18T10:13:00,mfh,83.19
2023-12-18T10:14:00,mfh,83.01
2023-12-18T10:15:00,mfh,82.84
2023-12-18T10:16:00,mfh,82.88
2023-12-18T10:17:00,mfh,82.89
2023-12-18T10:18:00,mfh,83.19
2023-12-18T10:19:00,mfh,82.70
2023-12-18T10:20:00,mfh,82.68
2023-12-18T10:21:00,mfh,83.37
2023-12-18T10:22:00,mfh,83.03
2023-12-18T10:23:00,mfh,82.83
2023-12-18T10:24:00,mfh,82.89
2023-12-18T10:25:00,mfh,82.64
2023-12-18T10:26:00,mfh,82.76
2023-12-18T10:27:00,mfh,82.56
2023-12-18T10:28:00,mfh,70.42
2023-12-18T10:29:00,mfh,70.16
2023-12-18T10:30:00,mfh,70.40
2023-12-18T10:31:00,mfh,69.82
2023-12-18T10:32:00,mfh,69.67
2023-12-18T10:33:00,mfh,69.56
2023-12-18T10:34:00,mfh,70.15
2023-12-18T10:35:00,mfh,69.05
2023-12-18T10:36:00,mfh,68.90
2023-12-18T10:37:00,mfh,65.12
2023-12-18T10:38:00,mfh,65.55
2023-12-18T10:39:00,mfh,67.25
2023-12-18T10:40:00,mfh,70.14
2023-12-18T10:41:00,mfh,70.02
2023-12-18T10:42:00,mfh,70.28
2023-12-18T10:43:00,mfh,70.68
2023-12-18T10:44:00,mfh,71.45
2023-12-18T10:45:00,mfh,70.70
2023-12-18T10:46:00,mfh,70.73
2023-12-18T10:47:00,mfh,71.41
2023-12-18T10:48:00,mfh,71.72
2023-12-18T10:49:00,mfh,70.76
2023-12-18T10:50:00,mfh,66.66
2023-12-18T10:51:00,mfh,67.24
2023-12-18T10:52:00,mfh,66.89
2023-12-18T10:53:00,mfh,66.61
2023-12-18T10:54:00,mfh,67.63
2023-12-18T10:55:00,mfh,65.84
2023-12-18T10:56:00,mfh,82.80
2023-12-18T10:57:00,mfh,82.58
2023-12-18T10:58:00,mfh,82.12
2023-12-18T10:59:00,mfh,82.17
2023-12-18T11:00:00,mfh,81.81
2023-12-18T11:01:00,mfh,81.84
2023-12-18T11:02:00,mfh,81.66
2023-12-18T11:03:00,mfh,81.70
2023-12-18T11:04:00,mfh,82.14
2023-12-18T11:05:00,mfh,82.12
