#datetime,building,power
2023-07-27T00:00:00,och,7.21
2023-07-27T00:01:00,och,7.18
2023-07-27T00:03:00,och,13.21
2023-07-27T00:04:00,och,7.21
2023-07-27T00:06:00,och,14.38
2023-07-27T00:07:00,och,7.21
2023-07-27T00:08:00,och,6.01
2023-07-27T00:09:00,och,7.21
2023-07-27T00:11:00,och,12.60
2023-07-27T00:13:00,och,14.38
2023-07-27T00:15:00,och,13.21
2023-07-27T00:17:00,och,14.38
2023-07-27T00:18:00,och,5.42
2023-07-27T00:20:00,och,14.38
2023-07-27T00:22:00,och,13.21
2023-07-27T00:24:00,och,14.38
2023-07-27T00:25:00,och,7.21
2023-07-27T00:26:00,och,6.01
2023-07-27T00:28:00,och,14.38
2023-07-27T00:30:00,och,14.41
2023-07-27T00:32:00,och,12.60
2023-07-27T00:33:00,och,7.21
2023-07-27T00:35:00,och,14.38
2023-07-27T00:36:00,och,7.21
2023-07-27T00:38:00,och,13.21
2023-07-27T00:39:00,och,7.18
2023-07-27T00:40:00,och,7.21
2023-07-27T00:41:00,och,7.21
2023-07-27T00:43:00,och,14.38
2023-07-27T00:45:00,och,12.60
2023-07-27T00:46:00,och,7.21
2023-07-27T00:48:00,och,14.41
2023-07-27T00:49:00,och,7.18
2023-07-27T00:51:00,och,13.21
2023-07-27T00:52:00,och,7.21
2023-07-27T00:54:00,och,14.38
2023-07-27T00:55:00,och,7.21
2023-07-27T00:57:00,och,14.41
2023-07-27T00:59:00,och,14.38
2023-07-27T01:01:00,och,13.21
2023-07-27T01:03:00,och,14.38
2023-07-27T01:04:00,och,7.21
2023-07-27T01:06:00,och,14.38
2023-07-27T01:07:00,och,7.21
2023-07-27T01:09:00,och,12.60
2023-07-27T01:11:00,och,14.41
2023-07-27T01:13:00,och,13.18
2023-07-27T01:15:00,och,14.41
2023-07-27T01:16:00,och,7.21
2023-07-27T01:18:00,och,12.60
2023-07-27T01:20:00,och,14.38
2023-07-27T01:21:00,och,7.21
2023-07-27T01:22:00,och,7.21
2023-07-27T01:24:00,och,14.38
2023-07-27T01:25:00,och,6.01
2023-07-27T01:27:00,och,14.41
2023-07-27T01:28:00,och,7.18
2023-07-27T01:30:00,och,14.41
2023-07-27T01:31:00,och,6.01
2023-07-27T01:32:00,och,7.18
2023-07-27T01:34:00,och,12.63
2023-07-27T01:35:00,och,7.18
2023-07-27T01:37:00,och,13.21
2023-07-27T01:38:00,och,7.21
2023-07-27T01:40:00,och,12.60
2023-07-27T01:41:00,och,7.18
2023-07-27T01:43:00,och,14.41
2023-07-27T01:45:00,och,13.21
2023-07-27T01:47:00,och,13.18
2023-07-27T01:48:00,och,7.21
2023-07-27T01:50:00,och,14.38
2023-07-27T01:51:00,och,5.42
2023-07-27T01:52:00,och,7.18
2023-07-27T01:54:00,och,14.41
2023-07-27T01:55:00,och,7.21
2023-07-27T01:57:00,och,13.18
2023-07-27T01:59:00,och,14.41
2023-07-27T02:01:00,och,12.60
2023-07-27T02:03:00,och,14.38
2023-07-27T02:04:00,och,7.21
2023-07-27T02:06:00,och,13.21
2023-07-27T02:07:00,och,7.18
2023-07-27T02:08:00,och,6.01
2023-07-27T02:10:00,och,14.41
2023-07-27T02:12:00,och,14.38
2023-07-27T02:13:00,och,7.21
2023-07-27T02:14:00,och,7.21
2023-07-27T02:15:00,och,5.39
2023-07-27T02:17:00,och,14.41
2023-07-27T02:18:00,och,7.18
2023-07-27T02:20:00,och,14.41
2023-07-27T02:22:00,och,13.21
2023-07-27T02:23:00,och,7.18
2023-07-27T02:25:00,och,14.41
2023-07-27T02:26:00,och,7.21
2023-07-27T02:27:00,och,7.18
2023-07-27T02:29:00,och,12.60
2023-07-27T02:31:00,och,14.41
2023-07-27T02:32:00,och,6.01
2023-07-27T02:34:00,och,14.38
2023-07-27T02:36:00,och,13.21
2023-07-27T02:38:00,och,14.38
2023-07-27T02:39:00,och,7.21
2023-07-27T02:41:00,och,14.41
2023-07-27T02:43:00,och,12.60
2023-07-27T02:45:00,och,14.38
2023-07-27T02:46:00,och,6.01
2023-07-27T02:47:00,och,7.21
2023-07-27T02:49:00,och,14.38
2023-07-27T02:50:00,och,7.21
2023-07-27T02:52:00,och,12.60
2023-07-27T02:53:00,och,7.21
2023-07-27T02:55:00,och,13.18
2023-07-27T02:56:00,och,7.21
2023-07-27T02:58:00,och,13.21
2023-07-27T02:59:00,och,7.21
2023-07-27T03:01:00,och,14.38
2023-07-27T03:03:00,och,12.60
2023-07-27T03:04:00,och,7.21
2023-07-27T03:06:00,och,14.38
2023-07-27T03:07:00,och,6.01
2023-07-27T03:09:00,och,14.41
2023-07-27T03:11:00,och,14.38
2023-07-27T03:13:00,och,12.60
2023-07-27T03:14:00,och,7.21
2023-07-27T03:15:00,och,7.21
2023-07-27T03:17:00,och,14.38
2023-07-27T03:18:00,och,7.21
2023-07-27T03:20:00,och,13.21
2023-07-27T03:21:00,och,7.18
2023-07-27T03:23:00,och,14.41
2023-07-27T03:25:00,och,14.38
2023-07-27T03:27:00,och,14.41
2023-07-27T03:29:00,och,14.41
2023-07-27T03:31:00,och,14.38
2023-07-27T03:32:00,och,7.21
2023-07-27T03:34:00,och,14.38
2023-07-27T03:36:00,och,14.41
2023-07-27T03:38:00,och,14.38
2023-07-27T03:39:00,och,6.01
2023-07-27T03:41:00,och,14.41
2023-07-27T03:43:00,och,14.38
2023-07-27T03:44:00,och,7.21
2023-07-27T03:46:00,och,14.38
2023-07-27T03:47:00,och,7.21
2023-07-27T03:48:00,och,7.21
2023-07-27T03:50:00,och,12.60
2023-07-27T03:52:00,och,14.41
2023-07-27T03:54:00,och,14.38
2023-07-27T03:55:00,och,7.21
2023-07-27T03:57:00,och,14.38
2023-07-27T03:58:00,och,6.01
2023-07-27T04:00:00,och,14.41
2023-07-27T04:02:00,och,14.38
2023-07-27T04:04:00,och,14.41
2023-07-27T04:06:00,och,17.40
2023-07-27T04:08:00,och,16.79
2023-07-27T04:09:00,och,8.99
2023-07-27T04:10:00,och,8.41
2023-07-27T04:13:00,och,24.61
2023-07-27T04:15:00,och,17.40
2023-07-27T04:17:00,och,17.40
2023-07-27T04:19:00,och,15.59
2023-07-27T04:21:00,och,17.40
2023-07-27T04:23:00,och,17.40
2023-07-27T04:24:00,och,8.41
2023-07-27T04:26:00,och,15.59
2023-07-27T04:28:00,och,17.40
2023-07-27T04:29:00,och,8.99
2023-07-27T04:31:00,och,16.82
2023-07-27T04:32:00,och,8.99
2023-07-27T04:33:00,och,8.41
2023-07-27T04:35:00,och,17.37
2023-07-27T04:37:00,och,17.40
2023-07-27T04:38:00,och,8.41
2023-07-27T04:40:00,och,17.40
2023-07-27T04:41:00,och,8.41
2023-07-27T04:43:00,och,17.40
2023-07-27T04:45:00,och,16.20
2023-07-27T04:47:00,och,16.79
2023-07-27T04:49:00,och,17.40
2023-07-27T04:50:00,och,8.99
2023-07-27T04:52:00,och,16.82
2023-07-27T04:53:00,och,8.99
2023-07-27T04:55:00,och,17.40
2023-07-27T04:56:00,och,8.38
2023-07-27T04:58:00,och,17.40
2023-07-27T05:00:00,och,17.40
2023-07-27T05:01:00,och,8.41
2023-07-27T05:03:00,och,17.40
2023-07-27T05:05:00,och,15.59
2023-07-27T05:07:00,och,17.40
2023-07-27T05:08:00,och,8.41
2023-07-27T05:10:00,och,17.40
2023-07-27T05:11:00,och,8.99
2023-07-27T05:12:00,och,8.41
2023-07-27T05:14:00,och,17.40
2023-07-27T05:16:00,och,17.40
2023-07-27T05:17:00,och,8.38
2023-07-27T05:19:00,och,17.40
2023-07-27T05:20:00,och,8.41
2023-07-27T05:22:00,och,17.40
2023-07-27T05:23:00,och,8.41
2023-07-27T05:25:00,och,19.19
2023-07-27T05:27:00,och,16.82
2023-07-27T05:29:00,och,19.19
2023-07-27T05:30:00,och,8.41
2023-07-27T05:32:00,och,17.40
2023-07-27T05:33:00,och,10.20
2023-07-27T05:35:00,och,16.79
2023-07-27T05:37:00,och,17.40
2023-07-27T05:38:00,och,8.99
2023-07-27T05:40:00,och,16.82
2023-07-27T05:42:00,och,17.40
2023-07-27T05:43:00,och,8.99
2023-07-27T05:45:00,och,15.59
2023-07-27T05:47:00,och,17.40
2023-07-27T05:49:00,och,18.60
2023-07-27T05:50:00,och,8.41
2023-07-27T05:51:00,och,8.99
2023-07-27T05:53:00,och,19.80
2023-07-27T05:55:00,och,17.40
2023-07-27T05:56:00,och,10.20
2023-07-27T05:58:00,och,20.39
2023-07-27T05:59:00,och,9.61
2023-07-27T06:01:00,och,17.40
2023-07-27T06:03:00,och,17.40
2023-07-27T06:05:00,och,17.40
2023-07-27T06:06:00,och,8.38
2023-07-27T06:08:00,och,16.20
2023-07-27T06:09:00,och,9.61
2023-07-27T06:11:00,och,19.19
2023-07-27T06:12:00,och,8.41
2023-07-27T06:13:00,och,7.21
2023-07-27T06:15:00,och,17.40
2023-07-27T06:16:00,och,8.41
2023-07-27T06:17:00,och,8.99
2023-07-27T06:19:00,och,15.59
2023-07-27T06:20:00,och,8.41
2023-07-27T06:22:00,och,17.40
2023-07-27T06:23:00,och,7.21
2023-07-27T06:25:00,och,17.40
2023-07-27T06:27:00,och,17.37
2023-07-27T06:28:00,och,8.41
2023-07-27T06:30:00,och,16.20
2023-07-27T06:31:00,och,8.41
2023-07-27T06:32:00,och,8.41
2023-07-27T06:34:00,och,16.20
2023-07-27T06:36:00,och,17.37
2023-07-27T06:37:00,och,7.21
2023-07-27T06:38:00,och,8.41
2023-07-27T06:39:00,och,8.41
2023-07-27T06:41:00,och,16.20
2023-07-27T06:42:00,och,8.38
2023-07-27T06:43:00,och,7.21
2023-07-27T06:45:00,och,17.40
2023-07-27T06:47:00,och,15.62
2023-07-27T06:49:00,och,17.37
2023-07-27T06:50:00,och,7.21
2023-07-27T06:51:00,och,8.99
2023-07-27T06:53:00,och,15.62
2023-07-27T06:54:00,och,8.41
2023-07-27T06:56:00,och,16.20
2023-07-27T06:57:00,och,7.18
2023-07-27T06:59:00,och,17.40
2023-07-27T07:01:00,och,21.62
2023-07-27T07:02:00,och,8.38
2023-07-27T07:04:00,och,15.62
2023-07-27T07:06:00,och,23.38
2023-07-27T07:08:00,och,22.82
2023-07-27T07:10:00,och,25.78
2023-07-27T07:11:00,och,12.01
2023-07-27T07:12:00,och,11.40
2023-07-27T07:13:00,och,10.20
2023-07-27T07:14:00,och,11.40
2023-07-27T07:16:00,och,22.82
2023-07-27T07:17:00,och,11.40
2023-07-27T07:19:00,och,23.38
2023-07-27T07:21:00,och,22.82
2023-07-27T07:22:00,och,11.40
2023-07-27T07:24:00,och,23.38
2023-07-27T07:26:00,och,21.62
2023-07-27T07:28:00,och,22.79
2023-07-27T07:29:00,och,11.40
2023-07-27T07:31:00,och,23.41
2023-07-27T07:32:00,och,11.40
2023-07-27T07:34:00,och,22.79
2023-07-27T07:36:00,och,24.61
2023-07-27T07:37:00,och,11.40
2023-07-27T07:39:00,och,23.41
2023-07-27T07:41:00,och,22.79
2023-07-27T07:43:00,och,21.59
2023-07-27T07:44:00,och,11.40
2023-07-27T07:46:00,och,24.61
2023-07-27T07:48:00,och,23.41
2023-07-27T07:50:00,och,30.00
2023-07-27T07:51:00,och,20.39
2023-07-27T07:53:00,och,37.21
2023-07-27T07:55:00,och,22.79
2023-07-27T07:57:00,och,23.41
2023-07-27T07:59:00,och,24.58
2023-07-27T08:00:00,och,11.43
2023-07-27T08:01:00,och,11.40
2023-07-27T08:02:00,och,13.18
2023-07-27T08:04:00,och,23.99
2023-07-27T08:05:00,och,12.01
2023-07-27T08:07:00,och,27.01
2023-07-27T08:09:00,och,25.78
2023-07-27T08:11:00,och,27.60
2023-07-27T08:13:00,och,27.60
2023-07-27T08:14:00,och,12.63
2023-07-27T08:15:00,och,14.38
2023-07-27T08:17:00,och,27.60
2023-07-27T08:19:00,och,27.01
2023-07-27T08:20:00,och,13.18
2023-07-27T08:21:00,och,14.41
2023-07-27T08:23:00,och,27.60
2023-07-27T08:25:00,och,27.01
2023-07-27T08:27:00,och,28.80
2023-07-27T08:28:00,och,14.38
2023-07-27T08:29:00,och,14.41
2023-07-27T08:31:00,och,28.80
2023-07-27T08:33:00,och,30.59
2023-07-27T08:35:00,och,28.80
2023-07-27T08:37:00,och,28.80
2023-07-27T08:38:00,och,14.41
2023-07-27T08:40:00,och,31.20
2023-07-27T08:41:00,och,16.20
2023-07-27T08:43:00,och,28.80
2023-07-27T08:44:00,och,12.60
2023-07-27T08:46:00,och,28.80
2023-07-27T08:48:00,och,28.80
2023-07-27T08:50:00,och,33.60
2023-07-27T08:51:00,och,14.38
2023-07-27T08:52:00,och,15.62
2023-07-27T08:54:00,och,30.00
2023-07-27T08:55:00,och,16.20
2023-07-27T08:57:00,och,28.80
2023-07-27T08:58:00,och,15.59
2023-07-27T09:00:00,och,30.62
2023-07-27T09:01:00,och,14.38
2023-07-27T09:03:00,och,30.00
2023-07-27T09:05:00,och,28.80
2023-07-27T09:06:00,och,14.41
2023-07-27T09:08:00,och,30.00
2023-07-27T09:10:00,och,28.80
2023-07-27T09:11:00,och,16.20
2023-07-27T09:12:00,och,14.38
2023-07-27T09:13:00,och,15.62
2023-07-27T09:15:00,och,28.80
2023-07-27T09:17:00,och,28.80
2023-07-27T09:19:00,och,30.59
2023-07-27T09:21:00,och,30.00
2023-07-27T09:22:00,och,14.41
2023-07-27T09:23:00,och,15.59
2023-07-27T09:25:00,och,28.80
2023-07-27T09:27:00,och,30.62
2023-07-27T09:28:00,och,14.38
2023-07-27T09:30:00,och,30.00
2023-07-27T09:31:00,och,16.20
2023-07-27T09:33:00,och,28.80
2023-07-27T09:35:00,och,30.00
2023-07-27T09:37:00,och,31.82
2023-07-27T09:39:00,och,32.99
2023-07-27T09:41:00,och,31.82
2023-07-27T09:43:00,och,35.98
2023-07-27T09:44:00,och,15.62
2023-07-27T09:46:00,och,31.79
2023-07-27T09:48:00,och,31.82
2023-07-27T09:50:00,och,30.00
2023-07-27T09:52:00,och,32.99
2023-07-27T09:53:00,och,16.20
2023-07-27T09:55:00,och,31.82
2023-07-27T09:57:00,och,31.20
2023-07-27T09:59:00,och,31.79
2023-07-27T10:01:00,och,34.80
2023-07-27T10:02:00,och,15.59
2023-07-27T10:04:00,och,31.82
2023-07-27T10:06:00,och,31.79
2023-07-27T10:08:00,och,31.82
2023-07-27T10:09:00,och,15.59
2023-07-27T10:11:00,och,31.82
2023-07-27T10:12:00,och,17.37
2023-07-27T10:14:00,och,33.02
2023-07-27T10:15:00,och,15.59
2023-07-27T10:17:00,och,36.01
2023-07-27T10:20:00,och,73.80
2023-07-27T10:22:00,och,40.20
2023-07-27T10:23:00,och,15.62
2023-07-27T10:25:00,och,31.79
2023-07-27T10:27:00,och,31.82
2023-07-27T10:28:00,och,15.59
2023-07-27T10:29:00,och,16.20
2023-07-27T10:31:00,och,30.00
2023-07-27T10:32:00,och,15.62
2023-07-27T10:34:00,och,31.79
2023-07-27T10:36:00,och,32.99
2023-07-27T10:38:00,och,33.60
2023-07-27T10:40:00,och,31.20
2023-07-27T10:41:00,och,16.20
2023-07-27T10:43:00,och,31.82
2023-07-27T10:44:00,och,15.59
2023-07-27T10:46:00,och,31.82
2023-07-27T10:48:00,och,32.99
2023-07-27T10:49:00,och,15.62
2023-07-27T10:51:00,och,33.57
2023-07-27T10:53:00,och,31.20
2023-07-27T10:54:00,och,17.40
2023-07-27T10:55:00,och,17.40
2023-07-27T10:56:00,och,17.40
2023-07-27T10:58:00,och,31.82
2023-07-27T11:00:00,och,31.20
2023-07-27T11:01:00,och,16.17
2023-07-27T11:03:00,och,33.02
2023-07-27T11:05:00,och,31.79
2023-07-27T11:06:00,och,15.62
2023-07-27T11:08:00,och,31.79
2023-07-27T11:09:00,och,14.41
2023-07-27T11:10:00,och,15.59
2023-07-27T11:11:00,och,16.20
2023-07-27T11:13:00,och,31.82
2023-07-27T11:15:00,och,30.00
2023-07-27T11:17:00,och,30.00
2023-07-27T11:18:00,och,16.20
2023-07-27T11:20:00,och,30.00
2023-07-27T11:21:00,och,16.20
2023-07-27T11:23:00,och,30.00
2023-07-27T11:25:00,och,30.00
2023-07-27T11:27:00,och,30.59
2023-07-27T11:29:00,och,32.99
2023-07-27T11:30:00,och,14.41
2023-07-27T11:32:00,och,30.00
2023-07-27T11:34:00,och,28.80
2023-07-27T11:36:00,och,31.79
2023-07-27T11:37:00,och,14.41
2023-07-27T11:39:00,och,30.59
2023-07-27T11:41:00,och,30.00
2023-07-27T11:43:00,och,31.82
2023-07-27T11:45:00,och,31.79
2023-07-27T11:46:00,och,14.41
2023-07-27T11:48:00,och,30.00
2023-07-27T11:49:00,och,14.38
2023-07-27T11:51:00,och,31.82
2023-07-27T11:53:00,och,47.40
2023-07-27T11:54:00,och,15.59
2023-07-27T11:56:00,och,30.62
2023-07-27T11:57:00,och,15.59
2023-07-27T11:59:00,och,30.62
2023-07-27T12:01:00,och,30.00
2023-07-27T12:03:00,och,30.00
2023-07-27T12:05:00,och,37.79
2023-07-27T12:07:00,och,34.19
2023-07-27T12:09:00,och,30.62
2023-07-27T12:10:00,och,15.59
2023-07-27T12:12:00,och,30.62
2023-07-27T12:14:00,och,30.00
2023-07-27T12:16:00,och,30.00
2023-07-27T12:17:00,och,14.38
2023-07-27T12:19:00,och,30.62
2023-07-27T12:20:00,och,14.38
2023-07-27T12:22:00,och,31.82
2023-07-27T12:23:00,och,16.79
2023-07-27T12:25:00,och,31.82
2023-07-27T12:26:00,och,16.17
2023-07-27T12:28:00,och,30.00
2023-07-27T12:30:00,och,31.82
2023-07-27T12:32:00,och,31.79
2023-07-27T12:34:00,och,30.00
2023-07-27T12:36:00,och,28.80
2023-07-27T12:37:00,och,15.62
2023-07-27T12:38:00,och,14.38
2023-07-27T12:40:00,och,30.62
2023-07-27T12:41:00,och,15.59
2023-07-27T12:42:00,och,14.41
2023-07-27T12:44:00,och,30.59
2023-07-27T12:45:00,och,15.62
2023-07-27T12:47:00,och,30.00
2023-07-27T12:49:00,och,28.80
2023-07-27T12:50:00,och,14.38
2023-07-27T12:51:00,och,16.20
2023-07-27T12:53:00,och,30.00
2023-07-27T12:55:00,och,30.62
2023-07-27T12:57:00,och,28.80
2023-07-27T12:58:00,och,15.59
2023-07-27T12:59:00,och,14.41
2023-07-27T13:01:00,och,30.00
2023-07-27T13:02:00,och,14.38
2023-07-27T13:04:00,och,30.62
2023-07-27T13:06:00,och,30.00
2023-07-27T13:07:00,och,16.20
2023-07-27T13:09:00,och,30.00
2023-07-27T13:10:00,och,15.59
2023-07-27T13:12:00,och,31.82
2023-07-27T13:14:00,och,30.59
2023-07-27T13:16:00,och,30.00
2023-07-27T13:17:00,och,15.62
2023-07-27T13:19:00,och,31.79
2023-07-27T13:21:00,och,30.62
2023-07-27T13:22:00,och,15.59
2023-07-27T13:24:00,och,31.82
2023-07-27T13:25:00,och,15.59
2023-07-27T13:27:00,och,30.62
2023-07-27T13:28:00,och,15.59
2023-07-27T13:30:00,och,30.00
2023-07-27T13:31:00,och,16.20
2023-07-27T13:33:00,och,30.00
2023-07-27T13:35:00,och,30.59
2023-07-27T13:36:00,och,15.62
2023-07-27T13:38:00,och,30.00
2023-07-27T13:40:00,och,31.79
2023-07-27T13:41:00,och,16.20
2023-07-27T13:43:00,och,31.20
2023-07-27T13:45:00,och,31.82
2023-07-27T13:47:00,och,32.99
2023-07-27T13:49:00,och,31.82
2023-07-27T13:51:00,och,31.79
2023-07-27T13:53:00,och,32.99
2023-07-27T13:54:00,och,16.20
2023-07-27T13:56:00,och,33.02
2023-07-27T13:58:00,och,43.18
2023-07-27T14:00:00,och,48.60
2023-07-27T14:02:00,och,38.99
2023-07-27T14:04:00,och,31.82
2023-07-27T14:06:00,och,30.00
2023-07-27T14:07:00,och,16.20
2023-07-27T14:09:00,och,31.79
2023-07-27T14:11:00,och,31.20
2023-07-27T14:13:00,och,31.82
2023-07-27T14:14:00,och,16.20
2023-07-27T14:16:00,och,30.00
2023-07-27T14:17:00,och,15.59
2023-07-27T14:18:00,och,16.20
2023-07-27T14:20:00,och,30.00
2023-07-27T14:22:00,och,31.79
2023-07-27T14:23:00,och,17.40
2023-07-27T14:25:00,och,28.80
2023-07-27T14:26:00,och,15.62
2023-07-27T14:28:00,och,30.59
2023-07-27T14:30:00,och,31.20
2023-07-27T14:32:00,och,28.80
2023-07-27T14:34:00,och,28.80
2023-07-27T14:35:00,och,14.41
2023-07-27T14:36:00,och,14.38
2023-07-27T14:38:00,och,27.63
2023-07-27T14:39:00,och,18.57
2023-07-27T14:41:00,och,30.62
2023-07-27T14:43:00,och,30.00
2023-07-27T14:44:00,och,14.38
2023-07-27T14:46:00,och,31.82
2023-07-27T14:48:00,och,53.41
2023-07-27T14:49:00,och,26.98
2023-07-27T14:50:00,och,27.60
2023-07-27T14:52:00,och,53.41
2023-07-27T14:53:00,och,27.01
2023-07-27T14:55:00,och,54.58
2023-07-27T14:56:00,och,28.80
2023-07-27T14:58:00,och,53.41
2023-07-27T15:00:00,och,54.61
2023-07-27T15:02:00,och,56.40
2023-07-27T15:04:00,och,53.41
2023-07-27T15:05:00,och,26.98
2023-07-27T15:06:00,och,26.40
2023-07-27T15:08:00,och,54.61
2023-07-27T15:09:00,och,27.01
2023-07-27T15:10:00,och,26.40
2023-07-27T15:12:00,och,52.79
2023-07-27T15:14:00,och,55.20
2023-07-27T15:16:00,och,54.61
2023-07-27T15:18:00,och,53.38
2023-07-27T15:19:00,och,27.01
2023-07-27T15:21:00,och,53.41
2023-07-27T15:23:00,och,54.58
2023-07-27T15:25:00,och,53.41
2023-07-27T15:26:00,och,27.60
2023-07-27T15:28:00,och,52.82
2023-07-27T15:30:00,och,53.38
2023-07-27T15:31:00,och,27.60
2023-07-27T15:33:00,och,53.41
2023-07-27T15:34:00,och,27.01
2023-07-27T15:36:00,och,54.58
2023-07-27T15:37:00,och,26.40
2023-07-27T15:39:00,och,54.61
2023-07-27T15:40:00,och,27.01
2023-07-27T15:42:00,och,45.00
2023-07-27T15:44:00,och,43.18
2023-07-27T15:45:00,och,21.62
2023-07-27T15:46:00,och,21.59
2023-07-27T15:48:00,och,43.18
2023-07-27T15:50:00,och,43.21
2023-07-27T15:52:00,och,43.21
2023-07-27T15:54:00,och,44.38
2023-07-27T15:55:00,och,21.59
2023-07-27T15:57:00,och,42.01
2023-07-27T15:58:00,och,21.59
2023-07-27T16:00:00,och,41.40
2023-07-27T16:02:00,och,43.21
2023-07-27T16:04:00,och,41.98
2023-07-27T16:06:00,och,42.01
2023-07-27T16:07:00,och,21.59
2023-07-27T16:09:00,och,41.40
2023-07-27T16:11:00,och,42.01
2023-07-27T16:13:00,och,44.41
2023-07-27T16:15:00,och,45.00
2023-07-27T16:17:00,och,41.40
2023-07-27T16:18:00,och,21.59
2023-07-27T16:20:00,och,43.21
2023-07-27T16:22:00,och,41.98
2023-07-27T16:24:00,och,41.40
2023-07-27T16:26:00,och,43.21
2023-07-27T16:28:00,och,43.18
2023-07-27T16:30:00,och,42.01
2023-07-27T16:31:00,och,21.59
2023-07-27T16:32:00,och,21.62
2023-07-27T16:34:00,och,41.98
2023-07-27T16:36:00,och,43.21
2023-07-27T16:38:00,och,43.18
2023-07-27T16:40:00,och,43.21
2023-07-27T16:41:00,och,21.59
2023-07-27T16:42:00,och,19.80
2023-07-27T16:44:00,och,45.00
2023-07-27T16:46:00,och,50.39
2023-07-27T16:47:00,och,30.00
2023-07-27T16:49:00,och,60.62
2023-07-27T16:51:00,och,53.38
2023-07-27T16:53:00,och,41.43
2023-07-27T16:55:00,och,41.98
2023-07-27T16:57:00,och,43.21
2023-07-27T16:58:00,och,19.80
2023-07-27T16:59:00,och,21.59
2023-07-27T17:01:00,och,41.98
2023-07-27T17:02:00,och,20.42
2023-07-27T17:04:00,och,41.40
2023-07-27T17:06:00,och,42.01
2023-07-27T17:07:00,och,19.78
2023-07-27T17:08:00,och,20.42
2023-07-27T17:10:00,och,40.20
2023-07-27T17:12:00,och,41.98
2023-07-27T17:13:00,och,18.60
2023-07-27T17:14:00,och,20.42
2023-07-27T17:16:00,och,40.20
2023-07-27T17:18:00,och,40.20
2023-07-27T17:19:00,och,20.39
2023-07-27T17:21:00,och,38.41
2023-07-27T17:23:00,och,43.21
2023-07-27T17:25:00,och,40.78
2023-07-27T17:27:00,och,40.20
2023-07-27T17:29:00,och,41.40
2023-07-27T17:31:00,och,42.01
2023-07-27T17:32:00,och,20.39
2023-07-27T17:34:00,och,41.43
2023-07-27T17:35:00,och,21.59
2023-07-27T17:37:00,och,40.20
2023-07-27T17:38:00,och,21.59
2023-07-27T17:39:00,och,20.42
2023-07-27T17:40:00,och,20.39
2023-07-27T17:42:00,och,40.20
2023-07-27T17:43:00,och,19.80
2023-07-27T17:45:00,och,40.81
2023-07-27T17:47:00,och,38.38
2023-07-27T17:49:00,och,40.81
2023-07-27T17:50:00,och,19.80
2023-07-27T17:52:00,och,40.20
2023-07-27T17:53:00,och,19.19
2023-07-27T17:55:00,och,41.40
2023-07-27T17:56:00,och,20.42
2023-07-27T17:58:00,och,40.20
2023-07-27T18:00:00,och,41.98
2023-07-27T18:02:00,och,38.41
2023-07-27T18:04:00,och,38.99
2023-07-27T18:06:00,och,39.02
2023-07-27T18:08:00,och,37.18
2023-07-27T18:09:00,och,20.42
2023-07-27T18:11:00,och,37.18
2023-07-27T18:13:00,och,37.82
2023-07-27T18:14:00,och,18.60
2023-07-27T18:16:00,och,37.18
2023-07-27T18:17:00,och,19.22
2023-07-27T18:18:00,och,18.60
2023-07-27T18:20:00,och,35.98
2023-07-27T18:21:00,och,18.60
2023-07-27T18:22:00,och,18.60
2023-07-27T18:23:00,och,18.60
2023-07-27T18:25:00,och,36.01
2023-07-27T18:27:00,och,36.01
2023-07-27T18:28:00,och,19.19
2023-07-27T18:29:00,och,21.59
2023-07-27T18:31:00,och,52.79
2023-07-27T18:33:00,och,40.81
2023-07-27T18:34:00,och,18.60
2023-07-27T18:36:00,och,37.21
2023-07-27T18:38:00,och,37.79
2023-07-27T18:40:00,och,36.01
2023-07-27T18:41:00,och,18.60
2023-07-27T18:43:00,och,35.98
2023-07-27T18:44:00,och,18.60
2023-07-27T18:46:00,och,33.02
2023-07-27T18:47:00,och,13.18
2023-07-27T18:49:00,och,22.82
2023-07-27T18:51:00,och,23.38
2023-07-27T18:53:00,och,22.79
2023-07-27T18:54:00,och,11.43
2023-07-27T18:56:00,och,23.38
2023-07-27T18:57:00,och,11.40
2023-07-27T18:59:00,och,22.82
2023-07-27T19:01:00,och,24.58
2023-07-27T19:02:00,och,11.40
2023-07-27T19:04:00,och,21.62
2023-07-27T19:06:00,och,23.38
2023-07-27T19:07:00,och,11.43
2023-07-27T19:09:00,och,24.58
2023-07-27T19:11:00,och,22.82
2023-07-27T19:12:00,och,11.40
2023-07-27T19:14:00,och,23.38
2023-07-27T19:15:00,och,11.40
2023-07-27T19:17:00,och,22.82
2023-07-27T19:18:00,och,13.18
2023-07-27T19:20:00,och,24.61
2023-07-27T19:21:00,och,11.40
2023-07-27T19:23:00,och,22.79
2023-07-27T19:24:00,och,11.40
2023-07-27T19:25:00,och,12.01
2023-07-27T19:26:00,och,11.40
2023-07-27T19:28:00,och,24.61
2023-07-27T19:30:00,och,21.59
2023-07-27T19:31:00,och,11.40
2023-07-27T19:32:00,och,11.40
2023-07-27T19:34:00,och,24.61
2023-07-27T19:35:00,och,11.40
2023-07-27T19:37:00,och,21.59
2023-07-27T19:39:00,och,24.61
2023-07-27T19:41:00,och,22.79
2023-07-27T19:43:00,och,23.41
2023-07-27T19:45:00,och,23.99
2023-07-27T19:47:00,och,23.41
2023-07-27T19:48:00,och,10.20
2023-07-27T19:50:00,och,22.79
