#datetime,building,power
2022-05-30T00:00:00,mcc,49.60
2022-05-30T00:01:00,mcc,50.31
2022-05-30T00:02:00,mcc,51.83
2022-05-30T00:03:00,mcc,53.90
2022-05-30T00:04:00,mcc,53.79
2022-05-30T00:05:00,mcc,53.14
2022-05-30T00:06:00,mcc,52.44
2022-05-30T00:07:00,mcc,51.59
2022-05-30T00:08:00,mcc,51.52
2022-05-30T00:09:00,mcc,52.07
2022-05-30T00:10:00,mcc,50.44
2022-05-30T00:11:00,mcc,51.15
2022-05-30T00:12:00,mcc,51.11
2022-05-30T00:13:00,mcc,50.41
2022-05-30T00:14:00,mcc,49.76
2022-05-30T00:15:00,mcc,50.63
2022-05-30T00:16:00,mcc,49.35
2022-05-30T00:17:00,mcc,49.24
2022-05-30T00:18:00,mcc,49.29
2022-05-30T00:19:00,mcc,48.37
2022-05-30T00:20:00,mcc,47.48
2022-05-30T00:21:00,mcc,47.47
2022-05-30T00:22:00,mcc,46.13
2022-05-30T00:23:00,mcc,47.02
2022-05-30T00:24:00,mcc,46.07
2022-05-30T00:25:00,mcc,49.14
2022-05-30T00:26:00,mcc,51.89
2022-05-30T00:27:00,mcc,51.69
2022-05-30T00:28:00,mcc,52.34
2022-05-30T00:29:00,mcc,51.29
2022-05-30T00:30:00,mcc,51.86
2022-05-30T00:31:00,mcc,53.55
2022-05-30T00:32:00,mcc,54.25
2022-05-30T00:33:00,mcc,52.23
2022-05-30T00:34:00,mcc,53.41
2022-05-30T00:35:00,mcc,50.79
2022-05-30T00:36:00,mcc,49.69
2022-05-30T00:37:00,mcc,60.81
2022-05-30T00:38:00,mcc,49.93
2022-05-30T00:39:00,mcc,49.34
2022-05-30T00:40:00,mcc,58.59
2022-05-30T00:41:00,mcc,51.04
2022-05-30T00:42:00,mcc,49.39
2022-05-30T00:43:00,mcc,50.09
2022-05-30T00:44:00,mcc,50.56
2022-05-30T00:45:00,mcc,48.79
2022-05-30T00:46:00,mcc,48.71
2022-05-30T00:47:00,mcc,49.70
2022-05-30T00:48:00,mcc,49.04
2022-05-30T00:49:00,mcc,48.01
2022-05-30T00:50:00,mcc,47.71
2022-05-30T00:51:00,mcc,47.01
2022-05-30T00:52:00,mcc,46.66
2022-05-30T00:53:00,mcc,47.98
2022-05-30T00:54:00,mcc,47.89
2022-05-30T00:55:00,mcc,48.78
2022-05-30T00:56:00,mcc,49.49
2022-05-30T00:57:00,mcc,49.27
2022-05-30T00:58:00,mcc,49.34
2022-05-30T00:59:00,mcc,49.57
2022-05-30T01:00:00,mcc,52.17
2022-05-30T01:01:00,mcc,51.33
2022-05-30T01:02:00,mcc,51.53
2022-05-30T01:03:00,mcc,49.79
2022-05-30T01:04:00,mcc,49.95
2022-05-30T01:05:00,mcc,49.05
2022-05-30T01:06:00,mcc,48.98
2022-05-30T01:07:00,mcc,49.57
2022-05-30T01:08:00,mcc,48.01
2022-05-30T01:09:00,mcc,47.39
2022-05-30T01:10:00,mcc,47.89
2022-05-30T01:11:00,mcc,48.08
2022-05-30T01:12:00,mcc,48.00
2022-05-30T01:13:00,mcc,55.91
2022-05-30T01:14:00,mcc,59.45
2022-05-30T01:15:00,mcc,59.88
2022-05-30T01:16:00,mcc,59.04
2022-05-30T01:17:00,mcc,50.39
2022-05-30T01:18:00,mcc,49.30
2022-05-30T01:19:00,mcc,49.91
2022-05-30T01:20:00,mcc,48.02
2022-05-30T01:21:00,mcc,48.38
2022-05-30T01:22:00,mcc,47.34
2022-05-30T01:23:00,mcc,49.29
2022-05-30T01:24:00,mcc,49.90
2022-05-30T01:25:00,mcc,49.52
2022-05-30T01:26:00,mcc,50.08
2022-05-30T01:27:00,mcc,50.97
2022-05-30T01:28:00,mcc,52.61
2022-05-30T01:29:00,mcc,52.86
2022-05-30T01:30:00,mcc,53.70
2022-05-30T01:31:00,mcc,51.14
2022-05-30T01:32:00,mcc,50.57
2022-05-30T01:33:00,mcc,50.44
2022-05-30T01:34:00,mcc,50.68
2022-05-30T01:35:00,mcc,51.50
2022-05-30T01:36:00,mcc,49.43
2022-05-30T01:37:00,mcc,55.16
2022-05-30T01:38:00,mcc,47.85
2022-05-30T01:39:00,mcc,46.84
2022-05-30T01:40:00,mcc,47.33
2022-05-30T01:41:00,mcc,45.81
2022-05-30T01:42:00,mcc,47.93
2022-05-30T01:43:00,mcc,47.50
2022-05-30T01:44:00,mcc,47.75
2022-05-30T01:45:00,mcc,62.02
2022-05-30T01:46:00,mcc,49.86
2022-05-30T01:47:00,mcc,49.33
2022-05-30T01:48:00,mcc,51.90
2022-05-30T01:49:00,mcc,49.17
2022-05-30T01:50:00,mcc,49.93
2022-05-30T01:51:00,mcc,50.21
2022-05-30T01:52:00,mcc,50.52
2022-05-30T01:53:00,mcc,49.70
2022-05-30T01:54:00,mcc,49.58
2022-05-30T01:55:00,mcc,48.06
2022-05-30T01:56:00,mcc,50.29
2022-05-30T01:57:00,mcc,51.72
2022-05-30T01:58:00,mcc,53.19
2022-05-30T01:59:00,mcc,52.01
2022-05-30T02:00:00,mcc,51.87
2022-05-30T02:01:00,mcc,52.56
2022-05-30T02:02:00,mcc,52.77
2022-05-30T02:03:00,mcc,52.92
2022-05-30T02:04:00,mcc,51.17
2022-05-30T02:05:00,mcc,50.79
2022-05-30T02:06:00,mcc,48.64
2022-05-30T02:07:00,mcc,48.47
2022-05-30T02:08:00,mcc,46.60
2022-05-30T02:09:00,mcc,46.61
2022-05-30T02:10:00,mcc,46.18
2022-05-30T02:11:00,mcc,45.91
2022-05-30T02:12:00,mcc,47.57
2022-05-30T02:13:00,mcc,46.79
2022-05-30T02:14:00,mcc,47.52
2022-05-30T02:15:00,mcc,46.70
2022-05-30T02:16:00,mcc,47.98
2022-05-30T02:17:00,mcc,48.43
2022-05-30T02:18:00,mcc,47.08
2022-05-30T02:19:00,mcc,47.30
2022-05-30T02:20:00,mcc,47.89
2022-05-30T02:21:00,mcc,49.01
2022-05-30T02:22:00,mcc,46.78
2022-05-30T02:23:00,mcc,47.02
2022-05-30T02:24:00,mcc,47.07
2022-05-30T02:25:00,mcc,48.45
2022-05-30T02:26:00,mcc,48.21
2022-05-30T02:27:00,mcc,48.23
2022-05-30T02:28:00,mcc,49.01
2022-05-30T02:29:00,mcc,51.47
2022-05-30T02:30:00,mcc,51.95
2022-05-30T02:31:00,mcc,52.70
2022-05-30T02:32:00,mcc,53.49
2022-05-30T02:33:00,mcc,52.09
2022-05-30T02:34:00,mcc,59.51
2022-05-30T02:35:00,mcc,50.66
2022-05-30T02:36:00,mcc,51.85
2022-05-30T02:37:00,mcc,50.52
2022-05-30T02:38:00,mcc,50.50
2022-05-30T02:39:00,mcc,48.80
2022-05-30T02:40:00,mcc,47.97
2022-05-30T02:41:00,mcc,48.25
2022-05-30T02:42:00,mcc,48.79
2022-05-30T02:43:00,mcc,48.70
2022-05-30T02:44:00,mcc,49.02
2022-05-30T02:45:00,mcc,47.58
2022-05-30T02:46:00,mcc,47.74
2022-05-30T02:47:00,mcc,46.69
2022-05-30T02:48:00,mcc,48.98
2022-05-30T02:49:00,mcc,46.69
2022-05-30T02:50:00,mcc,46.84
2022-05-30T02:51:00,mcc,45.93
2022-05-30T02:52:00,mcc,58.14
2022-05-30T02:53:00,mcc,59.52
2022-05-30T02:54:00,mcc,47.76
2022-05-30T02:55:00,mcc,47.53
2022-05-30T02:56:00,mcc,46.15
2022-05-30T02:57:00,mcc,45.81
2022-05-30T02:58:00,mcc,47.26
2022-05-30T02:59:00,mcc,47.56
2022-05-30T03:00:00,mcc,47.96
2022-05-30T03:01:00,mcc,47.85
2022-05-30T03:02:00,mcc,49.53
2022-05-30T03:03:00,mcc,49.89
2022-05-30T03:04:00,mcc,50.22
2022-05-30T03:05:00,mcc,48.21
2022-05-30T03:06:00,mcc,48.53
2022-05-30T03:07:00,mcc,46.35
2022-05-30T03:08:00,mcc,47.23
2022-05-30T03:09:00,mcc,49.32
2022-05-30T03:10:00,mcc,45.93
2022-05-30T03:11:00,mcc,46.26
2022-05-30T03:12:00,mcc,56.55
2022-05-30T03:13:00,mcc,46.47
2022-05-30T03:14:00,mcc,46.89
2022-05-30T03:15:00,mcc,46.91
2022-05-30T03:16:00,mcc,47.16
2022-05-30T03:17:00,mcc,48.01
2022-05-30T03:18:00,mcc,48.25
2022-05-30T03:19:00,mcc,47.00
2022-05-30T03:20:00,mcc,47.36
2022-05-30T03:21:00,mcc,47.49
2022-05-30T03:22:00,mcc,46.81
2022-05-30T03:23:00,mcc,47.12
2022-05-30T03:24:00,mcc,48.03
2022-05-30T03:25:00,mcc,48.91
2022-05-30T03:26:00,mcc,49.56
2022-05-30T03:27:00,mcc,50.27
2022-05-30T03:28:00,mcc,49.76
2022-05-30T03:29:00,mcc,49.08
2022-05-30T03:30:00,mcc,48.65
2022-05-30T03:31:00,mcc,48.57
2022-05-30T03:32:00,mcc,49.31
2022-05-30T03:33:00,mcc,49.53
2022-05-30T03:34:00,mcc,48.91
2022-05-30T03:35:00,mcc,48.41
2022-05-30T03:36:00,mcc,49.95
2022-05-30T03:37:00,mcc,50.09
2022-05-30T03:38:00,mcc,47.89
2022-05-30T03:39:00,mcc,47.04
2022-05-30T03:40:00,mcc,44.87
2022-05-30T03:41:00,mcc,44.49
2022-05-30T03:42:00,mcc,43.94
2022-05-30T03:43:00,mcc,43.58
2022-05-30T03:44:00,mcc,44.30
2022-05-30T03:45:00,mcc,45.73
2022-05-30T03:46:00,mcc,45.10
2022-05-30T03:47:00,mcc,45.69
2022-05-30T03:48:00,mcc,46.30
2022-05-30T03:49:00,mcc,48.39
2022-05-30T03:50:00,mcc,56.74
2022-05-30T03:51:00,mcc,49.77
2022-05-30T03:52:00,mcc,49.94
2022-05-30T03:53:00,mcc,50.22
2022-05-30T03:54:00,mcc,51.19
2022-05-30T03:55:00,mcc,51.11
2022-05-30T03:56:00,mcc,62.44
2022-05-30T03:57:00,mcc,60.89
2022-05-30T03:58:00,mcc,59.78
2022-05-30T03:59:00,mcc,70.72
2022-05-30T04:00:00,mcc,60.96
2022-05-30T04:01:00,mcc,46.80
2022-05-30T04:02:00,mcc,47.77
2022-05-30T04:03:00,mcc,48.76
2022-05-30T04:04:00,mcc,48.92
2022-05-30T04:05:00,mcc,49.20
2022-05-30T04:06:00,mcc,47.17
2022-05-30T04:07:00,mcc,46.80
2022-05-30T04:08:00,mcc,46.65
2022-05-30T04:09:00,mcc,55.03
2022-05-30T04:10:00,mcc,45.36
2022-05-30T04:11:00,mcc,45.70
2022-05-30T04:12:00,mcc,46.85
2022-05-30T04:13:00,mcc,38.52
2022-05-30T04:14:00,mcc,38.60
2022-05-30T04:15:00,mcc,38.90
2022-05-30T04:16:00,mcc,38.83
2022-05-30T04:17:00,mcc,40.33
2022-05-30T04:18:00,mcc,43.39
2022-05-30T04:19:00,mcc,44.36
2022-05-30T04:20:00,mcc,44.20
2022-05-30T04:21:00,mcc,43.20
2022-05-30T04:22:00,mcc,44.24
2022-05-30T04:23:00,mcc,44.61
2022-05-30T04:24:00,mcc,44.10
2022-05-30T04:25:00,mcc,42.64
2022-05-30T04:26:00,mcc,42.25
2022-05-30T04:27:00,mcc,42.16
2022-05-30T04:28:00,mcc,39.64
2022-05-30T04:29:00,mcc,49.40
2022-05-30T04:30:00,mcc,38.76
2022-05-30T04:31:00,mcc,39.98
2022-05-30T04:32:00,mcc,39.54
2022-05-30T04:33:00,mcc,39.13
2022-05-30T04:34:00,mcc,40.18
2022-05-30T04:35:00,mcc,40.15
2022-05-30T04:36:00,mcc,40.65
2022-05-30T04:37:00,mcc,40.53
2022-05-30T04:38:00,mcc,42.29
2022-05-30T04:39:00,mcc,41.46
2022-05-30T04:40:00,mcc,41.42
2022-05-30T04:41:00,mcc,41.97
2022-05-30T04:42:00,mcc,41.10
2022-05-30T04:43:00,mcc,41.79
2022-05-30T04:44:00,mcc,41.31
2022-05-30T04:45:00,mcc,42.43
2022-05-30T04:46:00,mcc,44.22
2022-05-30T04:47:00,mcc,44.43
2022-05-30T04:48:00,mcc,43.98
2022-05-30T04:49:00,mcc,43.30
2022-05-30T04:50:00,mcc,42.84
2022-05-30T04:51:00,mcc,42.19
2022-05-30T04:52:00,mcc,44.68
2022-05-30T04:53:00,mcc,44.75
2022-05-30T04:54:00,mcc,42.33
2022-05-30T04:55:00,mcc,42.97
2022-05-30T04:56:00,mcc,39.43
2022-05-30T04:57:00,mcc,39.12
2022-05-30T04:58:00,mcc,40.19
2022-05-30T04:59:00,mcc,40.62
2022-05-30T05:00:00,mcc,39.11
2022-05-30T05:01:00,mcc,37.65
2022-05-30T05:02:00,mcc,39.54
2022-05-30T05:03:00,mcc,37.30
2022-05-30T05:04:00,mcc,36.97
2022-05-30T05:05:00,mcc,36.51
2022-05-30T05:06:00,mcc,49.80
2022-05-30T05:07:00,mcc,47.89
2022-05-30T05:08:00,mcc,45.34
2022-05-30T05:09:00,mcc,37.78
2022-05-30T05:10:00,mcc,34.71
2022-05-30T05:11:00,mcc,36.38
2022-05-30T05:12:00,mcc,35.95
2022-05-30T05:13:00,mcc,38.64
2022-05-30T05:14:00,mcc,41.53
2022-05-30T05:15:00,mcc,43.62
2022-05-30T05:16:00,mcc,44.06
2022-05-30T05:17:00,mcc,41.87
2022-05-30T05:18:00,mcc,42.25
2022-05-30T05:19:00,mcc,42.09
2022-05-30T05:20:00,mcc,41.56
2022-05-30T05:21:00,mcc,42.81
2022-05-30T05:22:00,mcc,42.95
2022-05-30T05:23:00,mcc,42.61
2022-05-30T05:24:00,mcc,38.52
2022-05-30T05:25:00,mcc,38.35
2022-05-30T05:26:00,mcc,40.55
2022-05-30T05:27:00,mcc,40.83
2022-05-30T05:28:00,mcc,43.61
2022-05-30T05:29:00,mcc,41.60
2022-05-30T05:30:00,mcc,43.09
2022-05-30T05:31:00,mcc,41.50
2022-05-30T05:32:00,mcc,40.63
2022-05-30T05:33:00,mcc,38.22
2022-05-30T05:34:00,mcc,39.37
2022-05-30T05:35:00,mcc,40.46
2022-05-30T05:36:00,mcc,38.64
2022-05-30T05:37:00,mcc,38.28
2022-05-30T05:38:00,mcc,39.45
2022-05-30T05:39:00,mcc,38.58
2022-05-30T05:40:00,mcc,37.60
2022-05-30T05:41:00,mcc,41.82
2022-05-30T05:42:00,mcc,40.76
2022-05-30T05:43:00,mcc,43.16
2022-05-30T05:44:00,mcc,43.08
2022-05-30T05:45:00,mcc,42.67
2022-05-30T05:46:00,mcc,43.57
2022-05-30T05:47:00,mcc,50.98
2022-05-30T05:48:00,mcc,41.75
2022-05-30T05:49:00,mcc,41.83
2022-05-30T05:50:00,mcc,39.24
2022-05-30T05:51:00,mcc,38.29
2022-05-30T05:52:00,mcc,37.81
2022-05-30T05:53:00,mcc,37.68
2022-05-30T05:54:00,mcc,37.07
2022-05-30T05:55:00,mcc,37.83
2022-05-30T05:56:00,mcc,41.98
2022-05-30T05:57:00,mcc,44.53
2022-05-30T05:58:00,mcc,44.60
2022-05-30T05:59:00,mcc,44.15
2022-05-30T06:00:00,mcc,43.24
2022-05-30T06:01:00,mcc,41.45
2022-05-30T06:02:00,mcc,41.87
2022-05-30T06:03:00,mcc,42.19
2022-05-30T06:04:00,mcc,45.79
2022-05-30T06:05:00,mcc,46.83
2022-05-30T06:06:00,mcc,53.49
2022-05-30T06:07:00,mcc,44.08
2022-05-30T06:08:00,mcc,43.25
2022-05-30T06:09:00,mcc,51.44
2022-05-30T06:10:00,mcc,52.44
2022-05-30T06:11:00,mcc,53.95
2022-05-30T06:12:00,mcc,53.77
2022-05-30T06:13:00,mcc,46.59
2022-05-30T06:14:00,mcc,49.11
2022-05-30T06:15:00,mcc,51.30
2022-05-30T06:16:00,mcc,51.39
2022-05-30T06:17:00,mcc,51.11
2022-05-30T06:18:00,mcc,49.67
2022-05-30T06:19:00,mcc,47.45
2022-05-30T06:20:00,mcc,46.43
2022-05-30T06:21:00,mcc,45.67
2022-05-30T06:22:00,mcc,44.77
2022-05-30T06:23:00,mcc,44.78
2022-05-30T06:24:00,mcc,45.84
2022-05-30T06:25:00,mcc,53.58
2022-05-30T06:26:00,mcc,56.84
2022-05-30T06:27:00,mcc,45.45
2022-05-30T06:28:00,mcc,44.65
2022-05-30T06:29:00,mcc,46.09
2022-05-30T06:30:00,mcc,55.22
2022-05-30T06:31:00,mcc,58.06
2022-05-30T06:32:00,mcc,59.35
2022-05-30T06:33:00,mcc,61.83
2022-05-30T06:34:00,mcc,61.69
2022-05-30T06:35:00,mcc,58.56
2022-05-30T06:36:00,mcc,58.58
2022-05-30T06:37:00,mcc,58.44
2022-05-30T06:38:00,mcc,58.57
2022-05-30T06:39:00,mcc,58.81
2022-05-30T06:40:00,mcc,58.43
2022-05-30T06:41:00,mcc,58.30
2022-05-30T06:42:00,mcc,57.87
2022-05-30T06:43:00,mcc,54.94
2022-05-30T06:44:00,mcc,56.97
2022-05-30T06:45:00,mcc,49.05
2022-05-30T06:46:00,mcc,50.32
2022-05-30T06:47:00,mcc,49.32
2022-05-30T06:48:00,mcc,48.75
2022-05-30T06:49:00,mcc,56.82
2022-05-30T06:50:00,mcc,49.43
2022-05-30T06:51:00,mcc,50.56
2022-05-30T06:52:00,mcc,49.08
2022-05-30T06:53:00,mcc,57.08
2022-05-30T06:54:00,mcc,61.28
2022-05-30T06:55:00,mcc,53.96
2022-05-30T06:56:00,mcc,53.74
2022-05-30T06:57:00,mcc,52.01
2022-05-30T06:58:00,mcc,52.80
2022-05-30T06:59:00,mcc,60.67
2022-05-30T07:00:00,mcc,63.32
2022-05-30T07:01:00,mcc,56.56
2022-05-30T07:02:00,mcc,57.34
2022-05-30T07:03:00,mcc,66.06
2022-05-30T07:04:00,mcc,58.11
2022-05-30T07:05:00,mcc,57.97
2022-05-30T07:06:00,mcc,56.84
2022-05-30T07:07:00,mcc,58.03
2022-05-30T07:08:00,mcc,56.96
2022-05-30T07:09:00,mcc,57.32
2022-05-30T07:10:00,mcc,65.58
2022-05-30T07:11:00,mcc,59.82
2022-05-30T07:12:00,mcc,58.88
2022-05-30T07:13:00,mcc,67.26
2022-05-30T07:14:00,mcc,72.34
2022-05-30T07:15:00,mcc,72.19
2022-05-30T07:16:00,mcc,73.49
2022-05-30T07:17:00,mcc,71.71
2022-05-30T07:18:00,mcc,67.21
2022-05-30T07:19:00,mcc,65.65
2022-05-30T07:20:00,mcc,67.77
2022-05-30T07:21:00,mcc,65.65
2022-05-30T07:22:00,mcc,64.24
2022-05-30T07:23:00,mcc,54.64
2022-05-30T07:24:00,mcc,55.35
2022-05-30T07:25:00,mcc,54.09
2022-05-30T07:26:00,mcc,61.74
2022-05-30T07:27:00,mcc,63.93
2022-05-30T07:28:00,mcc,55.83
2022-05-30T07:29:00,mcc,56.30
2022-05-30T07:30:00,mcc,64.11
2022-05-30T07:31:00,mcc,58.13
2022-05-30T07:32:00,mcc,58.21
2022-05-30T07:33:00,mcc,56.90
2022-05-30T07:34:00,mcc,57.47
2022-05-30T07:35:00,mcc,57.96
2022-05-30T07:36:00,mcc,57.06
2022-05-30T07:37:00,mcc,55.90
2022-05-30T07:38:00,mcc,57.22
2022-05-30T07:39:00,mcc,56.74
2022-05-30T07:40:00,mcc,55.02
2022-05-30T07:41:00,mcc,62.00
2022-05-30T07:42:00,mcc,55.76
2022-05-30T07:43:00,mcc,55.12
2022-05-30T07:44:00,mcc,54.63
2022-05-30T07:45:00,mcc,54.14
2022-05-30T07:46:00,mcc,55.64
2022-05-30T07:47:00,mcc,56.12
2022-05-30T07:48:00,mcc,55.97
2022-05-30T07:49:00,mcc,55.31
2022-05-30T07:50:00,mcc,64.84
2022-05-30T07:51:00,mcc,69.55
2022-05-30T07:52:00,mcc,57.16
2022-05-30T07:53:00,mcc,55.21
2022-05-30T07:54:00,mcc,55.35
2022-05-30T07:55:00,mcc,56.50
2022-05-30T07:56:00,mcc,57.79
2022-05-30T07:57:00,mcc,64.93
2022-05-30T07:58:00,mcc,56.87
2022-05-30T07:59:00,mcc,54.72
2022-05-30T08:00:00,mcc,55.20
2022-05-30T08:01:00,mcc,53.95
2022-05-30T08:02:00,mcc,55.99
2022-05-30T08:03:00,mcc,56.75
2022-05-30T08:04:00,mcc,67.22
2022-05-30T08:05:00,mcc,61.24
2022-05-30T08:06:00,mcc,59.56
2022-05-30T08:07:00,mcc,59.40
2022-05-30T08:08:00,mcc,59.52
2022-05-30T08:09:00,mcc,58.75
2022-05-30T08:10:00,mcc,58.71
2022-05-30T08:11:00,mcc,64.63
2022-05-30T08:12:00,mcc,57.27
2022-05-30T08:13:00,mcc,56.88
2022-05-30T08:14:00,mcc,55.66
2022-05-30T08:15:00,mcc,55.66
2022-05-30T08:16:00,mcc,55.85
2022-05-30T08:17:00,mcc,58.20
2022-05-30T08:18:00,mcc,65.68
2022-05-30T08:19:00,mcc,68.82
2022-05-30T08:20:00,mcc,60.73
2022-05-30T08:21:00,mcc,58.69
2022-05-30T08:22:00,mcc,59.29
2022-05-30T08:23:00,mcc,58.22
2022-05-30T08:24:00,mcc,58.24
2022-05-30T08:25:00,mcc,64.94
2022-05-30T08:26:00,mcc,57.31
2022-05-30T08:27:00,mcc,59.17
2022-05-30T08:28:00,mcc,55.60
2022-05-30T08:29:00,mcc,71.95
2022-05-30T08:30:00,mcc,63.56
2022-05-30T08:31:00,mcc,64.04
2022-05-30T08:32:00,mcc,54.02
2022-05-30T08:33:00,mcc,54.17
2022-05-30T08:34:00,mcc,57.93
2022-05-30T08:35:00,mcc,58.24
2022-05-30T08:36:00,mcc,57.31
2022-05-30T08:37:00,mcc,64.19
2022-05-30T08:38:00,mcc,56.53
2022-05-30T08:39:00,mcc,64.45
2022-05-30T08:40:00,mcc,58.14
2022-05-30T08:41:00,mcc,57.38
2022-05-30T08:42:00,mcc,65.92
2022-05-30T08:43:00,mcc,58.06
2022-05-30T08:44:00,mcc,56.30
2022-05-30T08:45:00,mcc,54.83
2022-05-30T08:46:00,mcc,62.58
2022-05-30T08:47:00,mcc,55.31
2022-05-30T08:48:00,mcc,57.75
2022-05-30T08:49:00,mcc,57.82
2022-05-30T08:50:00,mcc,59.83
2022-05-30T08:51:00,mcc,59.03
2022-05-30T08:52:00,mcc,58.09
2022-05-30T08:53:00,mcc,65.76
2022-05-30T08:54:00,mcc,57.07
2022-05-30T08:55:00,mcc,58.89
2022-05-30T08:56:00,mcc,71.20
2022-05-30T08:57:00,mcc,57.78
2022-05-30T08:58:00,mcc,55.95
2022-05-30T08:59:00,mcc,55.46
2022-05-30T09:00:00,mcc,54.79
2022-05-30T09:01:00,mcc,72.94
2022-05-30T09:02:00,mcc,65.70
2022-05-30T09:03:00,mcc,59.23
2022-05-30T09:04:00,mcc,59.97
2022-05-30T09:05:00,mcc,59.08
2022-05-30T09:06:00,mcc,67.43
2022-05-30T09:07:00,mcc,65.80
2022-05-30T09:08:00,mcc,64.42
2022-05-30T09:09:00,mcc,55.67
2022-05-30T09:10:00,mcc,57.45
2022-05-30T09:11:00,mcc,60.31
2022-05-30T09:12:00,mcc,69.68
2022-05-30T09:13:00,mcc,57.93
2022-05-30T09:14:00,mcc,58.99
2022-05-30T09:15:00,mcc,81.12
2022-05-30T09:16:00,mcc,60.02
2022-05-30T09:17:00,mcc,61.34
2022-05-30T09:18:00,mcc,58.53
2022-05-30T09:19:00,mcc,66.17
2022-05-30T09:20:00,mcc,66.31
2022-05-30T09:21:00,mcc,67.08
2022-05-30T09:22:00,mcc,59.38
2022-05-30T09:23:00,mcc,57.11
2022-05-30T09:24:00,mcc,65.00
2022-05-30T09:25:00,mcc,57.31
2022-05-30T09:26:00,mcc,58.26
2022-05-30T09:27:00,mcc,64.35
2022-05-30T09:28:00,mcc,56.70
2022-05-30T09:29:00,mcc,58.51
2022-05-30T09:30:00,mcc,58.08
2022-05-30T09:31:00,mcc,64.71
2022-05-30T09:32:00,mcc,56.40
2022-05-30T09:33:00,mcc,56.41
2022-05-30T09:34:00,mcc,80.62
2022-05-30T09:35:00,mcc,56.31
2022-05-30T09:36:00,mcc,56.41
2022-05-30T09:37:00,mcc,57.27
2022-05-30T09:38:00,mcc,65.64
2022-05-30T09:39:00,mcc,57.36
2022-05-30T09:40:00,mcc,56.86
2022-05-30T09:41:00,mcc,63.33
2022-05-30T09:42:00,mcc,64.58
2022-05-30T09:43:00,mcc,56.27
2022-05-30T09:44:00,mcc,55.77
2022-05-30T09:45:00,mcc,54.96
2022-05-30T09:46:00,mcc,55.50
2022-05-30T09:47:00,mcc,64.81
2022-05-30T09:48:00,mcc,58.05
2022-05-30T09:49:00,mcc,56.21
2022-05-30T09:50:00,mcc,59.15
2022-05-30T09:51:00,mcc,60.09
2022-05-30T09:52:00,mcc,57.12
2022-05-30T09:53:00,mcc,64.77
2022-05-30T09:54:00,mcc,66.20
2022-05-30T09:55:00,mcc,55.41
2022-05-30T09:56:00,mcc,55.93
2022-05-30T09:57:00,mcc,59.05
2022-05-30T09:58:00,mcc,60.64
2022-05-30T09:59:00,mcc,67.27
2022-05-30T10:00:00,mcc,59.13
2022-05-30T10:01:00,mcc,60.11
2022-05-30T10:02:00,mcc,58.92
2022-05-30T10:03:00,mcc,58.17
2022-05-30T10:04:00,mcc,58.64
2022-05-30T10:05:00,mcc,57.50
2022-05-30T10:06:00,mcc,56.87
2022-05-30T10:07:00,mcc,56.84
2022-05-30T10:08:00,mcc,54.79
2022-05-30T10:09:00,mcc,54.58
2022-05-30T10:10:00,mcc,62.95
2022-05-30T10:11:00,mcc,58.43
2022-05-30T10:12:00,mcc,65.14
2022-05-30T10:13:00,mcc,58.70
2022-05-30T10:14:00,mcc,60.12
2022-05-30T10:15:00,mcc,59.59
2022-05-30T10:16:00,mcc,59.96
2022-05-30T10:17:00,mcc,66.12
2022-05-30T10:18:00,mcc,58.45
2022-05-30T10:19:00,mcc,58.84
2022-05-30T10:20:00,mcc,58.40
2022-05-30T10:21:00,mcc,58.25
2022-05-30T10:22:00,mcc,61.82
2022-05-30T10:23:00,mcc,62.64
2022-05-30T10:24:00,mcc,69.88
2022-05-30T10:25:00,mcc,60.81
2022-05-30T10:26:00,mcc,75.97
2022-05-30T10:27:00,mcc,59.89
2022-05-30T10:28:00,mcc,59.38
2022-05-30T10:29:00,mcc,74.82
2022-05-30T10:30:00,mcc,71.40
2022-05-30T10:31:00,mcc,67.58
2022-05-30T10:32:00,mcc,60.72
2022-05-30T10:33:00,mcc,61.46
2022-05-30T10:34:00,mcc,59.87
2022-05-30T10:35:00,mcc,59.51
2022-05-30T10:36:00,mcc,60.78
2022-05-30T10:37:00,mcc,59.12
2022-05-30T10:38:00,mcc,65.36
2022-05-30T10:39:00,mcc,58.44
2022-05-30T10:40:00,mcc,58.36
2022-05-30T10:41:00,mcc,59.08
2022-05-30T10:42:00,mcc,59.61
2022-05-30T10:43:00,mcc,61.19
2022-05-30T10:44:00,mcc,59.81
2022-05-30T10:45:00,mcc,60.21
2022-05-30T10:46:00,mcc,58.20
2022-05-30T10:47:00,mcc,59.73
2022-05-30T10:48:00,mcc,57.29
2022-05-30T10:49:00,mcc,57.40
2022-05-30T10:50:00,mcc,65.79
2022-05-30T10:51:00,mcc,65.56
2022-05-30T10:52:00,mcc,57.62
2022-05-30T10:53:00,mcc,58.35
2022-05-30T10:54:00,mcc,60.25
2022-05-30T10:55:00,mcc,61.23
2022-05-30T10:56:00,mcc,61.13
2022-05-30T10:57:00,mcc,60.67
2022-05-30T10:58:00,mcc,68.23
2022-05-30T10:59:00,mcc,58.76
2022-05-30T11:00:00,mcc,56.69
2022-05-30T11:01:00,mcc,57.40
2022-05-30T11:02:00,mcc,58.86
2022-05-30T11:03:00,mcc,58.41
2022-05-30T11:04:00,mcc,63.03
2022-05-30T11:05:00,mcc,64.46
