#datetime,building,power
2024-01-01T00:00:00,kyn,96.04
2024-01-01T00:02:00,kyn,83.96
2024-01-01T00:04:00,kyn,84.02
2024-01-01T00:05:00,kyn,35.98
2024-01-01T00:07:00,kyn,96.04
2024-01-01T00:09:00,kyn,83.96
2024-01-01T00:11:00,kyn,96.04
2024-01-01T00:13:00,kyn,83.96
2024-01-01T00:15:00,kyn,84.02
2024-01-01T00:16:00,kyn,35.98
2024-01-01T00:18:00,kyn,84.02
2024-01-01T00:19:00,kyn,35.98
2024-01-01T00:20:00,kyn,47.99
2024-01-01T00:22:00,kyn,96.04
2024-01-01T00:24:00,kyn,83.96
2024-01-01T00:26:00,kyn,96.04
2024-01-01T00:27:00,kyn,47.99
2024-01-01T00:29:00,kyn,95.98
2024-01-01T00:30:00,kyn,48.05
2024-01-01T00:32:00,kyn,83.96
2024-01-01T00:33:00,kyn,47.99
2024-01-01T00:35:00,kyn,96.04
2024-01-01T00:37:00,kyn,83.96
2024-01-01T00:39:00,kyn,84.02
2024-01-01T00:41:00,kyn,95.98
2024-01-01T00:43:00,kyn,84.02
2024-01-01T00:44:00,kyn,35.98
2024-01-01T00:46:00,kyn,84.02
2024-01-01T00:48:00,kyn,95.98
2024-01-01T00:50:00,kyn,84.02
2024-01-01T00:51:00,kyn,47.99
2024-01-01T00:52:00,kyn,36.04
2024-01-01T00:54:00,kyn,95.98
2024-01-01T00:56:00,kyn,84.02
2024-01-01T00:58:00,kyn,83.96
2024-01-01T01:00:00,kyn,84.02
2024-01-01T01:02:00,kyn,107.99
2024-01-01T01:04:00,kyn,95.98
2024-01-01T01:06:00,kyn,96.04
2024-01-01T01:08:00,kyn,83.96
2024-01-01T01:10:00,kyn,96.04
2024-01-01T01:12:00,kyn,83.96
2024-01-01T01:13:00,kyn,48.05
2024-01-01T01:14:00,kyn,47.99
2024-01-01T01:16:00,kyn,95.98
2024-01-01T01:18:00,kyn,84.02
2024-01-01T01:20:00,kyn,83.96
2024-01-01T01:21:00,kyn,48.05
2024-01-01T01:23:00,kyn,83.96
2024-01-01T01:25:00,kyn,84.02
2024-01-01T01:27:00,kyn,95.98
2024-01-01T01:28:00,kyn,47.99
2024-01-01T01:30:00,kyn,96.04
2024-01-01T01:32:00,kyn,83.96
2024-01-01T01:34:00,kyn,96.04
2024-01-01T01:36:00,kyn,72.01
2024-01-01T01:37:00,kyn,47.99
2024-01-01T01:39:00,kyn,83.96
2024-01-01T01:41:00,kyn,96.04
2024-01-01T01:42:00,kyn,35.98
2024-01-01T01:44:00,kyn,84.02
2024-01-01T01:46:00,kyn,83.96
2024-01-01T01:47:00,kyn,36.04
2024-01-01T01:49:00,kyn,83.96
2024-01-01T01:50:00,kyn,48.05
2024-01-01T01:52:00,kyn,83.96
2024-01-01T01:54:00,kyn,84.02
2024-01-01T01:56:00,kyn,83.96
2024-01-01T01:58:00,kyn,72.01
2024-01-01T01:59:00,kyn,47.99
2024-01-01T02:01:00,kyn,84.02
2024-01-01T02:03:00,kyn,84.02
2024-01-01T02:06:00,kyn,71.95
2024-01-01T02:07:00,kyn,84.02
2024-01-01T02:08:00,kyn,47.99
2024-01-01T02:10:00,kyn,84.02
2024-01-01T02:12:00,kyn,83.96
2024-01-01T02:13:00,kyn,36.04
2024-01-01T02:14:00,kyn,47.99
2024-01-01T02:16:00,kyn,84.02
2024-01-01T02:18:00,kyn,83.96
2024-01-01T02:20:00,kyn,72.01
2024-01-01T02:21:00,kyn,47.99
2024-01-01T02:23:00,kyn,84.02
2024-01-01T02:25:00,kyn,72.01
2024-01-01T02:27:00,kyn,83.96
2024-01-01T02:29:00,kyn,84.02
2024-01-01T02:31:00,kyn,83.96
2024-01-01T02:33:00,kyn,84.02
2024-01-01T02:35:00,kyn,84.02
2024-01-01T02:37:00,kyn,83.96
2024-01-01T02:38:00,kyn,36.04
2024-01-01T02:40:00,kyn,83.96
2024-01-01T02:42:00,kyn,84.02
2024-01-01T02:44:00,kyn,72.01
2024-01-01T02:46:00,kyn,71.95
2024-01-01T02:47:00,kyn,48.05
2024-01-01T02:49:00,kyn,83.96
2024-01-01T02:50:00,kyn,47.99
2024-01-01T02:52:00,kyn,84.02
2024-01-01T02:54:00,kyn,84.02
2024-01-01T02:56:00,kyn,83.96
2024-01-01T02:58:00,kyn,96.04
2024-01-01T02:59:00,kyn,60.00
2024-01-01T03:01:00,kyn,107.99
2024-01-01T03:02:00,kyn,35.98
2024-01-01T03:04:00,kyn,84.02
2024-01-01T03:06:00,kyn,72.01
2024-01-01T03:07:00,kyn,47.99
2024-01-01T03:09:00,kyn,72.01
2024-01-01T03:10:00,kyn,47.99
2024-01-01T03:12:00,kyn,83.96
2024-01-01T03:14:00,kyn,84.02
2024-01-01T03:16:00,kyn,84.02
2024-01-01T03:18:00,kyn,83.96
2024-01-01T03:20:00,kyn,84.02
2024-01-01T03:22:00,kyn,95.98
2024-01-01T03:24:00,kyn,84.02
2024-01-01T03:26:00,kyn,83.96
2024-01-01T03:28:00,kyn,72.01
2024-01-01T03:30:00,kyn,84.02
2024-01-01T03:31:00,kyn,47.99
2024-01-01T03:33:00,kyn,84.02
2024-01-01T03:35:00,kyn,83.96
2024-01-01T03:36:00,kyn,47.99
2024-01-01T03:38:00,kyn,84.02
2024-01-01T03:40:00,kyn,84.02
2024-01-01T03:42:00,kyn,83.96
2024-01-01T03:43:00,kyn,36.04
2024-01-01T03:44:00,kyn,47.99
2024-01-01T03:46:00,kyn,83.96
2024-01-01T03:48:00,kyn,84.02
2024-01-01T03:50:00,kyn,72.01
2024-01-01T03:51:00,kyn,47.99
2024-01-01T03:53:00,kyn,84.02
2024-01-01T03:55:00,kyn,95.98
2024-01-01T03:56:00,kyn,35.98
2024-01-01T03:58:00,kyn,84.02
2024-01-01T04:00:00,kyn,95.98
2024-01-01T04:02:00,kyn,84.02
2024-01-01T04:04:00,kyn,95.98
2024-01-01T04:06:00,kyn,84.02
2024-01-01T04:07:00,kyn,35.98
2024-01-01T04:09:00,kyn,84.02
2024-01-01T04:11:00,kyn,95.98
2024-01-01T04:13:00,kyn,84.02
2024-01-01T04:15:00,kyn,95.98
2024-01-01T04:17:00,kyn,84.02
2024-01-01T04:18:00,kyn,47.99
2024-01-01T04:20:00,kyn,84.02
2024-01-01T04:21:00,kyn,47.99
2024-01-01T04:23:00,kyn,84.02
2024-01-01T04:24:00,kyn,35.98
2024-01-01T04:26:00,kyn,84.02
2024-01-01T04:28:00,kyn,83.96
2024-01-01T04:29:00,kyn,36.04
2024-01-01T04:31:00,kyn,83.96
2024-01-01T04:33:00,kyn,84.02
2024-01-01T04:35:00,kyn,95.98
2024-01-01T04:37:00,kyn,84.02
2024-01-01T04:39:00,kyn,83.96
2024-01-01T04:41:00,kyn,84.02
2024-01-01T04:43:00,kyn,84.02
2024-01-01T04:45:00,kyn,83.96
2024-01-01T04:47:00,kyn,84.02
2024-01-01T04:48:00,kyn,35.98
2024-01-01T04:50:00,kyn,84.02
2024-01-01T04:51:00,kyn,35.98
2024-01-01T04:53:00,kyn,84.02
2024-01-01T04:55:00,kyn,83.96
2024-01-01T04:57:00,kyn,96.04
2024-01-01T04:59:00,kyn,95.98
2024-01-01T05:01:00,kyn,84.02
2024-01-01T05:03:00,kyn,95.98
2024-01-01T05:04:00,kyn,36.04
2024-01-01T05:05:00,kyn,47.99
2024-01-01T05:07:00,kyn,83.96
2024-01-01T05:08:00,kyn,36.04
2024-01-01T05:10:00,kyn,83.96
2024-01-01T05:12:00,kyn,96.04
2024-01-01T05:14:00,kyn,83.96
2024-01-01T05:16:00,kyn,84.02
2024-01-01T05:18:00,kyn,84.02
2024-01-01T05:20:00,kyn,83.96
2024-01-01T05:22:00,kyn,84.02
2024-01-01T05:24:00,kyn,95.98
2024-01-01T05:25:00,kyn,36.04
2024-01-01T05:26:00,kyn,47.99
2024-01-01T05:28:00,kyn,83.96
2024-01-01T05:30:00,kyn,84.02
2024-01-01T05:32:00,kyn,84.02
2024-01-01T05:34:00,kyn,83.96
2024-01-01T05:36:00,kyn,84.02
2024-01-01T05:38:00,kyn,83.96
2024-01-01T05:40:00,kyn,96.04
2024-01-01T05:42:00,kyn,95.98
2024-01-01T05:43:00,kyn,47.99
2024-01-01T05:45:00,kyn,84.02
2024-01-01T05:47:00,kyn,95.98
2024-01-01T05:48:00,kyn,48.05
2024-01-01T05:50:00,kyn,95.98
2024-01-01T05:51:00,kyn,95.98
2024-01-01T05:52:00,kyn,35.98
2024-01-01T05:53:00,kyn,96.04
2024-01-01T05:55:00,kyn,95.98
2024-01-01T05:56:00,kyn,36.04
2024-01-01T05:58:00,kyn,95.98
2024-01-01T06:00:00,kyn,95.98
2024-01-01T06:02:00,kyn,96.04
2024-01-01T06:04:00,kyn,95.98
2024-01-01T06:06:00,kyn,96.04
2024-01-01T06:08:00,kyn,95.98
2024-01-01T06:10:00,kyn,95.98
2024-01-01T06:12:00,kyn,96.04
2024-01-01T06:14:00,kyn,95.98
2024-01-01T06:15:00,kyn,36.04
2024-01-01T06:17:00,kyn,95.98
2024-01-01T06:19:00,kyn,84.02
2024-01-01T06:21:00,kyn,95.98
2024-01-01T06:23:00,kyn,95.98
2024-01-01T06:25:00,kyn,96.04
2024-01-01T06:27:00,kyn,95.98
2024-01-01T06:29:00,kyn,96.04
2024-01-01T06:30:00,kyn,47.99
2024-01-01T06:32:00,kyn,95.98
2024-01-01T06:34:00,kyn,96.04
2024-01-01T06:36:00,kyn,83.96
2024-01-01T06:38:00,kyn,96.04
2024-01-01T06:40:00,kyn,83.96
2024-01-01T06:41:00,kyn,47.99
2024-01-01T06:43:00,kyn,108.05
2024-01-01T06:45:00,kyn,83.96
2024-01-01T06:46:00,kyn,47.99
2024-01-01T06:47:00,kyn,48.05
2024-01-01T06:48:00,kyn,47.99
2024-01-01T06:50:00,kyn,95.98
2024-01-01T06:52:00,kyn,96.04
2024-01-01T06:53:00,kyn,47.99
2024-01-01T06:55:00,kyn,107.99
2024-01-01T06:56:00,kyn,60.00
2024-01-01T06:57:00,kyn,47.99
2024-01-01T06:59:00,kyn,96.04
2024-01-01T07:01:00,kyn,83.96
2024-01-01T07:03:00,kyn,96.04
2024-01-01T07:04:00,kyn,60.00
2024-01-01T07:06:00,kyn,120.00
2024-01-01T07:08:00,kyn,120.00
2024-01-01T07:10:00,kyn,131.95
2024-01-01T07:12:00,kyn,132.01
2024-01-01T07:13:00,kyn,60.00
2024-01-01T07:15:00,kyn,132.01
2024-01-01T07:16:00,kyn,60.00
2024-01-01T07:18:00,kyn,132.01
2024-01-01T07:20:00,kyn,120.00
2024-01-01T07:22:00,kyn,132.01
2024-01-01T07:24:00,kyn,131.95
2024-01-01T07:26:00,kyn,132.01
2024-01-01T07:27:00,kyn,60.00
2024-01-01T07:29:00,kyn,120.00
2024-01-01T07:31:00,kyn,132.01
2024-01-01T07:33:00,kyn,144.02
2024-01-01T07:35:00,kyn,120.00
2024-01-01T07:36:00,kyn,60.00
2024-01-01T07:38:00,kyn,120.00
2024-01-01T07:40:00,kyn,120.00
2024-01-01T07:41:00,kyn,60.00
2024-01-01T07:43:00,kyn,131.95
2024-01-01T07:45:00,kyn,132.01
2024-01-01T07:46:00,kyn,60.00
2024-01-01T07:48:00,kyn,132.01
2024-01-01T07:50:00,kyn,132.01
2024-01-01T07:52:00,kyn,132.01
2024-01-01T07:54:00,kyn,120.00
2024-01-01T07:56:00,kyn,120.00
2024-01-01T07:58:00,kyn,120.00
2024-01-01T08:00:00,kyn,120.00
2024-01-01T08:02:00,kyn,120.00
2024-01-01T08:04:00,kyn,120.00
2024-01-01T08:06:00,kyn,120.00
2024-01-01T08:08:00,kyn,131.95
2024-01-01T08:09:00,kyn,60.00
2024-01-01T08:11:00,kyn,132.01
2024-01-01T08:13:00,kyn,120.00
2024-01-01T08:15:00,kyn,120.00
2024-01-01T08:16:00,kyn,60.00
2024-01-01T08:18:00,kyn,120.00
2024-01-01T08:20:00,kyn,107.99
2024-01-01T08:22:00,kyn,132.01
2024-01-01T08:24:00,kyn,120.00
2024-01-01T08:26:00,kyn,120.00
2024-01-01T08:28:00,kyn,120.00
2024-01-01T08:29:00,kyn,60.00
2024-01-01T08:31:00,kyn,132.01
2024-01-01T08:32:00,kyn,60.00
2024-01-01T08:34:00,kyn,120.00
2024-01-01T08:36:00,kyn,120.00
2024-01-01T08:38:00,kyn,120.00
2024-01-01T08:39:00,kyn,60.00
2024-01-01T08:41:00,kyn,120.00
2024-01-01T08:43:00,kyn,132.01
2024-01-01T08:44:00,kyn,47.99
2024-01-01T08:46:00,kyn,132.01
2024-01-01T08:47:00,kyn,47.99
2024-01-01T08:49:00,kyn,120.00
2024-01-01T08:50:00,kyn,120.00
2024-01-01T08:51:00,kyn,132.01
2024-01-01T08:53:00,kyn,143.96
2024-01-01T08:54:00,kyn,72.01
2024-01-01T08:56:00,kyn,132.01
2024-01-01T08:57:00,kyn,60.00
2024-01-01T08:59:00,kyn,120.00
2024-01-01T09:01:00,kyn,120.00
2024-01-01T09:03:00,kyn,120.00
2024-01-01T09:04:00,kyn,60.00
2024-01-01T09:06:00,kyn,120.00
2024-01-01T09:08:00,kyn,120.00
2024-01-01T09:10:00,kyn,120.00
2024-01-01T09:12:00,kyn,132.01
2024-01-01T09:14:00,kyn,120.00
2024-01-01T09:15:00,kyn,60.00
2024-01-01T09:17:00,kyn,132.01
2024-01-01T09:18:00,kyn,60.00
2024-01-01T09:20:00,kyn,131.95
2024-01-01T09:22:00,kyn,132.01
2024-01-01T09:24:00,kyn,156.04
2024-01-01T09:26:00,kyn,180.00
2024-01-01T09:27:00,kyn,95.98
2024-01-01T09:29:00,kyn,180.00
2024-01-01T09:30:00,kyn,95.98
2024-01-01T09:32:00,kyn,180.00
2024-01-01T09:34:00,kyn,180.00
2024-01-01T09:36:00,kyn,192.01
2024-01-01T09:38:00,kyn,180.00
2024-01-01T09:39:00,kyn,96.04
2024-01-01T09:41:00,kyn,191.95
2024-01-01T09:43:00,kyn,192.01
2024-01-01T09:45:00,kyn,180.00
2024-01-01T09:47:00,kyn,192.01
2024-01-01T09:49:00,kyn,180.00
2024-01-01T09:51:00,kyn,180.00
2024-01-01T09:53:00,kyn,192.01
2024-01-01T09:55:00,kyn,203.96
2024-01-01T09:57:00,kyn,204.02
2024-01-01T09:59:00,kyn,215.98
2024-01-01T10:01:00,kyn,204.02
2024-01-01T10:02:00,kyn,107.99
2024-01-01T10:04:00,kyn,216.04
2024-01-01T10:05:00,kyn,95.98
2024-01-01T10:07:00,kyn,204.02
2024-01-01T10:09:00,kyn,203.96
2024-01-01T10:10:00,kyn,107.99
2024-01-01T10:12:00,kyn,192.01
2024-01-01T10:13:00,kyn,96.04
2024-01-01T10:15:00,kyn,203.96
2024-01-01T10:17:00,kyn,192.01
2024-01-01T10:19:00,kyn,180.00
2024-01-01T10:20:00,kyn,107.99
2024-01-01T10:22:00,kyn,192.01
2024-01-01T10:24:00,kyn,192.01
2024-01-01T10:26:00,kyn,192.01
2024-01-01T10:27:00,kyn,95.98
2024-01-01T10:29:00,kyn,192.01
2024-01-01T10:31:00,kyn,192.01
2024-01-01T10:33:00,kyn,191.95
2024-01-01T10:35:00,kyn,192.01
2024-01-01T10:37:00,kyn,192.01
2024-01-01T10:38:00,kyn,95.98
2024-01-01T10:40:00,kyn,180.00
2024-01-01T10:42:00,kyn,192.01
2024-01-01T10:44:00,kyn,204.02
2024-01-01T10:46:00,kyn,203.96
2024-01-01T10:48:00,kyn,192.01
2024-01-01T10:49:00,kyn,107.99
2024-01-01T10:51:00,kyn,192.01
2024-01-01T10:52:00,kyn,107.99
2024-01-01T10:54:00,kyn,192.01
2024-01-01T10:55:00,kyn,96.04
2024-01-01T10:57:00,kyn,191.95
2024-01-01T10:59:00,kyn,192.01
2024-01-01T11:01:00,kyn,204.02
2024-01-01T11:02:00,kyn,95.98
2024-01-01T11:04:00,kyn,192.01
2024-01-01T11:06:00,kyn,192.01
2024-01-01T11:08:00,kyn,180.00
2024-01-01T11:10:00,kyn,192.01
2024-01-01T11:11:00,kyn,95.98
2024-01-01T11:13:00,kyn,192.01
2024-01-01T11:15:00,kyn,192.01
2024-01-01T11:17:00,kyn,191.95
2024-01-01T11:18:00,kyn,96.04
2024-01-01T11:20:00,kyn,203.96
2024-01-01T11:22:00,kyn,192.01
2024-01-01T11:24:00,kyn,204.02
2024-01-01T11:26:00,kyn,192.01
2024-01-01T11:28:00,kyn,180.00
2024-01-01T11:30:00,kyn,191.95
2024-01-01T11:31:00,kyn,108.05
2024-01-01T11:33:00,kyn,180.00
2024-01-01T11:35:00,kyn,191.95
2024-01-01T11:37:00,kyn,192.01
2024-01-01T11:38:00,kyn,96.04
2024-01-01T11:40:00,kyn,191.95
2024-01-01T11:42:00,kyn,192.01
2024-01-01T11:43:00,kyn,96.04
2024-01-01T11:45:00,kyn,191.95
2024-01-01T11:47:00,kyn,192.01
2024-01-01T11:49:00,kyn,192.01
2024-01-01T11:51:00,kyn,180.00
2024-01-01T11:52:00,kyn,95.98
2024-01-01T11:54:00,kyn,192.01
2024-01-01T11:56:00,kyn,180.00
2024-01-01T11:58:00,kyn,192.01
2024-01-01T12:00:00,kyn,192.01
2024-01-01T12:02:00,kyn,180.00
2024-01-01T12:03:00,kyn,95.98
2024-01-01T12:05:00,kyn,204.02
2024-01-01T12:07:00,kyn,192.01
2024-01-01T12:09:00,kyn,191.95
2024-01-01T12:10:00,kyn,96.04
2024-01-01T12:12:00,kyn,192.01
2024-01-01T12:14:00,kyn,203.96
2024-01-01T12:16:00,kyn,192.01
2024-01-01T12:17:00,kyn,95.98
2024-01-01T12:19:00,kyn,180.00
2024-01-01T12:20:00,kyn,96.04
2024-01-01T12:22:00,kyn,192.01
2024-01-01T12:23:00,kyn,83.96
2024-01-01T12:25:00,kyn,192.01
2024-01-01T12:27:00,kyn,192.01
2024-01-01T12:29:00,kyn,192.01
2024-01-01T12:31:00,kyn,191.95
2024-01-01T12:33:00,kyn,180.00
2024-01-01T12:35:00,kyn,216.04
2024-01-01T12:37:00,kyn,203.96
2024-01-01T12:39:00,kyn,192.01
2024-01-01T12:40:00,kyn,96.04
2024-01-01T12:42:00,kyn,191.95
2024-01-01T12:44:00,kyn,192.01
2024-01-01T12:46:00,kyn,180.00
2024-01-01T12:48:00,kyn,192.01
2024-01-01T12:50:00,kyn,180.00
2024-01-01T12:52:00,kyn,192.01
2024-01-01T12:54:00,kyn,180.00
2024-01-01T12:56:00,kyn,192.01
2024-01-01T12:58:00,kyn,180.00
2024-01-01T13:00:00,kyn,191.95
2024-01-01T13:02:00,kyn,180.00
2024-01-01T13:04:00,kyn,192.01
2024-01-01T13:06:00,kyn,180.00
2024-01-01T13:08:00,kyn,180.00
2024-01-01T13:10:00,kyn,180.00
2024-01-01T13:11:00,kyn,96.04
2024-01-01T13:12:00,kyn,83.96
2024-01-01T13:14:00,kyn,180.00
2024-01-01T13:16:00,kyn,192.01
2024-01-01T13:17:00,kyn,84.02
2024-01-01T13:18:00,kyn,95.98
2024-01-01T13:20:00,kyn,192.01
2024-01-01T13:21:00,kyn,192.01
2024-01-01T13:22:00,kyn,107.99
2024-01-01T13:23:00,kyn,192.01
2024-01-01T13:25:00,kyn,180.00
2024-01-01T13:26:00,kyn,95.98
2024-01-01T13:28:00,kyn,192.01
2024-01-01T13:29:00,kyn,84.02
2024-01-01T13:31:00,kyn,191.95
2024-01-01T13:32:00,kyn,84.02
2024-01-01T13:33:00,kyn,95.98
2024-01-01T13:35:00,kyn,192.01
2024-01-01T13:37:00,kyn,180.00
2024-01-01T13:39:00,kyn,180.00
2024-01-01T13:40:00,kyn,96.04
2024-01-01T13:42:00,kyn,191.95
2024-01-01T13:44:00,kyn,192.01
2024-01-01T13:46:00,kyn,192.01
2024-01-01T13:47:00,kyn,84.02
2024-01-01T13:49:00,kyn,191.95
2024-01-01T13:51:00,kyn,192.01
2024-01-01T13:53:00,kyn,192.01
2024-01-01T13:55:00,kyn,192.01
2024-01-01T13:57:00,kyn,180.00
2024-01-01T13:59:00,kyn,192.01
2024-01-01T14:00:00,kyn,95.98
2024-01-01T14:02:00,kyn,192.01
2024-01-01T14:04:00,kyn,192.01
2024-01-01T14:06:00,kyn,191.95
2024-01-01T14:08:00,kyn,192.01
2024-01-01T14:09:00,kyn,96.04
2024-01-01T14:11:00,kyn,191.95
2024-01-01T14:13:00,kyn,192.01
2024-01-01T14:15:00,kyn,204.02
2024-01-01T14:17:00,kyn,192.01
2024-01-01T14:19:00,kyn,180.00
2024-01-01T14:21:00,kyn,203.96
2024-01-01T14:23:00,kyn,180.00
2024-01-01T14:25:00,kyn,192.01
2024-01-01T14:27:00,kyn,180.00
2024-01-01T14:29:00,kyn,192.01
2024-01-01T14:31:00,kyn,203.96
2024-01-01T14:33:00,kyn,192.01
2024-01-01T14:35:00,kyn,192.01
2024-01-01T14:36:00,kyn,95.98
2024-01-01T14:38:00,kyn,216.04
2024-01-01T14:39:00,kyn,95.98
2024-01-01T14:41:00,kyn,192.01
2024-01-01T14:42:00,kyn,84.02
2024-01-01T14:44:00,kyn,191.95
2024-01-01T14:45:00,kyn,84.02
2024-01-01T14:47:00,kyn,192.01
2024-01-01T14:48:00,kyn,95.98
2024-01-01T14:50:00,kyn,192.01
2024-01-01T14:51:00,kyn,95.98
2024-01-01T14:53:00,kyn,192.01
2024-01-01T14:55:00,kyn,192.01
2024-01-01T14:56:00,kyn,95.98
2024-01-01T14:58:00,kyn,180.00
2024-01-01T15:00:00,kyn,204.02
2024-01-01T15:02:00,kyn,180.00
2024-01-01T15:04:00,kyn,192.01
2024-01-01T15:06:00,kyn,192.01
2024-01-01T15:07:00,kyn,83.96
2024-01-01T15:09:00,kyn,180.00
2024-01-01T15:11:00,kyn,192.01
2024-01-01T15:13:00,kyn,191.95
2024-01-01T15:14:00,kyn,96.09
2024-01-01T15:16:00,kyn,180.00
2024-01-01T15:17:00,kyn,95.98
2024-01-01T15:18:00,kyn,95.98
2024-01-01T15:20:00,kyn,191.95
2024-01-01T15:22:00,kyn,192.07
2024-01-01T15:23:00,kyn,95.98
2024-01-01T15:25:00,kyn,191.95
2024-01-01T15:27:00,kyn,180.00
2024-01-01T15:29:00,kyn,192.07
2024-01-01T15:31:00,kyn,191.95
2024-01-01T15:33:00,kyn,180.00
2024-01-01T15:35:00,kyn,180.00
2024-01-01T15:37:00,kyn,192.07
2024-01-01T15:39:00,kyn,180.00
2024-01-01T15:41:00,kyn,180.00
2024-01-01T15:43:00,kyn,191.95
2024-01-01T15:44:00,kyn,95.98
2024-01-01T15:45:00,kyn,95.98
2024-01-01T15:47:00,kyn,192.07
2024-01-01T15:49:00,kyn,204.02
2024-01-01T15:50:00,kyn,95.98
2024-01-01T15:52:00,kyn,180.00
2024-01-01T15:53:00,kyn,95.98
2024-01-01T15:55:00,kyn,180.00
2024-01-01T15:56:00,kyn,95.98
2024-01-01T15:58:00,kyn,180.00
2024-01-01T15:59:00,kyn,95.98
2024-01-01T16:01:00,kyn,180.00
2024-01-01T16:03:00,kyn,180.00
2024-01-01T16:05:00,kyn,180.00
2024-01-01T16:07:00,kyn,180.00
2024-01-01T16:09:00,kyn,192.07
2024-01-01T16:11:00,kyn,180.00
2024-01-01T16:13:00,kyn,180.00
2024-01-01T16:15:00,kyn,191.95
2024-01-01T16:17:00,kyn,180.00
2024-01-01T16:19:00,kyn,204.02
2024-01-01T16:20:00,kyn,95.98
2024-01-01T16:21:00,kyn,95.98
2024-01-01T16:23:00,kyn,180.00
2024-01-01T16:25:00,kyn,192.07
2024-01-01T16:27:00,kyn,180.00
2024-01-01T16:28:00,kyn,95.98
2024-01-01T16:30:00,kyn,180.00
2024-01-01T16:32:00,kyn,180.00
2024-01-01T16:34:00,kyn,191.95
2024-01-01T16:37:00,kyn,300.00
2024-01-01T16:38:00,kyn,108.05
2024-01-01T16:39:00,kyn,95.98
2024-01-01T16:41:00,kyn,180.00
2024-01-01T16:43:00,kyn,192.07
2024-01-01T16:45:00,kyn,180.00
2024-01-01T16:47:00,kyn,180.00
2024-01-01T16:49:00,kyn,180.00
2024-01-01T16:50:00,kyn,83.91
2024-01-01T16:51:00,kyn,96.09
2024-01-01T16:53:00,kyn,167.93
2024-01-01T16:55:00,kyn,180.00
2024-01-01T16:56:00,kyn,95.98
2024-01-01T16:58:00,kyn,192.07
2024-01-01T17:00:00,kyn,191.95
2024-01-01T17:02:00,kyn,180.00
2024-01-01T17:04:00,kyn,180.00
2024-01-01T17:06:00,kyn,180.00
2024-01-01T17:07:00,kyn,95.98
2024-01-01T17:09:00,kyn,180.00
2024-01-01T17:11:00,kyn,180.00
2024-01-01T17:12:00,kyn,84.02
2024-01-01T17:14:00,kyn,180.00
2024-01-01T17:16:00,kyn,180.00
2024-01-01T17:17:00,kyn,95.98
2024-01-01T17:19:00,kyn,180.00
2024-01-01T17:21:00,kyn,192.07
2024-01-01T17:23:00,kyn,180.00
2024-01-01T17:24:00,kyn,95.98
2024-01-01T17:26:00,kyn,180.00
2024-01-01T17:28:00,kyn,180.00
2024-01-01T17:30:00,kyn,180.00
2024-01-01T17:32:00,kyn,180.00
2024-01-01T17:34:00,kyn,180.00
2024-01-01T17:36:00,kyn,191.95
2024-01-01T17:38:00,kyn,192.07
2024-01-01T17:40:00,kyn,180.00
2024-01-01T17:42:00,kyn,180.00
2024-01-01T17:44:00,kyn,180.00
2024-01-01T17:45:00,kyn,95.98
2024-01-01T17:47:00,kyn,180.00
2024-01-01T17:49:00,kyn,180.00
2024-01-01T17:51:00,kyn,180.00
2024-01-01T17:53:00,kyn,180.00
2024-01-01T17:55:00,kyn,180.00
2024-01-01T17:57:00,kyn,180.00
2024-01-01T17:59:00,kyn,191.95
2024-01-01T18:00:00,kyn,96.09
2024-01-01T18:02:00,kyn,180.00
2024-01-01T18:04:00,kyn,180.00
2024-01-01T18:06:00,kyn,143.91
2024-01-01T18:08:00,kyn,156.09
2024-01-01T18:10:00,kyn,155.98
2024-01-01T18:12:00,kyn,155.98
2024-01-01T18:14:00,kyn,144.02
2024-01-01T18:16:00,kyn,144.02
2024-01-01T18:18:00,kyn,143.91
2024-01-01T18:20:00,kyn,144.02
2024-01-01T18:21:00,kyn,72.07
2024-01-01T18:23:00,kyn,143.91
2024-01-01T18:25:00,kyn,156.09
2024-01-01T18:26:00,kyn,71.95
2024-01-01T18:28:00,kyn,155.98
2024-01-01T18:30:00,kyn,144.02
2024-01-01T18:32:00,kyn,155.98
2024-01-01T18:33:00,kyn,72.07
2024-01-01T18:35:00,kyn,167.93
2024-01-01T18:37:00,kyn,155.98
2024-01-01T18:39:00,kyn,156.09
2024-01-01T18:41:00,kyn,143.91
2024-01-01T18:42:00,kyn,72.07
2024-01-01T18:44:00,kyn,144.02
2024-01-01T18:46:00,kyn,155.98
2024-01-01T18:47:00,kyn,71.95
2024-01-01T18:49:00,kyn,155.98
2024-01-01T18:51:00,kyn,144.02
2024-01-01T18:53:00,kyn,155.98
2024-01-01T18:55:00,kyn,156.09
2024-01-01T18:57:00,kyn,143.91
2024-01-01T18:58:00,kyn,84.02
2024-01-01T19:00:00,kyn,144.02
2024-01-01T19:02:00,kyn,144.02
2024-01-01T19:04:00,kyn,144.02
2024-01-01T19:06:00,kyn,143.91
2024-01-01T19:08:00,kyn,156.09
2024-01-01T19:09:00,kyn,71.95
2024-01-01T19:11:00,kyn,155.98
2024-01-01T19:13:00,kyn,144.02
2024-01-01T19:15:00,kyn,155.98
2024-01-01T19:16:00,kyn,72.07
2024-01-01T19:18:00,kyn,155.98
2024-01-01T19:20:00,kyn,155.98
2024-01-01T19:22:00,kyn,155.98
2024-01-01T19:24:00,kyn,144.02
2024-01-01T19:25:00,kyn,71.95
