#datetime,building,power
2021-12-09T00:00:00,hpb,69.38
2021-12-09T00:02:00,hpb,58.12
2021-12-09T00:04:00,hpb,54.38
2021-12-09T00:06:00,hpb,61.88
2021-12-09T00:08:00,hpb,69.38
2021-12-09T00:10:00,hpb,69.38
2021-12-09T00:12:00,hpb,69.38
2021-12-09T00:14:00,hpb,54.38
2021-12-09T00:16:00,hpb,58.12
2021-12-09T00:18:00,hpb,67.50
2021-12-09T00:20:00,hpb,65.62
2021-12-09T00:22:00,hpb,58.12
2021-12-09T00:24:00,hpb,45.00
2021-12-09T00:26:00,hpb,75.00
2021-12-09T00:28:00,hpb,58.12
2021-12-09T00:29:00,hpb,30.00
2021-12-09T00:31:00,hpb,43.12
2021-12-09T00:33:00,hpb,43.12
2021-12-09T00:35:00,hpb,33.75
2021-12-09T00:37:00,hpb,35.62
2021-12-09T00:39:00,hpb,35.62
2021-12-09T00:41:00,hpb,33.75
2021-12-09T00:43:00,hpb,35.62
2021-12-09T00:45:00,hpb,37.50
2021-12-09T00:47:00,hpb,35.62
2021-12-09T00:48:00,hpb,15.00
2021-12-09T00:49:00,hpb,20.62
2021-12-09T00:51:00,hpb,33.75
2021-12-09T00:53:00,hpb,35.62
2021-12-09T00:55:00,hpb,35.62
2021-12-09T00:57:00,hpb,33.75
2021-12-09T00:59:00,hpb,35.62
2021-12-09T01:01:00,hpb,41.25
2021-12-09T01:03:00,hpb,39.38
2021-12-09T01:05:00,hpb,35.62
2021-12-09T01:07:00,hpb,46.88
2021-12-09T01:08:00,hpb,15.00
2021-12-09T01:10:00,hpb,33.75
2021-12-09T01:12:00,hpb,39.38
2021-12-09T01:14:00,hpb,35.62
2021-12-09T01:16:00,hpb,30.00
2021-12-09T01:17:00,hpb,20.62
2021-12-09T01:19:00,hpb,37.50
2021-12-09T01:21:00,hpb,39.38
2021-12-09T01:22:00,hpb,15.00
2021-12-09T01:23:00,hpb,20.62
2021-12-09T01:25:00,hpb,33.75
2021-12-09T01:26:00,hpb,15.00
2021-12-09T01:28:00,hpb,35.62
2021-12-09T01:30:00,hpb,35.62
2021-12-09T01:31:00,hpb,15.00
2021-12-09T01:33:00,hpb,33.75
2021-12-09T01:35:00,hpb,35.62
2021-12-09T01:36:00,hpb,15.00
2021-12-09T01:38:00,hpb,31.88
2021-12-09T01:40:00,hpb,33.75
2021-12-09T01:42:00,hpb,39.38
2021-12-09T01:43:00,hpb,15.00
2021-12-09T01:44:00,hpb,16.88
2021-12-09T01:46:00,hpb,33.75
2021-12-09T01:48:00,hpb,35.62
2021-12-09T01:49:00,hpb,18.75
2021-12-09T01:51:00,hpb,35.62
2021-12-09T01:52:00,hpb,18.75
2021-12-09T01:54:00,hpb,35.62
2021-12-09T01:56:00,hpb,33.75
2021-12-09T01:58:00,hpb,35.62
2021-12-09T02:00:00,hpb,35.62
2021-12-09T02:02:00,hpb,33.75
2021-12-09T02:04:00,hpb,35.62
2021-12-09T02:06:00,hpb,30.00
2021-12-09T02:08:00,hpb,39.38
2021-12-09T02:10:00,hpb,35.62
2021-12-09T02:12:00,hpb,33.75
2021-12-09T02:14:00,hpb,31.88
2021-12-09T02:16:00,hpb,33.75
2021-12-09T02:17:00,hpb,16.88
2021-12-09T02:19:00,hpb,30.00
2021-12-09T02:21:00,hpb,35.62
2021-12-09T02:22:00,hpb,15.00
2021-12-09T02:24:00,hpb,35.62
2021-12-09T02:25:00,hpb,15.00
2021-12-09T02:27:00,hpb,30.00
2021-12-09T02:29:00,hpb,35.62
2021-12-09T02:30:00,hpb,18.75
2021-12-09T02:31:00,hpb,16.88
2021-12-09T02:32:00,hpb,18.75
2021-12-09T02:34:00,hpb,31.88
2021-12-09T02:36:00,hpb,33.75
2021-12-09T02:37:00,hpb,18.75
2021-12-09T02:39:00,hpb,35.62
2021-12-09T02:40:00,hpb,15.00
2021-12-09T02:41:00,hpb,16.88
2021-12-09T02:43:00,hpb,33.75
2021-12-09T02:45:00,hpb,35.62
2021-12-09T02:46:00,hpb,15.00
2021-12-09T02:47:00,hpb,15.00
2021-12-09T02:49:00,hpb,35.62
2021-12-09T02:50:00,hpb,18.75
2021-12-09T02:52:00,hpb,35.62
2021-12-09T02:54:00,hpb,35.62
2021-12-09T02:56:00,hpb,37.50
2021-12-09T02:58:00,hpb,35.62
2021-12-09T03:00:00,hpb,33.75
2021-12-09T03:02:00,hpb,39.38
2021-12-09T03:04:00,hpb,35.62
2021-12-09T03:05:00,hpb,15.00
2021-12-09T03:07:00,hpb,39.38
2021-12-09T03:09:00,hpb,30.00
2021-12-09T03:10:00,hpb,20.62
2021-12-09T03:12:00,hpb,33.75
2021-12-09T03:14:00,hpb,31.88
2021-12-09T03:15:00,hpb,18.75
2021-12-09T03:17:00,hpb,31.88
2021-12-09T03:19:00,hpb,37.50
2021-12-09T03:20:00,hpb,20.62
2021-12-09T03:22:00,hpb,41.25
2021-12-09T03:24:00,hpb,35.62
2021-12-09T03:27:00,hpb,33.75
2021-12-09T03:28:00,hpb,39.38
2021-12-09T03:29:00,hpb,15.00
2021-12-09T03:31:00,hpb,35.62
2021-12-09T03:33:00,hpb,39.38
2021-12-09T03:35:00,hpb,30.00
2021-12-09T03:37:00,hpb,39.38
2021-12-09T03:39:00,hpb,35.62
2021-12-09T03:40:00,hpb,15.00
2021-12-09T03:42:00,hpb,33.75
2021-12-09T03:43:00,hpb,20.62
2021-12-09T03:45:00,hpb,41.25
2021-12-09T03:46:00,hpb,16.88
2021-12-09T03:48:00,hpb,33.75
2021-12-09T03:50:00,hpb,31.88
2021-12-09T03:52:00,hpb,33.75
2021-12-09T03:53:00,hpb,20.62
2021-12-09T03:55:00,hpb,30.00
2021-12-09T03:56:00,hpb,16.88
2021-12-09T03:58:00,hpb,33.75
2021-12-09T03:59:00,hpb,15.00
2021-12-09T04:00:00,hpb,16.88
2021-12-09T04:02:00,hpb,33.75
2021-12-09T04:03:00,hpb,16.88
2021-12-09T04:05:00,hpb,33.75
2021-12-09T04:06:00,hpb,16.88
2021-12-09T04:08:00,hpb,33.75
2021-12-09T04:10:00,hpb,35.62
2021-12-09T04:11:00,hpb,15.00
2021-12-09T04:13:00,hpb,39.38
2021-12-09T04:14:00,hpb,15.00
2021-12-09T04:16:00,hpb,35.62
2021-12-09T04:18:00,hpb,33.75
2021-12-09T04:20:00,hpb,39.38
2021-12-09T04:21:00,hpb,15.00
2021-12-09T04:22:00,hpb,15.00
2021-12-09T04:24:00,hpb,39.38
2021-12-09T04:25:00,hpb,15.00
2021-12-09T04:27:00,hpb,35.62
2021-12-09T04:29:00,hpb,33.75
2021-12-09T04:30:00,hpb,28.12
2021-12-09T04:32:00,hpb,73.12
2021-12-09T04:34:00,hpb,43.12
2021-12-09T04:36:00,hpb,43.12
2021-12-09T04:37:00,hpb,18.75
2021-12-09T04:39:00,hpb,31.88
2021-12-09T04:40:00,hpb,18.75
2021-12-09T04:42:00,hpb,35.62
2021-12-09T04:44:00,hpb,30.00
2021-12-09T04:46:00,hpb,43.12
2021-12-09T04:47:00,hpb,15.00
2021-12-09T04:49:00,hpb,35.62
2021-12-09T04:50:00,hpb,15.00
2021-12-09T04:52:00,hpb,30.00
2021-12-09T04:54:00,hpb,35.62
2021-12-09T04:55:00,hpb,18.75
2021-12-09T04:57:00,hpb,35.62
2021-12-09T04:59:00,hpb,35.62
2021-12-09T05:00:00,hpb,15.00
2021-12-09T05:02:00,hpb,39.38
2021-12-09T05:03:00,hpb,18.75
2021-12-09T05:05:00,hpb,39.38
2021-12-09T05:07:00,hpb,33.75
2021-12-09T05:09:00,hpb,31.88
2021-12-09T05:11:00,hpb,37.50
2021-12-09T05:13:00,hpb,31.88
2021-12-09T05:14:00,hpb,18.75
2021-12-09T05:16:00,hpb,35.62
2021-12-09T05:18:00,hpb,33.75
2021-12-09T05:20:00,hpb,35.62
2021-12-09T05:21:00,hpb,15.00
2021-12-09T05:23:00,hpb,35.62
2021-12-09T05:25:00,hpb,39.38
2021-12-09T05:27:00,hpb,33.75
2021-12-09T05:28:00,hpb,24.38
2021-12-09T05:30:00,hpb,33.75
2021-12-09T05:32:00,hpb,31.88
2021-12-09T05:33:00,hpb,15.00
2021-12-09T05:35:00,hpb,35.62
2021-12-09T05:37:00,hpb,30.00
2021-12-09T05:39:00,hpb,35.62
2021-12-09T05:41:00,hpb,30.00
2021-12-09T05:43:00,hpb,35.62
2021-12-09T05:44:00,hpb,15.00
2021-12-09T05:46:00,hpb,35.62
2021-12-09T05:48:00,hpb,30.00
2021-12-09T05:50:00,hpb,35.62
2021-12-09T05:52:00,hpb,35.62
2021-12-09T05:53:00,hpb,15.00
2021-12-09T05:55:00,hpb,30.00
2021-12-09T05:57:00,hpb,35.62
2021-12-09T05:59:00,hpb,31.88
2021-12-09T06:01:00,hpb,33.75
2021-12-09T06:03:00,hpb,31.88
2021-12-09T06:04:00,hpb,18.75
2021-12-09T06:06:00,hpb,39.38
2021-12-09T06:08:00,hpb,33.75
2021-12-09T06:10:00,hpb,31.88
2021-12-09T06:12:00,hpb,30.00
2021-12-09T06:14:00,hpb,35.62
2021-12-09T06:16:00,hpb,35.62
2021-12-09T06:17:00,hpb,15.00
2021-12-09T06:19:00,hpb,33.75
2021-12-09T06:21:00,hpb,35.62
2021-12-09T06:23:00,hpb,31.88
2021-12-09T06:25:00,hpb,33.75
2021-12-09T06:27:00,hpb,39.38
2021-12-09T06:28:00,hpb,18.75
2021-12-09T06:30:00,hpb,31.88
2021-12-09T06:31:00,hpb,18.75
2021-12-09T06:33:00,hpb,39.38
2021-12-09T06:35:00,hpb,33.75
2021-12-09T06:37:00,hpb,31.88
2021-12-09T06:39:00,hpb,33.75
2021-12-09T06:41:00,hpb,35.62
2021-12-09T06:43:00,hpb,35.62
2021-12-09T06:44:00,hpb,18.75
2021-12-09T06:45:00,hpb,15.00
2021-12-09T06:47:00,hpb,35.62
2021-12-09T06:48:00,hpb,18.75
2021-12-09T06:50:00,hpb,31.88
2021-12-09T06:51:00,hpb,15.00
2021-12-09T06:53:00,hpb,35.62
2021-12-09T06:55:00,hpb,33.75
2021-12-09T06:57:00,hpb,31.88
2021-12-09T06:59:00,hpb,37.50
2021-12-09T07:01:00,hpb,71.25
2021-12-09T07:03:00,hpb,54.38
2021-12-09T07:04:00,hpb,22.50
2021-12-09T07:06:00,hpb,35.62
2021-12-09T07:08:00,hpb,30.00
2021-12-09T07:10:00,hpb,35.62
2021-12-09T07:11:00,hpb,18.75
2021-12-09T07:13:00,hpb,35.62
2021-12-09T07:15:00,hpb,41.25
2021-12-09T07:17:00,hpb,35.62
2021-12-09T07:19:00,hpb,35.62
2021-12-09T07:20:00,hpb,18.75
2021-12-09T07:22:00,hpb,35.62
2021-12-09T07:23:00,hpb,18.75
2021-12-09T07:25:00,hpb,46.88
2021-12-09T07:26:00,hpb,18.75
2021-12-09T07:28:00,hpb,39.38
2021-12-09T07:30:00,hpb,37.50
2021-12-09T07:32:00,hpb,35.62
2021-12-09T07:34:00,hpb,35.62
2021-12-09T07:36:00,hpb,41.25
2021-12-09T07:38:00,hpb,31.88
2021-12-09T07:40:00,hpb,39.38
2021-12-09T07:42:00,hpb,37.50
2021-12-09T07:44:00,hpb,43.12
2021-12-09T07:46:00,hpb,31.88
2021-12-09T07:48:00,hpb,33.75
2021-12-09T07:50:00,hpb,39.38
2021-12-09T07:52:00,hpb,33.75
2021-12-09T07:54:00,hpb,31.88
2021-12-09T07:55:00,hpb,18.75
2021-12-09T07:57:00,hpb,31.88
2021-12-09T07:59:00,hpb,43.12
2021-12-09T08:01:00,hpb,33.75
2021-12-09T08:02:00,hpb,24.38
2021-12-09T08:04:00,hpb,30.00
2021-12-09T08:06:00,hpb,35.62
2021-12-09T08:08:00,hpb,33.75
2021-12-09T08:10:00,hpb,35.62
2021-12-09T08:11:00,hpb,15.00
2021-12-09T08:13:00,hpb,39.38
2021-12-09T08:15:00,hpb,43.12
2021-12-09T08:16:00,hpb,15.00
2021-12-09T08:18:00,hpb,33.75
2021-12-09T08:20:00,hpb,39.38
2021-12-09T08:22:00,hpb,39.38
2021-12-09T08:24:00,hpb,37.50
2021-12-09T08:26:00,hpb,46.88
2021-12-09T08:27:00,hpb,20.62
2021-12-09T08:29:00,hpb,30.00
2021-12-09T08:30:00,hpb,20.62
2021-12-09T08:31:00,hpb,15.00
2021-12-09T08:33:00,hpb,37.50
2021-12-09T08:34:00,hpb,20.62
2021-12-09T08:36:00,hpb,33.75
2021-12-09T08:38:00,hpb,35.62
2021-12-09T08:39:00,hpb,18.75
2021-12-09T08:41:00,hpb,46.88
2021-12-09T08:43:00,hpb,35.62
2021-12-09T08:44:00,hpb,15.00
2021-12-09T08:46:00,hpb,39.38
2021-12-09T08:48:00,hpb,33.75
2021-12-09T08:49:00,hpb,20.62
2021-12-09T08:51:00,hpb,41.25
2021-12-09T08:53:00,hpb,35.62
2021-12-09T08:55:00,hpb,35.62
2021-12-09T08:56:00,hpb,18.75
2021-12-09T08:58:00,hpb,39.38
2021-12-09T08:59:00,hpb,22.50
2021-12-09T09:01:00,hpb,35.62
2021-12-09T09:03:00,hpb,30.00
2021-12-09T09:05:00,hpb,35.62
2021-12-09T09:07:00,hpb,46.88
2021-12-09T09:08:00,hpb,15.00
2021-12-09T09:10:00,hpb,54.38
2021-12-09T09:11:00,hpb,22.50
2021-12-09T09:13:00,hpb,50.62
2021-12-09T09:15:00,hpb,43.12
2021-12-09T09:16:00,hpb,22.50
2021-12-09T09:18:00,hpb,50.62
2021-12-09T09:20:00,hpb,50.62
2021-12-09T09:21:00,hpb,18.75
2021-12-09T09:23:00,hpb,50.62
2021-12-09T09:25:00,hpb,50.62
2021-12-09T09:27:00,hpb,54.38
2021-12-09T09:28:00,hpb,18.75
2021-12-09T09:30:00,hpb,46.88
2021-12-09T09:32:00,hpb,50.62
2021-12-09T09:34:00,hpb,46.88
2021-12-09T09:36:00,hpb,46.88
2021-12-09T09:37:00,hpb,22.50
2021-12-09T09:39:00,hpb,58.12
2021-12-09T09:41:00,hpb,43.12
2021-12-09T09:43:00,hpb,33.75
2021-12-09T09:45:00,hpb,39.38
2021-12-09T09:47:00,hpb,54.38
2021-12-09T09:49:00,hpb,43.12
2021-12-09T09:50:00,hpb,15.00
2021-12-09T09:52:00,hpb,35.62
2021-12-09T09:53:00,hpb,22.50
2021-12-09T09:55:00,hpb,58.12
2021-12-09T09:56:00,hpb,30.00
2021-12-09T09:58:00,hpb,46.88
2021-12-09T10:00:00,hpb,50.62
2021-12-09T10:01:00,hpb,24.38
2021-12-09T10:03:00,hpb,48.75
2021-12-09T10:04:00,hpb,28.12
2021-12-09T10:06:00,hpb,50.62
2021-12-09T10:08:00,hpb,46.88
2021-12-09T10:09:00,hpb,18.75
2021-12-09T10:11:00,hpb,50.62
2021-12-09T10:13:00,hpb,43.12
2021-12-09T10:15:00,hpb,48.75
2021-12-09T10:17:00,hpb,43.12
2021-12-09T10:19:00,hpb,54.38
2021-12-09T10:20:00,hpb,18.75
2021-12-09T10:22:00,hpb,46.88
2021-12-09T10:24:00,hpb,46.88
2021-12-09T10:26:00,hpb,54.38
2021-12-09T10:27:00,hpb,22.50
2021-12-09T10:29:00,hpb,50.62
2021-12-09T10:31:00,hpb,46.88
2021-12-09T10:33:00,hpb,46.88
2021-12-09T10:35:00,hpb,50.62
2021-12-09T10:37:00,hpb,41.25
2021-12-09T10:39:00,hpb,43.12
2021-12-09T10:41:00,hpb,46.88
2021-12-09T10:43:00,hpb,50.62
2021-12-09T10:44:00,hpb,18.75
2021-12-09T10:46:00,hpb,43.12
2021-12-09T10:48:00,hpb,43.12
2021-12-09T10:50:00,hpb,50.62
2021-12-09T10:52:00,hpb,37.50
2021-12-09T10:53:00,hpb,24.38
2021-12-09T10:55:00,hpb,45.00
2021-12-09T10:56:00,hpb,20.62
2021-12-09T10:58:00,hpb,43.12
2021-12-09T11:00:00,hpb,48.75
2021-12-09T11:01:00,hpb,24.38
2021-12-09T11:03:00,hpb,76.88
2021-12-09T11:05:00,hpb,82.50
2021-12-09T11:07:00,hpb,69.38
2021-12-09T11:09:00,hpb,65.62
2021-12-09T11:11:00,hpb,69.38
2021-12-09T11:12:00,hpb,35.62
2021-12-09T11:14:00,hpb,58.12
2021-12-09T11:16:00,hpb,65.62
2021-12-09T11:18:00,hpb,46.88
2021-12-09T11:20:00,hpb,61.88
2021-12-09T11:22:00,hpb,58.12
2021-12-09T11:23:00,hpb,30.00
2021-12-09T11:25:00,hpb,50.62
2021-12-09T11:27:00,hpb,54.38
2021-12-09T11:29:00,hpb,50.62
2021-12-09T11:30:00,hpb,35.62
2021-12-09T11:32:00,hpb,54.38
2021-12-09T11:33:00,hpb,26.25
2021-12-09T11:35:00,hpb,54.38
2021-12-09T11:37:00,hpb,54.38
2021-12-09T11:39:00,hpb,58.12
2021-12-09T11:41:00,hpb,54.38
2021-12-09T11:43:00,hpb,46.88
2021-12-09T11:45:00,hpb,45.00
2021-12-09T11:46:00,hpb,24.38
2021-12-09T11:48:00,hpb,50.62
2021-12-09T11:50:00,hpb,65.62
2021-12-09T11:52:00,hpb,54.38
2021-12-09T11:54:00,hpb,54.38
2021-12-09T11:55:00,hpb,18.75
2021-12-09T11:56:00,hpb,24.38
2021-12-09T11:58:00,hpb,45.00
2021-12-09T12:00:00,hpb,46.88
2021-12-09T12:02:00,hpb,39.38
2021-12-09T12:04:00,hpb,50.62
2021-12-09T12:06:00,hpb,41.25
2021-12-09T12:08:00,hpb,39.38
2021-12-09T12:09:00,hpb,15.00
2021-12-09T12:11:00,hpb,39.38
2021-12-09T12:13:00,hpb,35.62
2021-12-09T12:15:00,hpb,37.50
2021-12-09T12:16:00,hpb,20.62
2021-12-09T12:18:00,hpb,58.12
2021-12-09T12:20:00,hpb,45.00
2021-12-09T12:22:00,hpb,46.88
2021-12-09T12:24:00,hpb,50.62
2021-12-09T12:25:00,hpb,18.75
2021-12-09T12:27:00,hpb,46.88
2021-12-09T12:29:00,hpb,58.12
2021-12-09T12:30:00,hpb,31.88
2021-12-09T12:32:00,hpb,46.88
2021-12-09T12:34:00,hpb,41.25
2021-12-09T12:35:00,hpb,24.38
2021-12-09T12:37:00,hpb,61.88
2021-12-09T12:39:00,hpb,46.88
2021-12-09T12:40:00,hpb,22.50
2021-12-09T12:42:00,hpb,54.38
2021-12-09T12:43:00,hpb,26.25
2021-12-09T12:44:00,hpb,31.88
2021-12-09T12:46:00,hpb,50.62
2021-12-09T12:47:00,hpb,22.50
2021-12-09T12:49:00,hpb,54.38
2021-12-09T12:51:00,hpb,46.88
2021-12-09T12:52:00,hpb,31.88
2021-12-09T12:54:00,hpb,48.75
2021-12-09T12:56:00,hpb,46.88
2021-12-09T12:58:00,hpb,61.88
2021-12-09T13:00:00,hpb,46.88
2021-12-09T13:01:00,hpb,31.88
2021-12-09T13:03:00,hpb,50.62
2021-12-09T13:04:00,hpb,26.25
2021-12-09T13:06:00,hpb,61.88
2021-12-09T13:08:00,hpb,50.62
2021-12-09T13:09:00,hpb,30.00
2021-12-09T13:10:00,hpb,28.12
2021-12-09T13:12:00,hpb,54.38
2021-12-09T13:14:00,hpb,65.62
2021-12-09T13:16:00,hpb,65.62
2021-12-09T13:17:00,hpb,31.88
2021-12-09T13:19:00,hpb,58.12
2021-12-09T13:21:00,hpb,73.12
2021-12-09T13:23:00,hpb,65.62
2021-12-09T13:25:00,hpb,73.12
2021-12-09T13:26:00,hpb,39.38
2021-12-09T13:28:00,hpb,65.62
2021-12-09T13:30:00,hpb,82.50
2021-12-09T13:32:00,hpb,80.62
2021-12-09T13:34:00,hpb,76.88
2021-12-09T13:35:00,hpb,43.12
2021-12-09T13:37:00,hpb,73.12
2021-12-09T13:39:00,hpb,67.50
2021-12-09T13:41:00,hpb,80.62
2021-12-09T13:42:00,hpb,31.88
2021-12-09T13:43:00,hpb,33.75
2021-12-09T13:45:00,hpb,73.12
2021-12-09T13:47:00,hpb,75.00
2021-12-09T13:49:00,hpb,61.88
2021-12-09T13:51:00,hpb,73.12
2021-12-09T13:53:00,hpb,69.38
2021-12-09T13:55:00,hpb,75.00
2021-12-09T13:57:00,hpb,73.12
2021-12-09T13:59:00,hpb,76.88
2021-12-09T14:01:00,hpb,73.12
2021-12-09T14:03:00,hpb,78.75
2021-12-09T14:05:00,hpb,76.88
2021-12-09T14:07:00,hpb,54.38
2021-12-09T14:09:00,hpb,61.88
2021-12-09T14:12:00,hpb,73.12
2021-12-09T14:13:00,hpb,54.38
2021-12-09T14:14:00,hpb,28.12
2021-12-09T14:16:00,hpb,58.12
2021-12-09T14:18:00,hpb,54.38
2021-12-09T14:20:00,hpb,58.12
2021-12-09T14:22:00,hpb,54.38
2021-12-09T14:24:00,hpb,61.88
2021-12-09T14:26:00,hpb,50.62
2021-12-09T14:28:00,hpb,54.38
2021-12-09T14:30:00,hpb,48.75
2021-12-09T14:31:00,hpb,20.62
2021-12-09T14:33:00,hpb,58.12
2021-12-09T14:35:00,hpb,46.88
2021-12-09T14:36:00,hpb,26.25
2021-12-09T14:37:00,hpb,31.88
2021-12-09T14:39:00,hpb,58.12
2021-12-09T14:41:00,hpb,58.12
2021-12-09T14:43:00,hpb,61.88
2021-12-09T14:44:00,hpb,22.50
2021-12-09T14:46:00,hpb,58.12
2021-12-09T14:48:00,hpb,69.38
2021-12-09T14:50:00,hpb,78.75
2021-12-09T14:52:00,hpb,69.38
2021-12-09T14:54:00,hpb,61.88
2021-12-09T14:55:00,hpb,46.88
2021-12-09T14:57:00,hpb,73.12
2021-12-09T14:59:00,hpb,80.62
2021-12-09T15:01:00,hpb,86.25
2021-12-09T15:02:00,hpb,50.62
2021-12-09T15:04:00,hpb,91.88
2021-12-09T15:06:00,hpb,93.75
2021-12-09T15:08:00,hpb,93.75
2021-12-09T15:09:00,hpb,37.50
2021-12-09T15:11:00,hpb,86.25
2021-12-09T15:13:00,hpb,84.38
2021-12-09T15:15:00,hpb,82.50
2021-12-09T15:16:00,hpb,50.62
2021-12-09T15:18:00,hpb,80.62
2021-12-09T15:20:00,hpb,84.38
2021-12-09T15:21:00,hpb,43.12
2021-12-09T15:23:00,hpb,82.50
2021-12-09T15:25:00,hpb,73.12
2021-12-09T15:27:00,hpb,76.88
2021-12-09T15:29:00,hpb,90.00
2021-12-09T15:31:00,hpb,80.62
2021-12-09T15:33:00,hpb,69.38
2021-12-09T15:34:00,hpb,39.38
2021-12-09T15:36:00,hpb,86.25
2021-12-09T15:38:00,hpb,73.12
2021-12-09T15:40:00,hpb,69.38
2021-12-09T15:42:00,hpb,73.12
2021-12-09T15:44:00,hpb,90.00
2021-12-09T15:46:00,hpb,76.88
2021-12-09T15:47:00,hpb,28.12
2021-12-09T15:49:00,hpb,58.12
2021-12-09T15:51:00,hpb,58.12
2021-12-09T15:53:00,hpb,61.88
2021-12-09T15:55:00,hpb,54.38
2021-12-09T15:56:00,hpb,30.00
2021-12-09T15:58:00,hpb,50.62
2021-12-09T16:00:00,hpb,61.88
2021-12-09T16:02:00,hpb,54.38
2021-12-09T16:04:00,hpb,50.62
2021-12-09T16:06:00,hpb,54.38
2021-12-09T16:07:00,hpb,35.62
2021-12-09T16:09:00,hpb,58.12
2021-12-09T16:11:00,hpb,58.12
2021-12-09T16:13:00,hpb,54.38
2021-12-09T16:15:00,hpb,52.50
2021-12-09T16:17:00,hpb,54.38
2021-12-09T16:18:00,hpb,28.12
2021-12-09T16:20:00,hpb,54.38
2021-12-09T16:22:00,hpb,50.62
2021-12-09T16:24:00,hpb,50.62
2021-12-09T16:26:00,hpb,61.88
2021-12-09T16:27:00,hpb,26.25
2021-12-09T16:29:00,hpb,50.62
2021-12-09T16:30:00,hpb,35.62
2021-12-09T16:32:00,hpb,58.12
2021-12-09T16:34:00,hpb,65.62
2021-12-09T16:36:00,hpb,54.38
2021-12-09T16:38:00,hpb,45.00
2021-12-09T16:40:00,hpb,58.12
2021-12-09T16:42:00,hpb,46.88
2021-12-09T16:43:00,hpb,35.62
2021-12-09T16:45:00,hpb,46.88
2021-12-09T16:47:00,hpb,58.12
2021-12-09T16:49:00,hpb,58.12
2021-12-09T16:51:00,hpb,50.62
2021-12-09T16:53:00,hpb,61.88
2021-12-09T16:54:00,hpb,30.00
2021-12-09T16:56:00,hpb,54.38
2021-12-09T16:58:00,hpb,65.62
2021-12-09T17:00:00,hpb,61.88
2021-12-09T17:02:00,hpb,71.25
2021-12-09T17:03:00,hpb,30.00
2021-12-09T17:05:00,hpb,69.38
2021-12-09T17:07:00,hpb,71.25
2021-12-09T17:09:00,hpb,61.88
2021-12-09T17:11:00,hpb,58.12
2021-12-09T17:12:00,hpb,33.75
2021-12-09T17:14:00,hpb,65.62
2021-12-09T17:16:00,hpb,58.12
2021-12-09T17:18:00,hpb,50.62
2021-12-09T17:20:00,hpb,58.12
2021-12-09T17:21:00,hpb,35.62
2021-12-09T17:23:00,hpb,61.88
2021-12-09T17:25:00,hpb,54.38
2021-12-09T17:27:00,hpb,73.12
2021-12-09T17:29:00,hpb,61.88
2021-12-09T17:30:00,hpb,24.38
2021-12-09T17:32:00,hpb,48.75
2021-12-09T17:34:00,hpb,67.50
2021-12-09T17:36:00,hpb,65.62
2021-12-09T17:38:00,hpb,54.38
2021-12-09T17:39:00,hpb,26.25
2021-12-09T17:41:00,hpb,46.88
2021-12-09T17:42:00,hpb,31.88
2021-12-09T17:44:00,hpb,45.00
2021-12-09T17:45:00,hpb,24.38
2021-12-09T17:47:00,hpb,46.88
2021-12-09T17:48:00,hpb,18.75
2021-12-09T17:50:00,hpb,46.88
2021-12-09T17:52:00,hpb,37.50
2021-12-09T17:53:00,hpb,16.88
2021-12-09T17:55:00,hpb,37.50
2021-12-09T17:57:00,hpb,43.12
2021-12-09T17:59:00,hpb,43.12
2021-12-09T18:01:00,hpb,46.88
2021-12-09T18:03:00,hpb,45.00
2021-12-09T18:05:00,hpb,39.38
2021-12-09T18:07:00,hpb,46.88
2021-12-09T18:09:00,hpb,43.12
2021-12-09T18:11:00,hpb,41.25
2021-12-09T18:13:00,hpb,54.38
2021-12-09T18:14:00,hpb,28.12
2021-12-09T18:16:00,hpb,61.88
2021-12-09T18:17:00,hpb,26.25
2021-12-09T18:19:00,hpb,54.38
2021-12-09T18:21:00,hpb,58.12
2021-12-09T18:22:00,hpb,28.12
2021-12-09T18:24:00,hpb,65.62
2021-12-09T18:26:00,hpb,58.12
2021-12-09T18:27:00,hpb,26.25
2021-12-09T18:29:00,hpb,54.38
2021-12-09T18:30:00,hpb,28.12
2021-12-09T18:32:00,hpb,54.38
2021-12-09T18:34:00,hpb,46.88
2021-12-09T18:36:00,hpb,45.00
2021-12-09T18:37:00,hpb,28.12
2021-12-09T18:38:00,hpb,26.25
2021-12-09T18:40:00,hpb,46.88
2021-12-09T18:41:00,hpb,18.75
2021-12-09T18:43:00,hpb,50.62
2021-12-09T18:44:00,hpb,31.88
2021-12-09T18:46:00,hpb,50.62
2021-12-09T18:48:00,hpb,45.00
2021-12-09T18:49:00,hpb,24.38
2021-12-09T18:51:00,hpb,61.88
2021-12-09T18:53:00,hpb,50.62
2021-12-09T18:55:00,hpb,46.88
2021-12-09T18:56:00,hpb,26.25
2021-12-09T18:58:00,hpb,54.38
2021-12-09T19:00:00,hpb,46.88
2021-12-09T19:02:00,hpb,43.12
2021-12-09T19:03:00,hpb,22.50
2021-12-09T19:05:00,hpb,54.38
2021-12-09T19:06:00,hpb,22.50
2021-12-09T19:08:00,hpb,50.62
2021-12-09T19:10:00,hpb,50.62
2021-12-09T19:12:00,hpb,46.88
2021-12-09T19:13:00,hpb,30.00
2021-12-09T19:15:00,hpb,46.88
2021-12-09T19:17:00,hpb,46.88
2021-12-09T19:18:00,hpb,18.75
