#datetime,building,power
2023-09-11T00:00:00,cen,8.39
2023-09-11T00:02:00,cen,8.40
2023-09-11T00:04:00,cen,9.60
2023-09-11T00:05:00,cen,3.60
2023-09-11T00:07:00,cen,7.20
2023-09-11T00:08:00,cen,3.60
2023-09-11T00:10:00,cen,7.20
2023-09-11T00:11:00,cen,4.80
2023-09-11T00:13:00,cen,7.20
2023-09-11T00:15:00,cen,7.20
2023-09-11T00:17:00,cen,7.20
2023-09-11T00:20:00,cen,13.20
2023-09-11T00:21:00,cen,2.40
2023-09-11T00:23:00,cen,8.39
2023-09-11T00:24:00,cen,3.60
2023-09-11T00:25:00,cen,4.80
2023-09-11T00:26:00,cen,3.60
2023-09-11T00:28:00,cen,7.20
2023-09-11T00:30:00,cen,7.20
2023-09-11T00:31:00,cen,2.40
2023-09-11T00:33:00,cen,9.59
2023-09-11T00:35:00,cen,7.20
2023-09-11T00:36:00,cen,3.60
2023-09-11T00:37:00,cen,4.80
2023-09-11T00:39:00,cen,7.20
2023-09-11T00:41:00,cen,8.40
2023-09-11T00:42:00,cen,4.80
2023-09-11T00:43:00,cen,3.60
2023-09-11T00:45:00,cen,7.20
2023-09-11T00:47:00,cen,7.20
2023-09-11T00:48:00,cen,3.60
2023-09-11T00:50:00,cen,7.20
2023-09-11T00:51:00,cen,2.40
2023-09-11T00:53:00,cen,8.40
2023-09-11T00:55:00,cen,7.20
2023-09-11T00:57:00,cen,8.40
2023-09-11T00:59:00,cen,8.40
2023-09-11T01:00:00,cen,7.20
2023-09-11T01:03:00,cen,8.40
2023-09-11T01:04:00,cen,3.60
2023-09-11T01:05:00,cen,3.60
2023-09-11T01:07:00,cen,7.20
2023-09-11T01:09:00,cen,6.00
2023-09-11T01:11:00,cen,8.40
2023-09-11T01:12:00,cen,2.40
2023-09-11T01:14:00,cen,7.20
2023-09-11T01:16:00,cen,6.00
2023-09-11T01:18:00,cen,8.40
2023-09-11T01:20:00,cen,7.20
2023-09-11T01:22:00,cen,6.00
2023-09-11T01:24:00,cen,7.20
2023-09-11T01:25:00,cen,3.60
2023-09-11T01:27:00,cen,8.40
2023-09-11T01:28:00,cen,3.60
2023-09-11T01:30:00,cen,7.20
2023-09-11T01:32:00,cen,7.20
2023-09-11T01:34:00,cen,7.20
2023-09-11T01:35:00,cen,3.60
2023-09-11T01:36:00,cen,3.60
2023-09-11T01:38:00,cen,6.01
2023-09-11T01:40:00,cen,8.39
2023-09-11T01:41:00,cen,4.80
2023-09-11T01:43:00,cen,7.20
2023-09-11T01:44:00,cen,3.60
2023-09-11T01:46:00,cen,8.40
2023-09-11T01:48:00,cen,8.40
2023-09-11T01:50:00,cen,9.60
2023-09-11T01:51:00,cen,3.60
2023-09-11T01:53:00,cen,8.40
2023-09-11T01:55:00,cen,7.20
2023-09-11T01:56:00,cen,6.00
2023-09-11T01:58:00,cen,7.20
2023-09-11T01:59:00,cen,4.80
2023-09-11T02:01:00,cen,8.40
2023-09-11T02:02:00,cen,3.60
2023-09-11T02:04:00,cen,9.60
2023-09-11T02:06:00,cen,8.40
2023-09-11T02:07:00,cen,3.60
2023-09-11T02:09:00,cen,8.40
2023-09-11T02:10:00,cen,4.80
2023-09-11T02:11:00,cen,4.80
2023-09-11T02:12:00,cen,3.60
2023-09-11T02:14:00,cen,8.40
2023-09-11T02:16:00,cen,7.20
2023-09-11T02:17:00,cen,3.60
2023-09-11T02:19:00,cen,9.60
2023-09-11T02:20:00,cen,3.60
2023-09-11T02:22:00,cen,8.40
2023-09-11T02:24:00,cen,8.40
2023-09-11T02:25:00,cen,3.60
2023-09-11T02:26:00,cen,4.80
2023-09-11T02:28:00,cen,7.20
2023-09-11T02:30:00,cen,8.40
2023-09-11T02:31:00,cen,3.60
2023-09-11T02:33:00,cen,9.60
2023-09-11T02:35:00,cen,10.80
2023-09-11T02:38:00,cen,7.20
2023-09-11T02:40:00,cen,7.20
2023-09-11T02:41:00,cen,7.20
2023-09-11T02:44:00,cen,7.20
2023-09-11T02:46:00,cen,8.40
2023-09-11T02:47:00,cen,3.60
2023-09-11T02:49:00,cen,8.40
2023-09-11T02:51:00,cen,8.40
2023-09-11T02:53:00,cen,6.00
2023-09-11T02:55:00,cen,7.20
2023-09-11T02:56:00,cen,4.80
2023-09-11T02:58:00,cen,7.20
2023-09-11T03:00:00,cen,7.21
2023-09-11T03:02:00,cen,8.39
2023-09-11T03:03:00,cen,3.60
2023-09-11T03:05:00,cen,9.60
2023-09-11T03:06:00,cen,3.60
2023-09-11T03:08:00,cen,7.20
2023-09-11T03:09:00,cen,3.60
2023-09-11T03:11:00,cen,8.40
2023-09-11T03:12:00,cen,3.60
2023-09-11T03:13:00,cen,3.60
2023-09-11T03:15:00,cen,8.40
2023-09-11T03:17:00,cen,8.39
2023-09-11T03:18:00,cen,4.80
2023-09-11T03:19:00,cen,4.80
2023-09-11T03:20:00,cen,3.60
2023-09-11T03:22:00,cen,8.40
2023-09-11T03:23:00,cen,3.60
2023-09-11T03:25:00,cen,8.40
2023-09-11T03:27:00,cen,9.60
2023-09-11T03:29:00,cen,8.40
2023-09-11T03:30:00,cen,3.60
2023-09-11T03:31:00,cen,3.60
2023-09-11T03:33:00,cen,8.39
2023-09-11T03:34:00,cen,3.60
2023-09-11T03:36:00,cen,7.20
2023-09-11T03:38:00,cen,8.40
2023-09-11T03:39:00,cen,2.40
2023-09-11T03:40:00,cen,3.60
2023-09-11T03:42:00,cen,7.20
2023-09-11T03:44:00,cen,7.20
2023-09-11T03:46:00,cen,7.20
2023-09-11T03:47:00,cen,3.60
2023-09-11T03:48:00,cen,4.80
2023-09-11T03:50:00,cen,7.20
2023-09-11T03:52:00,cen,6.00
2023-09-11T03:53:00,cen,3.60
2023-09-11T03:54:00,cen,3.60
2023-09-11T03:56:00,cen,6.01
2023-09-11T03:58:00,cen,7.20
2023-09-11T04:00:00,cen,8.39
2023-09-11T04:02:00,cen,8.40
2023-09-11T04:04:00,cen,8.40
2023-09-11T04:06:00,cen,8.40
2023-09-11T04:07:00,cen,6.00
2023-09-11T04:09:00,cen,7.20
2023-09-11T04:11:00,cen,10.80
2023-09-11T04:12:00,cen,3.60
2023-09-11T04:13:00,cen,3.60
2023-09-11T04:14:00,cen,3.60
2023-09-11T04:16:00,cen,8.40
2023-09-11T04:18:00,cen,7.20
2023-09-11T04:20:00,cen,9.60
2023-09-11T04:22:00,cen,8.40
2023-09-11T04:24:00,cen,9.60
2023-09-11T04:25:00,cen,3.60
2023-09-11T04:26:00,cen,4.80
2023-09-11T04:28:00,cen,8.39
2023-09-11T04:30:00,cen,8.40
2023-09-11T04:31:00,cen,3.60
2023-09-11T04:33:00,cen,10.80
2023-09-11T04:34:00,cen,3.60
2023-09-11T04:36:00,cen,8.40
2023-09-11T04:37:00,cen,4.80
2023-09-11T04:38:00,cen,3.60
2023-09-11T04:39:00,cen,3.60
2023-09-11T04:41:00,cen,9.60
2023-09-11T04:42:00,cen,3.60
2023-09-11T04:44:00,cen,8.40
2023-09-11T04:46:00,cen,8.40
2023-09-11T04:47:00,cen,4.80
2023-09-11T04:48:00,cen,3.60
2023-09-11T04:50:00,cen,7.20
2023-09-11T04:52:00,cen,10.80
2023-09-11T04:55:00,cen,8.40
2023-09-11T04:57:00,cen,7.20
2023-09-11T04:59:00,cen,8.40
2023-09-11T05:00:00,cen,3.60
2023-09-11T05:01:00,cen,3.60
2023-09-11T05:03:00,cen,8.39
2023-09-11T05:05:00,cen,8.40
2023-09-11T05:07:00,cen,8.40
2023-09-11T05:09:00,cen,7.20
2023-09-11T05:11:00,cen,8.40
2023-09-11T05:13:00,cen,7.20
2023-09-11T05:15:00,cen,8.40
2023-09-11T05:16:00,cen,10.80
2023-09-11T05:17:00,cen,13.20
2023-09-11T05:18:00,cen,13.20
2023-09-11T05:20:00,cen,22.80
2023-09-11T05:22:00,cen,7.20
2023-09-11T05:23:00,cen,4.80
2023-09-11T05:25:00,cen,8.40
2023-09-11T05:26:00,cen,4.80
2023-09-11T05:28:00,cen,7.20
2023-09-11T05:30:00,cen,7.20
2023-09-11T05:31:00,cen,4.80
2023-09-11T05:32:00,cen,3.60
2023-09-11T05:34:00,cen,7.20
2023-09-11T05:36:00,cen,7.20
2023-09-11T05:38:00,cen,8.40
2023-09-11T05:40:00,cen,8.39
2023-09-11T05:41:00,cen,3.60
2023-09-11T05:42:00,cen,3.60
2023-09-11T05:44:00,cen,7.20
2023-09-11T05:45:00,cen,3.60
2023-09-11T05:47:00,cen,7.20
2023-09-11T05:49:00,cen,8.40
2023-09-11T05:50:00,cen,3.60
2023-09-11T05:52:00,cen,7.20
2023-09-11T05:54:00,cen,7.20
2023-09-11T05:56:00,cen,8.39
2023-09-11T05:57:00,cen,4.80
2023-09-11T05:59:00,cen,8.40
2023-09-11T06:00:00,cen,4.80
2023-09-11T06:02:00,cen,8.40
2023-09-11T06:03:00,cen,6.00
2023-09-11T06:05:00,cen,8.40
2023-09-11T06:07:00,cen,8.40
2023-09-11T06:09:00,cen,8.40
2023-09-11T06:11:00,cen,9.60
2023-09-11T06:12:00,cen,4.80
2023-09-11T06:14:00,cen,8.40
2023-09-11T06:15:00,cen,4.80
2023-09-11T06:17:00,cen,7.20
2023-09-11T06:19:00,cen,8.40
2023-09-11T06:21:00,cen,8.40
2023-09-11T06:23:00,cen,7.20
2023-09-11T06:24:00,cen,3.60
2023-09-11T06:26:00,cen,9.60
2023-09-11T06:28:00,cen,7.20
2023-09-11T06:30:00,cen,8.40
2023-09-11T06:32:00,cen,9.60
2023-09-11T06:33:00,cen,3.60
2023-09-11T06:35:00,cen,8.40
2023-09-11T06:37:00,cen,8.40
2023-09-11T06:39:00,cen,8.40
2023-09-11T06:40:00,cen,6.00
2023-09-11T06:42:00,cen,8.40
2023-09-11T06:43:00,cen,3.60
2023-09-11T06:45:00,cen,8.39
2023-09-11T06:47:00,cen,9.60
2023-09-11T06:49:00,cen,7.20
2023-09-11T06:50:00,cen,4.80
2023-09-11T06:52:00,cen,8.39
2023-09-11T06:54:00,cen,9.60
2023-09-11T06:56:00,cen,9.60
2023-09-11T06:57:00,cen,3.60
2023-09-11T06:59:00,cen,8.40
2023-09-11T07:00:00,cen,3.60
2023-09-11T07:02:00,cen,9.60
2023-09-11T07:04:00,cen,9.59
2023-09-11T07:05:00,cen,6.00
2023-09-11T07:06:00,cen,7.21
2023-09-11T07:08:00,cen,14.40
2023-09-11T07:10:00,cen,14.40
2023-09-11T07:11:00,cen,7.20
2023-09-11T07:13:00,cen,13.20
2023-09-11T07:15:00,cen,14.40
2023-09-11T07:16:00,cen,6.00
2023-09-11T07:18:00,cen,15.60
2023-09-11T07:20:00,cen,13.20
2023-09-11T07:22:00,cen,13.21
2023-09-11T07:24:00,cen,14.40
2023-09-11T07:26:00,cen,13.20
2023-09-11T07:28:00,cen,14.40
2023-09-11T07:29:00,cen,6.00
2023-09-11T07:31:00,cen,14.40
2023-09-11T07:33:00,cen,13.21
2023-09-11T07:34:00,cen,7.20
2023-09-11T07:36:00,cen,13.20
2023-09-11T07:37:00,cen,6.00
2023-09-11T07:39:00,cen,14.40
2023-09-11T07:41:00,cen,14.40
2023-09-11T07:43:00,cen,13.20
2023-09-11T07:45:00,cen,13.21
2023-09-11T07:47:00,cen,19.20
2023-09-11T07:48:00,cen,7.20
2023-09-11T07:49:00,cen,6.00
2023-09-11T07:51:00,cen,20.41
2023-09-11T07:53:00,cen,16.79
2023-09-11T07:55:00,cen,15.60
2023-09-11T07:57:00,cen,14.40
2023-09-11T07:58:00,cen,8.40
2023-09-11T08:00:00,cen,15.60
2023-09-11T08:01:00,cen,8.40
2023-09-11T08:02:00,cen,8.40
2023-09-11T08:04:00,cen,14.40
2023-09-11T08:06:00,cen,15.60
2023-09-11T08:07:00,cen,9.60
2023-09-11T08:09:00,cen,15.60
2023-09-11T08:11:00,cen,15.60
2023-09-11T08:13:00,cen,16.79
2023-09-11T08:14:00,cen,8.40
2023-09-11T08:16:00,cen,18.00
2023-09-11T08:18:00,cen,19.20
2023-09-11T08:19:00,cen,13.20
2023-09-11T08:20:00,cen,8.40
2023-09-11T08:21:00,cen,7.20
2023-09-11T08:22:00,cen,9.60
2023-09-11T08:24:00,cen,24.00
2023-09-11T08:26:00,cen,20.40
2023-09-11T08:27:00,cen,12.00
2023-09-11T08:29:00,cen,25.20
2023-09-11T08:30:00,cen,13.20
2023-09-11T08:32:00,cen,24.00
2023-09-11T08:33:00,cen,12.00
2023-09-11T08:35:00,cen,22.80
2023-09-11T08:37:00,cen,20.40
2023-09-11T08:38:00,cen,10.80
2023-09-11T08:39:00,cen,9.60
2023-09-11T08:41:00,cen,21.60
2023-09-11T08:43:00,cen,21.60
2023-09-11T08:44:00,cen,9.60
2023-09-11T08:45:00,cen,10.80
2023-09-11T08:47:00,cen,20.40
2023-09-11T08:49:00,cen,21.60
2023-09-11T08:50:00,cen,9.60
2023-09-11T08:52:00,cen,20.40
2023-09-11T08:53:00,cen,9.60
2023-09-11T08:55:00,cen,19.20
2023-09-11T08:56:00,cen,10.80
2023-09-11T08:57:00,cen,10.80
2023-09-11T08:59:00,cen,20.41
2023-09-11T09:01:00,cen,19.20
2023-09-11T09:03:00,cen,19.20
2023-09-11T09:04:00,cen,9.59
2023-09-11T09:06:00,cen,20.41
2023-09-11T09:08:00,cen,20.40
2023-09-11T09:10:00,cen,20.40
2023-09-11T09:12:00,cen,21.60
2023-09-11T09:13:00,cen,10.80
2023-09-11T09:15:00,cen,20.40
2023-09-11T09:17:00,cen,24.00
2023-09-11T09:19:00,cen,25.20
2023-09-11T09:21:00,cen,21.61
2023-09-11T09:22:00,cen,12.00
2023-09-11T09:23:00,cen,12.00
2023-09-11T09:25:00,cen,24.00
2023-09-11T09:26:00,cen,10.80
2023-09-11T09:27:00,cen,12.00
2023-09-11T09:29:00,cen,22.80
2023-09-11T09:31:00,cen,25.20
2023-09-11T09:32:00,cen,24.00
2023-09-11T09:34:00,cen,12.00
2023-09-11T09:36:00,cen,22.80
2023-09-11T09:37:00,cen,12.00
2023-09-11T09:39:00,cen,22.80
2023-09-11T09:41:00,cen,30.00
2023-09-11T09:43:00,cen,39.60
2023-09-11T09:44:00,cen,39.60
2023-09-11T09:46:00,cen,15.60
2023-09-11T09:48:00,cen,22.80
2023-09-11T09:50:00,cen,19.20
2023-09-11T09:52:00,cen,20.40
2023-09-11T09:53:00,cen,10.80
2023-09-11T09:55:00,cen,20.40
2023-09-11T09:57:00,cen,20.40
2023-09-11T09:59:00,cen,20.41
2023-09-11T10:01:00,cen,19.20
2023-09-11T10:02:00,cen,10.80
2023-09-11T10:04:00,cen,20.40
2023-09-11T10:05:00,cen,12.00
2023-09-11T10:07:00,cen,21.61
2023-09-11T10:08:00,cen,10.80
2023-09-11T10:09:00,cen,10.80
2023-09-11T10:11:00,cen,20.40
2023-09-11T10:12:00,cen,10.80
2023-09-11T10:13:00,cen,12.00
2023-09-11T10:15:00,cen,20.40
2023-09-11T10:17:00,cen,19.20
2023-09-11T10:19:00,cen,21.60
2023-09-11T10:20:00,cen,10.80
2023-09-11T10:22:00,cen,20.41
2023-09-11T10:23:00,cen,9.59
2023-09-11T10:25:00,cen,21.60
2023-09-11T10:27:00,cen,21.61
2023-09-11T10:28:00,cen,10.80
2023-09-11T10:30:00,cen,19.20
2023-09-11T10:32:00,cen,20.40
2023-09-11T10:33:00,cen,10.80
2023-09-11T10:35:00,cen,20.41
2023-09-11T10:37:00,cen,20.40
2023-09-11T10:39:00,cen,19.20
2023-09-11T10:40:00,cen,10.80
2023-09-11T10:42:00,cen,20.40
2023-09-11T10:43:00,cen,9.60
2023-09-11T10:44:00,cen,9.60
2023-09-11T10:46:00,cen,19.20
2023-09-11T10:47:00,cen,12.00
2023-09-11T10:49:00,cen,21.61
2023-09-11T10:50:00,cen,12.00
2023-09-11T10:52:00,cen,25.20
2023-09-11T10:54:00,cen,22.80
2023-09-11T10:56:00,cen,21.60
2023-09-11T10:58:00,cen,22.80
2023-09-11T11:00:00,cen,21.60
2023-09-11T11:01:00,cen,12.00
2023-09-11T11:03:00,cen,21.60
2023-09-11T11:05:00,cen,21.60
2023-09-11T11:07:00,cen,20.41
2023-09-11T11:08:00,cen,12.00
2023-09-11T11:10:00,cen,20.40
2023-09-11T11:12:00,cen,21.61
2023-09-11T11:14:00,cen,19.20
2023-09-11T11:15:00,cen,10.80
2023-09-11T11:16:00,cen,10.80
2023-09-11T11:17:00,cen,9.60
2023-09-11T11:19:00,cen,19.20
2023-09-11T11:21:00,cen,20.41
2023-09-11T11:22:00,cen,10.80
2023-09-11T11:23:00,cen,12.00
2023-09-11T11:25:00,cen,20.41
2023-09-11T11:26:00,cen,10.80
2023-09-11T11:28:00,cen,21.60
2023-09-11T11:29:00,cen,10.80
2023-09-11T11:31:00,cen,22.80
2023-09-11T11:33:00,cen,21.60
2023-09-11T11:35:00,cen,20.40
2023-09-11T11:36:00,cen,10.80
2023-09-11T11:37:00,cen,14.40
2023-09-11T11:39:00,cen,20.40
2023-09-11T11:41:00,cen,20.41
2023-09-11T11:42:00,cen,9.59
2023-09-11T11:43:00,cen,10.80
2023-09-11T11:45:00,cen,21.60
2023-09-11T11:47:00,cen,19.20
2023-09-11T11:48:00,cen,10.80
2023-09-11T11:50:00,cen,20.40
2023-09-11T11:51:00,cen,9.60
2023-09-11T11:53:00,cen,20.40
2023-09-11T11:55:00,cen,19.20
2023-09-11T11:57:00,cen,19.20
2023-09-11T11:59:00,cen,19.20
2023-09-11T12:01:00,cen,19.20
2023-09-11T12:03:00,cen,21.60
2023-09-11T12:05:00,cen,22.80
2023-09-11T12:06:00,cen,10.80
2023-09-11T12:08:00,cen,23.99
2023-09-11T12:09:00,cen,10.80
2023-09-11T12:11:00,cen,21.60
2023-09-11T12:13:00,cen,22.80
2023-09-11T12:15:00,cen,22.80
2023-09-11T12:17:00,cen,25.20
2023-09-11T12:18:00,cen,12.00
2023-09-11T12:20:00,cen,25.20
2023-09-11T12:21:00,cen,10.80
2023-09-11T12:22:00,cen,12.00
2023-09-11T12:24:00,cen,21.60
2023-09-11T12:26:00,cen,21.60
2023-09-11T12:27:00,cen,9.60
2023-09-11T12:28:00,cen,10.80
2023-09-11T12:30:00,cen,21.60
2023-09-11T12:31:00,cen,9.60
2023-09-11T12:33:00,cen,22.80
2023-09-11T12:35:00,cen,22.80
2023-09-11T12:37:00,cen,19.20
2023-09-11T12:39:00,cen,20.41
2023-09-11T12:41:00,cen,20.40
2023-09-11T12:42:00,cen,9.60
2023-09-11T12:44:00,cen,22.80
2023-09-11T12:46:00,cen,22.80
2023-09-11T12:48:00,cen,20.40
2023-09-11T12:50:00,cen,21.60
2023-09-11T12:51:00,cen,13.20
2023-09-11T12:53:00,cen,19.20
2023-09-11T12:54:00,cen,12.00
2023-09-11T12:56:00,cen,22.80
2023-09-11T12:58:00,cen,20.40
2023-09-11T13:00:00,cen,19.20
2023-09-11T13:02:00,cen,21.60
2023-09-11T13:04:00,cen,21.60
2023-09-11T13:06:00,cen,21.60
2023-09-11T13:07:00,cen,10.80
2023-09-11T13:08:00,cen,12.00
2023-09-11T13:10:00,cen,21.60
2023-09-11T13:12:00,cen,19.20
2023-09-11T13:13:00,cen,9.59
2023-09-11T13:14:00,cen,10.80
2023-09-11T13:15:00,cen,9.60
2023-09-11T13:17:00,cen,19.20
2023-09-11T13:18:00,cen,9.60
2023-09-11T13:20:00,cen,21.60
2023-09-11T13:22:00,cen,19.20
2023-09-11T13:23:00,cen,10.80
2023-09-11T13:24:00,cen,9.60
2023-09-11T13:26:00,cen,19.20
2023-09-11T13:28:00,cen,19.20
2023-09-11T13:30:00,cen,21.60
2023-09-11T13:32:00,cen,18.00
2023-09-11T13:34:00,cen,19.20
2023-09-11T13:35:00,cen,8.40
2023-09-11T13:37:00,cen,19.20
2023-09-11T13:39:00,cen,20.40
2023-09-11T13:41:00,cen,21.60
2023-09-11T13:43:00,cen,20.41
2023-09-11T13:44:00,cen,10.80
2023-09-11T13:46:00,cen,20.41
2023-09-11T13:47:00,cen,9.59
2023-09-11T13:48:00,cen,19.20
2023-09-11T13:51:00,cen,19.20
2023-09-11T13:52:00,cen,12.00
2023-09-11T13:54:00,cen,30.00
2023-09-11T13:57:00,cen,19.20
2023-09-11T13:59:00,cen,19.20
2023-09-11T14:00:00,cen,9.60
2023-09-11T14:02:00,cen,19.20
2023-09-11T14:03:00,cen,9.59
2023-09-11T14:04:00,cen,9.60
2023-09-11T14:05:00,cen,16.80
2023-09-11T14:07:00,cen,37.20
2023-09-11T14:08:00,cen,18.00
2023-09-11T14:10:00,cen,26.40
2023-09-11T14:11:00,cen,9.60
2023-09-11T14:12:00,cen,10.80
2023-09-11T14:14:00,cen,22.80
2023-09-11T14:16:00,cen,18.00
2023-09-11T14:17:00,cen,9.59
2023-09-11T14:19:00,cen,19.20
2023-09-11T14:21:00,cen,20.40
2023-09-11T14:22:00,cen,9.60
2023-09-11T14:24:00,cen,24.00
2023-09-11T14:26:00,cen,20.40
2023-09-11T14:28:00,cen,20.40
2023-09-11T14:30:00,cen,21.60
2023-09-11T14:32:00,cen,19.20
2023-09-11T14:34:00,cen,22.80
2023-09-11T14:36:00,cen,20.40
2023-09-11T14:38:00,cen,20.40
2023-09-11T14:39:00,cen,9.60
2023-09-11T14:41:00,cen,20.40
2023-09-11T14:43:00,cen,19.20
2023-09-11T14:44:00,cen,12.00
2023-09-11T14:46:00,cen,20.40
2023-09-11T14:47:00,cen,10.80
2023-09-11T14:48:00,cen,9.60
2023-09-11T14:50:00,cen,20.40
2023-09-11T14:52:00,cen,19.20
2023-09-11T14:53:00,cen,9.60
2023-09-11T14:54:00,cen,12.00
2023-09-11T14:55:00,cen,10.80
2023-09-11T14:57:00,cen,21.60
2023-09-11T14:59:00,cen,27.60
2023-09-11T15:02:00,cen,19.20
2023-09-11T15:03:00,cen,10.80
2023-09-11T15:05:00,cen,22.80
2023-09-11T15:07:00,cen,19.20
2023-09-11T15:09:00,cen,20.40
2023-09-11T15:10:00,cen,9.60
2023-09-11T15:12:00,cen,19.20
2023-09-11T15:14:00,cen,19.20
2023-09-11T15:16:00,cen,19.20
2023-09-11T15:17:00,cen,8.40
2023-09-11T15:18:00,cen,9.60
2023-09-11T15:20:00,cen,20.40
2023-09-11T15:22:00,cen,19.20
2023-09-11T15:24:00,cen,19.20
2023-09-11T15:25:00,cen,9.60
2023-09-11T15:27:00,cen,18.00
2023-09-11T15:28:00,cen,9.60
2023-09-11T15:30:00,cen,22.80
2023-09-11T15:32:00,cen,18.00
2023-09-11T15:34:00,cen,21.60
2023-09-11T15:36:00,cen,20.40
2023-09-11T15:37:00,cen,9.60
2023-09-11T15:38:00,cen,9.59
2023-09-11T15:40:00,cen,20.41
2023-09-11T15:42:00,cen,19.20
2023-09-11T15:44:00,cen,19.20
2023-09-11T15:45:00,cen,10.80
2023-09-11T15:47:00,cen,20.40
2023-09-11T15:48:00,cen,10.80
2023-09-11T15:49:00,cen,9.60
2023-09-11T15:51:00,cen,20.40
2023-09-11T15:53:00,cen,19.20
2023-09-11T15:55:00,cen,20.41
2023-09-11T15:57:00,cen,19.20
2023-09-11T15:59:00,cen,19.20
2023-09-11T16:01:00,cen,19.20
2023-09-11T16:02:00,cen,10.80
2023-09-11T16:04:00,cen,18.00
2023-09-11T16:05:00,cen,9.60
2023-09-11T16:07:00,cen,18.00
2023-09-11T16:08:00,cen,10.80
2023-09-11T16:10:00,cen,21.60
2023-09-11T16:11:00,cen,9.60
2023-09-11T16:13:00,cen,18.00
2023-09-11T16:15:00,cen,19.20
2023-09-11T16:16:00,cen,8.40
2023-09-11T16:18:00,cen,20.40
2023-09-11T16:19:00,cen,9.60
2023-09-11T16:21:00,cen,18.00
2023-09-11T16:23:00,cen,19.20
2023-09-11T16:24:00,cen,9.60
2023-09-11T16:26:00,cen,19.20
2023-09-11T16:27:00,cen,9.60
2023-09-11T16:28:00,cen,9.60
2023-09-11T16:30:00,cen,20.40
2023-09-11T16:32:00,cen,18.00
2023-09-11T16:33:00,cen,8.40
2023-09-11T16:34:00,cen,20.41
2023-09-11T16:37:00,cen,18.00
2023-09-11T16:38:00,cen,10.80
2023-09-11T16:40:00,cen,16.79
2023-09-11T16:42:00,cen,18.00
2023-09-11T16:43:00,cen,8.40
2023-09-11T16:45:00,cen,15.60
2023-09-11T16:47:00,cen,15.60
2023-09-11T16:48:00,cen,9.60
2023-09-11T16:50:00,cen,15.59
2023-09-11T16:51:00,cen,8.40
2023-09-11T16:52:00,cen,8.40
2023-09-11T16:53:00,cen,7.20
2023-09-11T16:55:00,cen,15.60
2023-09-11T16:56:00,cen,8.40
2023-09-11T16:58:00,cen,16.80
2023-09-11T16:59:00,cen,8.40
2023-09-11T17:01:00,cen,15.60
2023-09-11T17:02:00,cen,8.39
2023-09-11T17:04:00,cen,16.80
2023-09-11T17:06:00,cen,26.40
2023-09-11T17:07:00,cen,15.60
2023-09-11T17:09:00,cen,33.60
2023-09-11T17:10:00,cen,12.00
2023-09-11T17:12:00,cen,14.40
2023-09-11T17:13:00,cen,8.40
2023-09-11T17:14:00,cen,7.20
2023-09-11T17:16:00,cen,15.59
2023-09-11T17:17:00,cen,8.40
2023-09-11T17:19:00,cen,15.60
2023-09-11T17:20:00,cen,8.40
2023-09-11T17:22:00,cen,14.40
2023-09-11T17:24:00,cen,15.60
2023-09-11T17:26:00,cen,14.40
2023-09-11T17:27:00,cen,7.20
2023-09-11T17:29:00,cen,15.60
2023-09-11T17:31:00,cen,15.60
2023-09-11T17:33:00,cen,14.40
2023-09-11T17:35:00,cen,16.80
2023-09-11T17:36:00,cen,6.00
2023-09-11T17:38:00,cen,15.60
2023-09-11T17:40:00,cen,16.80
2023-09-11T17:42:00,cen,14.40
2023-09-11T17:43:00,cen,7.20
2023-09-11T17:45:00,cen,14.40
2023-09-11T17:46:00,cen,9.60
2023-09-11T17:48:00,cen,14.40
2023-09-11T17:49:00,cen,7.20
2023-09-11T17:51:00,cen,15.60
2023-09-11T17:53:00,cen,15.60
2023-09-11T17:54:00,cen,6.00
2023-09-11T17:56:00,cen,14.40
2023-09-11T17:57:00,cen,8.40
2023-09-11T17:59:00,cen,13.20
2023-09-11T18:01:00,cen,18.00
2023-09-11T18:02:00,cen,6.00
2023-09-11T18:03:00,cen,7.20
2023-09-11T18:04:00,cen,7.20
2023-09-11T18:06:00,cen,14.40
2023-09-11T18:08:00,cen,14.40
2023-09-11T18:09:00,cen,7.20
2023-09-11T18:11:00,cen,15.60
2023-09-11T18:12:00,cen,7.20
2023-09-11T18:14:00,cen,14.40
2023-09-11T18:15:00,cen,7.20
2023-09-11T18:17:00,cen,13.21
2023-09-11T18:19:00,cen,14.40
2023-09-11T18:21:00,cen,22.80
2023-09-11T18:24:00,cen,14.40
2023-09-11T18:26:00,cen,13.20
2023-09-11T18:27:00,cen,13.20
2023-09-11T18:30:00,cen,15.60
2023-09-11T18:32:00,cen,15.60
2023-09-11T18:34:00,cen,14.40
2023-09-11T18:35:00,cen,6.00
2023-09-11T18:37:00,cen,14.40
2023-09-11T18:38:00,cen,7.20
2023-09-11T18:40:00,cen,14.40
2023-09-11T18:42:00,cen,15.60
2023-09-11T18:44:00,cen,14.40
2023-09-11T18:46:00,cen,13.21
2023-09-11T18:47:00,cen,7.20
2023-09-11T18:49:00,cen,9.59
2023-09-11T18:51:00,cen,12.00
2023-09-11T18:52:00,cen,4.80
2023-09-11T18:54:00,cen,9.60
2023-09-11T18:56:00,cen,8.40
2023-09-11T18:58:00,cen,9.60
2023-09-11T18:59:00,cen,4.80
2023-09-11T19:01:00,cen,9.60
2023-09-11T19:02:00,cen,4.80
2023-09-11T19:04:00,cen,12.00
