#datetime,building,power
2022-09-26T00:00:00,mcc,54.22
2022-09-26T00:01:00,mcc,51.76
2022-09-26T00:02:00,mcc,59.96
2022-09-26T00:03:00,mcc,61.16
2022-09-26T00:04:00,mcc,52.42
2022-09-26T00:05:00,mcc,53.56
2022-09-26T00:06:00,mcc,57.78
2022-09-26T00:07:00,mcc,55.79
2022-09-26T00:08:00,mcc,65.31
2022-09-26T00:09:00,mcc,55.60
2022-09-26T00:10:00,mcc,54.62
2022-09-26T00:11:00,mcc,55.88
2022-09-26T00:12:00,mcc,62.70
2022-09-26T00:13:00,mcc,60.52
2022-09-26T00:14:00,mcc,52.26
2022-09-26T00:15:00,mcc,49.20
2022-09-26T00:16:00,mcc,50.60
2022-09-26T00:17:00,mcc,51.54
2022-09-26T00:18:00,mcc,52.80
2022-09-26T00:19:00,mcc,50.11
2022-09-26T00:20:00,mcc,56.50
2022-09-26T00:21:00,mcc,56.60
2022-09-26T00:22:00,mcc,57.29
2022-09-26T00:23:00,mcc,58.88
2022-09-26T00:24:00,mcc,59.11
2022-09-26T00:25:00,mcc,58.25
2022-09-26T00:26:00,mcc,56.83
2022-09-26T00:27:00,mcc,52.55
2022-09-26T00:28:00,mcc,53.48
2022-09-26T00:29:00,mcc,51.16
2022-09-26T00:30:00,mcc,62.27
2022-09-26T00:31:00,mcc,47.25
2022-09-26T00:32:00,mcc,47.07
2022-09-26T00:33:00,mcc,48.53
2022-09-26T00:34:00,mcc,48.90
2022-09-26T00:35:00,mcc,60.90
2022-09-26T00:36:00,mcc,71.19
2022-09-26T00:37:00,mcc,57.58
2022-09-26T00:38:00,mcc,47.87
2022-09-26T00:39:00,mcc,50.34
2022-09-26T00:40:00,mcc,46.68
2022-09-26T00:41:00,mcc,48.25
2022-09-26T00:42:00,mcc,48.67
2022-09-26T00:43:00,mcc,48.32
2022-09-26T00:44:00,mcc,52.89
2022-09-26T00:45:00,mcc,48.09
2022-09-26T00:46:00,mcc,45.82
2022-09-26T00:47:00,mcc,48.35
2022-09-26T00:48:00,mcc,46.41
2022-09-26T00:49:00,mcc,46.38
2022-09-26T00:50:00,mcc,49.34
2022-09-26T00:51:00,mcc,49.69
2022-09-26T00:52:00,mcc,49.39
2022-09-26T00:53:00,mcc,50.76
2022-09-26T00:54:00,mcc,47.23
2022-09-26T00:55:00,mcc,43.57
2022-09-26T00:56:00,mcc,44.28
2022-09-26T00:57:00,mcc,43.55
2022-09-26T00:58:00,mcc,42.40
2022-09-26T00:59:00,mcc,39.23
2022-09-26T01:00:00,mcc,38.48
2022-09-26T01:01:00,mcc,41.43
2022-09-26T01:02:00,mcc,41.12
2022-09-26T01:03:00,mcc,41.21
2022-09-26T01:04:00,mcc,44.40
2022-09-26T01:05:00,mcc,41.16
2022-09-26T01:06:00,mcc,41.38
2022-09-26T01:07:00,mcc,44.03
2022-09-26T01:08:00,mcc,44.77
2022-09-26T01:09:00,mcc,44.62
2022-09-26T01:10:00,mcc,41.56
2022-09-26T01:11:00,mcc,41.30
2022-09-26T01:12:00,mcc,56.87
2022-09-26T01:13:00,mcc,39.56
2022-09-26T01:14:00,mcc,37.57
2022-09-26T01:15:00,mcc,39.54
2022-09-26T01:16:00,mcc,39.02
2022-09-26T01:17:00,mcc,39.55
2022-09-26T01:18:00,mcc,38.42
2022-09-26T01:19:00,mcc,39.32
2022-09-26T01:20:00,mcc,40.28
2022-09-26T01:21:00,mcc,41.35
2022-09-26T01:22:00,mcc,42.33
2022-09-26T01:23:00,mcc,40.48
2022-09-26T01:24:00,mcc,38.98
2022-09-26T01:25:00,mcc,38.49
2022-09-26T01:26:00,mcc,38.08
2022-09-26T01:27:00,mcc,40.16
2022-09-26T01:28:00,mcc,38.07
2022-09-26T01:29:00,mcc,38.44
2022-09-26T01:30:00,mcc,36.59
2022-09-26T01:31:00,mcc,36.39
2022-09-26T01:32:00,mcc,47.96
2022-09-26T01:33:00,mcc,36.88
2022-09-26T01:34:00,mcc,36.81
2022-09-26T01:35:00,mcc,37.02
2022-09-26T01:36:00,mcc,37.78
2022-09-26T01:37:00,mcc,35.48
2022-09-26T01:38:00,mcc,37.05
2022-09-26T01:39:00,mcc,36.74
2022-09-26T01:40:00,mcc,41.53
2022-09-26T01:41:00,mcc,38.53
2022-09-26T01:42:00,mcc,36.23
2022-09-26T01:43:00,mcc,36.98
2022-09-26T01:44:00,mcc,36.76
2022-09-26T01:45:00,mcc,38.05
2022-09-26T01:46:00,mcc,38.22
2022-09-26T01:47:00,mcc,38.18
2022-09-26T01:48:00,mcc,38.40
2022-09-26T01:49:00,mcc,42.65
2022-09-26T01:50:00,mcc,44.30
2022-09-26T01:51:00,mcc,44.35
2022-09-26T01:52:00,mcc,50.31
2022-09-26T01:53:00,mcc,39.03
2022-09-26T01:54:00,mcc,40.22
2022-09-26T01:55:00,mcc,38.99
2022-09-26T01:56:00,mcc,37.86
2022-09-26T01:57:00,mcc,41.40
2022-09-26T01:58:00,mcc,37.15
2022-09-26T01:59:00,mcc,37.01
2022-09-26T02:00:00,mcc,38.88
2022-09-26T02:01:00,mcc,38.58
2022-09-26T02:02:00,mcc,38.67
2022-09-26T02:03:00,mcc,38.12
2022-09-26T02:04:00,mcc,38.15
2022-09-26T02:05:00,mcc,37.98
2022-09-26T02:06:00,mcc,37.49
2022-09-26T02:07:00,mcc,38.70
2022-09-26T02:08:00,mcc,41.80
2022-09-26T02:09:00,mcc,37.50
2022-09-26T02:10:00,mcc,37.87
2022-09-26T02:11:00,mcc,41.41
2022-09-26T02:12:00,mcc,37.80
2022-09-26T02:13:00,mcc,39.11
2022-09-26T02:14:00,mcc,39.41
2022-09-26T02:15:00,mcc,38.98
2022-09-26T02:16:00,mcc,37.02
2022-09-26T02:17:00,mcc,36.87
2022-09-26T02:18:00,mcc,39.56
2022-09-26T02:19:00,mcc,41.46
2022-09-26T02:20:00,mcc,40.22
2022-09-26T02:21:00,mcc,41.68
2022-09-26T02:22:00,mcc,39.14
2022-09-26T02:23:00,mcc,39.38
2022-09-26T02:24:00,mcc,41.70
2022-09-26T02:25:00,mcc,42.64
2022-09-26T02:26:00,mcc,41.66
2022-09-26T02:27:00,mcc,40.13
2022-09-26T02:28:00,mcc,52.02
2022-09-26T02:29:00,mcc,36.95
2022-09-26T02:30:00,mcc,39.26
2022-09-26T02:31:00,mcc,47.25
2022-09-26T02:32:00,mcc,35.84
2022-09-26T02:33:00,mcc,37.98
2022-09-26T02:34:00,mcc,36.81
2022-09-26T02:35:00,mcc,36.35
2022-09-26T02:36:00,mcc,41.77
2022-09-26T02:37:00,mcc,36.89
2022-09-26T02:38:00,mcc,36.68
2022-09-26T02:39:00,mcc,37.72
2022-09-26T02:40:00,mcc,35.59
2022-09-26T02:41:00,mcc,37.38
2022-09-26T02:42:00,mcc,37.06
2022-09-26T02:43:00,mcc,37.03
2022-09-26T02:44:00,mcc,41.20
2022-09-26T02:45:00,mcc,38.81
2022-09-26T02:46:00,mcc,38.89
2022-09-26T02:47:00,mcc,38.09
2022-09-26T02:48:00,mcc,36.22
2022-09-26T02:49:00,mcc,39.56
2022-09-26T02:50:00,mcc,47.07
2022-09-26T02:51:00,mcc,38.84
2022-09-26T02:52:00,mcc,38.27
2022-09-26T02:53:00,mcc,42.36
2022-09-26T02:54:00,mcc,41.63
2022-09-26T02:55:00,mcc,41.26
2022-09-26T02:56:00,mcc,41.78
2022-09-26T02:57:00,mcc,38.18
2022-09-26T02:58:00,mcc,38.73
2022-09-26T02:59:00,mcc,38.72
2022-09-26T03:00:00,mcc,36.98
2022-09-26T03:01:00,mcc,40.38
2022-09-26T03:02:00,mcc,36.73
2022-09-26T03:03:00,mcc,37.04
2022-09-26T03:04:00,mcc,40.20
2022-09-26T03:05:00,mcc,37.63
2022-09-26T03:06:00,mcc,37.28
2022-09-26T03:07:00,mcc,37.81
2022-09-26T03:08:00,mcc,36.36
2022-09-26T03:09:00,mcc,46.27
2022-09-26T03:10:00,mcc,35.11
2022-09-26T03:11:00,mcc,37.23
2022-09-26T03:12:00,mcc,40.73
2022-09-26T03:13:00,mcc,35.09
2022-09-26T03:14:00,mcc,35.01
2022-09-26T03:15:00,mcc,35.70
2022-09-26T03:16:00,mcc,33.11
2022-09-26T03:17:00,mcc,35.89
2022-09-26T03:18:00,mcc,38.41
2022-09-26T03:19:00,mcc,36.89
2022-09-26T03:20:00,mcc,38.47
2022-09-26T03:21:00,mcc,38.84
2022-09-26T03:22:00,mcc,36.75
2022-09-26T03:23:00,mcc,37.15
2022-09-26T03:24:00,mcc,40.88
2022-09-26T03:25:00,mcc,41.25
2022-09-26T03:26:00,mcc,38.69
2022-09-26T03:27:00,mcc,39.96
2022-09-26T03:28:00,mcc,40.01
2022-09-26T03:29:00,mcc,43.63
2022-09-26T03:30:00,mcc,42.26
2022-09-26T03:31:00,mcc,40.39
2022-09-26T03:32:00,mcc,40.65
2022-09-26T03:33:00,mcc,36.21
2022-09-26T03:34:00,mcc,35.63
2022-09-26T03:35:00,mcc,40.19
2022-09-26T03:36:00,mcc,36.78
2022-09-26T03:37:00,mcc,37.47
2022-09-26T03:38:00,mcc,46.85
2022-09-26T03:39:00,mcc,47.90
2022-09-26T03:40:00,mcc,51.99
2022-09-26T03:41:00,mcc,50.19
2022-09-26T03:42:00,mcc,39.45
2022-09-26T03:43:00,mcc,41.29
2022-09-26T03:44:00,mcc,37.90
2022-09-26T03:45:00,mcc,40.70
2022-09-26T03:46:00,mcc,41.91
2022-09-26T03:47:00,mcc,38.46
2022-09-26T03:48:00,mcc,51.69
2022-09-26T03:49:00,mcc,50.45
2022-09-26T03:50:00,mcc,39.52
2022-09-26T03:51:00,mcc,40.49
2022-09-26T03:52:00,mcc,41.50
2022-09-26T03:53:00,mcc,40.24
2022-09-26T03:54:00,mcc,40.10
2022-09-26T03:55:00,mcc,39.40
2022-09-26T03:56:00,mcc,38.68
2022-09-26T03:57:00,mcc,40.99
2022-09-26T03:58:00,mcc,40.57
2022-09-26T03:59:00,mcc,39.62
2022-09-26T04:00:00,mcc,40.27
2022-09-26T04:01:00,mcc,36.38
2022-09-26T04:02:00,mcc,35.48
2022-09-26T04:03:00,mcc,38.75
2022-09-26T04:04:00,mcc,37.58
2022-09-26T04:05:00,mcc,35.78
2022-09-26T04:06:00,mcc,35.13
2022-09-26T04:07:00,mcc,37.43
2022-09-26T04:08:00,mcc,40.88
2022-09-26T04:09:00,mcc,48.61
2022-09-26T04:10:00,mcc,38.48
2022-09-26T04:11:00,mcc,41.85
2022-09-26T04:12:00,mcc,39.33
2022-09-26T04:13:00,mcc,38.75
2022-09-26T04:14:00,mcc,40.96
2022-09-26T04:15:00,mcc,37.78
2022-09-26T04:16:00,mcc,37.25
2022-09-26T04:17:00,mcc,44.39
2022-09-26T04:18:00,mcc,40.60
2022-09-26T04:19:00,mcc,41.44
2022-09-26T04:20:00,mcc,41.48
2022-09-26T04:21:00,mcc,41.21
2022-09-26T04:22:00,mcc,45.98
2022-09-26T04:23:00,mcc,42.96
2022-09-26T04:24:00,mcc,44.13
2022-09-26T04:25:00,mcc,42.57
2022-09-26T04:26:00,mcc,42.54
2022-09-26T04:27:00,mcc,40.14
2022-09-26T04:28:00,mcc,42.07
2022-09-26T04:29:00,mcc,38.02
2022-09-26T04:30:00,mcc,36.90
2022-09-26T04:31:00,mcc,35.08
2022-09-26T04:32:00,mcc,38.75
2022-09-26T04:33:00,mcc,39.82
2022-09-26T04:34:00,mcc,37.78
2022-09-26T04:35:00,mcc,36.30
2022-09-26T04:36:00,mcc,38.44
2022-09-26T04:37:00,mcc,39.72
2022-09-26T04:38:00,mcc,38.46
2022-09-26T04:39:00,mcc,39.72
2022-09-26T04:40:00,mcc,36.95
2022-09-26T04:41:00,mcc,37.21
2022-09-26T04:42:00,mcc,39.12
2022-09-26T04:43:00,mcc,36.89
2022-09-26T04:44:00,mcc,35.99
2022-09-26T04:45:00,mcc,38.64
2022-09-26T04:46:00,mcc,38.37
2022-09-26T04:47:00,mcc,39.69
2022-09-26T04:48:00,mcc,46.51
2022-09-26T04:49:00,mcc,37.98
2022-09-26T04:50:00,mcc,41.58
2022-09-26T04:51:00,mcc,40.51
2022-09-26T04:52:00,mcc,39.60
2022-09-26T04:53:00,mcc,40.85
2022-09-26T04:54:00,mcc,40.04
2022-09-26T04:55:00,mcc,38.13
2022-09-26T04:56:00,mcc,40.45
2022-09-26T04:57:00,mcc,38.32
2022-09-26T04:58:00,mcc,36.22
2022-09-26T04:59:00,mcc,49.64
2022-09-26T05:00:00,mcc,60.52
2022-09-26T05:01:00,mcc,50.78
2022-09-26T05:02:00,mcc,41.14
2022-09-26T05:03:00,mcc,42.02
2022-09-26T05:04:00,mcc,44.59
2022-09-26T05:05:00,mcc,41.96
2022-09-26T05:06:00,mcc,41.87
2022-09-26T05:07:00,mcc,44.78
2022-09-26T05:08:00,mcc,40.66
2022-09-26T05:09:00,mcc,47.95
2022-09-26T05:10:00,mcc,50.22
2022-09-26T05:11:00,mcc,46.27
2022-09-26T05:12:00,mcc,45.74
2022-09-26T05:13:00,mcc,45.23
2022-09-26T05:14:00,mcc,37.47
2022-09-26T05:15:00,mcc,38.88
2022-09-26T05:16:00,mcc,38.43
2022-09-26T05:17:00,mcc,38.90
2022-09-26T05:18:00,mcc,40.62
2022-09-26T05:19:00,mcc,40.98
2022-09-26T05:20:00,mcc,42.74
2022-09-26T05:21:00,mcc,42.22
2022-09-26T05:22:00,mcc,39.76
2022-09-26T05:23:00,mcc,40.20
2022-09-26T05:24:00,mcc,36.12
2022-09-26T05:25:00,mcc,38.05
2022-09-26T05:26:00,mcc,38.67
2022-09-26T05:27:00,mcc,42.85
2022-09-26T05:28:00,mcc,37.88
2022-09-26T05:29:00,mcc,36.93
2022-09-26T05:30:00,mcc,37.62
2022-09-26T05:31:00,mcc,39.93
2022-09-26T05:32:00,mcc,37.84
2022-09-26T05:33:00,mcc,38.48
2022-09-26T05:34:00,mcc,39.02
2022-09-26T05:35:00,mcc,39.89
2022-09-26T05:36:00,mcc,41.48
2022-09-26T05:37:00,mcc,43.87
2022-09-26T05:38:00,mcc,40.40
2022-09-26T05:39:00,mcc,39.69
2022-09-26T05:40:00,mcc,40.32
2022-09-26T05:41:00,mcc,36.71
2022-09-26T05:42:00,mcc,38.91
2022-09-26T05:43:00,mcc,41.36
2022-09-26T05:44:00,mcc,40.60
2022-09-26T05:45:00,mcc,39.93
2022-09-26T05:46:00,mcc,43.55
2022-09-26T05:47:00,mcc,48.36
2022-09-26T05:48:00,mcc,40.77
2022-09-26T05:49:00,mcc,40.86
2022-09-26T05:50:00,mcc,41.42
2022-09-26T05:51:00,mcc,41.64
2022-09-26T05:52:00,mcc,41.93
2022-09-26T05:53:00,mcc,43.18
2022-09-26T05:54:00,mcc,41.40
2022-09-26T05:55:00,mcc,39.01
2022-09-26T05:56:00,mcc,37.99
2022-09-26T05:57:00,mcc,39.36
2022-09-26T05:58:00,mcc,39.28
2022-09-26T05:59:00,mcc,41.77
2022-09-26T06:00:00,mcc,43.39
2022-09-26T06:01:00,mcc,39.66
2022-09-26T06:02:00,mcc,38.73
2022-09-26T06:03:00,mcc,43.98
2022-09-26T06:04:00,mcc,43.84
2022-09-26T06:05:00,mcc,42.03
2022-09-26T06:06:00,mcc,52.87
2022-09-26T06:07:00,mcc,43.15
2022-09-26T06:08:00,mcc,42.25
2022-09-26T06:09:00,mcc,43.79
2022-09-26T06:10:00,mcc,40.62
2022-09-26T06:11:00,mcc,40.51
2022-09-26T06:12:00,mcc,42.03
2022-09-26T06:13:00,mcc,52.33
2022-09-26T06:14:00,mcc,52.09
2022-09-26T06:15:00,mcc,43.63
2022-09-26T06:16:00,mcc,41.79
2022-09-26T06:17:00,mcc,42.36
2022-09-26T06:18:00,mcc,48.96
2022-09-26T06:19:00,mcc,47.95
2022-09-26T06:20:00,mcc,48.98
2022-09-26T06:21:00,mcc,45.01
2022-09-26T06:22:00,mcc,44.42
2022-09-26T06:23:00,mcc,46.68
2022-09-26T06:24:00,mcc,44.43
2022-09-26T06:25:00,mcc,61.41
2022-09-26T06:26:00,mcc,54.11
2022-09-26T06:27:00,mcc,52.05
2022-09-26T06:28:00,mcc,52.76
2022-09-26T06:29:00,mcc,54.89
2022-09-26T06:30:00,mcc,62.40
2022-09-26T06:31:00,mcc,63.69
2022-09-26T06:32:00,mcc,67.95
2022-09-26T06:33:00,mcc,66.94
2022-09-26T06:34:00,mcc,69.30
2022-09-26T06:35:00,mcc,72.49
2022-09-26T06:36:00,mcc,87.98
2022-09-26T06:37:00,mcc,73.01
2022-09-26T06:38:00,mcc,64.26
2022-09-26T06:39:00,mcc,62.80
2022-09-26T06:40:00,mcc,60.35
2022-09-26T06:41:00,mcc,62.57
2022-09-26T06:42:00,mcc,55.39
2022-09-26T06:43:00,mcc,64.54
2022-09-26T06:44:00,mcc,66.80
2022-09-26T06:45:00,mcc,58.09
2022-09-26T06:46:00,mcc,54.61
2022-09-26T06:47:00,mcc,66.24
2022-09-26T06:48:00,mcc,65.24
2022-09-26T06:49:00,mcc,65.77
2022-09-26T06:50:00,mcc,63.75
2022-09-26T06:51:00,mcc,66.26
2022-09-26T06:52:00,mcc,61.49
2022-09-26T06:53:00,mcc,60.85
2022-09-26T06:54:00,mcc,59.96
2022-09-26T06:55:00,mcc,62.75
2022-09-26T06:56:00,mcc,62.15
2022-09-26T06:57:00,mcc,61.21
2022-09-26T06:58:00,mcc,58.08
2022-09-26T06:59:00,mcc,57.05
2022-09-26T07:00:00,mcc,58.50
2022-09-26T07:01:00,mcc,56.69
2022-09-26T07:02:00,mcc,53.67
2022-09-26T07:03:00,mcc,55.06
2022-09-26T07:04:00,mcc,64.16
2022-09-26T07:05:00,mcc,52.13
2022-09-26T07:06:00,mcc,50.09
2022-09-26T07:07:00,mcc,51.95
2022-09-26T07:08:00,mcc,50.92
2022-09-26T07:09:00,mcc,50.12
2022-09-26T07:10:00,mcc,58.27
2022-09-26T07:11:00,mcc,57.30
2022-09-26T07:12:00,mcc,52.01
2022-09-26T07:13:00,mcc,53.76
2022-09-26T07:14:00,mcc,49.83
2022-09-26T07:15:00,mcc,52.67
2022-09-26T07:16:00,mcc,52.47
2022-09-26T07:17:00,mcc,49.96
2022-09-26T07:18:00,mcc,47.83
2022-09-26T07:19:00,mcc,52.04
2022-09-26T07:20:00,mcc,52.71
2022-09-26T07:21:00,mcc,51.73
2022-09-26T07:22:00,mcc,67.36
2022-09-26T07:23:00,mcc,48.83
2022-09-26T07:24:00,mcc,51.01
2022-09-26T07:25:00,mcc,51.54
2022-09-26T07:26:00,mcc,52.17
2022-09-26T07:27:00,mcc,49.70
2022-09-26T07:28:00,mcc,49.59
2022-09-26T07:29:00,mcc,57.57
2022-09-26T07:30:00,mcc,60.69
2022-09-26T07:31:00,mcc,66.34
2022-09-26T07:32:00,mcc,55.78
2022-09-26T07:33:00,mcc,55.56
2022-09-26T07:34:00,mcc,47.39
2022-09-26T07:35:00,mcc,49.41
2022-09-26T07:36:00,mcc,54.48
2022-09-26T07:37:00,mcc,53.64
2022-09-26T07:38:00,mcc,55.84
2022-09-26T07:39:00,mcc,53.66
2022-09-26T07:40:00,mcc,61.69
2022-09-26T07:41:00,mcc,54.48
2022-09-26T07:42:00,mcc,64.88
2022-09-26T07:43:00,mcc,65.82
2022-09-26T07:44:00,mcc,62.18
2022-09-26T07:45:00,mcc,62.91
2022-09-26T07:46:00,mcc,76.66
2022-09-26T07:47:00,mcc,63.46
2022-09-26T07:48:00,mcc,57.07
2022-09-26T07:49:00,mcc,54.15
2022-09-26T07:50:00,mcc,54.40
2022-09-26T07:51:00,mcc,54.70
2022-09-26T07:52:00,mcc,57.69
2022-09-26T07:53:00,mcc,50.21
2022-09-26T07:54:00,mcc,55.10
2022-09-26T07:55:00,mcc,60.39
2022-09-26T07:56:00,mcc,59.83
2022-09-26T07:57:00,mcc,53.90
2022-09-26T07:58:00,mcc,54.42
2022-09-26T07:59:00,mcc,63.67
2022-09-26T08:00:00,mcc,55.62
2022-09-26T08:01:00,mcc,54.09
2022-09-26T08:02:00,mcc,54.28
2022-09-26T08:03:00,mcc,56.60
2022-09-26T08:04:00,mcc,54.17
2022-09-26T08:05:00,mcc,53.67
2022-09-26T08:06:00,mcc,61.47
2022-09-26T08:07:00,mcc,51.78
2022-09-26T08:08:00,mcc,52.11
2022-09-26T08:09:00,mcc,51.68
2022-09-26T08:10:00,mcc,53.52
2022-09-26T08:11:00,mcc,55.25
2022-09-26T08:12:00,mcc,53.87
2022-09-26T08:13:00,mcc,71.64
2022-09-26T08:14:00,mcc,58.10
2022-09-26T08:15:00,mcc,52.96
2022-09-26T08:16:00,mcc,53.59
2022-09-26T08:17:00,mcc,55.63
2022-09-26T08:18:00,mcc,49.11
2022-09-26T08:19:00,mcc,57.37
2022-09-26T08:20:00,mcc,51.67
2022-09-26T08:21:00,mcc,48.53
2022-09-26T08:22:00,mcc,51.15
2022-09-26T08:23:00,mcc,56.84
2022-09-26T08:24:00,mcc,51.51
2022-09-26T08:25:00,mcc,53.45
2022-09-26T08:26:00,mcc,54.74
2022-09-26T08:27:00,mcc,51.12
2022-09-26T08:28:00,mcc,55.37
2022-09-26T08:29:00,mcc,56.70
2022-09-26T08:30:00,mcc,60.55
2022-09-26T08:31:00,mcc,62.52
2022-09-26T08:32:00,mcc,62.15
2022-09-26T08:33:00,mcc,61.30
2022-09-26T08:34:00,mcc,60.30
2022-09-26T08:35:00,mcc,60.72
2022-09-26T08:36:00,mcc,60.22
2022-09-26T08:37:00,mcc,63.84
2022-09-26T08:38:00,mcc,67.37
2022-09-26T08:39:00,mcc,65.51
2022-09-26T08:40:00,mcc,74.73
2022-09-26T08:41:00,mcc,64.52
2022-09-26T08:42:00,mcc,68.54
2022-09-26T08:43:00,mcc,60.15
2022-09-26T08:44:00,mcc,61.72
2022-09-26T08:45:00,mcc,56.96
2022-09-26T08:46:00,mcc,59.84
2022-09-26T08:47:00,mcc,61.01
2022-09-26T08:48:00,mcc,62.79
2022-09-26T08:49:00,mcc,57.77
2022-09-26T08:50:00,mcc,56.35
2022-09-26T08:51:00,mcc,56.26
2022-09-26T08:52:00,mcc,68.33
2022-09-26T08:53:00,mcc,55.21
2022-09-26T08:54:00,mcc,71.61
2022-09-26T08:55:00,mcc,56.22
2022-09-26T08:56:00,mcc,65.14
2022-09-26T08:57:00,mcc,72.08
2022-09-26T08:58:00,mcc,57.98
2022-09-26T08:59:00,mcc,60.39
2022-09-26T09:00:00,mcc,59.56
2022-09-26T09:01:00,mcc,60.85
2022-09-26T09:02:00,mcc,58.07
2022-09-26T09:03:00,mcc,65.59
2022-09-26T09:04:00,mcc,66.26
2022-09-26T09:05:00,mcc,64.25
2022-09-26T09:06:00,mcc,80.41
2022-09-26T09:07:00,mcc,65.28
2022-09-26T09:08:00,mcc,65.29
2022-09-26T09:09:00,mcc,70.16
2022-09-26T09:10:00,mcc,65.14
2022-09-26T09:11:00,mcc,70.84
2022-09-26T09:12:00,mcc,67.53
2022-09-26T09:13:00,mcc,63.85
2022-09-26T09:14:00,mcc,57.45
2022-09-26T09:15:00,mcc,64.19
2022-09-26T09:16:00,mcc,58.46
2022-09-26T09:17:00,mcc,59.53
2022-09-26T09:18:00,mcc,64.67
2022-09-26T09:19:00,mcc,68.63
2022-09-26T09:20:00,mcc,83.24
2022-09-26T09:21:00,mcc,59.61
2022-09-26T09:22:00,mcc,62.08
2022-09-26T09:23:00,mcc,61.00
2022-09-26T09:24:00,mcc,63.99
2022-09-26T09:25:00,mcc,59.42
2022-09-26T09:26:00,mcc,56.65
2022-09-26T09:27:00,mcc,61.09
2022-09-26T09:28:00,mcc,73.12
2022-09-26T09:29:00,mcc,71.22
2022-09-26T09:30:00,mcc,71.59
2022-09-26T09:31:00,mcc,69.15
2022-09-26T09:32:00,mcc,64.68
2022-09-26T09:33:00,mcc,66.49
2022-09-26T09:34:00,mcc,60.24
2022-09-26T09:35:00,mcc,94.39
2022-09-26T09:36:00,mcc,67.47
2022-09-26T09:37:00,mcc,66.73
2022-09-26T09:38:00,mcc,68.27
2022-09-26T09:39:00,mcc,69.68
2022-09-26T09:40:00,mcc,68.80
2022-09-26T09:41:00,mcc,70.70
2022-09-26T09:42:00,mcc,66.79
2022-09-26T09:43:00,mcc,70.37
2022-09-26T09:44:00,mcc,65.42
2022-09-26T09:45:00,mcc,64.81
2022-09-26T09:46:00,mcc,67.81
2022-09-26T09:47:00,mcc,68.84
2022-09-26T09:48:00,mcc,67.05
2022-09-26T09:49:00,mcc,67.83
2022-09-26T09:50:00,mcc,68.59
2022-09-26T09:51:00,mcc,67.63
2022-09-26T09:52:00,mcc,70.41
2022-09-26T09:53:00,mcc,71.81
2022-09-26T09:54:00,mcc,81.26
2022-09-26T09:55:00,mcc,70.62
2022-09-26T09:56:00,mcc,71.29
2022-09-26T09:57:00,mcc,69.09
2022-09-26T09:58:00,mcc,70.47
2022-09-26T09:59:00,mcc,66.74
2022-09-26T10:00:00,mcc,69.14
2022-09-26T10:01:00,mcc,79.86
2022-09-26T10:02:00,mcc,67.92
2022-09-26T10:03:00,mcc,63.17
2022-09-26T10:04:00,mcc,65.46
2022-09-26T10:05:00,mcc,69.36
2022-09-26T10:06:00,mcc,65.58
2022-09-26T10:07:00,mcc,66.95
2022-09-26T10:08:00,mcc,67.00
2022-09-26T10:09:00,mcc,65.93
2022-09-26T10:10:00,mcc,58.91
2022-09-26T10:11:00,mcc,67.08
2022-09-26T10:12:00,mcc,83.74
2022-09-26T10:13:00,mcc,81.76
2022-09-26T10:14:00,mcc,69.96
2022-09-26T10:15:00,mcc,70.69
2022-09-26T10:16:00,mcc,68.64
2022-09-26T10:17:00,mcc,66.19
2022-09-26T10:18:00,mcc,71.07
2022-09-26T10:19:00,mcc,71.82
2022-09-26T10:20:00,mcc,70.16
2022-09-26T10:21:00,mcc,70.98
2022-09-26T10:22:00,mcc,72.47
2022-09-26T10:23:00,mcc,74.05
2022-09-26T10:24:00,mcc,78.30
2022-09-26T10:25:00,mcc,68.27
2022-09-26T10:26:00,mcc,69.20
2022-09-26T10:27:00,mcc,65.71
2022-09-26T10:28:00,mcc,70.13
2022-09-26T10:29:00,mcc,66.49
2022-09-26T10:30:00,mcc,67.12
2022-09-26T10:31:00,mcc,66.25
2022-09-26T10:32:00,mcc,77.46
2022-09-26T10:33:00,mcc,67.44
2022-09-26T10:34:00,mcc,81.80
2022-09-26T10:35:00,mcc,69.93
2022-09-26T10:36:00,mcc,63.55
2022-09-26T10:37:00,mcc,65.56
2022-09-26T10:38:00,mcc,67.89
2022-09-26T10:39:00,mcc,84.90
2022-09-26T10:40:00,mcc,68.66
2022-09-26T10:41:00,mcc,67.88
2022-09-26T10:42:00,mcc,65.61
2022-09-26T10:43:00,mcc,77.70
2022-09-26T10:44:00,mcc,66.12
2022-09-26T10:45:00,mcc,66.20
2022-09-26T10:46:00,mcc,72.43
2022-09-26T10:47:00,mcc,77.45
2022-09-26T10:48:00,mcc,75.66
2022-09-26T10:49:00,mcc,68.86
2022-09-26T10:50:00,mcc,69.17
2022-09-26T10:51:00,mcc,66.93
2022-09-26T10:52:00,mcc,67.74
2022-09-26T10:53:00,mcc,80.47
2022-09-26T10:54:00,mcc,81.18
2022-09-26T10:55:00,mcc,74.17
2022-09-26T10:56:00,mcc,70.25
2022-09-26T10:57:00,mcc,69.19
2022-09-26T10:58:00,mcc,70.21
2022-09-26T10:59:00,mcc,71.50
2022-09-26T11:00:00,mcc,68.74
2022-09-26T11:01:00,mcc,67.54
2022-09-26T11:02:00,mcc,68.68
2022-09-26T11:03:00,mcc,68.22
2022-09-26T11:04:00,mcc,69.02
2022-09-26T11:05:00,mcc,69.77
