#datetime,building,power
2022-07-25T00:01:00,kcc,46.82
2022-07-25T00:03:00,kcc,49.22
2022-07-25T00:05:00,kcc,46.76
2022-07-25T00:07:00,kcc,56.43
2022-07-25T00:09:00,kcc,60.59
2022-07-25T00:10:00,kcc,28.83
2022-07-25T00:11:00,kcc,29.36
2022-07-25T00:13:00,kcc,58.83
2022-07-25T00:14:00,kcc,27.01
2022-07-25T00:16:00,kcc,43.18
2022-07-25T00:17:00,kcc,20.98
2022-07-25T00:18:00,kcc,21.62
2022-07-25T00:20:00,kcc,48.57
2022-07-25T00:21:00,kcc,25.84
2022-07-25T00:23:00,kcc,56.37
2022-07-25T00:25:00,kcc,56.43
2022-07-25T00:27:00,kcc,58.77
2022-07-25T00:29:00,kcc,60.00
2022-07-25T00:31:00,kcc,62.40
2022-07-25T00:33:00,kcc,62.40
2022-07-25T00:34:00,kcc,31.23
2022-07-25T00:36:00,kcc,54.61
2022-07-25T00:38:00,kcc,45.00
2022-07-25T00:39:00,kcc,21.56
2022-07-25T00:40:00,kcc,21.62
2022-07-25T00:42:00,kcc,40.78
2022-07-25T00:43:00,kcc,21.62
2022-07-25T00:45:00,kcc,46.82
2022-07-25T00:47:00,kcc,48.57
2022-07-25T00:49:00,kcc,60.59
2022-07-25T00:50:00,kcc,28.83
2022-07-25T00:52:00,kcc,60.59
2022-07-25T00:54:00,kcc,58.83
2022-07-25T00:55:00,kcc,26.95
2022-07-25T00:56:00,kcc,19.80
2022-07-25T00:58:00,kcc,42.60
2022-07-25T01:00:00,kcc,40.84
2022-07-25T01:01:00,kcc,19.80
2022-07-25T01:03:00,kcc,46.76
2022-07-25T01:04:00,kcc,25.20
2022-07-25T01:06:00,kcc,52.79
2022-07-25T01:07:00,kcc,25.25
2022-07-25T01:09:00,kcc,58.77
2022-07-25T01:11:00,kcc,58.18
2022-07-25T01:12:00,kcc,29.41
2022-07-25T01:13:00,kcc,29.41
2022-07-25T01:15:00,kcc,60.00
2022-07-25T01:17:00,kcc,50.98
2022-07-25T01:19:00,kcc,39.02
2022-07-25T01:20:00,kcc,19.22
2022-07-25T01:22:00,kcc,37.15
2022-07-25T01:24:00,kcc,37.21
2022-07-25T01:26:00,kcc,40.84
2022-07-25T01:28:00,kcc,43.18
2022-07-25T01:29:00,kcc,19.22
2022-07-25T01:31:00,kcc,40.78
2022-07-25T01:32:00,kcc,29.41
2022-07-25T01:33:00,kcc,27.60
2022-07-25T01:35:00,kcc,56.37
2022-07-25T01:36:00,kcc,27.01
2022-07-25T01:38:00,kcc,52.79
2022-07-25T01:39:00,kcc,17.40
2022-07-25T01:41:00,kcc,29.41
2022-07-25T01:42:00,kcc,15.59
2022-07-25T01:44:00,kcc,29.41
2022-07-25T01:46:00,kcc,29.41
2022-07-25T01:48:00,kcc,34.80
2022-07-25T01:49:00,kcc,21.56
2022-07-25T01:51:00,kcc,39.02
2022-07-25T01:52:00,kcc,21.56
2022-07-25T01:54:00,kcc,52.21
2022-07-25T01:55:00,kcc,25.84
2022-07-25T01:57:00,kcc,44.36
2022-07-25T01:59:00,kcc,41.43
2022-07-25T02:00:00,kcc,19.22
2022-07-25T02:02:00,kcc,29.36
2022-07-25T02:03:00,kcc,13.83
2022-07-25T02:05:00,kcc,31.17
2022-07-25T02:06:00,kcc,15.64
2022-07-25T02:08:00,kcc,28.77
2022-07-25T02:10:00,kcc,31.23
2022-07-25T02:11:00,kcc,15.59
2022-07-25T02:12:00,kcc,17.99
2022-07-25T02:14:00,kcc,31.23
2022-07-25T02:16:00,kcc,46.76
2022-07-25T02:18:00,kcc,44.41
2022-07-25T02:20:00,kcc,46.82
2022-07-25T02:22:00,kcc,43.18
2022-07-25T02:23:00,kcc,13.83
2022-07-25T02:25:00,kcc,23.38
2022-07-25T02:27:00,kcc,23.38
2022-07-25T02:28:00,kcc,11.43
2022-07-25T02:30:00,kcc,27.60
2022-07-25T02:31:00,kcc,15.59
2022-07-25T02:33:00,kcc,28.83
2022-07-25T02:34:00,kcc,15.59
2022-07-25T02:36:00,kcc,35.39
2022-07-25T02:38:00,kcc,60.59
2022-07-25T02:39:00,kcc,27.01
2022-07-25T02:41:00,kcc,54.61
2022-07-25T02:43:00,kcc,52.79
2022-07-25T02:44:00,kcc,13.83
2022-07-25T02:46:00,kcc,31.17
2022-07-25T02:48:00,kcc,27.01
2022-07-25T02:50:00,kcc,23.38
2022-07-25T02:51:00,kcc,9.61
2022-07-25T02:53:00,kcc,21.62
2022-07-25T02:55:00,kcc,23.38
2022-07-25T02:57:00,kcc,32.99
2022-07-25T02:59:00,kcc,46.82
2022-07-25T03:01:00,kcc,46.82
2022-07-25T03:02:00,kcc,25.78
2022-07-25T03:04:00,kcc,46.82
2022-07-25T03:05:00,kcc,23.38
2022-07-25T03:07:00,kcc,34.80
2022-07-25T03:08:00,kcc,17.40
2022-07-25T03:10:00,kcc,33.57
2022-07-25T03:11:00,kcc,15.64
2022-07-25T03:12:00,kcc,15.59
2022-07-25T03:13:00,kcc,17.40
2022-07-25T03:15:00,kcc,32.99
2022-07-25T03:17:00,kcc,27.60
2022-07-25T03:18:00,kcc,15.59
2022-07-25T03:19:00,kcc,19.22
2022-07-25T03:20:00,kcc,19.80
2022-07-25T03:22:00,kcc,42.60
2022-07-25T03:24:00,kcc,46.82
2022-07-25T03:26:00,kcc,45.00
2022-07-25T03:27:00,kcc,23.38
2022-07-25T03:29:00,kcc,40.78
2022-07-25T03:31:00,kcc,39.02
2022-07-25T03:33:00,kcc,37.21
2022-07-25T03:35:00,kcc,31.17
2022-07-25T03:37:00,kcc,31.23
2022-07-25T03:38:00,kcc,15.59
2022-07-25T03:40:00,kcc,31.23
2022-07-25T03:42:00,kcc,37.15
2022-07-25T03:44:00,kcc,40.84
2022-07-25T03:46:00,kcc,34.80
2022-07-25T03:47:00,kcc,17.99
2022-07-25T03:49:00,kcc,38.96
2022-07-25T03:50:00,kcc,15.64
2022-07-25T03:52:00,kcc,31.17
2022-07-25T03:54:00,kcc,27.01
2022-07-25T03:56:00,kcc,29.41
2022-07-25T03:58:00,kcc,31.17
2022-07-25T03:59:00,kcc,19.22
2022-07-25T04:01:00,kcc,29.41
2022-07-25T04:02:00,kcc,15.59
2022-07-25T04:04:00,kcc,32.99
2022-07-25T04:06:00,kcc,37.21
2022-07-25T04:08:00,kcc,37.21
2022-07-25T04:10:00,kcc,40.78
2022-07-25T04:11:00,kcc,21.62
2022-07-25T04:12:00,kcc,15.59
2022-07-25T04:14:00,kcc,32.99
2022-07-25T04:15:00,kcc,15.59
2022-07-25T04:17:00,kcc,33.05
2022-07-25T04:19:00,kcc,31.17
2022-07-25T04:20:00,kcc,21.62
2022-07-25T04:22:00,kcc,38.96
2022-07-25T04:24:00,kcc,39.02
2022-07-25T04:26:00,kcc,29.41
2022-07-25T04:27:00,kcc,19.16
2022-07-25T04:29:00,kcc,35.45
2022-07-25T04:31:00,kcc,45.00
2022-07-25T04:32:00,kcc,20.98
2022-07-25T04:33:00,kcc,23.38
2022-07-25T04:35:00,kcc,29.41
2022-07-25T04:37:00,kcc,31.23
2022-07-25T04:38:00,kcc,21.56
2022-07-25T04:40:00,kcc,31.23
2022-07-25T04:42:00,kcc,29.36
2022-07-25T04:43:00,kcc,15.64
2022-07-25T04:45:00,kcc,20.98
2022-07-25T04:46:00,kcc,10.20
2022-07-25T04:48:00,kcc,21.04
2022-07-25T04:50:00,kcc,43.18
2022-07-25T04:52:00,kcc,48.57
2022-07-25T04:53:00,kcc,23.44
2022-07-25T04:54:00,kcc,25.20
2022-07-25T04:56:00,kcc,46.76
2022-07-25T04:57:00,kcc,18.05
2022-07-25T04:59:00,kcc,31.17
2022-07-25T05:01:00,kcc,28.83
2022-07-25T05:03:00,kcc,29.36
2022-07-25T05:05:00,kcc,23.44
2022-07-25T05:06:00,kcc,12.01
2022-07-25T05:08:00,kcc,17.40
2022-07-25T05:10:00,kcc,23.38
2022-07-25T05:12:00,kcc,29.41
2022-07-25T05:14:00,kcc,36.56
2022-07-25T05:15:00,kcc,23.44
2022-07-25T05:17:00,kcc,45.00
2022-07-25T05:18:00,kcc,23.38
2022-07-25T05:20:00,kcc,62.40
2022-07-25T05:22:00,kcc,40.78
2022-07-25T05:24:00,kcc,39.02
2022-07-25T05:26:00,kcc,31.17
2022-07-25T05:28:00,kcc,21.62
2022-07-25T05:30:00,kcc,23.38
2022-07-25T05:32:00,kcc,25.20
2022-07-25T05:34:00,kcc,31.23
2022-07-25T05:35:00,kcc,15.59
2022-07-25T05:36:00,kcc,15.59
2022-07-25T05:37:00,kcc,33.63
2022-07-25T05:39:00,kcc,42.60
2022-07-25T05:40:00,kcc,25.20
2022-07-25T05:42:00,kcc,45.00
2022-07-25T05:43:00,kcc,21.56
2022-07-25T05:44:00,kcc,21.62
2022-07-25T05:46:00,kcc,36.62
2022-07-25T05:48:00,kcc,23.38
2022-07-25T05:50:00,kcc,23.38
2022-07-25T05:51:00,kcc,10.20
2022-07-25T05:52:00,kcc,11.43
2022-07-25T05:54:00,kcc,27.60
2022-07-25T05:56:00,kcc,31.23
2022-07-25T05:58:00,kcc,32.99
2022-07-25T05:59:00,kcc,21.56
2022-07-25T06:00:00,kcc,15.64
2022-07-25T06:02:00,kcc,36.56
2022-07-25T06:03:00,kcc,27.60
2022-07-25T06:05:00,kcc,70.20
2022-07-25T06:07:00,kcc,70.20
2022-07-25T06:08:00,kcc,34.80
2022-07-25T06:10:00,kcc,66.62
2022-07-25T06:12:00,kcc,42.60
2022-07-25T06:14:00,kcc,31.23
2022-07-25T06:15:00,kcc,15.59
2022-07-25T06:17:00,kcc,33.57
2022-07-25T06:19:00,kcc,40.84
2022-07-25T06:20:00,kcc,19.16
2022-07-25T06:21:00,kcc,19.80
2022-07-25T06:23:00,kcc,39.02
2022-07-25T06:25:00,kcc,37.21
2022-07-25T06:27:00,kcc,38.96
2022-07-25T06:29:00,kcc,34.80
2022-07-25T06:31:00,kcc,39.02
2022-07-25T06:33:00,kcc,37.21
2022-07-25T06:34:00,kcc,19.16
2022-07-25T06:36:00,kcc,43.24
2022-07-25T06:38:00,kcc,46.76
2022-07-25T06:39:00,kcc,27.01
2022-07-25T06:41:00,kcc,45.00
2022-07-25T06:42:00,kcc,29.41
2022-07-25T06:44:00,kcc,58.18
2022-07-25T06:45:00,kcc,29.41
2022-07-25T06:47:00,kcc,60.59
2022-07-25T06:49:00,kcc,48.63
2022-07-25T06:50:00,kcc,19.80
2022-07-25T06:52:00,kcc,36.56
2022-07-25T06:54:00,kcc,31.23
2022-07-25T06:55:00,kcc,15.59
2022-07-25T06:57:00,kcc,31.17
2022-07-25T06:58:00,kcc,18.05
2022-07-25T07:00:00,kcc,40.78
2022-07-25T07:02:00,kcc,40.78
2022-07-25T07:04:00,kcc,39.02
2022-07-25T07:05:00,kcc,19.80
2022-07-25T07:06:00,kcc,19.16
2022-07-25T07:09:00,kcc,60.64
2022-07-25T07:11:00,kcc,38.96
2022-07-25T07:13:00,kcc,34.80
2022-07-25T07:15:00,kcc,29.41
2022-07-25T07:17:00,kcc,32.99
2022-07-25T07:19:00,kcc,62.40
2022-07-25T07:21:00,kcc,58.83
2022-07-25T07:23:00,kcc,62.40
2022-07-25T07:25:00,kcc,54.55
2022-07-25T07:26:00,kcc,21.62
2022-07-25T07:28:00,kcc,42.60
2022-07-25T07:30:00,kcc,45.00
2022-07-25T07:31:00,kcc,19.22
2022-07-25T07:33:00,kcc,33.57
2022-07-25T07:34:00,kcc,15.59
2022-07-25T07:35:00,kcc,15.64
2022-07-25T07:37:00,kcc,34.80
2022-07-25T07:39:00,kcc,38.96
2022-07-25T07:40:00,kcc,19.80
2022-07-25T07:42:00,kcc,40.78
2022-07-25T07:44:00,kcc,40.84
2022-07-25T07:46:00,kcc,43.18
2022-07-25T07:48:00,kcc,39.02
2022-07-25T07:50:00,kcc,34.80
2022-07-25T07:52:00,kcc,35.39
2022-07-25T07:53:00,kcc,19.16
2022-07-25T07:54:00,kcc,19.80
2022-07-25T07:56:00,kcc,42.60
2022-07-25T07:58:00,kcc,56.43
2022-07-25T07:59:00,kcc,31.17
2022-07-25T08:01:00,kcc,64.80
2022-07-25T08:03:00,kcc,56.43
2022-07-25T08:05:00,kcc,42.60
2022-07-25T08:07:00,kcc,33.57
2022-07-25T08:08:00,kcc,17.40
2022-07-25T08:09:00,kcc,15.64
2022-07-25T08:11:00,kcc,34.75
2022-07-25T08:12:00,kcc,19.80
2022-07-25T08:13:00,kcc,17.40
2022-07-25T08:15:00,kcc,39.02
2022-07-25T08:17:00,kcc,40.78
2022-07-25T08:18:00,kcc,19.80
2022-07-25T08:20:00,kcc,40.84
2022-07-25T08:21:00,kcc,21.56
2022-07-25T08:23:00,kcc,46.82
2022-07-25T08:25:00,kcc,45.00
2022-07-25T08:27:00,kcc,40.78
2022-07-25T08:28:00,kcc,17.40
2022-07-25T08:30:00,kcc,43.18
2022-07-25T08:32:00,kcc,40.84
2022-07-25T08:34:00,kcc,46.76
2022-07-25T08:35:00,kcc,29.41
2022-07-25T08:37:00,kcc,58.24
2022-07-25T08:38:00,kcc,32.99
2022-07-25T08:40:00,kcc,50.98
2022-07-25T08:41:00,kcc,17.40
2022-07-25T08:43:00,kcc,31.23
2022-07-25T08:45:00,kcc,37.15
2022-07-25T08:47:00,kcc,42.60
2022-07-25T08:49:00,kcc,45.00
2022-07-25T08:50:00,kcc,21.62
2022-07-25T08:52:00,kcc,42.60
2022-07-25T08:53:00,kcc,21.62
2022-07-25T08:54:00,kcc,21.56
2022-07-25T08:56:00,kcc,33.05
2022-07-25T08:57:00,kcc,15.59
2022-07-25T08:59:00,kcc,29.41
2022-07-25T09:00:00,kcc,17.40
2022-07-25T09:02:00,kcc,38.96
2022-07-25T09:04:00,kcc,39.02
2022-07-25T09:06:00,kcc,43.18
2022-07-25T09:07:00,kcc,19.22
2022-07-25T09:09:00,kcc,48.57
2022-07-25T09:10:00,kcc,29.41
2022-07-25T09:12:00,kcc,50.98
2022-07-25T09:13:00,kcc,23.44
2022-07-25T09:15:00,kcc,50.39
2022-07-25T09:17:00,kcc,37.21
2022-07-25T09:18:00,kcc,21.56
2022-07-25T09:20:00,kcc,48.63
2022-07-25T09:22:00,kcc,38.96
2022-07-25T09:24:00,kcc,40.84
2022-07-25T09:25:00,kcc,19.80
2022-07-25T09:27:00,kcc,36.56
2022-07-25T09:28:00,kcc,15.64
2022-07-25T09:30:00,kcc,33.57
2022-07-25T09:32:00,kcc,39.02
2022-07-25T09:34:00,kcc,42.60
2022-07-25T09:35:00,kcc,21.56
2022-07-25T09:36:00,kcc,21.62
2022-07-25T09:38:00,kcc,42.60
2022-07-25T09:40:00,kcc,43.18
2022-07-25T09:42:00,kcc,46.82
2022-07-25T09:43:00,kcc,25.20
2022-07-25T09:45:00,kcc,52.79
2022-07-25T09:47:00,kcc,50.39
2022-07-25T09:49:00,kcc,51.04
2022-07-25T09:51:00,kcc,40.78
2022-07-25T09:53:00,kcc,40.78
2022-07-25T09:55:00,kcc,40.84
2022-07-25T09:57:00,kcc,38.96
2022-07-25T09:59:00,kcc,37.21
2022-07-25T10:00:00,kcc,21.62
2022-07-25T10:02:00,kcc,32.99
2022-07-25T10:03:00,kcc,17.40
2022-07-25T10:05:00,kcc,50.98
2022-07-25T10:07:00,kcc,52.79
2022-07-25T10:08:00,kcc,34.80
2022-07-25T10:10:00,kcc,68.44
2022-07-25T10:12:00,kcc,62.40
2022-07-25T10:14:00,kcc,56.37
2022-07-25T10:16:00,kcc,48.63
2022-07-25T10:18:00,kcc,33.57
2022-07-25T10:20:00,kcc,39.02
2022-07-25T10:22:00,kcc,40.78
2022-07-25T10:23:00,kcc,19.22
2022-07-25T10:25:00,kcc,49.16
2022-07-25T10:27:00,kcc,64.22
2022-07-25T10:28:00,kcc,32.99
2022-07-25T10:30:00,kcc,64.22
2022-07-25T10:31:00,kcc,29.41
2022-07-25T10:32:00,kcc,25.20
2022-07-25T10:34:00,kcc,38.96
2022-07-25T10:36:00,kcc,35.45
2022-07-25T10:37:00,kcc,23.38
2022-07-25T10:38:00,kcc,23.38
2022-07-25T10:40:00,kcc,64.22
2022-07-25T10:41:00,kcc,32.99
2022-07-25T10:43:00,kcc,72.60
2022-07-25T10:45:00,kcc,77.99
2022-07-25T10:46:00,kcc,40.84
2022-07-25T10:48:00,kcc,72.01
2022-07-25T10:50:00,kcc,54.55
2022-07-25T10:52:00,kcc,48.63
2022-07-25T10:54:00,kcc,54.61
2022-07-25T10:55:00,kcc,38.96
2022-07-25T10:56:00,kcc,39.02
2022-07-25T10:58:00,kcc,80.39
2022-07-25T10:59:00,kcc,40.78
2022-07-25T11:01:00,kcc,81.62
2022-07-25T11:03:00,kcc,77.99
2022-07-25T11:05:00,kcc,46.82
2022-07-25T11:06:00,kcc,23.38
2022-07-25T11:07:00,kcc,25.84
2022-07-25T11:09:00,kcc,48.57
2022-07-25T11:10:00,kcc,23.38
2022-07-25T11:11:00,kcc,23.44
2022-07-25T11:13:00,kcc,46.76
2022-07-25T11:14:00,kcc,27.01
2022-07-25T11:15:00,kcc,29.41
2022-07-25T11:17:00,kcc,60.59
2022-07-25T11:19:00,kcc,62.40
2022-07-25T11:21:00,kcc,77.99
2022-07-25T11:22:00,kcc,33.05
2022-07-25T11:24:00,kcc,71.95
2022-07-25T11:25:00,kcc,37.21
2022-07-25T11:27:00,kcc,52.79
2022-07-25T11:28:00,kcc,29.41
2022-07-25T11:30:00,kcc,52.21
2022-07-25T11:31:00,kcc,27.60
2022-07-25T11:32:00,kcc,27.01
2022-07-25T11:33:00,kcc,27.60
2022-07-25T11:35:00,kcc,54.61
2022-07-25T11:36:00,kcc,31.17
2022-07-25T11:37:00,kcc,39.02
2022-07-25T11:39:00,kcc,76.17
2022-07-25T11:41:00,kcc,79.80
2022-07-25T11:43:00,kcc,85.84
2022-07-25T11:45:00,kcc,93.57
2022-07-25T11:47:00,kcc,91.82
2022-07-25T11:49:00,kcc,97.21
2022-07-25T11:50:00,kcc,46.76
2022-07-25T11:52:00,kcc,97.79
2022-07-25T11:53:00,kcc,46.82
2022-07-25T11:54:00,kcc,44.41
2022-07-25T11:56:00,kcc,91.82
2022-07-25T11:58:00,kcc,56.37
2022-07-25T12:00:00,kcc,62.40
2022-07-25T12:02:00,kcc,58.83
2022-07-25T12:03:00,kcc,58.83
2022-07-25T12:04:00,kcc,54.61
2022-07-25T12:06:00,kcc,52.79
2022-07-25T12:07:00,kcc,26.95
2022-07-25T12:09:00,kcc,70.25
2022-07-25T12:11:00,kcc,74.36
2022-07-25T12:13:00,kcc,78.05
2022-07-25T12:14:00,kcc,38.96
2022-07-25T12:16:00,kcc,75.59
2022-07-25T12:18:00,kcc,78.05
2022-07-25T12:20:00,kcc,76.17
2022-07-25T12:22:00,kcc,72.01
2022-07-25T12:24:00,kcc,58.77
2022-07-25T12:25:00,kcc,27.01
2022-07-25T12:26:00,kcc,27.60
2022-07-25T12:28:00,kcc,50.39
2022-07-25T12:30:00,kcc,51.04
2022-07-25T12:32:00,kcc,54.61
2022-07-25T12:34:00,kcc,52.79
2022-07-25T12:36:00,kcc,77.99
2022-07-25T12:38:00,kcc,75.59
2022-07-25T12:40:00,kcc,76.23
2022-07-25T12:41:00,kcc,37.21
2022-07-25T12:43:00,kcc,89.36
2022-07-25T12:45:00,kcc,74.41
2022-07-25T12:47:00,kcc,73.83
2022-07-25T12:48:00,kcc,35.39
2022-07-25T12:50:00,kcc,68.38
2022-07-25T12:51:00,kcc,23.38
2022-07-25T12:52:00,kcc,21.04
2022-07-25T12:54:00,kcc,49.22
2022-07-25T12:55:00,kcc,19.16
2022-07-25T12:56:00,kcc,21.62
2022-07-25T12:58:00,kcc,42.60
2022-07-25T13:00:00,kcc,46.82
2022-07-25T13:02:00,kcc,45.00
2022-07-25T13:04:00,kcc,58.77
2022-07-25T13:06:00,kcc,66.04
2022-07-25T13:08:00,kcc,60.59
2022-07-25T13:10:00,kcc,62.40
2022-07-25T13:11:00,kcc,31.17
2022-07-25T13:13:00,kcc,54.61
2022-07-25T13:15:00,kcc,52.79
2022-07-25T13:17:00,kcc,46.82
2022-07-25T13:19:00,kcc,42.60
2022-07-25T13:20:00,kcc,21.62
2022-07-25T13:22:00,kcc,60.59
2022-07-25T13:23:00,kcc,34.80
2022-07-25T13:25:00,kcc,66.56
2022-07-25T13:26:00,kcc,36.62
2022-07-25T13:28:00,kcc,80.39
2022-07-25T13:30:00,kcc,77.99
2022-07-25T13:31:00,kcc,36.62
2022-07-25T13:33:00,kcc,54.61
2022-07-25T13:34:00,kcc,23.38
2022-07-25T13:36:00,kcc,54.61
2022-07-25T13:37:00,kcc,21.62
2022-07-25T13:39:00,kcc,50.98
2022-07-25T13:41:00,kcc,67.79
2022-07-25T13:42:00,kcc,43.18
2022-07-25T13:43:00,kcc,42.66
2022-07-25T13:44:00,kcc,43.18
2022-07-25T13:46:00,kcc,83.96
2022-07-25T13:48:00,kcc,83.44
2022-07-25T13:50:00,kcc,95.98
2022-07-25T13:51:00,kcc,46.82
2022-07-25T13:53:00,kcc,91.17
2022-07-25T13:55:00,kcc,70.20
2022-07-25T13:57:00,kcc,68.44
2022-07-25T13:58:00,kcc,32.99
2022-07-25T13:59:00,kcc,31.17
2022-07-25T14:01:00,kcc,64.80
2022-07-25T14:02:00,kcc,31.23
2022-07-25T14:04:00,kcc,64.22
2022-07-25T14:05:00,kcc,31.17
2022-07-25T14:07:00,kcc,73.83
2022-07-25T14:09:00,kcc,90.00
2022-07-25T14:10:00,kcc,40.78
2022-07-25T14:12:00,kcc,83.96
2022-07-25T14:16:00,kcc,97.79
2022-07-25T14:20:00,kcc,73.83
2022-07-25T14:22:00,kcc,54.61
2022-07-25T14:24:00,kcc,52.79
2022-07-25T14:26:00,kcc,52.79
2022-07-25T14:28:00,kcc,50.39
2022-07-25T14:29:00,kcc,33.57
2022-07-25T14:31:00,kcc,72.01
2022-07-25T14:32:00,kcc,34.80
2022-07-25T14:33:00,kcc,37.21
2022-07-25T14:35:00,kcc,72.01
2022-07-25T14:37:00,kcc,77.99
2022-07-25T14:39:00,kcc,66.62
2022-07-25T14:40:00,kcc,37.15
2022-07-25T14:42:00,kcc,73.83
2022-07-25T14:44:00,kcc,68.38
2022-07-25T14:46:00,kcc,64.22
2022-07-25T14:48:00,kcc,77.99
2022-07-25T14:49:00,kcc,45.00
2022-07-25T14:51:00,kcc,85.84
2022-07-25T14:53:00,kcc,81.56
2022-07-25T14:55:00,kcc,84.02
2022-07-25T14:57:00,kcc,74.41
2022-07-25T14:58:00,kcc,32.99
2022-07-25T14:59:00,kcc,25.20
2022-07-25T15:01:00,kcc,52.79
2022-07-25T15:03:00,kcc,50.39
2022-07-25T15:05:00,kcc,52.79
2022-07-25T15:07:00,kcc,62.40
2022-07-25T15:09:00,kcc,74.41
2022-07-25T15:10:00,kcc,39.02
2022-07-25T15:12:00,kcc,85.78
2022-07-25T15:14:00,kcc,81.62
2022-07-25T15:15:00,kcc,45.00
2022-07-25T15:16:00,kcc,34.75
2022-07-25T15:18:00,kcc,62.40
2022-07-25T15:19:00,kcc,31.23
2022-07-25T15:21:00,kcc,60.59
2022-07-25T15:23:00,kcc,54.61
2022-07-25T15:25:00,kcc,77.99
2022-07-25T15:26:00,kcc,39.02
2022-07-25T15:28:00,kcc,85.78
2022-07-25T15:29:00,kcc,39.02
2022-07-25T15:31:00,kcc,85.78
2022-07-25T15:32:00,kcc,43.18
2022-07-25T15:33:00,kcc,36.62
2022-07-25T15:35:00,kcc,58.77
2022-07-25T15:36:00,kcc,29.41
2022-07-25T15:37:00,kcc,27.01
2022-07-25T15:39:00,kcc,52.79
2022-07-25T15:41:00,kcc,54.61
2022-07-25T15:43:00,kcc,52.79
2022-07-25T15:45:00,kcc,65.98
2022-07-25T15:47:00,kcc,79.80
2022-07-25T15:49:00,kcc,82.21
2022-07-25T15:50:00,kcc,40.84
2022-07-25T15:52:00,kcc,82.15
2022-07-25T15:53:00,kcc,42.66
2022-07-25T15:55:00,kcc,71.95
2022-07-25T15:56:00,kcc,27.60
2022-07-25T15:57:00,kcc,25.20
2022-07-25T15:59:00,kcc,58.83
2022-07-25T16:01:00,kcc,56.43
2022-07-25T16:02:00,kcc,26.95
2022-07-25T16:04:00,kcc,52.79
2022-07-25T16:05:00,kcc,33.05
2022-07-25T16:07:00,kcc,74.36
2022-07-25T16:09:00,kcc,73.83
2022-07-25T16:11:00,kcc,76.17
2022-07-25T16:12:00,kcc,40.84
2022-07-25T16:14:00,kcc,68.38
2022-07-25T16:16:00,kcc,58.83
2022-07-25T16:17:00,kcc,25.20
2022-07-25T16:19:00,kcc,50.39
2022-07-25T16:20:00,kcc,25.78
2022-07-25T16:22:00,kcc,54.61
2022-07-25T16:23:00,kcc,25.20
2022-07-25T16:25:00,kcc,64.22
2022-07-25T16:27:00,kcc,70.20
2022-07-25T16:29:00,kcc,74.41
2022-07-25T16:31:00,kcc,73.77
2022-07-25T16:33:00,kcc,70.20
2022-07-25T16:34:00,kcc,31.23
2022-07-25T16:36:00,kcc,50.98
2022-07-25T16:37:00,kcc,23.38
2022-07-25T16:39:00,kcc,56.43
2022-07-25T16:41:00,kcc,54.61
2022-07-25T16:42:00,kcc,25.20
2022-07-25T16:44:00,kcc,76.17
2022-07-25T16:45:00,kcc,39.02
2022-07-25T16:47:00,kcc,81.62
2022-07-25T16:48:00,kcc,41.37
2022-07-25T16:50:00,kcc,79.80
2022-07-25T16:51:00,kcc,40.78
2022-07-25T16:53:00,kcc,66.62
2022-07-25T16:54:00,kcc,27.01
2022-07-25T16:56:00,kcc,52.79
2022-07-25T16:58:00,kcc,52.79
2022-07-25T16:59:00,kcc,23.38
2022-07-25T17:00:00,kcc,27.01
2022-07-25T17:02:00,kcc,48.63
2022-07-25T17:04:00,kcc,57.01
2022-07-25T17:05:00,kcc,34.75
2022-07-25T17:06:00,kcc,37.21
2022-07-25T17:08:00,kcc,68.44
2022-07-25T17:10:00,kcc,73.77
2022-07-25T17:12:00,kcc,74.41
2022-07-25T17:14:00,kcc,60.00
2022-07-25T17:15:00,kcc,25.78
2022-07-25T17:17:00,kcc,52.21
2022-07-25T17:19:00,kcc,52.79
2022-07-25T17:21:00,kcc,52.79
2022-07-25T17:22:00,kcc,23.44
2022-07-25T17:24:00,kcc,50.39
2022-07-25T17:26:00,kcc,50.98
2022-07-25T17:28:00,kcc,48.63
2022-07-25T17:30:00,kcc,50.98
2022-07-25T17:32:00,kcc,50.39
2022-07-25T17:34:00,kcc,58.83
2022-07-25T17:36:00,kcc,52.21
2022-07-25T17:38:00,kcc,50.98
2022-07-25T17:40:00,kcc,54.61
2022-07-25T17:41:00,kcc,27.01
2022-07-25T17:43:00,kcc,50.98
2022-07-25T17:45:00,kcc,46.82
2022-07-25T17:47:00,kcc,50.39
2022-07-25T17:49:00,kcc,49.22
2022-07-25T17:50:00,kcc,27.01
2022-07-25T17:52:00,kcc,52.79
2022-07-25T17:54:00,kcc,52.79
2022-07-25T17:56:00,kcc,52.21
2022-07-25T17:57:00,kcc,27.60
2022-07-25T17:59:00,kcc,54.61
2022-07-25T18:01:00,kcc,54.55
2022-07-25T18:03:00,kcc,54.61
2022-07-25T18:04:00,kcc,23.44
2022-07-25T18:06:00,kcc,54.55
2022-07-25T18:07:00,kcc,29.41
2022-07-25T18:09:00,kcc,64.22
2022-07-25T18:11:00,kcc,62.40
2022-07-25T18:12:00,kcc,29.41
2022-07-25T18:14:00,kcc,58.18
2022-07-25T18:16:00,kcc,52.79
2022-07-25T18:17:00,kcc,34.80
2022-07-25T18:19:00,kcc,64.80
2022-07-25T18:21:00,kcc,65.98
2022-07-25T18:22:00,kcc,32.99
